createdAt,value
2018-09-05T00:01:51.259Z,25.10
2018-09-05T00:04:21.504Z,25.10
2018-09-05T00:06:51.200Z,24.90
2018-09-05T00:09:21.740Z,25.00
2018-09-05T00:11:52.023Z,24.90
2018-09-05T00:14:22.127Z,24.90
2018-09-05T00:16:51.704Z,25.00
2018-09-05T00:19:21.815Z,24.90
2018-09-05T00:21:51.736Z,24.90
2018-09-05T00:24:22.046Z,24.90
2018-09-05T00:26:52.140Z,25.00
2018-09-05T00:29:21.956Z,24.60
2018-09-05T00:31:51.632Z,24.80
2018-09-05T00:34:21.269Z,24.70
2018-09-05T00:36:51.173Z,24.70
2018-09-05T00:39:21.273Z,24.70
2018-09-05T00:41:51.890Z,24.70
2018-09-05T00:44:21.824Z,24.70
2018-09-05T00:46:51.873Z,24.80
2018-09-05T00:49:22.120Z,24.70
2018-09-05T00:51:52.087Z,24.70
2018-09-05T00:54:21.968Z,24.60
2018-09-05T00:56:52.355Z,24.60
2018-09-05T00:59:22.318Z,24.60
2018-09-05T01:01:52.634Z,24.60
2018-09-05T01:04:22.648Z,24.80
2018-09-05T01:06:53.343Z,24.60
2018-09-05T01:09:23.474Z,24.60
2018-09-05T01:11:53.570Z,24.50
2018-09-05T01:14:23.641Z,24.40
2018-09-05T01:16:53.628Z,24.40
2018-09-05T01:19:23.352Z,24.30
2018-09-05T01:21:53.266Z,24.30
2018-09-05T01:24:23.890Z,24.40
2018-09-05T01:26:53.576Z,24.30
2018-09-05T01:29:23.173Z,24.40
2018-09-05T01:31:53.217Z,24.50
2018-09-05T01:34:22.881Z,24.40
2018-09-05T01:36:53.202Z,24.40
2018-09-05T01:39:23.053Z,24.30
2018-09-05T01:41:53.178Z,24.30
2018-09-05T01:44:23.621Z,24.20
2018-09-05T01:46:53.440Z,24.20
2018-09-05T01:49:23.121Z,24.20
2018-09-05T01:51:57.657Z,24.00
2018-09-05T01:54:27.207Z,24.00
2018-09-05T01:56:57.357Z,24.00
2018-09-05T01:59:26.929Z,24.00
2018-09-05T02:01:56.553Z,24.20
2018-09-05T02:04:26.236Z,24.20
2018-09-05T02:06:55.769Z,24.10
2018-09-05T02:09:25.856Z,24.20
2018-09-05T02:11:55.535Z,24.10
2018-09-05T02:14:25.225Z,24.00
2018-09-05T02:16:54.989Z,24.20
2018-09-05T02:19:24.633Z,24.20
2018-09-05T02:21:54.269Z,24.20
2018-09-05T02:24:23.910Z,24.10
2018-09-05T02:26:53.973Z,24.30
2018-09-05T02:29:24.000Z,24.40
2018-09-05T02:31:53.801Z,24.30
2018-09-05T02:34:23.539Z,24.20
2018-09-05T02:36:52.847Z,24.10
2018-09-05T02:39:22.894Z,24.20
2018-09-05T02:41:52.811Z,24.20
2018-09-05T02:44:23.517Z,24.20
2018-09-05T02:46:53.268Z,24.20
2018-09-05T02:49:23.104Z,24.40
2018-09-05T02:51:53.614Z,24.30
2018-09-05T02:54:23.435Z,24.10
2018-09-05T02:56:53.280Z,24.00
2018-09-05T02:59:22.779Z,24.00
2018-09-05T03:01:52.383Z,23.90
2018-09-05T03:04:22.319Z,24.10
2018-09-05T03:06:52.626Z,24.10
2018-09-05T03:09:22.621Z,24.00
2018-09-05T03:11:52.392Z,24.20
2018-09-05T03:14:22.184Z,23.60
2018-09-05T03:16:52.072Z,23.70
2018-09-05T03:19:22.221Z,23.80
2018-09-05T03:21:52.185Z,23.80
2018-09-05T03:24:21.819Z,24.00
2018-09-05T03:26:51.706Z,24.10
2018-09-05T03:29:21.543Z,24.10
2018-09-05T03:31:51.375Z,24.10
2018-09-05T03:34:21.314Z,23.80
2018-09-05T03:36:51.267Z,23.90
2018-09-05T03:39:21.353Z,24.00
2018-09-05T03:41:52.041Z,24.10
2018-09-05T03:44:21.859Z,24.20
2018-09-05T03:46:52.924Z,24.20
2018-09-05T03:49:22.617Z,24.10
2018-09-05T03:51:52.814Z,24.10
2018-09-05T03:54:23.324Z,24.20
2018-09-05T03:56:53.316Z,24.30
2018-09-05T03:59:23.705Z,24.20
2018-09-05T04:01:53.683Z,24.20
2018-09-05T04:04:23.635Z,24.10
2018-09-05T04:06:54.145Z,24.00
2018-09-05T04:09:24.035Z,24.00
2018-09-05T04:11:53.999Z,24.00
2018-09-05T04:14:23.578Z,24.00
2018-09-05T04:16:53.133Z,23.90
2018-09-05T04:19:22.557Z,23.80
2018-09-05T04:21:52.234Z,23.80
2018-09-05T04:24:21.856Z,24.00
2018-09-05T04:26:51.808Z,24.00
2018-09-05T04:29:21.550Z,24.00
2018-09-05T04:31:51.373Z,24.10
2018-09-05T04:34:21.248Z,24.10
2018-09-05T04:36:51.356Z,24.00
2018-09-05T04:39:21.218Z,24.00
2018-09-05T04:41:51.130Z,23.80
2018-09-05T04:44:21.411Z,23.90
2018-09-05T04:46:51.612Z,23.60
2018-09-05T04:49:21.916Z,23.50
2018-09-05T04:51:52.302Z,23.70
2018-09-05T04:54:22.108Z,23.50
2018-09-05T04:56:51.829Z,23.50
2018-09-05T04:59:21.654Z,23.20
2018-09-05T05:01:51.949Z,23.70
2018-09-05T05:04:21.674Z,23.50
2018-09-05T05:06:51.644Z,23.70
2018-09-05T05:09:21.300Z,23.80
2018-09-05T05:11:51.147Z,23.80
2018-09-05T05:14:21.298Z,24.00
2018-09-05T05:16:51.448Z,24.10
2018-09-05T05:19:21.535Z,24.10
2018-09-05T05:21:51.415Z,24.00
2018-09-05T05:24:21.959Z,24.00
2018-09-05T05:26:52.975Z,24.00
2018-09-05T05:29:23.017Z,24.00
2018-09-05T05:31:53.169Z,23.90
2018-09-05T05:34:23.380Z,23.90
2018-09-05T05:36:53.282Z,23.70
2018-09-05T05:39:23.201Z,23.90
2018-09-05T05:41:53.071Z,24.00
2018-09-05T05:44:23.452Z,23.90
2018-09-05T05:46:54.384Z,23.50
2018-09-05T05:49:24.828Z,23.60
2018-09-05T05:51:55.441Z,23.80
2018-09-05T05:54:26.175Z,23.20
2018-09-05T05:56:57.061Z,23.60
2018-09-05T05:59:27.116Z,23.00
2018-09-05T06:01:56.881Z,23.20
2018-09-05T06:04:26.513Z,23.80
2018-09-05T06:06:56.827Z,24.10
2018-09-05T06:09:27.889Z,24.30
2018-09-05T06:11:58.326Z,24.40
2018-09-05T06:14:28.249Z,24.40
2018-09-05T06:16:59.437Z,24.50
2018-09-05T06:19:29.713Z,24.50
2018-09-05T06:22:00.074Z,24.60
2018-09-05T06:24:29.823Z,24.60
2018-09-05T06:26:59.989Z,24.70
2018-09-05T06:29:29.588Z,24.70
2018-09-05T06:32:00.029Z,24.70
2018-09-05T06:34:30.121Z,24.70
2018-09-05T06:36:59.854Z,24.40
2018-09-05T06:39:29.934Z,24.50
2018-09-05T06:42:01.103Z,24.80
2018-09-05T06:44:31.451Z,25.00
2018-09-05T06:47:01.288Z,25.10
2018-09-05T06:49:30.971Z,25.10
2018-09-05T06:52:01.559Z,25.30
2018-09-05T06:54:31.785Z,25.20
2018-09-05T06:57:01.755Z,25.20
2018-09-05T06:59:31.799Z,25.30
2018-09-05T07:02:02.107Z,25.40
2018-09-05T07:04:32.663Z,25.30
2018-09-05T07:07:03.034Z,25.30
2018-09-05T07:09:32.696Z,25.50
2018-09-05T07:12:02.945Z,25.30
2018-09-05T07:14:33.015Z,24.70
2018-09-05T07:17:02.999Z,25.00
2018-09-05T07:19:32.832Z,24.50
2018-09-05T07:22:03.218Z,24.70
2018-09-05T07:24:33.179Z,24.10
2018-09-05T07:27:03.480Z,23.60
2018-09-05T07:29:33.041Z,24.70
2018-09-05T07:32:03.035Z,25.10
2018-09-05T07:34:32.693Z,24.70
2018-09-05T07:37:02.725Z,25.30
2018-09-05T07:39:33.076Z,25.80
2018-09-05T07:42:03.316Z,24.30
2018-09-05T07:44:32.777Z,24.40
2018-09-05T07:47:02.970Z,24.60
2018-09-05T07:49:32.607Z,25.20
2018-09-05T07:52:02.533Z,23.90
2018-09-05T07:54:32.289Z,23.30
2018-09-05T07:57:02.061Z,24.20
2018-09-05T07:59:31.749Z,25.60
2018-09-05T08:02:01.790Z,24.50
2018-09-05T08:04:31.680Z,24.70
2018-09-05T08:07:01.468Z,23.50
2018-09-05T08:09:31.286Z,24.90
2018-09-05T08:12:00.877Z,26.50
2018-09-05T08:14:30.521Z,26.00
2018-09-05T08:17:00.389Z,26.10
2018-09-05T08:19:31.221Z,26.70
2018-09-05T08:22:01.207Z,26.80
2018-09-05T08:24:31.594Z,25.70
2018-09-05T08:27:01.769Z,26.60
2018-09-05T08:29:32.336Z,26.30
2018-09-05T08:32:02.673Z,26.00
2018-09-05T08:34:32.483Z,27.50
2018-09-05T08:37:03.129Z,27.30
2018-09-05T08:39:33.424Z,25.90
2018-09-05T08:42:03.568Z,27.10
2018-09-05T08:44:33.148Z,28.20
2018-09-05T08:47:02.964Z,26.90
2018-09-05T08:49:32.880Z,27.40
2018-09-05T08:52:02.785Z,28.80
2018-09-05T08:54:33.327Z,28.20
2018-09-05T08:57:03.559Z,29.20
2018-09-05T08:59:33.260Z,29.50
2018-09-05T09:02:02.888Z,28.20
2018-09-05T09:04:32.557Z,28.50
2018-09-05T09:07:02.180Z,28.30
2018-09-05T09:09:31.764Z,28.70
2018-09-05T09:12:01.504Z,28.60
2018-09-05T09:14:31.896Z,28.10
2018-09-05T09:17:01.765Z,27.90
2018-09-05T09:19:31.736Z,27.60
2018-09-05T09:22:02.457Z,28.20
2018-09-05T09:24:32.304Z,28.70
2018-09-05T09:27:02.857Z,27.60
2018-09-05T09:29:33.146Z,28.80
2018-09-05T09:32:03.052Z,28.60
2018-09-05T09:34:32.692Z,27.50
2018-09-05T09:37:03.253Z,28.50
2018-09-05T09:39:32.996Z,27.60
2018-09-05T09:42:02.785Z,26.80
2018-09-05T09:44:32.952Z,28.30
2018-09-05T09:47:02.699Z,28.40
2018-09-05T09:49:32.713Z,28.90
2018-09-05T09:52:07.416Z,27.60
2018-09-05T09:54:36.922Z,26.50
2018-09-05T09:57:06.395Z,27.70
2018-09-05T09:59:35.897Z,28.60
2018-09-05T10:02:10.488Z,29.70
2018-09-05T10:04:44.778Z,30.80
2018-09-05T10:07:19.416Z,30.40
2018-09-05T10:10:01.056Z,31.00
2018-09-05T10:12:35.617Z,28.50
2018-09-05T10:15:10.537Z,29.70
2018-09-05T10:17:39.932Z,30.00
2018-09-05T10:20:09.264Z,30.00
2018-09-05T10:22:38.496Z,28.70
2018-09-05T10:25:07.697Z,27.80
2018-09-05T10:27:37.293Z,28.80
2018-09-05T10:30:06.576Z,29.00
2018-09-05T10:32:35.833Z,27.90
2018-09-05T10:35:05.104Z,27.80
2018-09-05T10:37:35.701Z,29.70
2018-09-05T10:40:04.956Z,30.40
2018-09-05T10:42:34.581Z,30.70
2018-09-05T10:45:04.374Z,30.30
2018-09-05T10:47:34.133Z,30.80
2018-09-05T10:50:03.963Z,30.90
2018-09-05T10:52:33.722Z,30.10
2018-09-05T10:55:03.165Z,29.20
2018-09-05T10:57:33.352Z,29.20
2018-09-05T11:00:03.008Z,29.30
2018-09-05T11:02:33.242Z,28.70
2018-09-05T11:05:03.892Z,29.00
2018-09-05T11:07:33.967Z,29.30
2018-09-05T11:10:04.171Z,29.40
2018-09-05T11:12:34.717Z,29.10
2018-09-05T11:15:04.236Z,29.20
2018-09-05T11:17:33.800Z,29.70
2018-09-05T11:20:03.499Z,30.00
2018-09-05T11:22:33.412Z,30.10
2018-09-05T11:25:03.669Z,30.10
2018-09-05T11:27:33.438Z,28.80
2018-09-05T11:30:02.909Z,29.30
2018-09-05T11:32:32.944Z,29.50
2018-09-05T11:35:02.874Z,29.70
2018-09-05T11:37:33.496Z,29.70
2018-09-05T11:40:02.668Z,29.30
2018-09-05T11:42:32.171Z,29.80
2018-09-05T11:45:02.114Z,29.60
2018-09-05T11:47:31.384Z,29.40
2018-09-05T11:50:00.598Z,29.80
2018-09-05T11:52:29.661Z,29.90
2018-09-05T11:54:59.116Z,29.80
2018-09-05T11:57:29.279Z,29.70
2018-09-05T12:00:00.424Z,30.20
2018-09-05T12:02:31.057Z,29.80
2018-09-05T12:05:01.419Z,29.80
2018-09-05T12:07:31.109Z,28.50
2018-09-05T12:10:01.316Z,29.20
2018-09-05T12:12:31.601Z,29.50
2018-09-05T12:15:01.866Z,29.90
2018-09-05T12:17:31.640Z,29.80
2018-09-05T12:20:01.368Z,29.80
2018-09-05T12:22:31.632Z,29.60
2018-09-05T12:25:01.887Z,29.00
2018-09-05T12:27:32.171Z,28.80
2018-09-05T12:30:02.078Z,29.30
2018-09-05T12:32:31.927Z,29.00
2018-09-05T12:35:02.393Z,29.00
2018-09-05T12:37:32.398Z,29.40
2018-09-05T12:40:02.326Z,29.30
2018-09-05T12:42:32.100Z,29.20
2018-09-05T12:45:01.846Z,28.50
2018-09-05T12:47:32.462Z,28.10
2018-09-05T12:50:03.650Z,28.30
2018-09-05T12:52:33.352Z,29.00
2018-09-05T12:55:03.218Z,28.90
2018-09-05T12:57:33.405Z,28.40
2018-09-05T13:00:03.169Z,27.90
2018-09-05T13:02:33.365Z,28.20
2018-09-05T13:05:03.192Z,28.80
2018-09-05T13:07:33.429Z,29.50
2018-09-05T13:10:03.211Z,28.30
2018-09-05T13:12:32.976Z,28.20
2018-09-05T13:15:02.868Z,28.40
2018-09-05T13:17:32.940Z,28.60
2018-09-05T13:20:03.252Z,29.40
2018-09-05T13:22:33.516Z,29.30
2018-09-05T13:25:03.516Z,29.70
2018-09-05T13:27:33.273Z,29.70
2018-09-05T13:30:02.984Z,28.90
2018-09-05T13:32:32.420Z,29.10
2018-09-05T13:35:01.961Z,29.30
2018-09-05T13:37:31.604Z,28.80
2018-09-05T13:40:01.698Z,29.30
2018-09-05T13:42:31.864Z,29.40
2018-09-05T13:45:01.334Z,28.90
2018-09-05T13:47:31.450Z,28.50
2018-09-05T13:50:01.397Z,28.60
2018-09-05T13:52:31.078Z,28.80
2018-09-05T13:55:00.600Z,28.70
2018-09-05T13:57:30.722Z,28.30
2018-09-05T14:00:01.275Z,28.10
2018-09-05T14:02:31.552Z,29.00
2018-09-05T14:05:01.322Z,29.20
2018-09-05T14:07:30.676Z,28.40
2018-09-05T14:09:59.973Z,28.70
2018-09-05T14:12:29.668Z,29.10
2018-09-05T14:14:59.203Z,28.80
2018-09-05T14:17:29.074Z,29.30
2018-09-05T14:19:59.044Z,29.20
2018-09-05T14:22:28.998Z,29.00
2018-09-05T14:24:59.305Z,28.90
2018-09-05T14:27:28.809Z,27.80
2018-09-05T14:29:58.591Z,28.10
2018-09-05T14:32:28.436Z,28.10
2018-09-05T14:34:58.376Z,28.50
2018-09-05T14:37:29.344Z,29.00
2018-09-05T14:39:58.777Z,28.70
2018-09-05T14:42:28.116Z,28.70
2018-09-05T14:44:57.704Z,28.30
2018-09-05T14:47:27.072Z,28.20
2018-09-05T14:49:56.464Z,27.90
2018-09-05T14:52:25.873Z,27.60
2018-09-05T14:54:55.304Z,28.30
2018-09-05T14:57:24.956Z,28.00
2018-09-05T14:59:54.821Z,27.70
2018-09-05T15:02:24.261Z,27.50
2018-09-05T15:04:54.074Z,28.10
2018-09-05T15:07:23.829Z,28.00
2018-09-05T15:09:53.299Z,27.90
2018-09-05T15:12:22.764Z,27.70
2018-09-05T15:14:52.219Z,28.60
2018-09-05T15:17:21.780Z,27.90
2018-09-05T15:19:51.289Z,28.10
2018-09-05T15:22:20.561Z,27.60
2018-09-05T15:24:50.084Z,27.80
2018-09-05T15:27:19.488Z,27.80
2018-09-05T15:29:48.863Z,28.10
2018-09-05T15:32:17.946Z,28.20
2018-09-05T15:34:47.395Z,28.10
2018-09-05T15:37:16.540Z,27.50
2018-09-05T15:39:45.780Z,27.50
2018-09-05T15:42:15.051Z,27.70
2018-09-05T15:44:44.213Z,27.70
2018-09-05T15:47:13.505Z,28.20
2018-09-05T15:49:43.236Z,27.80
2018-09-05T15:52:12.417Z,27.20
2018-09-05T15:54:41.671Z,27.20
2018-09-05T15:57:11.080Z,27.10
2018-09-05T15:59:40.361Z,27.30
2018-09-05T16:02:09.596Z,27.30
2018-09-05T16:04:38.748Z,27.20
2018-09-05T16:07:08.825Z,27.20
2018-09-05T16:09:38.126Z,28.00
2018-09-05T16:12:07.472Z,27.80
2018-09-05T16:14:36.640Z,27.30
2018-09-05T16:17:05.780Z,27.20
2018-09-05T16:19:35.052Z,27.10
2018-09-05T16:22:04.451Z,27.00
2018-09-05T16:24:33.576Z,27.00
2018-09-05T16:27:02.820Z,26.70
2018-09-05T16:29:32.205Z,26.80
2018-09-05T16:32:01.343Z,26.90
2018-09-05T16:34:30.832Z,26.60
2018-09-05T16:37:00.072Z,26.50
2018-09-05T16:39:29.348Z,27.20
2018-09-05T16:41:58.692Z,26.90
2018-09-05T16:44:27.877Z,27.00
2018-09-05T16:46:57.230Z,26.90
2018-09-05T16:49:26.538Z,26.60
2018-09-05T16:51:55.825Z,26.70
2018-09-05T16:54:25.104Z,26.40
2018-09-05T16:56:54.377Z,26.60
2018-09-05T16:59:23.757Z,26.80
2018-09-05T17:01:53.433Z,27.00
2018-09-05T17:04:22.750Z,26.60
2018-09-05T17:06:52.230Z,26.70
2018-09-05T17:09:21.729Z,26.50
2018-09-05T17:11:51.369Z,26.20
2018-09-05T17:14:20.767Z,26.20
2018-09-05T17:16:50.405Z,26.40
2018-09-05T17:19:20.028Z,26.20
2018-09-05T17:21:49.804Z,26.10
2018-09-05T17:24:19.692Z,26.40
2018-09-05T17:26:49.326Z,26.90
2018-09-05T17:29:18.995Z,26.20
2018-09-05T17:31:48.723Z,26.40
2018-09-05T17:34:18.322Z,26.40
2018-09-05T17:36:47.950Z,26.20
2018-09-05T17:39:17.686Z,26.00
2018-09-05T17:41:47.274Z,25.90
2018-09-05T17:44:17.636Z,25.70
2018-09-05T17:46:47.360Z,25.90
2018-09-05T17:49:16.717Z,26.30
2018-09-05T17:51:45.990Z,26.50
2018-09-05T17:54:15.339Z,26.50
2018-09-05T17:56:44.605Z,26.50
2018-09-05T17:59:14.045Z,26.40
2018-09-05T18:01:43.520Z,26.40
2018-09-05T18:04:12.980Z,26.70
2018-09-05T18:06:42.289Z,26.30
2018-09-05T18:09:12.124Z,26.00
2018-09-05T18:11:41.536Z,26.30
2018-09-05T18:14:11.009Z,26.40
2018-09-05T18:16:40.157Z,25.70
2018-09-05T18:19:09.851Z,25.70
2018-09-05T18:21:39.100Z,25.40
2018-09-05T18:24:08.452Z,26.00
2018-09-05T18:26:37.713Z,25.70
2018-09-05T18:29:07.096Z,25.80
2018-09-05T18:31:36.648Z,25.30
2018-09-05T18:34:06.033Z,24.90
2018-09-05T18:36:35.377Z,25.30
2018-09-05T18:39:05.920Z,25.10
2018-09-05T18:41:35.361Z,25.00
2018-09-05T18:44:04.652Z,25.20
2018-09-05T18:46:33.952Z,25.50
2018-09-05T18:49:03.265Z,25.40
2018-09-05T18:51:32.792Z,26.00
2018-09-05T18:54:02.163Z,25.90
2018-09-05T18:56:31.657Z,26.20
2018-09-05T18:59:01.134Z,26.10
2018-09-05T19:01:30.485Z,25.50
2018-09-05T19:03:59.629Z,25.70
2018-09-05T19:06:29.064Z,25.30
2018-09-05T19:08:58.240Z,25.00
2018-09-05T19:11:27.534Z,24.50
2018-09-05T19:13:56.997Z,25.00
2018-09-05T19:16:26.323Z,25.40
2018-09-05T19:18:55.640Z,25.40
2018-09-05T19:21:25.029Z,25.30
2018-09-05T19:23:54.680Z,25.70
2018-09-05T19:26:24.089Z,25.70
2018-09-05T19:28:53.657Z,25.20
2018-09-05T19:31:23.218Z,25.90
2018-09-05T19:33:52.671Z,25.60
2018-09-05T19:36:22.168Z,25.40
2018-09-05T19:38:51.527Z,26.10
2018-09-05T19:41:21.196Z,25.10
2018-09-05T19:43:51.105Z,25.30
2018-09-05T19:46:20.789Z,24.90
2018-09-05T19:48:50.236Z,24.20
2018-09-05T19:51:19.930Z,24.60
2018-09-05T19:53:49.645Z,25.20
2018-09-05T19:56:19.890Z,24.90
2018-09-05T19:58:49.516Z,25.60
2018-09-05T20:01:19.175Z,25.40
2018-09-05T20:03:48.969Z,24.70
2018-09-05T20:06:18.706Z,25.80
2018-09-05T20:08:48.210Z,25.50
2018-09-05T20:11:17.929Z,25.60
2018-09-05T20:13:48.432Z,25.60
2018-09-05T20:16:17.914Z,26.00
2018-09-05T20:18:47.680Z,25.60
2018-09-05T20:21:17.024Z,25.40
2018-09-05T20:23:46.270Z,24.50
2018-09-05T20:26:16.061Z,25.90
2018-09-05T20:28:45.508Z,25.30
2018-09-05T20:31:15.089Z,26.20
2018-09-05T20:33:44.197Z,26.00
2018-09-05T20:36:13.429Z,25.30
2018-09-05T20:38:42.544Z,26.00
2018-09-05T20:41:11.753Z,26.20
2018-09-05T20:43:40.977Z,25.80
2018-09-05T20:46:10.193Z,25.80
2018-09-05T20:48:39.348Z,26.50
2018-09-05T20:51:08.693Z,26.80
2018-09-05T20:53:37.859Z,26.70
2018-09-05T20:56:07.633Z,25.30
2018-09-05T20:58:36.877Z,25.70
2018-09-05T21:01:06.173Z,25.90
2018-09-05T21:03:35.420Z,25.60
2018-09-05T21:06:04.644Z,25.00
2018-09-05T21:08:33.952Z,25.20
2018-09-05T21:11:03.192Z,24.70
2018-09-05T21:13:32.488Z,24.60
2018-09-05T21:16:01.824Z,25.00
2018-09-05T21:18:30.901Z,23.80
2018-09-05T21:21:00.524Z,24.30
2018-09-05T21:23:31.412Z,25.30
2018-09-05T21:26:00.760Z,25.70
2018-09-05T21:28:29.888Z,25.60
2018-09-05T21:30:59.537Z,25.70
2018-09-05T21:33:28.856Z,26.50
2018-09-05T21:35:58.141Z,26.50
2018-09-05T21:38:27.561Z,26.10
2018-09-05T21:40:56.817Z,26.50
2018-09-05T21:43:26.078Z,25.50
2018-09-05T21:45:55.465Z,25.20
2018-09-05T21:48:24.885Z,24.80
2018-09-05T21:50:54.180Z,25.60
2018-09-05T21:53:23.585Z,24.70
2018-09-05T21:55:53.056Z,23.70
2018-09-05T21:58:22.517Z,23.80
2018-09-05T22:00:51.780Z,24.70
2018-09-05T22:03:21.193Z,23.80
2018-09-05T22:05:50.626Z,24.80
2018-09-05T22:08:20.068Z,25.20
2018-09-05T22:10:49.776Z,25.10
2018-09-05T22:13:19.255Z,26.00
2018-09-05T22:15:48.999Z,26.30
2018-09-05T22:18:19.128Z,26.70
2018-09-05T22:20:49.318Z,26.90
2018-09-05T22:23:18.787Z,26.90
2018-09-05T22:25:48.189Z,27.00
2018-09-05T22:28:17.358Z,27.10
2018-09-05T22:30:46.851Z,27.00
2018-09-05T22:33:15.935Z,27.00
2018-09-05T22:35:45.004Z,27.00
2018-09-05T22:38:14.149Z,26.90
2018-09-05T22:40:48.492Z,27.00
2018-09-05T22:43:28.831Z,27.00
2018-09-05T22:46:09.019Z,26.90
2018-09-05T22:49:53.277Z,26.90
2018-09-05T22:54:42.710Z,26.90
2018-09-05T22:57:27.767Z,26.80
2018-09-05T23:02:15.741Z,25.90
2018-09-05T23:05:10.686Z,25.60
2018-09-05T23:07:54.868Z,26.40
2018-09-05T23:10:35.219Z,26.70
2018-09-05T23:13:15.462Z,26.80
2018-09-05T23:15:55.971Z,26.50
2018-09-05T23:18:36.089Z,26.60
2018-09-05T23:21:22.126Z,26.50
2018-09-05T23:24:02.009Z,26.50
2018-09-05T23:26:31.301Z,26.70
2018-09-05T23:29:00.489Z,26.70
2018-09-05T23:31:29.731Z,26.70
2018-09-05T23:33:58.802Z,26.70
2018-09-05T23:36:28.050Z,26.70
2018-09-05T23:38:57.226Z,26.10
2018-09-05T23:41:26.481Z,26.30
2018-09-05T23:43:55.651Z,26.30
2018-09-05T23:46:25.125Z,26.40
2018-09-05T23:48:54.489Z,26.70
2018-09-05T23:51:23.977Z,26.80
2018-09-05T23:53:53.371Z,26.60
2018-09-05T23:56:22.851Z,26.60
2018-09-05T23:58:52.262Z,26.50
