createdAt,value
2018-06-02T00:00:49.524Z,3.70
2018-06-02T00:03:17.768Z,3.93
2018-06-02T00:05:45.256Z,8.83
2018-06-02T00:08:12.719Z,4.83
2018-06-02T00:10:40.196Z,5.27
2018-06-02T00:13:08.422Z,4.37
2018-06-02T00:15:35.911Z,4.13
2018-06-02T00:18:03.411Z,4.00
2018-06-02T00:20:30.913Z,3.80
2018-06-02T00:22:58.384Z,3.40
2018-06-02T00:25:25.880Z,4.00
2018-06-02T00:27:53.440Z,3.60
2018-06-02T00:30:20.922Z,3.47
2018-06-02T00:32:48.384Z,4.07
2018-06-02T00:35:15.869Z,3.80
2018-06-02T00:37:43.332Z,3.40
2018-06-02T00:40:11.644Z,3.87
2018-06-02T00:42:39.157Z,3.87
2018-06-02T00:45:06.639Z,3.70
2018-06-02T00:47:34.937Z,3.67
2018-06-02T00:50:02.421Z,3.93
2018-06-02T00:52:29.895Z,4.10
2018-06-02T00:55:08.203Z,3.90
2018-06-02T00:57:35.683Z,3.93
2018-06-02T01:00:03.924Z,4.00
2018-06-02T01:02:31.446Z,3.77
2018-06-02T01:04:58.936Z,3.83
2018-06-02T01:07:26.411Z,3.80
2018-06-02T01:09:53.930Z,3.90
2018-06-02T01:12:21.448Z,4.37
2018-06-02T01:14:49.735Z,3.73
2018-06-02T01:17:17.968Z,4.00
2018-06-02T01:19:45.488Z,4.07
2018-06-02T01:22:12.951Z,3.57
2018-06-02T01:24:40.416Z,3.43
2018-06-02T01:27:07.938Z,4.10
2018-06-02T01:29:36.185Z,3.70
2018-06-02T01:32:04.434Z,4.03
2018-06-02T01:34:31.941Z,4.03
2018-06-02T01:37:00.210Z,3.90
2018-06-02T01:39:29.260Z,3.97
2018-06-02T01:41:56.744Z,4.10
2018-06-02T01:44:24.220Z,4.20
2018-06-02T01:46:52.538Z,4.40
2018-06-02T01:49:20.002Z,3.97
2018-06-02T01:51:47.499Z,4.13
2018-06-02T01:54:16.475Z,4.40
2018-06-02T01:56:44.078Z,4.37
2018-06-02T01:59:12.340Z,3.87
2018-06-02T02:01:39.843Z,4.53
2018-06-02T02:04:07.310Z,4.53
2018-06-02T02:06:34.804Z,4.50
2018-06-02T02:09:02.277Z,4.10
2018-06-02T02:11:30.527Z,4.53
2018-06-02T02:13:58.007Z,4.27
2018-06-02T02:16:26.264Z,4.37
2018-06-02T02:18:54.491Z,4.80
2018-06-02T02:21:21.980Z,4.80
2018-06-02T02:23:49.455Z,4.57
2018-06-02T02:26:16.955Z,4.87
2018-06-02T02:28:44.420Z,4.77
2018-06-02T02:31:11.940Z,4.20
2018-06-02T02:33:40.186Z,4.30
2018-06-02T02:36:07.692Z,4.63
2018-06-02T02:38:35.168Z,4.70
2018-06-02T02:41:02.688Z,4.70
2018-06-02T02:43:30.169Z,5.10
2018-06-02T02:45:57.643Z,5.37
2018-06-02T02:48:25.132Z,4.60
2018-06-02T02:50:52.612Z,5.07
2018-06-02T02:53:20.072Z,4.87
2018-06-02T02:55:48.344Z,4.83
2018-06-02T02:58:15.821Z,5.23
2018-06-02T03:00:44.083Z,5.13
2018-06-02T03:03:12.354Z,5.33
2018-06-02T03:05:39.839Z,5.33
2018-06-02T03:08:07.371Z,5.17
2018-06-02T03:10:34.972Z,5.37
2018-06-02T03:13:02.442Z,4.97
2018-06-02T03:15:29.932Z,5.60
2018-06-02T03:17:58.899Z,5.60
2018-06-02T03:20:26.408Z,5.70
2018-06-02T03:22:54.653Z,5.80
2018-06-02T03:25:22.152Z,5.80
2018-06-02T03:27:49.694Z,5.80
2018-06-02T03:30:17.963Z,5.23
2018-06-02T03:32:45.424Z,5.37
2018-06-02T03:35:13.662Z,5.50
2018-06-02T03:37:41.153Z,5.47
2018-06-02T03:40:08.622Z,4.90
2018-06-02T03:42:36.864Z,4.77
2018-06-02T03:45:04.352Z,5.80
2018-06-02T03:47:32.600Z,5.70
2018-06-02T03:50:00.067Z,5.13
2018-06-02T03:52:29.069Z,5.43
2018-06-02T03:54:57.341Z,5.57
2018-06-02T03:57:24.832Z,5.57
2018-06-02T03:59:52.378Z,5.73
2018-06-02T04:02:20.628Z,5.90
2018-06-02T04:04:48.896Z,5.13
2018-06-02T04:07:16.372Z,5.53
2018-06-02T04:09:44.599Z,5.53
2018-06-02T04:12:12.087Z,5.93
2018-06-02T04:14:40.318Z,5.50
2018-06-02T04:17:07.818Z,5.57
2018-06-02T04:19:36.802Z,5.73
2018-06-02T04:22:04.280Z,5.90
2018-06-02T04:24:32.520Z,6.20
2018-06-02T04:27:00.005Z,6.37
2018-06-02T04:29:28.248Z,5.97
2018-06-02T04:31:55.727Z,5.70
2018-06-02T04:34:23.208Z,5.90
2018-06-02T04:36:51.457Z,6.20
2018-06-02T04:39:18.931Z,5.53
2018-06-02T04:41:46.442Z,6.53
2018-06-02T04:44:13.919Z,6.30
2018-06-02T04:46:41.400Z,6.10
2018-06-02T04:49:10.384Z,5.83
2018-06-02T04:51:37.859Z,6.93
2018-06-02T04:54:05.335Z,6.40
2018-06-02T04:56:33.591Z,6.70
2018-06-02T04:59:01.275Z,6.80
2018-06-02T05:01:29.631Z,6.30
2018-06-02T05:03:57.857Z,6.37
2018-06-02T05:06:25.369Z,6.77
2018-06-02T05:08:52.843Z,6.77
2018-06-02T05:11:21.107Z,6.90
2018-06-02T05:13:49.331Z,6.87
2018-06-02T05:16:16.825Z,6.60
2018-06-02T05:18:44.295Z,6.23
2018-06-02T05:21:12.555Z,6.47
2018-06-02T05:23:40.852Z,6.53
2018-06-02T05:26:09.104Z,6.83
2018-06-02T05:28:36.588Z,6.87
2018-06-02T05:31:04.860Z,6.40
2018-06-02T05:33:33.093Z,6.50
2018-06-02T05:36:00.592Z,6.40
2018-06-02T05:38:28.868Z,5.60
2018-06-02T05:40:57.127Z,6.90
2018-06-02T05:43:24.608Z,6.20
2018-06-02T05:45:52.879Z,6.03
2018-06-02T05:48:21.288Z,6.50
2018-06-02T05:50:48.803Z,6.30
2018-06-02T05:53:17.048Z,6.17
2018-06-02T05:55:44.535Z,6.33
2018-06-02T05:58:12.023Z,7.03
2018-06-02T06:00:39.500Z,6.37
2018-06-02T06:03:06.994Z,6.23
2018-06-02T06:05:35.243Z,6.70
2018-06-02T06:08:02.734Z,6.00
2018-06-02T06:10:31.705Z,6.57
2018-06-02T06:12:59.182Z,6.77
2018-06-02T06:15:26.750Z,6.27
2018-06-02T06:17:55.020Z,7.00
2018-06-02T06:20:22.501Z,6.83
2018-06-02T06:22:50.754Z,6.70
2018-06-02T06:25:18.249Z,6.53
2018-06-02T06:27:45.748Z,6.27
2018-06-02T06:30:13.217Z,5.90
2018-06-02T06:32:40.693Z,5.87
2018-06-02T06:35:08.924Z,5.93
2018-06-02T06:37:36.520Z,5.97
2018-06-02T06:40:03.999Z,6.40
2018-06-02T06:42:32.267Z,6.37
2018-06-02T06:45:00.497Z,6.83
2018-06-02T06:47:27.995Z,6.10
2018-06-02T06:49:56.232Z,6.00
2018-06-02T06:52:23.719Z,6.00
2018-06-02T06:54:51.962Z,6.40
2018-06-02T06:57:19.489Z,5.77
2018-06-02T06:59:46.960Z,6.67
2018-06-02T07:02:14.452Z,8.57
2018-06-02T07:04:41.920Z,6.40
2018-06-02T07:07:09.404Z,7.00
2018-06-02T07:09:36.884Z,7.43
2018-06-02T07:12:04.422Z,6.90
2018-06-02T07:14:31.967Z,6.83
2018-06-02T07:17:00.225Z,7.27
2018-06-02T07:19:27.695Z,7.07
2018-06-02T07:21:55.956Z,6.23
2018-06-02T07:24:23.419Z,6.70
2018-06-02T07:26:50.942Z,6.90
2018-06-02T07:29:18.414Z,6.60
2018-06-02T07:31:45.893Z,7.10
2018-06-02T07:34:13.390Z,6.90
2018-06-02T07:36:40.888Z,7.20
2018-06-02T07:39:08.477Z,7.40
2018-06-02T07:41:36.752Z,7.20
2018-06-02T07:44:05.020Z,7.63
2018-06-02T07:46:33.309Z,6.60
2018-06-02T07:49:01.552Z,6.57
2018-06-02T07:51:29.057Z,7.13
2018-06-02T07:53:56.594Z,7.43
2018-06-02T07:56:24.839Z,7.73
2018-06-02T07:58:52.300Z,6.67
2018-06-02T08:01:19.784Z,7.07
2018-06-02T08:03:48.027Z,7.07
2018-06-02T08:06:15.568Z,6.37
2018-06-02T08:08:43.101Z,6.33
2018-06-02T08:11:12.051Z,5.90
2018-06-02T08:13:39.557Z,6.30
2018-06-02T08:16:07.035Z,6.53
2018-06-02T08:18:34.532Z,6.50
2018-06-02T08:21:02.776Z,6.43
2018-06-02T08:23:30.256Z,5.43
2018-06-02T08:25:57.735Z,6.10
2018-06-02T08:28:25.994Z,5.47
2018-06-02T08:30:53.501Z,5.80
2018-06-02T08:33:21.062Z,5.40
2018-06-02T08:35:48.474Z,5.80
2018-06-02T08:38:16.721Z,5.53
2018-06-02T08:40:44.178Z,5.10
2018-06-02T08:43:11.667Z,5.23
2018-06-02T08:45:39.902Z,5.53
2018-06-02T08:48:07.390Z,5.07
2018-06-02T08:50:34.890Z,5.40
2018-06-02T08:53:02.373Z,4.40
2018-06-02T08:55:29.840Z,4.90
2018-06-02T08:57:57.474Z,4.73
2018-06-02T09:00:24.954Z,4.53
2018-06-02T09:02:52.820Z,4.47
2018-06-02T09:05:20.333Z,4.23
2018-06-02T09:07:48.595Z,3.83
2018-06-02T09:10:16.828Z,4.07
2018-06-02T09:12:44.359Z,4.43
2018-06-02T09:15:11.850Z,4.47
2018-06-02T09:17:39.327Z,4.40
2018-06-02T09:20:06.832Z,4.27
2018-06-02T09:22:34.329Z,3.77
2018-06-02T09:25:01.804Z,3.50
2018-06-02T09:27:30.072Z,3.63
2018-06-02T09:29:57.560Z,3.40
2018-06-02T09:32:25.809Z,4.63
2018-06-02T09:34:53.292Z,5.93
2018-06-02T09:37:21.538Z,7.30
2018-06-02T09:39:49.006Z,3.70
2018-06-02T09:42:17.298Z,3.30
2018-06-02T09:44:45.597Z,3.13
2018-06-02T09:47:13.820Z,3.07
2018-06-02T09:49:42.108Z,3.30
2018-06-02T09:52:09.590Z,3.30
2018-06-02T09:54:37.086Z,3.20
2018-06-02T09:57:04.759Z,3.17
2018-06-02T09:59:33.031Z,3.00
2018-06-02T10:02:00.508Z,3.07
2018-06-02T10:04:27.973Z,3.60
2018-06-02T10:06:56.228Z,3.33
2018-06-02T10:09:23.726Z,3.23
2018-06-02T10:11:51.220Z,4.57
2018-06-02T10:14:18.692Z,6.27
2018-06-02T10:16:46.197Z,3.60
2018-06-02T10:19:13.671Z,3.60
2018-06-02T10:21:41.138Z,3.20
2018-06-02T10:24:08.651Z,3.43
2018-06-02T10:26:36.115Z,3.03
2018-06-02T10:29:04.379Z,3.03
2018-06-02T10:31:33.371Z,2.70
2018-06-02T10:34:00.939Z,2.80
2018-06-02T10:36:29.179Z,3.00
2018-06-02T10:38:56.706Z,2.40
2018-06-02T10:41:24.245Z,3.00
2018-06-02T10:43:51.727Z,2.60
2018-06-02T10:46:19.286Z,2.60
2018-06-02T10:48:46.780Z,3.10
2018-06-02T10:51:14.294Z,2.90
2018-06-02T10:53:42.588Z,2.80
2018-06-02T10:56:10.053Z,2.53
2018-06-02T10:58:37.544Z,2.60
2018-06-02T11:01:05.011Z,2.60
2018-06-02T11:03:33.283Z,2.60
2018-06-02T11:06:01.537Z,2.57
2018-06-02T11:08:29.117Z,2.60
2018-06-02T11:10:56.590Z,6.07
2018-06-02T11:13:24.839Z,8.67
2018-06-02T11:15:53.067Z,6.33
2018-06-02T11:18:20.566Z,2.53
2018-06-02T11:20:48.039Z,2.30
2018-06-02T11:23:15.547Z,2.57
2018-06-02T11:25:43.056Z,2.70
2018-06-02T11:28:10.656Z,2.30
2018-06-02T11:30:38.215Z,2.13
2018-06-02T11:33:05.717Z,2.50
2018-06-02T11:35:33.194Z,2.40
2018-06-02T11:38:01.507Z,2.50
2018-06-02T11:40:29.063Z,2.60
2018-06-02T11:42:56.624Z,2.23
2018-06-02T11:45:24.093Z,2.30
2018-06-02T11:47:51.575Z,2.40
2018-06-02T11:50:19.059Z,2.33
2018-06-02T11:52:47.354Z,2.20
2018-06-02T11:55:14.930Z,2.10
2018-06-02T11:57:42.425Z,2.27
2018-06-02T12:00:09.960Z,2.17
2018-06-02T12:02:37.490Z,1.90
2018-06-02T12:05:05.065Z,2.53
2018-06-02T12:07:32.584Z,2.17
2018-06-02T12:10:00.087Z,2.30
2018-06-02T12:12:27.592Z,2.30
2018-06-02T12:14:55.071Z,2.20
2018-06-02T12:17:23.358Z,2.10
2018-06-02T12:19:50.840Z,1.90
2018-06-02T12:22:18.332Z,2.10
2018-06-02T12:24:45.807Z,2.20
2018-06-02T12:27:13.285Z,2.20
2018-06-02T12:29:40.786Z,2.20
2018-06-02T12:32:08.251Z,2.07
2018-06-02T12:34:35.761Z,2.27
2018-06-02T12:37:03.239Z,3.53
2018-06-02T12:39:30.736Z,3.07
2018-06-02T12:41:58.223Z,3.17
2018-06-02T12:44:26.499Z,2.63
2018-06-02T12:46:53.969Z,2.57
2018-06-02T12:49:21.475Z,2.27
2018-06-02T12:51:48.962Z,2.10
2018-06-02T12:54:17.208Z,2.30
2018-06-02T12:56:44.708Z,2.10
2018-06-02T12:59:13.008Z,2.10
2018-06-02T13:01:40.493Z,2.10
2018-06-02T13:04:07.987Z,2.20
2018-06-02T13:06:36.233Z,2.20
2018-06-02T13:09:03.731Z,2.20
2018-06-02T13:11:31.964Z,2.10
2018-06-02T13:13:59.465Z,1.63
2018-06-02T13:16:27.696Z,2.00
2018-06-02T13:18:55.194Z,1.90
2018-06-02T13:21:23.438Z,1.70
2018-06-02T13:23:50.964Z,1.97
2018-06-02T13:26:18.454Z,2.30
2018-06-02T13:28:45.948Z,2.10
2018-06-02T13:31:13.498Z,2.40
2018-06-02T13:33:41.748Z,2.50
2018-06-02T13:36:09.238Z,2.10
2018-06-02T13:38:37.506Z,2.20
2018-06-02T13:41:05.737Z,2.10
2018-06-02T13:43:33.253Z,2.10
2018-06-02T13:46:00.735Z,2.00
2018-06-02T13:48:28.249Z,1.90
2018-06-02T13:50:56.556Z,1.80
2018-06-02T13:53:24.042Z,1.77
2018-06-02T13:55:51.520Z,1.70
2018-06-02T13:58:19.000Z,1.90
2018-06-02T14:00:47.239Z,2.40
2018-06-02T14:03:14.827Z,2.30
2018-06-02T14:05:43.096Z,2.00
2018-06-02T14:08:10.623Z,2.20
2018-06-02T14:10:38.093Z,1.90
2018-06-02T14:13:05.588Z,2.17
2018-06-02T14:15:33.821Z,2.10
2018-06-02T14:18:01.405Z,2.20
2018-06-02T14:20:28.873Z,2.10
2018-06-02T14:22:57.127Z,2.07
2018-06-02T14:25:24.600Z,2.20
2018-06-02T14:27:52.865Z,1.90
2018-06-02T14:30:20.323Z,2.10
2018-06-02T14:32:47.847Z,2.27
2018-06-02T14:35:15.312Z,2.20
2018-06-02T14:37:42.819Z,2.20
2018-06-02T14:40:11.083Z,2.23
2018-06-02T14:42:39.323Z,1.90
2018-06-02T14:45:06.931Z,1.60
2018-06-02T14:47:35.165Z,1.53
2018-06-02T14:50:02.995Z,1.70
2018-06-02T14:52:30.473Z,1.60
2018-06-02T14:54:57.973Z,1.50
2018-06-02T14:57:26.223Z,1.60
2018-06-02T14:59:53.707Z,1.60
2018-06-02T15:02:22.017Z,1.40
2018-06-02T15:04:49.682Z,1.77
2018-06-02T15:07:17.157Z,2.00
2018-06-02T15:09:44.637Z,1.73
2018-06-02T15:12:12.893Z,2.10
2018-06-02T15:14:40.379Z,1.80
2018-06-02T15:17:07.841Z,1.60
2018-06-02T15:19:36.165Z,1.70
2018-06-02T15:22:03.643Z,1.90
2018-06-02T15:24:31.243Z,1.70
2018-06-02T15:26:59.562Z,1.83
2018-06-02T15:29:27.049Z,1.80
2018-06-02T15:31:54.512Z,1.80
2018-06-02T15:34:22.000Z,1.87
2018-06-02T15:36:50.248Z,1.70
2018-06-02T15:39:17.771Z,1.67
2018-06-02T15:41:45.286Z,1.67
2018-06-02T15:44:13.599Z,1.90
2018-06-02T15:46:41.160Z,1.80
2018-06-02T15:49:08.653Z,1.50
2018-06-02T15:51:36.166Z,1.90
2018-06-02T15:54:03.669Z,1.50
2018-06-02T15:56:31.144Z,1.73
2018-06-02T15:58:58.650Z,1.70
2018-06-02T16:01:26.207Z,1.83
2018-06-02T16:03:53.687Z,2.35
2018-06-02T16:06:21.164Z,1.60
2018-06-02T16:08:48.653Z,1.27
2018-06-02T16:11:16.144Z,1.55
2018-06-02T16:13:43.642Z,1.80
2018-06-02T16:16:11.136Z,1.83
2018-06-02T16:18:38.705Z,1.65
2018-06-02T16:21:06.265Z,1.85
2018-06-02T16:23:33.744Z,1.80
2018-06-02T16:26:01.241Z,1.75
2018-06-02T16:28:28.729Z,1.90
2018-06-02T16:30:56.204Z,1.80
2018-06-02T16:33:23.693Z,2.12
2018-06-02T16:35:51.207Z,2.20
2018-06-02T16:38:18.706Z,2.35
2018-06-02T16:40:46.179Z,2.10
2018-06-02T16:43:13.681Z,2.28
2018-06-02T16:45:41.240Z,2.30
2018-06-02T16:48:08.715Z,2.20
2018-06-02T16:50:36.213Z,2.20
2018-06-02T16:53:03.701Z,1.90
2018-06-02T16:55:31.240Z,2.17
2018-06-02T16:57:59.469Z,2.73
2018-06-02T17:00:26.969Z,2.10
2018-06-02T17:02:55.226Z,2.10
2018-06-02T17:05:22.701Z,2.20
2018-06-02T17:07:50.943Z,2.20
2018-06-02T17:10:18.528Z,2.40
2018-06-02T17:12:45.984Z,2.57
2018-06-02T17:15:13.474Z,1.90
2018-06-02T17:17:40.934Z,2.07
2018-06-02T17:20:08.465Z,2.07
2018-06-02T17:22:36.705Z,1.90
2018-06-02T17:25:04.241Z,2.10
2018-06-02T17:27:31.712Z,2.00
2018-06-02T17:29:59.213Z,2.20
2018-06-02T17:32:27.444Z,1.93
2018-06-02T17:34:54.929Z,2.50
2018-06-02T17:37:22.395Z,2.37
2018-06-02T17:39:50.721Z,2.40
2018-06-02T17:42:18.192Z,2.20
2018-06-02T17:44:45.734Z,2.20
2018-06-02T17:47:13.251Z,2.30
2018-06-02T17:49:41.535Z,2.17
2018-06-02T17:52:09.816Z,2.50
2018-06-02T17:54:38.077Z,2.80
2018-06-02T17:57:05.675Z,3.00
2018-06-02T17:59:33.235Z,3.30
2018-06-02T18:02:00.794Z,2.60
2018-06-02T18:04:28.279Z,2.53
2018-06-02T18:06:55.745Z,2.53
2018-06-02T18:09:23.349Z,3.40
2018-06-02T18:11:51.621Z,4.90
2018-06-02T18:14:19.988Z,3.30
2018-06-02T18:16:48.221Z,2.70
2018-06-02T18:19:15.713Z,3.17
2018-06-02T18:21:44.009Z,3.10
2018-06-02T18:24:12.261Z,3.17
2018-06-02T18:26:39.735Z,2.93
2018-06-02T18:29:07.986Z,2.73
2018-06-02T18:31:35.459Z,3.07
2018-06-02T18:34:03.708Z,2.20
2018-06-02T18:36:31.230Z,2.37
2018-06-02T18:38:58.712Z,2.23
2018-06-02T18:41:26.211Z,2.30
2018-06-02T18:43:54.510Z,2.63
2018-06-02T18:46:22.004Z,3.07
2018-06-02T18:48:49.496Z,2.87
2018-06-02T18:51:17.738Z,2.60
2018-06-02T18:53:45.269Z,2.70
2018-06-02T18:56:12.773Z,2.73
2018-06-02T18:58:41.079Z,3.30
2018-06-02T19:01:09.337Z,3.03
2018-06-02T19:03:36.999Z,2.83
2018-06-02T19:06:04.572Z,3.10
2018-06-02T19:08:32.850Z,3.40
2018-06-02T19:11:01.098Z,3.43
2018-06-02T19:13:28.572Z,3.40
2018-06-02T19:15:56.830Z,3.43
2018-06-02T19:18:57.716Z,3.30
2018-06-02T19:21:25.985Z,3.20
2018-06-02T19:23:54.336Z,3.90
2018-06-02T19:26:22.657Z,3.60
2018-06-02T19:28:50.970Z,3.10
2018-06-02T19:31:19.272Z,3.10
2018-06-02T19:33:47.582Z,3.43
2018-06-02T19:36:15.928Z,3.50
2018-06-02T19:38:44.228Z,3.50
2018-06-02T19:41:12.724Z,3.60
2018-06-02T19:43:41.005Z,3.60
2018-06-02T19:46:09.318Z,3.27
2018-06-02T19:48:37.614Z,3.97
2018-06-02T19:51:05.925Z,3.67
2018-06-02T19:53:34.306Z,3.90
2018-06-02T19:56:02.605Z,4.10
2018-06-02T19:58:30.871Z,3.60
2018-06-02T20:00:59.233Z,4.00
2018-06-02T20:03:27.590Z,3.70
2018-06-02T20:05:55.893Z,4.60
2018-06-02T20:08:24.239Z,4.00
2018-06-02T20:10:52.676Z,3.47
2018-06-02T20:13:21.186Z,3.80
2018-06-02T20:15:49.925Z,3.90
2018-06-02T20:18:18.554Z,4.73
2018-06-02T20:20:47.034Z,24.03
2018-06-02T20:23:15.319Z,8.30
2018-06-02T20:25:43.946Z,7.03
2018-06-02T20:28:12.731Z,7.33
2018-06-02T20:30:41.311Z,6.33
2018-06-02T20:33:09.749Z,5.43
2018-06-02T20:35:38.128Z,6.63
2018-06-02T20:38:06.599Z,5.70
2018-06-02T20:40:35.656Z,5.63
2018-06-02T20:43:04.236Z,4.53
2018-06-02T20:45:32.708Z,4.80
2018-06-02T20:48:01.288Z,4.17
2018-06-02T20:50:29.895Z,4.53
2018-06-02T20:52:58.525Z,3.60
2018-06-02T20:55:26.988Z,3.87
2018-06-02T20:57:55.343Z,3.90
2018-06-02T21:00:23.792Z,4.23
2018-06-02T21:02:52.380Z,4.20
2018-06-02T21:05:20.880Z,4.40
2018-06-02T21:07:49.449Z,4.30
2018-06-02T21:10:17.514Z,4.30
2018-06-02T21:12:45.951Z,4.23
2018-06-02T21:15:14.245Z,4.50
2018-06-02T21:17:42.628Z,4.30
2018-06-02T21:20:11.231Z,4.23
2018-06-02T21:22:39.978Z,4.60
2018-06-02T21:25:08.495Z,5.37
2018-06-02T21:27:36.948Z,5.00
2018-06-02T21:30:05.406Z,4.77
2018-06-02T21:32:40.541Z,4.43
2018-06-02T21:35:09.141Z,4.90
2018-06-02T21:37:37.611Z,5.03
2018-06-02T21:40:06.050Z,7.90
2018-06-02T21:42:34.514Z,9.80
2018-06-02T21:45:03.048Z,7.03
2018-06-02T21:47:31.823Z,7.03
2018-06-02T21:50:00.340Z,6.77
2018-06-02T21:52:28.989Z,5.17
2018-06-02T21:54:57.522Z,4.53
2018-06-02T21:57:26.138Z,4.43
2018-06-02T21:59:54.873Z,5.00
2018-06-02T22:02:23.287Z,4.67
2018-06-02T22:04:51.770Z,4.07
2018-06-02T22:07:20.257Z,4.53
2018-06-02T22:09:48.935Z,4.20
2018-06-02T22:12:17.422Z,4.97
2018-06-02T22:14:45.865Z,4.60
2018-06-02T22:17:14.007Z,4.90
2018-06-02T22:19:42.338Z,4.73
2018-06-02T22:22:10.898Z,4.60
2018-06-02T22:24:39.590Z,4.30
2018-06-02T22:27:08.301Z,4.97
2018-06-02T22:29:36.734Z,4.70
2018-06-02T22:32:05.134Z,4.40
2018-06-02T22:34:33.854Z,4.87
2018-06-02T22:37:02.572Z,5.67
2018-06-02T22:39:30.959Z,5.40
2018-06-02T22:41:59.629Z,5.43
2018-06-02T22:44:28.036Z,4.90
2018-06-02T22:46:56.349Z,4.93
2018-06-02T22:49:24.961Z,4.83
2018-06-02T22:51:59.177Z,5.47
2018-06-02T22:54:28.350Z,5.50
2018-06-02T22:56:57.090Z,5.63
2018-06-02T22:59:25.893Z,5.70
2018-06-02T23:01:54.355Z,4.87
2018-06-02T23:04:22.853Z,5.20
2018-06-02T23:06:51.380Z,4.73
2018-06-02T23:09:19.953Z,5.17
2018-06-02T23:11:48.348Z,5.20
2018-06-02T23:14:16.863Z,6.30
2018-06-02T23:16:45.389Z,6.50
2018-06-02T23:19:13.663Z,5.53
2018-06-02T23:21:41.944Z,5.53
2018-06-02T23:24:10.232Z,5.43
2018-06-02T23:26:38.532Z,6.13
2018-06-02T23:29:06.876Z,5.20
2018-06-02T23:31:35.196Z,6.10
2018-06-02T23:34:03.457Z,6.40
2018-06-02T23:36:31.708Z,5.70
2018-06-02T23:39:00.030Z,5.73
2018-06-02T23:41:28.311Z,6.37
2018-06-02T23:43:56.632Z,5.83
2018-06-02T23:46:24.897Z,5.77
2018-06-02T23:48:53.211Z,5.50
2018-06-02T23:51:21.865Z,6.40
2018-06-02T23:53:50.153Z,5.83
2018-06-02T23:56:18.418Z,6.13
2018-06-02T23:58:46.714Z,6.43
