createdAt,value
2017-02-10T00:00:03.870Z,941.84
2017-02-10T00:00:08.501Z,941.81
2017-02-10T00:00:13.141Z,941.85
2017-02-10T00:00:17.782Z,941.85
2017-02-10T00:00:22.432Z,941.86
2017-02-10T00:00:27.107Z,941.83
2017-02-10T00:00:31.743Z,941.86
2017-02-10T00:00:36.385Z,941.83
2017-02-10T00:00:41.028Z,941.86
2017-02-10T00:00:45.677Z,941.86
2017-02-10T00:00:50.326Z,941.84
2017-02-10T00:00:54.957Z,941.83
2017-02-10T00:00:59.597Z,941.84
2017-02-10T00:01:04.099Z,941.87
2017-02-10T00:01:08.600Z,941.85
2017-02-10T00:01:12.951Z,941.85
2017-02-10T00:01:17.587Z,941.83
2017-02-10T00:01:22.082Z,941.83
2017-02-10T00:01:26.725Z,941.82
2017-02-10T00:01:31.370Z,941.85
2017-02-10T00:01:36.018Z,941.84
2017-02-10T00:01:40.662Z,941.83
2017-02-10T00:01:45.301Z,941.81
2017-02-10T00:01:49.938Z,941.86
2017-02-10T00:01:54.578Z,941.84
2017-02-10T00:01:59.077Z,941.86
2017-02-10T00:02:03.718Z,941.85
2017-02-10T00:02:07.913Z,941.83
2017-02-10T00:02:12.416Z,941.85
2017-02-10T00:02:17.054Z,941.85
2017-02-10T00:02:21.694Z,941.84
2017-02-10T00:02:26.361Z,941.82
2017-02-10T00:02:31.005Z,941.85
2017-02-10T00:02:35.646Z,941.81
2017-02-10T00:02:40.536Z,941.84
2017-02-10T00:02:45.170Z,941.87
2017-02-10T00:02:49.818Z,941.88
2017-02-10T00:02:54.490Z,941.86
2017-02-10T00:02:58.991Z,941.88
2017-02-10T00:03:03.637Z,941.89
2017-02-10T00:03:08.275Z,941.87
2017-02-10T00:03:12.776Z,941.88
2017-02-10T00:03:17.457Z,941.9
2017-02-10T00:03:22.096Z,941.87
2017-02-10T00:03:26.745Z,941.86
2017-02-10T00:03:31.394Z,941.83
2017-02-10T00:03:36.042Z,941.81
2017-02-10T00:03:40.682Z,941.87
2017-02-10T00:03:45.328Z,941.86
2017-02-10T00:03:49.970Z,941.84
2017-02-10T00:03:54.607Z,941.84
2017-02-10T00:03:59.251Z,941.86
2017-02-10T00:04:03.951Z,941.86
2017-02-10T00:04:08.306Z,941.86
2017-02-10T00:04:12.650Z,941.85
2017-02-10T00:04:17.286Z,941.87
2017-02-10T00:04:21.927Z,941.85
2017-02-10T00:04:26.570Z,941.8
2017-02-10T00:04:31.214Z,941.8
2017-02-10T00:04:35.864Z,941.84
2017-02-10T00:04:40.501Z,941.85
2017-02-10T00:04:45.140Z,941.85
2017-02-10T00:04:49.781Z,941.89
2017-02-10T00:04:54.453Z,941.84
2017-02-10T00:04:58.799Z,941.82
2017-02-10T00:05:03.438Z,941.81
2017-02-10T00:05:08.085Z,941.82
2017-02-10T00:05:12.733Z,941.87
2017-02-10T00:05:17.369Z,941.87
2017-02-10T00:05:22.002Z,941.8
2017-02-10T00:05:26.641Z,941.85
2017-02-10T00:05:31.278Z,941.87
2017-02-10T00:05:35.788Z,941.87
2017-02-10T00:05:40.425Z,941.86
2017-02-10T00:05:45.064Z,941.86
2017-02-10T00:05:49.707Z,941.85
2017-02-10T00:05:54.345Z,941.86
2017-02-10T00:05:58.839Z,941.87
2017-02-10T00:06:03.493Z,941.88
2017-02-10T00:06:07.990Z,941.88
2017-02-10T00:06:12.483Z,941.86
2017-02-10T00:06:16.834Z,941.88
2017-02-10T00:06:21.479Z,941.86
2017-02-10T00:06:26.149Z,941.86
2017-02-10T00:06:30.788Z,941.87
2017-02-10T00:06:35.430Z,941.85
2017-02-10T00:06:40.082Z,941.89
2017-02-10T00:06:44.734Z,941.89
2017-02-10T00:06:49.410Z,941.87
2017-02-10T00:06:54.051Z,941.87
2017-02-10T00:06:58.410Z,941.83
2017-02-10T00:07:02.901Z,941.88
2017-02-10T00:07:07.396Z,941.82
2017-02-10T00:07:11.895Z,941.83
2017-02-10T00:07:16.416Z,941.85
2017-02-10T00:07:21.060Z,941.87
2017-02-10T00:07:25.692Z,941.89
2017-02-10T00:07:30.337Z,941.87
2017-02-10T00:07:34.989Z,941.83
2017-02-10T00:07:39.633Z,941.87
2017-02-10T00:07:44.528Z,941.89
2017-02-10T00:07:49.164Z,941.87
2017-02-10T00:07:53.653Z,941.88
2017-02-10T00:07:58.298Z,941.86
2017-02-10T00:08:02.944Z,941.87
2017-02-10T00:08:07.288Z,941.87
2017-02-10T00:08:11.632Z,941.86
2017-02-10T00:08:16.268Z,941.89
2017-02-10T00:08:20.914Z,941.9
2017-02-10T00:08:25.557Z,941.82
2017-02-10T00:08:30.055Z,941.84
2017-02-10T00:08:34.696Z,941.9
2017-02-10T00:08:39.335Z,941.87
2017-02-10T00:08:43.987Z,941.87
2017-02-10T00:08:48.644Z,941.85
2017-02-10T00:08:53.285Z,941.87
2017-02-10T00:08:57.777Z,941.88
2017-02-10T00:09:02.430Z,941.88
2017-02-10T00:09:07.071Z,941.87
2017-02-10T00:09:11.450Z,941.86
2017-02-10T00:09:15.944Z,941.86
2017-02-10T00:09:20.587Z,941.86
2017-02-10T00:09:25.225Z,941.85
2017-02-10T00:09:29.861Z,941.82
2017-02-10T00:09:34.517Z,941.87
2017-02-10T00:09:39.169Z,941.87
2017-02-10T00:09:43.816Z,941.88
2017-02-10T00:09:48.454Z,941.9
2017-02-10T00:09:53.106Z,941.88
2017-02-10T00:09:57.748Z,941.91
2017-02-10T00:10:02.376Z,941.87
2017-02-10T00:10:06.718Z,941.88
2017-02-10T00:10:11.195Z,941.83
2017-02-10T00:10:15.842Z,941.83
2017-02-10T00:10:20.480Z,941.9
2017-02-10T00:10:25.123Z,941.88
2017-02-10T00:10:29.767Z,941.87
2017-02-10T00:10:34.275Z,941.87
2017-02-10T00:10:38.909Z,941.88
2017-02-10T00:10:43.557Z,941.9
2017-02-10T00:10:48.056Z,941.88
2017-02-10T00:10:52.695Z,941.88
2017-02-10T00:10:57.360Z,941.87
2017-02-10T00:11:02.354Z,941.86
2017-02-10T00:11:06.837Z,941.88
2017-02-10T00:11:11.187Z,941.87
2017-02-10T00:11:15.686Z,941.87
2017-02-10T00:11:20.328Z,941.87
2017-02-10T00:11:24.824Z,941.89
2017-02-10T00:11:29.467Z,941.9
2017-02-10T00:11:34.105Z,941.88
2017-02-10T00:11:38.750Z,941.88
2017-02-10T00:11:43.438Z,941.88
2017-02-10T00:11:48.086Z,941.89
2017-02-10T00:11:52.727Z,941.9
2017-02-10T00:11:57.075Z,941.89
2017-02-10T00:12:01.579Z,941.88
2017-02-10T00:12:06.077Z,941.83
2017-02-10T00:12:10.610Z,941.9
2017-02-10T00:12:15.256Z,941.87
2017-02-10T00:12:19.887Z,941.91
2017-02-10T00:12:24.535Z,941.89
2017-02-10T00:12:29.171Z,941.88
2017-02-10T00:12:33.813Z,941.92
2017-02-10T00:12:38.465Z,941.87
2017-02-10T00:12:43.406Z,941.88
2017-02-10T00:12:48.058Z,941.89
2017-02-10T00:12:52.701Z,941.89
2017-02-10T00:12:57.344Z,941.89
2017-02-10T00:13:01.988Z,941.89
2017-02-10T00:13:06.625Z,941.89
2017-02-10T00:13:11.277Z,941.86
2017-02-10T00:13:15.772Z,941.87
2017-02-10T00:13:20.428Z,941.88
2017-02-10T00:13:25.070Z,941.89
2017-02-10T00:13:29.705Z,941.87
2017-02-10T00:13:34.344Z,941.86
2017-02-10T00:13:38.985Z,941.89
2017-02-10T00:13:43.626Z,941.89
2017-02-10T00:13:48.124Z,941.89
2017-02-10T00:13:52.763Z,941.87
2017-02-10T00:13:57.403Z,941.88
2017-02-10T00:14:02.195Z,941.88
2017-02-10T00:14:06.843Z,941.86
2017-02-10T00:14:11.495Z,941.89
2017-02-10T00:14:15.848Z,941.86
2017-02-10T00:14:20.492Z,941.89
2017-02-10T00:14:25.134Z,941.89
2017-02-10T00:14:29.777Z,941.87
2017-02-10T00:14:34.424Z,941.85
2017-02-10T00:14:39.066Z,941.89
2017-02-10T00:14:43.711Z,941.88
2017-02-10T00:14:48.204Z,941.89
2017-02-10T00:14:52.840Z,941.85
2017-02-10T00:14:57.342Z,941.86
2017-02-10T00:15:01.988Z,941.86
2017-02-10T00:15:06.635Z,941.88
2017-02-10T00:15:11.274Z,941.89
2017-02-10T00:15:15.470Z,941.9
2017-02-10T00:15:20.120Z,941.88
2017-02-10T00:15:24.769Z,941.87
2017-02-10T00:15:29.409Z,941.89
2017-02-10T00:15:34.050Z,941.86
2017-02-10T00:15:38.694Z,941.88
2017-02-10T00:15:43.336Z,941.87
2017-02-10T00:15:47.975Z,941.88
2017-02-10T00:15:52.619Z,941.9
2017-02-10T00:15:57.258Z,941.87
2017-02-10T00:16:01.760Z,941.86
2017-02-10T00:16:06.407Z,941.89
2017-02-10T00:16:10.618Z,941.89
2017-02-10T00:16:14.964Z,941.87
2017-02-10T00:16:19.609Z,941.86
2017-02-10T00:16:24.247Z,941.85
2017-02-10T00:16:28.893Z,941.9
2017-02-10T00:16:33.587Z,941.88
2017-02-10T00:16:38.221Z,941.92
2017-02-10T00:16:42.873Z,941.85
2017-02-10T00:16:47.519Z,941.88
2017-02-10T00:16:52.166Z,941.89
2017-02-10T00:16:56.801Z,941.86
2017-02-10T00:17:01.337Z,941.86
2017-02-10T00:17:05.977Z,941.86
2017-02-10T00:17:10.615Z,941.88
2017-02-10T00:17:15.255Z,941.89
2017-02-10T00:17:19.900Z,941.88
2017-02-10T00:17:24.540Z,941.83
2017-02-10T00:17:29.177Z,941.89
2017-02-10T00:17:33.809Z,941.88
2017-02-10T00:17:38.442Z,941.86
2017-02-10T00:17:43.081Z,941.88
2017-02-10T00:17:48.027Z,941.84
2017-02-10T00:17:52.667Z,941.89
2017-02-10T00:17:57.312Z,941.84
2017-02-10T00:18:01.806Z,941.87
2017-02-10T00:18:06.445Z,941.85
2017-02-10T00:18:10.943Z,941.85
2017-02-10T00:18:15.297Z,941.86
2017-02-10T00:18:19.933Z,941.83
2017-02-10T00:18:24.575Z,941.89
2017-02-10T00:18:29.224Z,941.86
2017-02-10T00:18:33.877Z,941.85
2017-02-10T00:18:38.514Z,941.85
2017-02-10T00:18:43.160Z,941.86
2017-02-10T00:18:47.798Z,941.87
2017-02-10T00:18:52.445Z,941.86
2017-02-10T00:18:57.094Z,941.85
2017-02-10T00:19:01.610Z,941.85
2017-02-10T00:19:06.258Z,941.86
2017-02-10T00:19:10.755Z,941.87
2017-02-10T00:19:15.393Z,941.86
2017-02-10T00:19:20.037Z,941.87
2017-02-10T00:19:24.668Z,941.9
2017-02-10T00:19:29.151Z,941.85
2017-02-10T00:19:33.791Z,941.88
2017-02-10T00:19:38.444Z,941.85
2017-02-10T00:19:42.937Z,941.88
2017-02-10T00:19:47.614Z,941.81
2017-02-10T00:19:52.263Z,941.86
2017-02-10T00:19:56.618Z,941.87
2017-02-10T00:20:01.105Z,941.89
2017-02-10T00:20:05.599Z,941.86
2017-02-10T00:20:09.948Z,941.87
2017-02-10T00:20:14.295Z,941.87
2017-02-10T00:20:18.935Z,941.86
2017-02-10T00:20:23.569Z,941.86
2017-02-10T00:20:28.210Z,941.87
2017-02-10T00:20:32.856Z,941.88
2017-02-10T00:20:37.501Z,941.85
2017-02-10T00:20:42.143Z,941.9
2017-02-10T00:20:46.790Z,941.85
2017-02-10T00:20:51.428Z,941.88
2017-02-10T00:20:55.928Z,941.87
2017-02-10T00:21:00.585Z,941.86
2017-02-10T00:21:05.070Z,941.88
2017-02-10T00:21:09.562Z,941.89
2017-02-10T00:21:13.902Z,941.85
2017-02-10T00:21:18.541Z,941.84
2017-02-10T00:21:23.183Z,941.82
2017-02-10T00:21:27.931Z,941.88
2017-02-10T00:21:32.573Z,941.85
2017-02-10T00:21:37.215Z,941.86
2017-02-10T00:21:41.859Z,941.87
2017-02-10T00:21:46.504Z,941.86
2017-02-10T00:21:51.146Z,941.84
2017-02-10T00:21:55.789Z,941.86
2017-02-10T00:22:00.428Z,941.87
2017-02-10T00:22:04.923Z,941.83
2017-02-10T00:22:09.126Z,941.86
2017-02-10T00:22:13.762Z,941.8
2017-02-10T00:22:18.398Z,941.84
2017-02-10T00:22:23.047Z,941.84
2017-02-10T00:22:27.690Z,941.86
2017-02-10T00:22:32.331Z,941.84
2017-02-10T00:22:37.017Z,941.84
2017-02-10T00:22:41.655Z,941.87
2017-02-10T00:22:46.597Z,941.82
2017-02-10T00:22:51.237Z,941.85
2017-02-10T00:22:55.875Z,941.85
2017-02-10T00:23:00.518Z,941.87
2017-02-10T00:23:05.216Z,941.83
2017-02-10T00:23:09.850Z,941.86
2017-02-10T00:23:14.345Z,941.84
2017-02-10T00:23:18.983Z,941.84
2017-02-10T00:23:23.628Z,941.83
2017-02-10T00:23:28.281Z,941.86
2017-02-10T00:23:32.924Z,941.84
2017-02-10T00:23:37.556Z,941.85
2017-02-10T00:23:42.190Z,941.87
2017-02-10T00:23:46.834Z,941.86
2017-02-10T00:23:51.484Z,941.86
2017-02-10T00:23:56.158Z,941.78
2017-02-10T00:24:00.802Z,941.85
2017-02-10T00:24:05.444Z,941.85
2017-02-10T00:24:10.093Z,941.84
2017-02-10T00:24:14.745Z,941.84
2017-02-10T00:24:19.390Z,941.86
2017-02-10T00:24:24.034Z,941.84
2017-02-10T00:24:28.666Z,941.86
2017-02-10T00:24:33.166Z,941.83
2017-02-10T00:24:37.803Z,941.86
2017-02-10T00:24:42.447Z,941.83
2017-02-10T00:24:46.935Z,941.84
2017-02-10T00:24:51.581Z,941.84
2017-02-10T00:24:56.074Z,941.84
2017-02-10T00:25:00.424Z,941.83
2017-02-10T00:25:05.090Z,941.86
2017-02-10T00:25:09.739Z,941.84
2017-02-10T00:25:14.374Z,941.87
2017-02-10T00:25:19.014Z,941.85
2017-02-10T00:25:23.651Z,941.81
2017-02-10T00:25:28.293Z,941.83
2017-02-10T00:25:32.926Z,941.82
2017-02-10T00:25:37.567Z,941.85
2017-02-10T00:25:42.206Z,941.83
2017-02-10T00:25:46.845Z,941.84
2017-02-10T00:25:51.489Z,941.83
2017-02-10T00:25:56.166Z,941.84
2017-02-10T00:26:00.659Z,941.81
2017-02-10T00:26:05.155Z,941.8
2017-02-10T00:26:09.502Z,941.78
2017-02-10T00:26:13.987Z,941.86
2017-02-10T00:26:18.376Z,941.86
2017-02-10T00:26:23.024Z,941.78
2017-02-10T00:26:27.656Z,941.83
2017-02-10T00:26:32.308Z,941.86
2017-02-10T00:26:36.946Z,941.85
2017-02-10T00:26:41.595Z,941.83
2017-02-10T00:26:46.239Z,941.87
2017-02-10T00:26:50.587Z,941.82
2017-02-10T00:26:55.233Z,941.79
2017-02-10T00:26:59.726Z,941.83
2017-02-10T00:27:04.588Z,941.82
2017-02-10T00:27:09.095Z,941.81
2017-02-10T00:27:13.579Z,941.84
2017-02-10T00:27:18.084Z,941.83
2017-02-10T00:27:22.719Z,941.86
2017-02-10T00:27:27.386Z,941.82
2017-02-10T00:27:32.018Z,941.81
2017-02-10T00:27:36.659Z,941.82
2017-02-10T00:27:41.308Z,941.85
2017-02-10T00:27:45.956Z,941.79
2017-02-10T00:27:50.998Z,941.79
2017-02-10T00:27:55.485Z,941.79
2017-02-10T00:28:00.124Z,941.82
2017-02-10T00:28:04.868Z,941.81
2017-02-10T00:28:09.363Z,941.81
2017-02-10T00:28:13.571Z,941.82
2017-02-10T00:28:18.241Z,941.81
2017-02-10T00:28:22.884Z,941.81
2017-02-10T00:28:27.527Z,941.79
2017-02-10T00:28:32.174Z,941.78
2017-02-10T00:28:36.806Z,941.8
2017-02-10T00:28:41.452Z,941.86
2017-02-10T00:28:46.099Z,941.81
2017-02-10T00:28:50.750Z,941.84
2017-02-10T00:28:55.393Z,941.84
2017-02-10T00:29:00.044Z,941.8
2017-02-10T00:29:04.690Z,941.83
2017-02-10T00:29:09.211Z,941.83
2017-02-10T00:29:13.707Z,941.8
2017-02-10T00:29:18.351Z,941.85
2017-02-10T00:29:22.996Z,941.83
2017-02-10T00:29:27.644Z,941.8
2017-02-10T00:29:32.300Z,941.82
2017-02-10T00:29:36.937Z,941.82
2017-02-10T00:29:41.579Z,941.82
2017-02-10T00:29:46.214Z,941.83
2017-02-10T00:29:50.696Z,941.8
2017-02-10T00:29:55.326Z,941.86
2017-02-10T00:29:59.971Z,941.84
2017-02-10T00:30:04.610Z,941.83
2017-02-10T00:30:09.248Z,941.82
2017-02-10T00:30:13.466Z,941.82
2017-02-10T00:30:18.106Z,941.82
2017-02-10T00:30:22.748Z,941.8
2017-02-10T00:30:27.385Z,941.79
2017-02-10T00:30:32.023Z,941.81
2017-02-10T00:30:36.663Z,941.8
2017-02-10T00:30:41.313Z,941.81
2017-02-10T00:30:45.963Z,941.83
2017-02-10T00:30:50.598Z,941.78
2017-02-10T00:30:55.103Z,941.76
2017-02-10T00:30:59.742Z,941.8
2017-02-10T00:31:04.246Z,941.79
2017-02-10T00:31:08.739Z,941.78
2017-02-10T00:31:13.084Z,941.81
2017-02-10T00:31:17.589Z,941.76
2017-02-10T00:31:22.221Z,941.8
2017-02-10T00:31:26.857Z,941.81
2017-02-10T00:31:31.496Z,941.82
2017-02-10T00:31:35.996Z,941.81
2017-02-10T00:31:40.633Z,941.8
2017-02-10T00:31:45.271Z,941.76
2017-02-10T00:31:49.757Z,941.81
2017-02-10T00:31:54.411Z,941.8
2017-02-10T00:31:58.916Z,941.81
2017-02-10T00:32:03.875Z,941.79
2017-02-10T00:32:08.513Z,941.79
2017-02-10T00:32:13.009Z,941.79
2017-02-10T00:32:17.500Z,941.78
2017-02-10T00:32:22.144Z,941.78
2017-02-10T00:32:26.783Z,941.84
2017-02-10T00:32:31.417Z,941.8
2017-02-10T00:32:36.055Z,941.8
2017-02-10T00:32:40.697Z,941.75
2017-02-10T00:32:45.339Z,941.79
2017-02-10T00:32:50.314Z,941.78
2017-02-10T00:32:54.959Z,941.81
2017-02-10T00:32:59.461Z,941.79
2017-02-10T00:33:04.099Z,941.81
2017-02-10T00:33:08.595Z,941.81
2017-02-10T00:33:13.093Z,941.8
2017-02-10T00:33:17.585Z,941.8
2017-02-10T00:33:22.226Z,941.78
2017-02-10T00:33:26.868Z,941.78
2017-02-10T00:33:31.506Z,941.79
2017-02-10T00:33:36.155Z,941.78
2017-02-10T00:33:40.796Z,941.75
2017-02-10T00:33:45.447Z,941.79
2017-02-10T00:33:49.943Z,941.81
2017-02-10T00:33:54.591Z,941.81
2017-02-10T00:33:59.238Z,941.8
2017-02-10T00:34:04.045Z,941.8
2017-02-10T00:34:08.543Z,941.79
2017-02-10T00:34:13.035Z,941.78
2017-02-10T00:34:17.524Z,941.77
2017-02-10T00:34:22.170Z,941.8
2017-02-10T00:34:26.819Z,941.74
2017-02-10T00:34:31.459Z,941.8
2017-02-10T00:34:36.096Z,941.78
2017-02-10T00:34:40.742Z,941.76
2017-02-10T00:34:45.232Z,941.83
2017-02-10T00:34:49.880Z,941.8
2017-02-10T00:34:54.533Z,941.8
2017-02-10T00:34:59.170Z,941.8
2017-02-10T00:35:03.516Z,941.81
2017-02-10T00:35:08.153Z,941.78
2017-02-10T00:35:12.642Z,941.8
2017-02-10T00:35:17.285Z,941.8
2017-02-10T00:35:21.918Z,941.78
2017-02-10T00:35:26.412Z,941.79
2017-02-10T00:35:31.053Z,941.78
2017-02-10T00:35:35.702Z,941.79
2017-02-10T00:35:40.350Z,941.77
2017-02-10T00:35:44.996Z,941.73
2017-02-10T00:35:49.642Z,941.79
2017-02-10T00:35:54.277Z,941.79
2017-02-10T00:35:58.926Z,941.81
2017-02-10T00:36:03.622Z,941.8
2017-02-10T00:36:08.120Z,941.75
2017-02-10T00:36:12.323Z,941.75
2017-02-10T00:36:16.817Z,941.74
2017-02-10T00:36:21.464Z,941.72
2017-02-10T00:36:26.108Z,941.79
2017-02-10T00:36:30.756Z,941.78
2017-02-10T00:36:35.398Z,941.77
2017-02-10T00:36:40.038Z,941.76
2017-02-10T00:36:44.681Z,941.78
2017-02-10T00:36:49.313Z,941.76
2017-02-10T00:36:53.962Z,941.78
2017-02-10T00:36:58.616Z,941.77
2017-02-10T00:37:02.972Z,941.78
2017-02-10T00:37:07.613Z,941.76
2017-02-10T00:37:12.106Z,941.78
2017-02-10T00:37:16.453Z,941.77
2017-02-10T00:37:21.092Z,941.75
2017-02-10T00:37:25.729Z,941.76
2017-02-10T00:37:30.371Z,941.75
2017-02-10T00:37:35.018Z,941.78
2017-02-10T00:37:39.663Z,941.74
2017-02-10T00:37:44.171Z,941.74
2017-02-10T00:37:48.807Z,941.75
2017-02-10T00:37:53.751Z,941.72
2017-02-10T00:37:58.386Z,941.76
2017-02-10T00:38:03.030Z,941.76
2017-02-10T00:38:07.567Z,941.74
2017-02-10T00:38:12.207Z,941.75
2017-02-10T00:38:16.699Z,941.73
2017-02-10T00:38:21.338Z,941.74
2017-02-10T00:38:26.022Z,941.74
2017-02-10T00:38:30.664Z,941.76
2017-02-10T00:38:35.309Z,941.72
2017-02-10T00:38:39.946Z,941.74
2017-02-10T00:38:44.590Z,941.75
2017-02-10T00:38:49.228Z,941.75
2017-02-10T00:38:53.877Z,941.76
2017-02-10T00:38:58.515Z,941.76
2017-02-10T00:39:03.006Z,941.76
2017-02-10T00:39:07.648Z,941.76
2017-02-10T00:39:12.293Z,941.76
2017-02-10T00:39:16.944Z,941.75
2017-02-10T00:39:21.583Z,941.74
2017-02-10T00:39:26.217Z,941.74
2017-02-10T00:39:30.845Z,941.76
2017-02-10T00:39:35.487Z,941.73
2017-02-10T00:39:40.130Z,941.74
2017-02-10T00:39:44.658Z,941.7
2017-02-10T00:39:49.297Z,941.71
2017-02-10T00:39:53.937Z,941.76
2017-02-10T00:39:58.586Z,941.73
2017-02-10T00:40:03.340Z,941.73
2017-02-10T00:40:07.842Z,941.74
2017-02-10T00:40:12.185Z,941.73
2017-02-10T00:40:16.673Z,941.72
2017-02-10T00:40:21.303Z,941.74
2017-02-10T00:40:25.948Z,941.7
2017-02-10T00:40:30.583Z,941.72
2017-02-10T00:40:35.221Z,941.72
2017-02-10T00:40:39.857Z,941.73
2017-02-10T00:40:44.491Z,941.71
2017-02-10T00:40:49.133Z,941.75
2017-02-10T00:40:53.777Z,941.72
2017-02-10T00:40:58.447Z,941.75
2017-02-10T00:41:03.089Z,941.75
2017-02-10T00:41:07.731Z,941.71
2017-02-10T00:41:12.224Z,941.71
2017-02-10T00:41:16.574Z,941.72
2017-02-10T00:41:21.255Z,941.75
2017-02-10T00:41:25.890Z,941.73
2017-02-10T00:41:30.533Z,941.7
2017-02-10T00:41:35.170Z,941.71
2017-02-10T00:41:39.814Z,941.7
2017-02-10T00:41:44.458Z,941.7
2017-02-10T00:41:49.143Z,941.7
2017-02-10T00:41:53.791Z,941.72
2017-02-10T00:41:58.285Z,941.73
2017-02-10T00:42:03.030Z,941.73
2017-02-10T00:42:07.373Z,941.7
2017-02-10T00:42:11.871Z,941.73
2017-02-10T00:42:16.523Z,941.69
2017-02-10T00:42:21.155Z,941.7
2017-02-10T00:42:25.786Z,941.72
2017-02-10T00:42:30.435Z,941.75
2017-02-10T00:42:35.079Z,941.73
2017-02-10T00:42:39.714Z,941.75
2017-02-10T00:42:44.348Z,941.72
2017-02-10T00:42:48.839Z,941.71
2017-02-10T00:42:53.875Z,941.73
2017-02-10T00:42:58.520Z,941.72
2017-02-10T00:43:03.162Z,941.71
2017-02-10T00:43:07.800Z,941.67
2017-02-10T00:43:12.442Z,941.71
2017-02-10T00:43:17.087Z,941.7
2017-02-10T00:43:21.600Z,941.72
2017-02-10T00:43:25.957Z,941.73
2017-02-10T00:43:30.596Z,941.71
2017-02-10T00:43:35.231Z,941.75
2017-02-10T00:43:39.873Z,941.72
2017-02-10T00:43:44.512Z,941.72
2017-02-10T00:43:49.153Z,941.76
2017-02-10T00:43:53.798Z,941.72
2017-02-10T00:43:58.438Z,941.73
2017-02-10T00:44:03.079Z,941.68
2017-02-10T00:44:07.717Z,941.72
2017-02-10T00:44:11.784Z,941.75
2017-02-10T00:44:16.133Z,941.71
2017-02-10T00:44:20.768Z,941.67
2017-02-10T00:44:25.410Z,941.69
2017-02-10T00:44:30.050Z,941.7
2017-02-10T00:44:34.691Z,941.76
2017-02-10T00:44:39.337Z,941.72
2017-02-10T00:44:43.831Z,941.72
2017-02-10T00:44:48.473Z,941.69
2017-02-10T00:44:53.111Z,941.66
2017-02-10T00:44:57.749Z,941.7
2017-02-10T00:45:02.208Z,941.69
2017-02-10T00:45:06.566Z,941.68
2017-02-10T00:45:11.060Z,941.68
2017-02-10T00:45:15.405Z,941.73
2017-02-10T00:45:19.901Z,941.73
2017-02-10T00:45:24.544Z,941.68
2017-02-10T00:45:29.181Z,941.7
2017-02-10T00:45:33.819Z,941.68
2017-02-10T00:45:38.454Z,941.66
2017-02-10T00:45:42.944Z,941.71
2017-02-10T00:45:47.596Z,941.67
2017-02-10T00:45:52.238Z,941.71
2017-02-10T00:45:56.874Z,941.71
2017-02-10T00:46:01.762Z,941.67
2017-02-10T00:46:06.401Z,941.69
2017-02-10T00:46:10.759Z,941.71
2017-02-10T00:46:15.436Z,941.68
2017-02-10T00:46:20.078Z,941.69
2017-02-10T00:46:24.714Z,941.71
2017-02-10T00:46:29.357Z,941.69
2017-02-10T00:46:33.996Z,941.67
2017-02-10T00:46:38.641Z,941.69
2017-02-10T00:46:43.288Z,941.7
2017-02-10T00:46:47.790Z,941.69
2017-02-10T00:46:52.435Z,941.69
2017-02-10T00:46:57.078Z,941.7
2017-02-10T00:47:01.972Z,941.72
2017-02-10T00:47:06.471Z,941.72
2017-02-10T00:47:10.961Z,941.69
2017-02-10T00:47:15.608Z,941.67
2017-02-10T00:47:20.247Z,941.71
2017-02-10T00:47:24.932Z,941.7
2017-02-10T00:47:29.573Z,941.68
2017-02-10T00:47:34.211Z,941.65
2017-02-10T00:47:38.853Z,941.72
2017-02-10T00:47:43.494Z,941.67
2017-02-10T00:47:48.134Z,941.75
2017-02-10T00:47:53.035Z,941.71
2017-02-10T00:47:57.675Z,941.72
2017-02-10T00:48:02.615Z,941.7
2017-02-10T00:48:07.259Z,941.73
2017-02-10T00:48:11.608Z,941.62
2017-02-10T00:48:16.105Z,941.69
2017-02-10T00:48:20.730Z,941.67
2017-02-10T00:48:25.364Z,941.67
2017-02-10T00:48:30.008Z,941.69
2017-02-10T00:48:34.647Z,941.7
2017-02-10T00:48:39.296Z,941.7
2017-02-10T00:48:43.946Z,941.68
2017-02-10T00:48:48.588Z,941.7
2017-02-10T00:48:53.229Z,941.68
2017-02-10T00:48:57.870Z,941.7
2017-02-10T00:49:02.512Z,941.69
2017-02-10T00:49:07.056Z,941.71
2017-02-10T00:49:11.396Z,941.72
2017-02-10T00:49:16.030Z,941.72
2017-02-10T00:49:20.666Z,941.71
2017-02-10T00:49:25.309Z,941.65
2017-02-10T00:49:29.963Z,941.71
2017-02-10T00:49:34.596Z,941.69
2017-02-10T00:49:39.231Z,941.69
2017-02-10T00:49:43.724Z,941.69
2017-02-10T00:49:48.361Z,941.7
2017-02-10T00:49:53.007Z,941.71
2017-02-10T00:49:57.655Z,941.68
2017-02-10T00:50:02.206Z,941.66
2017-02-10T00:50:06.694Z,941.7
2017-02-10T00:50:11.189Z,941.65
2017-02-10T00:50:15.824Z,941.66
2017-02-10T00:50:20.466Z,941.67
2017-02-10T00:50:25.106Z,941.63
2017-02-10T00:50:29.745Z,941.7
2017-02-10T00:50:34.240Z,941.68
2017-02-10T00:50:38.888Z,941.66
2017-02-10T00:50:43.537Z,941.69
2017-02-10T00:50:48.174Z,941.69
2017-02-10T00:50:52.797Z,941.67
2017-02-10T00:50:57.234Z,941.71
2017-02-10T00:51:01.885Z,941.69
2017-02-10T00:51:06.388Z,941.65
2017-02-10T00:51:11.051Z,941.68
2017-02-10T00:51:15.682Z,941.69
2017-02-10T00:51:20.318Z,941.69
2017-02-10T00:51:24.958Z,941.68
2017-02-10T00:51:29.715Z,941.71
2017-02-10T00:51:34.365Z,941.66
2017-02-10T00:51:39.005Z,941.67
2017-02-10T00:51:43.642Z,941.66
2017-02-10T00:51:48.284Z,941.67
2017-02-10T00:51:52.930Z,941.69
2017-02-10T00:51:57.603Z,941.66
2017-02-10T00:52:02.241Z,941.67
2017-02-10T00:52:06.880Z,941.63
2017-02-10T00:52:10.928Z,941.67
2017-02-10T00:52:15.571Z,941.68
2017-02-10T00:52:20.211Z,941.65
2017-02-10T00:52:24.850Z,941.64
2017-02-10T00:52:29.487Z,941.69
2017-02-10T00:52:34.130Z,941.66
2017-02-10T00:52:38.776Z,941.64
2017-02-10T00:52:43.426Z,941.67
2017-02-10T00:52:47.956Z,941.66
2017-02-10T00:52:52.847Z,941.66
2017-02-10T00:52:57.489Z,941.68
2017-02-10T00:53:02.136Z,941.68
2017-02-10T00:53:06.632Z,941.64
2017-02-10T00:53:10.990Z,941.66
2017-02-10T00:53:15.483Z,941.67
2017-02-10T00:53:20.128Z,941.66
2017-02-10T00:53:24.768Z,941.67
2017-02-10T00:53:29.416Z,941.65
2017-02-10T00:53:34.057Z,941.67
2017-02-10T00:53:38.690Z,941.66
2017-02-10T00:53:43.324Z,941.66
2017-02-10T00:53:47.967Z,941.67
2017-02-10T00:53:52.607Z,941.65
2017-02-10T00:53:57.102Z,941.63
2017-02-10T00:54:01.457Z,941.68
2017-02-10T00:54:05.957Z,941.65
2017-02-10T00:54:10.458Z,941.65
2017-02-10T00:54:15.101Z,941.67
2017-02-10T00:54:19.744Z,941.66
2017-02-10T00:54:24.417Z,941.68
2017-02-10T00:54:29.068Z,941.64
2017-02-10T00:54:33.709Z,941.7
2017-02-10T00:54:38.349Z,941.67
2017-02-10T00:54:42.994Z,941.7
2017-02-10T00:54:47.644Z,941.67
2017-02-10T00:54:52.295Z,941.66
2017-02-10T00:54:56.931Z,941.68
2017-02-10T00:55:01.578Z,941.67
2017-02-10T00:55:06.173Z,941.67
2017-02-10T00:55:10.818Z,941.68
2017-02-10T00:55:15.346Z,941.66
2017-02-10T00:55:19.982Z,941.63
2017-02-10T00:55:24.616Z,941.66
2017-02-10T00:55:29.261Z,941.67
2017-02-10T00:55:33.904Z,941.63
2017-02-10T00:55:38.589Z,941.66
2017-02-10T00:55:43.235Z,941.67
2017-02-10T00:55:47.878Z,941.66
2017-02-10T00:55:52.521Z,941.63
2017-02-10T00:55:57.016Z,941.67
2017-02-10T00:56:01.654Z,941.64
2017-02-10T00:56:06.138Z,941.66
2017-02-10T00:56:10.482Z,941.64
2017-02-10T00:56:14.832Z,941.64
2017-02-10T00:56:19.477Z,941.62
2017-02-10T00:56:24.135Z,941.6
2017-02-10T00:56:28.785Z,941.68
2017-02-10T00:56:33.422Z,941.65
2017-02-10T00:56:38.067Z,941.64
2017-02-10T00:56:42.705Z,941.67
2017-02-10T00:56:47.351Z,941.62
2017-02-10T00:56:51.999Z,941.67
2017-02-10T00:56:56.652Z,941.68
2017-02-10T00:57:01.294Z,941.67
2017-02-10T00:57:05.784Z,941.65
2017-02-10T00:57:10.280Z,941.65
2017-02-10T00:57:14.931Z,941.69
2017-02-10T00:57:19.579Z,941.67
2017-02-10T00:57:24.224Z,941.64
2017-02-10T00:57:28.873Z,941.66
2017-02-10T00:57:33.516Z,941.66
2017-02-10T00:57:38.165Z,941.66