createdAt,value
2019-04-28T00:00:47.846Z,12.43
2019-04-28T00:03:16.460Z,13.01
2019-04-28T00:05:45.060Z,13.08
2019-04-28T00:08:13.663Z,12.60
2019-04-28T00:10:42.374Z,13.08
2019-04-28T00:13:11.073Z,13.03
2019-04-28T00:15:41.667Z,13.92
2019-04-28T00:18:11.928Z,13.19
2019-04-28T00:20:58.275Z,13.37
2019-04-28T00:23:51.865Z,13.78
2019-04-28T00:26:52.052Z,13.85
2019-04-28T00:29:21.048Z,13.00
2019-04-28T00:31:51.297Z,13.51
2019-04-28T00:34:21.249Z,13.35
2019-04-28T00:36:55.465Z,13.47
2019-04-28T00:39:24.080Z,13.03
2019-04-28T00:41:52.915Z,12.39
2019-04-28T00:44:22.393Z,12.88
2019-04-28T00:46:51.334Z,13.27
2019-04-28T00:49:38.948Z,13.00
2019-04-28T00:52:08.017Z,12.76
2019-04-28T00:54:36.709Z,12.94
2019-04-28T00:57:05.928Z,13.42
2019-04-28T00:59:34.535Z,13.11
2019-04-28T01:02:08.152Z,13.51
2019-04-28T01:04:36.753Z,12.68
2019-04-28T01:07:05.404Z,12.28
2019-04-28T01:09:34.087Z,12.30
2019-04-28T01:12:02.749Z,12.56
2019-04-28T01:14:31.362Z,12.21
2019-04-28T01:17:07.603Z,12.80
2019-04-28T01:19:39.835Z,12.46
2019-04-28T01:22:12.335Z,11.86
2019-04-28T01:24:41.516Z,12.10
2019-04-28T01:27:41.505Z,12.13
2019-04-28T01:30:16.585Z,11.89
2019-04-28T01:32:51.192Z,12.83
2019-04-28T01:35:21.054Z,12.46
2019-04-28T01:37:50.494Z,12.05
2019-04-28T01:40:20.516Z,11.98
2019-04-28T01:42:49.953Z,12.24
2019-04-28T01:45:20.594Z,12.70
2019-04-28T01:47:50.422Z,11.70
2019-04-28T01:50:20.510Z,12.90
2019-04-28T01:52:51.384Z,13.66
2019-04-28T01:55:20.307Z,12.83
2019-04-28T01:57:49.783Z,12.66
2019-04-28T02:00:25.053Z,12.75
2019-04-28T02:02:50.603Z,12.02
2019-04-28T02:05:19.742Z,12.00
2019-04-28T02:07:50.492Z,12.08
2019-04-28T02:10:20.173Z,11.59
2019-04-28T02:12:50.342Z,12.35
2019-04-28T02:15:20.170Z,11.83
2019-04-28T02:17:50.001Z,11.59
2019-04-28T02:20:20.701Z,11.82
2019-04-28T02:22:54.971Z,11.95
2019-04-28T02:25:23.558Z,11.52
2019-04-28T02:27:52.412Z,11.82
2019-04-28T02:30:32.520Z,11.86
2019-04-28T02:32:51.961Z,11.92
2019-04-28T02:35:21.321Z,12.56
2019-04-28T02:37:50.717Z,11.87
2019-04-28T02:40:20.677Z,12.26
2019-04-28T02:42:51.914Z,12.39
2019-04-28T02:45:21.843Z,12.20
2019-04-28T02:47:52.610Z,12.71
2019-04-28T02:50:30.422Z,12.13
2019-04-28T02:53:10.959Z,12.42
2019-04-28T02:55:41.179Z,11.77
2019-04-28T02:58:10.698Z,11.75
2019-04-28T03:00:42.927Z,11.36
2019-04-28T03:03:11.205Z,12.02
2019-04-28T03:05:41.265Z,12.46
2019-04-28T03:08:11.143Z,12.06
2019-04-28T03:10:40.955Z,12.04
2019-04-28T03:13:10.764Z,11.93
2019-04-28T03:15:41.545Z,11.70
2019-04-28T03:18:11.456Z,12.23
2019-04-28T03:20:41.883Z,12.29
2019-04-28T03:23:12.409Z,11.69
2019-04-28T03:26:01.401Z,12.45
2019-04-28T03:28:35.110Z,12.49
2019-04-28T03:31:48.993Z,12.74
2019-04-28T03:33:49.290Z,12.65
2019-04-28T03:36:16.411Z,11.85
2019-04-28T03:38:45.086Z,12.14
2019-04-28T03:41:13.704Z,12.71
2019-04-28T03:43:42.307Z,12.87
2019-04-28T03:46:16.213Z,12.51
2019-04-28T03:48:45.086Z,13.21
2019-04-28T03:51:13.813Z,13.56
2019-04-28T03:53:42.378Z,12.75
2019-04-28T03:56:11.469Z,12.49
2019-04-28T03:58:40.756Z,12.64
2019-04-28T04:01:10.731Z,12.38
2019-04-28T04:03:41.658Z,12.02
2019-04-28T04:06:10.748Z,12.29
2019-04-28T04:08:40.860Z,11.79
2019-04-28T04:11:20.193Z,11.66
2019-04-28T04:14:04.798Z,12.33
2019-04-28T04:17:01.271Z,12.73
2019-04-28T04:19:33.286Z,12.39
2019-04-28T04:22:01.989Z,12.79
2019-04-28T04:24:30.831Z,12.57
2019-04-28T04:27:00.873Z,12.68
2019-04-28T04:29:30.961Z,13.05
2019-04-28T04:32:11.622Z,12.60
2019-04-28T04:34:30.348Z,12.06
2019-04-28T04:37:00.701Z,12.67
2019-04-28T04:39:30.418Z,12.04
2019-04-28T04:42:00.660Z,12.51
2019-04-28T04:44:31.044Z,13.17
2019-04-28T04:47:00.998Z,13.74
2019-04-28T04:49:31.628Z,12.45
2019-04-28T04:52:00.599Z,13.07
2019-04-28T04:54:32.032Z,12.42
2019-04-28T04:57:00.113Z,12.56
2019-04-28T04:59:30.891Z,12.02
2019-04-28T05:02:32.226Z,12.84
2019-04-28T05:05:17.037Z,12.80
2019-04-28T05:07:45.629Z,12.32
2019-04-28T05:10:14.334Z,12.74
2019-04-28T05:12:42.939Z,12.30
2019-04-28T05:15:11.551Z,12.87
2019-04-28T05:17:40.301Z,13.11
2019-04-28T05:20:09.889Z,13.88
2019-04-28T05:22:44.464Z,11.86
2019-04-28T05:25:18.208Z,12.43
2019-04-28T05:27:46.810Z,12.72
2019-04-28T05:30:15.512Z,13.13
2019-04-28T05:32:49.592Z,13.54
2019-04-28T05:35:17.650Z,12.89
2019-04-28T05:37:44.863Z,13.00
2019-04-28T05:40:13.549Z,12.70
2019-04-28T05:43:00.480Z,12.55
2019-04-28T05:45:32.181Z,12.51
2019-04-28T05:48:01.103Z,11.92
2019-04-28T05:50:51.753Z,12.29
2019-04-28T05:53:45.560Z,12.77
2019-04-28T05:56:33.183Z,13.13
2019-04-28T05:59:12.602Z,12.17
2019-04-28T06:02:00.655Z,12.43
2019-04-28T06:04:30.487Z,13.42
2019-04-28T06:07:05.681Z,13.74
2019-04-28T06:09:40.917Z,13.26
2019-04-28T06:12:11.796Z,13.58
2019-04-28T06:14:40.620Z,13.66
2019-04-28T06:17:10.799Z,13.43
2019-04-28T06:19:40.326Z,13.85
2019-04-28T06:22:09.017Z,13.22
2019-04-28T06:24:37.950Z,13.33
2019-04-28T06:27:06.689Z,13.23
2019-04-28T06:29:35.296Z,14.16
2019-04-28T06:32:03.928Z,14.16
2019-04-28T06:34:32.561Z,14.32
2019-04-28T06:37:01.175Z,14.69
2019-04-28T06:39:29.766Z,14.97
2019-04-28T06:41:58.713Z,15.54
2019-04-28T06:44:27.317Z,15.12
2019-04-28T06:46:55.921Z,14.86
2019-04-28T06:49:24.540Z,14.62
2019-04-28T06:51:53.155Z,13.43
2019-04-28T06:54:21.997Z,14.31
2019-04-28T06:56:50.609Z,14.66
2019-04-28T06:59:19.476Z,14.66
2019-04-28T07:01:48.090Z,14.73
2019-04-28T07:04:16.675Z,14.68
2019-04-28T07:06:45.302Z,14.94
2019-04-28T07:09:13.976Z,15.23
2019-04-28T07:11:42.846Z,15.60
2019-04-28T07:14:11.455Z,15.45
2019-04-28T07:16:40.074Z,15.35
2019-04-28T07:19:08.933Z,15.97
2019-04-28T07:21:42.497Z,15.11
2019-04-28T07:24:11.108Z,15.76
2019-04-28T07:26:39.706Z,16.17
2019-04-28T07:29:08.308Z,16.77
2019-04-28T07:31:36.895Z,16.49
2019-04-28T07:34:05.594Z,16.61
2019-04-28T07:36:34.263Z,16.97
2019-04-28T07:39:02.856Z,16.32
2019-04-28T07:41:31.458Z,16.11
2019-04-28T07:44:00.325Z,15.77
2019-04-28T07:46:28.967Z,15.93
2019-04-28T07:48:57.577Z,15.93
2019-04-28T07:51:28.960Z,16.32
2019-04-28T07:54:04.870Z,17.48
2019-04-28T07:56:32.994Z,17.85
2019-04-28T07:59:02.103Z,18.75
2019-04-28T08:01:30.814Z,18.03
2019-04-28T08:03:59.402Z,18.04
2019-04-28T08:06:28.066Z,17.90
2019-04-28T08:08:56.889Z,17.83
2019-04-28T08:11:25.522Z,17.78
2019-04-28T08:13:54.128Z,17.22
2019-04-28T08:16:22.732Z,17.76
2019-04-28T08:18:51.338Z,17.57
2019-04-28T08:21:19.934Z,16.74
2019-04-28T08:23:48.773Z,16.38
2019-04-28T08:26:17.382Z,16.02
2019-04-28T08:28:46.078Z,16.25
2019-04-28T08:31:16.333Z,16.37
2019-04-28T08:34:01.298Z,15.99
2019-04-28T08:36:19.205Z,16.43
2019-04-28T08:38:47.807Z,16.79
2019-04-28T08:41:16.522Z,15.83
2019-04-28T08:43:45.305Z,16.58
2019-04-28T08:46:13.990Z,15.82
2019-04-28T08:48:42.928Z,16.41
2019-04-28T08:51:11.530Z,16.69
2019-04-28T08:53:40.133Z,17.31
2019-04-28T08:56:08.807Z,17.26
2019-04-28T08:58:37.658Z,16.93
2019-04-28T09:01:06.505Z,16.52
2019-04-28T09:03:35.361Z,15.40
2019-04-28T09:06:03.948Z,15.58
2019-04-28T09:08:32.826Z,15.42
2019-04-28T09:11:01.988Z,14.75
2019-04-28T09:13:30.604Z,15.65
2019-04-28T09:15:59.203Z,16.02
2019-04-28T09:18:27.814Z,16.54
2019-04-28T09:20:56.483Z,16.13
2019-04-28T09:23:25.177Z,15.82
2019-04-28T09:25:53.778Z,16.11
2019-04-28T09:28:22.390Z,16.22
2019-04-28T09:30:51.016Z,15.94
2019-04-28T09:33:19.633Z,15.36
2019-04-28T09:35:48.516Z,15.82
2019-04-28T09:38:17.205Z,16.14
2019-04-28T09:40:45.800Z,16.20
2019-04-28T09:43:27.788Z,16.96
2019-04-28T09:46:15.675Z,17.13
2019-04-28T09:48:44.291Z,17.29
2019-04-28T09:51:12.914Z,16.39
2019-04-28T09:53:41.941Z,16.24
2019-04-28T09:56:10.546Z,16.10
2019-04-28T09:58:39.157Z,17.20
2019-04-28T10:01:08.359Z,17.51
2019-04-28T10:03:36.949Z,16.78
2019-04-28T10:06:05.625Z,17.33
2019-04-28T10:08:36.394Z,17.72
2019-04-28T10:11:04.569Z,17.45
2019-04-28T10:13:33.186Z,17.89
2019-04-28T10:16:02.045Z,17.52
2019-04-28T10:18:30.925Z,17.24
2019-04-28T10:20:59.524Z,16.96
2019-04-28T10:23:28.410Z,16.63
2019-04-28T10:25:57.312Z,18.12
2019-04-28T10:28:25.943Z,17.25
2019-04-28T10:30:54.790Z,17.19
2019-04-28T10:33:23.957Z,17.56
2019-04-28T10:35:52.560Z,19.36
2019-04-28T10:38:21.199Z,19.91
2019-04-28T10:41:03.619Z,19.02
2019-04-28T10:43:32.229Z,19.95
2019-04-28T10:46:00.930Z,20.27
2019-04-28T10:48:30.012Z,19.56
2019-04-28T10:51:01.151Z,18.85
2019-04-28T10:53:28.972Z,17.23
2019-04-28T10:55:57.611Z,16.60
2019-04-28T10:58:26.248Z,17.23
2019-04-28T11:00:54.851Z,16.79
2019-04-28T11:03:23.925Z,15.80
2019-04-28T11:05:52.541Z,15.92
2019-04-28T11:08:43.137Z,16.64
2019-04-28T11:11:20.093Z,17.41
2019-04-28T11:13:49.026Z,17.79
2019-04-28T11:16:19.628Z,17.63
2019-04-28T11:18:48.258Z,17.21
2019-04-28T11:21:16.926Z,18.03
2019-04-28T11:23:45.849Z,17.92
2019-04-28T11:26:14.558Z,18.00
2019-04-28T11:28:43.160Z,17.83
2019-04-28T11:31:11.784Z,17.83
2019-04-28T11:33:53.388Z,17.28
2019-04-28T11:36:22.239Z,17.66
2019-04-28T11:38:50.880Z,17.35
2019-04-28T11:41:19.554Z,16.14
2019-04-28T11:43:48.178Z,15.75
2019-04-28T11:46:18.626Z,16.26
2019-04-28T11:48:47.226Z,17.48
2019-04-28T11:51:15.825Z,16.09
2019-04-28T11:53:44.491Z,15.38
2019-04-28T11:56:13.193Z,15.22
2019-04-28T11:58:41.756Z,15.67
2019-04-28T12:01:11.424Z,16.17
2019-04-28T12:03:40.101Z,15.38
2019-04-28T12:06:08.984Z,15.86
2019-04-28T12:08:37.568Z,16.08
2019-04-28T12:11:28.367Z,16.27
2019-04-28T12:14:13.634Z,16.63
2019-04-28T12:16:55.759Z,16.05
2019-04-28T12:19:33.876Z,17.29
2019-04-28T12:22:02.507Z,17.50
2019-04-28T12:24:31.683Z,17.44
2019-04-28T12:27:00.563Z,17.21
2019-04-28T12:29:29.155Z,16.46
2019-04-28T12:31:57.754Z,17.12
2019-04-28T12:34:26.630Z,17.24
2019-04-28T12:36:55.613Z,18.05
2019-04-28T12:39:24.225Z,18.08
2019-04-28T12:41:53.166Z,17.53
2019-04-28T12:44:21.801Z,17.18
2019-04-28T12:46:50.427Z,16.72
2019-04-28T12:49:24.470Z,15.97
2019-04-28T12:51:53.124Z,16.60
2019-04-28T12:54:23.924Z,16.55
2019-04-28T12:56:52.533Z,16.00
2019-04-28T12:59:26.243Z,17.26
2019-04-28T13:02:02.708Z,16.68
2019-04-28T13:04:35.670Z,16.66
2019-04-28T13:07:13.371Z,16.45
2019-04-28T13:09:42.002Z,15.25
2019-04-28T13:12:10.606Z,16.39
2019-04-28T13:14:39.474Z,14.83
2019-04-28T13:17:08.070Z,14.96
2019-04-28T13:19:36.741Z,15.42
2019-04-28T13:22:05.824Z,16.35
2019-04-28T13:24:34.389Z,15.17
2019-04-28T13:27:03.034Z,17.00
2019-04-28T13:29:31.672Z,15.92
2019-04-28T13:32:00.397Z,16.03
2019-04-28T13:34:30.864Z,16.51
2019-04-28T13:36:59.738Z,16.30
2019-04-28T13:39:36.939Z,16.94
2019-04-28T13:42:05.746Z,17.84
2019-04-28T13:45:08.418Z,17.20
2019-04-28T13:47:37.380Z,16.45
2019-04-28T13:50:17.996Z,17.07
2019-04-28T13:52:46.731Z,18.15
2019-04-28T13:55:40.330Z,17.59
2019-04-28T13:58:09.020Z,17.37
2019-04-28T14:01:14.945Z,16.68
2019-04-28T14:04:05.622Z,17.01
2019-04-28T14:06:37.280Z,17.99
2019-04-28T14:09:10.563Z,16.80
2019-04-28T14:11:39.537Z,17.03
2019-04-28T14:14:08.187Z,18.36
2019-04-28T14:16:37.050Z,16.98
2019-04-28T14:19:05.985Z,17.66
2019-04-28T14:21:34.618Z,18.32
2019-04-28T14:24:03.216Z,18.30
2019-04-28T14:26:32.084Z,19.48
2019-04-28T14:29:01.413Z,18.65
2019-04-28T14:31:30.477Z,18.93
2019-04-28T14:33:59.393Z,18.87
2019-04-28T14:36:41.163Z,19.15
2019-04-28T14:38:58.662Z,18.51
2019-04-28T14:41:27.286Z,17.86
2019-04-28T14:43:56.150Z,18.85
2019-04-28T14:46:25.496Z,19.19
2019-04-28T14:48:54.397Z,18.61
2019-04-28T14:51:23.430Z,19.14
2019-04-28T14:53:52.251Z,19.43
2019-04-28T14:56:20.895Z,19.93
2019-04-28T14:58:49.517Z,19.60
2019-04-28T15:01:30.682Z,18.53
2019-04-28T15:04:01.528Z,20.03
2019-04-28T15:06:38.946Z,20.25
2019-04-28T15:09:25.319Z,19.49
2019-04-28T15:12:02.788Z,19.66
2019-04-28T15:14:31.450Z,19.80
2019-04-28T15:17:00.299Z,19.78
2019-04-28T15:19:29.399Z,19.74
2019-04-28T15:21:58.596Z,20.44
2019-04-28T15:24:27.215Z,20.09
2019-04-28T15:26:56.017Z,19.52
2019-04-28T15:29:24.956Z,18.87
2019-04-28T15:31:53.977Z,18.19
2019-04-28T15:34:22.835Z,17.79
2019-04-28T15:36:51.448Z,18.71
2019-04-28T15:39:20.273Z,19.21
2019-04-28T15:41:49.127Z,19.00
2019-04-28T15:44:18.042Z,19.79
2019-04-28T15:46:46.672Z,19.28
2019-04-28T15:49:15.268Z,19.98
2019-04-28T15:51:43.887Z,19.85
2019-04-28T15:54:12.513Z,19.37
2019-04-28T15:56:44.533Z,20.46
2019-04-28T15:59:13.137Z,19.38
2019-04-28T16:01:41.831Z,19.69
2019-04-28T16:04:10.708Z,19.82
2019-04-28T16:06:39.500Z,19.64
2019-04-28T16:09:12.178Z,18.21
2019-04-28T16:11:41.685Z,18.14
2019-04-28T16:14:10.928Z,18.13
2019-04-28T16:16:39.620Z,18.80
2019-04-28T16:19:08.315Z,19.11
2019-04-28T16:21:36.992Z,19.24
2019-04-28T16:24:06.773Z,18.72
2019-04-28T16:26:35.613Z,17.46
2019-04-28T16:29:04.778Z,18.19
2019-04-28T16:31:33.399Z,17.72
2019-04-28T16:34:02.018Z,17.66
2019-04-28T16:36:30.669Z,17.32
2019-04-28T16:38:59.799Z,17.95
2019-04-28T16:41:28.451Z,16.83
2019-04-28T16:43:57.129Z,17.97
2019-04-28T16:46:25.746Z,17.50
2019-04-28T16:48:54.780Z,16.31
2019-04-28T16:51:23.602Z,16.95
2019-04-28T16:53:52.464Z,17.02
2019-04-28T16:56:32.304Z,17.81
2019-04-28T16:59:25.236Z,17.04
2019-04-28T17:02:03.142Z,17.86
2019-04-28T17:04:32.001Z,17.66
2019-04-28T17:07:00.627Z,16.61
2019-04-28T17:09:29.841Z,16.98
2019-04-28T17:11:58.444Z,17.23
2019-04-28T17:14:27.312Z,17.25
2019-04-28T17:16:55.996Z,17.88
2019-04-28T17:19:24.960Z,18.00
2019-04-28T17:21:53.935Z,18.50
2019-04-28T17:24:22.601Z,18.10
2019-04-28T17:26:51.182Z,18.05
2019-04-28T17:29:20.032Z,17.56
2019-04-28T17:31:49.794Z,17.61
2019-04-28T17:34:18.410Z,17.95
2019-04-28T17:36:47.216Z,18.15
2019-04-28T17:39:18.968Z,18.08
2019-04-28T17:41:47.672Z,18.11
2019-04-28T17:44:17.350Z,18.56
2019-04-28T17:46:46.211Z,18.21
2019-04-28T17:49:15.061Z,18.00
2019-04-28T17:51:43.811Z,17.30
2019-04-28T17:54:12.626Z,17.71
2019-04-28T17:56:41.616Z,18.05
2019-04-28T17:59:10.520Z,17.43
2019-04-28T18:01:56.733Z,17.55
2019-04-28T18:04:44.716Z,17.59
2019-04-28T18:07:24.587Z,17.78
2019-04-28T18:09:53.378Z,17.12
2019-04-28T18:12:22.070Z,17.23
2019-04-28T18:14:52.299Z,17.22
2019-04-28T18:17:38.481Z,16.97
2019-04-28T18:20:08.120Z,15.79
2019-04-28T18:22:36.748Z,16.10
2019-04-28T18:25:05.601Z,16.30
2019-04-28T18:27:34.301Z,16.28
2019-04-28T18:30:03.105Z,16.03
2019-04-28T18:32:51.229Z,16.32
2019-04-28T18:35:34.548Z,15.76
2019-04-28T18:38:09.500Z,15.76
2019-04-28T18:40:48.100Z,15.53
2019-04-28T18:43:35.772Z,15.56
2019-04-28T18:46:05.098Z,15.68
2019-04-28T18:48:36.200Z,15.68
2019-04-28T18:51:04.229Z,15.49
2019-04-28T18:53:32.908Z,15.49
2019-04-28T18:56:01.877Z,15.25
2019-04-28T18:58:30.986Z,14.96
2019-04-28T19:01:09.688Z,14.96
2019-04-28T19:03:38.793Z,14.96
2019-04-28T19:06:07.472Z,15.37
2019-04-28T19:08:49.277Z,15.21
2019-04-28T19:11:27.768Z,14.62
2019-04-28T19:14:00.449Z,14.71
2019-04-28T19:16:50.632Z,14.85
2019-04-28T19:19:19.964Z,14.84
2019-04-28T19:21:55.161Z,14.33
2019-04-28T19:24:24.251Z,14.44
2019-04-28T19:26:53.197Z,14.23
2019-04-28T19:29:22.097Z,14.49
2019-04-28T19:31:50.934Z,14.46
2019-04-28T19:34:19.808Z,14.09
2019-04-28T19:36:48.521Z,13.98
2019-04-28T19:39:17.454Z,13.70
2019-04-28T19:41:46.301Z,13.99
2019-04-28T19:44:14.993Z,14.09
2019-04-28T19:46:43.847Z,13.65
2019-04-28T19:49:12.447Z,13.62
2019-04-28T19:51:41.060Z,13.40
2019-04-28T19:54:10.426Z,13.02
2019-04-28T19:56:50.845Z,12.77
2019-04-28T19:59:23.491Z,12.91
2019-04-28T20:01:52.184Z,13.37
2019-04-28T20:04:21.228Z,12.84
2019-04-28T20:06:50.304Z,13.46
2019-04-28T20:09:18.886Z,13.31
2019-04-28T20:11:47.591Z,13.42
2019-04-28T20:14:16.392Z,13.36
2019-04-28T20:16:45.286Z,13.47
2019-04-28T20:19:13.887Z,13.44
2019-04-28T20:21:42.700Z,13.23
2019-04-28T20:24:11.518Z,13.00
2019-04-28T20:26:40.122Z,13.74
2019-04-28T20:29:08.775Z,13.40
2019-04-28T20:31:37.718Z,13.14
2019-04-28T20:34:06.432Z,13.24
2019-04-28T20:36:52.017Z,12.69
2019-04-28T20:39:27.380Z,12.68
2019-04-28T20:41:57.653Z,12.84
2019-04-28T20:44:26.263Z,12.96
2019-04-28T20:46:54.866Z,12.97
2019-04-28T20:49:23.712Z,12.98
2019-04-28T20:51:52.309Z,12.89
2019-04-28T20:54:21.178Z,12.20
2019-04-28T20:56:50.038Z,12.26
2019-04-28T20:59:19.402Z,12.24
2019-04-28T21:01:48.445Z,12.31
2019-04-28T21:04:17.146Z,12.89
2019-04-28T21:06:45.870Z,12.69
2019-04-28T21:09:14.745Z,12.89
2019-04-28T21:11:43.477Z,12.87
2019-04-28T21:14:12.056Z,12.22
2019-04-28T21:16:40.691Z,12.49
2019-04-28T21:19:09.470Z,12.18
2019-04-28T21:21:38.108Z,12.19
2019-04-28T21:24:06.810Z,11.87
2019-04-28T21:26:35.705Z,12.20
2019-04-28T21:29:04.380Z,11.66
2019-04-28T21:31:33.489Z,11.78
2019-04-28T21:34:02.549Z,11.64
2019-04-28T21:36:31.164Z,11.63
2019-04-28T21:38:59.757Z,11.60
2019-04-28T21:41:28.603Z,11.57
2019-04-28T21:44:14.987Z,11.79
2019-04-28T21:46:53.962Z,11.74
2019-04-28T21:49:30.320Z,11.34
2019-04-28T21:51:58.933Z,11.51
2019-04-28T21:54:27.562Z,11.48
2019-04-28T21:56:56.174Z,11.21
2019-04-28T21:59:24.792Z,10.97
2019-04-28T22:01:53.413Z,10.96
2019-04-28T22:04:22.076Z,11.30
2019-04-28T22:06:50.709Z,10.82
2019-04-28T22:09:19.472Z,11.12
2019-04-28T22:11:48.063Z,10.82
2019-04-28T22:14:16.673Z,11.16
2019-04-28T22:16:45.740Z,10.89
2019-04-28T22:19:14.329Z,10.85
2019-04-28T22:21:42.945Z,11.00
2019-04-28T22:24:35.364Z,11.00
2019-04-28T22:27:04.202Z,10.84
2019-04-28T22:29:32.798Z,11.07
2019-04-28T22:32:01.721Z,10.97
2019-04-28T22:34:30.561Z,10.68
2019-04-28T22:36:59.262Z,10.94
2019-04-28T22:39:27.890Z,10.34
2019-04-28T22:41:56.645Z,10.04
2019-04-28T22:44:25.350Z,10.87
2019-04-28T22:46:54.063Z,10.62
2019-04-28T22:49:22.705Z,10.68
2019-04-28T22:51:51.305Z,10.61
2019-04-28T22:54:29.499Z,10.23
2019-04-28T22:57:05.693Z,10.30
2019-04-28T22:59:38.269Z,10.54
2019-04-28T23:02:13.487Z,10.22
2019-04-28T23:04:58.246Z,9.91
2019-04-28T23:07:27.175Z,10.61
2019-04-28T23:09:56.255Z,10.21
2019-04-28T23:12:24.929Z,10.41
2019-04-28T23:14:53.888Z,10.11
2019-04-28T23:17:22.799Z,10.26
2019-04-28T23:19:51.414Z,10.19
2019-04-28T23:22:46.987Z,10.36
2019-04-28T23:25:14.258Z,10.27
2019-04-28T23:27:42.864Z,10.00
2019-04-28T23:30:11.547Z,10.18
2019-04-28T23:32:40.147Z,9.83
2019-04-28T23:35:08.872Z,10.12
2019-04-28T23:37:37.560Z,10.37
2019-04-28T23:40:07.092Z,10.45
2019-04-28T23:42:50.545Z,10.19
2019-04-28T23:45:19.156Z,9.87
2019-04-28T23:47:47.753Z,10.03
2019-04-28T23:50:18.142Z,10.56
2019-04-28T23:52:53.463Z,10.35
2019-04-28T23:55:24.031Z,10.49
2019-04-28T23:57:52.658Z,10.92
