createdAt,value
2018-10-16T00:00:51.173Z,9.87
2018-10-16T00:03:19.266Z,10.13
2018-10-16T00:05:47.285Z,10.63
2018-10-16T00:08:15.423Z,9.40
2018-10-16T00:10:46.612Z,10.30
2018-10-16T00:13:14.729Z,9.57
2018-10-16T00:15:42.747Z,9.80
2018-10-16T00:18:11.896Z,10.17
2018-10-16T00:20:40.545Z,9.67
2018-10-16T00:23:09.732Z,10.03
2018-10-16T00:25:37.824Z,11.30
2018-10-16T00:28:06.203Z,10.93
2018-10-16T00:30:34.230Z,11.03
2018-10-16T00:33:02.399Z,11.40
2018-10-16T00:35:30.498Z,10.13
2018-10-16T00:37:58.484Z,11.57
2018-10-16T00:40:26.503Z,10.40
2018-10-16T00:42:54.525Z,11.13
2018-10-16T00:45:22.519Z,11.00
2018-10-16T00:47:50.531Z,11.63
2018-10-16T00:50:18.538Z,10.97
2018-10-16T00:52:46.549Z,11.03
2018-10-16T00:55:21.194Z,10.97
2018-10-16T00:57:49.214Z,11.17
2018-10-16T01:00:17.443Z,10.50
2018-10-16T01:02:45.605Z,9.73
2018-10-16T01:05:13.825Z,10.40
2018-10-16T01:07:42.276Z,10.03
2018-10-16T01:10:11.206Z,9.93
2018-10-16T01:12:39.775Z,10.83
2018-10-16T01:15:09.111Z,9.87
2018-10-16T01:17:37.562Z,10.53
2018-10-16T01:20:07.353Z,10.40
2018-10-16T01:22:35.320Z,9.60
2018-10-16T01:25:03.334Z,9.47
2018-10-16T01:27:31.280Z,9.80
2018-10-16T01:29:59.403Z,9.30
2018-10-16T01:32:27.461Z,10.47
2018-10-16T01:34:55.525Z,11.03
2018-10-16T01:37:23.617Z,11.30
2018-10-16T01:39:51.627Z,10.80
2018-10-16T01:42:19.684Z,10.50
2018-10-16T01:44:47.721Z,10.30
2018-10-16T01:47:15.789Z,9.70
2018-10-16T01:49:43.797Z,10.10
2018-10-16T01:52:11.872Z,10.70
2018-10-16T01:54:40.052Z,10.30
2018-10-16T01:57:08.087Z,10.97
2018-10-16T01:59:36.155Z,10.80
2018-10-16T02:02:04.870Z,11.20
2018-10-16T02:04:33.305Z,11.67
2018-10-16T02:07:01.387Z,11.20
2018-10-16T02:09:29.592Z,10.77
2018-10-16T02:11:57.746Z,11.23
2018-10-16T02:14:25.889Z,10.90
2018-10-16T02:16:54.030Z,11.17
2018-10-16T02:19:21.998Z,11.37
2018-10-16T02:21:50.111Z,11.20
2018-10-16T02:24:18.178Z,9.40
2018-10-16T02:26:46.293Z,10.17
2018-10-16T02:29:14.374Z,11.43
2018-10-16T02:31:42.407Z,11.13
2018-10-16T02:34:10.410Z,10.37
2018-10-16T02:36:38.466Z,11.00
2018-10-16T02:39:08.308Z,11.37
2018-10-16T02:41:36.525Z,11.40
2018-10-16T02:44:05.351Z,10.77
2018-10-16T02:46:33.384Z,11.23
2018-10-16T02:49:01.389Z,10.40
2018-10-16T02:51:29.518Z,11.27
2018-10-16T02:53:57.589Z,10.87
2018-10-16T02:56:25.645Z,10.87
2018-10-16T02:58:53.728Z,11.43
2018-10-16T03:01:21.673Z,11.33
2018-10-16T03:03:49.735Z,13.03
2018-10-16T03:06:17.792Z,11.43
2018-10-16T03:08:45.895Z,10.77
2018-10-16T03:11:14.036Z,9.80
2018-10-16T03:13:42.172Z,10.53
2018-10-16T03:16:10.246Z,10.60
2018-10-16T03:18:38.343Z,10.70
2018-10-16T03:21:06.396Z,10.17
2018-10-16T03:23:34.422Z,11.33
2018-10-16T03:26:02.447Z,10.47
2018-10-16T03:28:30.509Z,11.70
2018-10-16T03:30:58.635Z,10.90
2018-10-16T03:33:26.734Z,11.30
2018-10-16T03:35:54.723Z,10.87
2018-10-16T03:38:22.797Z,10.47
2018-10-16T03:40:50.780Z,11.63
2018-10-16T03:43:18.820Z,10.57
2018-10-16T03:45:46.869Z,11.17
2018-10-16T03:48:14.929Z,11.37
2018-10-16T03:50:42.924Z,11.57
2018-10-16T03:53:10.973Z,11.67
2018-10-16T03:55:38.992Z,11.47
2018-10-16T03:58:06.767Z,11.23
2018-10-16T04:00:34.828Z,11.63
2018-10-16T04:03:02.887Z,11.13
2018-10-16T04:05:30.979Z,13.20
2018-10-16T04:07:59.138Z,12.07
2018-10-16T04:10:27.286Z,12.57
2018-10-16T04:12:55.723Z,13.23
2018-10-16T04:15:23.752Z,11.77
2018-10-16T04:17:52.016Z,12.17
2018-10-16T04:20:20.270Z,12.77
2018-10-16T04:22:48.326Z,11.57
2018-10-16T04:25:16.569Z,12.47
2018-10-16T04:27:44.586Z,12.63
2018-10-16T04:30:12.806Z,11.93
2018-10-16T04:32:40.855Z,12.77
2018-10-16T04:35:14.427Z,11.43
2018-10-16T04:37:42.942Z,11.13
2018-10-16T04:40:11.185Z,11.97
2018-10-16T04:42:39.883Z,12.50
2018-10-16T04:45:09.992Z,12.93
2018-10-16T04:47:38.840Z,12.17
2018-10-16T04:50:07.278Z,12.90
2018-10-16T04:52:35.718Z,14.07
2018-10-16T04:55:04.432Z,12.77
2018-10-16T04:57:32.871Z,13.93
2018-10-16T05:00:01.389Z,14.80
2018-10-16T05:02:29.924Z,15.03
2018-10-16T05:04:58.522Z,14.50
2018-10-16T05:07:26.915Z,14.77
2018-10-16T05:09:57.484Z,14.07
2018-10-16T05:12:26.082Z,15.07
2018-10-16T05:14:54.622Z,14.67
2018-10-16T05:17:23.363Z,14.53
2018-10-16T05:19:51.887Z,14.53
2018-10-16T05:22:20.330Z,14.73
2018-10-16T05:24:48.851Z,14.13
2018-10-16T05:27:17.294Z,14.33
2018-10-16T05:29:46.613Z,13.23
2018-10-16T05:32:15.122Z,12.60
2018-10-16T05:34:43.650Z,13.80
2018-10-16T05:37:11.998Z,13.17
2018-10-16T05:39:40.594Z,13.83
2018-10-16T05:42:09.056Z,13.70
2018-10-16T05:44:38.504Z,13.50
2018-10-16T05:47:07.152Z,14.27
2018-10-16T05:49:35.681Z,14.03
2018-10-16T05:52:04.354Z,14.27
2018-10-16T05:54:33.864Z,13.03
2018-10-16T05:57:02.351Z,12.97
2018-10-16T05:59:30.878Z,12.43
2018-10-16T06:01:59.336Z,12.73
2018-10-16T06:04:27.827Z,12.80
2018-10-16T06:06:56.214Z,12.83
2018-10-16T06:09:25.045Z,13.77
2018-10-16T06:11:53.474Z,13.67
2018-10-16T06:14:22.036Z,14.30
2018-10-16T06:16:50.568Z,14.27
2018-10-16T06:19:19.189Z,14.33
2018-10-16T06:21:47.666Z,13.40
2018-10-16T06:24:16.160Z,14.17
2018-10-16T06:26:44.696Z,13.40
2018-10-16T06:29:13.284Z,12.70
2018-10-16T06:31:41.895Z,13.47
2018-10-16T06:34:10.298Z,13.67
2018-10-16T06:36:38.884Z,11.93
2018-10-16T06:39:10.232Z,11.93
2018-10-16T06:41:38.853Z,12.07
2018-10-16T06:44:07.910Z,11.70
2018-10-16T06:46:36.545Z,11.83
2018-10-16T06:49:05.374Z,17.80
2018-10-16T06:51:33.911Z,13.40
2018-10-16T06:54:02.443Z,12.63
2018-10-16T06:56:30.910Z,12.87
2018-10-16T06:58:59.598Z,12.03
2018-10-16T07:01:28.672Z,11.50
2018-10-16T07:03:57.245Z,11.10
2018-10-16T07:06:25.931Z,11.60
2018-10-16T07:08:54.486Z,11.43
2018-10-16T07:11:23.014Z,11.17
2018-10-16T07:13:51.556Z,11.60
2018-10-16T07:16:20.132Z,12.00
2018-10-16T07:18:48.529Z,12.40
2018-10-16T07:21:17.163Z,12.10
2018-10-16T07:23:45.508Z,12.03
2018-10-16T07:26:14.015Z,11.67
2018-10-16T07:28:42.436Z,12.97
2018-10-16T07:31:10.884Z,13.07
2018-10-16T07:33:39.463Z,11.67
2018-10-16T07:36:07.976Z,13.30
2018-10-16T07:38:36.480Z,13.63
2018-10-16T07:41:05.377Z,13.37
2018-10-16T07:43:33.867Z,13.13
2018-10-16T07:46:02.253Z,14.00
2018-10-16T07:48:30.852Z,13.47
2018-10-16T07:50:59.365Z,13.43
2018-10-16T07:53:28.195Z,12.57
2018-10-16T07:55:56.845Z,12.70
2018-10-16T07:58:25.248Z,13.47
2018-10-16T08:00:53.705Z,13.50
2018-10-16T08:03:22.107Z,13.77
2018-10-16T08:05:50.548Z,13.00
2018-10-16T08:08:19.134Z,13.10
2018-10-16T08:10:47.585Z,12.80
2018-10-16T08:13:16.052Z,13.33
2018-10-16T08:15:44.463Z,14.50
2018-10-16T08:18:13.174Z,13.73
2018-10-16T08:20:41.649Z,13.73
2018-10-16T08:23:10.107Z,14.30
2018-10-16T08:25:38.609Z,14.93
2018-10-16T08:28:07.157Z,15.13
2018-10-16T08:30:35.652Z,15.07
2018-10-16T08:33:04.272Z,15.17
2018-10-16T08:35:32.742Z,15.10
2018-10-16T08:40:11.458Z,15.43
2018-10-16T08:44:54.381Z,15.77
2018-10-16T08:47:33.804Z,14.50
2018-10-16T08:50:13.268Z,15.13
2018-10-16T08:52:41.725Z,13.93
2018-10-16T08:55:10.296Z,15.20
2018-10-16T08:57:38.805Z,13.73
2018-10-16T09:00:07.755Z,14.90
2018-10-16T09:02:36.415Z,14.87
2018-10-16T09:05:05.873Z,14.50
2018-10-16T09:07:34.386Z,14.03
2018-10-16T09:10:02.843Z,15.17
2018-10-16T09:12:31.429Z,15.27
2018-10-16T09:15:00.035Z,16.13
2018-10-16T09:17:28.722Z,15.47
2018-10-16T09:19:57.278Z,15.70
2018-10-16T09:22:25.747Z,16.63
2018-10-16T09:24:54.229Z,15.37
2018-10-16T09:27:22.774Z,14.37
2018-10-16T09:29:51.330Z,14.67
2018-10-16T09:32:19.896Z,13.53
2018-10-16T09:34:48.327Z,14.80
2018-10-16T09:37:16.896Z,14.97
2018-10-16T09:39:45.414Z,13.27
2018-10-16T09:42:13.772Z,12.60
2018-10-16T09:44:42.270Z,13.00
2018-10-16T09:47:10.788Z,12.50
2018-10-16T09:49:39.295Z,12.93
2018-10-16T09:52:07.792Z,11.77
2018-10-16T09:54:36.279Z,11.80
2018-10-16T09:57:04.812Z,12.07
2018-10-16T09:59:33.321Z,12.47
2018-10-16T10:02:01.696Z,12.07
2018-10-16T10:04:30.513Z,12.87
2018-10-16T10:06:58.918Z,11.27
2018-10-16T10:09:27.435Z,11.37
2018-10-16T10:11:55.849Z,12.37
2018-10-16T10:14:24.424Z,11.73
2018-10-16T10:16:53.015Z,12.40
2018-10-16T10:19:21.679Z,11.90
2018-10-16T10:21:50.292Z,11.83
2018-10-16T10:24:18.783Z,12.33
2018-10-16T10:26:47.359Z,12.40
2018-10-16T10:29:15.722Z,11.97
2018-10-16T10:31:44.361Z,10.73
2018-10-16T10:34:12.762Z,11.30
2018-10-16T10:36:41.212Z,11.70
2018-10-16T10:39:11.464Z,11.83
2018-10-16T10:41:40.329Z,12.07
2018-10-16T10:44:08.868Z,11.47
2018-10-16T10:46:37.775Z,12.10
2018-10-16T10:49:06.475Z,11.87
2018-10-16T10:51:35.605Z,12.37
2018-10-16T10:54:03.973Z,11.40
2018-10-16T10:56:32.596Z,11.63
2018-10-16T10:59:01.127Z,11.90
2018-10-16T11:01:29.626Z,12.10
2018-10-16T11:03:58.007Z,10.93
2018-10-16T11:06:26.984Z,10.67
2018-10-16T11:08:55.613Z,10.77
2018-10-16T11:11:24.163Z,10.37
2018-10-16T11:13:52.633Z,10.70
2018-10-16T11:16:21.319Z,10.47
2018-10-16T11:18:49.926Z,10.73
2018-10-16T11:21:18.439Z,10.20
2018-10-16T11:23:46.987Z,11.47
2018-10-16T11:26:15.521Z,10.50
2018-10-16T11:28:44.068Z,11.50
2018-10-16T11:31:12.641Z,11.93
2018-10-16T11:33:41.088Z,11.50
2018-10-16T11:36:09.612Z,10.87
2018-10-16T11:38:38.188Z,9.83
2018-10-16T11:41:06.907Z,10.10
2018-10-16T11:43:35.468Z,10.00
2018-10-16T11:46:04.095Z,11.20
2018-10-16T11:48:39.082Z,9.73
2018-10-16T11:51:07.636Z,10.40
2018-10-16T11:53:36.274Z,9.90
2018-10-16T11:56:04.909Z,10.03
2018-10-16T11:58:33.499Z,9.00
2018-10-16T12:01:02.191Z,9.30
2018-10-16T12:03:30.772Z,9.70
2018-10-16T12:05:59.373Z,9.60
2018-10-16T12:08:27.881Z,9.20
2018-10-16T12:10:56.366Z,9.07
2018-10-16T12:13:24.903Z,9.10
2018-10-16T12:15:54.023Z,9.70
2018-10-16T12:18:28.454Z,9.33
2018-10-16T12:21:00.318Z,9.27
2018-10-16T12:23:28.863Z,9.10
2018-10-16T12:25:57.665Z,9.10
2018-10-16T12:28:26.282Z,9.00
2018-10-16T12:30:54.809Z,9.17
2018-10-16T12:33:23.520Z,9.60
2018-10-16T12:35:52.767Z,9.60
2018-10-16T12:38:21.396Z,9.40
2018-10-16T12:40:49.958Z,9.57
2018-10-16T12:43:18.578Z,8.90
2018-10-16T12:45:47.041Z,9.40
2018-10-16T12:48:15.620Z,9.13
2018-10-16T12:50:44.024Z,8.50
2018-10-16T12:53:12.593Z,9.00
2018-10-16T12:55:41.036Z,9.20
2018-10-16T12:58:09.625Z,9.87
2018-10-16T13:00:38.211Z,9.40
2018-10-16T13:03:06.772Z,9.90
2018-10-16T13:05:35.262Z,9.03
2018-10-16T13:08:03.830Z,9.77
2018-10-16T13:10:32.516Z,9.37
2018-10-16T13:13:01.084Z,8.73
2018-10-16T13:15:29.716Z,8.87
2018-10-16T13:17:58.368Z,8.60
2018-10-16T13:20:27.472Z,8.93
2018-10-16T13:22:56.304Z,9.30
2018-10-16T13:25:24.894Z,8.90
2018-10-16T13:27:53.512Z,8.73
2018-10-16T13:30:22.263Z,7.80
2018-10-16T13:32:51.998Z,8.20
2018-10-16T13:35:21.400Z,8.17
2018-10-16T13:37:50.418Z,8.50
2018-10-16T13:40:19.128Z,8.87
2018-10-16T13:42:47.748Z,9.10
2018-10-16T13:45:17.285Z,8.97
2018-10-16T13:47:45.838Z,8.53
2018-10-16T13:50:15.714Z,8.80
2018-10-16T13:52:44.774Z,8.87
2018-10-16T13:55:13.697Z,8.50
2018-10-16T13:57:42.471Z,9.67
2018-10-16T14:00:19.909Z,9.97
2018-10-16T14:02:50.898Z,10.53
2018-10-16T14:05:19.822Z,9.73
2018-10-16T14:07:48.212Z,11.37
2018-10-16T14:10:17.302Z,10.57
2018-10-16T14:12:47.150Z,10.77
2018-10-16T14:15:16.317Z,11.33
2018-10-16T14:17:45.320Z,11.20
2018-10-16T14:20:14.182Z,11.10
2018-10-16T14:22:43.278Z,13.03
2018-10-16T14:25:13.571Z,13.20
2018-10-16T14:27:42.711Z,11.40
2018-10-16T14:30:12.901Z,11.40
2018-10-16T14:32:42.111Z,12.50
2018-10-16T14:35:11.551Z,11.40
2018-10-16T14:37:41.241Z,11.97
2018-10-16T14:40:22.322Z,11.73
2018-10-16T14:42:51.234Z,11.80
2018-10-16T14:45:20.009Z,10.33
2018-10-16T14:47:49.262Z,10.30
2018-10-16T14:50:17.749Z,9.40
2018-10-16T14:56:11.957Z,9.03
2018-10-16T14:58:40.740Z,9.27
2018-10-16T15:01:09.384Z,9.77
2018-10-16T15:03:38.000Z,9.27
2018-10-16T15:06:06.582Z,9.67
2018-10-16T15:08:35.147Z,9.73
2018-10-16T15:11:03.802Z,9.07
2018-10-16T15:13:32.386Z,9.03
2018-10-16T15:16:01.030Z,9.03
2018-10-16T15:18:29.678Z,9.83
2018-10-16T15:20:59.372Z,9.47
2018-10-16T15:23:28.109Z,9.87
2018-10-16T15:25:56.613Z,9.13
2018-10-16T15:28:25.228Z,9.63
2018-10-16T15:30:53.666Z,8.83
2018-10-16T15:33:22.313Z,8.70
2018-10-16T15:35:50.925Z,9.33
2018-10-16T15:38:19.525Z,8.40
2018-10-16T15:40:48.110Z,8.30
2018-10-16T15:43:16.789Z,8.00
2018-10-16T15:45:45.406Z,7.60
2018-10-16T15:48:13.936Z,7.10
2018-10-16T15:50:42.548Z,6.80
2018-10-16T15:53:11.110Z,6.53
2018-10-16T15:55:39.586Z,6.27
2018-10-16T15:58:08.157Z,6.27
2018-10-16T16:00:36.591Z,6.00
2018-10-16T16:03:05.269Z,6.00
2018-10-16T16:05:33.831Z,5.73
2018-10-16T16:08:02.447Z,5.47
2018-10-16T16:10:31.078Z,5.90
2018-10-16T16:12:59.897Z,6.00
2018-10-16T16:15:28.471Z,5.77
2018-10-16T16:17:57.315Z,5.60
2018-10-16T16:20:25.947Z,6.27
2018-10-16T16:22:54.639Z,6.20
2018-10-16T16:25:23.248Z,6.30
2018-10-16T16:27:51.838Z,6.53
2018-10-16T16:30:20.635Z,6.30
2018-10-16T16:32:49.443Z,6.27
2018-10-16T16:35:18.758Z,6.23
2018-10-16T16:37:47.457Z,6.70
2018-10-16T16:40:16.299Z,6.47
2018-10-16T16:42:44.835Z,6.37
2018-10-16T16:45:13.497Z,7.13
2018-10-16T16:47:42.042Z,6.80
2018-10-16T16:50:11.877Z,6.77
2018-10-16T16:52:41.003Z,7.17
2018-10-16T16:55:11.322Z,7.00
2018-10-16T16:57:39.903Z,6.53
2018-10-16T17:00:11.643Z,6.70
2018-10-16T17:02:40.953Z,7.87
2018-10-16T17:05:10.097Z,7.00
2018-10-16T17:07:38.649Z,6.37
2018-10-16T17:10:08.282Z,6.83
2018-10-16T17:12:37.280Z,6.97
2018-10-16T17:15:07.840Z,7.47
2018-10-16T17:17:36.529Z,7.23
2018-10-16T17:20:05.877Z,7.57
2018-10-16T17:22:35.429Z,7.07
2018-10-16T17:25:04.264Z,7.87
2018-10-16T17:27:32.878Z,7.37
2018-10-16T17:30:01.546Z,8.23
2018-10-16T17:32:30.105Z,7.23
2018-10-16T17:34:58.659Z,7.47
2018-10-16T17:37:27.360Z,6.83
2018-10-16T17:39:56.063Z,7.77
2018-10-16T17:42:24.884Z,8.00
2018-10-16T17:44:53.376Z,8.23
2018-10-16T17:47:22.118Z,8.37
2018-10-16T17:49:51.773Z,8.00
2018-10-16T17:52:20.661Z,7.80
2018-10-16T17:54:49.860Z,8.37
2018-10-16T17:57:19.022Z,8.33
2018-10-16T17:59:48.021Z,9.90
2018-10-16T18:02:17.044Z,8.03
2018-10-16T18:04:46.175Z,8.47
2018-10-16T18:07:15.114Z,7.03
2018-10-16T18:09:44.028Z,8.20
2018-10-16T18:12:13.058Z,8.27
2018-10-16T18:14:42.903Z,7.70
2018-10-16T18:17:11.982Z,8.13
2018-10-16T18:19:41.230Z,8.03
2018-10-16T18:22:10.229Z,7.67
2018-10-16T18:24:39.336Z,8.17
2018-10-16T18:27:10.083Z,7.93
2018-10-16T18:29:39.203Z,8.07
2018-10-16T18:32:08.208Z,8.13
2018-10-16T18:34:37.251Z,8.00
2018-10-16T18:37:06.812Z,8.10
2018-10-16T18:39:35.861Z,8.00
2018-10-16T18:42:05.196Z,7.80
2018-10-16T18:44:34.428Z,8.80
2018-10-16T18:47:03.416Z,7.90
2018-10-16T18:49:32.252Z,8.23
2018-10-16T18:52:01.205Z,8.97
2018-10-16T18:54:30.256Z,9.30
2018-10-16T18:56:59.174Z,8.63
2018-10-16T18:59:28.212Z,9.13
2018-10-16T19:01:57.104Z,10.60
2018-10-16T19:04:26.037Z,9.97
2018-10-16T19:06:54.976Z,8.73
2018-10-16T19:09:23.960Z,9.83
2018-10-16T19:11:52.887Z,8.93
2018-10-16T19:14:21.786Z,9.60
2018-10-16T19:16:50.817Z,9.13
2018-10-16T19:19:20.180Z,10.27
2018-10-16T19:21:49.048Z,11.67
2018-10-16T19:24:17.965Z,9.13
2018-10-16T19:26:46.920Z,9.30
2018-10-16T19:29:15.807Z,9.80
2018-10-16T19:31:44.667Z,10.30
2018-10-16T19:34:13.778Z,10.43
2018-10-16T19:36:42.749Z,11.87
2018-10-16T19:39:12.273Z,10.90
2018-10-16T19:41:41.297Z,11.57
2018-10-16T19:44:10.357Z,11.87
2018-10-16T19:46:39.343Z,11.00
2018-10-16T19:49:08.276Z,11.00
2018-10-16T19:51:37.397Z,9.73
2018-10-16T19:54:06.677Z,10.40
2018-10-16T19:56:35.567Z,10.90
2018-10-16T19:59:04.566Z,10.37
2018-10-16T20:01:33.417Z,11.40
2018-10-16T20:04:02.387Z,10.87
2018-10-16T20:06:31.233Z,10.43
2018-10-16T20:09:00.201Z,10.40
2018-10-16T20:11:29.202Z,10.60
2018-10-16T20:13:58.078Z,11.03
2018-10-16T20:16:27.592Z,10.80
2018-10-16T20:18:56.716Z,10.97
2018-10-16T20:21:25.552Z,10.90
2018-10-16T20:23:54.292Z,10.97
2018-10-16T20:26:23.333Z,11.13
2018-10-16T20:28:51.877Z,10.53
2018-10-16T20:31:20.345Z,12.27
2018-10-16T20:33:48.798Z,10.93
2018-10-16T20:36:17.630Z,11.33
2018-10-16T20:38:46.238Z,10.80
2018-10-16T20:41:14.871Z,11.30
2018-10-16T20:43:43.358Z,12.43
2018-10-16T20:46:11.892Z,14.83
2018-10-16T20:48:40.547Z,13.43
2018-10-16T20:51:08.875Z,12.10
2018-10-16T20:53:37.441Z,12.97
2018-10-16T20:56:06.191Z,12.67
2018-10-16T20:58:34.475Z,13.13
2018-10-16T21:01:03.016Z,14.03
2018-10-16T21:03:31.535Z,13.00
2018-10-16T21:06:00.471Z,12.97
2018-10-16T21:08:28.814Z,14.47
2018-10-16T21:10:57.278Z,13.27
2018-10-16T21:13:25.536Z,13.00
2018-10-16T21:15:53.782Z,11.90
2018-10-16T21:18:22.206Z,13.47
2018-10-16T21:20:50.486Z,14.30
2018-10-16T21:23:18.829Z,14.40
2018-10-16T21:25:47.352Z,13.93
2018-10-16T21:28:15.650Z,13.90
2018-10-16T21:30:44.079Z,13.73
2018-10-16T21:33:12.382Z,12.77
2018-10-16T21:35:40.850Z,13.00
2018-10-16T21:38:09.190Z,12.67
2018-10-16T21:40:37.535Z,13.10
2018-10-16T21:43:06.231Z,13.30
2018-10-16T21:45:34.392Z,13.20
2018-10-16T21:48:02.644Z,13.17
2018-10-16T21:50:30.992Z,13.00
2018-10-16T21:52:59.336Z,13.57
2018-10-16T21:55:27.821Z,14.30
2018-10-16T21:57:55.846Z,14.13
2018-10-16T22:00:29.520Z,14.87
2018-10-16T22:02:58.238Z,15.03
2018-10-16T22:05:26.691Z,14.03
2018-10-16T22:07:56.522Z,15.53
2018-10-16T22:10:25.174Z,15.37
2018-10-16T22:12:57.427Z,14.20
2018-10-16T22:15:25.722Z,14.27
2018-10-16T22:17:53.997Z,14.07
2018-10-16T22:20:22.172Z,16.70
2018-10-16T22:22:50.376Z,15.93
2018-10-16T22:25:18.423Z,15.10
2018-10-16T22:27:46.972Z,14.03
2018-10-16T22:30:19.017Z,14.73
2018-10-16T22:32:47.131Z,14.33
2018-10-16T22:35:15.269Z,16.40
2018-10-16T22:37:43.298Z,15.33
2018-10-16T22:40:11.423Z,15.83
2018-10-16T22:42:39.488Z,15.20
2018-10-16T22:45:09.756Z,16.73
2018-10-16T22:47:38.924Z,16.20
2018-10-16T22:50:14.482Z,15.43
2018-10-16T22:52:42.564Z,13.90
2018-10-16T22:55:10.696Z,12.60
2018-10-16T22:57:39.395Z,14.23
2018-10-16T23:00:13.836Z,12.33
2018-10-16T23:02:42.308Z,13.83
2018-10-16T23:05:10.465Z,11.70
2018-10-16T23:07:38.588Z,14.67
2018-10-16T23:10:06.683Z,17.33
2018-10-16T23:12:34.836Z,18.20
2018-10-16T23:15:03.110Z,17.83
2018-10-16T23:17:31.249Z,18.93
2018-10-16T23:19:59.335Z,18.17
2018-10-16T23:22:27.416Z,19.50
2018-10-16T23:24:55.473Z,17.40
2018-10-16T23:27:23.544Z,18.57
2018-10-16T23:29:51.735Z,17.60
2018-10-16T23:32:19.817Z,18.50
2018-10-16T23:34:47.929Z,19.40
2018-10-16T23:37:16.001Z,20.00
2018-10-16T23:39:44.013Z,18.50
2018-10-16T23:42:12.031Z,17.30
2018-10-16T23:44:40.057Z,17.67
2018-10-16T23:47:08.049Z,15.83
2018-10-16T23:49:36.074Z,14.57
2018-10-16T23:52:04.248Z,16.10
2018-10-16T23:54:32.266Z,12.87
2018-10-16T23:57:00.271Z,13.13
2018-10-16T23:59:28.775Z,14.60
