createdAt,value
2023-02-21T00:02:06.267Z,4.57
2023-02-21T00:05:07.980Z,4.49
2023-02-21T00:08:08.636Z,4.47
2023-02-21T00:11:09.150Z,4.42
2023-02-21T00:14:09.394Z,4.48
2023-02-21T00:17:09.910Z,4.47
2023-02-21T00:20:11.445Z,4.49
2023-02-21T00:23:11.767Z,4.47
2023-02-21T00:26:12.217Z,4.44
2023-02-21T00:29:12.554Z,4.41
2023-02-21T00:32:13.374Z,4.36
2023-02-21T00:35:15.166Z,4.30
2023-02-21T00:38:15.469Z,4.26
2023-02-21T00:41:16.262Z,4.25
2023-02-21T00:44:16.638Z,4.23
2023-02-21T00:47:16.852Z,4.25
2023-02-21T00:50:18.492Z,4.24
2023-02-21T00:53:18.633Z,4.24
2023-02-21T00:56:19.150Z,4.22
2023-02-21T00:59:19.355Z,4.19
2023-02-21T01:02:19.689Z,4.16
2023-02-21T01:05:22.018Z,4.09
2023-02-21T01:08:22.752Z,4.07
2023-02-21T01:11:23.130Z,4.04
2023-02-21T01:14:24.734Z,4.01
2023-02-21T01:17:26.189Z,3.97
2023-02-21T01:20:28.749Z,3.93
2023-02-21T01:23:29.406Z,3.90
2023-02-21T01:26:29.487Z,3.85
2023-02-21T01:29:31.695Z,3.80
2023-02-21T01:32:33.901Z,3.76
2023-02-21T01:35:35.564Z,3.71
2023-02-21T01:38:35.719Z,3.66
2023-02-21T01:41:36.146Z,3.65
2023-02-21T01:44:54.470Z,3.59
2023-02-21T01:47:54.805Z,3.57
2023-02-21T01:50:56.417Z,3.54
2023-02-21T01:53:56.691Z,3.49
2023-02-21T01:56:58.335Z,3.41
2023-02-21T01:59:59.621Z,3.40
2023-02-21T02:03:08.842Z,3.37
2023-02-21T02:06:14.404Z,3.37
2023-02-21T02:09:14.482Z,3.39
2023-02-21T02:12:25.402Z,3.36
2023-02-21T02:15:33.841Z,3.36
2023-02-21T02:18:30.578Z,3.34
2023-02-21T02:22:02.217Z,3.28
2023-02-21T02:25:01.506Z,3.26
2023-02-21T02:28:18.762Z,3.25
2023-02-21T02:31:25.400Z,3.23
2023-02-21T02:34:42.347Z,3.22
2023-02-21T02:37:32.858Z,3.19
2023-02-21T02:40:23.798Z,3.17
2023-02-21T02:43:17.041Z,3.13
2023-02-21T02:46:06.429Z,3.07
2023-02-21T02:48:55.106Z,2.97
2023-02-21T02:51:39.575Z,2.92
2023-02-21T02:54:25.032Z,2.85
2023-02-21T02:57:13.019Z,2.85
2023-02-21T02:59:56.466Z,2.81
2023-02-21T03:02:51.533Z,2.80
2023-02-21T03:05:42.660Z,2.84
2023-02-21T03:08:37.849Z,2.87
2023-02-21T03:11:24.925Z,2.87
2023-02-21T03:14:14.471Z,2.92
2023-02-21T03:17:02.775Z,2.95
2023-02-21T03:19:48.970Z,2.99
2023-02-21T03:22:33.258Z,3.01
2023-02-21T03:25:18.437Z,2.98
2023-02-21T03:28:03.071Z,2.96
2023-02-21T03:30:56.411Z,2.95
2023-02-21T03:33:41.338Z,2.94
2023-02-21T03:36:25.225Z,2.93
2023-02-21T03:39:09.018Z,2.92
2023-02-21T03:41:53.543Z,2.91
2023-02-21T03:44:36.469Z,2.90
2023-02-21T03:47:19.463Z,2.89
2023-02-21T03:50:02.424Z,2.89
2023-02-21T03:52:45.405Z,2.89
2023-02-21T03:55:28.877Z,2.95
2023-02-21T03:58:14.746Z,2.97
2023-02-21T04:00:59.034Z,2.98
2023-02-21T04:03:41.855Z,3.00
2023-02-21T04:06:24.738Z,3.02
2023-02-21T04:09:07.575Z,3.07
2023-02-21T04:11:52.431Z,3.14
2023-02-21T04:14:36.697Z,3.20
2023-02-21T04:17:19.877Z,3.24
2023-02-21T04:20:03.787Z,3.29
2023-02-21T04:23:02.701Z,3.30
2023-02-21T04:25:46.461Z,3.34
2023-02-21T04:28:34.177Z,3.36
2023-02-21T04:31:19.776Z,3.38
2023-02-21T04:34:11.813Z,3.40
2023-02-21T04:36:58.140Z,3.41
2023-02-21T04:39:42.038Z,3.42
2023-02-21T04:42:24.916Z,3.46
2023-02-21T04:45:09.220Z,3.50
2023-02-21T04:47:54.079Z,3.54
2023-02-21T04:50:36.895Z,3.59
2023-02-21T04:53:19.867Z,3.59
2023-02-21T04:56:02.625Z,3.62
2023-02-21T04:58:46.150Z,3.67
2023-02-21T05:01:31.295Z,3.70
2023-02-21T05:04:15.696Z,3.74
2023-02-21T05:06:59.857Z,3.76
2023-02-21T05:09:42.644Z,3.75
2023-02-21T05:12:25.469Z,3.78
2023-02-21T05:15:09.467Z,3.81
2023-02-21T05:17:52.296Z,3.84
2023-02-21T05:20:36.380Z,3.87
2023-02-21T05:23:34.019Z,3.88
2023-02-21T05:26:16.996Z,3.89
2023-02-21T05:29:00.031Z,3.92
2023-02-21T05:31:42.796Z,3.92
2023-02-21T05:34:25.654Z,3.92
2023-02-21T05:37:09.768Z,3.92
2023-02-21T05:39:52.901Z,3.92
2023-02-21T05:42:35.698Z,3.92
2023-02-21T05:45:19.697Z,3.92
2023-02-21T05:48:02.596Z,3.92
2023-02-21T05:50:45.832Z,3.92
2023-02-21T05:53:29.984Z,3.92
2023-02-21T05:56:13.732Z,3.92
2023-02-21T05:58:56.529Z,3.93
2023-02-21T06:01:39.889Z,3.92
2023-02-21T06:04:22.685Z,3.93
2023-02-21T06:07:05.455Z,3.94
2023-02-21T06:09:49.691Z,3.94
2023-02-21T06:12:32.720Z,3.95
2023-02-21T06:15:15.522Z,3.98
2023-02-21T06:17:58.297Z,4.02
2023-02-21T06:20:41.159Z,4.05
2023-02-21T06:23:23.928Z,4.09
2023-02-21T06:26:08.139Z,4.12
2023-02-21T06:28:51.350Z,4.15
2023-02-21T06:31:36.345Z,4.16
2023-02-21T06:34:19.207Z,4.19
2023-02-21T06:37:02.120Z,4.20
2023-02-21T06:39:44.956Z,4.22
2023-02-21T06:42:30.036Z,4.25
2023-02-21T06:45:12.953Z,4.27
2023-02-21T06:47:55.703Z,4.31
2023-02-21T06:50:38.477Z,4.33
2023-02-21T06:53:21.255Z,4.39
2023-02-21T06:56:05.644Z,4.43
2023-02-21T06:58:49.768Z,4.47
2023-02-21T07:01:32.765Z,4.53
2023-02-21T07:04:15.607Z,4.57
2023-02-21T07:06:58.409Z,4.59
2023-02-21T07:09:41.236Z,4.63
2023-02-21T07:12:23.989Z,4.68
2023-02-21T07:15:09.077Z,4.73
2023-02-21T07:17:51.896Z,4.76
2023-02-21T07:20:35.375Z,4.78
2023-02-21T07:23:18.360Z,4.81
2023-02-21T07:26:01.174Z,4.80
2023-02-21T07:28:44.169Z,4.78
2023-02-21T07:31:28.397Z,4.78
2023-02-21T07:34:12.221Z,4.80
2023-02-21T07:36:55.068Z,4.81
2023-02-21T07:39:38.192Z,4.81
2023-02-21T07:42:21.069Z,4.76
2023-02-21T07:45:04.123Z,4.83
2023-02-21T07:47:50.959Z,4.84
2023-02-21T07:50:33.790Z,4.85
2023-02-21T07:53:17.810Z,4.89
2023-02-21T07:56:00.781Z,4.89
2023-02-21T07:58:43.588Z,4.92
2023-02-21T08:01:27.801Z,4.94
2023-02-21T08:04:13.243Z,4.94
2023-02-21T08:07:00.642Z,4.96
2023-02-21T08:09:43.435Z,4.97
2023-02-21T08:12:26.247Z,4.98
2023-02-21T08:15:09.875Z,4.99
2023-02-21T08:17:53.032Z,4.99
2023-02-21T08:20:37.175Z,5.00
2023-02-21T08:23:20.161Z,4.99
2023-02-21T08:26:04.530Z,5.02
2023-02-21T08:28:47.334Z,5.02
2023-02-21T08:31:30.244Z,5.08
2023-02-21T08:34:13.795Z,5.12
2023-02-21T08:36:58.235Z,5.16
2023-02-21T08:39:41.084Z,5.22
2023-02-21T08:42:23.910Z,5.29
2023-02-21T08:45:07.458Z,5.39
2023-02-21T08:47:51.447Z,5.55
2023-02-21T08:50:34.554Z,5.72
2023-02-21T08:53:18.919Z,5.86
2023-02-21T08:56:01.751Z,5.99
2023-02-21T08:58:44.547Z,6.13
2023-02-21T09:01:33.289Z,6.22
2023-02-21T09:04:16.105Z,6.29
2023-02-21T09:06:58.911Z,6.40
2023-02-21T09:09:43.119Z,6.51
2023-02-21T09:12:25.929Z,6.56
2023-02-21T09:15:09.506Z,6.59
2023-02-21T09:17:54.551Z,6.65
2023-02-21T09:20:41.609Z,6.78
2023-02-21T09:23:25.386Z,6.88
2023-02-21T09:26:09.564Z,7.01
2023-02-21T09:28:53.470Z,7.27
2023-02-21T09:31:36.343Z,7.52
2023-02-21T09:34:19.306Z,7.79
2023-02-21T09:37:05.911Z,7.88
2023-02-21T09:39:48.734Z,7.96
2023-02-21T09:42:33.555Z,8.01
2023-02-21T09:45:17.285Z,8.00
2023-02-21T09:48:03.946Z,8.08
2023-02-21T09:50:50.043Z,8.12
2023-02-21T09:53:35.922Z,8.15
2023-02-21T09:56:27.914Z,8.25
2023-02-21T09:59:14.085Z,8.34
2023-02-21T10:02:18.781Z,8.39
2023-02-21T10:05:11.150Z,8.44
2023-02-21T10:08:02.463Z,8.52
2023-02-21T10:10:47.938Z,8.59
2023-02-21T10:13:40.568Z,8.68
2023-02-21T10:16:29.860Z,8.81
2023-02-21T10:19:19.698Z,8.89
2023-02-21T10:22:12.052Z,8.92
2023-02-21T10:24:55.294Z,8.82
2023-02-21T10:27:38.125Z,8.68
2023-02-21T10:30:29.207Z,8.64
2023-02-21T10:33:13.816Z,8.62
2023-02-21T10:35:56.755Z,8.59
2023-02-21T10:38:42.103Z,8.52
2023-02-21T10:41:31.135Z,8.48
2023-02-21T10:44:18.940Z,8.45
2023-02-21T10:47:05.517Z,8.43
2023-02-21T10:49:55.194Z,8.40
2023-02-21T10:52:39.485Z,8.36
2023-02-21T10:55:32.644Z,8.31
2023-02-21T10:58:28.677Z,8.29
2023-02-21T11:01:15.963Z,8.27
2023-02-21T11:04:02.102Z,8.24
2023-02-21T11:06:48.674Z,8.25
2023-02-21T11:09:36.645Z,8.28
2023-02-21T11:12:24.332Z,8.28
2023-02-21T11:15:18.486Z,8.27
2023-02-21T11:18:07.714Z,8.28
2023-02-21T11:20:50.508Z,8.31
2023-02-21T11:23:34.698Z,8.36
2023-02-21T11:26:17.645Z,8.43
2023-02-21T11:29:11.552Z,8.50
2023-02-21T11:31:55.121Z,8.54
2023-02-21T11:34:38.008Z,8.57
2023-02-21T11:37:20.841Z,8.59
2023-02-21T11:40:08.680Z,8.61
2023-02-21T11:42:51.830Z,8.67
2023-02-21T11:45:37.901Z,8.68
2023-02-21T11:48:31.318Z,8.66
2023-02-21T11:51:23.806Z,8.64
2023-02-21T11:54:07.707Z,8.59
2023-02-21T11:56:56.260Z,8.57
2023-02-21T11:59:47.566Z,8.58
2023-02-21T12:03:08.725Z,8.59
2023-02-21T12:05:58.830Z,8.66
2023-02-21T12:08:48.787Z,8.80
2023-02-21T12:12:02.249Z,8.95
2023-02-21T12:14:57.551Z,9.08
2023-02-21T12:17:53.163Z,9.18
2023-02-21T12:21:02.147Z,9.17
2023-02-21T12:23:55.641Z,9.14
2023-02-21T12:26:52.645Z,9.09
2023-02-21T12:29:53.741Z,9.06
2023-02-21T12:32:50.077Z,9.03
2023-02-21T12:36:02.633Z,9.00
2023-02-21T12:38:57.121Z,8.97
2023-02-21T12:41:50.905Z,8.98
2023-02-21T12:44:43.251Z,8.97
2023-02-21T12:47:33.580Z,8.97
2023-02-21T12:50:22.567Z,8.97
2023-02-21T12:53:17.146Z,9.06
2023-02-21T12:56:06.923Z,9.18
2023-02-21T12:58:53.931Z,9.23
2023-02-21T13:01:42.554Z,9.28
2023-02-21T13:04:37.257Z,9.34
2023-02-21T13:07:26.414Z,9.41
2023-02-21T13:10:18.013Z,9.43
2023-02-21T13:13:05.554Z,9.45
2023-02-21T13:15:50.267Z,9.45
2023-02-21T13:18:34.344Z,9.44
2023-02-21T13:21:31.251Z,9.45
2023-02-21T13:24:42.223Z,9.44
2023-02-21T13:27:57.470Z,9.43
2023-02-21T13:30:46.568Z,9.45
2023-02-21T13:33:38.458Z,9.47
2023-02-21T13:36:27.141Z,9.49
2023-02-21T13:39:14.828Z,9.52
2023-02-21T13:42:05.538Z,9.53
2023-02-21T13:44:54.203Z,9.46
2023-02-21T13:48:18.687Z,9.53
2023-02-21T13:51:02.005Z,9.55
2023-02-21T13:54:10.178Z,9.58
2023-02-21T13:56:53.265Z,9.73
2023-02-21T13:59:37.562Z,9.66
2023-02-21T14:02:31.150Z,9.68
2023-02-21T14:05:14.120Z,9.75
2023-02-21T14:08:03.291Z,9.85
2023-02-21T14:10:50.610Z,9.94
2023-02-21T14:13:54.405Z,9.99
2023-02-21T14:17:06.056Z,10.03
2023-02-21T14:19:54.758Z,10.09
2023-02-21T14:22:39.787Z,10.17
2023-02-21T14:25:25.579Z,10.26
2023-02-21T14:28:41.470Z,10.36
2023-02-21T14:31:58.966Z,10.43
2023-02-21T14:34:54.203Z,10.63
2023-02-21T14:37:40.026Z,10.71
2023-02-21T14:40:32.789Z,10.79
2023-02-21T14:43:43.851Z,10.83
2023-02-21T14:46:54.913Z,10.87
2023-02-21T14:50:06.216Z,10.85
2023-02-21T14:53:19.475Z,10.96
2023-02-21T14:56:22.197Z,11.02
2023-02-21T14:59:52.719Z,10.98
2023-02-21T15:02:43.556Z,10.89
2023-02-21T15:05:31.488Z,10.86
2023-02-21T15:08:18.296Z,10.90
2023-02-21T15:11:05.615Z,10.91
2023-02-21T15:13:48.513Z,10.89
2023-02-21T15:16:33.087Z,10.82
2023-02-21T15:19:31.845Z,10.79
2023-02-21T15:22:25.049Z,10.69
2023-02-21T15:25:25.145Z,10.57
2023-02-21T15:28:21.970Z,10.54
2023-02-21T15:31:07.994Z,10.55
2023-02-21T15:33:53.493Z,10.51
2023-02-21T15:36:36.401Z,10.42
2023-02-21T15:39:25.417Z,10.34
2023-02-21T15:42:11.683Z,10.31
2023-02-21T15:45:00.621Z,10.25
2023-02-21T15:47:44.495Z,10.20
2023-02-21T15:50:34.135Z,10.14
2023-02-21T15:53:19.673Z,10.12
2023-02-21T15:56:24.553Z,10.06
2023-02-21T15:59:13.530Z,10.02
2023-02-21T16:02:15.113Z,9.93
2023-02-21T16:04:57.957Z,9.88
2023-02-21T16:07:41.174Z,9.84
2023-02-21T16:10:26.043Z,9.83
2023-02-21T16:13:11.027Z,9.80
2023-02-21T16:15:53.985Z,9.78
2023-02-21T16:18:36.932Z,9.75
2023-02-21T16:21:24.155Z,9.72
2023-02-21T16:24:30.183Z,9.68
2023-02-21T16:27:16.182Z,9.67
2023-02-21T16:30:01.426Z,9.64
2023-02-21T16:32:47.499Z,9.61
2023-02-21T16:35:30.960Z,9.54
2023-02-21T16:38:16.580Z,9.45
2023-02-21T16:40:59.356Z,9.38
2023-02-21T16:43:42.253Z,9.31
2023-02-21T16:46:30.095Z,9.26
2023-02-21T16:49:13.591Z,9.21
2023-02-21T16:51:56.410Z,9.18
2023-02-21T16:54:39.204Z,9.04
2023-02-21T16:57:22.108Z,8.89
2023-02-21T17:00:05.836Z,8.81
2023-02-21T17:02:50.939Z,8.71
2023-02-21T17:05:35.990Z,8.64
2023-02-21T17:08:18.920Z,8.57
2023-02-21T17:11:01.787Z,8.52
2023-02-21T17:13:44.618Z,8.49
2023-02-21T17:16:27.496Z,8.43
2023-02-21T17:19:12.891Z,8.31
2023-02-21T17:21:58.127Z,8.23
2023-02-21T17:24:41.027Z,8.16
2023-02-21T17:27:23.861Z,8.10
2023-02-21T17:30:07.854Z,8.04
2023-02-21T17:32:51.173Z,7.99
2023-02-21T17:35:35.331Z,7.95
2023-02-21T17:38:18.165Z,7.91
2023-02-21T17:41:00.938Z,7.83
2023-02-21T17:43:43.896Z,7.71
2023-02-21T17:46:26.899Z,7.65
2023-02-21T17:49:09.836Z,7.65
2023-02-21T17:51:54.898Z,7.66
2023-02-21T17:54:37.842Z,7.64
2023-02-21T17:57:20.783Z,7.63
2023-02-21T18:00:04.321Z,7.62
2023-02-21T18:02:47.760Z,7.62
2023-02-21T18:05:31.531Z,7.60
2023-02-21T18:08:16.729Z,7.59
2023-02-21T18:10:59.514Z,7.48
2023-02-21T18:13:42.573Z,7.30
2023-02-21T18:16:25.659Z,7.25
2023-02-21T18:19:08.537Z,7.26
2023-02-21T18:21:51.329Z,7.28
2023-02-21T18:24:35.459Z,7.28
2023-02-21T18:27:18.255Z,7.28
2023-02-21T18:30:01.144Z,7.28
2023-02-21T18:32:44.029Z,7.29
2023-02-21T18:35:26.858Z,7.33
2023-02-21T18:38:09.704Z,7.32
2023-02-21T18:40:54.644Z,7.23
2023-02-21T18:43:37.579Z,7.09
2023-02-21T18:46:23.826Z,7.07
2023-02-21T18:49:06.838Z,7.05
2023-02-21T18:51:49.771Z,7.08
2023-02-21T18:54:32.779Z,7.12
2023-02-21T18:57:17.643Z,7.15
2023-02-21T19:00:00.583Z,7.19
2023-02-21T19:02:43.380Z,7.23
2023-02-21T19:05:27.148Z,7.25
2023-02-21T19:08:10.019Z,7.28
2023-02-21T19:10:53.945Z,7.29
2023-02-21T19:13:38.197Z,7.31
2023-02-21T19:16:21.121Z,7.35
2023-02-21T19:19:04.187Z,7.36
2023-02-21T19:21:47.211Z,7.35
2023-02-21T19:24:30.206Z,7.33
2023-02-21T19:27:13.070Z,7.33
2023-02-21T19:29:57.801Z,7.33
2023-02-21T19:32:40.742Z,7.32
2023-02-21T19:35:23.589Z,7.29
2023-02-21T19:38:08.190Z,7.28
2023-02-21T19:40:51.037Z,7.29
2023-02-21T19:43:33.927Z,7.31
2023-02-21T19:46:23.232Z,7.32
2023-02-21T19:49:07.028Z,7.33
2023-02-21T19:51:51.868Z,7.36
2023-02-21T19:54:34.683Z,7.36
2023-02-21T19:57:17.596Z,7.38
2023-02-21T20:00:00.431Z,7.38
2023-02-21T20:02:46.313Z,7.38
2023-02-21T20:05:29.384Z,7.36
2023-02-21T20:08:12.332Z,7.34
2023-02-21T20:10:55.118Z,7.32
2023-02-21T20:13:38.956Z,7.32
2023-02-21T20:16:22.385Z,7.26
2023-02-21T20:19:08.353Z,7.19
2023-02-21T20:21:53.366Z,7.13
2023-02-21T20:24:36.179Z,7.08
2023-02-21T20:27:19.211Z,7.02
2023-02-21T20:30:02.239Z,6.97
2023-02-21T20:32:45.776Z,6.95
2023-02-21T20:35:30.588Z,6.94
2023-02-21T20:38:13.654Z,6.92
2023-02-21T20:40:56.443Z,6.90
2023-02-21T20:43:39.214Z,6.86
2023-02-21T20:46:23.055Z,6.79
2023-02-21T20:49:06.966Z,6.67
2023-02-21T20:51:51.159Z,6.44
2023-02-21T20:54:34.130Z,6.38
2023-02-21T20:57:17.056Z,6.35
2023-02-21T20:59:59.877Z,6.39
2023-02-21T21:02:43.212Z,6.47
2023-02-21T21:05:26.364Z,6.51
2023-02-21T21:08:10.815Z,6.58
2023-02-21T21:10:53.678Z,6.62
2023-02-21T21:13:37.091Z,6.66
2023-02-21T21:16:20.262Z,6.66
2023-02-21T21:19:03.561Z,6.68
2023-02-21T21:21:46.451Z,6.78
2023-02-21T21:24:31.995Z,6.89
2023-02-21T21:27:15.458Z,6.93
2023-02-21T21:29:58.405Z,6.92
2023-02-21T21:32:41.810Z,6.97
2023-02-21T21:35:29.870Z,7.10
2023-02-21T21:38:14.528Z,7.15
2023-02-21T21:41:00.094Z,7.14
2023-02-21T21:43:43.860Z,7.14
2023-02-21T21:46:26.666Z,7.18
2023-02-21T21:49:10.605Z,7.19
2023-02-21T21:51:55.574Z,7.21
2023-02-21T21:54:40.460Z,7.31
2023-02-21T21:57:27.115Z,7.45
2023-02-21T22:00:21.465Z,7.51
2023-02-21T22:03:04.678Z,7.56
2023-02-21T22:05:50.414Z,7.57
2023-02-21T22:08:33.536Z,7.57
2023-02-21T22:11:16.588Z,7.54
2023-02-21T22:14:01.181Z,7.58
2023-02-21T22:16:45.477Z,7.60
2023-02-21T22:19:29.356Z,7.55
2023-02-21T22:22:13.701Z,7.55
2023-02-21T22:24:56.463Z,7.52
2023-02-21T22:27:39.241Z,7.53
2023-02-21T22:30:23.957Z,7.57
2023-02-21T22:33:07.192Z,7.59
2023-02-21T22:35:50.397Z,7.59
2023-02-21T22:38:33.179Z,7.59
2023-02-21T22:41:17.826Z,7.57
2023-02-21T22:44:01.439Z,7.55
2023-02-21T22:46:47.258Z,7.52
2023-02-21T22:49:31.129Z,7.49
2023-02-21T22:52:14.048Z,7.48
2023-02-21T22:54:57.686Z,7.48
2023-02-21T22:57:40.544Z,7.49
2023-02-21T23:00:26.487Z,7.48
2023-02-21T23:03:13.760Z,7.44
2023-02-21T23:06:00.039Z,7.45
2023-02-21T23:08:48.680Z,7.44
2023-02-21T23:11:31.482Z,7.45
2023-02-21T23:14:15.195Z,7.48
2023-02-21T23:16:59.817Z,7.50
2023-02-21T23:19:44.036Z,7.53
2023-02-21T23:22:27.380Z,7.52
2023-02-21T23:25:19.996Z,7.52
2023-02-21T23:28:05.829Z,7.51
2023-02-21T23:30:49.680Z,7.48
2023-02-21T23:33:33.974Z,7.47
2023-02-21T23:36:22.503Z,7.42
2023-02-21T23:39:09.001Z,7.38
2023-02-21T23:41:53.581Z,7.32
2023-02-21T23:44:36.410Z,7.27
2023-02-21T23:47:19.656Z,7.23
2023-02-21T23:50:02.464Z,7.20
2023-02-21T23:52:48.381Z,7.20
2023-02-21T23:55:35.579Z,7.18
2023-02-21T23:58:20.396Z,7.18
