createdAt,value
2022-08-27T00:01:23.367Z,99243.22
2022-08-27T00:03:51.562Z,99233.84
2022-08-27T00:06:19.991Z,99233.19
2022-08-27T00:08:48.435Z,99238.94
2022-08-27T00:11:16.136Z,99238.63
2022-08-27T00:13:43.557Z,99235.34
2022-08-27T00:16:12.809Z,99241.41
2022-08-27T00:18:40.827Z,99239.56
2022-08-27T00:21:08.746Z,99225.59
2022-08-27T00:23:37.329Z,99234.59
2022-08-27T00:26:06.583Z,99230.69
2022-08-27T00:28:34.856Z,99227.66
2022-08-27T00:31:02.236Z,99238.78
2022-08-27T00:33:30.814Z,99236.56
2022-08-27T00:35:58.236Z,99230.00
2022-08-27T00:38:25.493Z,99231.13
2022-08-27T00:40:53.658Z,99229.16
2022-08-27T00:43:26.761Z,99227.03
2022-08-27T00:45:59.251Z,99230.03
2022-08-27T00:48:30.793Z,99235.13
2022-08-27T00:50:58.201Z,99234.81
2022-08-27T00:53:29.862Z,99233.16
2022-08-27T00:56:21.160Z,99233.59
2022-08-27T00:58:52.077Z,99235.91
2022-08-27T01:01:25.726Z,99239.50
2022-08-27T01:03:56.587Z,99235.75
2022-08-27T01:06:28.754Z,99237.53
2022-08-27T01:09:02.861Z,99229.53
2022-08-27T01:11:30.142Z,99229.03
2022-08-27T01:14:00.508Z,99239.91
2022-08-27T01:16:36.053Z,99235.34
2022-08-27T01:19:11.112Z,99235.25
2022-08-27T01:22:05.820Z,99246.22
2022-08-27T01:24:45.779Z,99244.47
2022-08-27T01:27:19.710Z,99248.13
2022-08-27T01:29:47.086Z,99242.03
2022-08-27T01:32:20.436Z,99237.38
2022-08-27T01:34:48.119Z,99231.44
2022-08-27T01:37:23.739Z,99235.84
2022-08-27T01:39:52.710Z,99230.97
2022-08-27T01:42:24.334Z,99237.06
2022-08-27T01:44:55.730Z,99236.47
2022-08-27T01:47:30.609Z,99236.97
2022-08-27T01:49:59.723Z,99236.06
2022-08-27T01:52:29.527Z,99240.03
2022-08-27T01:54:57.177Z,99242.53
2022-08-27T01:57:26.258Z,99237.47
2022-08-27T01:59:58.309Z,99234.22
2022-08-27T02:02:27.140Z,99236.28
2022-08-27T02:04:54.344Z,99235.94
2022-08-27T02:07:21.697Z,99243.91
2022-08-27T02:09:48.762Z,99239.50
2022-08-27T02:12:15.870Z,99246.31
2022-08-27T02:14:43.270Z,99243.22
2022-08-27T02:17:10.953Z,99246.56
2022-08-27T02:19:38.609Z,99245.75
2022-08-27T02:22:05.783Z,99245.75
2022-08-27T02:24:32.894Z,99242.91
2022-08-27T02:27:00.086Z,99249.13
2022-08-27T02:29:27.944Z,99242.84
2022-08-27T02:31:55.239Z,99243.69
2022-08-27T02:34:23.548Z,99244.03
2022-08-27T02:36:50.743Z,99248.09
2022-08-27T02:39:17.788Z,99239.94
2022-08-27T02:41:44.963Z,99239.22
2022-08-27T02:44:12.327Z,99248.00
2022-08-27T02:46:41.967Z,99246.66
2022-08-27T02:49:09.802Z,99237.78
2022-08-27T02:51:37.862Z,99248.91
2022-08-27T02:54:06.332Z,99247.16
2022-08-27T02:56:37.869Z,99251.19
2022-08-27T02:59:05.394Z,99240.69
2022-08-27T03:01:32.623Z,99256.38
2022-08-27T03:03:59.837Z,99248.53
2022-08-27T03:06:28.739Z,99241.13
2022-08-27T03:08:55.832Z,99249.94
2022-08-27T03:11:23.758Z,99254.00
2022-08-27T03:13:51.486Z,99242.94
2022-08-27T03:16:19.132Z,99242.47
2022-08-27T03:18:46.234Z,99245.41
2022-08-27T03:21:19.685Z,99249.13
2022-08-27T03:23:46.942Z,99248.53
2022-08-27T03:26:14.000Z,99251.75
2022-08-27T03:28:41.535Z,99246.75
2022-08-27T03:31:14.895Z,99250.81
2022-08-27T03:33:43.748Z,99242.50
2022-08-27T03:36:10.845Z,99247.72
2022-08-27T03:38:38.545Z,99248.78
2022-08-27T03:41:06.496Z,99244.97
2022-08-27T03:43:33.789Z,99248.47
2022-08-27T03:46:02.504Z,99262.00
2022-08-27T03:48:33.246Z,99249.78
2022-08-27T03:51:08.538Z,99248.72
2022-08-27T03:53:38.063Z,99247.63
2022-08-27T03:56:06.595Z,99253.94
2022-08-27T03:58:35.092Z,99251.44
2022-08-27T04:01:02.571Z,99241.56
2022-08-27T04:03:29.852Z,99245.50
2022-08-27T04:05:58.617Z,99248.28
2022-08-27T04:08:26.837Z,99262.16
2022-08-27T04:10:55.203Z,99254.91
2022-08-27T04:13:23.710Z,99256.31
2022-08-27T04:15:52.750Z,99252.31
2022-08-27T04:18:19.859Z,99254.44
2022-08-27T04:20:49.108Z,99255.41
2022-08-27T04:23:17.223Z,99259.22
2022-08-27T04:25:45.363Z,99257.44
2022-08-27T04:28:14.967Z,99256.84
2022-08-27T04:30:47.248Z,99265.50
2022-08-27T04:33:14.882Z,99270.28
2022-08-27T04:35:42.923Z,99268.47
2022-08-27T04:38:10.223Z,99264.22
2022-08-27T04:40:56.887Z,99265.88
2022-08-27T04:43:24.132Z,99265.72
2022-08-27T04:45:51.115Z,99258.47
2022-08-27T04:48:19.899Z,99269.16
2022-08-27T04:50:47.956Z,99258.00
2022-08-27T04:53:17.374Z,99267.41
2022-08-27T04:55:47.000Z,99276.91
2022-08-27T04:58:15.327Z,99276.06
2022-08-27T05:00:50.906Z,99274.41
2022-08-27T05:03:20.159Z,99270.72
2022-08-27T05:05:50.049Z,99259.28
2022-08-27T05:08:18.111Z,99272.59
2022-08-27T05:10:47.895Z,99263.09
2022-08-27T05:13:16.419Z,99267.25
2022-08-27T05:15:43.483Z,99264.38
2022-08-27T05:18:10.854Z,99260.66
2022-08-27T05:20:47.078Z,99268.50
2022-08-27T05:23:17.392Z,99269.69
2022-08-27T05:25:47.519Z,99268.47
2022-08-27T05:28:16.931Z,99261.56
2022-08-27T05:30:52.356Z,99270.59
2022-08-27T05:33:25.753Z,99272.59
2022-08-27T05:35:57.636Z,99257.56
2022-08-27T05:38:27.294Z,99276.34
2022-08-27T05:41:06.871Z,99281.56
2022-08-27T05:43:34.319Z,99281.69
2022-08-27T05:46:07.907Z,99286.19
2022-08-27T05:48:36.670Z,99287.59
2022-08-27T05:51:09.940Z,99285.44
2022-08-27T05:53:38.083Z,99290.50
2022-08-27T05:56:05.918Z,99289.03
2022-08-27T05:58:51.803Z,99289.13
2022-08-27T06:01:22.349Z,99292.31
2022-08-27T06:03:49.651Z,99297.03
2022-08-27T06:06:16.859Z,99298.03
2022-08-27T06:08:44.126Z,99290.44
2022-08-27T06:11:11.959Z,99297.38
2022-08-27T06:13:39.300Z,99295.41
2022-08-27T06:16:16.577Z,99298.28
2022-08-27T06:18:46.748Z,99294.78
2022-08-27T06:21:14.972Z,99303.06
2022-08-27T06:23:42.078Z,99303.50
2022-08-27T06:26:16.078Z,99300.31
2022-08-27T06:28:44.638Z,99292.97
2022-08-27T06:31:20.403Z,99289.88
2022-08-27T06:33:47.979Z,99291.91
2022-08-27T06:36:17.805Z,99296.69
2022-08-27T06:38:45.246Z,99295.72
2022-08-27T06:41:23.771Z,99296.47
2022-08-27T06:43:52.322Z,99293.53
2022-08-27T06:46:22.454Z,99301.88
2022-08-27T06:48:53.918Z,99296.75
2022-08-27T06:51:26.920Z,99306.13
2022-08-27T06:53:55.985Z,99302.97
2022-08-27T06:56:23.195Z,99304.97
2022-08-27T06:58:55.645Z,99305.59
2022-08-27T07:01:35.130Z,99302.16
2022-08-27T07:04:05.620Z,99306.41
2022-08-27T07:06:34.343Z,99297.94
2022-08-27T07:09:01.491Z,99297.16
2022-08-27T07:11:32.290Z,99311.75
2022-08-27T07:14:00.036Z,99311.25
2022-08-27T07:16:28.726Z,99311.31
2022-08-27T07:19:00.976Z,99318.78
2022-08-27T07:21:31.650Z,99319.94
2022-08-27T07:24:00.144Z,99323.59
2022-08-27T07:26:28.669Z,99321.16
2022-08-27T07:28:55.688Z,99319.84
2022-08-27T07:31:23.973Z,99324.28
2022-08-27T07:33:53.128Z,99322.97
2022-08-27T07:36:24.794Z,99321.88
2022-08-27T07:39:00.816Z,99322.19
2022-08-27T07:41:31.816Z,99321.44
2022-08-27T07:44:26.176Z,99324.75
2022-08-27T07:46:56.110Z,99324.44
2022-08-27T07:49:23.992Z,99327.22
2022-08-27T07:51:51.595Z,99329.72
2022-08-27T07:54:21.511Z,99323.41
2022-08-27T07:56:55.502Z,99319.50
2022-08-27T07:59:25.160Z,99319.84
2022-08-27T08:01:54.304Z,99328.34
2022-08-27T08:04:22.974Z,99327.25
2022-08-27T08:06:51.178Z,99326.16
2022-08-27T08:09:18.730Z,99325.03
2022-08-27T08:11:46.367Z,99334.97
2022-08-27T08:14:13.491Z,99334.41
2022-08-27T08:16:40.606Z,99328.31
2022-08-27T08:19:09.471Z,99329.66
2022-08-27T08:21:37.073Z,99325.81
2022-08-27T08:24:04.516Z,99325.00
2022-08-27T08:26:31.702Z,99330.78
2022-08-27T08:29:00.753Z,99328.25
2022-08-27T08:31:27.871Z,99332.38
2022-08-27T08:33:55.062Z,99340.91
2022-08-27T08:36:22.197Z,99340.88
2022-08-27T08:38:50.799Z,99327.50
2022-08-27T08:41:44.267Z,99330.56
2022-08-27T08:44:31.379Z,99337.41
2022-08-27T08:47:15.923Z,99333.16
2022-08-27T08:50:04.583Z,99341.09
2022-08-27T08:52:34.804Z,99339.94
2022-08-27T08:55:14.429Z,99335.75
2022-08-27T08:57:50.570Z,99337.38
2022-08-27T09:00:17.993Z,99340.38
2022-08-27T09:02:55.542Z,99333.16
2022-08-27T09:05:27.135Z,99342.78
2022-08-27T09:08:30.921Z,99341.00
2022-08-27T09:10:59.871Z,99339.88
2022-08-27T09:13:32.994Z,99346.94
2022-08-27T09:16:03.990Z,99343.88
2022-08-27T09:18:35.402Z,99340.81
2022-08-27T09:21:17.394Z,99330.44
2022-08-27T09:24:36.286Z,99339.16
2022-08-27T09:27:04.211Z,99328.97
2022-08-27T09:29:31.297Z,99322.75
2022-08-27T09:32:01.613Z,99324.31
2022-08-27T09:34:36.399Z,99330.06
2022-08-27T09:37:10.146Z,99322.31
2022-08-27T09:39:56.554Z,99323.75
2022-08-27T09:42:26.312Z,99323.44
2022-08-27T09:44:54.895Z,99309.59
2022-08-27T09:47:22.650Z,99318.88
2022-08-27T09:50:00.481Z,99311.91
2022-08-27T09:52:46.169Z,99315.28
2022-08-27T09:55:14.646Z,99312.03
2022-08-27T09:57:42.694Z,99316.34
2022-08-27T10:00:16.741Z,99312.59
2022-08-27T10:02:53.095Z,99316.19
2022-08-27T10:05:56.905Z,99316.09
2022-08-27T10:08:38.637Z,99312.94
2022-08-27T10:11:17.544Z,99311.09
2022-08-27T10:14:06.434Z,99302.91
2022-08-27T10:16:42.332Z,99307.06
2022-08-27T10:19:26.401Z,99309.00
2022-08-27T10:22:12.061Z,99310.59
2022-08-27T10:25:10.277Z,99312.03
2022-08-27T10:28:02.435Z,99311.84
2022-08-27T10:30:58.882Z,99311.63
2022-08-27T10:33:31.882Z,99306.91
2022-08-27T10:36:03.875Z,99303.44
2022-08-27T10:38:43.790Z,99296.09
2022-08-27T10:41:25.655Z,99296.84
2022-08-27T10:44:10.367Z,99290.63
2022-08-27T10:46:50.011Z,99292.38
2022-08-27T10:49:26.672Z,99284.53
2022-08-27T10:52:15.040Z,99281.41
2022-08-27T10:54:50.903Z,99292.16
2022-08-27T10:57:40.045Z,99290.41
2022-08-27T11:00:19.968Z,99288.75
2022-08-27T11:03:07.509Z,99285.91
2022-08-27T11:05:40.745Z,99280.06
2022-08-27T11:08:29.121Z,99284.31
2022-08-27T11:11:51.742Z,99279.31
2022-08-27T11:14:01.131Z,99274.53
2022-08-27T11:16:45.973Z,99275.94
2022-08-27T11:19:18.905Z,99270.44
2022-08-27T11:22:17.168Z,99276.06
2022-08-27T11:25:28.507Z,99276.47
2022-08-27T11:27:58.170Z,99270.41
2022-08-27T11:31:06.747Z,99271.59
2022-08-27T11:33:45.470Z,99262.97
2022-08-27T11:36:35.476Z,99278.56
2022-08-27T11:39:19.801Z,99255.09
2022-08-27T11:41:56.327Z,99252.81
2022-08-27T11:44:26.816Z,99249.84
2022-08-27T11:46:57.993Z,99256.91
2022-08-27T11:49:36.900Z,99251.69
2022-08-27T11:52:09.756Z,99255.78
2022-08-27T11:54:52.248Z,99251.81
2022-08-27T11:57:30.405Z,99248.63
2022-08-27T11:59:57.854Z,99234.25
2022-08-27T12:02:29.431Z,99237.41
2022-08-27T12:05:33.565Z,99232.34
2022-08-27T12:08:24.111Z,99231.38
2022-08-27T12:11:15.460Z,99231.16
2022-08-27T12:13:42.618Z,99225.84
2022-08-27T12:16:18.590Z,99213.91
2022-08-27T12:18:45.700Z,99220.50
2022-08-27T12:21:29.781Z,99214.28
2022-08-27T12:24:08.782Z,99216.97
2022-08-27T12:26:39.495Z,99222.19
2022-08-27T12:29:27.722Z,99211.47
2022-08-27T12:32:17.581Z,99212.38
2022-08-27T12:34:59.506Z,99207.31
2022-08-27T12:37:31.049Z,99217.00
2022-08-27T12:40:02.631Z,99208.66
2022-08-27T12:42:29.771Z,99207.41
2022-08-27T12:44:58.179Z,99216.13
2022-08-27T12:47:26.172Z,99213.97
2022-08-27T12:49:59.035Z,99215.75
2022-08-27T12:53:03.891Z,99219.44
2022-08-27T12:56:00.184Z,99220.66
2022-08-27T12:58:51.969Z,99220.00
2022-08-27T13:01:28.867Z,99217.13
2022-08-27T13:03:56.626Z,99201.84
2022-08-27T13:06:30.619Z,99204.78
