createdAt,value
2023-05-25T00:00:07.278Z,19.10
2023-05-25T00:02:37.043Z,18.73
2023-05-25T00:05:14.193Z,15.80
2023-05-25T00:07:43.843Z,27.55
2023-05-25T00:10:13.834Z,18.08
2023-05-25T00:12:45.315Z,20.75
2023-05-25T00:17:58.674Z,22.23
2023-05-25T00:20:41.069Z,14.50
2023-05-25T00:23:10.578Z,16.10
2023-05-25T00:25:40.015Z,17.60
2023-05-25T00:31:08.735Z,22.15
2023-05-25T00:33:40.122Z,14.20
2023-05-25T00:36:12.031Z,15.18
2023-05-25T00:38:43.545Z,25.05
2023-05-25T00:41:14.523Z,18.52
2023-05-25T00:43:51.146Z,22.55
2023-05-25T00:46:20.055Z,16.70
2023-05-25T00:48:50.570Z,21.98
2023-05-25T00:51:35.020Z,19.92
2023-05-25T00:54:06.198Z,15.05
2023-05-25T00:56:54.495Z,22.77
2023-05-25T00:59:36.254Z,21.13
2023-05-25T01:02:18.904Z,17.42
2023-05-25T01:04:53.527Z,13.73
2023-05-25T01:13:55.532Z,14.73
2023-05-25T01:19:17.686Z,15.02
2023-05-25T01:22:00.957Z,23.48
2023-05-25T01:24:43.148Z,18.23
2023-05-25T01:33:36.350Z,20.20
2023-05-25T01:39:13.231Z,17.40
2023-05-25T01:41:50.208Z,26.17
2023-05-25T01:44:24.114Z,18.27
2023-05-25T01:47:11.302Z,19.55
2023-05-25T01:49:54.150Z,21.85
2023-05-25T01:52:35.172Z,21.27
2023-05-25T01:55:25.796Z,17.55
2023-05-25T01:58:01.655Z,19.30
2023-05-25T02:00:33.637Z,21.90
2023-05-25T02:03:04.145Z,26.10
2023-05-25T02:05:33.981Z,16.58
2023-05-25T02:08:05.729Z,21.30
2023-05-25T02:10:37.701Z,16.45
2023-05-25T02:13:11.890Z,22.33
2023-05-25T02:15:55.605Z,18.08
2023-05-25T02:18:26.633Z,22.70
2023-05-25T02:23:43.601Z,15.40
2023-05-25T02:26:14.240Z,24.53
2023-05-25T02:28:44.632Z,16.80
2023-05-25T02:31:19.457Z,19.67
2023-05-25T02:33:54.726Z,15.90
2023-05-25T02:36:25.959Z,18.30
2023-05-25T02:41:45.781Z,19.70
2023-05-25T02:44:19.257Z,20.20
2023-05-25T02:46:49.079Z,18.77
2023-05-25T02:49:34.153Z,16.30
2023-05-25T02:52:12.263Z,25.15
2023-05-25T02:57:36.021Z,19.90
2023-05-25T03:00:10.956Z,23.15
2023-05-25T03:05:53.132Z,28.42
2023-05-25T03:08:30.099Z,30.80
2023-05-25T03:11:15.027Z,23.73
2023-05-25T03:13:56.875Z,25.45
2023-05-25T03:25:05.999Z,20.98
2023-05-25T03:30:55.189Z,22.45
2023-05-25T03:33:28.801Z,24.75
2023-05-25T03:47:14.559Z,22.20
2023-05-25T03:52:42.746Z,22.60
2023-05-25T03:58:05.622Z,29.52
2023-05-25T04:00:35.712Z,23.83
2023-05-25T04:03:23.431Z,20.25
2023-05-25T04:05:54.183Z,30.30
2023-05-25T04:08:26.277Z,27.88
2023-05-25T04:10:56.364Z,27.38
2023-05-25T04:16:36.614Z,40.38
2023-05-25T04:19:26.216Z,31.13
2023-05-25T04:21:57.047Z,33.05
2023-05-25T04:24:27.213Z,37.35
2023-05-25T04:27:02.939Z,36.95
2023-05-25T04:29:34.753Z,38.17
2023-05-25T04:32:08.072Z,41.92
2023-05-25T04:34:51.279Z,37.45
2023-05-25T04:37:34.424Z,49.45
2023-05-25T04:48:57.751Z,37.50
2023-05-25T04:52:26.445Z,37.95
2023-05-25T04:55:08.534Z,43.88
2023-05-25T05:00:57.518Z,45.95
2023-05-25T05:03:41.702Z,43.95
2023-05-25T05:09:02.686Z,45.38
2023-05-25T05:11:42.662Z,44.42
2023-05-25T05:14:31.886Z,37.53
2023-05-25T05:17:03.630Z,42.03
2023-05-25T05:19:46.171Z,38.85
2023-05-25T05:22:16.961Z,39.03
2023-05-25T05:24:53.616Z,38.80
2023-05-25T05:27:38.349Z,31.38
2023-05-25T05:30:15.501Z,37.45
2023-05-25T05:32:50.211Z,26.92
2023-05-25T05:35:22.109Z,31.35
2023-05-25T05:37:51.602Z,27.13
2023-05-25T05:40:29.927Z,28.25
2023-05-25T05:43:02.204Z,31.08
2023-05-25T05:45:31.674Z,33.72
2023-05-25T05:48:14.930Z,30.50
2023-05-25T05:50:46.582Z,25.77
2023-05-25T05:59:01.152Z,21.08
2023-05-25T06:01:32.337Z,32.37
2023-05-25T06:04:15.201Z,27.10
2023-05-25T06:06:46.549Z,29.08
2023-05-25T06:09:20.488Z,20.52
2023-05-25T06:17:27.394Z,27.30
2023-05-25T06:19:57.796Z,19.05
2023-05-25T06:22:29.610Z,20.17
2023-05-25T06:25:02.981Z,24.92
2023-05-25T06:27:34.403Z,18.25
2023-05-25T06:30:06.983Z,17.25
2023-05-25T06:32:37.329Z,18.08
2023-05-25T06:35:09.674Z,19.73
2023-05-25T06:37:43.386Z,15.05
2023-05-25T06:40:13.588Z,20.98
2023-05-25T06:42:59.532Z,14.27
2023-05-25T06:45:46.750Z,16.25
2023-05-25T06:48:17.775Z,11.70
2023-05-25T06:50:47.507Z,14.70
2023-05-25T06:53:17.787Z,14.68
2023-05-25T06:55:51.986Z,14.02
2023-05-25T07:01:45.919Z,14.43
2023-05-25T07:04:17.169Z,17.77
2023-05-25T07:06:49.007Z,12.35
2023-05-25T07:09:33.725Z,19.17
2023-05-25T07:12:16.677Z,13.23
2023-05-25T07:14:48.445Z,15.88
2023-05-25T07:20:05.193Z,16.10
2023-05-25T07:22:37.704Z,12.18
2023-05-25T07:25:15.249Z,15.52
2023-05-25T07:30:49.089Z,15.80
2023-05-25T07:33:34.573Z,15.57
2023-05-25T07:36:04.829Z,13.82
2023-05-25T07:38:34.140Z,18.10
2023-05-25T07:41:07.653Z,14.68
2023-05-25T07:43:37.664Z,21.40
2023-05-25T07:46:12.285Z,9.25
2023-05-25T07:48:50.716Z,14.27
2023-05-25T07:51:21.408Z,13.85
2023-05-25T07:53:52.572Z,17.48
2023-05-25T07:56:27.396Z,12.40
2023-05-25T07:59:02.447Z,14.35
2023-05-25T08:01:31.325Z,10.85
2023-05-25T08:09:41.301Z,11.43
2023-05-25T08:12:34.351Z,10.07
2023-05-25T08:15:06.655Z,9.98
2023-05-25T08:17:36.213Z,12.13
2023-05-25T08:20:27.822Z,11.43
2023-05-25T08:25:48.245Z,9.00
2023-05-25T08:31:12.483Z,10.43
2023-05-25T08:33:45.032Z,10.77
2023-05-25T08:36:30.221Z,11.98
2023-05-25T08:41:46.202Z,8.75
2023-05-25T08:44:19.811Z,12.98
2023-05-25T08:46:58.230Z,10.18
2023-05-25T08:49:31.482Z,12.07
2023-05-25T08:52:15.886Z,9.75
2023-05-25T08:54:49.879Z,17.58
2023-05-25T08:57:25.100Z,12.45
2023-05-25T09:00:02.589Z,17.08
2023-05-25T09:02:40.437Z,13.63
2023-05-25T09:05:24.982Z,15.38
2023-05-25T09:07:56.615Z,11.65
2023-05-25T09:10:29.926Z,15.40
2023-05-25T09:15:42.880Z,13.63
2023-05-25T09:21:14.879Z,15.07
2023-05-25T09:23:43.947Z,15.63
2023-05-25T09:26:12.702Z,16.00
2023-05-25T09:28:48.049Z,11.82
2023-05-25T09:33:47.074Z,14.60
2023-05-25T09:36:22.043Z,9.48
2023-05-25T09:38:51.545Z,12.45
2023-05-25T09:41:21.005Z,11.63
2023-05-25T09:46:23.016Z,14.20
2023-05-25T09:48:53.436Z,17.90
2023-05-25T09:51:23.467Z,16.08
2023-05-25T09:53:52.035Z,18.80
2023-05-25T09:56:20.327Z,11.27
2023-05-25T09:58:48.593Z,14.65
2023-05-25T10:01:17.567Z,15.25
2023-05-25T10:03:59.685Z,13.23
2023-05-25T10:06:35.176Z,17.17
2023-05-25T10:09:05.214Z,12.60
2023-05-25T10:11:36.347Z,14.43
2023-05-25T10:14:08.706Z,16.00
2023-05-25T10:16:41.173Z,12.57
2023-05-25T10:19:22.050Z,18.15
2023-05-25T10:21:59.523Z,14.52
2023-05-25T10:24:36.917Z,16.02
2023-05-25T10:27:18.451Z,15.40
2023-05-25T10:29:56.014Z,17.45
2023-05-25T10:32:25.482Z,16.63
2023-05-25T10:34:54.691Z,14.10
2023-05-25T10:37:27.641Z,16.25
2023-05-25T10:39:58.167Z,16.92
2023-05-25T10:42:29.916Z,11.23
2023-05-25T10:44:59.358Z,17.58
2023-05-25T10:47:29.037Z,13.00
2023-05-25T10:49:59.504Z,14.68
2023-05-25T10:52:34.231Z,18.25
2023-05-25T10:55:05.051Z,18.13
2023-05-25T10:57:34.167Z,19.08
2023-05-25T11:00:07.183Z,17.88
2023-05-25T11:02:53.761Z,18.85
2023-05-25T11:05:38.321Z,19.80
2023-05-25T11:08:10.086Z,15.65
2023-05-25T11:11:00.455Z,17.20
2023-05-25T11:13:40.623Z,12.23
2023-05-25T11:16:22.158Z,17.13
2023-05-25T11:18:58.871Z,19.85
2023-05-25T11:21:45.619Z,17.60
2023-05-25T11:24:19.192Z,25.70
2023-05-25T11:27:00.980Z,23.13
2023-05-25T11:29:33.273Z,17.20
2023-05-25T11:32:02.876Z,20.67
2023-05-25T11:34:33.203Z,17.08
2023-05-25T11:37:05.192Z,18.52
2023-05-25T11:39:35.058Z,20.10
2023-05-25T11:42:07.850Z,13.07
2023-05-25T11:44:39.126Z,15.35
2023-05-25T11:47:10.151Z,22.00
2023-05-25T11:49:44.930Z,16.13
2023-05-25T11:52:15.135Z,26.60
2023-05-25T11:54:45.999Z,25.27
2023-05-25T11:57:18.624Z,19.08
2023-05-25T11:59:51.121Z,19.70
2023-05-25T12:02:20.426Z,23.33
2023-05-25T12:04:56.253Z,20.40
2023-05-25T12:07:26.256Z,25.85
2023-05-25T12:10:07.545Z,21.67
2023-05-25T12:12:41.920Z,23.17
2023-05-25T12:15:12.723Z,20.77
2023-05-25T12:17:43.814Z,17.05
2023-05-25T12:20:15.187Z,18.85
2023-05-25T12:22:45.119Z,18.65
2023-05-25T12:25:16.041Z,18.52
2023-05-25T12:27:45.022Z,22.20
2023-05-25T12:30:13.548Z,25.30
2023-05-25T12:32:55.803Z,22.05
2023-05-25T12:35:24.731Z,25.35
2023-05-25T12:38:11.484Z,23.48
2023-05-25T12:40:42.591Z,23.63
2023-05-25T12:43:13.114Z,22.27
2023-05-25T12:45:42.493Z,21.88
2023-05-25T12:48:11.974Z,20.80
2023-05-25T12:50:41.102Z,20.35
2023-05-25T12:53:09.793Z,21.08
2023-05-25T12:55:41.623Z,21.95
2023-05-25T12:58:26.558Z,25.73
2023-05-25T13:00:55.181Z,25.60
2023-05-25T13:03:24.572Z,22.73
2023-05-25T13:06:00.992Z,24.13
2023-05-25T13:08:29.615Z,21.55
2023-05-25T13:10:59.994Z,20.42
2023-05-25T13:13:28.153Z,23.30
2023-05-25T13:15:58.254Z,24.90
2023-05-25T13:18:26.794Z,21.92
2023-05-25T13:20:56.882Z,27.17
2023-05-25T13:23:25.997Z,16.63
2023-05-25T13:25:54.357Z,21.42
2023-05-25T13:28:24.183Z,19.25
2023-05-25T13:30:52.485Z,27.70
2023-05-25T13:33:20.742Z,23.67
2023-05-25T13:35:58.960Z,26.80
2023-05-25T13:38:27.850Z,25.60
2023-05-25T13:40:57.548Z,22.38
2023-05-25T13:43:28.074Z,20.70
2023-05-25T13:45:56.837Z,23.65
2023-05-25T13:48:25.094Z,21.90
2023-05-25T13:50:53.433Z,24.00
2023-05-25T13:53:21.805Z,20.67
2023-05-25T13:55:50.104Z,21.50
2023-05-25T13:58:18.915Z,21.83
2023-05-25T14:00:49.469Z,28.98
2023-05-25T14:03:18.506Z,30.13
2023-05-25T14:05:47.450Z,24.00
2023-05-25T14:08:16.066Z,21.92
2023-05-25T14:10:44.794Z,23.23
2023-05-25T14:13:14.071Z,27.75
2023-05-25T14:15:43.099Z,26.05
2023-05-25T14:18:13.220Z,20.80
2023-05-25T14:20:42.892Z,20.10
2023-05-25T14:23:14.364Z,25.85
2023-05-25T14:25:44.572Z,22.02
2023-05-25T14:28:13.635Z,27.27
2023-05-25T14:30:42.113Z,24.52
2023-05-25T14:33:14.367Z,21.50
2023-05-25T14:35:43.559Z,24.70
2023-05-25T14:38:12.259Z,24.67
2023-05-25T14:40:40.923Z,22.70
2023-05-25T14:43:23.146Z,24.27
2023-05-25T14:45:51.586Z,19.75
2023-05-25T14:48:25.483Z,19.27
2023-05-25T14:50:54.408Z,26.48
2023-05-25T14:53:22.849Z,27.83
2023-05-25T14:55:58.674Z,22.42
2023-05-25T14:58:27.244Z,27.38
2023-05-25T15:00:55.798Z,23.45
2023-05-25T15:03:26.065Z,23.20
2023-05-25T15:05:54.547Z,26.05
2023-05-25T15:08:22.927Z,19.88
2023-05-25T15:10:51.987Z,20.05
2023-05-25T15:13:22.767Z,25.20
2023-05-25T15:15:54.700Z,24.27
2023-05-25T15:18:25.082Z,21.63
2023-05-25T15:20:54.310Z,25.65
2023-05-25T15:23:22.851Z,27.73
2023-05-25T15:25:51.165Z,24.42
2023-05-25T15:28:19.863Z,25.85
2023-05-25T15:30:48.545Z,19.35
2023-05-25T15:33:17.032Z,21.13
2023-05-25T15:35:47.311Z,22.58
2023-05-25T15:38:15.895Z,21.83
2023-05-25T15:40:48.775Z,21.95
2023-05-25T15:43:17.309Z,25.60
2023-05-25T15:46:15.149Z,26.75
2023-05-25T15:48:43.995Z,23.10
2023-05-25T15:51:14.749Z,24.42
2023-05-25T15:54:01.775Z,20.38
2023-05-25T15:56:31.812Z,19.95
2023-05-25T15:59:02.992Z,26.42
2023-05-25T16:04:28.177Z,22.38
2023-05-25T16:06:58.956Z,22.33
2023-05-25T16:09:28.681Z,25.52
2023-05-25T16:11:57.320Z,25.88
2023-05-25T16:14:25.743Z,20.13
2023-05-25T16:16:54.272Z,22.88
2023-05-25T16:19:22.622Z,24.95
2023-05-25T16:21:51.169Z,21.90
2023-05-25T16:24:21.629Z,22.45
2023-05-25T16:26:50.361Z,20.77
2023-05-25T16:29:19.617Z,23.58
2023-05-25T16:31:48.421Z,25.88
2023-05-25T16:34:20.894Z,23.42
2023-05-25T16:36:49.969Z,27.20
2023-05-25T16:39:24.405Z,23.38
2023-05-25T16:41:56.355Z,22.92
2023-05-25T16:44:39.296Z,24.75
2023-05-25T16:47:08.644Z,32.13
2023-05-25T16:49:38.210Z,26.73
2023-05-25T16:52:23.058Z,26.23
2023-05-25T16:54:55.831Z,21.88
2023-05-25T16:57:24.777Z,31.50
2023-05-25T16:59:54.410Z,26.42
2023-05-25T17:02:23.335Z,29.95
2023-05-25T17:04:52.280Z,27.23
2023-05-25T17:07:20.901Z,31.08
2023-05-25T17:09:49.545Z,23.77
2023-05-25T17:12:20.627Z,27.67
2023-05-25T17:14:49.829Z,31.05
2023-05-25T17:17:18.960Z,37.30
2023-05-25T17:19:47.628Z,31.90
2023-05-25T17:22:16.273Z,28.63
2023-05-25T17:24:45.050Z,29.98
2023-05-25T17:27:13.855Z,27.83
2023-05-25T17:29:44.531Z,34.65
2023-05-25T17:32:13.200Z,30.77
2023-05-25T17:34:41.841Z,24.55
2023-05-25T17:37:10.347Z,32.47
2023-05-25T17:39:40.660Z,30.40
2023-05-25T17:42:14.454Z,29.85
2023-05-25T17:44:44.507Z,31.77
2023-05-25T17:47:13.030Z,36.55
2023-05-25T17:49:42.269Z,32.70
2023-05-25T17:52:11.030Z,35.80
2023-05-25T17:54:39.643Z,42.95
2023-05-25T17:57:08.015Z,33.70
2023-05-25T17:59:36.838Z,37.70
2023-05-25T18:02:10.271Z,39.25
2023-05-25T18:04:39.142Z,36.95
2023-05-25T18:07:07.531Z,33.00
2023-05-25T18:09:35.943Z,38.35
2023-05-25T18:12:04.740Z,37.08
2023-05-25T18:14:37.536Z,35.47
2023-05-25T18:17:07.490Z,40.22
2023-05-25T18:19:35.933Z,35.25
2023-05-25T18:22:04.493Z,33.80
2023-05-25T18:24:32.941Z,41.50
2023-05-25T18:27:03.832Z,41.50
2023-05-25T18:29:32.309Z,39.80
2023-05-25T18:32:00.823Z,31.17
2023-05-25T18:34:30.615Z,46.88
2023-05-25T18:36:58.986Z,33.45
2023-05-25T18:39:27.674Z,39.35
2023-05-25T18:41:56.133Z,35.85
2023-05-25T18:44:24.981Z,36.50
2023-05-25T18:46:55.487Z,42.35
2023-05-25T18:49:24.557Z,36.92
2023-05-25T18:51:54.451Z,44.30
2023-05-25T18:54:25.706Z,34.72
2023-05-25T18:56:55.115Z,36.33
2023-05-25T18:59:26.455Z,46.22
2023-05-25T19:02:11.241Z,32.03
2023-05-25T19:04:40.224Z,31.10
2023-05-25T19:07:15.808Z,42.85
2023-05-25T19:10:04.319Z,46.40
2023-05-25T19:12:33.112Z,36.95
2023-05-25T19:15:01.837Z,40.08
2023-05-25T19:17:34.475Z,37.90
2023-05-25T19:20:04.038Z,34.65
2023-05-25T19:22:34.197Z,32.35
2023-05-25T19:25:02.641Z,31.35
2023-05-25T19:27:31.268Z,38.78
2023-05-25T19:30:00.471Z,31.08
2023-05-25T19:32:29.569Z,40.80
2023-05-25T19:34:58.446Z,42.28
2023-05-25T19:37:27.897Z,33.72
2023-05-25T19:39:59.651Z,35.80
2023-05-25T19:42:33.916Z,27.98
2023-05-25T19:45:05.862Z,34.08
2023-05-25T19:47:35.854Z,39.45
2023-05-25T19:50:22.125Z,32.60
2023-05-25T19:52:56.950Z,34.80
2023-05-25T19:55:37.092Z,43.35
2023-05-25T20:01:14.078Z,27.30
2023-05-25T20:03:45.836Z,42.33
2023-05-25T20:06:17.303Z,41.40
2023-05-25T20:08:49.897Z,37.20
2023-05-25T20:14:07.729Z,36.20
2023-05-25T20:16:36.496Z,37.78
2023-05-25T20:19:07.748Z,30.65
2023-05-25T20:21:47.926Z,35.33
2023-05-25T20:24:25.945Z,29.15
2023-05-25T20:26:59.881Z,36.33
2023-05-25T20:29:29.768Z,34.35
2023-05-25T20:31:58.732Z,34.72
2023-05-25T20:34:28.275Z,46.13
2023-05-25T20:36:57.227Z,46.80
2023-05-25T20:39:27.243Z,41.03
2023-05-25T20:41:58.856Z,39.40
2023-05-25T20:44:31.992Z,46.70
2023-05-25T20:47:01.424Z,38.85
2023-05-25T20:49:31.424Z,36.67
2023-05-25T20:52:01.401Z,47.33
2023-05-25T20:54:30.104Z,44.33
2023-05-25T20:57:03.931Z,54.78
2023-05-25T20:59:32.838Z,44.38
2023-05-25T21:02:01.483Z,41.28
2023-05-25T21:04:31.833Z,43.83
2023-05-25T21:07:01.301Z,39.20
2023-05-25T21:09:30.251Z,45.53
2023-05-25T21:12:01.877Z,37.25
2023-05-25T21:14:31.066Z,45.20
2023-05-25T21:16:59.830Z,45.85
2023-05-25T21:19:28.762Z,38.08
2023-05-25T21:21:57.662Z,34.75
2023-05-25T21:24:26.362Z,49.55
2023-05-25T21:26:55.048Z,38.90
2023-05-25T21:29:25.048Z,50.30
2023-05-25T21:31:53.821Z,39.95
2023-05-25T21:34:25.084Z,44.55
2023-05-25T21:36:54.202Z,46.88
2023-05-25T21:39:23.474Z,36.55
2023-05-25T21:41:54.012Z,47.05
2023-05-25T21:44:27.431Z,52.55
2023-05-25T21:46:57.173Z,48.25
2023-05-25T21:49:29.293Z,56.53
2023-05-25T21:51:58.597Z,33.90
2023-05-25T21:54:31.732Z,48.83
2023-05-25T21:57:01.905Z,41.85
2023-05-25T21:59:32.526Z,47.60
2023-05-25T22:02:03.960Z,47.28
2023-05-25T22:04:40.456Z,40.13
2023-05-25T22:07:09.701Z,38.80
2023-05-25T22:09:40.597Z,44.17
2023-05-25T22:12:15.043Z,40.25
2023-05-25T22:17:19.233Z,49.97
2023-05-25T22:20:03.141Z,34.50
2023-05-25T22:22:41.090Z,42.97
2023-05-25T22:25:10.689Z,45.53
2023-05-25T22:27:39.892Z,40.28
2023-05-25T22:30:12.378Z,49.70
2023-05-25T22:32:41.268Z,40.55
2023-05-25T22:35:10.753Z,54.85
2023-05-25T22:37:42.416Z,55.83
2023-05-25T22:40:14.511Z,46.00
2023-05-25T22:42:50.646Z,42.88
2023-05-25T22:45:23.924Z,54.65
2023-05-25T22:47:52.941Z,47.38
2023-05-25T22:50:22.452Z,42.78
2023-05-25T22:52:50.859Z,46.17
2023-05-25T22:55:19.316Z,33.60
2023-05-25T22:57:47.904Z,36.75
2023-05-25T23:00:16.995Z,51.95
2023-05-25T23:02:47.056Z,41.97
2023-05-25T23:05:15.604Z,49.60
2023-05-25T23:07:44.008Z,43.45
2023-05-25T23:10:12.722Z,51.22
2023-05-25T23:12:41.125Z,41.28
2023-05-25T23:15:11.459Z,42.22
2023-05-25T23:17:39.997Z,36.05
2023-05-25T23:20:11.463Z,50.22
2023-05-25T23:22:39.771Z,43.33
2023-05-25T23:25:09.910Z,46.03
2023-05-25T23:27:38.439Z,59.83
2023-05-25T23:30:09.302Z,41.88
2023-05-25T23:32:37.838Z,47.67
2023-05-25T23:35:07.761Z,42.90
2023-05-25T23:37:37.819Z,44.95
2023-05-25T23:40:08.099Z,42.78
2023-05-25T23:42:40.235Z,39.95
2023-05-25T23:45:10.277Z,48.45
2023-05-25T23:47:38.750Z,45.13
2023-05-25T23:50:08.231Z,43.00
2023-05-25T23:52:38.206Z,36.03
2023-05-25T23:55:08.905Z,46.67
2023-05-25T23:57:37.760Z,34.70
