createdAt,value
2019-01-20T00:00:11.287Z,76.90
2019-01-20T00:02:40.318Z,77.00
2019-01-20T00:05:12.117Z,76.00
2019-01-20T00:07:41.078Z,75.70
2019-01-20T00:10:12.290Z,75.80
2019-01-20T00:12:41.246Z,75.30
2019-01-20T00:15:15.969Z,75.60
2019-01-20T00:17:45.003Z,75.70
2019-01-20T00:20:14.001Z,75.70
2019-01-20T00:22:43.024Z,75.20
2019-01-20T00:25:12.490Z,75.80
2019-01-20T00:27:41.575Z,74.80
2019-01-20T00:30:16.069Z,75.50
2019-01-20T00:32:45.030Z,76.00
2019-01-20T00:35:15.791Z,76.30
2019-01-20T00:37:44.798Z,75.80
2019-01-20T00:40:16.118Z,75.90
2019-01-20T00:42:45.215Z,76.40
2019-01-20T00:45:16.640Z,76.50
2019-01-20T00:47:45.835Z,74.90
2019-01-20T00:50:16.243Z,76.20
2019-01-20T00:52:45.566Z,76.40
2019-01-20T00:55:16.826Z,76.00
2019-01-20T00:57:46.058Z,76.10
2019-01-20T01:00:27.191Z,75.20
2019-01-20T01:02:56.230Z,75.30
2019-01-20T01:05:25.344Z,75.50
2019-01-20T01:07:54.354Z,75.30
2019-01-20T01:10:23.686Z,75.10
2019-01-20T01:12:53.143Z,75.50
2019-01-20T01:15:22.266Z,76.00
2019-01-20T01:17:51.302Z,76.90
2019-01-20T01:20:20.549Z,75.50
2019-01-20T01:22:49.579Z,74.60
2019-01-20T01:25:18.687Z,75.80
2019-01-20T01:27:47.646Z,75.70
2019-01-20T01:30:22.042Z,74.90
2019-01-20T01:32:51.170Z,74.80
2019-01-20T01:35:20.285Z,75.40
2019-01-20T01:37:49.246Z,74.70
2019-01-20T01:40:20.219Z,74.30
2019-01-20T01:42:49.170Z,74.50
2019-01-20T01:45:19.682Z,75.00
2019-01-20T01:47:48.711Z,74.80
2019-01-20T01:50:18.437Z,75.60
2019-01-20T01:52:47.530Z,75.00
2019-01-20T01:55:16.578Z,74.20
2019-01-20T01:57:45.538Z,75.00
2019-01-20T02:00:19.770Z,74.20
2019-01-20T02:02:48.815Z,74.20
2019-01-20T02:05:18.213Z,73.90
2019-01-20T02:07:47.263Z,73.80
2019-01-20T02:10:18.156Z,74.00
2019-01-20T02:12:47.679Z,73.40
2019-01-20T02:15:18.583Z,73.90
2019-01-20T02:17:48.089Z,73.90
2019-01-20T02:20:19.450Z,75.30
2019-01-20T02:22:48.487Z,73.80
2019-01-20T02:25:17.576Z,74.50
2019-01-20T02:27:46.715Z,73.80
2019-01-20T02:30:18.919Z,74.00
2019-01-20T02:32:48.022Z,73.40
2019-01-20T02:35:17.065Z,74.00
2019-01-20T02:37:46.055Z,74.30
2019-01-20T02:40:16.746Z,73.40
2019-01-20T02:42:45.722Z,74.00
2019-01-20T02:45:16.709Z,73.50
2019-01-20T02:47:45.670Z,73.00
2019-01-20T02:50:18.789Z,73.20
2019-01-20T02:52:47.772Z,72.80
2019-01-20T02:55:16.728Z,73.10
2019-01-20T02:57:47.245Z,73.90
2019-01-20T03:00:21.322Z,74.00
2019-01-20T03:02:50.445Z,73.30
2019-01-20T03:05:20.740Z,73.70
2019-01-20T03:07:49.789Z,72.70
2019-01-20T03:10:18.752Z,72.50
2019-01-20T03:12:48.907Z,72.00
2019-01-20T03:15:17.998Z,72.60
2019-01-20T03:17:46.973Z,72.70
2019-01-20T03:20:19.334Z,73.10
2019-01-20T03:22:48.667Z,72.90
2019-01-20T03:25:18.651Z,73.60
2019-01-20T03:27:47.615Z,72.80
2019-01-20T03:30:18.928Z,73.00
2019-01-20T03:32:47.965Z,73.30
2019-01-20T03:35:20.314Z,72.40
2019-01-20T03:37:49.368Z,72.30
2019-01-20T03:40:19.673Z,73.20
2019-01-20T03:42:49.492Z,73.50
2019-01-20T03:45:19.590Z,73.20
2019-01-20T03:47:48.701Z,72.20
2019-01-20T03:50:18.223Z,72.90
2019-01-20T03:52:47.794Z,72.90
2019-01-20T03:55:18.397Z,73.80
2019-01-20T03:57:47.448Z,74.40
2019-01-20T04:00:21.941Z,74.00
2019-01-20T04:02:53.303Z,73.60
2019-01-20T04:05:22.415Z,74.10
2019-01-20T04:07:53.126Z,74.50
2019-01-20T04:10:22.361Z,74.90
2019-01-20T04:12:51.435Z,74.60
2019-01-20T04:15:20.453Z,74.20
2019-01-20T04:17:49.503Z,74.60
2019-01-20T04:20:18.606Z,74.80
2019-01-20T04:22:47.640Z,74.60
2019-01-20T04:25:20.323Z,75.60
2019-01-20T04:27:49.313Z,74.10
2019-01-20T04:30:20.096Z,75.70
2019-01-20T04:32:49.661Z,75.00
2019-01-20T04:35:18.697Z,75.40
2019-01-20T04:37:47.730Z,74.20
2019-01-20T04:40:21.322Z,75.00
2019-01-20T04:42:50.284Z,75.40
2019-01-20T04:45:19.320Z,75.50
2019-01-20T04:47:48.360Z,75.40
2019-01-20T04:50:19.564Z,75.60
2019-01-20T04:52:48.609Z,76.40
2019-01-20T04:55:17.708Z,76.60
2019-01-20T04:57:51.693Z,75.80
2019-01-20T05:00:22.992Z,75.30
2019-01-20T05:02:51.973Z,75.70
2019-01-20T05:05:21.116Z,75.70
2019-01-20T05:07:50.160Z,76.60
2019-01-20T05:10:19.484Z,75.90
2019-01-20T05:12:48.449Z,76.10
2019-01-20T05:15:20.017Z,77.20
2019-01-20T05:17:49.068Z,76.00
2019-01-20T05:20:18.357Z,76.80
2019-01-20T05:22:47.403Z,77.50
2019-01-20T05:25:16.442Z,76.90
2019-01-20T05:27:45.504Z,76.80
2019-01-20T05:30:19.482Z,76.70
2019-01-20T05:32:48.530Z,76.70
2019-01-20T05:35:17.504Z,76.90
2019-01-20T05:37:46.553Z,77.90
2019-01-20T05:40:20.187Z,77.70
2019-01-20T05:42:49.291Z,77.10
2019-01-20T05:45:20.491Z,77.20
2019-01-20T05:47:49.465Z,77.40
2019-01-20T05:50:18.515Z,77.30
2019-01-20T05:52:47.479Z,77.20
2019-01-20T05:55:16.607Z,77.20
2019-01-20T05:57:45.647Z,77.00
2019-01-20T06:00:17.852Z,77.10
2019-01-20T06:02:46.904Z,76.90
2019-01-20T06:05:15.859Z,77.20
2019-01-20T06:07:44.909Z,77.00
2019-01-20T06:10:14.407Z,77.30
2019-01-20T06:12:43.394Z,77.30
2019-01-20T06:15:17.918Z,78.00
2019-01-20T06:17:46.901Z,77.80
2019-01-20T06:20:16.707Z,78.00
2019-01-20T06:22:45.674Z,77.60
2019-01-20T06:25:14.874Z,78.30
2019-01-20T06:27:43.918Z,78.20
2019-01-20T06:30:21.930Z,78.20
2019-01-20T06:32:50.975Z,78.50
2019-01-20T06:35:19.943Z,78.80
2019-01-20T06:37:48.926Z,78.60
2019-01-20T06:40:17.971Z,78.60
2019-01-20T06:42:46.942Z,77.90
2019-01-20T06:45:16.054Z,78.00
2019-01-20T06:47:45.162Z,78.90
2019-01-20T06:50:19.319Z,78.40
2019-01-20T06:52:48.419Z,78.10
2019-01-20T06:55:17.394Z,77.90
2019-01-20T06:57:46.439Z,78.60
2019-01-20T07:00:17.654Z,78.80
2019-01-20T07:02:46.608Z,79.30
2019-01-20T07:05:15.738Z,79.20
2019-01-20T07:07:44.826Z,79.90
2019-01-20T07:10:16.067Z,79.20
2019-01-20T07:12:45.100Z,79.80
2019-01-20T07:15:16.734Z,79.60
2019-01-20T07:17:45.709Z,78.90
2019-01-20T07:20:15.219Z,78.80
2019-01-20T07:22:44.337Z,79.30
2019-01-20T07:25:13.866Z,79.30
2019-01-20T07:27:42.900Z,79.80
2019-01-20T07:30:14.798Z,79.30
2019-01-20T07:32:43.998Z,79.80
2019-01-20T07:35:13.716Z,80.00
2019-01-20T07:37:42.689Z,80.00
2019-01-20T07:40:14.206Z,80.00
2019-01-20T07:42:43.175Z,79.90
2019-01-20T07:45:14.016Z,80.00
2019-01-20T07:47:42.984Z,79.80
2019-01-20T07:50:14.868Z,80.40
2019-01-20T07:52:43.839Z,80.60
2019-01-20T07:55:12.955Z,80.30
2019-01-20T07:57:41.931Z,80.50
2019-01-20T08:00:20.102Z,80.50
2019-01-20T08:02:49.118Z,80.80
2019-01-20T08:05:18.509Z,80.40
2019-01-20T08:07:47.495Z,80.40
2019-01-20T08:10:19.203Z,80.00
2019-01-20T08:12:48.255Z,80.00
2019-01-20T08:15:18.355Z,80.00
2019-01-20T08:17:47.325Z,80.00
2019-01-20T08:20:18.950Z,80.00
2019-01-20T08:22:48.266Z,79.60
2019-01-20T08:25:18.577Z,80.00
2019-01-20T08:27:47.546Z,79.30
2019-01-20T08:30:19.115Z,79.60
2019-01-20T08:32:48.143Z,79.10
2019-01-20T08:35:17.174Z,79.60
2019-01-20T08:37:47.174Z,80.20
2019-01-20T08:40:21.804Z,79.40
2019-01-20T08:42:50.851Z,79.80
2019-01-20T08:45:38.199Z,79.10
2019-01-20T08:48:12.936Z,79.60
2019-01-20T08:50:41.979Z,79.50
2019-01-20T08:53:10.959Z,79.90
2019-01-20T08:55:39.923Z,80.10
2019-01-20T08:58:08.996Z,80.00
2019-01-20T09:00:37.986Z,79.90
2019-01-20T09:03:06.951Z,79.90
2019-01-20T09:05:36.014Z,79.60
2019-01-20T09:08:05.516Z,79.00
2019-01-20T09:10:34.507Z,79.40
2019-01-20T09:13:05.179Z,80.00
2019-01-20T09:15:34.160Z,80.00
2019-01-20T09:18:03.225Z,79.60
2019-01-20T09:20:32.266Z,79.80
2019-01-20T09:23:01.231Z,80.10
2019-01-20T09:25:30.566Z,79.70
2019-01-20T09:27:59.542Z,80.00
2019-01-20T09:30:29.073Z,80.00
2019-01-20T09:32:58.052Z,80.00
2019-01-20T09:35:27.472Z,79.20
2019-01-20T09:37:56.560Z,79.40
2019-01-20T09:40:25.622Z,80.20
2019-01-20T09:42:54.595Z,79.90
2019-01-20T09:45:27.383Z,80.10
2019-01-20T09:47:56.815Z,80.40
2019-01-20T09:50:25.846Z,79.20
2019-01-20T09:52:54.909Z,80.10
2019-01-20T09:55:24.008Z,79.50
2019-01-20T09:57:52.994Z,79.30
2019-01-20T10:00:27.234Z,80.10
2019-01-20T10:02:56.358Z,79.80
2019-01-20T10:05:25.333Z,79.50
2019-01-20T10:07:54.311Z,80.60
2019-01-20T10:10:23.314Z,79.50
2019-01-20T10:12:52.441Z,79.40
2019-01-20T10:15:21.518Z,79.60
2019-01-20T10:17:50.491Z,78.80
2019-01-20T10:20:22.390Z,79.30
2019-01-20T10:22:51.375Z,79.20
2019-01-20T10:25:20.473Z,80.30
2019-01-20T10:27:49.460Z,78.80
2019-01-20T10:30:37.611Z,78.80
2019-01-20T10:33:06.660Z,78.90
2019-01-20T10:35:40.147Z,78.70
2019-01-20T10:38:10.354Z,79.60
2019-01-20T10:40:39.479Z,79.00
2019-01-20T10:43:08.515Z,78.70
2019-01-20T10:45:37.550Z,78.50
2019-01-20T10:48:07.262Z,77.50
2019-01-20T10:50:36.410Z,78.50
2019-01-20T10:53:05.732Z,77.70
2019-01-20T10:55:35.079Z,77.50
2019-01-20T10:58:04.606Z,77.20
2019-01-20T11:00:36.595Z,76.70
2019-01-20T11:03:06.131Z,77.60
2019-01-20T11:05:35.318Z,77.40
2019-01-20T11:08:04.953Z,77.00
2019-01-20T11:10:34.624Z,77.50
2019-01-20T11:13:03.852Z,76.00
2019-01-20T11:15:32.898Z,77.20
2019-01-20T11:18:01.893Z,75.70
2019-01-20T11:20:30.990Z,77.20
2019-01-20T11:22:59.973Z,76.60
2019-01-20T11:25:32.058Z,76.10
2019-01-20T11:28:02.845Z,74.10
2019-01-20T11:30:32.016Z,74.50
2019-01-20T11:33:01.013Z,75.50
2019-01-20T11:35:30.054Z,75.20
2019-01-20T11:37:59.114Z,73.90
2019-01-20T11:40:28.081Z,73.70
2019-01-20T11:42:57.081Z,75.00
2019-01-20T11:45:28.506Z,73.40
2019-01-20T11:47:57.598Z,73.80
2019-01-20T11:50:26.592Z,73.90
2019-01-20T11:52:55.694Z,73.90
2019-01-20T11:55:25.134Z,72.20
2019-01-20T11:57:54.266Z,73.80
2019-01-20T12:00:31.516Z,72.90
2019-01-20T12:03:00.786Z,72.70
2019-01-20T12:05:30.878Z,73.60
2019-01-20T12:07:59.884Z,73.30
2019-01-20T12:10:28.847Z,74.40
2019-01-20T12:13:02.188Z,72.70
2019-01-20T12:15:31.160Z,72.30
2019-01-20T12:18:00.151Z,73.10
2019-01-20T12:20:29.256Z,73.30
2019-01-20T12:22:58.313Z,72.00
2019-01-20T12:25:27.358Z,71.70
2019-01-20T12:27:56.327Z,71.30
2019-01-20T12:30:33.506Z,71.80
2019-01-20T12:33:02.494Z,72.10
2019-01-20T12:35:31.586Z,70.70
2019-01-20T12:38:00.647Z,71.30
2019-01-20T12:40:32.741Z,71.20
2019-01-20T12:43:01.796Z,71.00
2019-01-20T12:45:30.840Z,71.20
2019-01-20T12:47:59.825Z,71.80
2019-01-20T12:50:28.787Z,71.40
2019-01-20T12:52:57.804Z,71.00
2019-01-20T12:55:26.847Z,71.70
2019-01-20T12:57:55.964Z,72.10
2019-01-20T13:00:24.930Z,71.10
2019-01-20T13:02:53.987Z,70.20
2019-01-20T13:05:23.038Z,71.70
2019-01-20T13:07:52.019Z,71.90
2019-01-20T13:10:21.222Z,72.20
2019-01-20T13:12:50.284Z,71.70
2019-01-20T13:15:21.875Z,72.50
2019-01-20T13:17:50.986Z,71.70
2019-01-20T13:20:22.406Z,72.30
2019-01-20T13:22:51.441Z,71.30
2019-01-20T13:25:25.991Z,71.20
2019-01-20T13:27:55.143Z,71.80
2019-01-20T13:30:26.137Z,71.80
2019-01-20T13:32:55.103Z,71.60
2019-01-20T13:35:24.931Z,70.90
2019-01-20T13:37:59.636Z,70.30
2019-01-20T13:40:37.213Z,71.50
2019-01-20T13:43:06.230Z,71.10
2019-01-20T13:45:35.378Z,71.60
2019-01-20T13:48:04.729Z,71.70
2019-01-20T13:50:33.753Z,71.90
2019-01-20T13:53:03.606Z,71.80
2019-01-20T13:55:32.649Z,71.40
2019-01-20T13:58:01.616Z,71.40
2019-01-20T14:00:30.676Z,71.30
2019-01-20T14:02:59.648Z,72.10
2019-01-20T14:05:28.955Z,71.00
2019-01-20T14:07:57.927Z,71.60
2019-01-20T14:10:28.694Z,71.30
2019-01-20T14:12:57.656Z,71.40
2019-01-20T14:15:26.738Z,71.70
2019-01-20T14:18:35.750Z,71.20
2019-01-20T14:21:05.166Z,70.90
2019-01-20T14:23:34.172Z,71.20
2019-01-20T14:26:03.153Z,70.80
2019-01-20T14:28:32.126Z,70.20
2019-01-20T14:31:01.248Z,70.70
2019-01-20T14:33:30.244Z,71.10
2019-01-20T14:35:59.224Z,71.10
2019-01-20T14:38:28.220Z,71.40
2019-01-20T14:40:57.294Z,70.80
2019-01-20T14:43:26.267Z,71.50
2019-01-20T14:45:55.255Z,70.90
2019-01-20T14:48:24.215Z,69.00
2019-01-20T14:50:53.271Z,68.60
2019-01-20T14:53:22.244Z,68.60
2019-01-20T14:55:51.235Z,67.30
2019-01-20T14:58:20.225Z,67.50
2019-01-20T15:00:49.205Z,68.60
2019-01-20T15:03:18.180Z,69.40
2019-01-20T15:05:47.318Z,70.20
2019-01-20T15:08:16.363Z,71.10
2019-01-20T15:10:45.439Z,70.40
2019-01-20T15:13:14.410Z,70.00
2019-01-20T15:15:43.411Z,70.60
2019-01-20T15:18:12.491Z,71.40
2019-01-20T15:20:41.915Z,70.70
2019-01-20T15:23:11.014Z,71.40
2019-01-20T15:25:40.089Z,71.90
2019-01-20T15:28:09.386Z,71.70
2019-01-20T15:30:38.539Z,72.20
2019-01-20T15:33:07.594Z,72.70
2019-01-20T15:35:36.738Z,71.80
2019-01-20T15:38:05.902Z,72.40
2019-01-20T15:40:34.955Z,71.90
2019-01-20T15:43:04.286Z,72.90
2019-01-20T15:45:33.357Z,72.50
2019-01-20T15:48:02.325Z,72.20
2019-01-20T15:50:32.978Z,72.00
2019-01-20T15:53:02.193Z,71.70
2019-01-20T15:55:31.373Z,71.70
2019-01-20T15:58:00.336Z,71.90
2019-01-20T16:00:30.955Z,72.00
2019-01-20T16:03:00.075Z,72.00
2019-01-20T16:05:29.407Z,72.40
2019-01-20T16:07:58.826Z,71.10
2019-01-20T16:10:27.938Z,73.50
2019-01-20T16:12:57.221Z,72.60
2019-01-20T16:15:30.509Z,73.00
2019-01-20T16:17:59.620Z,72.50
2019-01-20T16:20:29.651Z,73.20
2019-01-20T16:22:58.863Z,72.50
2019-01-20T16:25:30.494Z,72.70
2019-01-20T16:27:59.467Z,73.00
2019-01-20T16:30:31.197Z,73.50
2019-01-20T16:33:00.177Z,73.60
2019-01-20T16:35:29.302Z,73.00
2019-01-20T16:37:59.507Z,72.90
2019-01-20T16:40:28.667Z,73.30
2019-01-20T16:42:57.626Z,74.10
2019-01-20T16:45:32.897Z,74.10
2019-01-20T16:48:00.867Z,73.90
2019-01-20T16:50:29.880Z,73.80
2019-01-20T16:52:58.835Z,73.80
2019-01-20T16:55:28.278Z,74.50
2019-01-20T16:57:57.304Z,75.00
2019-01-20T17:00:34.827Z,74.70
2019-01-20T17:03:03.933Z,74.70
2019-01-20T17:05:33.014Z,74.70
2019-01-20T17:08:01.983Z,75.40
2019-01-20T17:10:33.503Z,74.60
2019-01-20T17:13:02.641Z,75.70
2019-01-20T17:15:39.353Z,75.80
2019-01-20T17:18:06.962Z,76.80
2019-01-20T17:20:36.099Z,76.20
2019-01-20T17:23:05.426Z,76.00
2019-01-20T17:25:34.978Z,76.70
2019-01-20T17:28:04.146Z,76.70
2019-01-20T17:30:35.642Z,76.80
2019-01-20T17:33:06.571Z,77.50
2019-01-20T17:35:35.725Z,77.30
2019-01-20T17:38:05.643Z,76.80
2019-01-20T17:40:35.490Z,77.60
2019-01-20T17:43:05.429Z,77.10
2019-01-20T17:45:37.476Z,77.00
2019-01-20T17:48:06.586Z,77.40
2019-01-20T17:50:37.926Z,77.50
2019-01-20T17:53:08.339Z,77.40
2019-01-20T17:55:37.407Z,77.50
2019-01-20T17:58:06.512Z,77.90
2019-01-20T18:00:41.462Z,78.00
2019-01-20T18:03:11.093Z,77.70
2019-01-20T18:05:40.207Z,78.50
2019-01-20T18:08:09.250Z,78.30
2019-01-20T18:10:38.387Z,78.60
2019-01-20T18:13:07.451Z,78.00
2019-01-20T18:15:36.554Z,78.30
2019-01-20T18:18:05.786Z,78.50
2019-01-20T18:20:34.790Z,78.40
2019-01-20T18:23:03.960Z,79.10
2019-01-20T18:25:32.995Z,78.90
2019-01-20T18:28:01.987Z,79.10
2019-01-20T18:30:32.015Z,79.40
2019-01-20T18:33:01.068Z,79.10
2019-01-20T18:35:30.042Z,78.60
2019-01-20T18:37:59.109Z,79.00
2019-01-20T18:40:28.451Z,78.60
2019-01-20T18:42:57.580Z,78.50
2019-01-20T18:45:29.212Z,78.10
2019-01-20T18:47:58.276Z,78.30
2019-01-20T18:50:30.050Z,78.00
2019-01-20T18:52:59.095Z,77.90
2019-01-20T18:55:28.150Z,78.00
2019-01-20T18:57:57.295Z,78.10
2019-01-20T19:00:31.969Z,77.70
2019-01-20T19:03:00.962Z,77.90
2019-01-20T19:05:30.703Z,78.00
2019-01-20T19:07:59.782Z,77.90
2019-01-20T19:10:28.781Z,78.10
2019-01-20T19:12:57.784Z,78.30
2019-01-20T19:15:26.897Z,78.40
2019-01-20T19:17:55.970Z,78.40
2019-01-20T19:20:26.372Z,78.20
2019-01-20T19:22:57.076Z,78.60
2019-01-20T19:25:26.141Z,78.30
2019-01-20T19:27:55.193Z,78.50
2019-01-20T19:30:29.416Z,78.40
2019-01-20T19:32:58.398Z,78.20
2019-01-20T19:35:28.416Z,79.00
2019-01-20T19:37:57.716Z,79.10
2019-01-20T19:40:26.757Z,78.70
2019-01-20T19:42:55.818Z,79.00
2019-01-20T19:45:24.896Z,79.00
2019-01-20T19:47:53.930Z,79.40
2019-01-20T19:50:23.283Z,79.30
2019-01-20T19:52:52.268Z,79.00
2019-01-20T19:55:29.072Z,79.30
2019-01-20T19:57:58.186Z,79.20
2019-01-20T20:00:29.594Z,80.10
2019-01-20T20:02:58.671Z,79.90
2019-01-20T20:05:27.728Z,80.00
2019-01-20T20:07:57.352Z,80.60
2019-01-20T20:10:27.700Z,80.40
2019-01-20T20:12:57.423Z,80.00
2019-01-20T20:15:27.751Z,80.10
2019-01-20T20:17:56.840Z,80.60
2019-01-20T20:20:26.372Z,80.70
2019-01-20T20:22:55.509Z,80.70
2019-01-20T20:25:25.719Z,81.00
2019-01-20T20:27:55.055Z,80.90
2019-01-20T20:30:29.241Z,80.50
2019-01-20T20:32:58.382Z,80.60
2019-01-20T20:35:27.437Z,81.20
2019-01-20T20:37:56.568Z,81.30
2019-01-20T20:40:25.566Z,81.80
2019-01-20T20:42:54.649Z,81.70
2019-01-20T20:45:25.887Z,81.50
2019-01-20T20:47:55.017Z,82.30
2019-01-20T20:50:24.128Z,82.30
2019-01-20T20:52:53.222Z,82.30
2019-01-20T20:55:22.260Z,82.00
2019-01-20T20:57:51.395Z,82.30
2019-01-20T21:00:29.427Z,81.90
2019-01-20T21:03:00.250Z,82.40
2019-01-20T21:05:29.238Z,82.10
2019-01-20T21:07:58.295Z,82.70
2019-01-20T21:10:27.291Z,82.30
2019-01-20T21:12:56.294Z,82.90
2019-01-20T21:15:25.340Z,82.80
2019-01-20T21:17:54.360Z,83.90
2019-01-20T21:20:23.970Z,83.40
2019-01-20T21:22:53.038Z,83.30
2019-01-20T21:25:22.092Z,83.20
2019-01-20T21:27:51.120Z,83.00
2019-01-20T21:30:28.000Z,82.00
2019-01-20T21:32:57.123Z,83.60
2019-01-20T21:35:26.184Z,82.80
2019-01-20T21:37:55.220Z,84.20
2019-01-20T21:40:24.562Z,84.00
2019-01-20T21:42:53.546Z,84.10
2019-01-20T21:45:22.645Z,84.70
2019-01-20T21:47:51.700Z,84.40
2019-01-20T21:50:26.038Z,83.90
2019-01-20T21:52:55.099Z,84.90
2019-01-20T21:55:24.166Z,85.30
2019-01-20T21:57:53.228Z,85.00
2019-01-20T22:00:24.707Z,85.80
2019-01-20T22:02:53.792Z,85.00
2019-01-20T22:05:22.937Z,85.00
2019-01-20T22:07:52.019Z,85.30
2019-01-20T22:10:22.827Z,84.90
2019-01-20T22:12:51.951Z,85.60
2019-01-20T22:15:21.568Z,85.30
2019-01-20T22:17:50.556Z,85.40
2019-01-20T22:20:21.587Z,85.10
2019-01-20T22:22:51.111Z,85.40
2019-01-20T22:25:20.107Z,85.20
2019-01-20T22:27:49.218Z,85.20
2019-01-20T22:30:23.050Z,85.60
2019-01-20T22:32:52.226Z,85.60
2019-01-20T22:35:21.201Z,85.60
2019-01-20T22:37:50.252Z,85.70
2019-01-20T22:40:19.804Z,85.80
2019-01-20T22:42:48.852Z,84.70
2019-01-20T22:45:20.180Z,85.00
2019-01-20T22:47:49.173Z,84.40
2019-01-20T22:50:18.325Z,84.30
2019-01-20T22:52:47.418Z,84.40
2019-01-20T22:55:17.515Z,84.40
2019-01-20T22:57:46.652Z,84.30
2019-01-20T23:00:24.687Z,84.10
2019-01-20T23:02:53.747Z,83.80
2019-01-20T23:05:22.812Z,83.80
2019-01-20T23:07:51.797Z,84.50
2019-01-20T23:10:20.764Z,84.00
2019-01-20T23:12:49.730Z,84.10
2019-01-20T23:15:18.731Z,83.70
2019-01-20T23:17:47.797Z,83.60
2019-01-20T23:20:18.096Z,83.50
2019-01-20T23:22:47.129Z,82.20
2019-01-20T23:25:16.104Z,83.40
2019-01-20T23:27:45.143Z,83.40
2019-01-20T23:30:15.483Z,82.60
2019-01-20T23:32:44.454Z,83.30
2019-01-20T23:35:13.877Z,83.00
2019-01-20T23:37:42.859Z,83.10
2019-01-20T23:40:13.886Z,83.10
2019-01-20T23:42:43.010Z,83.20
2019-01-20T23:45:12.977Z,83.50
2019-01-20T23:47:42.099Z,83.00
2019-01-20T23:50:16.290Z,83.10
2019-01-20T23:52:45.303Z,83.00
2019-01-20T23:55:14.667Z,83.00
2019-01-20T23:57:43.702Z,83.00
