createdAt,value
2018-08-28T04:10:04.047Z,5.30
2018-08-28T04:12:34.137Z,5.70
2018-08-28T04:15:02.289Z,4.90
2018-08-28T04:17:30.388Z,5.83
2018-08-28T04:19:58.469Z,6.27
2018-08-28T04:22:30.558Z,5.37
2018-08-28T04:24:58.593Z,5.70
2018-08-28T04:27:26.745Z,5.97
2018-08-28T04:29:54.884Z,5.67
2018-08-28T04:32:22.985Z,6.27
2018-08-28T04:34:51.176Z,6.20
2018-08-28T04:37:19.669Z,5.87
2018-08-28T04:39:47.765Z,6.27
2018-08-28T04:42:15.881Z,5.57
2018-08-28T04:44:43.980Z,6.17
2018-08-28T04:47:12.247Z,5.37
2018-08-28T04:49:40.328Z,6.10
2018-08-28T04:52:08.479Z,5.70
2018-08-28T04:54:36.869Z,5.90
2018-08-28T04:57:05.033Z,5.80
2018-08-28T04:59:33.112Z,5.00
2018-08-28T05:02:01.196Z,5.40
2018-08-28T05:04:29.300Z,5.20
2018-08-28T05:06:57.378Z,6.40
2018-08-28T05:09:25.471Z,5.93
2018-08-28T05:11:54.609Z,5.13
2018-08-28T05:14:22.578Z,5.90
2018-08-28T05:16:50.713Z,6.30
2018-08-28T05:19:18.892Z,5.97
2018-08-28T05:21:46.919Z,6.37
2018-08-28T05:24:15.016Z,5.73
2018-08-28T05:26:43.445Z,6.27
2018-08-28T05:29:11.571Z,5.70
2018-08-28T05:31:39.828Z,5.73
2018-08-28T05:34:07.983Z,5.90
2018-08-28T05:36:36.100Z,5.70
2018-08-28T05:39:05.649Z,6.10
2018-08-28T05:41:33.772Z,5.57
2018-08-28T05:44:01.918Z,5.20
2018-08-28T05:46:30.052Z,5.80
2018-08-28T05:48:58.160Z,5.70
2018-08-28T05:51:26.262Z,5.90
2018-08-28T05:53:54.384Z,6.00
2018-08-28T05:56:22.562Z,5.77
2018-08-28T05:58:51.369Z,5.50
2018-08-28T06:01:19.527Z,5.00
2018-08-28T06:03:47.605Z,5.40
2018-08-28T06:06:15.738Z,5.40
2018-08-28T06:08:43.819Z,5.67
2018-08-28T06:11:11.935Z,5.40
2018-08-28T06:13:40.399Z,4.97
2018-08-28T06:16:08.521Z,4.73
2018-08-28T06:18:36.622Z,5.00
2018-08-28T06:21:04.757Z,4.90
2018-08-28T06:23:32.872Z,5.20
2018-08-28T06:26:00.961Z,6.57
2018-08-28T06:28:29.125Z,5.17
2018-08-28T06:30:57.310Z,5.50
2018-08-28T06:33:25.507Z,5.40
2018-08-28T06:35:54.259Z,5.63
2018-08-28T06:38:22.452Z,5.50
2018-08-28T06:40:50.576Z,5.80
2018-08-28T06:43:18.653Z,6.07
2018-08-28T07:10:09.606Z,5.60
2018-08-28T07:12:37.724Z,5.57
2018-08-28T07:15:05.886Z,6.13
2018-08-28T07:17:34.024Z,7.27
2018-08-28T07:20:08.167Z,7.27
2018-08-28T07:22:36.284Z,6.77
2018-08-28T07:25:04.571Z,6.50
2018-08-28T07:27:32.628Z,7.17
2018-08-28T07:30:00.725Z,6.07
2018-08-28T07:32:28.816Z,6.17
2018-08-28T07:34:56.958Z,6.30
2018-08-28T07:37:24.588Z,6.30
2018-08-28T07:39:52.647Z,6.03
2018-08-28T07:42:20.768Z,5.33
2018-08-28T07:44:48.824Z,6.47
2018-08-28T07:47:17.013Z,6.13
2018-08-28T07:49:45.120Z,5.43
2018-08-28T07:52:13.196Z,5.90
2018-08-28T07:54:41.672Z,5.57
2018-08-28T07:57:09.787Z,5.53
2018-08-28T07:59:37.870Z,4.90
2018-08-28T08:02:06.109Z,5.77
2018-08-28T08:04:34.609Z,5.13
2018-08-28T08:07:02.688Z,5.27
2018-08-28T08:09:30.789Z,5.10
2018-08-28T08:11:58.906Z,4.80
2018-08-28T08:14:27.135Z,5.30
2018-08-28T08:16:55.229Z,4.63
2018-08-28T08:19:23.312Z,6.00
2018-08-28T08:21:51.385Z,5.90
2018-08-28T08:24:19.525Z,6.60
2018-08-28T08:26:47.624Z,6.23
2018-08-28T08:29:15.704Z,5.97
2018-08-28T08:31:43.868Z,11.20
2018-08-28T08:34:11.974Z,6.50
2018-08-28T08:36:41.308Z,5.70
2018-08-28T08:39:10.254Z,5.80
2018-08-28T08:41:38.931Z,6.30
2018-08-28T08:44:07.213Z,5.50
2018-08-28T08:46:35.286Z,5.60
2018-08-28T08:49:03.376Z,5.90
2018-08-28T08:51:31.440Z,5.83
2018-08-28T08:53:59.539Z,5.83
2018-08-28T08:56:27.625Z,6.40
2018-08-28T08:58:55.817Z,6.90
2018-08-28T09:01:23.883Z,6.50
2018-08-28T09:03:52.010Z,6.57
2018-08-28T09:06:20.130Z,5.67
2018-08-28T09:08:48.216Z,6.37
2018-08-28T09:11:16.297Z,6.93
2018-08-28T09:13:44.385Z,6.10
2018-08-28T09:16:12.463Z,6.30
2018-08-28T09:18:40.551Z,7.07
2018-08-28T09:21:08.633Z,7.23
2018-08-28T09:23:36.708Z,6.50
2018-08-28T09:26:04.957Z,6.20
2018-08-28T09:28:33.036Z,7.00
2018-08-28T09:31:01.139Z,7.63
2018-08-28T09:33:29.354Z,6.90
2018-08-28T09:35:57.426Z,6.90
2018-08-28T09:38:25.144Z,6.40
2018-08-28T09:40:53.243Z,7.50
2018-08-28T09:43:21.291Z,6.73
2018-08-28T09:45:49.365Z,7.57
2018-08-28T09:48:17.606Z,7.50
2018-08-28T09:50:45.575Z,7.70
2018-08-28T09:53:13.613Z,7.10
2018-08-28T09:55:41.681Z,7.10
2018-08-28T09:58:09.760Z,7.40
2018-08-28T10:00:43.300Z,7.30
2018-08-28T10:03:11.422Z,7.00
2018-08-28T10:05:39.478Z,6.83
2018-08-28T10:08:07.566Z,6.70
2018-08-28T10:10:35.646Z,7.43
2018-08-28T10:13:03.716Z,7.87
2018-08-28T10:15:31.813Z,8.43
2018-08-28T10:17:59.889Z,8.30
2018-08-28T10:20:27.977Z,7.80
2018-08-28T10:22:56.147Z,7.60
2018-08-28T10:25:24.275Z,7.23
2018-08-28T10:27:52.336Z,7.30
2018-08-28T10:30:20.453Z,7.70
2018-08-28T10:32:48.512Z,8.13
2018-08-28T10:35:16.704Z,7.93
2018-08-28T10:37:44.784Z,9.77
2018-08-28T10:40:13.532Z,11.70
2018-08-28T10:42:41.633Z,9.80
2018-08-28T10:45:09.736Z,8.60
2018-08-28T10:47:37.807Z,10.40
2018-08-28T10:50:05.915Z,8.30
2018-08-28T10:52:34.091Z,9.30
2018-08-28T10:55:02.145Z,8.63
2018-08-28T10:57:30.233Z,9.23
2018-08-28T10:59:58.337Z,9.03
2018-08-28T11:02:26.416Z,10.27
2018-08-28T11:04:54.500Z,10.83
2018-08-28T11:07:22.580Z,10.23
2018-08-28T11:09:50.698Z,10.53
2018-08-28T11:12:18.781Z,10.00
2018-08-28T11:14:46.944Z,9.40
2018-08-28T11:17:14.996Z,9.77
2018-08-28T11:19:43.190Z,10.13
2018-08-28T11:22:11.245Z,9.83
2018-08-28T11:24:39.312Z,10.53
2018-08-28T11:27:07.381Z,9.83
2018-08-28T11:29:35.457Z,11.17
2018-08-28T11:32:03.572Z,9.00
2018-08-28T11:34:31.654Z,8.50
2018-08-28T11:36:59.743Z,8.77
2018-08-28T11:39:27.813Z,9.53
2018-08-28T11:41:55.448Z,8.40
2018-08-28T11:44:23.528Z,8.90
2018-08-28T11:46:51.628Z,8.90
2018-08-28T11:49:19.703Z,9.57
2018-08-28T11:51:47.823Z,8.13
2018-08-28T11:54:15.996Z,9.33
2018-08-28T11:56:44.073Z,8.70
2018-08-28T11:59:12.156Z,9.57
2018-08-28T12:01:40.313Z,8.40
2018-08-28T12:04:08.385Z,8.47
2018-08-28T12:06:36.468Z,10.90
2018-08-28T12:09:05.909Z,9.07
2018-08-28T12:11:33.979Z,9.33
2018-08-28T12:14:02.089Z,9.03
2018-08-28T12:16:30.178Z,9.03
2018-08-28T12:18:58.250Z,9.60
2018-08-28T12:21:26.344Z,9.20
2018-08-28T12:23:54.425Z,10.60
2018-08-28T12:26:22.501Z,9.23
2018-08-28T12:28:50.578Z,9.40
2018-08-28T12:31:18.688Z,9.30
2018-08-28T12:33:46.889Z,8.57
2018-08-28T12:36:14.508Z,8.90
2018-08-28T12:38:42.600Z,9.40
2018-08-28T12:41:10.694Z,8.63
2018-08-28T12:43:38.793Z,9.57
2018-08-28T12:46:06.967Z,10.13
2018-08-28T12:48:35.853Z,9.53
2018-08-28T12:51:04.097Z,10.80
2018-08-28T12:53:32.093Z,9.47
2018-08-28T12:56:00.203Z,10.63
2018-08-28T12:58:28.317Z,10.20
2018-08-28T13:00:56.481Z,9.37
2018-08-28T13:03:24.917Z,10.47
2018-08-28T13:05:53.167Z,9.90
2018-08-28T13:08:21.413Z,10.70
2018-08-28T13:10:49.516Z,10.17
2018-08-28T13:13:17.617Z,9.63
2018-08-28T13:15:45.853Z,8.97
2018-08-28T13:18:14.029Z,9.70
2018-08-28T13:20:42.205Z,10.00
2018-08-28T13:23:10.273Z,10.20
2018-08-28T13:25:38.451Z,10.70
2018-08-28T13:28:06.419Z,9.63
2018-08-28T13:30:34.497Z,9.20
2018-08-28T13:33:02.581Z,9.30
2018-08-28T13:35:30.665Z,10.40
2018-08-28T13:37:58.304Z,9.20
2018-08-28T13:40:26.422Z,9.20
2018-08-28T13:42:54.462Z,10.20
2018-08-28T13:45:22.537Z,9.87
2018-08-28T13:47:50.625Z,10.40
2018-08-28T13:50:18.700Z,9.77
2018-08-28T13:52:46.773Z,9.97
2018-08-28T13:55:14.875Z,10.23
2018-08-28T13:57:43.386Z,9.67
2018-08-28T14:00:11.621Z,9.00
2018-08-28T14:02:39.560Z,9.97
2018-08-28T14:05:07.836Z,9.47
2018-08-28T14:07:35.937Z,9.90
2018-08-28T14:10:04.252Z,9.60
2018-08-28T14:12:32.352Z,8.97
2018-08-28T14:15:00.658Z,9.10
2018-08-28T14:17:28.603Z,9.40
2018-08-28T14:19:56.712Z,9.37
2018-08-28T14:22:24.995Z,8.53
2018-08-28T14:24:52.973Z,9.63
2018-08-28T14:27:21.077Z,9.37
2018-08-28T14:29:49.172Z,10.73
2018-08-28T14:32:17.453Z,9.57
2018-08-28T14:34:45.559Z,8.77
2018-08-28T14:37:13.673Z,10.67
2018-08-28T14:39:41.850Z,9.57
2018-08-28T14:42:09.928Z,9.20
2018-08-28T14:44:38.049Z,10.20
2018-08-28T14:47:06.492Z,11.40
2018-08-28T14:49:34.576Z,10.17
2018-08-28T14:52:03.017Z,10.10
2018-08-28T14:54:31.601Z,10.33
2018-08-28T14:56:59.689Z,10.17
2018-08-28T14:59:27.773Z,10.80
2018-08-28T15:01:55.861Z,9.90
2018-08-28T15:04:23.994Z,9.60
2018-08-28T15:06:52.167Z,9.47
2018-08-28T15:09:20.220Z,9.70
2018-08-28T15:11:48.294Z,9.23
2018-08-28T15:14:16.487Z,9.50
2018-08-28T15:16:44.794Z,9.77
2018-08-28T15:19:12.776Z,8.87
2018-08-28T15:21:40.877Z,8.93
2018-08-28T15:24:09.136Z,10.07
2018-08-28T15:26:37.255Z,10.40
2018-08-28T15:29:05.432Z,9.50
2018-08-28T15:31:33.515Z,8.97
2018-08-28T15:34:01.629Z,10.10
2018-08-28T15:36:29.444Z,9.53
2018-08-28T15:38:57.519Z,9.47
2018-08-28T15:41:25.604Z,9.90
2018-08-28T15:43:53.696Z,10.37
2018-08-28T15:46:21.789Z,9.50
2018-08-28T15:48:49.907Z,10.07
2018-08-28T15:51:18.118Z,9.33
2018-08-28T15:53:46.192Z,10.10
2018-08-28T15:56:14.324Z,9.80
2018-08-28T15:58:42.397Z,10.07
2018-08-28T16:01:10.515Z,10.00
2018-08-28T16:03:38.632Z,9.40
2018-08-28T16:06:06.744Z,9.27
2018-08-28T16:08:34.876Z,10.50
2018-08-28T16:11:02.972Z,9.67
2018-08-28T16:13:31.112Z,10.20
2018-08-28T16:15:59.825Z,9.30
2018-08-28T16:18:27.998Z,9.37
2018-08-28T16:20:56.065Z,10.23
2018-08-28T16:23:31.562Z,10.13
2018-08-28T16:25:59.848Z,10.00
2018-08-28T16:28:28.230Z,10.40
2018-08-28T16:30:56.206Z,9.90
2018-08-28T16:33:24.281Z,9.80
2018-08-28T16:35:52.622Z,9.77
2018-08-28T16:38:21.107Z,9.80
2018-08-28T16:40:49.193Z,9.40
2018-08-28T16:43:17.289Z,10.37
2018-08-28T16:45:45.396Z,9.90
2018-08-28T16:48:13.496Z,9.30
2018-08-28T16:50:41.574Z,9.77
2018-08-28T16:53:09.713Z,9.90
2018-08-28T16:55:37.857Z,10.10
2018-08-28T16:58:05.953Z,10.00
2018-08-28T17:00:34.296Z,10.70
2018-08-28T17:03:02.648Z,9.60
2018-08-28T17:05:30.764Z,9.67
2018-08-28T17:07:58.848Z,9.97
2018-08-28T17:10:27.036Z,10.17
2018-08-28T17:12:55.117Z,9.50
2018-08-28T17:15:23.244Z,8.53
2018-08-28T17:17:51.456Z,9.80
2018-08-28T17:20:19.537Z,9.37
2018-08-28T17:22:47.637Z,9.90
2018-08-28T17:25:15.772Z,10.20
2018-08-28T17:27:43.856Z,9.73
2018-08-28T17:30:11.953Z,10.43
2018-08-28T17:32:40.091Z,9.20
2018-08-28T17:35:08.267Z,10.20
2018-08-28T17:37:36.356Z,10.10
2018-08-28T17:40:04.003Z,9.20
2018-08-28T17:42:32.160Z,9.13
2018-08-28T17:45:00.237Z,10.03
2018-08-28T17:47:28.319Z,9.80
2018-08-28T17:49:56.493Z,8.90
2018-08-28T17:52:24.577Z,9.60
2018-08-28T17:54:52.655Z,9.07
2018-08-28T17:57:20.865Z,8.90
2018-08-28T17:59:48.915Z,8.60
2018-08-28T18:02:17.029Z,10.00
2018-08-28T18:04:45.140Z,8.47
2018-08-28T18:07:13.224Z,8.17
2018-08-28T18:09:41.320Z,8.70
2018-08-28T18:12:10.576Z,9.10
2018-08-28T18:14:38.776Z,7.83
2018-08-28T18:17:06.917Z,8.47
2018-08-28T18:19:35.401Z,9.10
2018-08-28T18:22:03.580Z,7.63
2018-08-28T18:24:31.640Z,7.60
2018-08-28T18:26:59.762Z,8.60
2018-08-28T18:29:27.880Z,9.40
2018-08-28T18:31:56.057Z,8.47
2018-08-28T18:34:24.308Z,8.17
2018-08-28T18:36:52.365Z,8.70
2018-08-28T18:39:20.083Z,8.40
2018-08-28T18:41:48.213Z,8.33
2018-08-28T18:44:16.349Z,8.40
2018-08-28T18:46:44.474Z,8.60
2018-08-28T18:49:12.591Z,8.70
2018-08-28T18:51:40.752Z,8.07
2018-08-28T18:54:08.862Z,8.30
2018-08-28T18:56:36.956Z,8.27
2018-08-28T18:59:05.072Z,8.50
2018-08-28T19:01:33.154Z,7.70
2018-08-28T19:04:01.241Z,7.97
2018-08-28T19:06:29.340Z,8.23
2018-08-28T19:08:57.515Z,8.53
2018-08-28T19:11:25.561Z,7.93
2018-08-28T19:13:53.707Z,8.47
2018-08-28T19:16:21.829Z,7.67
2018-08-28T19:18:49.930Z,7.67
2018-08-28T19:21:18.025Z,8.47
2018-08-28T19:23:46.100Z,6.90
2018-08-28T19:26:14.213Z,7.97
2018-08-28T19:28:42.403Z,7.97
2018-08-28T19:31:10.469Z,7.50
2018-08-28T19:33:38.687Z,7.17
2018-08-28T19:36:06.868Z,6.90
2018-08-28T19:38:34.532Z,8.10
2018-08-28T19:41:02.645Z,8.47
2018-08-28T19:43:30.845Z,8.90
2018-08-28T19:45:58.859Z,9.30
2018-08-28T19:48:26.932Z,8.87
2018-08-28T19:50:55.037Z,9.07
2018-08-28T19:53:23.129Z,8.07
2018-08-28T19:55:51.260Z,7.03
2018-08-28T19:58:19.496Z,8.07
2018-08-28T20:00:47.591Z,7.90
2018-08-28T20:03:15.684Z,7.97
2018-08-28T20:05:43.824Z,6.40
2018-08-28T20:08:11.905Z,7.90
2018-08-28T20:10:39.992Z,6.97
2018-08-28T20:13:08.084Z,8.37
2018-08-28T20:15:36.176Z,8.20
2018-08-28T20:18:04.316Z,7.50
2018-08-28T20:20:32.430Z,7.60
2018-08-28T20:23:00.505Z,6.23
2018-08-28T20:25:28.584Z,6.53
2018-08-28T20:27:56.689Z,6.93
2018-08-28T20:30:24.861Z,6.47
2018-08-28T20:32:52.960Z,6.00
2018-08-28T20:35:21.211Z,6.83
2018-08-28T20:37:49.285Z,6.47
2018-08-28T20:40:18.409Z,6.77
2018-08-28T20:42:46.506Z,6.10
2018-08-28T20:45:14.601Z,6.80
2018-08-28T20:47:42.801Z,6.90
2018-08-28T20:50:10.870Z,6.10
2018-08-28T20:52:39.042Z,6.70
2018-08-28T20:55:07.312Z,6.47
2018-08-28T20:57:35.450Z,6.30
2018-08-28T21:00:03.645Z,6.07
2018-08-28T21:02:32.661Z,6.30
2018-08-28T21:05:00.878Z,6.33
2018-08-28T21:07:29.012Z,7.03
2018-08-28T21:09:57.113Z,5.70
2018-08-28T21:12:25.504Z,6.27
2018-08-28T21:14:53.652Z,6.10
2018-08-28T21:17:21.812Z,5.50
2018-08-28T21:19:49.886Z,5.60
2018-08-28T21:22:18.016Z,6.53
2018-08-28T21:24:46.234Z,6.77
2018-08-28T21:27:14.335Z,6.80
2018-08-28T21:29:42.515Z,6.60
2018-08-28T21:32:10.828Z,6.60
2018-08-28T21:34:39.034Z,6.37
2018-08-28T21:37:07.343Z,6.40
2018-08-28T21:39:35.487Z,6.23
2018-08-28T21:42:03.206Z,6.70
2018-08-28T21:44:31.252Z,6.60
2018-08-28T21:46:59.395Z,6.70
2018-08-28T21:49:27.497Z,6.43
2018-08-28T21:51:55.604Z,7.53
2018-08-28T21:54:23.815Z,6.80
2018-08-28T21:56:51.920Z,7.47
2018-08-28T21:59:20.085Z,6.83
2018-08-28T22:01:48.181Z,8.30
2018-08-28T22:04:16.271Z,7.43
2018-08-28T22:06:49.979Z,7.80
2018-08-28T22:09:18.082Z,8.00
2018-08-28T22:11:46.233Z,9.20
2018-08-28T22:14:14.439Z,8.00
2018-08-28T22:16:42.516Z,8.47
2018-08-28T22:19:10.618Z,8.67
2018-08-28T22:21:38.695Z,8.13
2018-08-28T22:24:06.825Z,8.90
2018-08-28T22:26:34.997Z,8.40
2018-08-28T22:29:03.171Z,9.87
2018-08-28T22:31:31.268Z,8.97
2018-08-28T22:33:59.381Z,9.90
2018-08-28T22:36:28.330Z,10.53
2018-08-28T22:38:56.483Z,10.10
2018-08-28T22:41:24.593Z,9.67
2018-08-28T22:43:53.981Z,10.20
