createdAt,value
2023-02-16T00:01:27.594Z,21.20
2023-02-16T00:03:58.120Z,21.30
2023-02-16T00:06:29.912Z,21.30
2023-02-16T00:08:59.340Z,21.30
2023-02-16T00:11:54.756Z,21.40
2023-02-16T00:14:27.156Z,21.40
2023-02-16T00:16:59.346Z,21.40
2023-02-16T00:19:35.132Z,21.40
2023-02-16T00:22:06.290Z,21.50
2023-02-16T00:24:36.265Z,21.50
2023-02-16T00:27:15.214Z,21.50
2023-02-16T00:29:45.953Z,21.60
2023-02-16T00:32:15.609Z,21.60
2023-02-16T00:34:45.328Z,21.60
2023-02-16T00:37:16.150Z,21.60
2023-02-16T00:39:46.825Z,21.70
2023-02-16T00:42:26.869Z,21.70
2023-02-16T00:45:00.514Z,21.70
2023-02-16T00:47:42.778Z,21.80
2023-02-16T00:50:33.397Z,21.80
2023-02-16T00:53:03.782Z,21.80
2023-02-16T00:55:36.710Z,21.90
2023-02-16T00:58:15.237Z,21.90
2023-02-16T01:00:54.619Z,21.90
2023-02-16T01:03:29.838Z,21.90
2023-02-16T01:06:17.283Z,21.90
2023-02-16T01:09:04.987Z,22.00
2023-02-16T01:11:34.218Z,22.00
2023-02-16T01:14:03.453Z,22.00
2023-02-16T01:16:42.305Z,22.10
2023-02-16T01:19:14.301Z,22.20
2023-02-16T01:21:43.560Z,22.30
2023-02-16T01:24:12.882Z,22.30
2023-02-16T01:26:49.371Z,22.40
2023-02-16T01:29:23.329Z,22.50
2023-02-16T01:31:52.774Z,22.60
2023-02-16T01:34:21.958Z,22.70
2023-02-16T01:36:51.417Z,22.70
2023-02-16T01:39:22.287Z,22.90
2023-02-16T01:42:16.051Z,22.90
2023-02-16T01:45:00.996Z,23.00
2023-02-16T01:47:52.694Z,23.10
2023-02-16T01:50:38.211Z,23.20
2023-02-16T01:53:36.270Z,23.20
2023-02-16T01:56:29.712Z,23.30
2023-02-16T01:59:09.489Z,23.30
2023-02-16T02:02:05.904Z,23.40
2023-02-16T02:05:10.544Z,23.40
2023-02-16T02:08:13.678Z,23.50
2023-02-16T02:10:57.674Z,23.60
2023-02-16T02:13:57.754Z,23.70
2023-02-16T02:16:29.680Z,23.70
2023-02-16T02:18:59.688Z,23.90
2023-02-16T02:22:31.822Z,23.90
2023-02-16T02:25:21.759Z,24.00
2023-02-16T02:28:10.110Z,24.10
2023-02-16T02:31:11.500Z,24.20
2023-02-16T02:34:06.117Z,24.30
2023-02-16T02:36:47.113Z,24.30
2023-02-16T02:39:47.017Z,24.40
2023-02-16T02:42:49.880Z,24.50
2023-02-16T02:45:29.749Z,24.60
2023-02-16T02:47:58.890Z,24.60
2023-02-16T02:51:13.993Z,24.70
2023-02-16T02:54:23.276Z,24.80
2023-02-16T02:57:26.685Z,24.90
2023-02-16T03:00:21.915Z,25.00
2023-02-16T03:02:58.463Z,25.00
2023-02-16T03:05:31.769Z,25.10
2023-02-16T03:08:16.964Z,25.20
2023-02-16T03:11:17.110Z,25.30
2023-02-16T03:13:58.312Z,25.30
2023-02-16T03:16:48.460Z,25.40
2023-02-16T03:19:38.541Z,25.40
2023-02-16T03:22:25.906Z,25.50
2023-02-16T03:25:13.135Z,25.50
2023-02-16T03:28:02.722Z,25.50
2023-02-16T03:30:32.687Z,25.60
2023-02-16T03:33:02.350Z,25.60
2023-02-16T03:35:32.208Z,25.70
2023-02-16T03:38:01.667Z,25.70
2023-02-16T03:40:35.922Z,25.80
2023-02-16T03:43:09.545Z,25.80
2023-02-16T03:45:44.813Z,25.90
2023-02-16T03:48:14.574Z,26.00
2023-02-16T03:50:45.053Z,26.10
2023-02-16T03:53:14.898Z,26.20
2023-02-16T03:55:49.726Z,26.30
2023-02-16T03:58:23.608Z,26.40
2023-02-16T04:00:54.511Z,26.40
2023-02-16T04:03:23.775Z,26.50
2023-02-16T04:05:53.092Z,26.60
2023-02-16T04:08:22.364Z,26.60
2023-02-16T04:10:51.694Z,26.60
2023-02-16T04:13:21.264Z,26.60
2023-02-16T04:15:50.799Z,26.60
2023-02-16T04:18:20.028Z,26.70
2023-02-16T04:20:49.314Z,26.70
2023-02-16T04:23:18.536Z,26.70
2023-02-16T04:25:48.068Z,26.80
2023-02-16T04:28:17.464Z,26.90
2023-02-16T04:30:47.013Z,27.00
2023-02-16T04:33:16.785Z,27.00
2023-02-16T11:17:19.420Z,28.30
2023-02-16T11:20:22.934Z,28.20
2023-02-16T11:22:52.732Z,28.10
2023-02-16T11:25:28.897Z,28.10
2023-02-16T11:28:10.625Z,28.00
2023-02-16T11:30:44.342Z,27.90
2023-02-16T11:33:30.690Z,27.80
2023-02-16T11:35:59.885Z,27.70
2023-02-16T11:38:39.295Z,27.60
2023-02-16T11:41:09.806Z,27.60
2023-02-16T11:43:43.641Z,27.50
2023-02-16T11:46:20.528Z,27.40
2023-02-16T11:48:50.280Z,27.40
2023-02-16T11:51:35.271Z,27.30
2023-02-16T11:54:08.744Z,27.30
2023-02-16T11:56:38.216Z,27.20
2023-02-16T11:59:21.781Z,27.20
2023-02-16T12:02:20.038Z,27.10
2023-02-16T12:05:17.900Z,27.10
2023-02-16T12:07:47.906Z,27.10
2023-02-16T12:10:58.851Z,27.00
2023-02-16T12:13:42.997Z,27.00
2023-02-16T12:16:42.844Z,26.90
2023-02-16T12:19:37.636Z,26.90
2023-02-16T12:22:36.168Z,26.80
2023-02-16T12:25:37.862Z,26.80
2023-02-16T12:28:39.646Z,26.70
2023-02-16T12:31:28.017Z,26.70
2023-02-16T12:34:21.813Z,26.70
2023-02-16T12:37:23.515Z,26.60
2023-02-16T12:40:28.402Z,26.60
2023-02-16T12:43:18.814Z,26.60
2023-02-16T12:45:50.582Z,26.60
2023-02-16T12:48:43.616Z,26.60
2023-02-16T12:51:22.355Z,26.60
2023-02-16T12:53:54.550Z,26.60
2023-02-16T12:56:34.711Z,26.60
2023-02-16T12:59:27.323Z,26.50
2023-02-16T13:02:01.277Z,26.50
2023-02-16T13:05:02.754Z,26.50
2023-02-16T13:07:48.392Z,26.50
2023-02-16T13:10:32.005Z,26.50
2023-02-16T13:13:19.039Z,26.50
2023-02-16T13:15:56.375Z,26.50
2023-02-16T13:18:39.224Z,26.40
2023-02-16T13:21:25.689Z,26.40
2023-02-16T13:24:00.945Z,26.40
2023-02-16T13:27:09.340Z,26.40
2023-02-16T13:30:07.156Z,26.40
2023-02-16T13:33:38.387Z,26.30
2023-02-16T13:36:39.018Z,26.30
2023-02-16T13:39:41.914Z,26.30
2023-02-16T13:42:26.536Z,26.20
2023-02-16T13:45:06.732Z,26.20
2023-02-16T13:47:43.138Z,26.20
2023-02-16T13:50:25.113Z,26.20
2023-02-16T13:52:59.564Z,26.10
2023-02-16T13:55:38.557Z,26.10
2023-02-16T13:58:29.273Z,26.00
2023-02-16T14:00:58.578Z,26.00
2023-02-16T14:03:38.969Z,25.90
2023-02-16T14:06:29.575Z,25.90
2023-02-16T14:09:18.805Z,25.90
2023-02-16T14:11:58.657Z,25.80
2023-02-16T14:14:37.614Z,25.80
2023-02-16T14:17:24.997Z,25.80
2023-02-16T14:20:15.984Z,25.80
2023-02-16T14:22:52.775Z,25.70
2023-02-16T14:25:24.907Z,25.70
2023-02-16T14:27:57.440Z,25.60
2023-02-16T14:30:50.726Z,25.60
2023-02-16T14:33:40.664Z,25.60
2023-02-16T14:36:27.414Z,25.60
2023-02-16T14:39:00.554Z,25.50
2023-02-16T14:41:39.897Z,25.50
2023-02-16T14:44:09.111Z,25.50
2023-02-16T14:47:06.963Z,25.40
2023-02-16T14:50:18.597Z,25.30
2023-02-16T14:53:05.635Z,25.30
2023-02-16T14:55:47.289Z,25.30
2023-02-16T14:59:13.218Z,25.20
2023-02-16T15:01:47.065Z,25.20
2023-02-16T15:04:34.189Z,25.10
2023-02-16T15:07:08.608Z,25.10
2023-02-16T15:09:44.086Z,25.10
2023-02-16T15:12:23.202Z,25.00
2023-02-16T15:15:03.802Z,25.00
2023-02-16T15:17:51.194Z,25.00
2023-02-16T15:20:35.422Z,24.90
2023-02-16T15:23:18.707Z,24.80
2023-02-16T15:26:01.053Z,24.80
2023-02-16T15:28:40.023Z,24.80
2023-02-16T15:31:24.064Z,24.80
2023-02-16T15:34:01.424Z,24.70
2023-02-16T15:36:40.819Z,24.70
2023-02-16T15:39:37.922Z,24.60
2023-02-16T15:42:28.620Z,24.60
2023-02-16T15:44:58.037Z,24.60
2023-02-16T15:47:28.592Z,24.50
2023-02-16T15:49:57.747Z,24.40
2023-02-16T15:52:39.303Z,24.40
2023-02-16T15:55:11.432Z,24.40
2023-02-16T15:57:42.658Z,24.30
2023-02-16T16:00:21.690Z,24.30
2023-02-16T16:02:57.027Z,24.20
2023-02-16T16:05:41.784Z,24.20
2023-02-16T16:08:18.576Z,24.20
2023-02-16T16:10:49.469Z,24.10
2023-02-16T16:13:27.676Z,24.10
2023-02-16T16:16:02.889Z,24.00
2023-02-16T16:18:51.221Z,24.00
2023-02-16T16:21:30.603Z,23.90
2023-02-16T16:24:09.929Z,23.90
2023-02-16T16:26:59.555Z,23.90
2023-02-16T16:29:42.501Z,23.80
2023-02-16T16:32:24.708Z,23.80
2023-02-16T16:34:53.989Z,23.80
2023-02-16T16:37:38.267Z,23.70
2023-02-16T16:40:38.670Z,23.70
2023-02-16T16:43:17.366Z,23.70
2023-02-16T16:45:50.234Z,23.60
2023-02-16T16:48:37.337Z,23.60
2023-02-16T16:51:22.599Z,23.50
2023-02-16T16:54:04.940Z,23.50
2023-02-16T16:56:40.078Z,23.40
2023-02-16T16:59:10.183Z,23.40
2023-02-16T17:01:39.461Z,23.40
2023-02-16T17:04:08.597Z,23.30
2023-02-16T17:06:37.695Z,23.30
2023-02-16T17:09:06.968Z,23.30
2023-02-16T17:11:40.188Z,23.30
2023-02-16T17:14:19.034Z,23.30
2023-02-16T17:16:54.181Z,23.30
2023-02-16T17:19:25.626Z,23.30
2023-02-16T17:21:54.797Z,23.30
2023-02-16T17:24:24.176Z,23.20
2023-02-16T17:26:53.432Z,23.20
2023-02-16T17:29:23.548Z,23.20
2023-02-16T17:31:52.731Z,23.20
2023-02-16T17:34:21.980Z,23.10
2023-02-16T17:36:51.177Z,23.10
2023-02-16T17:39:20.623Z,23.10
2023-02-16T17:41:51.777Z,23.10
2023-02-16T17:44:20.936Z,23.10
2023-02-16T17:46:50.125Z,23.10
2023-02-16T17:49:19.451Z,23.00
2023-02-16T17:51:48.709Z,23.00
2023-02-16T17:54:17.785Z,23.00
2023-02-16T17:56:48.221Z,23.00
2023-02-16T17:59:17.680Z,22.90
2023-02-16T18:01:47.372Z,22.90
2023-02-16T18:04:16.621Z,22.80
2023-02-16T18:06:45.785Z,22.80
2023-02-16T18:09:21.555Z,22.80
2023-02-16T18:11:50.641Z,22.70
2023-02-16T18:14:19.693Z,22.70
2023-02-16T18:16:53.642Z,22.70
2023-02-16T18:19:22.813Z,22.60
2023-02-16T18:21:51.901Z,22.60
2023-02-16T18:24:21.362Z,22.60
2023-02-16T18:26:50.953Z,22.60
2023-02-16T18:29:20.762Z,22.60
2023-02-16T18:31:50.429Z,22.60
2023-02-16T18:34:19.804Z,22.50
2023-02-16T18:36:48.946Z,22.50
2023-02-16T18:39:17.999Z,22.50
2023-02-16T18:41:47.250Z,22.50
2023-02-16T18:44:19.045Z,22.40
2023-02-16T18:46:48.874Z,22.40
2023-02-16T18:49:17.990Z,22.40
2023-02-16T18:51:47.120Z,22.40
2023-02-16T18:54:16.571Z,22.40
2023-02-16T18:56:45.828Z,22.30
2023-02-16T18:59:15.271Z,22.30
2023-02-16T19:01:46.196Z,22.30
2023-02-16T19:04:15.510Z,22.20
2023-02-16T19:06:44.544Z,22.20
2023-02-16T19:09:13.627Z,22.20
2023-02-16T19:11:42.823Z,22.20
2023-02-16T19:14:12.594Z,22.10
2023-02-16T19:16:42.795Z,22.10
2023-02-16T19:19:12.814Z,22.10
2023-02-16T19:21:45.110Z,22.00
2023-02-16T19:24:14.532Z,22.00
2023-02-16T19:26:43.721Z,22.00
2023-02-16T19:29:13.797Z,22.00
2023-02-16T19:31:43.187Z,21.90
2023-02-16T19:34:13.091Z,21.90
2023-02-16T19:36:42.737Z,21.90
2023-02-16T19:39:13.444Z,21.90
2023-02-16T19:41:47.139Z,21.90
2023-02-16T19:44:16.701Z,21.90
2023-02-16T19:46:45.963Z,21.90
2023-02-16T19:49:16.702Z,21.90
2023-02-16T19:51:48.500Z,21.80
2023-02-16T19:54:17.789Z,21.80
2023-02-16T19:56:47.036Z,21.80
2023-02-16T19:59:17.012Z,21.80
2023-02-16T20:01:46.226Z,21.70
2023-02-16T20:04:16.985Z,21.70
2023-02-16T20:06:46.768Z,21.70
2023-02-16T20:09:18.603Z,21.70
2023-02-16T20:11:47.908Z,21.70
2023-02-16T20:14:17.164Z,21.70
2023-02-16T20:16:46.615Z,21.60
2023-02-16T20:19:16.589Z,21.60
2023-02-16T20:21:47.309Z,21.60
2023-02-16T20:24:17.511Z,21.60
2023-02-16T20:26:50.069Z,21.60
2023-02-16T20:29:21.587Z,21.60
2023-02-16T20:31:57.982Z,21.60
2023-02-16T20:34:28.765Z,21.60
2023-02-16T20:36:57.989Z,21.60
2023-02-16T20:39:27.789Z,21.50
2023-02-16T20:41:59.159Z,21.50
2023-02-16T20:44:28.933Z,21.50
2023-02-16T20:46:58.209Z,21.40
2023-02-16T20:49:27.420Z,21.40
2023-02-16T20:51:56.713Z,21.40
2023-02-16T20:54:26.012Z,21.30
2023-02-16T20:56:55.289Z,21.30
2023-02-16T20:59:24.456Z,21.30
2023-02-16T21:01:53.703Z,21.30
2023-02-16T21:04:23.495Z,21.20
2023-02-16T21:06:52.696Z,21.20
2023-02-16T21:09:21.894Z,21.20
2023-02-16T21:11:51.063Z,21.20
2023-02-16T21:14:20.262Z,21.20
2023-02-16T21:16:49.535Z,21.20
2023-02-16T21:19:23.336Z,21.20
2023-02-16T21:21:53.848Z,21.20
2023-02-16T21:24:23.129Z,21.20
2023-02-16T21:26:52.371Z,21.10
2023-02-16T21:29:21.679Z,21.10
2023-02-16T21:31:50.944Z,21.10
2023-02-16T21:34:20.260Z,21.10
2023-02-16T21:36:49.512Z,21.10
2023-02-16T21:39:18.962Z,21.10
2023-02-16T21:41:49.971Z,21.10
2023-02-16T21:44:19.286Z,21.10
2023-02-16T21:46:49.411Z,21.10
2023-02-16T21:49:21.341Z,21.10
2023-02-16T21:51:51.168Z,21.10
2023-02-16T21:54:41.037Z,21.10
2023-02-16T21:57:10.249Z,21.10
2023-02-16T21:59:39.602Z,21.10
2023-02-16T22:02:10.796Z,21.00
2023-02-16T22:04:40.028Z,21.00
2023-02-16T22:07:09.242Z,21.00
2023-02-16T22:09:38.447Z,21.00
2023-02-16T22:12:07.909Z,21.00
2023-02-16T22:14:37.086Z,21.00
2023-02-16T22:17:08.682Z,21.00
2023-02-16T22:19:38.771Z,21.00
2023-02-16T22:22:07.948Z,21.00
2023-02-16T22:24:37.120Z,21.00
2023-02-16T22:27:06.337Z,21.00
2023-02-16T22:29:35.661Z,21.00
2023-02-16T22:32:04.946Z,20.90
2023-02-16T22:34:34.215Z,20.90
2023-02-16T22:37:03.389Z,20.90
2023-02-16T22:39:32.786Z,20.90
2023-02-16T22:42:02.076Z,20.80
2023-02-16T22:44:31.596Z,20.80
2023-02-16T22:47:00.778Z,20.80
2023-02-16T22:49:30.125Z,20.80
2023-02-16T22:51:59.372Z,20.80
2023-02-16T22:54:28.608Z,20.80
2023-02-16T22:56:57.860Z,20.80
2023-02-16T22:59:27.268Z,20.80
2023-02-16T23:01:56.505Z,20.80
2023-02-16T23:04:26.192Z,20.80
2023-02-16T23:06:55.559Z,20.80
2023-02-16T23:09:24.780Z,20.80
2023-02-16T23:11:54.031Z,20.80
2023-02-16T23:14:24.282Z,20.80
2023-02-16T23:16:58.531Z,20.80
2023-02-16T23:19:28.857Z,20.80
2023-02-16T23:21:58.036Z,20.80
2023-02-16T23:24:27.576Z,20.70
2023-02-16T23:26:57.314Z,20.70
2023-02-16T23:29:27.911Z,20.70
2023-02-16T23:31:57.240Z,20.60
2023-02-16T23:34:26.414Z,20.60
2023-02-16T23:36:55.698Z,20.60
2023-02-16T23:39:24.916Z,20.60
2023-02-16T23:41:54.187Z,20.50
2023-02-16T23:44:23.437Z,20.50
2023-02-16T23:46:52.631Z,20.50
2023-02-16T23:49:21.846Z,20.50
2023-02-16T23:51:51.023Z,20.50
2023-02-16T23:54:20.207Z,20.50
2023-02-16T23:56:50.702Z,20.40
2023-02-16T23:59:21.681Z,20.40
