createdAt,value
2019-04-05T00:00:36.834Z,10.90
2019-04-05T00:03:04.376Z,12.30
2019-04-05T00:05:31.708Z,15.83
2019-04-05T00:07:59.078Z,20.63
2019-04-05T00:10:26.366Z,14.83
2019-04-05T00:12:53.904Z,11.23
2019-04-05T00:15:22.125Z,11.70
2019-04-05T00:17:49.333Z,10.77
2019-04-05T00:20:16.755Z,11.43
2019-04-05T00:22:44.032Z,13.93
2019-04-05T00:25:11.568Z,15.17
2019-04-05T00:27:38.880Z,14.10
2019-04-05T00:30:07.139Z,13.57
2019-04-05T00:32:34.626Z,14.73
2019-04-05T00:35:01.956Z,14.30
2019-04-05T00:37:29.341Z,13.17
2019-04-05T00:39:56.566Z,15.30
2019-04-05T00:42:23.806Z,15.10
2019-04-05T00:44:51.294Z,14.03
2019-04-05T00:47:18.600Z,30.00
2019-04-05T00:49:46.044Z,14.13
2019-04-05T00:52:13.303Z,19.00
2019-04-05T00:54:40.681Z,15.07
2019-04-05T00:57:07.971Z,14.87
2019-04-05T00:59:35.249Z,17.47
2019-04-05T01:02:03.007Z,14.27
2019-04-05T01:04:30.522Z,13.13
2019-04-05T01:06:57.738Z,17.27
2019-04-05T01:09:25.031Z,19.13
2019-04-05T01:11:52.428Z,15.50
2019-04-05T01:14:20.602Z,19.77
2019-04-05T01:16:49.092Z,16.30
2019-04-05T01:19:18.265Z,16.00
2019-04-05T01:21:47.301Z,12.93
2019-04-05T01:24:14.924Z,17.40
2019-04-05T01:26:44.186Z,16.97
2019-04-05T01:29:12.296Z,18.50
2019-04-05T01:31:39.757Z,15.73
2019-04-05T01:34:07.035Z,15.83
2019-04-05T01:36:34.297Z,15.17
2019-04-05T01:39:01.740Z,15.50
2019-04-05T01:41:29.257Z,28.37
2019-04-05T01:43:56.554Z,25.80
2019-04-05T01:46:23.827Z,20.77
2019-04-05T01:48:51.173Z,16.47
2019-04-05T01:51:18.647Z,23.07
2019-04-05T01:53:46.478Z,19.50
2019-04-05T01:56:13.756Z,20.53
2019-04-05T01:58:40.972Z,18.40
2019-04-05T02:01:08.216Z,20.30
2019-04-05T02:03:35.664Z,19.87
2019-04-05T02:06:03.002Z,19.50
2019-04-05T02:08:30.264Z,24.27
2019-04-05T02:10:57.990Z,21.10
2019-04-05T02:13:25.752Z,20.90
2019-04-05T02:16:05.352Z,21.63
2019-04-05T02:18:23.069Z,26.87
2019-04-05T02:20:50.348Z,19.67
2019-04-05T02:23:17.566Z,27.13
2019-04-05T02:25:45.018Z,22.87
2019-04-05T02:28:12.245Z,27.13
2019-04-05T02:30:39.664Z,25.33
2019-04-05T02:33:06.891Z,19.10
2019-04-05T02:35:34.222Z,19.87
2019-04-05T02:38:01.430Z,21.17
2019-04-05T02:40:30.016Z,21.93
2019-04-05T02:42:59.411Z,18.90
2019-04-05T02:45:30.317Z,23.27
2019-04-05T02:48:02.457Z,25.80
2019-04-05T02:50:32.780Z,24.27
2019-04-05T02:53:02.900Z,30.07
2019-04-05T02:55:31.273Z,21.80
2019-04-05T02:58:00.335Z,23.10
2019-04-05T03:00:28.290Z,28.77
2019-04-05T03:02:55.944Z,24.53
2019-04-05T03:05:24.245Z,22.77
2019-04-05T03:07:51.670Z,27.27
2019-04-05T03:11:09.009Z,25.80
2019-04-05T03:13:41.219Z,28.30
2019-04-05T03:16:16.189Z,26.10
2019-04-05T03:18:54.097Z,24.90
2019-04-05T03:21:24.820Z,24.60
2019-04-05T03:23:54.746Z,25.60
2019-04-05T03:26:25.273Z,24.37
2019-04-05T03:28:56.104Z,20.03
2019-04-05T03:31:25.494Z,30.40
2019-04-05T03:33:52.657Z,27.00
2019-04-05T03:36:20.181Z,30.93
2019-04-05T03:38:47.877Z,34.60
2019-04-05T03:41:16.064Z,33.63
2019-04-05T03:43:44.187Z,41.63
2019-04-05T03:46:11.684Z,24.63
2019-04-05T03:48:39.221Z,23.70
2019-04-05T03:51:07.594Z,27.27
2019-04-05T03:53:35.413Z,25.73
2019-04-05T03:56:02.931Z,27.43
2019-04-05T03:58:30.138Z,28.10
2019-04-05T04:00:57.353Z,25.90
2019-04-05T04:03:24.561Z,28.27
2019-04-05T04:05:52.087Z,29.97
2019-04-05T04:08:23.216Z,30.20
2019-04-05T04:10:50.822Z,30.63
2019-04-05T04:13:18.623Z,33.00
2019-04-05T04:15:45.879Z,32.03
2019-04-05T04:18:13.237Z,24.90
2019-04-05T04:20:47.529Z,25.60
2019-04-05T04:23:14.905Z,27.80
2019-04-05T04:25:42.650Z,29.93
2019-04-05T04:28:09.992Z,34.80
2019-04-05T04:30:37.532Z,32.20
2019-04-05T04:33:05.641Z,32.87
2019-04-05T04:35:33.671Z,27.20
2019-04-05T04:38:01.304Z,30.27
2019-04-05T04:40:28.807Z,33.50
2019-04-05T04:42:56.649Z,31.00
2019-04-05T04:45:24.082Z,35.60
2019-04-05T04:47:52.821Z,31.20
2019-04-05T04:50:21.286Z,40.87
2019-04-05T04:52:49.072Z,34.70
2019-04-05T04:55:16.512Z,30.17
2019-04-05T04:57:44.397Z,37.77
2019-04-05T05:00:12.302Z,31.30
2019-04-05T05:02:39.894Z,29.60
2019-04-05T05:05:07.914Z,33.07
2019-04-05T05:07:35.625Z,28.53
2019-04-05T05:10:03.655Z,32.63
2019-04-05T05:12:31.162Z,31.00
2019-04-05T05:14:58.431Z,32.60
2019-04-05T05:17:37.729Z,30.30
2019-04-05T05:19:55.352Z,27.70
2019-04-05T05:22:22.914Z,30.53
2019-04-05T05:24:50.396Z,37.97
2019-04-05T05:27:17.725Z,32.80
2019-04-05T05:29:44.980Z,30.30
2019-04-05T05:32:12.405Z,39.00
2019-04-05T05:34:40.281Z,38.03
2019-04-05T05:37:07.889Z,31.10
2019-04-05T05:39:35.103Z,31.50
2019-04-05T05:42:02.597Z,31.10
2019-04-05T05:44:29.985Z,32.93
2019-04-05T05:46:57.253Z,39.10
2019-04-05T05:49:24.523Z,30.47
2019-04-05T05:51:52.632Z,34.53
2019-04-05T05:54:19.886Z,34.53
2019-04-05T05:56:47.152Z,30.23
2019-04-05T05:59:14.516Z,29.50
2019-04-05T06:01:41.776Z,31.20
2019-04-05T06:04:09.099Z,35.50
2019-04-05T06:06:36.472Z,33.50
2019-04-05T06:09:06.574Z,27.30
2019-04-05T06:11:34.179Z,33.00
2019-04-05T06:14:01.393Z,27.50
2019-04-05T06:16:28.607Z,26.80
2019-04-05T06:18:55.844Z,30.70
2019-04-05T06:21:23.056Z,31.20
2019-04-05T06:23:50.332Z,26.90
2019-04-05T06:26:17.633Z,31.73
2019-04-05T06:28:44.898Z,28.43
2019-04-05T06:31:12.481Z,26.67
2019-04-05T06:33:39.828Z,34.33
2019-04-05T06:36:07.232Z,34.30
2019-04-05T06:38:34.453Z,28.47
2019-04-05T06:41:01.825Z,33.77
2019-04-05T06:43:29.057Z,32.90
2019-04-05T06:45:56.407Z,28.33
2019-04-05T06:48:23.926Z,30.00
2019-04-05T06:50:51.137Z,29.93
2019-04-05T06:53:18.404Z,32.60
2019-04-05T06:55:45.770Z,31.23
2019-04-05T06:58:19.552Z,34.70
2019-04-05T07:00:56.123Z,31.60
2019-04-05T07:03:13.677Z,29.57
2019-04-05T07:05:40.829Z,29.93
2019-04-05T07:08:08.297Z,28.83
2019-04-05T07:10:35.735Z,29.77
2019-04-05T07:13:03.503Z,32.83
2019-04-05T07:15:30.956Z,29.83
2019-04-05T07:17:58.381Z,57.83
2019-04-05T07:20:25.714Z,32.80
2019-04-05T07:22:52.914Z,39.00
2019-04-05T07:25:20.143Z,29.53
2019-04-05T07:27:47.559Z,36.40
2019-04-05T07:30:15.440Z,32.33
2019-04-05T07:32:42.676Z,31.33
2019-04-05T07:35:10.000Z,28.60
2019-04-05T07:37:37.770Z,34.67
2019-04-05T07:40:05.989Z,43.17
2019-04-05T07:42:33.371Z,27.63
2019-04-05T07:45:00.696Z,33.70
2019-04-05T07:47:27.935Z,34.23
2019-04-05T07:49:55.240Z,27.00
2019-04-05T07:52:22.499Z,33.90
2019-04-05T07:54:49.712Z,31.40
2019-04-05T07:57:16.962Z,31.43
2019-04-05T07:59:44.232Z,25.47
2019-04-05T08:02:11.522Z,36.37
2019-04-05T08:04:38.759Z,31.30
2019-04-05T08:07:06.588Z,31.30
2019-04-05T08:09:35.922Z,31.63
2019-04-05T08:12:03.463Z,26.63
2019-04-05T08:14:31.021Z,28.53
2019-04-05T08:16:58.353Z,33.23
2019-04-05T08:19:25.556Z,32.30
2019-04-05T08:21:52.765Z,26.13
2019-04-05T08:24:20.124Z,25.70
2019-04-05T08:26:47.420Z,28.63
2019-04-05T08:29:14.698Z,36.50
2019-04-05T08:31:42.102Z,70.37
2019-04-05T08:34:09.293Z,30.43
2019-04-05T08:36:36.502Z,30.70
2019-04-05T08:39:06.187Z,26.20
2019-04-05T08:41:33.612Z,24.63
2019-04-05T08:44:00.965Z,32.87
2019-04-05T08:46:28.189Z,28.43
2019-04-05T08:48:55.384Z,25.90
2019-04-05T08:51:22.593Z,39.47
2019-04-05T08:53:49.936Z,39.20
2019-04-05T08:56:17.180Z,28.33
2019-04-05T08:58:44.416Z,37.20
2019-04-05T09:01:11.836Z,32.07
2019-04-05T09:03:39.066Z,24.13
2019-04-05T09:06:06.507Z,23.83
2019-04-05T09:08:33.721Z,29.67
2019-04-05T09:11:00.983Z,29.77
2019-04-05T09:13:28.313Z,29.20
2019-04-05T09:15:55.672Z,35.20
2019-04-05T09:18:22.880Z,36.43
2019-04-05T09:20:50.204Z,30.50
2019-04-05T09:23:17.484Z,31.03
2019-04-05T09:25:44.709Z,27.37
2019-04-05T09:28:11.959Z,36.43
2019-04-05T09:30:39.698Z,23.83
2019-04-05T09:33:06.972Z,35.60
2019-04-05T09:35:34.306Z,33.30
2019-04-05T09:38:01.645Z,32.50
2019-04-05T09:40:29.069Z,31.70
2019-04-05T09:42:56.339Z,26.13
2019-04-05T09:45:23.776Z,25.60
2019-04-05T09:47:51.045Z,37.60
2019-04-05T09:50:18.680Z,23.40
2019-04-05T09:52:46.000Z,28.77
2019-04-05T09:55:13.526Z,23.67
2019-04-05T09:57:40.805Z,25.80
2019-04-05T10:00:16.320Z,25.80
2019-04-05T10:02:43.749Z,26.30
2019-04-05T10:05:11.011Z,26.50
2019-04-05T10:07:48.749Z,32.60
2019-04-05T10:10:07.445Z,24.00
2019-04-05T10:12:34.785Z,25.40
2019-04-05T10:15:02.251Z,24.30
2019-04-05T10:17:29.569Z,26.40
2019-04-05T10:19:56.793Z,22.40
2019-04-05T10:22:24.133Z,25.47
2019-04-05T10:24:51.482Z,23.80
2019-04-05T10:27:18.705Z,24.37
2019-04-05T10:29:45.998Z,23.67
2019-04-05T10:32:13.368Z,31.90
2019-04-05T10:34:40.637Z,41.20
2019-04-05T10:37:07.905Z,24.37
2019-04-05T10:39:35.094Z,27.37
2019-04-05T10:42:03.905Z,23.40
2019-04-05T10:44:31.580Z,25.90
2019-04-05T10:46:58.815Z,20.40
2019-04-05T10:49:26.049Z,28.37
2019-04-05T10:51:53.415Z,26.60
2019-04-05T10:54:20.917Z,27.77
2019-04-05T10:56:48.317Z,29.63
2019-04-05T10:59:15.625Z,28.47
2019-04-05T11:01:42.877Z,25.17
2019-04-05T11:04:10.161Z,37.50
2019-04-05T11:06:37.440Z,30.93
2019-04-05T11:09:07.161Z,31.03
2019-04-05T11:11:34.421Z,25.90
2019-04-05T11:14:13.164Z,31.27
2019-04-05T11:16:31.146Z,24.60
2019-04-05T11:19:01.913Z,29.53
2019-04-05T11:21:28.152Z,32.97
2019-04-05T11:23:55.772Z,27.60
2019-04-05T11:26:23.680Z,24.83
2019-04-05T11:28:50.909Z,31.07
2019-04-05T11:31:18.304Z,21.23
2019-04-05T11:33:45.542Z,30.87
2019-04-05T11:36:13.713Z,15.30
2019-04-05T11:38:42.216Z,22.10
2019-04-05T11:41:10.148Z,25.23
2019-04-05T11:43:38.492Z,25.40
2019-04-05T11:46:05.832Z,17.77
2019-04-05T11:48:33.900Z,17.00
2019-04-05T11:51:01.301Z,24.37
2019-04-05T11:53:28.540Z,22.67
2019-04-05T11:55:55.786Z,21.37
2019-04-05T11:58:23.026Z,20.40
2019-04-05T12:01:09.361Z,15.50
2019-04-05T12:03:37.370Z,16.73
2019-04-05T12:06:04.772Z,21.00
2019-04-05T12:08:31.988Z,15.60
2019-04-05T12:10:59.501Z,17.50
2019-04-05T12:13:26.724Z,17.13
2019-04-05T12:15:54.067Z,20.90
2019-04-05T12:18:21.297Z,18.47
2019-04-05T12:20:58.944Z,21.63
2019-04-05T12:23:17.661Z,19.87
2019-04-05T12:25:44.998Z,23.37
2019-04-05T12:28:12.223Z,18.20
2019-04-05T12:30:40.249Z,18.97
2019-04-05T12:33:13.914Z,21.87
2019-04-05T12:35:37.720Z,16.37
2019-04-05T12:38:06.932Z,14.50
2019-04-05T12:40:34.273Z,15.03
2019-04-05T12:43:01.525Z,16.93
2019-04-05T12:45:29.093Z,19.77
2019-04-05T12:47:58.977Z,12.80
2019-04-05T12:50:25.464Z,15.77
2019-04-05T12:52:56.483Z,16.23
2019-04-05T12:55:24.084Z,15.30
2019-04-05T12:57:51.165Z,15.80
2019-04-05T13:00:19.793Z,12.23
2019-04-05T13:02:49.782Z,12.70
2019-04-05T13:05:16.296Z,13.60
2019-04-05T13:07:43.641Z,16.13
2019-04-05T13:10:11.159Z,14.97
2019-04-05T13:12:38.496Z,25.83
2019-04-05T13:15:12.840Z,14.73
2019-04-05T13:17:36.693Z,15.40
2019-04-05T13:20:04.510Z,13.47
2019-04-05T13:22:32.920Z,16.33
2019-04-05T13:25:00.676Z,24.80
2019-04-05T13:27:27.993Z,21.60
2019-04-05T13:29:55.593Z,26.10
2019-04-05T13:32:22.850Z,15.33
2019-04-05T13:34:50.405Z,18.50
2019-04-05T13:37:20.469Z,29.80
2019-04-05T13:39:47.220Z,22.73
2019-04-05T13:42:14.422Z,25.77
2019-04-05T13:44:41.676Z,16.33
2019-04-05T13:47:09.141Z,16.20
2019-04-05T13:49:38.566Z,19.10
2019-04-05T13:52:06.920Z,15.20
2019-04-05T13:54:34.359Z,20.90
2019-04-05T13:57:01.708Z,25.37
2019-04-05T13:59:29.071Z,15.60
2019-04-05T14:02:06.092Z,22.60
2019-04-05T14:04:25.721Z,20.13
2019-04-05T14:06:53.595Z,22.47
2019-04-05T14:09:21.755Z,24.40
2019-04-05T14:11:49.172Z,33.53
2019-04-05T14:14:16.669Z,22.10
2019-04-05T14:16:44.065Z,31.87
2019-04-05T14:19:11.316Z,24.37
2019-04-05T14:21:41.155Z,27.33
2019-04-05T14:24:07.927Z,20.53
2019-04-05T14:26:35.162Z,18.30
2019-04-05T14:29:03.730Z,20.57
2019-04-05T14:31:32.160Z,20.37
2019-04-05T14:33:59.673Z,18.47
2019-04-05T14:36:26.993Z,16.60
2019-04-05T14:38:54.354Z,15.83
2019-04-05T14:41:21.665Z,25.90
2019-04-05T14:43:48.909Z,12.93
2019-04-05T14:46:16.223Z,13.33
2019-04-05T14:48:43.465Z,12.80
2019-04-05T14:51:10.699Z,13.43
2019-04-05T14:53:38.225Z,9.83
2019-04-05T14:56:05.421Z,10.90
2019-04-05T14:58:32.916Z,11.17
2019-04-05T15:01:02.005Z,11.53
2019-04-05T15:03:29.349Z,11.47
2019-04-05T15:05:58.466Z,19.13
2019-04-05T15:08:25.721Z,15.23
2019-04-05T15:10:56.550Z,15.23
2019-04-05T15:13:22.092Z,12.47
2019-04-05T15:15:49.359Z,10.23
2019-04-05T15:18:19.456Z,19.10
2019-04-05T15:20:46.151Z,17.60
2019-04-05T15:23:14.043Z,14.47
2019-04-05T15:25:42.024Z,11.03
2019-04-05T15:28:09.227Z,11.40
2019-04-05T15:30:36.480Z,15.77
2019-04-05T15:33:05.107Z,17.97
2019-04-05T15:35:32.474Z,18.43
2019-04-05T15:38:02.062Z,22.40
2019-04-05T15:40:31.065Z,17.70
2019-04-05T15:42:58.348Z,21.00
2019-04-05T15:45:25.812Z,19.03
2019-04-05T15:47:53.525Z,21.33
2019-04-05T15:50:22.034Z,17.60
2019-04-05T15:52:49.775Z,17.83
2019-04-05T15:55:17.260Z,24.00
2019-04-05T15:57:44.657Z,27.97
2019-04-05T16:00:15.487Z,21.67
2019-04-05T16:02:43.158Z,17.43
2019-04-05T16:05:10.828Z,28.73
2019-04-05T16:07:38.101Z,21.43
2019-04-05T16:10:06.157Z,22.00
2019-04-05T16:12:33.436Z,20.23
2019-04-05T16:15:00.773Z,22.23
2019-04-05T16:17:28.218Z,14.23
2019-04-05T16:19:55.751Z,20.57
2019-04-05T16:22:31.108Z,16.27
2019-04-05T16:24:52.505Z,26.13
2019-04-05T16:27:19.789Z,21.20
2019-04-05T16:29:47.066Z,23.60
2019-04-05T16:32:14.386Z,23.87
2019-04-05T16:34:41.621Z,22.10
2019-04-05T16:37:08.898Z,21.60
2019-04-05T16:39:36.234Z,22.20
2019-04-05T16:42:03.708Z,25.07
2019-04-05T16:44:31.138Z,18.17
2019-04-05T16:46:58.436Z,18.50
2019-04-05T16:49:25.756Z,20.40
2019-04-05T16:51:53.024Z,18.13
2019-04-05T16:54:20.358Z,16.13
2019-04-05T16:56:47.630Z,22.17
2019-04-05T16:59:14.886Z,19.47
2019-04-05T17:01:42.264Z,23.43
2019-04-05T17:04:09.585Z,21.10
2019-04-05T17:06:38.994Z,20.90
2019-04-05T17:09:07.771Z,29.80
2019-04-05T17:11:35.225Z,24.23
2019-04-05T17:14:02.608Z,23.20
2019-04-05T17:16:29.844Z,17.83
2019-04-05T17:18:57.197Z,21.13
2019-04-05T17:21:24.661Z,24.57
2019-04-05T17:23:51.907Z,25.10
2019-04-05T17:26:19.359Z,46.67
2019-04-05T17:28:46.627Z,25.87
2019-04-05T17:31:13.985Z,28.20
2019-04-05T17:33:41.337Z,27.03
2019-04-05T17:36:08.583Z,50.37
2019-04-05T17:38:35.821Z,17.90
2019-04-05T17:41:04.298Z,30.53
2019-04-05T17:43:31.676Z,20.80
2019-04-05T17:45:58.909Z,18.70
2019-04-05T17:48:26.306Z,24.33
2019-04-05T17:50:53.626Z,21.33
2019-04-05T17:53:20.884Z,22.10
2019-04-05T17:55:48.239Z,23.97
2019-04-05T17:58:17.909Z,25.20
2019-04-05T18:00:45.862Z,20.23
2019-04-05T18:03:13.522Z,17.20
2019-04-05T18:05:40.840Z,15.10
2019-04-05T18:08:08.375Z,16.10
2019-04-05T18:10:35.779Z,15.83
2019-04-05T18:13:03.016Z,14.90
2019-04-05T18:15:30.391Z,13.53
2019-04-05T18:17:57.773Z,18.03
2019-04-05T18:20:25.004Z,18.90
2019-04-05T18:22:52.395Z,13.80
2019-04-05T18:25:20.053Z,13.77
2019-04-05T18:27:48.378Z,17.07
2019-04-05T18:30:17.604Z,18.20
2019-04-05T18:32:45.661Z,16.43
2019-04-05T18:35:13.051Z,9.77
2019-04-05T18:37:40.527Z,14.77
2019-04-05T18:40:07.963Z,10.47
2019-04-05T18:42:35.555Z,12.90
2019-04-05T18:45:03.241Z,15.63
2019-04-05T18:47:31.266Z,20.40
2019-04-05T18:50:03.128Z,13.83
2019-04-05T18:52:28.752Z,14.47
2019-04-05T18:54:56.587Z,14.13
2019-04-05T18:57:24.052Z,15.23
2019-04-05T18:59:51.428Z,18.63
2019-04-05T19:02:18.783Z,14.47
2019-04-05T19:04:46.264Z,21.90
2019-04-05T19:07:13.753Z,20.90
2019-04-05T19:09:41.273Z,16.90
2019-04-05T19:12:08.692Z,17.70
2019-04-05T19:14:35.927Z,17.70
2019-04-05T19:17:03.201Z,16.33
2019-04-05T19:19:30.626Z,17.33
2019-04-05T19:21:57.908Z,18.93
2019-04-05T19:24:25.245Z,19.13
2019-04-05T19:26:52.736Z,19.03
2019-04-05T19:29:20.197Z,21.23
2019-04-05T19:49:14.006Z,20.93
2019-04-05T19:51:41.327Z,17.80
2019-04-05T19:54:08.674Z,24.73
2019-04-05T19:56:35.949Z,82.10
2019-04-05T19:59:03.228Z,37.33
2019-04-05T20:01:30.529Z,33.33
2019-04-05T20:03:57.912Z,32.10
2019-04-05T20:06:25.373Z,20.00
2019-04-05T20:08:52.792Z,20.27
2019-04-05T20:11:20.060Z,20.00
2019-04-05T20:13:47.312Z,19.80
2019-04-05T20:16:14.576Z,16.03
2019-04-05T20:18:41.797Z,17.73
2019-04-05T20:21:09.069Z,19.13
2019-04-05T20:23:42.986Z,16.10
2019-04-05T20:26:05.808Z,20.03
2019-04-05T20:28:33.045Z,19.77
2019-04-05T20:31:00.284Z,15.07
2019-04-05T20:33:27.732Z,18.20
2019-04-05T20:35:54.944Z,20.60
2019-04-05T20:38:22.285Z,14.17
2019-04-05T20:40:49.747Z,15.20
2019-04-05T20:43:17.101Z,15.97
2019-04-05T20:45:44.503Z,16.77
2019-04-05T20:48:11.951Z,16.97
2019-04-05T20:50:39.291Z,15.70
2019-04-05T20:53:06.517Z,18.13
2019-04-05T20:55:34.208Z,13.90
2019-04-05T20:58:01.445Z,14.50
2019-04-05T21:00:28.794Z,15.30
2019-04-05T21:02:56.124Z,21.20
2019-04-05T21:05:25.548Z,19.00
2019-04-05T21:07:52.660Z,16.23
2019-04-05T21:10:20.000Z,15.87
2019-04-05T21:12:47.525Z,14.20
2019-04-05T21:15:14.982Z,15.73
2019-04-05T21:17:42.180Z,17.27
2019-04-05T21:20:09.784Z,16.47
2019-04-05T21:22:37.036Z,20.33
2019-04-05T21:25:05.018Z,20.17
2019-04-05T21:27:32.392Z,13.67
2019-04-05T21:29:59.794Z,14.60
2019-04-05T21:32:27.032Z,15.20
2019-04-05T21:34:54.272Z,17.90
2019-04-05T21:37:21.512Z,26.57
2019-04-05T21:39:48.718Z,18.07
2019-04-05T21:42:15.960Z,13.03
2019-04-05T21:44:43.193Z,17.43
2019-04-05T21:47:11.454Z,17.17
2019-04-05T21:49:38.636Z,16.33
2019-04-05T21:52:05.873Z,14.60
2019-04-05T21:54:33.188Z,16.40
2019-04-05T21:57:00.439Z,15.73
2019-04-05T21:59:27.681Z,18.87
2019-04-05T22:01:55.409Z,19.37
2019-04-05T22:04:22.629Z,18.67
2019-04-05T22:06:49.958Z,18.60
2019-04-05T22:09:17.162Z,19.60
2019-04-05T22:11:44.412Z,20.70
2019-04-05T22:14:11.644Z,15.37
2019-04-05T22:16:38.877Z,19.37
2019-04-05T22:19:06.093Z,30.57
2019-04-05T22:21:33.358Z,22.13
2019-04-05T22:24:00.562Z,20.90
2019-04-05T22:26:27.908Z,20.57
2019-04-05T22:28:55.271Z,17.87
2019-04-05T22:31:22.647Z,19.73
2019-04-05T22:33:50.001Z,21.63
2019-04-05T22:36:17.351Z,22.23
2019-04-05T22:38:44.652Z,24.50
2019-04-05T22:41:12.084Z,23.23
2019-04-05T22:43:39.524Z,27.87
2019-04-05T22:46:07.118Z,24.33
2019-04-05T22:48:35.305Z,24.17
2019-04-05T22:51:02.561Z,20.23
2019-04-05T22:53:29.792Z,28.97
2019-04-05T22:55:57.148Z,19.70
2019-04-05T22:58:24.634Z,23.30
2019-04-05T23:00:51.888Z,21.73
2019-04-05T23:03:19.266Z,21.87
2019-04-05T23:05:46.525Z,28.60
2019-04-05T23:08:13.755Z,20.47
2019-04-05T23:10:41.016Z,22.33
2019-04-05T23:13:08.364Z,22.70
2019-04-05T23:15:35.680Z,20.53
2019-04-05T23:18:03.141Z,21.40
2019-04-05T23:20:30.453Z,19.70
2019-04-05T23:22:57.781Z,23.23
2019-04-05T23:25:25.044Z,26.40
2019-04-05T23:27:52.271Z,21.90
2019-04-05T23:30:20.605Z,30.30
2019-04-05T23:32:47.940Z,22.70
2019-04-05T23:35:15.196Z,29.27
2019-04-05T23:37:42.549Z,25.23
2019-04-05T23:40:09.962Z,30.37
2019-04-05T23:42:37.329Z,35.83
2019-04-05T23:45:04.808Z,22.17
2019-04-05T23:47:32.337Z,26.90
2019-04-05T23:50:00.624Z,32.50
2019-04-05T23:52:27.940Z,29.47
2019-04-05T23:54:55.154Z,26.90
2019-04-05T23:57:22.367Z,25.00
2019-04-05T23:59:49.620Z,25.00
