createdAt,value
2018-07-13T00:00:56.974Z,83.48
2018-07-13T00:03:29.343Z,83.40
2018-07-13T00:06:01.997Z,83.67
2018-07-13T00:08:35.948Z,84.03
2018-07-13T00:11:09.270Z,84.18
2018-07-13T00:14:21.024Z,84.29
2018-07-13T00:16:57.404Z,84.47
2018-07-13T00:19:30.180Z,84.27
2018-07-13T00:22:03.960Z,84.34
2018-07-13T00:24:38.041Z,84.37
2018-07-13T00:27:12.222Z,84.55
2018-07-13T00:29:45.996Z,84.51
2018-07-13T00:32:19.490Z,84.32
2018-07-13T00:34:52.038Z,84.52
2018-07-13T00:37:29.895Z,84.52
2018-07-13T00:40:02.563Z,85.63
2018-07-13T00:42:41.369Z,85.91
2018-07-13T00:45:16.569Z,86.02
2018-07-13T00:47:50.255Z,85.99
2018-07-13T00:50:23.129Z,85.85
2018-07-13T00:52:55.653Z,85.68
2018-07-13T00:55:28.371Z,85.49
2018-07-13T00:58:00.817Z,85.27
2018-07-13T01:00:33.409Z,85.35
2018-07-13T01:03:06.591Z,85.48
2018-07-13T01:05:40.004Z,85.76
2018-07-13T01:08:12.562Z,85.82
2018-07-13T01:10:45.682Z,85.83
2018-07-13T01:13:19.449Z,86.18
2018-07-13T01:15:51.827Z,86.48
2018-07-13T01:18:25.170Z,86.59
2018-07-13T01:20:57.604Z,86.63
2018-07-13T01:23:30.238Z,87.01
2018-07-13T01:26:03.541Z,87.31
2018-07-13T01:28:36.044Z,87.59
2018-07-13T01:31:08.526Z,88.33
2018-07-13T01:33:41.697Z,87.98
2018-07-13T01:36:14.616Z,88.12
2018-07-13T01:38:47.382Z,88.32
2018-07-13T01:41:21.217Z,88.19
2018-07-13T01:43:53.744Z,88.12
2018-07-13T01:46:26.565Z,88.51
2018-07-13T01:48:59.538Z,88.43
2018-07-13T01:51:32.213Z,88.98
2018-07-13T01:54:06.597Z,88.63
2018-07-13T01:56:42.509Z,88.64
2018-07-13T01:59:16.576Z,88.95
2018-07-13T02:01:49.162Z,88.91
2018-07-13T02:04:23.137Z,88.98
2018-07-13T02:06:55.742Z,89.38
2018-07-13T02:09:28.521Z,89.67
2018-07-13T02:12:01.347Z,89.53
2018-07-13T02:14:33.864Z,89.49
2018-07-13T02:17:06.869Z,89.46
2018-07-13T02:19:39.857Z,89.55
2018-07-13T02:22:12.925Z,89.67
2018-07-13T02:24:46.742Z,89.44
2018-07-13T02:27:20.655Z,89.61
2018-07-13T02:29:53.899Z,89.82
2018-07-13T02:32:26.413Z,90.19
2018-07-13T02:34:59.250Z,90.06
2018-07-13T02:37:31.825Z,90.00
2018-07-13T02:40:04.985Z,90.42
2018-07-13T02:42:39.062Z,90.13
2018-07-13T02:45:12.929Z,90.17
2018-07-13T02:47:45.414Z,90.42
2018-07-13T02:50:23.517Z,90.58
2018-07-13T02:52:56.026Z,90.07
2018-07-13T02:55:29.310Z,90.05
2018-07-13T02:58:03.121Z,89.95
2018-07-13T03:00:36.885Z,90.07
2018-07-13T03:03:09.766Z,90.13
2018-07-13T03:05:42.658Z,90.00
2018-07-13T03:08:16.430Z,90.15
2018-07-13T03:10:49.100Z,90.57
2018-07-13T03:13:22.285Z,90.63
2018-07-13T03:15:55.006Z,90.53
2018-07-13T03:18:27.572Z,90.64
2018-07-13T03:21:00.607Z,90.80
2018-07-13T03:23:33.078Z,90.74
2018-07-13T03:26:06.668Z,90.88
2018-07-13T03:28:39.574Z,91.04
2018-07-13T03:31:12.194Z,90.97
2018-07-13T03:33:44.874Z,90.74
2018-07-13T03:36:17.772Z,90.80
2018-07-13T03:38:50.432Z,90.70
2018-07-13T03:41:22.923Z,90.71
2018-07-13T03:43:55.743Z,90.92
2018-07-13T03:46:28.420Z,90.79
2018-07-13T03:49:00.785Z,90.95
2018-07-13T03:51:34.304Z,90.86
2018-07-13T03:54:07.538Z,91.18
2018-07-13T03:56:40.886Z,91.20
2018-07-13T03:59:14.637Z,91.21
2018-07-13T04:01:47.205Z,91.07
2018-07-13T04:04:24.216Z,91.19
2018-07-13T04:06:59.401Z,91.35
2018-07-13T04:09:31.617Z,91.56
2018-07-13T04:12:04.501Z,91.44
2018-07-13T04:14:37.035Z,91.42
2018-07-13T04:17:09.742Z,91.51
2018-07-13T04:19:42.279Z,91.68
2018-07-13T04:22:14.917Z,91.67
2018-07-13T04:24:49.138Z,91.55
2018-07-13T04:27:25.153Z,91.79
2018-07-13T04:29:58.996Z,91.47
2018-07-13T04:32:32.129Z,91.66
2018-07-13T04:35:05.472Z,91.86
2018-07-13T04:37:38.018Z,91.75
2018-07-13T04:40:11.927Z,91.75
2018-07-13T04:42:44.432Z,91.64
2018-07-13T04:45:16.251Z,91.53
2018-07-13T04:47:50.783Z,91.63
2018-07-13T04:50:25.276Z,91.67
2018-07-13T04:52:58.773Z,91.61
2018-07-13T04:55:32.213Z,91.70
2018-07-13T04:58:05.276Z,91.80
2018-07-13T05:00:39.901Z,91.95
2018-07-13T05:03:13.278Z,91.95
2018-07-13T05:05:47.130Z,91.99
2018-07-13T05:08:20.001Z,91.90
2018-07-13T05:10:52.669Z,91.88
2018-07-13T05:13:25.899Z,91.83
2018-07-13T05:15:59.562Z,91.77
2018-07-13T05:18:32.298Z,91.66
2018-07-13T05:21:06.466Z,91.64
2018-07-13T05:23:40.514Z,91.37
2018-07-13T05:26:16.066Z,91.29
2018-07-13T05:28:52.957Z,91.23
2018-07-13T05:31:27.086Z,91.28
2018-07-13T05:34:00.846Z,90.82
2018-07-13T05:36:34.949Z,90.29
2018-07-13T05:39:12.793Z,90.06
2018-07-13T05:41:46.054Z,89.46
2018-07-13T05:44:18.522Z,89.52
2018-07-13T05:46:52.249Z,89.28
2018-07-13T05:49:26.816Z,89.40
2018-07-13T05:52:00.441Z,89.25
2018-07-13T05:54:38.902Z,89.20
2018-07-13T05:57:14.112Z,88.73
2018-07-13T05:59:47.430Z,87.98
2018-07-13T06:02:22.353Z,87.71
2018-07-13T06:04:57.230Z,87.25
2018-07-13T06:07:32.092Z,86.83
2018-07-13T06:10:05.346Z,86.70
2018-07-13T06:12:39.112Z,86.03
2018-07-13T06:15:16.948Z,85.17
2018-07-13T06:17:49.466Z,84.98
2018-07-13T06:20:27.602Z,85.09
2018-07-13T06:23:01.084Z,84.88
2018-07-13T06:25:41.105Z,84.61
2018-07-13T06:28:13.694Z,83.92
2018-07-13T06:30:48.002Z,83.80
2018-07-13T06:33:23.400Z,83.27
2018-07-13T06:36:00.154Z,82.40
2018-07-13T06:38:36.550Z,82.56
2018-07-13T06:41:09.976Z,82.18
2018-07-13T06:43:42.541Z,81.79
2018-07-13T06:46:16.436Z,80.74
2018-07-13T06:48:49.113Z,80.83
2018-07-13T06:51:23.700Z,80.65
2018-07-13T06:53:56.590Z,79.94
2018-07-13T06:56:29.432Z,79.06
2018-07-13T06:59:13.931Z,78.07
2018-07-13T07:01:49.553Z,78.03
2018-07-13T07:04:31.426Z,77.12
2018-07-13T07:07:19.588Z,76.33
2018-07-13T07:09:59.172Z,75.96
2018-07-13T07:13:08.536Z,76.45
2018-07-13T07:15:42.136Z,75.38
2018-07-13T07:18:15.248Z,74.04
2018-07-13T07:20:47.892Z,72.55
2018-07-13T07:23:21.569Z,72.09
2018-07-13T07:25:57.307Z,71.40
2018-07-13T07:28:34.030Z,70.74
2018-07-13T07:31:07.465Z,70.59
2018-07-13T07:33:40.352Z,70.51
2018-07-13T07:36:14.426Z,70.19
2018-07-13T07:38:47.783Z,69.86
2018-07-13T07:41:21.890Z,67.56
2018-07-13T07:43:54.967Z,67.04
2018-07-13T07:46:29.312Z,65.32
2018-07-13T07:49:03.066Z,65.31
2018-07-13T07:51:36.137Z,62.37
2018-07-13T07:54:08.646Z,59.76
2018-07-13T07:56:41.636Z,57.66
2018-07-13T07:59:14.209Z,55.53
2018-07-13T08:01:46.794Z,48.61
2018-07-13T08:04:19.604Z,46.27
2018-07-13T08:06:52.793Z,45.01
2018-07-13T08:09:25.125Z,44.41
2018-07-13T08:12:00.242Z,43.81
2018-07-13T08:14:33.643Z,42.51
2018-07-13T08:17:13.009Z,41.75
2018-07-13T08:19:56.643Z,41.11
2018-07-13T08:22:56.190Z,39.50
2018-07-13T08:25:34.200Z,39.20
2018-07-13T08:28:13.744Z,38.48
2018-07-13T08:30:57.419Z,38.19
2018-07-13T08:33:29.992Z,38.26
2018-07-13T08:36:05.031Z,36.65
2018-07-13T08:38:44.752Z,36.78
2018-07-13T08:41:17.588Z,35.82
2018-07-13T08:43:52.551Z,34.73
2018-07-13T08:46:25.031Z,34.86
2018-07-13T08:49:01.300Z,34.78
2018-07-13T08:51:35.476Z,35.37
2018-07-13T08:54:13.884Z,36.08
2018-07-13T08:56:50.080Z,35.10
2018-07-13T08:59:24.772Z,34.57
2018-07-13T09:01:58.424Z,33.71
2018-07-13T09:04:33.162Z,32.88
2018-07-13T09:07:07.729Z,33.70
2018-07-13T09:09:43.057Z,34.78
2018-07-13T09:12:19.124Z,34.59
2018-07-13T09:14:53.054Z,33.83
2018-07-13T09:17:26.573Z,34.08
2018-07-13T09:20:02.461Z,33.30
2018-07-13T09:22:35.607Z,33.77
2018-07-13T09:25:10.309Z,33.93
2018-07-13T09:27:52.967Z,32.90
2018-07-13T09:30:26.977Z,33.29
2018-07-13T09:32:59.580Z,33.08
2018-07-13T09:35:33.978Z,32.89
2018-07-13T09:38:06.699Z,32.89
2018-07-13T09:40:42.140Z,32.15
2018-07-13T09:43:15.671Z,33.41
2018-07-13T09:45:50.130Z,33.70
2018-07-13T09:48:24.611Z,33.10
2018-07-13T09:50:58.820Z,33.11
2018-07-13T09:53:32.204Z,33.60
2018-07-13T09:56:06.679Z,33.59
2018-07-13T09:58:41.807Z,32.60
2018-07-13T10:01:19.816Z,34.07
2018-07-13T10:03:54.470Z,34.19
2018-07-13T10:06:32.521Z,34.75
2018-07-13T10:09:06.486Z,34.15
2018-07-13T10:11:46.126Z,32.32
2018-07-13T10:14:24.145Z,32.73
2018-07-13T10:16:57.108Z,32.92
2018-07-13T10:19:38.607Z,32.39
2018-07-13T10:22:24.438Z,32.34
2018-07-13T10:25:03.666Z,33.43
2018-07-13T10:27:41.180Z,32.64
2018-07-13T10:30:22.353Z,32.79
2018-07-13T10:32:59.315Z,31.56
2018-07-13T10:35:34.528Z,31.11
2018-07-13T10:38:09.496Z,31.40
2018-07-13T10:40:45.072Z,31.54
2018-07-13T10:43:20.471Z,31.43
2018-07-13T10:45:56.043Z,31.72
2018-07-13T10:48:29.645Z,31.21
2018-07-13T10:51:03.889Z,30.33
2018-07-13T10:53:39.155Z,28.83
2018-07-13T10:56:16.036Z,28.10
2018-07-13T10:58:50.301Z,29.76
2018-07-13T11:01:24.970Z,30.43
2018-07-13T11:03:57.733Z,30.51
2018-07-13T11:06:33.023Z,29.92
2018-07-13T11:09:09.432Z,29.25
2018-07-13T11:11:42.180Z,28.83
2018-07-13T11:14:15.137Z,28.83
2018-07-13T11:16:48.681Z,28.90
2018-07-13T11:19:21.481Z,29.49
2018-07-13T11:22:01.923Z,29.67
2018-07-13T11:24:37.828Z,29.35
2018-07-13T11:27:15.645Z,28.14
2018-07-13T11:29:50.852Z,28.18
2018-07-13T11:32:24.964Z,28.23
2018-07-13T11:34:57.553Z,28.47
2018-07-13T11:37:31.009Z,28.32
2018-07-13T11:40:06.545Z,28.43
2018-07-13T11:42:42.644Z,28.81
2018-07-13T11:45:19.511Z,27.80
2018-07-13T11:47:53.158Z,27.98
2018-07-13T11:50:25.943Z,28.57
2018-07-13T11:53:00.578Z,28.39
2018-07-13T11:55:33.156Z,28.24
2018-07-13T11:58:07.669Z,28.33
2018-07-13T12:00:42.805Z,28.63
2018-07-13T12:03:17.216Z,28.40
2018-07-13T12:05:49.810Z,29.04
2018-07-13T12:08:25.725Z,28.47
2018-07-13T12:11:02.728Z,28.47
2018-07-13T12:13:39.216Z,27.79
2018-07-13T12:16:13.219Z,27.47
2018-07-13T12:18:47.944Z,27.65
2018-07-13T12:21:21.833Z,28.38
2018-07-13T12:24:04.602Z,28.95
2018-07-13T12:27:04.850Z,28.22
2018-07-13T12:30:09.749Z,28.18
2018-07-13T12:32:52.888Z,26.78
2018-07-13T12:35:35.012Z,26.79
2018-07-13T12:38:19.151Z,26.13
2018-07-13T12:41:15.039Z,26.36
2018-07-13T12:43:53.537Z,25.75
2018-07-13T12:46:30.868Z,25.68
2018-07-13T12:49:08.472Z,27.24
2018-07-13T12:51:43.752Z,27.89
2018-07-13T12:54:19.250Z,28.33
2018-07-13T12:56:53.623Z,29.63
2018-07-13T12:59:29.383Z,28.89
2018-07-13T13:02:05.302Z,26.40
2018-07-13T13:04:37.881Z,25.56
2018-07-13T13:07:11.712Z,25.36
2018-07-13T13:09:46.536Z,25.43
2018-07-13T13:12:22.692Z,25.47
2018-07-13T13:14:57.554Z,25.37
2018-07-13T13:17:38.488Z,25.99
2018-07-13T13:20:18.684Z,26.67
2018-07-13T13:22:59.080Z,25.65
2018-07-13T13:25:36.806Z,25.63
2018-07-13T13:28:15.240Z,24.89
2018-07-13T13:30:51.883Z,24.93
2018-07-13T13:33:30.648Z,24.91
2018-07-13T13:36:05.134Z,24.52
2018-07-13T13:38:42.782Z,23.86
2018-07-13T13:41:18.121Z,24.25
2018-07-13T13:44:03.466Z,23.80
2018-07-13T13:46:39.259Z,23.92
2018-07-13T13:49:15.173Z,24.43
2018-07-13T13:51:49.260Z,24.29
2018-07-13T13:54:27.368Z,24.92
2018-07-13T13:57:03.959Z,24.25
2018-07-13T13:59:37.469Z,24.30
2018-07-13T14:02:11.870Z,24.17
2018-07-13T14:04:46.484Z,23.93
2018-07-13T14:07:21.102Z,23.09
2018-07-13T14:09:54.639Z,22.33
2018-07-13T14:12:30.634Z,22.42
2018-07-13T14:15:05.170Z,22.49
2018-07-13T14:17:38.301Z,22.28
2018-07-13T14:20:15.589Z,22.50
2018-07-13T14:22:56.139Z,22.51
2018-07-13T14:25:31.761Z,22.55
2018-07-13T14:28:06.041Z,22.42
2018-07-13T14:30:38.647Z,22.20
2018-07-13T14:33:15.708Z,21.40
2018-07-13T14:35:50.624Z,20.65
2018-07-13T14:38:24.529Z,21.24
2018-07-13T14:40:59.859Z,21.59
2018-07-13T14:46:06.632Z,21.96
2018-07-13T14:48:46.403Z,22.58
2018-07-13T14:51:20.567Z,22.13
2018-07-13T14:53:56.707Z,22.61
2018-07-13T14:56:32.691Z,22.72
2018-07-13T14:59:07.805Z,22.67
2018-07-13T15:01:41.645Z,22.56
2018-07-13T15:04:18.014Z,23.04
2018-07-13T15:07:03.070Z,23.66
2018-07-13T15:09:35.914Z,23.47
2018-07-13T15:12:09.832Z,23.67
2018-07-13T15:14:44.493Z,23.51
2018-07-13T15:17:20.417Z,23.71
2018-07-13T15:19:53.897Z,22.52
2018-07-13T15:22:39.529Z,21.59
2018-07-13T15:25:19.779Z,21.42
2018-07-13T15:27:52.620Z,21.08
2018-07-13T15:30:28.324Z,21.18
2018-07-13T15:33:09.130Z,21.30
2018-07-13T15:35:44.390Z,21.64
2018-07-13T15:38:23.038Z,22.15
2018-07-13T15:40:58.165Z,22.71
2018-07-13T15:43:31.091Z,22.88
2018-07-13T15:46:06.593Z,22.05
2018-07-13T15:48:40.214Z,21.92
2018-07-13T15:51:13.460Z,20.81
2018-07-13T15:53:48.233Z,20.14
2018-07-13T15:56:21.788Z,20.39
2018-07-13T15:58:55.426Z,20.71
2018-07-13T16:01:29.359Z,20.83
2018-07-13T16:04:01.943Z,21.50
2018-07-13T16:06:35.563Z,22.11
2018-07-13T16:09:08.558Z,22.10
2018-07-13T16:11:45.823Z,22.04
2018-07-13T16:14:18.525Z,21.55
2018-07-13T16:16:54.231Z,21.92
2018-07-13T16:19:28.831Z,22.26
2018-07-13T16:22:04.321Z,22.28
2018-07-13T16:24:38.347Z,22.39
2018-07-13T16:27:11.193Z,22.76
2018-07-13T16:29:47.680Z,22.65
2018-07-13T16:32:20.585Z,22.46
2018-07-13T16:34:53.757Z,22.68
2018-07-13T16:37:27.849Z,23.38
2018-07-13T16:40:02.532Z,23.50
2018-07-13T16:42:35.062Z,22.99
2018-07-13T16:45:07.074Z,22.69
2018-07-13T16:47:40.970Z,22.11
2018-07-13T16:50:14.324Z,21.77
2018-07-13T16:52:48.248Z,21.44
2018-07-13T16:55:30.837Z,21.12
2018-07-13T16:58:07.727Z,20.43
2018-07-13T17:00:41.253Z,20.15
2018-07-13T17:03:15.485Z,19.64
2018-07-13T17:05:47.990Z,19.53
2018-07-13T17:08:37.792Z,19.57
2018-07-13T17:11:15.211Z,20.31
2018-07-13T17:13:51.169Z,21.06
2018-07-13T17:16:28.210Z,21.58
2018-07-13T17:19:01.063Z,22.22
2018-07-13T17:21:35.524Z,21.89
2018-07-13T17:24:09.011Z,22.16
2018-07-13T17:26:44.753Z,22.22
2018-07-13T17:29:18.878Z,22.80
2018-07-13T17:31:54.556Z,23.30
2018-07-13T17:34:29.308Z,24.13
2018-07-13T17:37:03.430Z,24.50
2018-07-13T17:39:37.253Z,25.17
2018-07-13T17:42:09.893Z,25.46
2018-07-13T17:44:46.502Z,26.23
2018-07-13T17:47:20.107Z,26.42
2018-07-13T17:49:53.498Z,26.64
2018-07-13T17:52:28.161Z,25.99
2018-07-13T17:55:01.025Z,26.14
2018-07-13T17:57:36.312Z,26.60
2018-07-13T18:00:14.086Z,26.75
2018-07-13T18:02:50.066Z,27.28
2018-07-13T18:05:25.778Z,27.65
2018-07-13T18:08:00.538Z,27.74
2018-07-13T18:10:36.798Z,27.58
2018-07-13T18:13:10.980Z,28.00
2018-07-13T18:15:45.851Z,28.29
2018-07-13T18:18:19.660Z,28.70
2018-07-13T18:20:54.719Z,29.25
2018-07-13T18:23:29.112Z,29.70
2018-07-13T18:26:04.604Z,30.24
2018-07-13T18:28:50.781Z,30.89
2018-07-13T18:31:31.717Z,31.24
2018-07-13T18:34:05.630Z,31.81
2018-07-13T18:36:39.122Z,32.23
2018-07-13T18:39:15.692Z,32.71
2018-07-13T18:41:50.034Z,33.15
2018-07-13T18:44:22.856Z,33.58
2018-07-13T18:47:02.313Z,33.97
2018-07-13T18:49:36.356Z,34.61
2018-07-13T18:52:11.134Z,35.13
2018-07-13T18:54:44.976Z,35.76
2018-07-13T18:57:20.290Z,36.21
2018-07-13T18:59:55.146Z,37.03
2018-07-13T19:02:34.626Z,37.44
2018-07-13T19:05:11.467Z,38.06
2018-07-13T19:07:52.265Z,38.48
2018-07-13T19:10:28.932Z,39.13
2018-07-13T19:13:02.584Z,39.73
2018-07-13T19:15:37.300Z,40.11
2018-07-13T19:18:12.514Z,40.47
2018-07-13T19:20:51.511Z,41.07
2018-07-13T19:23:26.229Z,41.69
2018-07-13T19:26:02.560Z,42.58
2018-07-13T19:28:38.529Z,43.27
2018-07-13T19:31:14.996Z,44.10
2018-07-13T19:33:52.050Z,44.96
2018-07-13T19:36:28.440Z,45.65
2018-07-13T19:39:04.310Z,46.33
2018-07-13T19:41:46.557Z,47.05
2018-07-13T19:44:27.952Z,47.68
2018-07-13T19:47:07.658Z,49.36
2018-07-13T19:49:47.537Z,50.13
2018-07-13T19:52:27.363Z,51.24
2018-07-13T19:55:07.822Z,51.73
2018-07-13T19:57:45.578Z,52.21
2018-07-13T20:00:25.466Z,52.73
2018-07-13T20:03:04.763Z,53.63
2018-07-13T20:05:48.122Z,54.37
2018-07-13T20:08:30.753Z,54.47
2018-07-13T20:11:08.506Z,54.38
2018-07-13T20:13:44.247Z,56.36
2018-07-13T20:16:25.958Z,56.90
2018-07-13T20:19:01.593Z,57.55
2018-07-13T20:21:41.438Z,58.38
2018-07-13T20:24:17.025Z,59.31
2018-07-13T20:26:52.137Z,60.10
2018-07-13T20:29:29.766Z,60.80
2018-07-13T20:32:04.921Z,61.72
2018-07-13T20:34:39.126Z,62.38
2018-07-13T20:37:15.879Z,63.16
2018-07-13T20:39:53.377Z,62.89
2018-07-13T20:42:27.745Z,63.53
2018-07-13T20:45:09.586Z,64.40
2018-07-13T20:47:46.045Z,64.96
2018-07-13T20:50:22.426Z,65.07
2018-07-13T20:53:06.747Z,66.02
2018-07-13T20:55:46.984Z,66.34
2018-07-13T20:58:23.578Z,66.75
2018-07-13T21:00:59.516Z,67.01
2018-07-13T21:03:36.504Z,67.33
2018-07-13T21:06:12.477Z,68.23
2018-07-13T21:08:47.442Z,67.91
2018-07-13T21:11:33.663Z,68.43
2018-07-13T21:14:17.173Z,68.70
2018-07-13T21:16:53.168Z,69.20
2018-07-13T21:19:27.129Z,70.06
2018-07-13T21:22:00.980Z,69.44
2018-07-13T21:24:34.484Z,69.56
2018-07-13T21:27:07.838Z,69.69
2018-07-13T21:29:43.004Z,70.71
2018-07-13T21:32:15.554Z,71.08
2018-07-13T21:34:49.321Z,71.13
2018-07-13T21:37:22.597Z,71.61
2018-07-13T21:39:58.472Z,71.97
2018-07-13T21:42:33.531Z,72.16
2018-07-13T21:45:08.488Z,72.39
2018-07-13T21:47:44.794Z,72.40
2018-07-13T21:50:18.643Z,72.89
2018-07-13T21:52:53.752Z,74.18
2018-07-13T21:55:35.983Z,73.98
2018-07-13T21:58:17.746Z,73.88
2018-07-13T22:00:52.308Z,74.16
2018-07-13T22:03:25.017Z,75.17
2018-07-13T22:05:59.029Z,75.06
2018-07-13T22:08:39.208Z,75.10
2018-07-13T22:11:11.796Z,75.46
2018-07-13T22:13:44.755Z,75.60
2018-07-13T22:16:17.307Z,75.91
2018-07-13T22:18:52.765Z,75.97
2018-07-13T22:21:27.470Z,76.17
2018-07-13T22:24:01.938Z,76.67
2018-07-13T22:26:35.616Z,77.81
2018-07-13T22:29:09.421Z,78.21
2018-07-13T22:31:45.453Z,78.35
2018-07-13T22:34:19.858Z,77.92
2018-07-13T22:36:56.880Z,77.72
2018-07-13T22:39:29.353Z,77.69
2018-07-13T22:42:02.373Z,77.82
2018-07-13T22:44:34.933Z,77.41
2018-07-13T22:47:09.825Z,77.07
2018-07-13T22:49:44.275Z,76.84
2018-07-13T22:52:25.896Z,76.76
2018-07-13T22:55:00.257Z,76.88
2018-07-13T22:57:32.764Z,77.04
2018-07-13T23:00:10.728Z,76.85
2018-07-13T23:02:46.077Z,76.95
2018-07-13T23:05:22.097Z,76.83
2018-07-13T23:07:58.070Z,77.24
2018-07-13T23:10:31.808Z,77.51
2018-07-13T23:13:04.736Z,78.16
2018-07-13T23:15:37.549Z,78.30
2018-07-13T23:18:11.556Z,78.81
2018-07-13T23:20:43.967Z,79.25
2018-07-13T23:23:17.791Z,79.37
2018-07-13T23:25:51.676Z,79.99
2018-07-13T23:28:26.661Z,79.91
2018-07-13T23:31:01.577Z,80.21
2018-07-13T23:33:34.079Z,80.26
2018-07-13T23:36:07.550Z,80.54
2018-07-13T23:38:40.399Z,81.07
2018-07-13T23:41:13.034Z,80.78
2018-07-13T23:43:48.589Z,80.77
2018-07-13T23:46:22.104Z,81.09
2018-07-13T23:48:55.414Z,81.54
2018-07-13T23:51:28.052Z,81.53
2018-07-13T23:54:04.936Z,81.49
2018-07-13T23:56:40.499Z,81.43
2018-07-13T23:59:13.013Z,81.20
