createdAt,value
2023-04-09T00:00:38.323Z,23.24
2023-04-09T00:01:38.376Z,23.25
2023-04-09T00:02:38.399Z,23.24
2023-04-09T00:03:38.476Z,23.24
2023-04-09T00:04:38.491Z,23.24
2023-04-09T00:05:38.545Z,23.24
2023-04-09T00:06:38.482Z,23.24
2023-04-09T00:07:38.557Z,23.23
2023-04-09T00:08:38.559Z,23.24
2023-04-09T00:09:38.593Z,23.23
2023-04-09T00:10:38.686Z,23.23
2023-04-09T00:11:38.628Z,23.23
2023-04-09T00:12:38.806Z,23.23
2023-04-09T00:13:39.973Z,23.23
2023-04-09T00:14:38.805Z,23.23
2023-04-09T00:15:38.801Z,23.23
2023-04-09T00:16:39.002Z,23.23
2023-04-09T00:17:38.908Z,23.22
2023-04-09T00:18:38.929Z,23.22
2023-04-09T00:19:38.936Z,23.23
2023-04-09T00:20:38.975Z,23.22
2023-04-09T00:21:38.983Z,23.22
2023-04-09T00:22:39.051Z,23.22
2023-04-09T00:23:39.056Z,23.22
2023-04-09T00:24:39.079Z,23.22
2023-04-09T00:25:39.104Z,23.21
2023-04-09T00:26:39.141Z,23.21
2023-04-09T00:27:39.200Z,23.22
2023-04-09T00:28:39.216Z,23.21
2023-04-09T00:29:39.245Z,23.21
2023-04-09T00:30:39.738Z,23.21
2023-04-09T00:31:39.359Z,23.20
2023-04-09T00:32:39.385Z,23.21
2023-04-09T00:33:39.360Z,23.21
2023-04-09T00:34:39.507Z,23.20
2023-04-09T00:35:39.467Z,23.20
2023-04-09T00:36:39.466Z,23.20
2023-04-09T00:37:39.508Z,23.19
2023-04-09T00:38:39.527Z,23.20
2023-04-09T00:39:39.594Z,23.20
2023-04-09T00:40:39.601Z,23.20
2023-04-09T00:41:39.627Z,23.19
2023-04-09T00:42:39.645Z,23.19
2023-04-09T00:43:39.711Z,23.19
2023-04-09T00:44:39.729Z,23.19
2023-04-09T00:45:39.800Z,23.20
2023-04-09T00:46:39.844Z,23.19
2023-04-09T00:47:39.870Z,23.19
2023-04-09T00:48:39.884Z,23.19
2023-04-09T00:49:39.907Z,23.19
2023-04-09T00:50:40.022Z,23.19
2023-04-09T00:51:40.603Z,23.18
2023-04-09T00:52:40.092Z,23.18
2023-04-09T00:53:40.121Z,23.18
2023-04-09T00:54:40.206Z,23.18
2023-04-09T00:55:40.261Z,23.18
2023-04-09T00:56:40.243Z,23.17
2023-04-09T00:57:40.324Z,23.17
2023-04-09T00:58:40.383Z,23.19
2023-04-09T00:59:40.370Z,23.19
2023-04-09T01:00:40.600Z,23.18
2023-04-09T01:01:40.645Z,23.17
2023-04-09T01:02:40.613Z,23.17
2023-04-09T01:03:40.753Z,23.17
2023-04-09T01:04:40.655Z,23.17
2023-04-09T01:05:40.636Z,23.17
2023-04-09T01:06:40.702Z,23.17
2023-04-09T01:07:40.656Z,23.17
2023-04-09T01:08:40.740Z,23.17
2023-04-09T01:09:41.142Z,23.17
2023-04-09T01:10:40.822Z,23.16
2023-04-09T01:11:40.872Z,23.17
2023-04-09T01:12:40.889Z,23.16
2023-04-09T01:13:40.954Z,23.16
2023-04-09T01:14:40.936Z,23.17
2023-04-09T01:15:40.989Z,23.16
2023-04-09T01:16:41.045Z,23.17
2023-04-09T01:17:41.151Z,23.15
2023-04-09T01:18:41.080Z,23.15
2023-04-09T01:19:41.110Z,23.15
2023-04-09T01:20:41.204Z,23.15
2023-04-09T01:21:41.195Z,23.15
2023-04-09T01:22:41.205Z,23.15
2023-04-09T01:23:41.241Z,23.15
2023-04-09T01:24:41.364Z,23.15
2023-04-09T01:25:41.328Z,23.14
2023-04-09T01:26:41.433Z,23.13
2023-04-09T01:27:41.551Z,23.14
2023-04-09T01:28:41.477Z,23.14
2023-04-09T01:29:41.557Z,23.14
2023-04-09T01:30:41.610Z,23.14
2023-04-09T01:31:41.585Z,23.14
2023-04-09T01:32:41.695Z,23.15
2023-04-09T01:33:41.698Z,23.13
2023-04-09T01:34:41.695Z,23.13
2023-04-09T01:35:41.773Z,23.13
2023-04-09T01:36:41.757Z,23.14
2023-04-09T01:37:41.823Z,23.13
2023-04-09T01:38:41.825Z,23.13
2023-04-09T01:39:41.890Z,23.13
2023-04-09T01:40:41.943Z,23.12
2023-04-09T01:41:41.942Z,23.12
2023-04-09T01:42:42.018Z,23.13
2023-04-09T01:43:42.083Z,23.12
2023-04-09T01:44:42.087Z,23.12
2023-04-09T01:45:42.140Z,23.12
2023-04-09T01:46:42.179Z,23.12
2023-04-09T01:47:42.220Z,23.12
2023-04-09T01:48:42.223Z,23.12
2023-04-09T01:49:42.232Z,23.12
2023-04-09T01:50:42.319Z,23.12
2023-04-09T01:51:42.319Z,23.11
2023-04-09T01:52:42.360Z,23.12
2023-04-09T01:53:42.410Z,23.11
2023-04-09T01:54:42.451Z,23.11
2023-04-09T01:55:42.505Z,23.11
2023-04-09T01:56:42.575Z,23.11
2023-04-09T01:57:42.565Z,23.11
2023-04-09T01:58:42.655Z,23.11
2023-04-09T01:59:42.680Z,23.11
2023-04-09T02:00:42.706Z,23.10
2023-04-09T02:01:42.772Z,23.10
2023-04-09T02:02:42.960Z,23.11
2023-04-09T02:03:42.869Z,23.10
2023-04-09T02:04:42.855Z,23.11
2023-04-09T02:05:42.883Z,23.10
2023-04-09T02:06:42.933Z,23.10
2023-04-09T02:07:43.009Z,23.10
2023-04-09T02:08:43.052Z,23.09
2023-04-09T02:09:43.073Z,23.10
2023-04-09T02:10:43.125Z,23.09
2023-04-09T02:11:43.178Z,23.09
2023-04-09T02:12:44.153Z,23.09
2023-04-09T02:13:43.185Z,23.08
2023-04-09T02:14:43.217Z,23.09
2023-04-09T02:15:43.306Z,23.09
2023-04-09T02:16:43.398Z,23.10
2023-04-09T02:17:43.429Z,23.08
2023-04-09T02:18:43.427Z,23.09
2023-04-09T02:19:43.452Z,23.09
2023-04-09T02:20:43.495Z,23.08
2023-04-09T02:21:43.553Z,23.09
2023-04-09T02:22:43.556Z,23.08
2023-04-09T02:23:43.614Z,23.08
2023-04-09T02:24:43.679Z,23.08
2023-04-09T02:25:43.683Z,23.08
2023-04-09T02:26:43.745Z,23.07
2023-04-09T02:27:43.751Z,23.07
2023-04-09T02:28:43.792Z,23.07
2023-04-09T02:29:43.870Z,23.07
2023-04-09T02:30:43.942Z,23.07
2023-04-09T02:31:43.980Z,23.07
2023-04-09T02:32:44.015Z,23.07
2023-04-09T02:33:44.056Z,23.07
2023-04-09T02:34:44.104Z,23.07
2023-04-09T02:35:44.128Z,23.07
2023-04-09T02:36:44.158Z,23.07
2023-04-09T02:37:44.170Z,23.06
2023-04-09T02:38:44.212Z,23.06
2023-04-09T02:39:44.296Z,23.06
2023-04-09T02:40:44.310Z,23.06
2023-04-09T02:41:44.424Z,23.06
2023-04-09T02:42:44.413Z,23.06
2023-04-09T02:43:44.486Z,23.06
2023-04-09T02:44:44.533Z,23.06
2023-04-09T02:45:44.542Z,23.06
2023-04-09T02:46:44.652Z,23.05
2023-04-09T02:47:44.670Z,23.06
2023-04-09T02:48:44.676Z,23.06
2023-04-09T02:49:44.725Z,23.05
2023-04-09T02:50:44.782Z,23.05
2023-04-09T02:51:44.786Z,23.05
2023-04-09T02:52:44.787Z,23.05
2023-04-09T02:53:44.899Z,23.05
2023-04-09T02:54:44.904Z,23.05
2023-04-09T02:55:44.971Z,23.05
2023-04-09T02:56:45.022Z,23.05
2023-04-09T02:57:45.023Z,23.04
2023-04-09T02:58:45.051Z,23.04
2023-04-09T02:59:45.254Z,23.04
2023-04-09T03:00:45.205Z,23.05
2023-04-09T03:01:45.319Z,23.04
2023-04-09T03:02:45.357Z,23.03
2023-04-09T03:03:45.460Z,23.03
2023-04-09T03:04:45.398Z,23.04
2023-04-09T03:05:45.385Z,23.03
2023-04-09T03:06:45.446Z,23.03
2023-04-09T03:07:45.507Z,23.03
2023-04-09T03:08:45.619Z,23.02
2023-04-09T03:09:45.621Z,23.02
2023-04-09T03:10:45.687Z,23.03
2023-04-09T03:11:45.686Z,23.03
2023-04-09T03:12:45.735Z,23.03
2023-04-09T03:13:45.796Z,23.03
2023-04-09T03:14:45.864Z,23.03
2023-04-09T03:15:45.962Z,23.02
2023-04-09T03:16:45.896Z,23.03
2023-04-09T03:17:46.026Z,23.01
2023-04-09T03:18:46.044Z,23.03
2023-04-09T03:19:46.104Z,23.02
2023-04-09T03:20:46.273Z,23.02
2023-04-09T03:21:46.160Z,23.01
2023-04-09T03:22:46.215Z,23.01
2023-04-09T03:23:46.251Z,23.02
2023-04-09T03:24:46.333Z,23.01
2023-04-09T03:25:46.348Z,23.01
2023-04-09T03:26:46.415Z,23.01
2023-04-09T03:27:46.468Z,23.01
2023-04-09T03:28:46.510Z,23.00
2023-04-09T03:29:46.534Z,23.01
2023-04-09T03:30:46.582Z,23.01
2023-04-09T03:31:46.639Z,23.01
2023-04-09T03:32:46.705Z,23.01
2023-04-09T03:33:46.828Z,23.00
2023-04-09T03:34:46.764Z,23.00
2023-04-09T03:35:46.861Z,23.01
2023-04-09T03:36:46.879Z,23.00
2023-04-09T03:37:46.944Z,23.00
2023-04-09T03:38:46.934Z,23.00
2023-04-09T03:39:47.000Z,23.00
2023-04-09T03:40:47.067Z,22.99
2023-04-09T03:41:47.119Z,23.01
2023-04-09T03:42:47.175Z,22.99
2023-04-09T03:43:47.186Z,23.00
2023-04-09T03:44:47.241Z,22.99
2023-04-09T03:45:47.302Z,23.00
2023-04-09T03:46:47.386Z,23.00
2023-04-09T03:47:47.798Z,22.99
2023-04-09T03:48:47.484Z,23.00
2023-04-09T03:49:47.541Z,23.00
2023-04-09T03:50:47.596Z,23.00
2023-04-09T03:51:47.664Z,22.99
2023-04-09T03:52:47.655Z,22.99
2023-04-09T03:53:47.719Z,22.99
2023-04-09T03:54:47.781Z,22.99
2023-04-09T03:55:47.828Z,22.98
2023-04-09T03:56:47.885Z,22.98
2023-04-09T03:57:47.896Z,22.99
2023-04-09T03:58:47.943Z,22.98
2023-04-09T03:59:48.012Z,22.98
2023-04-09T04:00:48.072Z,22.98
2023-04-09T04:01:48.206Z,22.97
2023-04-09T04:02:48.287Z,22.98
2023-04-09T04:03:48.330Z,22.98
2023-04-09T04:04:48.373Z,22.98
2023-04-09T04:05:48.245Z,22.98
2023-04-09T04:06:48.316Z,22.97
2023-04-09T04:07:48.371Z,22.98
2023-04-09T04:08:48.425Z,22.97
2023-04-09T04:09:48.431Z,22.97
2023-04-09T04:10:48.505Z,22.97
2023-04-09T04:11:48.551Z,22.97
2023-04-09T04:12:48.655Z,22.97
2023-04-09T04:13:48.652Z,22.97
2023-04-09T04:14:48.659Z,22.97
2023-04-09T04:15:48.734Z,22.97
2023-04-09T04:16:48.803Z,22.97
2023-04-09T04:17:48.920Z,22.97
2023-04-09T04:18:48.907Z,22.97
2023-04-09T04:19:48.912Z,22.97
2023-04-09T04:20:48.985Z,22.97
2023-04-09T04:21:49.021Z,22.96
2023-04-09T04:22:49.101Z,22.97
2023-04-09T04:23:49.089Z,22.96
2023-04-09T04:24:49.210Z,22.96
2023-04-09T04:25:49.217Z,22.96
2023-04-09T04:26:49.261Z,22.96
2023-04-09T04:27:49.329Z,22.95
2023-04-09T04:28:49.408Z,22.95
2023-04-09T04:29:49.387Z,22.95
2023-04-09T04:30:49.468Z,22.96
2023-04-09T04:31:49.548Z,22.95
2023-04-09T04:32:49.600Z,22.95
2023-04-09T04:33:49.621Z,22.95
2023-04-09T04:34:49.648Z,22.95
2023-04-09T04:35:49.755Z,22.95
2023-04-09T04:36:49.743Z,22.95
2023-04-09T04:37:49.812Z,22.95
2023-04-09T04:38:50.076Z,22.95
2023-04-09T04:39:49.916Z,22.95
2023-04-09T04:40:49.971Z,22.95
2023-04-09T04:41:49.982Z,22.95
2023-04-09T04:42:50.037Z,22.94
2023-04-09T04:43:50.119Z,22.95
2023-04-09T04:44:50.169Z,22.95
2023-04-09T04:45:50.999Z,22.94
2023-04-09T04:46:50.233Z,22.94
2023-04-09T04:47:50.321Z,22.94
2023-04-09T04:48:50.625Z,22.94
2023-04-09T04:49:50.341Z,22.93
2023-04-09T04:50:50.408Z,22.94
2023-04-09T04:51:50.456Z,22.93
2023-04-09T04:52:50.537Z,22.94
2023-04-09T04:53:50.579Z,22.93
2023-04-09T04:54:50.631Z,22.93
2023-04-09T04:55:51.267Z,22.93
2023-04-09T04:56:50.755Z,22.93
2023-04-09T04:57:50.804Z,22.94
2023-04-09T04:58:51.084Z,22.93
2023-04-09T04:59:50.920Z,22.94
2023-04-09T05:00:51.012Z,22.93
2023-04-09T05:01:50.998Z,22.93
2023-04-09T05:02:51.245Z,22.93
2023-04-09T05:03:51.184Z,22.93
2023-04-09T05:04:51.241Z,22.93
2023-04-09T05:05:51.270Z,22.93
2023-04-09T05:06:51.751Z,22.93
2023-04-09T05:07:51.386Z,22.92
2023-04-09T05:08:51.722Z,22.93
2023-04-09T05:09:51.444Z,22.92
2023-04-09T05:10:51.521Z,22.92
2023-04-09T05:11:51.563Z,22.92
2023-04-09T05:12:51.637Z,22.91
2023-04-09T05:13:51.845Z,22.92
2023-04-09T05:14:51.699Z,22.92
2023-04-09T05:15:51.748Z,22.92
2023-04-09T05:16:51.859Z,22.91
2023-04-09T05:17:51.924Z,22.92
2023-04-09T05:18:52.219Z,22.92
2023-04-09T05:19:51.959Z,22.92
2023-04-09T05:20:52.007Z,22.92
2023-04-09T05:21:52.065Z,22.92
2023-04-09T05:22:52.285Z,22.92
2023-04-09T05:23:52.158Z,22.92
2023-04-09T05:24:52.213Z,22.92
2023-04-09T05:25:52.301Z,22.92
2023-04-09T05:26:52.298Z,22.92
2023-04-09T05:27:52.291Z,22.92
2023-04-09T05:28:52.730Z,22.91
2023-04-09T05:29:52.469Z,22.91
2023-04-09T05:30:52.620Z,22.91
2023-04-09T05:31:52.539Z,22.92
2023-04-09T05:32:52.611Z,22.92
2023-04-09T05:33:52.648Z,22.92
2023-04-09T05:34:52.696Z,22.92
2023-04-09T05:35:52.769Z,22.92
2023-04-09T05:36:52.812Z,22.92
2023-04-09T05:37:52.889Z,22.92
2023-04-09T05:38:53.116Z,22.92
2023-04-09T05:39:52.994Z,22.93
2023-04-09T05:40:53.076Z,22.93
2023-04-09T05:41:53.109Z,22.93
2023-04-09T05:42:53.225Z,22.94
2023-04-09T05:43:53.457Z,22.93
2023-04-09T05:44:53.285Z,22.94
2023-04-09T05:45:53.415Z,22.93
2023-04-09T05:46:53.491Z,22.94
2023-04-09T05:47:53.471Z,22.93
2023-04-09T05:48:53.750Z,22.94
2023-04-09T05:49:53.528Z,22.94
2023-04-09T05:50:55.388Z,22.94
2023-04-09T05:51:53.636Z,22.94
2023-04-09T05:52:53.650Z,22.94
2023-04-09T05:53:53.881Z,22.94
2023-04-09T05:54:53.776Z,22.94
2023-04-09T05:55:53.841Z,22.95
2023-04-09T05:56:53.876Z,22.95
2023-04-09T05:57:53.888Z,22.95
2023-04-09T05:58:53.946Z,22.94
2023-04-09T05:59:54.094Z,22.96
2023-04-09T06:00:54.058Z,22.95
2023-04-09T06:01:54.117Z,22.95
2023-04-09T06:02:54.284Z,22.94
2023-04-09T06:03:57.700Z,22.94
2023-04-09T06:04:54.283Z,22.93
2023-04-09T06:05:54.242Z,22.95
2023-04-09T06:06:54.172Z,22.94
2023-04-09T06:07:54.234Z,22.96
2023-04-09T06:08:54.174Z,22.95
2023-04-09T06:09:54.151Z,22.96
2023-04-09T06:10:54.128Z,22.95
2023-04-09T06:11:54.129Z,22.96
2023-04-09T06:12:54.180Z,22.95
2023-04-09T06:13:54.318Z,22.96
2023-04-09T06:14:54.088Z,22.96
2023-04-09T06:15:54.168Z,22.96
2023-04-09T06:16:54.105Z,22.97
2023-04-09T06:17:54.125Z,22.97
2023-04-09T06:18:54.075Z,22.97
2023-04-09T06:19:54.092Z,22.98
2023-04-09T06:20:54.048Z,22.97
2023-04-09T06:21:54.032Z,22.97
2023-04-09T06:22:54.056Z,22.97
2023-04-09T06:23:54.270Z,22.97
2023-04-09T06:24:54.068Z,22.97
2023-04-09T06:25:54.016Z,22.97
2023-04-09T06:26:54.027Z,22.96
2023-04-09T06:27:54.034Z,22.96
2023-04-09T06:28:54.062Z,22.96
2023-04-09T06:29:54.106Z,22.97
2023-04-09T06:30:54.180Z,22.97
2023-04-09T06:31:54.168Z,22.96
2023-04-09T06:32:55.372Z,22.97
2023-04-09T06:33:54.467Z,22.97
2023-04-09T06:34:54.345Z,22.96
2023-04-09T06:35:54.363Z,22.97
2023-04-09T06:36:54.402Z,22.96
2023-04-09T06:37:54.455Z,22.95
2023-04-09T06:38:54.532Z,22.96
2023-04-09T06:40:00.904Z,22.96
2023-04-09T06:40:55.571Z,22.96
2023-04-09T06:41:54.547Z,22.96
2023-04-09T06:42:54.537Z,22.96
2023-04-09T06:43:54.830Z,22.96
2023-04-09T06:44:54.497Z,22.96
2023-04-09T06:45:54.499Z,22.96
2023-04-09T06:46:54.548Z,22.96
2023-04-09T06:47:54.555Z,22.96
2023-04-09T06:48:54.492Z,22.95
2023-04-09T06:49:54.506Z,22.96
2023-04-09T06:50:54.498Z,22.96
2023-04-09T06:51:54.537Z,22.96
2023-04-09T06:52:54.575Z,22.96
2023-04-09T06:53:55.247Z,22.96
2023-04-09T06:54:54.698Z,22.95
2023-04-09T06:55:56.642Z,22.97
2023-04-09T06:56:54.786Z,22.96
2023-04-09T06:57:54.859Z,22.97
2023-04-09T06:58:54.894Z,22.98
2023-04-09T06:59:54.910Z,22.98
2023-04-09T07:00:54.980Z,22.98
2023-04-09T07:01:55.126Z,22.99
2023-04-09T07:02:55.355Z,22.99
2023-04-09T07:03:55.414Z,22.99
2023-04-09T07:04:55.218Z,22.99
2023-04-09T07:05:55.271Z,23.00
2023-04-09T07:06:55.288Z,23.00
2023-04-09T07:07:55.348Z,23.00
2023-04-09T07:08:55.867Z,23.00
2023-04-09T07:09:55.460Z,23.00
2023-04-09T07:10:55.506Z,22.99
2023-04-09T07:11:55.508Z,23.00
2023-04-09T07:12:55.578Z,22.99
2023-04-09T07:13:55.858Z,23.00
2023-04-09T07:14:55.692Z,23.00
2023-04-09T07:15:55.708Z,23.01
2023-04-09T07:16:55.761Z,23.01
2023-04-09T07:17:55.838Z,23.01
2023-04-09T07:18:55.857Z,23.01
2023-04-09T07:19:55.933Z,23.01
2023-04-09T07:20:55.977Z,23.01
2023-04-09T07:21:55.973Z,23.02
2023-04-09T07:22:56.008Z,23.02
2023-04-09T07:23:56.206Z,23.01
2023-04-09T07:24:56.166Z,23.01
2023-04-09T07:25:56.237Z,23.01
2023-04-09T07:26:56.292Z,23.00
2023-04-09T07:27:56.325Z,23.01
2023-04-09T07:28:56.349Z,23.01
2023-04-09T07:29:56.367Z,23.01
2023-04-09T07:30:56.446Z,23.01
2023-04-09T07:31:56.611Z,23.01
2023-04-09T07:32:56.540Z,23.01
2023-04-09T07:33:56.558Z,23.01
2023-04-09T07:34:56.647Z,23.01
2023-04-09T07:35:56.691Z,23.01
2023-04-09T07:36:56.700Z,23.01
2023-04-09T07:37:56.760Z,23.01
2023-04-09T07:38:56.829Z,23.01
2023-04-09T07:39:56.887Z,23.02
2023-04-09T07:40:56.932Z,23.01
2023-04-09T07:41:56.954Z,23.02
2023-04-09T07:42:57.202Z,23.02
2023-04-09T07:43:57.055Z,23.02
2023-04-09T07:44:57.116Z,23.02
2023-04-09T07:45:57.130Z,23.03
2023-04-09T07:46:57.225Z,23.02
2023-04-09T07:47:57.249Z,23.04
2023-04-09T07:48:57.284Z,23.03
2023-04-09T07:49:57.316Z,23.04
2023-04-09T07:50:57.423Z,23.03
2023-04-09T07:51:57.505Z,23.04
2023-04-09T07:52:57.526Z,23.05
2023-04-09T07:53:57.531Z,23.05
2023-04-09T07:54:57.869Z,23.05
2023-04-09T07:55:57.654Z,23.06
2023-04-09T07:56:57.711Z,23.06
2023-04-09T07:57:57.734Z,23.06
2023-04-09T07:58:57.831Z,23.06
2023-04-09T07:59:58.282Z,23.07
2023-04-09T08:00:57.872Z,23.07
2023-04-09T08:01:58.070Z,23.08
2023-04-09T08:02:58.146Z,23.09
2023-04-09T08:03:58.211Z,23.09
2023-04-09T08:04:58.277Z,23.11
2023-04-09T08:05:58.187Z,23.11
2023-04-09T08:06:58.201Z,23.12
2023-04-09T08:07:58.250Z,23.13
2023-04-09T08:08:58.266Z,23.13
2023-04-09T08:09:58.329Z,23.16
2023-04-09T08:10:58.333Z,23.16
2023-04-09T08:11:58.391Z,23.16
2023-04-09T08:12:58.468Z,23.18
2023-04-09T08:13:58.469Z,23.18
2023-04-09T08:14:58.561Z,23.20
2023-04-09T08:15:58.608Z,23.21
2023-04-09T08:16:58.642Z,23.22
2023-04-09T08:17:58.748Z,23.25
2023-04-09T08:18:58.727Z,23.27
2023-04-09T08:19:58.819Z,23.28
2023-04-09T08:20:58.809Z,23.31
2023-04-09T08:21:58.809Z,23.33
2023-04-09T08:22:58.879Z,23.35
2023-04-09T08:23:58.975Z,23.37
2023-04-09T08:25:00.212Z,23.39
2023-04-09T08:25:59.074Z,23.41
2023-04-09T08:26:59.103Z,23.44
2023-04-09T08:27:59.159Z,23.45
2023-04-09T08:28:59.200Z,23.48
2023-04-09T08:29:59.201Z,23.49
2023-04-09T08:30:59.283Z,23.51
2023-04-09T08:31:59.306Z,23.53
2023-04-09T08:32:59.365Z,23.53
2023-04-09T08:33:59.307Z,23.54
2023-04-09T08:34:59.368Z,23.55
2023-04-09T08:36:00.791Z,23.54
2023-04-09T08:36:59.325Z,23.54
2023-04-09T08:37:59.335Z,23.53
2023-04-09T08:38:59.336Z,23.53
2023-04-09T08:39:59.353Z,23.52
2023-04-09T08:40:59.288Z,23.52
2023-04-09T08:41:59.292Z,23.52
2023-04-09T08:42:59.318Z,23.52
2023-04-09T08:43:59.944Z,23.52
2023-04-09T08:44:59.272Z,23.53
2023-04-09T08:45:59.381Z,23.53
2023-04-09T08:46:59.770Z,23.53
2023-04-09T08:47:59.360Z,23.52
2023-04-09T08:48:59.222Z,23.53
2023-04-09T08:49:59.245Z,23.52
2023-04-09T08:50:59.262Z,23.52
2023-04-09T08:51:59.223Z,23.52
2023-04-09T08:52:59.232Z,23.53
2023-04-09T08:54:00.161Z,23.53
2023-04-09T08:54:59.342Z,23.53
2023-04-09T08:55:59.813Z,23.53
2023-04-09T08:56:59.197Z,23.53
2023-04-09T08:57:59.210Z,23.54
2023-04-09T08:58:59.212Z,23.53
2023-04-09T08:59:59.220Z,23.53
2023-04-09T09:00:59.183Z,23.53
2023-04-09T09:01:59.368Z,23.52
2023-04-09T09:02:59.271Z,23.52
2023-04-09T09:03:59.167Z,23.53
2023-04-09T09:04:59.139Z,23.53
2023-04-09T09:05:59.100Z,23.54
2023-04-09T09:06:59.168Z,23.56
2023-04-09T09:07:59.135Z,23.58
2023-04-09T09:08:59.164Z,23.60
2023-04-09T09:09:59.123Z,23.62
2023-04-09T09:10:59.075Z,23.63
2023-04-09T09:11:59.077Z,23.64
2023-04-09T09:12:59.096Z,23.66
2023-04-09T09:13:59.080Z,23.68
2023-04-09T09:14:59.058Z,23.68
2023-04-09T09:15:59.031Z,23.67
2023-04-09T09:16:59.096Z,23.67
2023-04-09T09:17:59.175Z,23.68
2023-04-09T09:18:59.435Z,23.70
2023-04-09T09:19:59.073Z,23.70
2023-04-09T09:20:59.074Z,23.71
2023-04-09T09:21:59.063Z,23.71
2023-04-09T09:22:59.025Z,23.72
2023-04-09T09:23:58.988Z,23.73
2023-04-09T09:24:59.004Z,23.74
2023-04-09T09:25:58.963Z,23.74
2023-04-09T09:26:59.044Z,23.74
2023-04-09T09:27:59.383Z,23.77
2023-04-09T09:28:59.022Z,23.79
2023-04-09T09:29:58.961Z,23.82
2023-04-09T09:30:59.011Z,23.84
2023-04-09T09:31:58.977Z,23.86
2023-04-09T09:32:58.983Z,23.87
2023-04-09T09:33:58.946Z,23.89
2023-04-09T09:34:58.941Z,23.91
2023-04-09T09:35:58.989Z,23.92
2023-04-09T09:36:58.899Z,23.94
2023-04-09T09:37:58.920Z,23.96
2023-04-09T09:38:58.922Z,23.97
2023-04-09T09:39:58.932Z,23.98
2023-04-09T09:40:58.878Z,23.99
2023-04-09T09:41:58.883Z,24.00
2023-04-09T09:42:58.899Z,24.02
2023-04-09T09:43:58.855Z,24.03
2023-04-09T09:44:58.936Z,24.04
2023-04-09T09:45:58.904Z,24.05
2023-04-09T09:46:58.851Z,24.06
2023-04-09T09:47:58.925Z,24.03
2023-04-09T09:48:58.816Z,24.06
2023-04-09T09:49:58.892Z,24.09
2023-04-09T09:50:58.798Z,24.12
2023-04-09T09:51:58.835Z,24.15
2023-04-09T09:52:58.849Z,24.17
2023-04-09T09:53:58.856Z,24.19
2023-04-09T09:54:58.827Z,24.20
2023-04-09T09:55:58.810Z,24.22
2023-04-09T09:56:58.812Z,24.24
2023-04-09T09:57:58.810Z,24.25
2023-04-09T09:58:58.778Z,24.26
2023-04-09T09:59:58.788Z,24.27
2023-04-09T10:00:58.817Z,24.28
2023-04-09T10:01:59.031Z,24.29
2023-04-09T10:02:58.958Z,24.30
2023-04-09T10:03:58.838Z,24.31
2023-04-09T10:04:58.842Z,24.31
2023-04-09T10:05:58.850Z,24.32
2023-04-09T10:06:58.859Z,24.33
2023-04-09T10:07:58.877Z,24.35
2023-04-09T10:08:58.954Z,24.35
2023-04-09T10:09:58.951Z,24.37
2023-04-09T10:10:59.003Z,24.38
2023-04-09T10:11:59.122Z,24.38
2023-04-09T10:12:59.159Z,24.38
2023-04-09T10:13:59.167Z,24.39
2023-04-09T10:14:59.241Z,24.38
2023-04-09T10:15:59.316Z,24.39
2023-04-09T10:16:59.349Z,24.40
2023-04-09T10:17:59.419Z,24.39
2023-04-09T10:18:59.362Z,24.39
2023-04-09T10:19:59.476Z,24.38
2023-04-09T10:20:59.545Z,24.38
2023-04-09T10:21:59.590Z,24.38
2023-04-09T10:22:59.550Z,24.40
2023-04-09T10:23:59.648Z,24.41
2023-04-09T10:24:59.702Z,24.41
2023-04-09T10:25:59.717Z,24.40
2023-04-09T10:26:59.895Z,24.40
2023-04-09T10:27:59.896Z,24.40
2023-04-09T10:28:59.899Z,24.41
2023-04-09T10:29:59.960Z,24.42
2023-04-09T10:31:00.532Z,24.43
2023-04-09T10:32:00.040Z,24.42
2023-04-09T10:33:00.146Z,24.42
2023-04-09T10:34:00.175Z,24.42
2023-04-09T10:35:00.254Z,24.42
2023-04-09T10:36:00.244Z,24.44
2023-04-09T10:37:00.418Z,24.45
2023-04-09T10:38:00.385Z,24.45
2023-04-09T10:39:00.433Z,24.44
2023-04-09T10:40:00.489Z,24.44
2023-04-09T10:41:00.502Z,24.45
2023-04-09T10:42:00.618Z,24.45
2023-04-09T10:43:00.612Z,24.46
2023-04-09T10:44:00.668Z,24.46
2023-04-09T10:45:00.781Z,24.46
2023-04-09T10:46:00.788Z,24.47
2023-04-09T10:47:00.837Z,24.47
2023-04-09T10:48:00.961Z,24.46
2023-04-09T10:49:00.864Z,24.46
2023-04-09T10:50:00.945Z,24.46
2023-04-09T10:51:00.980Z,24.48
2023-04-09T10:52:01.001Z,24.50
2023-04-09T10:53:01.014Z,24.50
2023-04-09T10:54:01.065Z,24.51
2023-04-09T10:55:01.084Z,24.53
2023-04-09T10:56:01.143Z,24.53
2023-04-09T10:57:01.148Z,24.56
2023-04-09T10:58:01.231Z,24.56
2023-04-09T10:59:01.338Z,24.58
2023-04-09T11:00:01.278Z,24.58
2023-04-09T11:01:01.352Z,24.59
2023-04-09T11:02:01.413Z,24.60
2023-04-09T11:03:01.543Z,24.60
2023-04-09T11:04:02.395Z,24.58
2023-04-09T11:05:01.581Z,24.58
2023-04-09T11:06:01.526Z,24.60
2023-04-09T11:07:01.577Z,24.59
2023-04-09T11:08:01.689Z,24.60
2023-04-09T11:09:01.607Z,24.60
2023-04-09T11:10:01.669Z,24.61
2023-04-09T11:11:02.079Z,24.61
2023-04-09T11:12:01.782Z,24.59
2023-04-09T11:13:01.743Z,24.58
2023-04-09T11:14:01.809Z,24.58
2023-04-09T11:15:01.783Z,24.59
2023-04-09T11:16:01.958Z,24.62
2023-04-09T11:17:01.933Z,24.61
2023-04-09T11:18:02.004Z,24.61
2023-04-09T11:19:01.977Z,24.61
2023-04-09T11:20:02.087Z,24.60
2023-04-09T11:21:02.098Z,24.62
2023-04-09T11:22:02.118Z,24.62
2023-04-09T11:23:02.148Z,24.63
2023-04-09T11:24:02.217Z,24.64
2023-04-09T11:25:02.202Z,24.65
2023-04-09T11:26:02.290Z,24.65
2023-04-09T11:27:02.330Z,24.63
2023-04-09T11:28:02.384Z,24.62
2023-04-09T11:29:02.348Z,24.62
2023-04-09T11:30:02.424Z,24.63
2023-04-09T11:31:02.517Z,24.65
2023-04-09T11:32:02.498Z,24.66
2023-04-09T11:33:02.614Z,24.68
2023-04-09T11:34:02.488Z,24.69
2023-04-09T11:35:02.594Z,24.70
2023-04-09T11:36:02.737Z,24.72
2023-04-09T11:37:02.626Z,24.72
2023-04-09T11:38:02.614Z,24.71
2023-04-09T11:39:02.626Z,24.73
2023-04-09T11:40:02.651Z,24.74
2023-04-09T11:41:02.887Z,24.72
2023-04-09T11:42:02.755Z,24.74
2023-04-09T11:43:02.783Z,24.73
2023-04-09T11:44:02.873Z,24.71
2023-04-09T11:45:02.861Z,24.73
2023-04-09T11:46:02.903Z,24.72
2023-04-09T11:47:03.105Z,24.72
2023-04-09T11:48:03.265Z,24.72
2023-04-09T11:49:03.050Z,24.72
2023-04-09T11:50:03.061Z,24.71
2023-04-09T11:51:03.013Z,24.71
2023-04-09T11:52:03.074Z,24.71
2023-04-09T11:53:03.086Z,24.70
2023-04-09T11:54:03.445Z,24.71
2023-04-09T11:55:03.215Z,24.70
2023-04-09T11:56:03.218Z,24.70
2023-04-09T11:57:03.222Z,24.69
2023-04-09T11:58:03.319Z,24.69
2023-04-09T11:59:03.297Z,24.69
2023-04-09T12:00:05.334Z,24.69
2023-04-09T12:01:03.394Z,24.69
2023-04-09T12:02:03.486Z,24.72
2023-04-09T12:03:03.779Z,24.70
2023-04-09T12:04:03.861Z,24.69
2023-04-09T12:05:03.585Z,24.69
2023-04-09T12:06:04.017Z,24.68
2023-04-09T12:07:03.649Z,24.67
2023-04-09T12:08:04.418Z,24.67
2023-04-09T12:09:03.766Z,24.67
2023-04-09T12:10:03.789Z,24.67
2023-04-09T12:11:03.865Z,24.67
2023-04-09T12:12:03.875Z,24.67
2023-04-09T12:13:03.924Z,24.67
2023-04-09T12:14:04.003Z,24.67
2023-04-09T12:15:03.999Z,24.68
2023-04-09T12:16:04.109Z,24.70
2023-04-09T12:17:04.171Z,24.72
2023-04-09T12:18:04.209Z,24.73
2023-04-09T12:19:04.071Z,24.72
2023-04-09T12:20:04.169Z,24.71
2023-04-09T12:21:04.144Z,24.71
2023-04-09T12:22:04.189Z,24.71
2023-04-09T12:23:04.217Z,24.72
2023-04-09T12:24:04.263Z,24.73
2023-04-09T12:25:04.276Z,24.74
2023-04-09T12:26:04.278Z,24.74
2023-04-09T12:27:04.330Z,24.74
2023-04-09T12:28:04.340Z,24.75
2023-04-09T12:29:04.342Z,24.74
2023-04-09T12:30:04.415Z,24.76
2023-04-09T12:31:04.418Z,24.77
2023-04-09T12:32:05.573Z,24.76
2023-04-09T12:33:04.475Z,24.76
2023-04-09T12:34:04.482Z,24.75
2023-04-09T12:35:04.550Z,24.74
2023-04-09T12:36:04.532Z,24.74
2023-04-09T12:37:04.574Z,24.73
2023-04-09T12:38:04.562Z,24.73
2023-04-09T12:39:04.617Z,24.72
2023-04-09T12:40:04.746Z,24.72
2023-04-09T12:41:04.688Z,24.72
2023-04-09T12:42:04.706Z,24.71
2023-04-09T12:43:04.707Z,24.70
2023-04-09T12:44:04.763Z,24.71
2023-04-09T12:45:04.877Z,24.71
2023-04-09T12:46:04.928Z,24.71
2023-04-09T12:47:04.825Z,24.72
2023-04-09T12:48:04.991Z,24.71
2023-04-09T12:49:04.867Z,24.71
2023-04-09T12:50:04.960Z,24.71
2023-04-09T12:51:04.980Z,24.73
2023-04-09T12:52:04.974Z,24.75
2023-04-09T12:53:04.976Z,24.73