createdAt,value
2023-01-04T00:01:51.709Z,1.97
2023-01-04T00:04:18.268Z,3.40
2023-01-04T00:06:44.793Z,2.50
2023-01-04T00:09:11.574Z,6.00
2023-01-04T00:11:38.136Z,3.03
2023-01-04T00:14:04.669Z,1.73
2023-01-04T00:16:31.335Z,1.20
2023-01-04T00:18:58.610Z,2.50
2023-01-04T00:21:27.524Z,2.30
2023-01-04T00:23:56.325Z,2.63
2023-01-04T00:26:26.092Z,2.33
2023-01-04T00:28:57.693Z,1.87
2023-01-04T00:31:25.093Z,2.00
2023-01-04T00:33:56.387Z,4.23
2023-01-04T00:36:24.017Z,1.37
2023-01-04T00:39:07.122Z,2.90
2023-01-04T00:41:58.275Z,2.93
2023-01-04T00:44:22.457Z,2.67
2023-01-04T00:46:49.861Z,3.27
2023-01-04T00:49:16.447Z,1.67
2023-01-04T00:51:43.434Z,3.47
2023-01-04T00:54:13.594Z,2.90
2023-01-04T00:56:40.114Z,1.17
2023-01-04T00:59:06.653Z,3.80
2023-01-04T01:01:35.007Z,4.93
2023-01-04T01:04:04.026Z,2.43
2023-01-04T01:06:32.576Z,4.73
2023-01-04T01:08:59.685Z,5.70
2023-01-04T01:11:28.018Z,4.83
2023-01-04T01:13:54.847Z,2.67
2023-01-04T01:16:44.442Z,2.70
2023-01-04T01:19:09.407Z,2.37
2023-01-04T01:21:36.020Z,9.07
2023-01-04T01:24:02.541Z,3.10
2023-01-04T01:26:29.171Z,7.47
2023-01-04T01:28:55.942Z,4.20
2023-01-04T01:31:25.564Z,3.50
2023-01-04T01:33:54.080Z,5.90
2023-01-04T01:36:22.151Z,1.77
2023-01-04T01:38:49.640Z,2.87
2023-01-04T01:41:31.435Z,2.77
2023-01-04T01:44:07.259Z,6.80
2023-01-04T01:46:42.392Z,1.23
2023-01-04T01:49:25.524Z,4.40
2023-01-04T01:51:54.419Z,2.23
2023-01-04T01:54:29.567Z,3.30
2023-01-04T01:56:59.313Z,2.80
2023-01-04T01:59:26.881Z,6.50
2023-01-04T02:01:53.521Z,2.00
2023-01-04T02:04:20.400Z,1.70
2023-01-04T02:06:52.005Z,6.83
2023-01-04T02:09:20.369Z,4.63
2023-01-04T02:11:47.533Z,7.57
2023-01-04T02:14:28.680Z,3.60
2023-01-04T02:17:19.290Z,1.80
2023-01-04T02:20:23.407Z,1.97
2023-01-04T02:23:11.615Z,2.70
2023-01-04T02:26:11.081Z,3.20
2023-01-04T02:29:22.971Z,1.30
2023-01-04T02:31:52.241Z,2.60
2023-01-04T02:34:24.762Z,2.50
2023-01-04T02:36:59.753Z,1.10
2023-01-04T02:39:39.454Z,1.37
2023-01-04T02:42:48.820Z,6.43
2023-01-04T02:45:19.966Z,1.23
2023-01-04T02:48:05.847Z,1.50
2023-01-04T02:50:40.496Z,3.50
2023-01-04T02:53:15.240Z,5.93
2023-01-04T02:55:56.919Z,3.43
2023-01-04T02:58:57.067Z,1.97
2023-01-04T03:02:09.461Z,3.17
2023-01-04T03:05:13.248Z,4.57
2023-01-04T03:07:56.533Z,7.23
2023-01-04T03:10:38.595Z,3.23
2023-01-04T03:13:16.929Z,1.60
2023-01-04T03:15:49.788Z,3.90
2023-01-04T03:18:23.984Z,1.93
2023-01-04T03:20:54.379Z,3.93
2023-01-04T03:23:42.563Z,5.13
2023-01-04T03:26:31.528Z,1.80
2023-01-04T03:29:32.165Z,3.30
2023-01-04T03:32:24.333Z,1.40
2023-01-04T03:35:09.638Z,1.70
2023-01-04T03:38:48.710Z,4.33
2023-01-04T03:41:43.452Z,1.40
2023-01-04T03:44:54.323Z,5.10
2023-01-04T03:47:56.704Z,1.30
2023-01-04T03:50:28.304Z,1.40
2023-01-04T03:52:57.405Z,5.43
2023-01-04T03:55:25.813Z,5.20
2023-01-04T03:57:53.004Z,2.70
2023-01-04T04:00:20.233Z,3.80
2023-01-04T04:02:48.607Z,1.90
2023-01-04T04:05:39.274Z,5.67
2023-01-04T04:08:24.987Z,6.77
2023-01-04T04:10:52.230Z,3.47
2023-01-04T04:13:18.730Z,3.10
2023-01-04T04:15:45.746Z,1.70
2023-01-04T04:18:12.264Z,2.20
2023-01-04T04:20:39.008Z,2.27
2023-01-04T04:23:05.927Z,2.77
2023-01-04T04:25:32.674Z,4.50
2023-01-04T04:27:59.458Z,1.67
2023-01-04T04:30:26.039Z,8.03
2023-01-04T04:32:52.560Z,7.93
2023-01-04T04:35:19.317Z,1.37
2023-01-04T04:37:45.812Z,3.83
2023-01-04T04:40:32.790Z,3.97
2023-01-04T04:42:59.292Z,3.77
2023-01-04T04:45:25.864Z,8.67
2023-01-04T04:47:52.412Z,3.03
2023-01-04T04:50:19.162Z,2.97
2023-01-04T04:52:48.405Z,2.37
2023-01-04T04:55:17.806Z,4.43
2023-01-04T04:57:44.350Z,2.53
2023-01-04T05:00:11.580Z,5.13
2023-01-04T05:02:38.270Z,3.17
2023-01-04T05:05:05.533Z,2.90
2023-01-04T05:07:32.061Z,2.37
2023-01-04T05:09:58.584Z,6.00
2023-01-04T05:12:43.996Z,6.13
2023-01-04T05:15:11.311Z,5.00
2023-01-04T05:17:37.914Z,3.20
2023-01-04T05:20:04.693Z,3.17
2023-01-04T05:22:31.255Z,1.23
2023-01-04T05:24:57.808Z,4.10
2023-01-04T05:27:24.412Z,3.90
2023-01-04T05:30:09.806Z,1.70
2023-01-04T05:32:36.324Z,1.53
2023-01-04T05:35:02.888Z,3.27
2023-01-04T05:37:29.792Z,3.13
2023-01-04T05:39:56.343Z,4.60
2023-01-04T05:42:28.330Z,1.67
2023-01-04T05:44:56.438Z,3.33
2023-01-04T05:47:24.205Z,1.30
2023-01-04T05:49:51.394Z,1.30
2023-01-04T05:52:18.497Z,2.60
2023-01-04T05:54:45.189Z,2.30
2023-01-04T05:57:12.263Z,2.30
2023-01-04T05:59:41.842Z,2.23
2023-01-04T06:02:16.767Z,1.87
2023-01-04T06:04:43.474Z,2.93
2023-01-04T06:07:11.437Z,3.53
2023-01-04T06:09:37.963Z,3.50
2023-01-04T06:12:05.089Z,4.27
2023-01-04T06:14:32.270Z,1.00
2023-01-04T06:16:59.211Z,1.57
2023-01-04T06:19:26.180Z,8.53
2023-01-04T06:21:53.538Z,1.00
2023-01-04T06:24:20.135Z,3.50
2023-01-04T06:26:47.510Z,4.43
2023-01-04T06:29:14.567Z,2.10
2023-01-04T06:31:42.486Z,3.40
2023-01-04T06:34:12.593Z,3.20
2023-01-04T06:36:39.557Z,1.37
2023-01-04T06:39:06.775Z,0.90
2023-01-04T06:41:33.865Z,5.67
2023-01-04T06:44:00.473Z,1.30
2023-01-04T06:46:27.199Z,5.90
2023-01-04T06:48:53.976Z,1.03
2023-01-04T06:51:22.133Z,3.27
2023-01-04T06:53:49.130Z,1.37
2023-01-04T06:56:15.965Z,1.20
2023-01-04T06:58:42.930Z,3.77
2023-01-04T07:01:09.593Z,2.03
2023-01-04T07:03:36.542Z,1.60
2023-01-04T07:06:06.769Z,1.30
2023-01-04T07:08:34.525Z,1.63
2023-01-04T07:11:01.448Z,1.60
2023-01-04T07:13:28.235Z,2.50
2023-01-04T07:15:54.853Z,2.23
2023-01-04T07:18:22.103Z,1.97
2023-01-04T07:20:48.749Z,1.80
2023-01-04T07:23:15.339Z,2.60
2023-01-04T07:25:42.127Z,3.63
2023-01-04T07:28:09.300Z,1.60
2023-01-04T07:30:36.132Z,2.00
2023-01-04T07:33:03.112Z,1.57
2023-01-04T07:35:29.680Z,2.60
2023-01-04T07:37:59.073Z,2.40
2023-01-04T07:40:27.471Z,2.20
2023-01-04T07:42:56.919Z,2.10
2023-01-04T07:45:24.232Z,2.53
2023-01-04T07:47:50.752Z,2.67
2023-01-04T07:50:17.809Z,3.43
2023-01-04T07:52:44.331Z,2.73
2023-01-04T07:55:10.849Z,2.90
2023-01-04T07:57:37.671Z,3.87
2023-01-04T08:00:04.930Z,4.37
2023-01-04T08:02:39.236Z,3.77
2023-01-04T08:05:06.363Z,4.27
2023-01-04T08:07:32.995Z,5.73
2023-01-04T08:09:59.523Z,4.13
2023-01-04T08:12:26.030Z,3.63
2023-01-04T08:14:52.761Z,4.70
2023-01-04T08:17:19.445Z,4.33
2023-01-04T08:19:46.761Z,5.20
2023-01-04T08:22:13.925Z,4.90
2023-01-04T08:24:40.475Z,5.47
2023-01-04T08:27:08.318Z,5.40
2023-01-04T08:29:35.510Z,8.17
2023-01-04T08:32:02.310Z,5.40
2023-01-04T08:34:29.829Z,5.20
2023-01-04T08:36:56.559Z,5.53
2023-01-04T08:39:23.427Z,4.33
2023-01-04T08:41:58.807Z,5.40
2023-01-04T08:44:27.958Z,5.27
2023-01-04T08:46:55.394Z,4.63
2023-01-04T08:49:22.587Z,4.10
2023-01-04T08:51:49.752Z,5.40
2023-01-04T08:54:16.671Z,4.60
2023-01-04T08:56:43.631Z,4.53
2023-01-04T08:59:11.461Z,6.87
2023-01-04T09:01:39.099Z,4.00
2023-01-04T09:04:05.850Z,3.50
2023-01-04T09:06:32.878Z,4.10
2023-01-04T09:08:59.535Z,3.70
2023-01-04T09:11:26.945Z,3.57
2023-01-04T09:14:07.316Z,3.60
2023-01-04T09:16:36.742Z,3.37
2023-01-04T09:19:04.088Z,3.03
2023-01-04T09:21:30.841Z,3.17
2023-01-04T09:23:58.916Z,3.00
2023-01-04T09:26:25.563Z,2.13
2023-01-04T09:28:54.778Z,1.70
2023-01-04T09:31:24.504Z,2.37
2023-01-04T09:36:38.389Z,2.10
2023-01-04T09:39:05.287Z,1.80
2023-01-04T09:41:38.711Z,1.50
2023-01-04T09:44:17.988Z,1.77
2023-01-04T09:46:48.320Z,2.40
2023-01-04T09:49:25.276Z,2.20
2023-01-04T09:52:05.279Z,2.20
2023-01-04T09:54:57.610Z,3.07
2023-01-04T09:57:35.562Z,2.30
2023-01-04T10:00:08.317Z,2.07
2023-01-04T10:02:49.621Z,2.33
2023-01-04T10:05:31.755Z,2.20
2023-01-04T10:07:58.663Z,2.40
2023-01-04T10:10:48.678Z,2.93
2023-01-04T10:13:41.185Z,2.83
2023-01-04T10:17:23.665Z,2.97
2023-01-04T10:21:12.832Z,3.00
2023-01-04T10:22:40.952Z,3.90
2023-01-04T10:25:22.299Z,3.50
2023-01-04T10:28:04.386Z,3.30
2023-01-04T10:31:40.347Z,3.00
2023-01-04T10:34:18.781Z,3.13
2023-01-04T10:36:47.369Z,2.67
2023-01-04T10:39:17.603Z,2.63
2023-01-04T10:42:25.813Z,2.57
2023-01-04T10:45:08.394Z,2.60
2023-01-04T10:47:58.206Z,2.30
2023-01-04T10:50:50.719Z,2.10
2023-01-04T10:53:28.864Z,6.00
2023-01-04T10:56:25.235Z,2.07
2023-01-04T10:59:02.930Z,2.40
2023-01-04T11:01:49.524Z,1.90
2023-01-04T11:04:26.055Z,2.00
2023-01-04T11:07:00.633Z,2.40
2023-01-04T11:09:33.553Z,2.33
2023-01-04T11:12:02.387Z,2.10
2023-01-04T11:14:35.047Z,1.60
2023-01-04T11:17:05.672Z,1.77
2023-01-04T11:19:33.855Z,1.73
2023-01-04T11:22:12.143Z,1.27
2023-01-04T11:24:54.069Z,1.27
2023-01-04T11:27:31.495Z,1.30
2023-01-04T11:30:04.010Z,1.23
2023-01-04T11:32:49.779Z,1.07
2023-01-04T11:35:16.494Z,1.40
2023-01-04T11:37:43.159Z,1.13
2023-01-04T11:40:20.728Z,1.17
2023-01-04T11:42:53.643Z,1.00
2023-01-04T11:45:24.993Z,0.83
2023-01-04T11:47:54.553Z,1.00
2023-01-04T11:50:40.517Z,1.83
2023-01-04T11:53:23.588Z,0.97
2023-01-04T11:55:51.121Z,1.10
2023-01-04T11:58:19.025Z,1.10
2023-01-04T12:00:55.176Z,1.13
2023-01-04T12:03:32.143Z,1.10
2023-01-04T12:05:59.601Z,2.10
2023-01-04T12:08:33.698Z,1.00
2023-01-04T12:11:04.596Z,1.00
2023-01-04T12:13:33.297Z,1.07
2023-01-04T12:16:18.499Z,1.10
2023-01-04T12:18:45.631Z,1.10
2023-01-04T12:21:23.577Z,1.00
2023-01-04T12:23:52.408Z,1.07
2023-01-04T12:26:19.659Z,1.10
2023-01-04T12:28:49.313Z,1.20
2023-01-04T12:31:19.571Z,0.90
2023-01-04T12:33:52.422Z,2.50
2023-01-04T12:36:21.413Z,1.03
2023-01-04T12:39:05.334Z,0.90
2023-01-04T12:41:34.942Z,1.20
2023-01-04T12:44:02.501Z,1.50
2023-01-04T12:46:58.874Z,1.57
2023-01-04T12:49:28.506Z,1.43
2023-01-04T12:52:30.517Z,1.20
2023-01-04T12:54:59.028Z,1.00
2023-01-04T12:57:37.306Z,1.13
2023-01-04T13:00:11.846Z,1.20
2023-01-04T13:03:21.929Z,1.93
2023-01-04T13:06:02.436Z,1.43
2023-01-04T13:08:33.331Z,1.57
2023-01-04T13:11:01.725Z,1.00
2023-01-04T13:13:49.398Z,1.30
2023-01-04T13:16:24.985Z,1.40
2023-01-04T13:18:54.622Z,0.97
2023-01-04T13:21:44.312Z,1.17
2023-01-04T13:24:13.678Z,1.30
2023-01-04T13:26:46.166Z,1.70
2023-01-04T13:29:16.311Z,1.30
2023-01-04T13:31:46.429Z,1.20
2023-01-04T13:34:18.627Z,1.40
2023-01-04T13:36:54.126Z,1.50
2023-01-04T13:39:21.391Z,1.20
2023-01-04T13:41:48.646Z,1.77
2023-01-04T13:44:26.041Z,1.13
2023-01-04T13:47:00.736Z,1.17
2023-01-04T13:49:27.713Z,3.27
2023-01-04T13:52:11.601Z,2.40
2023-01-04T13:54:42.741Z,1.23
2023-01-04T13:57:09.496Z,0.87
2023-01-04T13:59:37.068Z,0.90
2023-01-04T14:02:03.802Z,0.90
2023-01-04T14:04:31.346Z,0.97
2023-01-04T14:07:00.141Z,0.90
2023-01-04T14:09:30.925Z,1.00
2023-01-04T14:12:07.700Z,1.10
2023-01-04T14:14:40.347Z,0.83
2023-01-04T14:17:09.917Z,0.80
2023-01-04T14:19:42.680Z,0.80
2023-01-04T14:22:26.483Z,3.13
2023-01-04T14:25:11.474Z,3.03
2023-01-04T14:27:45.424Z,0.67
2023-01-04T14:30:17.803Z,0.70
2023-01-04T14:32:59.361Z,0.70
2023-01-04T14:35:27.505Z,0.73
2023-01-04T14:37:54.257Z,0.70
2023-01-04T14:40:25.702Z,2.90
2023-01-04T14:42:53.130Z,4.53
2023-01-04T14:45:19.834Z,2.07
2023-01-04T14:47:46.441Z,2.93
2023-01-04T14:50:14.106Z,4.20
2023-01-04T14:52:40.904Z,1.27
2023-01-04T14:55:07.827Z,4.60
2023-01-04T14:57:38.077Z,1.20
2023-01-04T15:00:05.748Z,2.87
2023-01-04T15:02:33.830Z,3.33
2023-01-04T15:05:00.645Z,0.93
2023-01-04T15:07:39.752Z,7.13
2023-01-04T15:10:22.989Z,3.33
2023-01-04T15:12:50.065Z,4.53
2023-01-04T15:15:18.153Z,14.73
2023-01-04T15:17:45.279Z,3.57
2023-01-04T15:20:12.910Z,3.53
2023-01-04T15:22:40.368Z,3.83
2023-01-04T15:25:07.758Z,1.63
2023-01-04T15:27:39.991Z,3.53
2023-01-04T15:30:09.569Z,8.00
2023-01-04T15:32:36.759Z,7.30
2023-01-04T15:35:03.506Z,2.17
2023-01-04T15:37:30.185Z,2.30
2023-01-04T15:40:01.953Z,2.40
2023-01-04T15:42:47.758Z,2.30
2023-01-04T15:45:14.279Z,2.40
2023-01-04T15:47:40.770Z,2.60
2023-01-04T15:50:07.806Z,3.20
2023-01-04T15:52:34.355Z,2.57
2023-01-04T15:55:00.966Z,5.73
2023-01-04T15:57:27.484Z,2.10
2023-01-04T15:59:53.997Z,3.93
2023-01-04T16:02:20.642Z,9.33
2023-01-04T16:04:47.838Z,7.77
2023-01-04T16:07:14.357Z,7.57
2023-01-04T16:09:41.230Z,3.47
2023-01-04T16:12:26.405Z,7.80
2023-01-04T16:14:53.465Z,6.03
2023-01-04T16:17:19.982Z,6.20
2023-01-04T16:19:46.508Z,9.57
2023-01-04T16:22:13.252Z,6.10
2023-01-04T16:27:31.165Z,4.63
2023-01-04T16:30:02.462Z,9.17
2023-01-04T16:32:30.066Z,9.93
2023-01-04T16:34:56.716Z,4.63
2023-01-04T16:37:27.964Z,12.53
2023-01-04T16:40:10.262Z,5.40
2023-01-04T16:42:38.797Z,9.43
2023-01-04T16:45:06.465Z,9.13
2023-01-04T16:47:38.890Z,2.70
2023-01-04T16:50:06.591Z,5.23
2023-01-04T16:52:33.181Z,4.13
2023-01-04T16:54:59.987Z,9.93
2023-01-04T16:57:26.614Z,2.30
2023-01-04T16:59:53.371Z,6.03
2023-01-04T17:02:20.364Z,2.50
2023-01-04T17:04:52.805Z,6.00
2023-01-04T17:07:19.356Z,8.80
2023-01-04T17:09:45.874Z,8.60
2023-01-04T17:12:46.382Z,10.27
2023-01-04T17:17:45.671Z,11.93
2023-01-04T17:20:15.365Z,8.53
2023-01-04T17:22:41.910Z,4.50
2023-01-04T17:25:08.440Z,6.40
2023-01-04T17:27:35.517Z,12.60
2023-01-04T17:30:03.125Z,10.03
2023-01-04T17:32:29.728Z,12.30
2023-01-04T17:34:58.250Z,13.33
2023-01-04T17:37:25.284Z,14.80
2023-01-04T17:39:51.887Z,8.43
2023-01-04T17:42:18.943Z,5.63
2023-01-04T17:44:47.955Z,14.50
2023-01-04T17:47:15.122Z,8.63
2023-01-04T17:49:41.629Z,7.10
2023-01-04T17:52:08.970Z,10.07
2023-01-04T17:54:36.106Z,12.93
2023-01-04T17:57:02.707Z,12.03
2023-01-04T17:59:29.233Z,12.30
2023-01-04T18:01:55.837Z,12.10
2023-01-04T18:04:22.413Z,10.10
2023-01-04T18:06:48.926Z,9.37
2023-01-04T18:09:18.609Z,9.20
2023-01-04T18:11:49.071Z,10.80
2023-01-04T18:14:16.000Z,13.43
2023-01-04T18:16:58.858Z,8.20
2023-01-04T18:19:27.988Z,12.97
2023-01-04T18:21:56.465Z,12.33
2023-01-04T18:24:39.293Z,3.17
2023-01-04T18:27:25.153Z,7.80
2023-01-04T18:29:54.314Z,11.87
2023-01-04T18:32:22.023Z,18.03
2023-01-04T18:34:48.558Z,16.80
2023-01-04T18:37:16.569Z,17.63
2023-01-04T18:39:43.518Z,11.00
2023-01-04T18:42:10.076Z,7.80
2023-01-04T18:44:41.207Z,5.43
2023-01-04T18:47:10.575Z,16.93
2023-01-04T18:49:37.616Z,8.70
2023-01-04T18:52:04.383Z,17.03
2023-01-04T18:54:30.922Z,9.17
2023-01-04T18:57:01.072Z,10.63
2023-01-04T18:59:29.072Z,8.17
2023-01-04T19:02:00.709Z,10.30
2023-01-04T19:04:29.302Z,13.67
2023-01-04T19:06:56.048Z,7.47
2023-01-04T19:09:23.884Z,12.70
2023-01-04T19:11:50.523Z,10.17
2023-01-04T19:14:17.650Z,11.13
2023-01-04T19:16:44.509Z,10.70
2023-01-04T19:19:11.367Z,12.73
2023-01-04T19:21:38.068Z,9.77
2023-01-04T19:24:04.844Z,7.70
2023-01-04T19:26:31.899Z,7.87
2023-01-04T19:28:58.490Z,13.80
2023-01-04T19:31:25.101Z,9.50
2023-01-04T19:33:51.631Z,4.60
2023-01-04T19:36:19.652Z,6.83
2023-01-04T19:38:46.278Z,4.70
2023-01-04T19:41:20.856Z,5.90
2023-01-04T19:43:47.494Z,6.73
2023-01-04T19:46:14.614Z,9.80
2023-01-04T19:48:41.322Z,5.87
2023-01-04T19:51:13.680Z,9.93
2023-01-04T19:53:41.963Z,10.23
2023-01-04T19:56:09.264Z,4.70
2023-01-04T19:58:37.743Z,6.50
2023-01-04T20:01:05.524Z,2.83
2023-01-04T20:03:32.633Z,4.17
2023-01-04T20:06:03.782Z,4.53
2023-01-04T20:08:32.186Z,5.33
2023-01-04T20:10:59.979Z,6.23
2023-01-04T20:13:28.209Z,12.60
2023-01-04T20:15:55.352Z,5.57
2023-01-04T20:18:24.127Z,11.20
2023-01-04T20:20:52.112Z,5.80
2023-01-04T20:23:21.795Z,4.90
2023-01-04T20:25:51.132Z,5.13
2023-01-04T20:28:20.302Z,10.77
2023-01-04T20:30:47.648Z,8.50
2023-01-04T20:33:15.127Z,8.87
2023-01-04T20:35:43.517Z,11.63
2023-01-04T20:38:11.375Z,12.77
2023-01-04T20:40:38.958Z,12.43
2023-01-04T20:43:24.906Z,10.33
2023-01-04T20:45:51.580Z,11.27
2023-01-04T20:48:18.220Z,6.00
2023-01-04T20:50:44.997Z,7.93
2023-01-04T20:53:13.212Z,17.90
2023-01-04T20:55:41.939Z,12.90
2023-01-04T20:58:09.341Z,7.90
2023-01-04T21:00:39.800Z,16.43
2023-01-04T21:03:08.409Z,13.30
2023-01-04T21:05:40.192Z,17.07
2023-01-04T21:08:08.072Z,10.17
2023-01-04T21:10:35.946Z,7.67
2023-01-04T21:13:03.974Z,10.73
2023-01-04T21:15:31.009Z,7.77
2023-01-04T21:17:57.624Z,9.50
2023-01-04T21:20:24.754Z,13.87
2023-01-04T21:22:51.293Z,7.37
2023-01-04T21:25:18.406Z,11.90
2023-01-04T21:27:44.980Z,5.33
2023-01-04T21:30:12.127Z,9.23
2023-01-04T21:32:38.764Z,11.93
2023-01-04T21:35:06.398Z,13.47
2023-01-04T21:37:33.358Z,14.30
2023-01-04T21:40:00.295Z,15.70
2023-01-04T21:42:26.875Z,10.83
2023-01-04T21:44:53.397Z,21.93
2023-01-04T21:47:19.935Z,13.33
2023-01-04T21:49:47.404Z,13.83
2023-01-04T21:52:13.960Z,15.30
2023-01-04T21:54:40.479Z,11.93
2023-01-04T21:57:08.005Z,9.60
2023-01-04T21:59:35.569Z,11.17
2023-01-04T22:02:02.865Z,14.47
2023-01-04T22:04:29.722Z,13.07
2023-01-04T22:06:57.721Z,11.70
2023-01-04T22:09:25.306Z,16.90
2023-01-04T22:11:51.865Z,17.50
2023-01-04T22:14:18.770Z,14.37
2023-01-04T22:16:45.393Z,12.80
2023-01-04T22:19:13.458Z,9.83
2023-01-04T22:21:40.890Z,13.00
2023-01-04T22:24:10.685Z,17.77
2023-01-04T22:26:37.383Z,14.13
2023-01-04T22:29:03.953Z,24.77
2023-01-04T22:31:30.796Z,11.87
2023-01-04T22:33:57.414Z,13.23
2023-01-04T22:36:24.185Z,8.63
2023-01-04T22:38:52.303Z,11.93
2023-01-04T22:41:21.324Z,9.37
2023-01-04T22:43:53.623Z,7.60
2023-01-04T22:46:20.196Z,15.80
2023-01-04T22:48:46.882Z,14.07
2023-01-04T22:51:16.927Z,17.93
2023-01-04T22:53:44.496Z,11.17
2023-01-04T22:56:22.375Z,17.43
2023-01-04T22:58:54.172Z,7.90
2023-01-04T23:01:23.709Z,16.77
2023-01-04T23:03:51.706Z,10.17
2023-01-04T23:06:19.458Z,13.67
2023-01-04T23:08:46.498Z,19.77
2023-01-04T23:11:18.844Z,5.90
2023-01-04T23:13:45.988Z,17.97
2023-01-04T23:16:15.229Z,16.33
2023-01-04T23:18:42.431Z,11.43
2023-01-04T23:21:09.447Z,15.23
2023-01-04T23:23:36.218Z,9.37
2023-01-04T23:26:08.522Z,15.53
2023-01-04T23:28:37.001Z,11.23
2023-01-04T23:31:06.510Z,14.10
2023-01-04T23:33:36.343Z,11.23
2023-01-04T23:36:19.684Z,12.10
2023-01-04T23:38:51.836Z,9.20
2023-01-04T23:41:18.977Z,10.03
2023-01-04T23:43:45.601Z,14.17
2023-01-04T23:46:15.319Z,9.23
2023-01-04T23:48:42.632Z,13.50
2023-01-04T23:51:11.598Z,20.70
2023-01-04T23:53:38.132Z,12.03
2023-01-04T23:56:07.340Z,11.93
2023-01-04T23:58:34.469Z,14.30
