createdAt,value
2022-11-21T00:01:28.159Z,30.90
2022-11-21T00:03:55.713Z,31.80
2022-11-21T00:06:23.868Z,31.42
2022-11-21T00:08:52.068Z,31.67
2022-11-21T00:11:19.270Z,31.37
2022-11-21T00:13:46.834Z,32.23
2022-11-21T00:16:17.515Z,30.97
2022-11-21T00:18:45.216Z,31.95
2022-11-21T00:21:16.426Z,31.83
2022-11-21T00:23:45.846Z,30.03
2022-11-21T00:26:15.432Z,33.47
2022-11-21T00:28:45.347Z,32.30
2022-11-21T00:31:24.240Z,30.75
2022-11-21T00:33:51.718Z,32.53
2022-11-21T00:36:18.928Z,30.30
2022-11-21T00:38:46.430Z,30.73
2022-11-21T00:41:13.644Z,30.27
2022-11-21T00:43:41.146Z,31.20
2022-11-21T00:46:08.354Z,30.50
2022-11-21T00:48:35.828Z,31.07
2022-11-21T00:51:03.095Z,31.80
2022-11-21T00:53:30.932Z,30.50
2022-11-21T00:55:59.674Z,28.37
2022-11-21T00:58:27.770Z,30.02
2022-11-21T01:01:13.820Z,29.30
2022-11-21T01:03:42.363Z,27.97
2022-11-21T01:06:13.598Z,30.20
2022-11-21T01:08:44.270Z,28.53
2022-11-21T01:11:15.823Z,30.70
2022-11-21T01:13:44.014Z,28.70
2022-11-21T01:16:38.671Z,31.55
2022-11-21T01:19:06.583Z,29.10
2022-11-21T01:21:33.835Z,30.00
2022-11-21T01:24:02.912Z,32.80
2022-11-21T01:26:33.104Z,30.98
2022-11-21T01:29:00.899Z,31.20
2022-11-21T01:31:30.474Z,32.00
2022-11-21T01:34:00.162Z,29.00
2022-11-21T01:36:33.755Z,31.52
2022-11-21T01:39:05.573Z,31.50
2022-11-21T01:41:37.236Z,28.95
2022-11-21T01:44:10.602Z,34.17
2022-11-21T01:46:37.815Z,35.33
2022-11-21T01:49:26.207Z,34.00
2022-11-21T01:51:58.131Z,33.17
2022-11-21T01:54:36.458Z,34.60
2022-11-21T01:57:34.020Z,33.20
2022-11-21T02:00:18.167Z,33.83
2022-11-21T02:02:55.397Z,32.85
2022-11-21T02:05:32.757Z,35.03
2022-11-21T02:08:09.974Z,33.60
2022-11-21T02:10:45.829Z,32.93
2022-11-21T02:13:13.018Z,32.80
2022-11-21T02:15:40.592Z,31.67
2022-11-21T02:18:10.244Z,32.70
2022-11-21T02:20:41.835Z,31.67
2022-11-21T02:23:21.560Z,36.25
2022-11-21T02:25:51.188Z,33.30
2022-11-21T02:28:23.644Z,32.60
2022-11-21T02:30:51.512Z,31.27
2022-11-21T02:33:19.203Z,34.07
2022-11-21T02:36:00.575Z,36.37
2022-11-21T02:38:38.875Z,32.00
2022-11-21T02:41:26.696Z,33.60
2022-11-21T02:44:05.709Z,29.90
2022-11-21T02:46:36.261Z,31.67
2022-11-21T02:49:08.465Z,29.53
2022-11-21T02:51:35.930Z,31.77
2022-11-21T02:54:03.145Z,29.23
2022-11-21T02:56:30.569Z,31.73
2022-11-21T02:58:57.897Z,32.90
2022-11-21T03:01:25.400Z,32.17
2022-11-21T03:03:52.544Z,32.90
2022-11-21T03:06:20.024Z,32.17
2022-11-21T03:08:47.178Z,30.30
2022-11-21T03:11:14.622Z,36.00
2022-11-21T03:13:41.757Z,36.07
2022-11-21T03:16:09.275Z,33.37
2022-11-21T03:18:36.390Z,33.80
2022-11-21T03:21:03.954Z,32.27
2022-11-21T03:23:31.132Z,33.97
2022-11-21T03:26:00.321Z,29.13
2022-11-21T03:28:27.458Z,26.73
2022-11-21T03:30:55.064Z,25.63
2022-11-21T03:33:22.183Z,26.20
2022-11-21T03:35:49.682Z,30.63
2022-11-21T03:38:16.870Z,29.37
2022-11-21T03:40:44.417Z,26.80
2022-11-21T03:43:11.577Z,28.17
2022-11-21T03:45:39.087Z,28.27
2022-11-21T03:48:06.614Z,27.13
2022-11-21T03:50:34.077Z,29.90
2022-11-21T03:53:01.156Z,27.97
2022-11-21T03:55:28.586Z,27.00
2022-11-21T03:57:55.796Z,29.07
2022-11-21T04:00:23.356Z,28.93
2022-11-21T04:02:50.491Z,27.30
2022-11-21T04:05:17.987Z,29.60
2022-11-21T04:07:46.398Z,30.90
2022-11-21T04:10:14.130Z,28.83
2022-11-21T04:12:41.350Z,28.80
2022-11-21T04:15:13.409Z,29.07
2022-11-21T04:17:40.955Z,27.70
2022-11-21T04:20:09.818Z,29.13
2022-11-21T04:22:37.028Z,28.63
2022-11-21T04:25:04.908Z,28.60
2022-11-21T04:27:32.085Z,28.93
2022-11-21T04:29:59.509Z,25.93
2022-11-21T04:32:26.701Z,27.63
2022-11-21T04:34:54.359Z,27.97
2022-11-21T04:37:21.732Z,27.10
2022-11-21T04:39:49.234Z,28.03
2022-11-21T04:42:16.395Z,28.23
2022-11-21T04:44:43.832Z,30.57
2022-11-21T04:47:11.102Z,28.53
2022-11-21T04:49:38.611Z,29.77
2022-11-21T04:52:05.907Z,28.47
2022-11-21T04:54:33.343Z,28.37
2022-11-21T04:57:01.334Z,29.13
2022-11-21T04:59:28.870Z,27.33
2022-11-21T05:01:55.995Z,28.57
2022-11-21T05:04:23.587Z,29.10
2022-11-21T05:06:50.834Z,32.00
2022-11-21T05:09:19.033Z,32.80
2022-11-21T05:12:04.813Z,32.63
2022-11-21T05:14:32.336Z,35.27
2022-11-21T05:16:59.632Z,34.97
2022-11-21T05:19:27.045Z,32.20
2022-11-21T05:21:54.254Z,34.77
2022-11-21T05:24:21.716Z,36.23
2022-11-21T05:26:48.895Z,37.70
2022-11-21T05:29:16.461Z,40.60
2022-11-21T05:31:43.633Z,39.67
2022-11-21T05:34:11.112Z,41.50
2022-11-21T05:36:38.293Z,45.93
2022-11-21T05:39:06.038Z,43.80
2022-11-21T05:41:33.577Z,43.13
2022-11-21T05:44:01.053Z,44.97
2022-11-21T05:46:28.278Z,48.57
2022-11-21T05:48:55.956Z,45.23
2022-11-21T05:51:23.101Z,45.90
2022-11-21T05:53:50.760Z,44.40
2022-11-21T05:56:19.791Z,45.27
2022-11-21T05:58:47.449Z,46.30
2022-11-21T06:01:15.850Z,45.20
2022-11-21T06:03:43.417Z,45.50
2022-11-21T06:06:14.698Z,44.23
2022-11-21T06:08:46.877Z,41.10
2022-11-21T06:11:16.758Z,42.30
2022-11-21T06:13:45.223Z,40.47
2022-11-21T06:16:19.766Z,42.53
2022-11-21T06:18:58.630Z,43.50
2022-11-21T06:21:29.371Z,47.47
2022-11-21T06:23:59.174Z,45.13
2022-11-21T06:26:27.757Z,48.43
2022-11-21T06:28:55.483Z,47.77
2022-11-21T06:31:26.933Z,45.53
2022-11-21T06:33:59.499Z,45.70
2022-11-21T06:36:27.371Z,49.80
2022-11-21T06:38:56.374Z,51.20
2022-11-21T06:41:27.230Z,50.07
2022-11-21T06:43:54.846Z,48.93
2022-11-21T06:46:22.061Z,49.33
2022-11-21T06:48:49.618Z,44.13
2022-11-21T06:51:23.624Z,45.37
2022-11-21T06:53:57.832Z,50.10
2022-11-21T06:56:30.770Z,50.00
2022-11-21T06:58:59.002Z,47.80
2022-11-21T07:01:26.929Z,49.27
2022-11-21T07:03:55.300Z,47.47
2022-11-21T07:06:23.599Z,51.13
2022-11-21T07:11:44.455Z,49.67
2022-11-21T07:14:12.141Z,47.53
2022-11-21T07:16:39.525Z,47.73
2022-11-21T07:19:07.003Z,46.23
2022-11-21T07:21:34.434Z,46.27
2022-11-21T07:24:02.507Z,43.87
2022-11-21T07:26:29.713Z,45.53
2022-11-21T07:28:58.633Z,45.43
2022-11-21T07:31:25.905Z,42.13
2022-11-21T07:33:53.419Z,43.70
2022-11-21T07:36:20.661Z,40.80
2022-11-21T07:38:48.188Z,42.07
2022-11-21T07:41:15.427Z,40.05
2022-11-21T07:43:42.939Z,37.90
2022-11-21T07:46:10.136Z,38.70
2022-11-21T07:48:37.774Z,35.85
2022-11-21T07:51:06.083Z,35.95
2022-11-21T07:53:33.755Z,37.50
2022-11-21T07:56:01.224Z,35.55
2022-11-21T07:58:28.864Z,34.72
2022-11-21T08:00:56.648Z,35.28
2022-11-21T08:03:25.444Z,37.35
2022-11-21T08:05:52.735Z,36.77
2022-11-21T08:08:20.335Z,36.35
2022-11-21T08:10:47.648Z,36.63
2022-11-21T08:13:15.381Z,35.35
2022-11-21T08:15:42.619Z,35.53
2022-11-21T08:18:21.016Z,37.47
2022-11-21T08:20:48.614Z,37.00
2022-11-21T08:23:16.488Z,37.05
2022-11-21T08:25:45.281Z,37.50
2022-11-21T08:28:13.658Z,40.78
2022-11-21T08:30:41.237Z,41.15
2022-11-21T08:33:09.176Z,42.17
2022-11-21T08:35:40.298Z,38.92
2022-11-21T08:38:08.621Z,41.78
2022-11-21T08:40:36.636Z,41.13
2022-11-21T08:43:09.958Z,44.33
2022-11-21T08:45:39.739Z,40.03
2022-11-21T08:48:11.917Z,43.53
2022-11-21T08:50:39.495Z,41.70
2022-11-21T08:53:07.016Z,45.58
2022-11-21T08:55:34.184Z,45.40
2022-11-21T08:58:01.780Z,42.97
2022-11-21T09:00:29.150Z,41.45
2022-11-21T09:02:56.642Z,43.45
2022-11-21T09:05:23.922Z,44.13
2022-11-21T09:07:58.493Z,46.22
2022-11-21T09:10:27.007Z,44.35
2022-11-21T09:13:00.031Z,45.03
2022-11-21T09:15:45.622Z,46.33
2022-11-21T09:18:13.339Z,47.22
2022-11-21T09:20:44.637Z,47.58
2022-11-21T09:23:15.876Z,43.60
2022-11-21T09:25:43.807Z,44.78
2022-11-21T09:28:14.141Z,45.17
2022-11-21T09:30:42.783Z,45.05
2022-11-21T09:33:19.206Z,43.65
2022-11-21T09:35:46.431Z,45.17
2022-11-21T09:38:13.975Z,45.30
2022-11-21T09:40:48.538Z,45.95
2022-11-21T09:43:38.381Z,45.00
2022-11-21T09:46:20.965Z,45.03
2022-11-21T09:49:05.221Z,46.50
2022-11-21T09:51:34.579Z,46.70
2022-11-21T09:54:19.293Z,46.03
2022-11-21T09:56:48.727Z,45.72
2022-11-21T09:59:21.971Z,43.33
2022-11-21T10:01:49.383Z,43.65
2022-11-21T10:04:17.094Z,40.72
2022-11-21T10:07:04.934Z,41.25
2022-11-21T10:10:10.496Z,41.70
2022-11-21T10:13:17.673Z,39.97
2022-11-21T10:16:06.503Z,39.67
2022-11-21T10:19:09.928Z,38.67
2022-11-21T10:21:53.805Z,38.28
2022-11-21T10:24:35.647Z,37.47
2022-11-21T10:27:36.801Z,34.80
2022-11-21T10:30:19.750Z,35.03
2022-11-21T10:32:54.831Z,37.17
2022-11-21T10:35:45.975Z,34.03
2022-11-21T10:38:26.128Z,34.30
2022-11-21T10:41:05.383Z,35.55
2022-11-21T10:44:35.650Z,30.48
2022-11-21T10:47:13.097Z,33.53
2022-11-21T10:49:43.639Z,34.33
2022-11-21T10:52:23.624Z,34.08
2022-11-21T10:55:15.164Z,35.35
2022-11-21T10:57:51.370Z,34.95
2022-11-21T11:00:28.009Z,33.90
2022-11-21T11:03:05.599Z,32.33
2022-11-21T11:05:37.275Z,34.45
2022-11-21T11:08:08.673Z,33.65
2022-11-21T11:11:02.091Z,33.55
2022-11-21T11:13:50.432Z,33.63
2022-11-21T11:16:21.985Z,31.75
2022-11-21T11:19:35.370Z,34.10
2022-11-21T11:22:29.577Z,35.03
2022-11-21T11:25:00.503Z,33.03
2022-11-21T11:27:29.931Z,32.28
2022-11-21T11:29:57.169Z,34.25
2022-11-21T11:32:25.088Z,33.85
2022-11-21T11:35:21.968Z,33.40
2022-11-21T11:38:04.163Z,31.35
2022-11-21T11:40:42.248Z,28.65
2022-11-21T11:44:10.217Z,20.45
2022-11-21T11:47:30.593Z,23.02
2022-11-21T11:50:17.003Z,17.75
2022-11-21T11:53:11.433Z,16.35
2022-11-21T11:55:57.537Z,16.02
2022-11-21T11:58:49.436Z,12.88
2022-11-21T12:01:36.648Z,12.05
2022-11-21T12:04:27.667Z,9.82
2022-11-21T12:08:19.792Z,8.63
2022-11-21T12:10:18.348Z,8.40
2022-11-21T12:13:05.576Z,7.10
2022-11-21T12:15:51.158Z,9.20
2022-11-21T12:18:18.587Z,8.02
2022-11-21T12:21:18.780Z,7.28
2022-11-21T12:23:56.141Z,6.65
2022-11-21T12:27:19.471Z,7.10
2022-11-21T12:30:07.326Z,6.72
2022-11-21T12:32:45.321Z,6.57
2022-11-21T12:35:49.828Z,6.43
2022-11-21T12:38:31.625Z,8.63
2022-11-21T12:41:46.754Z,7.00
2022-11-21T12:44:35.380Z,7.22
2022-11-21T12:48:03.827Z,7.22
2022-11-21T12:51:08.943Z,7.50
2022-11-21T12:54:19.569Z,7.15
2022-11-21T12:57:02.943Z,7.35
2022-11-21T12:59:40.012Z,6.63
2022-11-21T13:02:31.669Z,7.28
2022-11-21T13:05:02.944Z,6.53
2022-11-21T13:07:33.411Z,7.18
2022-11-21T13:10:03.605Z,7.13
2022-11-21T13:12:45.975Z,7.00
2022-11-21T13:15:19.697Z,6.93
2022-11-21T13:18:01.883Z,7.13
2022-11-21T13:20:45.900Z,6.90
2022-11-21T13:23:36.970Z,6.93
2022-11-21T13:26:33.888Z,7.40
2022-11-21T13:29:14.546Z,7.43
2022-11-21T13:31:43.499Z,8.07
2022-11-21T13:34:32.415Z,8.35
2022-11-21T13:37:00.056Z,7.93
2022-11-21T13:39:31.781Z,8.02
2022-11-21T13:42:23.667Z,7.85
2022-11-21T13:44:51.776Z,7.68
2022-11-21T13:47:56.899Z,8.35
2022-11-21T13:51:11.494Z,8.65
2022-11-21T13:54:05.894Z,8.55
2022-11-21T13:57:25.569Z,7.82
2022-11-21T14:00:05.207Z,8.23
2022-11-21T14:02:53.465Z,7.68
2022-11-21T14:05:58.822Z,7.63
2022-11-21T14:08:29.009Z,7.55
2022-11-21T14:10:58.301Z,8.45
2022-11-21T14:13:33.675Z,8.38
2022-11-21T14:16:35.171Z,7.95
2022-11-21T14:19:03.860Z,8.27
2022-11-21T14:21:34.204Z,8.48
2022-11-21T14:24:13.275Z,9.13
2022-11-21T14:26:49.323Z,9.95
2022-11-21T14:29:40.469Z,11.38
2022-11-21T14:32:15.462Z,11.55
2022-11-21T14:34:42.672Z,13.77
2022-11-21T14:37:13.932Z,14.13
2022-11-21T14:39:44.943Z,13.43
2022-11-21T14:42:16.357Z,12.45
2022-11-21T14:44:44.122Z,10.70
2022-11-21T14:47:26.312Z,10.15
2022-11-21T14:49:57.028Z,10.55
2022-11-21T14:52:31.802Z,10.48
2022-11-21T14:57:50.245Z,10.60
2022-11-21T15:00:57.941Z,9.95
2022-11-21T15:03:21.862Z,9.57
2022-11-21T15:06:08.257Z,9.75
2022-11-21T15:12:02.533Z,9.38
2022-11-21T15:15:01.589Z,11.40
2022-11-21T15:17:30.344Z,11.82
2022-11-21T15:20:25.322Z,12.95
2022-11-21T15:23:00.222Z,13.25
2022-11-21T15:25:31.490Z,13.70
2022-11-21T15:28:02.450Z,13.70
2022-11-21T15:30:34.645Z,12.85
2022-11-21T15:33:19.926Z,14.13
2022-11-21T15:35:58.563Z,17.02
2022-11-21T15:38:47.222Z,18.73
2022-11-21T15:41:14.747Z,20.85
2022-11-21T15:43:46.476Z,20.55
2022-11-21T15:46:31.026Z,21.58
2022-11-21T15:49:31.570Z,19.77
2022-11-21T15:52:13.594Z,20.88
2022-11-21T15:54:40.846Z,19.13
2022-11-21T15:57:09.940Z,18.35
2022-11-21T15:59:37.272Z,18.40
2022-11-21T16:02:04.807Z,18.17
2022-11-21T16:04:32.127Z,19.55
2022-11-21T16:07:00.367Z,21.75
2022-11-21T16:09:29.641Z,20.95
2022-11-21T16:11:57.447Z,22.75
2022-11-21T16:14:24.715Z,28.25
2022-11-21T16:16:52.266Z,26.80
2022-11-21T16:19:19.479Z,30.42
2022-11-21T16:21:47.033Z,29.88
2022-11-21T16:24:14.341Z,31.20
2022-11-21T16:26:41.897Z,23.58
2022-11-21T16:29:11.667Z,25.63
2022-11-21T16:31:39.330Z,25.65
2022-11-21T16:34:06.625Z,24.08
2022-11-21T16:36:34.320Z,22.15
2022-11-21T16:39:08.703Z,24.63
2022-11-21T16:41:39.471Z,24.48
2022-11-21T16:44:14.255Z,22.42
2022-11-21T16:46:47.319Z,25.95
2022-11-21T16:49:14.892Z,24.20
2022-11-21T16:51:42.449Z,24.55
2022-11-21T16:54:09.945Z,25.30
2022-11-21T16:56:37.562Z,26.17
2022-11-21T16:59:04.995Z,25.50
2022-11-21T17:01:32.627Z,27.15
2022-11-21T17:04:00.010Z,27.23
2022-11-21T17:06:31.281Z,27.75
2022-11-21T17:09:02.168Z,28.30
2022-11-21T17:11:31.632Z,27.23
2022-11-21T17:14:06.451Z,24.48
2022-11-21T17:16:35.786Z,23.90
2022-11-21T17:19:04.757Z,25.10
2022-11-21T17:21:34.065Z,25.20
2022-11-21T17:24:01.266Z,24.17
2022-11-21T17:26:30.114Z,22.02
2022-11-21T17:29:01.028Z,22.48
2022-11-21T17:31:29.331Z,24.05
2022-11-21T17:33:58.730Z,19.30
2022-11-21T17:36:29.293Z,20.92
2022-11-21T17:38:56.878Z,22.40
2022-11-21T17:41:26.028Z,21.13
2022-11-21T17:43:58.501Z,21.50
2022-11-21T17:46:27.298Z,21.90
2022-11-21T17:48:58.955Z,21.60
2022-11-21T17:51:34.568Z,22.92
2022-11-21T17:54:02.655Z,25.40
2022-11-21T17:56:33.398Z,26.10
2022-11-21T17:59:01.244Z,26.10
2022-11-21T18:01:29.699Z,25.83
2022-11-21T18:04:11.661Z,26.52
2022-11-21T18:06:41.008Z,26.13
2022-11-21T18:09:11.040Z,26.05
2022-11-21T18:11:40.688Z,25.83
2022-11-21T18:14:10.868Z,24.20
2022-11-21T18:16:39.763Z,24.50
2022-11-21T18:19:11.197Z,27.42
2022-11-21T18:21:38.789Z,27.13
2022-11-21T18:24:06.549Z,29.60
2022-11-21T18:26:39.456Z,30.23
2022-11-21T18:31:57.309Z,30.85
2022-11-21T18:34:24.535Z,27.98
2022-11-21T18:36:53.744Z,30.55
2022-11-21T18:39:23.958Z,31.45
2022-11-21T18:41:51.580Z,37.90
2022-11-21T18:44:22.284Z,40.03
2022-11-21T18:46:50.775Z,36.97
2022-11-21T18:49:18.308Z,38.83
2022-11-21T18:51:46.411Z,35.70
2022-11-21T18:54:13.856Z,36.60
2022-11-21T18:56:41.463Z,44.92
2022-11-21T18:59:08.691Z,41.92
2022-11-21T19:01:39.515Z,42.45
2022-11-21T19:04:07.184Z,41.63
2022-11-21T19:06:35.126Z,36.97
2022-11-21T19:09:02.441Z,39.83
2022-11-21T19:11:30.573Z,36.45
2022-11-21T19:14:00.617Z,36.28
2022-11-21T19:16:31.613Z,33.97
2022-11-21T19:19:33.074Z,37.38
2022-11-21T19:21:47.310Z,34.22
2022-11-21T19:24:19.613Z,36.15
2022-11-21T19:26:47.315Z,34.00
2022-11-21T19:29:14.571Z,34.53
2022-11-21T19:31:45.775Z,36.78
2022-11-21T19:34:15.658Z,38.67
2022-11-21T19:36:44.929Z,34.28
2022-11-21T19:39:13.137Z,37.97
2022-11-21T19:41:40.871Z,35.80
2022-11-21T19:44:08.109Z,37.22
2022-11-21T19:46:39.827Z,38.70
2022-11-21T19:49:10.407Z,38.58
2022-11-21T19:51:41.749Z,38.00
2022-11-21T19:54:12.708Z,41.25
2022-11-21T19:56:40.700Z,39.92
2022-11-21T19:59:11.662Z,39.30
2022-11-21T20:01:39.869Z,39.78
2022-11-21T20:04:07.221Z,40.20
2022-11-21T20:06:46.206Z,39.30
2022-11-21T20:09:17.440Z,43.17
2022-11-21T20:11:49.370Z,42.42
2022-11-21T20:14:21.951Z,43.75
2022-11-21T20:16:52.997Z,44.60
2022-11-21T20:19:24.074Z,43.58
2022-11-21T20:21:52.837Z,42.28
2022-11-21T20:24:20.149Z,40.65
2022-11-21T20:26:47.840Z,43.75
2022-11-21T20:29:16.601Z,46.15
2022-11-21T20:31:44.573Z,47.30
2022-11-21T20:34:13.797Z,47.38
2022-11-21T20:36:42.649Z,46.85
2022-11-21T20:39:18.742Z,46.45
2022-11-21T20:41:48.270Z,44.15
2022-11-21T20:47:11.235Z,47.85
2022-11-21T20:49:38.555Z,44.60
2022-11-21T20:54:54.573Z,45.35
2022-11-21T20:57:22.672Z,48.53
2022-11-21T20:59:50.893Z,46.88
2022-11-21T21:02:19.323Z,48.95
2022-11-21T21:04:46.962Z,49.83
2022-11-21T21:07:14.580Z,46.15
2022-11-21T21:09:41.824Z,48.38
2022-11-21T21:12:09.413Z,43.42
2022-11-21T21:14:36.759Z,42.40
2022-11-21T21:17:04.270Z,47.38
2022-11-21T21:19:31.823Z,42.22
2022-11-21T21:21:59.654Z,39.65
2022-11-21T21:24:27.773Z,35.35
2022-11-21T21:26:55.241Z,26.60
2022-11-21T21:29:22.495Z,36.15
2022-11-21T21:31:52.327Z,36.80
2022-11-21T21:34:22.444Z,44.70
2022-11-21T21:36:51.216Z,54.05
2022-11-21T21:39:18.637Z,49.55
2022-11-21T21:41:47.255Z,55.85
2022-11-21T21:44:15.666Z,65.85
2022-11-21T21:46:43.731Z,67.45
2022-11-21T21:49:11.659Z,53.22
2022-11-21T21:51:40.112Z,47.22
2022-11-21T21:54:14.896Z,38.83
2022-11-21T21:56:42.569Z,35.67
2022-11-21T21:59:09.871Z,40.15
2022-11-21T22:01:37.648Z,42.22
2022-11-21T22:04:06.384Z,37.67
2022-11-21T22:06:35.067Z,38.47
2022-11-21T22:09:03.439Z,41.47
2022-11-21T22:11:37.159Z,38.15
2022-11-21T22:14:10.273Z,43.70
2022-11-21T22:16:37.805Z,42.97
2022-11-21T22:19:05.118Z,48.78
2022-11-21T22:21:36.302Z,47.45
2022-11-21T22:24:27.748Z,52.22
2022-11-21T22:26:55.668Z,54.20
2022-11-21T22:29:23.079Z,44.85
2022-11-21T22:31:51.634Z,40.65
2022-11-21T22:34:18.887Z,42.22
2022-11-21T22:36:46.939Z,41.25
2022-11-21T22:39:15.383Z,41.33
2022-11-21T22:41:42.827Z,42.00
2022-11-21T22:44:10.238Z,47.03
2022-11-21T22:46:37.848Z,45.65
2022-11-21T22:49:05.068Z,43.60
2022-11-21T22:51:32.613Z,35.03
2022-11-21T22:53:59.713Z,35.95
2022-11-21T22:56:27.359Z,42.67
2022-11-21T22:58:54.929Z,39.05
2022-11-21T23:01:25.753Z,37.35
2022-11-21T23:03:53.433Z,41.00
2022-11-21T23:06:24.337Z,39.83
2022-11-21T23:08:54.240Z,43.05
2022-11-21T23:11:27.817Z,41.00
2022-11-21T23:13:56.401Z,36.13
2022-11-21T23:16:25.103Z,36.75
2022-11-21T23:18:54.313Z,35.70
2022-11-21T23:21:22.718Z,43.78
2022-11-21T23:23:50.145Z,40.25
2022-11-21T23:26:17.870Z,37.42
2022-11-21T23:28:45.165Z,39.00
2022-11-21T23:31:12.766Z,39.53
2022-11-21T23:33:40.017Z,37.33
2022-11-21T23:36:07.634Z,35.97
2022-11-21T23:38:34.907Z,32.88
2022-11-21T23:41:02.398Z,42.47
2022-11-21T23:43:29.608Z,37.90
2022-11-21T23:45:57.259Z,38.45
2022-11-21T23:48:24.480Z,46.05
2022-11-21T23:50:52.320Z,37.63
2022-11-21T23:53:21.016Z,37.80
2022-11-21T23:55:48.953Z,40.63
2022-11-21T23:58:17.185Z,43.28
