createdAt,value
2017-12-28T00:02:18.113Z,2.50
2017-12-28T00:04:45.588Z,2.50
2017-12-28T00:07:13.124Z,2.50
2017-12-28T00:09:40.582Z,2.40
2017-12-28T00:12:08.072Z,2.40
2017-12-28T00:14:35.571Z,2.40
2017-12-28T00:17:03.971Z,2.30
2017-12-28T00:19:31.444Z,2.40
2017-12-28T00:21:59.666Z,2.40
2017-12-28T00:24:27.124Z,2.40
2017-12-28T00:26:54.599Z,2.40
2017-12-28T00:29:22.106Z,2.40
2017-12-28T00:31:49.556Z,2.40
2017-12-28T00:34:17.018Z,2.40
2017-12-28T00:36:44.502Z,2.40
2017-12-28T00:39:11.967Z,2.50
2017-12-28T00:41:39.429Z,2.50
2017-12-28T00:44:06.885Z,2.50
2017-12-28T00:46:34.346Z,2.50
2017-12-28T00:49:01.821Z,2.50
2017-12-28T00:51:29.316Z,2.50
2017-12-28T00:53:56.805Z,2.50
2017-12-28T00:56:24.274Z,2.60
2017-12-28T00:58:52.504Z,2.60
2017-12-28T01:01:19.965Z,2.60
2017-12-28T01:03:47.440Z,2.60
2017-12-28T01:06:14.904Z,2.60
2017-12-28T01:08:42.368Z,2.60
2017-12-28T01:11:09.820Z,2.70
2017-12-28T01:13:37.289Z,2.60
2017-12-28T01:16:04.787Z,2.60
2017-12-28T01:18:33.017Z,2.50
2017-12-28T01:21:00.479Z,2.40
2017-12-28T01:23:28.733Z,2.50
2017-12-28T01:25:56.197Z,2.50
2017-12-28T01:28:23.661Z,2.50
2017-12-28T01:30:51.131Z,2.50
2017-12-28T01:33:18.602Z,2.50
2017-12-28T01:35:46.062Z,2.40
2017-12-28T01:38:13.559Z,2.40
2017-12-28T01:40:41.013Z,2.30
2017-12-28T01:43:08.496Z,2.30
2017-12-28T01:45:35.961Z,2.40
2017-12-28T01:48:03.463Z,2.30
2017-12-28T01:50:30.926Z,2.30
2017-12-28T01:52:58.392Z,2.20
2017-12-28T01:55:26.625Z,2.70
2017-12-28T01:57:54.078Z,2.20
2017-12-28T02:00:21.549Z,2.10
2017-12-28T02:02:49.030Z,2.10
2017-12-28T02:05:16.515Z,2.10
2017-12-28T02:07:44.041Z,2.00
2017-12-28T02:10:11.500Z,2.00
2017-12-28T02:12:39.726Z,2.00
2017-12-28T02:15:07.229Z,2.00
2017-12-28T02:17:35.457Z,1.90
2017-12-28T02:20:02.914Z,1.90
2017-12-28T02:22:30.392Z,1.90
2017-12-28T02:24:58.619Z,1.90
2017-12-28T02:27:26.128Z,1.80
2017-12-28T02:29:53.572Z,1.80
2017-12-28T02:32:21.816Z,1.80
2017-12-28T02:34:49.306Z,1.80
2017-12-28T02:37:16.781Z,1.80
2017-12-28T02:39:44.266Z,1.90
2017-12-28T02:42:12.486Z,1.90
2017-12-28T02:44:40.720Z,1.70
2017-12-28T02:47:08.194Z,1.80
2017-12-28T02:49:35.715Z,1.80
2017-12-28T02:52:03.193Z,1.70
2017-12-28T02:54:31.413Z,1.70
2017-12-28T02:56:58.875Z,1.70
2017-12-28T02:59:26.346Z,1.70
2017-12-28T03:01:53.831Z,1.60
2017-12-28T03:04:22.074Z,1.60
2017-12-28T03:06:49.528Z,1.60
2017-12-28T03:09:16.983Z,1.60
2017-12-28T03:11:44.453Z,1.50
2017-12-28T03:14:11.930Z,1.50
2017-12-28T03:16:40.167Z,1.30
2017-12-28T03:19:07.643Z,1.30
2017-12-28T03:21:35.111Z,1.30
2017-12-28T03:24:02.590Z,1.30
2017-12-28T03:26:30.815Z,1.40
2017-12-28T03:28:58.281Z,1.30
2017-12-28T03:31:25.800Z,1.40
2017-12-28T03:33:53.251Z,1.30
2017-12-28T03:36:20.727Z,1.30
2017-12-28T03:38:48.185Z,1.40
2017-12-28T03:41:15.656Z,1.30
2017-12-28T03:43:43.166Z,1.40
2017-12-28T03:46:10.625Z,1.40
2017-12-28T03:48:38.848Z,1.40
2017-12-28T03:51:06.319Z,1.40
2017-12-28T03:53:33.796Z,1.30
2017-12-28T03:56:01.270Z,1.30
2017-12-28T03:58:28.738Z,1.30
2017-12-28T04:00:56.219Z,1.30
2017-12-28T04:03:23.674Z,1.30
2017-12-28T04:05:51.163Z,1.30
2017-12-28T04:08:18.645Z,1.20
2017-12-28T04:10:46.877Z,1.30
2017-12-28T04:13:14.384Z,1.30
2017-12-28T04:15:42.599Z,1.30
2017-12-28T04:18:10.073Z,1.30
2017-12-28T04:20:37.523Z,1.30
2017-12-28T04:23:05.023Z,1.30
2017-12-28T04:25:32.489Z,1.30
2017-12-28T04:28:00.722Z,1.40
2017-12-28T04:30:28.225Z,1.40
2017-12-28T04:32:56.442Z,1.40
2017-12-28T04:35:23.917Z,1.40
2017-12-28T04:37:51.409Z,1.40
2017-12-28T04:40:19.635Z,1.50
2017-12-28T04:42:47.869Z,1.40
2017-12-28T04:45:15.364Z,1.50
2017-12-28T04:47:42.813Z,1.40
2017-12-28T04:50:10.290Z,1.50
2017-12-28T04:52:37.750Z,1.40
2017-12-28T04:55:05.237Z,1.40
2017-12-28T04:57:32.700Z,1.40
2017-12-28T05:00:00.917Z,1.40
2017-12-28T05:02:28.408Z,1.40
2017-12-28T05:04:57.521Z,1.40
2017-12-28T05:07:25.001Z,1.20
2017-12-28T05:12:27.029Z,1.30
2017-12-28T05:14:54.490Z,1.40
2017-12-28T05:17:21.945Z,1.30
2017-12-28T05:19:49.429Z,1.30
2017-12-28T05:22:16.898Z,1.20
2017-12-28T05:24:45.138Z,1.30
2017-12-28T05:27:12.592Z,1.30
2017-12-28T05:29:40.077Z,1.30
2017-12-28T05:32:07.545Z,1.30
2017-12-28T05:34:35.771Z,1.20
2017-12-28T05:37:03.266Z,1.20
2017-12-28T05:39:30.732Z,2.50
2017-12-28T05:41:58.962Z,1.20
2017-12-28T05:44:26.425Z,1.20
2017-12-28T05:46:53.889Z,1.20
2017-12-28T05:49:21.370Z,1.20
2017-12-28T05:51:53.456Z,1.30
2017-12-28T05:54:20.947Z,1.30
2017-12-28T05:56:48.412Z,1.20
2017-12-28T05:59:15.857Z,1.20
2017-12-28T06:01:43.329Z,1.30
2017-12-28T06:04:10.818Z,1.30
2017-12-28T06:06:38.277Z,1.30
2017-12-28T06:09:05.744Z,1.30
2017-12-28T06:11:33.212Z,1.50
2017-12-28T06:14:01.439Z,1.30
2017-12-28T06:19:03.686Z,0.40
2017-12-28T06:21:31.140Z,1.20
2017-12-28T06:23:58.610Z,1.20
2017-12-28T06:26:26.086Z,1.30
2017-12-28T06:28:53.548Z,1.20
2017-12-28T06:31:21.023Z,1.20
2017-12-28T06:33:48.482Z,1.20
2017-12-28T06:36:15.952Z,1.10
2017-12-28T06:38:43.443Z,1.10
2017-12-28T06:41:11.678Z,1.30
2017-12-28T06:43:39.144Z,1.20
2017-12-28T06:46:06.602Z,1.20
2017-12-28T06:48:34.068Z,1.20
2017-12-28T06:51:01.543Z,1.20
2017-12-28T06:53:28.993Z,1.20
2017-12-28T06:55:56.464Z,1.20
2017-12-28T06:58:23.938Z,1.20
2017-12-28T07:00:51.461Z,1.30
2017-12-28T07:03:19.700Z,1.30
2017-12-28T07:05:47.174Z,1.20
2017-12-28T07:08:14.643Z,1.20
2017-12-28T07:10:42.871Z,1.20
2017-12-28T07:13:10.336Z,1.30
2017-12-28T07:15:38.576Z,1.20
2017-12-28T07:18:06.061Z,1.10
2017-12-28T07:20:33.543Z,1.20
2017-12-28T07:23:01.010Z,1.20
2017-12-28T07:25:28.468Z,1.10
2017-12-28T07:27:55.958Z,1.20
2017-12-28T07:30:23.418Z,1.30
2017-12-28T07:32:50.943Z,1.30
2017-12-28T07:35:18.353Z,1.40
2017-12-28T07:37:45.855Z,1.30
2017-12-28T07:40:13.342Z,1.30
2017-12-28T07:42:41.691Z,1.40
2017-12-28T07:45:09.174Z,1.20
2017-12-28T07:47:36.630Z,1.30
2017-12-28T07:50:04.080Z,1.40
2017-12-28T07:52:32.322Z,1.20
2017-12-28T07:55:00.563Z,1.30
2017-12-28T07:57:28.033Z,1.30
2017-12-28T07:59:55.494Z,1.10
2017-12-28T08:02:23.730Z,1.20
2017-12-28T08:04:51.207Z,1.20
2017-12-28T08:07:18.816Z,1.20
2017-12-28T08:09:46.287Z,1.20
2017-12-28T08:12:14.511Z,1.20
2017-12-28T08:14:42.011Z,1.20
2017-12-28T08:17:09.490Z,1.30
2017-12-28T08:19:37.721Z,1.30
2017-12-28T08:22:05.271Z,1.30
2017-12-28T08:24:32.771Z,1.30
2017-12-28T08:27:00.212Z,1.20
2017-12-28T08:29:27.684Z,1.20
2017-12-28T08:31:55.215Z,1.30
2017-12-28T08:34:22.732Z,1.30
2017-12-28T08:36:50.242Z,1.40
2017-12-28T08:39:18.153Z,1.40
2017-12-28T08:41:45.642Z,1.50
2017-12-28T08:44:13.143Z,1.50
2017-12-28T08:46:41.390Z,1.40
2017-12-28T08:49:08.860Z,1.40
2017-12-28T08:51:36.330Z,1.40
2017-12-28T08:54:04.601Z,1.60
2017-12-28T08:56:32.076Z,1.60
2017-12-28T08:59:00.327Z,1.60
2017-12-28T09:01:27.796Z,1.60
2017-12-28T09:03:56.040Z,1.50
2017-12-28T09:06:23.518Z,1.50
2017-12-28T09:08:50.998Z,1.40
2017-12-28T09:11:19.249Z,1.50
2017-12-28T09:13:46.718Z,1.40
2017-12-28T09:16:14.218Z,1.60
2017-12-28T09:18:41.695Z,1.40
2017-12-28T09:21:09.137Z,1.50
2017-12-28T09:23:36.656Z,1.40
2017-12-28T09:26:04.893Z,1.50
2017-12-28T09:28:32.383Z,1.50
2017-12-28T09:30:59.876Z,1.60
2017-12-28T09:33:27.334Z,1.50
2017-12-28T09:35:55.601Z,1.60
2017-12-28T09:38:23.076Z,1.60
2017-12-28T09:40:50.547Z,1.60
2017-12-28T09:43:18.049Z,1.50
2017-12-28T09:45:45.518Z,1.50
2017-12-28T09:48:12.993Z,1.50
2017-12-28T09:50:40.480Z,1.50
2017-12-28T09:53:07.972Z,1.40
2017-12-28T09:55:35.443Z,1.50
2017-12-28T09:58:03.758Z,-0.90
2017-12-28T10:00:31.449Z,1.50
2017-12-28T10:02:59.714Z,1.50
2017-12-28T10:05:27.289Z,1.50
2017-12-28T10:07:59.000Z,1.60
2017-12-28T10:10:26.562Z,1.40
2017-12-28T10:12:54.132Z,1.70
2017-12-28T10:15:21.603Z,1.50
2017-12-28T10:17:49.095Z,1.50
2017-12-28T10:20:16.596Z,1.50
2017-12-28T10:22:44.034Z,1.40
2017-12-28T10:25:11.503Z,1.50
2017-12-28T10:27:38.994Z,1.50
2017-12-28T10:30:06.471Z,1.60
2017-12-28T10:32:34.022Z,1.70
2017-12-28T10:35:01.494Z,1.80
2017-12-28T10:37:28.971Z,1.80
2017-12-28T10:39:57.343Z,1.80
2017-12-28T10:42:25.578Z,1.80
2017-12-28T10:44:53.076Z,1.80
2017-12-28T10:47:20.585Z,1.70
2017-12-28T10:49:48.051Z,1.80
2017-12-28T10:52:15.596Z,1.80
2017-12-28T10:54:46.313Z,1.80
2017-12-28T10:57:13.807Z,1.80
2017-12-28T10:59:41.274Z,1.90
2017-12-28T11:02:08.764Z,2.00
2017-12-28T11:04:37.021Z,1.90
2017-12-28T11:07:04.492Z,1.90
2017-12-28T11:09:32.746Z,1.80
2017-12-28T11:12:00.231Z,1.80
2017-12-28T11:14:28.454Z,1.80
2017-12-28T11:16:55.957Z,1.80
2017-12-28T11:19:24.191Z,1.80
2017-12-28T11:21:51.750Z,1.70
2017-12-28T11:24:19.231Z,1.80
2017-12-28T11:26:46.695Z,2.00
2017-12-28T11:29:14.168Z,1.90
2017-12-28T11:31:41.685Z,2.00
2017-12-28T11:34:09.179Z,2.00
2017-12-28T11:36:36.657Z,2.20
2017-12-28T11:39:04.142Z,2.20
2017-12-28T11:41:31.602Z,2.10
2017-12-28T11:43:59.117Z,2.00
2017-12-28T11:46:26.589Z,2.00
2017-12-28T11:48:54.131Z,2.00
2017-12-28T11:51:24.050Z,1.90
2017-12-28T11:54:07.167Z,1.90
2017-12-28T11:56:39.613Z,2.10
2017-12-28T11:59:12.720Z,2.10
2017-12-28T12:01:45.821Z,2.00
2017-12-28T12:04:13.285Z,2.00
2017-12-28T12:06:46.398Z,1.90
2017-12-28T12:09:17.681Z,2.00
2017-12-28T12:11:45.193Z,2.10
2017-12-28T12:14:12.670Z,2.10
2017-12-28T12:16:40.189Z,2.10
2017-12-28T12:19:07.737Z,2.20
2017-12-28T12:21:35.222Z,2.20
2017-12-28T12:24:03.451Z,2.10
2017-12-28T12:26:30.945Z,2.10
2017-12-28T12:28:58.410Z,2.00
2017-12-28T12:31:26.658Z,2.00
2017-12-28T12:33:54.153Z,2.00
2017-12-28T12:36:21.618Z,2.00
2017-12-28T12:38:49.126Z,1.90
2017-12-28T12:41:16.595Z,1.90
2017-12-28T12:43:44.086Z,1.80
2017-12-28T12:46:11.559Z,1.90
2017-12-28T12:48:39.035Z,1.90
2017-12-28T12:51:06.537Z,1.90
2017-12-28T12:53:34.062Z,1.80
2017-12-28T12:56:01.536Z,1.80
2017-12-28T12:58:29.048Z,1.80
2017-12-28T13:00:56.521Z,1.60
2017-12-28T13:03:24.765Z,1.80
2017-12-28T13:05:52.214Z,1.60
2017-12-28T13:08:19.726Z,1.70
2017-12-28T13:10:47.251Z,1.60
2017-12-28T13:13:14.809Z,1.60
2017-12-28T13:15:42.498Z,1.60
2017-12-28T13:18:10.110Z,1.60
2017-12-28T13:20:39.010Z,1.60
2017-12-28T13:23:06.570Z,1.50
2017-12-28T13:25:34.052Z,1.50
2017-12-28T13:28:01.613Z,1.60
2017-12-28T13:30:29.123Z,1.70
2017-12-28T13:32:56.714Z,1.70
2017-12-28T13:35:24.263Z,1.60
2017-12-28T13:37:51.835Z,1.70
2017-12-28T13:40:19.472Z,1.80
2017-12-28T13:42:47.813Z,1.70
2017-12-28T13:45:15.358Z,1.70
2017-12-28T13:47:42.880Z,1.50
2017-12-28T13:50:11.255Z,1.30
2017-12-28T13:52:40.406Z,1.30
2017-12-28T13:55:07.989Z,1.20
2017-12-28T13:57:35.552Z,1.20
2017-12-28T14:00:03.077Z,1.20
2017-12-28T14:02:30.647Z,1.30
2017-12-28T14:04:58.182Z,1.20
2017-12-28T14:07:25.665Z,1.00
2017-12-28T14:09:53.143Z,0.90
2017-12-28T14:12:20.623Z,0.90
2017-12-28T14:14:48.093Z,0.90
2017-12-28T14:17:15.573Z,1.00
2017-12-28T14:19:43.045Z,1.20
2017-12-28T14:22:11.314Z,1.70
2017-12-28T14:24:38.800Z,1.70
2017-12-28T14:27:06.269Z,1.80
2017-12-28T14:29:34.502Z,2.00
2017-12-28T14:32:02.026Z,2.00
2017-12-28T14:34:29.492Z,5.20
2017-12-28T14:36:56.991Z,2.00
2017-12-28T14:39:24.438Z,1.90
2017-12-28T14:41:51.898Z,1.80
2017-12-28T14:44:19.391Z,1.50
2017-12-28T14:46:46.851Z,1.30
2017-12-28T14:49:14.314Z,1.20
2017-12-28T14:51:41.782Z,1.20
2017-12-28T14:54:09.238Z,1.10
2017-12-28T14:56:36.730Z,1.10
2017-12-28T14:59:04.182Z,1.10
2017-12-28T15:01:31.653Z,1.00
2017-12-28T15:03:59.125Z,1.00
2017-12-28T15:06:26.593Z,0.90
2017-12-28T15:08:54.085Z,0.80
2017-12-28T15:11:21.586Z,0.70
2017-12-28T15:13:49.058Z,0.60
2017-12-28T15:16:16.525Z,0.50
2017-12-28T15:18:44.014Z,0.70
2017-12-28T15:21:11.624Z,0.50
2017-12-28T15:23:39.095Z,0.50
2017-12-28T15:26:06.574Z,0.40
2017-12-28T15:28:34.037Z,0.30
2017-12-28T15:31:01.515Z,0.20
2017-12-28T15:33:29.003Z,0.10
2017-12-28T15:35:56.461Z,0.20
2017-12-28T15:38:24.722Z,0.10
2017-12-28T15:40:52.203Z,0.10
2017-12-28T15:43:19.704Z,0.10
2017-12-28T15:45:47.173Z,0.20
2017-12-28T15:48:14.671Z,0.00
2017-12-28T15:50:42.143Z,0.00
2017-12-28T15:53:09.620Z,0.00
2017-12-28T15:55:37.861Z,0.00
2017-12-28T15:58:05.368Z,0.00
2017-12-28T16:00:32.808Z,-0.10
2017-12-28T16:03:01.096Z,-0.10
2017-12-28T16:05:28.699Z,-0.10
2017-12-28T16:07:56.179Z,-0.10
2017-12-28T16:10:23.709Z,-0.10
2017-12-28T16:12:51.273Z,-0.10
2017-12-28T16:15:18.785Z,-0.20
2017-12-28T16:17:47.066Z,0.00
2017-12-28T16:20:15.381Z,-0.10
2017-12-28T16:22:42.967Z,-0.10
2017-12-28T16:25:10.510Z,-0.10
2017-12-28T16:27:38.027Z,-0.30
2017-12-28T16:30:05.543Z,-0.20
2017-12-28T16:32:33.065Z,-0.20
2017-12-28T16:35:00.612Z,-0.30
2017-12-28T16:37:28.108Z,-0.30
2017-12-28T16:39:55.588Z,-0.40
2017-12-28T16:42:23.861Z,-0.40
2017-12-28T16:44:51.388Z,-0.50
2017-12-28T16:47:19.011Z,-0.60
2017-12-28T16:49:46.518Z,-0.50
2017-12-28T16:52:14.045Z,-0.50
2017-12-28T16:54:41.585Z,-0.60
2017-12-28T16:57:09.101Z,-0.60
2017-12-28T16:59:36.655Z,-0.60
2017-12-28T17:02:04.191Z,-0.80
2017-12-28T17:04:31.679Z,-0.70
2017-12-28T17:06:59.297Z,-0.70
2017-12-28T17:09:26.783Z,-0.70
2017-12-28T17:11:54.280Z,-0.80
2017-12-28T17:14:21.767Z,-0.80
2017-12-28T17:16:49.237Z,-0.70
2017-12-28T17:19:16.726Z,-0.80
2017-12-28T17:21:44.214Z,-0.80
2017-12-28T17:24:11.743Z,-0.90
2017-12-28T17:26:39.230Z,-0.90
2017-12-28T17:29:06.733Z,-0.90
2017-12-28T17:31:34.987Z,-0.90
2017-12-28T17:34:02.472Z,-0.90
2017-12-28T17:36:29.969Z,-0.90
2017-12-28T17:38:57.464Z,-1.10
2017-12-28T17:41:24.935Z,-1.00
2017-12-28T17:43:52.440Z,-0.90
2017-12-28T17:46:20.873Z,-1.20
2017-12-28T17:48:48.379Z,-1.00
2017-12-28T17:51:15.866Z,-1.00
2017-12-28T17:53:43.363Z,-1.00
2017-12-28T17:56:11.623Z,-1.00
2017-12-28T17:58:39.091Z,-1.00
2017-12-28T18:01:07.359Z,-1.00
2017-12-28T18:03:34.824Z,-1.00
2017-12-28T18:06:02.328Z,-1.00
2017-12-28T18:08:29.821Z,-1.00
2017-12-28T18:10:57.311Z,-0.90
2017-12-28T18:13:24.814Z,-0.90
2017-12-28T18:15:53.080Z,-0.90
2017-12-28T18:18:21.356Z,-0.80
2017-12-28T18:20:49.673Z,-0.70
2017-12-28T18:23:17.133Z,-0.80
2017-12-28T18:25:45.380Z,-0.70
2017-12-28T18:28:13.101Z,-0.70
2017-12-28T18:30:40.636Z,-0.60
2017-12-28T18:33:08.901Z,-0.40
2017-12-28T18:35:36.389Z,-0.40
2017-12-28T18:38:03.882Z,-0.40
2017-12-28T18:40:31.379Z,-0.30
2017-12-28T18:42:58.870Z,-0.30
2017-12-28T18:45:26.359Z,-0.20
2017-12-28T18:47:54.634Z,-0.20
2017-12-28T18:50:22.245Z,-0.20
2017-12-28T18:52:49.763Z,-0.20
2017-12-28T18:55:17.291Z,-0.30
2017-12-28T18:57:44.800Z,-0.20
2017-12-28T19:00:12.294Z,-0.30
2017-12-28T19:02:39.825Z,-0.10
2017-12-28T19:05:07.343Z,-0.10
2017-12-28T19:07:35.603Z,-0.10
2017-12-28T19:10:03.335Z,-0.10
2017-12-28T19:12:31.020Z,0.00
2017-12-28T19:14:59.328Z,0.00
2017-12-28T19:17:27.581Z,0.00
2017-12-28T19:19:55.849Z,0.00
2017-12-28T19:22:24.018Z,0.00
2017-12-28T19:24:51.537Z,-0.10
2017-12-28T19:27:19.248Z,-0.10
2017-12-28T19:29:47.662Z,-0.20
2017-12-28T19:32:15.531Z,-0.20
2017-12-28T19:34:44.073Z,-0.30
2017-12-28T19:37:12.592Z,-0.30
2017-12-28T19:39:42.773Z,-0.30
2017-12-28T19:42:10.266Z,-0.30
2017-12-28T19:44:38.638Z,-0.30
2017-12-28T19:47:06.130Z,-0.30
2017-12-28T19:49:33.755Z,-0.20
2017-12-28T19:52:01.262Z,-0.20
2017-12-28T19:54:28.760Z,-0.20
2017-12-28T19:56:57.187Z,-0.10
2017-12-28T19:59:24.686Z,0.00
2017-12-28T20:01:52.314Z,-0.10
2017-12-28T20:04:19.894Z,-0.10
2017-12-28T20:06:47.455Z,-0.10
2017-12-28T20:09:15.693Z,0.00
2017-12-28T20:11:45.827Z,-0.20
2017-12-28T20:14:13.481Z,-0.10
2017-12-28T20:16:41.116Z,-0.10
2017-12-28T20:19:09.430Z,-0.10
2017-12-28T20:21:37.770Z,-0.10
2017-12-28T20:24:05.410Z,-0.10
2017-12-28T20:26:33.867Z,-0.10
2017-12-28T20:29:02.272Z,-0.10
2017-12-28T20:31:31.403Z,-0.10
2017-12-28T20:33:59.074Z,-0.20
2017-12-28T20:36:27.281Z,-0.20
2017-12-28T20:38:54.964Z,-0.10
2017-12-28T20:41:22.598Z,-0.10
2017-12-28T20:43:50.148Z,-0.10
2017-12-28T20:46:17.792Z,-0.10
2017-12-28T20:48:46.085Z,-0.10
2017-12-28T20:51:13.790Z,0.00
2017-12-28T20:53:41.354Z,0.00
2017-12-28T20:56:09.230Z,0.00
2017-12-28T20:58:37.613Z,0.20
2017-12-28T21:01:06.186Z,0.00
2017-12-28T21:03:34.697Z,0.10
2017-12-28T21:06:03.158Z,0.20
2017-12-28T21:08:30.711Z,0.10
2017-12-28T21:10:59.062Z,0.20
2017-12-28T21:13:26.752Z,0.30
2017-12-28T21:15:54.400Z,0.20
2017-12-28T21:18:23.958Z,-1.20
2017-12-28T21:20:51.488Z,0.30
2017-12-28T21:23:19.105Z,0.30
2017-12-28T21:25:47.679Z,0.30
2017-12-28T21:28:15.266Z,0.20
2017-12-28T21:30:42.840Z,0.30
2017-12-28T21:33:10.355Z,0.30
2017-12-28T21:35:37.935Z,0.20
2017-12-28T21:38:06.204Z,0.40
2017-12-28T21:40:34.643Z,-1.40
2017-12-28T21:43:02.351Z,0.30
2017-12-28T21:45:31.395Z,-2.50
2017-12-28T21:47:59.668Z,0.30
2017-12-28T21:50:27.993Z,0.30
2017-12-28T21:52:55.965Z,2.10
2017-12-28T21:55:23.541Z,0.30
2017-12-28T21:57:51.229Z,0.30
2017-12-28T22:00:19.804Z,0.20
2017-12-28T22:02:48.794Z,0.20
2017-12-28T22:05:17.433Z,0.30
2017-12-28T22:07:45.236Z,0.20
2017-12-28T22:10:16.168Z,0.10
2017-12-28T22:12:44.088Z,0.00
2017-12-28T22:15:12.351Z,0.10
2017-12-28T22:17:40.101Z,0.00
2017-12-28T22:20:07.870Z,0.00
2017-12-28T22:22:37.450Z,-0.10
2017-12-28T22:25:05.287Z,-0.10
2017-12-28T22:27:33.127Z,-0.10
2017-12-28T22:30:00.842Z,-0.10
2017-12-28T22:32:29.259Z,-0.10
2017-12-28T22:34:57.578Z,0.00
2017-12-28T22:37:25.161Z,0.00
2017-12-28T22:39:52.716Z,0.10
2017-12-28T22:42:20.359Z,0.10
2017-12-28T22:44:47.958Z,0.10
2017-12-28T22:47:17.301Z,0.20
2017-12-28T22:49:45.967Z,0.20
2017-12-28T22:52:15.267Z,0.10
2017-12-28T22:54:43.770Z,0.10
2017-12-28T22:57:12.855Z,0.20
2017-12-28T22:59:40.509Z,0.10
2017-12-28T23:02:08.805Z,0.10
2017-12-28T23:04:37.121Z,0.20
2017-12-28T23:07:06.638Z,0.20
2017-12-28T23:09:34.213Z,0.20
2017-12-28T23:12:02.526Z,0.10
2017-12-28T23:14:31.913Z,0.00
2017-12-28T23:17:00.528Z,0.10
2017-12-28T23:19:28.080Z,1.00
2017-12-28T23:21:55.633Z,-0.10
2017-12-28T23:24:23.463Z,1.10
2017-12-28T23:26:52.357Z,-1.30
2017-12-28T23:29:21.199Z,-0.10
2017-12-28T23:31:48.759Z,-0.20
2017-12-28T23:34:16.373Z,0.40
2017-12-28T23:36:43.917Z,-0.20
2017-12-28T23:39:11.526Z,-0.10
2017-12-28T23:41:40.981Z,-0.10
2017-12-28T23:44:09.283Z,-0.90
2017-12-28T23:46:37.497Z,0.00
2017-12-28T23:49:11.221Z,0.00
2017-12-28T23:51:39.571Z,0.10
2017-12-28T23:54:07.779Z,0.10
2017-12-28T23:56:36.121Z,0.00
2017-12-28T23:59:03.665Z,0.00
