createdAt,value
2018-09-13T00:00:01.307Z,17.90
2018-09-13T00:02:30.074Z,17.90
2018-09-13T00:04:58.889Z,17.80
2018-09-13T00:07:27.772Z,17.80
2018-09-13T00:09:56.566Z,17.70
2018-09-13T00:12:25.422Z,17.60
2018-09-13T00:14:54.261Z,17.60
2018-09-13T00:17:22.985Z,17.60
2018-09-13T00:19:51.747Z,17.60
2018-09-13T00:22:20.393Z,17.60
2018-09-13T00:24:49.205Z,17.50
2018-09-13T00:27:18.006Z,17.50
2018-09-13T00:29:46.730Z,17.50
2018-09-13T00:32:15.425Z,17.50
2018-09-13T00:34:44.220Z,17.50
2018-09-13T00:37:13.057Z,17.40
2018-09-13T00:39:41.805Z,17.40
2018-09-13T00:42:10.507Z,17.40
2018-09-13T00:44:39.333Z,17.40
2018-09-13T00:47:12.597Z,17.40
2018-09-13T00:49:42.438Z,17.30
2018-09-13T00:52:11.266Z,17.30
2018-09-13T00:54:40.021Z,17.30
2018-09-13T00:57:09.007Z,17.20
2018-09-13T00:59:37.927Z,17.20
2018-09-13T01:02:06.971Z,17.20
2018-09-13T01:04:35.967Z,17.20
2018-09-13T01:07:04.820Z,17.20
2018-09-13T01:09:33.728Z,17.20
2018-09-13T01:12:02.589Z,17.20
2018-09-13T01:14:31.323Z,17.20
2018-09-13T01:17:00.118Z,17.20
2018-09-13T01:19:28.855Z,17.20
2018-09-13T01:21:57.656Z,17.10
2018-09-13T01:30:09.049Z,16.70
2018-09-13T01:32:37.796Z,16.70
2018-09-13T01:35:06.709Z,16.70
2018-09-13T01:37:35.576Z,16.70
2018-09-13T01:40:04.266Z,16.70
2018-09-13T01:42:32.988Z,16.70
2018-09-13T01:45:01.705Z,16.60
2018-09-13T01:47:30.541Z,16.50
2018-09-13T01:49:59.239Z,16.50
2018-09-13T01:52:28.005Z,16.50
2018-09-13T01:54:56.806Z,16.50
2018-09-13T01:57:25.680Z,16.60
2018-09-13T01:59:54.397Z,16.60
2018-09-13T02:02:23.199Z,16.60
2018-09-13T02:04:51.898Z,16.60
2018-09-13T02:07:20.693Z,16.60
2018-09-13T02:09:49.488Z,16.60
2018-09-13T02:12:18.370Z,16.60
2018-09-13T02:14:47.295Z,16.60
2018-09-13T02:17:16.118Z,16.60
2018-09-13T02:19:44.921Z,16.60
2018-09-13T02:22:13.721Z,16.50
2018-09-13T02:24:42.569Z,16.50
2018-09-13T02:27:11.518Z,16.50
2018-09-13T02:29:40.239Z,16.50
2018-09-13T02:32:09.121Z,16.50
2018-09-13T02:34:37.881Z,16.40
2018-09-13T02:37:06.815Z,16.40
2018-09-13T02:39:35.597Z,16.40
2018-09-13T02:42:05.562Z,16.30
2018-09-13T02:44:34.465Z,16.30
2018-09-13T02:47:03.601Z,16.30
2018-09-13T02:49:32.411Z,16.30
2018-09-13T02:52:01.333Z,16.30
2018-09-13T02:54:30.129Z,16.20
2018-09-13T02:56:59.038Z,16.10
2018-09-13T02:59:27.943Z,16.10
2018-09-13T03:01:56.682Z,16.10
2018-09-13T03:04:25.642Z,16.10
2018-09-13T03:06:54.394Z,16.10
2018-09-13T03:09:23.246Z,16.10
2018-09-13T03:11:52.018Z,16.10
2018-09-13T03:14:20.755Z,16.10
2018-09-13T03:16:49.638Z,16.10
2018-09-13T03:19:18.493Z,16.10
2018-09-13T03:21:47.291Z,16.10
2018-09-13T03:24:16.041Z,16.10
2018-09-13T03:26:44.857Z,16.10
2018-09-13T03:29:13.758Z,16.20
2018-09-13T03:34:33.781Z,16.20
2018-09-13T03:37:02.604Z,16.20
2018-09-13T03:39:31.463Z,16.20
2018-09-13T03:42:00.459Z,16.10
2018-09-13T03:44:29.174Z,16.20
2018-09-13T03:46:57.974Z,16.20
2018-09-13T03:49:26.756Z,16.20
2018-09-13T03:51:55.698Z,16.10
2018-09-13T03:54:24.521Z,16.10
2018-09-13T03:56:53.306Z,16.10
2018-09-13T03:59:22.124Z,16.10
2018-09-13T04:01:50.899Z,16.10
2018-09-13T04:04:19.633Z,16.10
2018-09-13T04:06:48.392Z,16.10
2018-09-13T04:09:17.148Z,16.10
2018-09-13T04:11:45.866Z,16.10
2018-09-13T04:14:14.623Z,16.00
2018-09-13T04:16:43.354Z,16.10
2018-09-13T04:19:12.230Z,16.10
2018-09-13T04:21:41.124Z,16.00
2018-09-13T04:24:09.938Z,16.10
2018-09-13T04:26:38.849Z,16.10
2018-09-13T04:29:07.689Z,16.10
2018-09-13T04:31:36.410Z,16.10
2018-09-13T04:34:05.262Z,16.10
2018-09-13T04:36:34.691Z,16.10
2018-09-13T04:39:04.186Z,16.10
2018-09-13T04:41:32.933Z,16.10
2018-09-13T04:44:01.649Z,16.10
2018-09-13T04:46:30.441Z,16.10
2018-09-13T04:48:59.245Z,16.10
2018-09-13T04:51:29.106Z,16.10
2018-09-13T04:53:57.986Z,16.10
2018-09-13T04:56:26.718Z,16.10
2018-09-13T04:58:55.492Z,16.10
2018-09-13T05:01:24.326Z,16.10
2018-09-13T05:03:53.096Z,16.10
2018-09-13T05:06:22.010Z,16.10
2018-09-13T05:08:50.801Z,16.10
2018-09-13T05:11:19.668Z,16.00
2018-09-13T05:13:48.785Z,16.00
2018-09-13T05:16:25.211Z,15.90
2018-09-13T05:18:54.011Z,16.00
2018-09-13T05:21:22.927Z,16.00
2018-09-13T05:23:51.821Z,16.00
2018-09-13T05:26:20.578Z,16.10
2018-09-13T05:28:49.468Z,16.10
2018-09-13T05:31:18.374Z,16.10
2018-09-13T05:33:47.158Z,16.10
2018-09-13T05:36:16.037Z,16.10
2018-09-13T05:38:44.880Z,16.20
2018-09-13T05:41:13.969Z,16.20
2018-09-13T05:43:42.821Z,16.20
2018-09-13T05:46:11.763Z,16.20
2018-09-13T05:48:40.554Z,16.20
2018-09-13T05:51:09.429Z,16.30
2018-09-13T05:53:38.285Z,16.30
2018-09-13T05:56:07.153Z,16.30
2018-09-13T05:58:35.942Z,16.30
2018-09-13T06:01:04.849Z,16.40
2018-09-13T06:03:33.719Z,16.40
2018-09-13T06:06:02.449Z,16.40
2018-09-13T06:08:31.329Z,16.40
2018-09-13T06:11:00.773Z,16.40
2018-09-13T06:13:29.651Z,16.40
2018-09-13T06:15:58.582Z,16.50
2018-09-13T06:18:27.832Z,16.50
2018-09-13T06:20:56.707Z,16.50
2018-09-13T06:23:25.614Z,16.50
2018-09-13T06:25:54.377Z,16.60
2018-09-13T06:28:23.127Z,16.60
2018-09-13T06:30:51.877Z,16.70
2018-09-13T06:33:31.610Z,16.70
2018-09-13T06:36:00.434Z,16.80
2018-09-13T06:38:29.300Z,16.80
2018-09-13T06:40:58.021Z,16.90
2018-09-13T06:43:26.792Z,16.90
2018-09-13T06:45:55.682Z,16.90
2018-09-13T06:48:24.490Z,16.90
2018-09-13T06:50:53.343Z,16.90
2018-09-13T06:53:22.049Z,17.00
2018-09-13T06:55:50.880Z,17.10
2018-09-13T06:58:19.636Z,17.10
2018-09-13T07:00:48.464Z,17.00
2018-09-13T07:03:17.553Z,16.90
2018-09-13T07:05:46.381Z,16.90
2018-09-13T07:08:15.241Z,16.90
2018-09-13T07:10:44.121Z,16.80
2018-09-13T07:13:12.882Z,16.80
2018-09-13T07:15:41.677Z,16.80
2018-09-13T07:18:10.464Z,16.90
2018-09-13T07:20:40.473Z,17.00
2018-09-13T07:23:12.473Z,17.10
2018-09-13T07:25:47.967Z,17.30
2018-09-13T07:28:16.752Z,17.40
2018-09-13T07:30:57.928Z,17.50
2018-09-13T07:33:27.726Z,17.50
2018-09-13T07:36:02.604Z,17.60
2018-09-13T07:38:48.201Z,17.70
2018-09-13T07:41:17.062Z,17.70
2018-09-13T07:43:47.077Z,17.80
2018-09-13T07:46:15.870Z,17.90
2018-09-13T07:48:46.900Z,17.90
2018-09-13T07:51:25.483Z,18.00
2018-09-13T07:53:54.392Z,17.90
2018-09-13T07:56:23.261Z,17.90
2018-09-13T07:58:55.187Z,18.00
2018-09-13T08:01:24.010Z,18.10
2018-09-13T08:03:54.185Z,18.10
2018-09-13T08:06:23.207Z,18.20
2018-09-13T08:08:52.333Z,18.30
2018-09-13T08:11:25.273Z,18.30
2018-09-13T08:13:54.266Z,18.40
2018-09-13T08:16:23.101Z,18.50
2018-09-13T08:18:51.814Z,18.50
2018-09-13T08:21:20.817Z,18.50
2018-09-13T08:23:49.602Z,18.50
2018-09-13T08:26:19.581Z,18.50
2018-09-13T08:28:48.430Z,18.50
2018-09-13T08:31:17.194Z,18.60
2018-09-13T08:33:46.048Z,18.70
2018-09-13T08:36:14.986Z,18.70
2018-09-13T08:38:43.735Z,18.70
2018-09-13T08:41:12.670Z,18.60
2018-09-13T08:43:45.639Z,18.60
2018-09-13T08:46:19.653Z,18.60
2018-09-13T08:48:49.493Z,18.70
2018-09-13T08:51:18.428Z,18.80
2018-09-13T08:53:50.433Z,18.70
2018-09-13T08:56:21.358Z,18.70
2018-09-13T09:01:55.818Z,18.80
2018-09-13T09:04:24.579Z,18.80
2018-09-13T09:06:59.623Z,18.70
2018-09-13T09:09:28.533Z,18.70
2018-09-13T09:11:57.339Z,18.70
2018-09-13T09:14:26.177Z,18.60
2018-09-13T09:16:54.997Z,18.50
2018-09-13T09:19:24.230Z,18.50
2018-09-13T09:21:53.081Z,18.40
2018-09-13T09:24:21.923Z,18.40
2018-09-13T09:26:52.697Z,18.30
2018-09-13T09:29:21.958Z,18.30
2018-09-13T09:31:50.726Z,18.20
2018-09-13T09:34:19.670Z,18.20
2018-09-13T09:36:48.468Z,18.20
2018-09-13T09:39:18.390Z,18.20
2018-09-13T09:41:47.244Z,18.30
2018-09-13T09:44:16.150Z,18.30
2018-09-13T09:46:44.865Z,18.30
2018-09-13T09:49:13.818Z,18.30
2018-09-13T09:51:42.801Z,18.40
2018-09-13T09:54:17.718Z,18.40
2018-09-13T09:56:46.581Z,18.40
2018-09-13T09:59:15.344Z,18.60
2018-09-13T10:01:49.626Z,18.60
2018-09-13T10:04:18.428Z,18.70
2018-09-13T10:06:47.366Z,18.70
2018-09-13T10:09:16.236Z,18.80
2018-09-13T10:11:45.266Z,18.80
2018-09-13T10:14:14.242Z,18.70
2018-09-13T10:16:48.586Z,18.70
2018-09-13T10:19:26.242Z,18.70
2018-09-13T10:22:00.487Z,18.70
2018-09-13T10:24:39.874Z,18.70
2018-09-13T10:27:14.254Z,18.70
2018-09-13T10:29:48.571Z,18.80
2018-09-13T10:32:22.744Z,18.80
2018-09-13T10:34:56.995Z,18.80
2018-09-13T10:37:31.214Z,18.80
2018-09-13T10:40:05.430Z,18.70
2018-09-13T10:42:39.523Z,18.70
2018-09-13T10:45:13.863Z,18.70
2018-09-13T10:47:56.485Z,18.70
2018-09-13T10:50:22.326Z,18.80
2018-09-13T10:52:55.759Z,18.80
2018-09-13T10:55:24.657Z,18.70
2018-09-13T10:57:53.413Z,18.70
2018-09-13T11:00:23.391Z,18.70
2018-09-13T11:02:52.379Z,18.70
2018-09-13T11:05:21.139Z,18.70
2018-09-13T11:07:50.014Z,18.80
2018-09-13T11:10:18.725Z,18.90
2018-09-13T11:12:49.157Z,19.00
2018-09-13T11:15:22.922Z,19.00
2018-09-13T11:20:43.404Z,19.20
2018-09-13T11:23:12.258Z,19.30
2018-09-13T11:25:41.245Z,19.30
2018-09-13T11:28:10.074Z,19.40
2018-09-13T11:30:38.820Z,19.40
2018-09-13T11:33:07.782Z,19.40
2018-09-13T11:35:36.600Z,19.40
2018-09-13T11:38:13.198Z,19.40
2018-09-13T11:40:42.069Z,19.40
2018-09-13T11:43:10.916Z,19.40
2018-09-13T11:45:39.584Z,19.40
2018-09-13T11:48:08.457Z,19.40
2018-09-13T11:50:37.267Z,19.50
2018-09-13T11:53:06.028Z,19.50
2018-09-13T11:55:39.084Z,19.50
2018-09-13T11:58:13.215Z,19.60
2018-09-13T12:00:42.578Z,19.60
2018-09-13T12:03:12.355Z,19.70
2018-09-13T12:05:41.069Z,19.70
2018-09-13T12:08:18.753Z,19.60
2018-09-13T12:10:47.575Z,19.50
2018-09-13T12:13:27.196Z,19.50
2018-09-13T12:15:56.161Z,19.50
2018-09-13T12:18:25.064Z,19.50
2018-09-13T12:20:53.738Z,19.40
2018-09-13T12:23:22.758Z,19.30
2018-09-13T12:25:51.597Z,19.40
2018-09-13T12:28:20.357Z,19.40
2018-09-13T12:30:49.919Z,19.40
2018-09-13T12:33:23.760Z,19.50
2018-09-13T12:35:52.517Z,19.50
2018-09-13T12:38:21.325Z,19.60
2018-09-13T12:40:50.310Z,19.60
2018-09-13T12:43:19.141Z,19.60
2018-09-13T12:45:48.049Z,19.60
2018-09-13T12:48:16.809Z,19.50
2018-09-13T12:50:45.646Z,19.40
2018-09-13T12:53:14.489Z,19.40
2018-09-13T12:55:48.593Z,19.40
2018-09-13T12:58:17.422Z,19.30
2018-09-13T13:00:46.318Z,19.40
2018-09-13T13:03:15.077Z,19.40
2018-09-13T13:05:43.941Z,19.50
2018-09-13T13:08:12.918Z,19.50
2018-09-13T13:10:41.694Z,19.50
2018-09-13T13:13:10.414Z,19.50
2018-09-13T13:15:39.220Z,19.50
2018-09-13T13:18:08.078Z,19.40
2018-09-13T13:20:36.863Z,19.40
2018-09-13T13:23:05.790Z,19.40
2018-09-13T13:25:34.605Z,19.30
2018-09-13T13:28:03.368Z,19.40
2018-09-13T13:30:44.088Z,19.40
2018-09-13T13:33:12.893Z,19.50
2018-09-13T13:35:59.154Z,19.50
2018-09-13T13:38:32.951Z,19.50
2018-09-13T13:41:01.899Z,19.60
2018-09-13T13:43:30.726Z,19.60
2018-09-13T13:46:08.409Z,19.70
2018-09-13T13:48:37.227Z,19.80
2018-09-13T13:51:06.010Z,19.90
2018-09-13T13:53:35.077Z,20.00
2018-09-13T13:56:03.974Z,20.10
2018-09-13T13:58:33.039Z,20.20
2018-09-13T14:01:02.076Z,20.30
2018-09-13T14:03:30.957Z,20.40
2018-09-13T14:05:59.706Z,20.40
2018-09-13T14:08:28.437Z,20.40
2018-09-13T14:10:57.265Z,20.40
2018-09-13T14:13:26.116Z,20.30
2018-09-13T14:15:55.031Z,20.30
2018-09-13T14:18:23.926Z,20.30
2018-09-13T14:20:52.847Z,20.30
2018-09-13T14:23:21.537Z,20.40
2018-09-13T14:25:50.318Z,20.40
2018-09-13T14:28:19.149Z,20.40
2018-09-13T14:30:48.053Z,20.40
2018-09-13T14:33:16.986Z,20.40
2018-09-13T14:35:45.882Z,20.40
2018-09-13T14:38:14.830Z,20.40
2018-09-13T14:40:43.586Z,20.40
2018-09-13T14:43:22.269Z,20.40
2018-09-13T14:46:03.691Z,20.40
2018-09-13T14:48:32.494Z,20.40
2018-09-13T14:51:01.271Z,20.60
2018-09-13T14:53:30.267Z,20.60
2018-09-13T14:55:59.113Z,20.70
2018-09-13T14:58:27.965Z,20.80
2018-09-13T15:00:56.810Z,20.90
2018-09-13T15:03:25.786Z,21.00
2018-09-13T15:05:54.466Z,21.00
2018-09-13T15:08:23.193Z,20.90
2018-09-13T15:10:52.010Z,20.70
2018-09-13T15:13:20.953Z,20.70
2018-09-13T15:15:49.829Z,20.70
2018-09-13T15:18:18.790Z,20.60
2018-09-13T15:20:47.645Z,20.60
2018-09-13T15:23:16.622Z,20.60
2018-09-13T15:25:45.670Z,20.50
2018-09-13T15:28:14.427Z,20.50
2018-09-13T15:30:55.703Z,20.60
2018-09-13T15:33:24.725Z,20.50
2018-09-13T15:35:53.689Z,20.50
2018-09-13T15:38:22.617Z,20.50
2018-09-13T15:40:51.431Z,20.50
2018-09-13T15:43:20.179Z,20.40
2018-09-13T15:45:49.347Z,20.40
2018-09-13T15:48:18.353Z,20.40
2018-09-13T15:50:47.369Z,20.40
2018-09-13T15:53:16.240Z,20.30
2018-09-13T15:55:48.197Z,20.20
2018-09-13T15:58:16.932Z,20.20
2018-09-13T16:00:45.906Z,20.20
2018-09-13T16:03:14.690Z,20.20
2018-09-13T16:05:51.091Z,20.10
2018-09-13T16:08:19.991Z,20.10
2018-09-13T16:10:48.922Z,20.10
2018-09-13T16:13:17.813Z,20.10
2018-09-13T16:15:46.802Z,20.10
2018-09-13T16:18:15.601Z,20.10
2018-09-13T16:20:44.782Z,20.00
2018-09-13T16:23:13.690Z,20.00
2018-09-13T16:25:43.101Z,20.00
2018-09-13T16:28:12.034Z,19.90
2018-09-13T16:30:51.730Z,19.90
2018-09-13T16:33:21.079Z,19.90
2018-09-13T16:35:52.987Z,19.90
2018-09-13T16:38:29.358Z,19.90
2018-09-13T16:41:04.426Z,19.80
2018-09-13T16:43:38.703Z,19.80
2018-09-13T16:46:08.898Z,19.80
2018-09-13T16:48:44.611Z,19.80
2018-09-13T16:51:13.612Z,19.80
2018-09-13T16:53:42.517Z,19.80
2018-09-13T16:56:11.445Z,19.80
2018-09-13T16:58:40.175Z,19.70
2018-09-13T17:01:09.101Z,19.70
2018-09-13T17:03:37.896Z,19.60
2018-09-13T17:06:06.772Z,19.60
2018-09-13T17:08:41.702Z,19.60
2018-09-13T17:11:10.842Z,19.50
2018-09-13T17:13:39.748Z,19.50
2018-09-13T17:16:08.722Z,19.40
2018-09-13T17:18:37.552Z,19.40
2018-09-13T17:21:06.533Z,19.40
2018-09-13T17:23:36.114Z,19.40
2018-09-13T17:26:05.079Z,19.30
2018-09-13T17:28:33.844Z,19.30
2018-09-13T17:31:02.639Z,19.30
2018-09-13T17:33:31.512Z,19.30
2018-09-13T17:36:00.522Z,19.20
2018-09-13T17:38:29.440Z,19.20
2018-09-13T17:40:58.203Z,19.20
2018-09-13T17:43:27.094Z,19.20
2018-09-13T17:45:56.001Z,19.20
2018-09-13T17:48:24.812Z,19.10
2018-09-13T17:50:54.857Z,19.10
2018-09-13T17:53:23.735Z,19.10
2018-09-13T17:55:52.746Z,19.10
2018-09-13T17:58:21.596Z,19.10
2018-09-13T18:00:50.423Z,19.00
2018-09-13T18:03:19.225Z,19.00
2018-09-13T18:05:48.104Z,19.00
2018-09-13T18:08:21.940Z,19.00
2018-09-13T18:10:50.668Z,19.00
2018-09-13T18:13:19.549Z,18.90
2018-09-13T18:15:48.360Z,18.90
2018-09-13T18:18:17.180Z,18.90
2018-09-13T18:20:45.908Z,18.80
2018-09-13T18:23:14.840Z,18.80
2018-09-13T18:25:43.715Z,18.70
2018-09-13T18:28:12.452Z,18.70
2018-09-13T18:30:41.334Z,18.70
2018-09-13T18:33:10.170Z,18.70
2018-09-13T18:35:39.128Z,18.60
2018-09-13T18:38:08.349Z,18.60
2018-09-13T18:40:37.222Z,18.60
2018-09-13T18:43:05.999Z,18.50
2018-09-13T18:45:34.960Z,18.50
2018-09-13T18:48:03.953Z,18.50
2018-09-13T18:50:32.835Z,18.40
2018-09-13T18:53:01.638Z,18.40
2018-09-13T18:55:30.586Z,18.40
2018-09-13T18:57:59.578Z,18.30
2018-09-13T19:00:32.559Z,18.30
2018-09-13T19:03:01.493Z,18.20
2018-09-13T19:05:30.215Z,18.20
2018-09-13T19:07:59.136Z,18.20
2018-09-13T19:10:28.170Z,18.10
2018-09-13T19:12:57.331Z,18.10
2018-09-13T19:15:26.154Z,18.10
2018-09-13T19:17:54.905Z,18.00
2018-09-13T19:20:23.643Z,17.90
2018-09-13T19:22:52.982Z,17.90
2018-09-13T19:25:21.802Z,17.90
2018-09-13T19:27:50.546Z,17.90
2018-09-13T19:30:19.393Z,17.80
2018-09-13T19:32:48.236Z,17.80
2018-09-13T19:35:28.892Z,17.80
2018-09-13T19:37:57.638Z,17.70
2018-09-13T19:40:26.454Z,17.70
2018-09-13T19:42:55.398Z,17.70
2018-09-13T19:45:39.741Z,17.60
2018-09-13T19:48:08.468Z,17.60
2018-09-13T19:50:37.411Z,17.60
2018-09-13T19:53:06.541Z,17.50
2018-09-13T19:55:50.889Z,17.50
2018-09-13T19:58:19.700Z,17.40
2018-09-13T20:00:48.705Z,17.40
2018-09-13T20:03:17.545Z,17.40
2018-09-13T20:05:46.446Z,17.40
2018-09-13T20:08:15.378Z,17.30
2018-09-13T20:10:44.249Z,17.30
2018-09-13T20:13:13.023Z,17.30
2018-09-13T20:15:41.968Z,17.20
2018-09-13T20:18:10.691Z,17.20
2018-09-13T20:20:39.389Z,17.20
2018-09-13T20:23:08.166Z,17.10
2018-09-13T20:25:37.125Z,17.10
2018-09-13T20:28:06.078Z,17.10
2018-09-13T20:30:34.886Z,17.00
2018-09-13T20:33:03.705Z,17.00
2018-09-13T20:35:32.736Z,17.00
2018-09-13T20:38:03.619Z,17.00
2018-09-13T20:40:32.425Z,17.00
2018-09-13T20:43:01.205Z,17.00
2018-09-13T20:45:30.390Z,17.00
2018-09-13T20:47:59.169Z,17.00
2018-09-13T20:50:27.957Z,16.90
2018-09-13T20:52:56.943Z,16.90
2018-09-13T20:55:25.717Z,17.00
2018-09-13T20:57:59.618Z,16.90
2018-09-13T21:00:28.609Z,16.90
2018-09-13T21:02:57.409Z,16.90
2018-09-13T21:05:26.137Z,16.90
2018-09-13T21:07:55.113Z,16.80
2018-09-13T21:10:24.084Z,16.80
2018-09-13T21:12:52.822Z,16.80
2018-09-13T21:15:21.571Z,16.80
2018-09-13T21:17:50.424Z,16.80
2018-09-13T21:20:19.335Z,16.80
2018-09-13T21:22:48.276Z,16.80
2018-09-13T21:25:17.192Z,16.80
2018-09-13T21:27:46.398Z,16.70
2018-09-13T21:30:15.273Z,16.70
2018-09-13T21:32:44.178Z,16.70
2018-09-13T21:35:12.985Z,16.70
2018-09-13T21:37:41.842Z,16.60
2018-09-13T21:40:10.965Z,16.60
2018-09-13T21:42:39.995Z,16.60
2018-09-13T21:45:09.000Z,16.60
2018-09-13T21:47:38.114Z,16.60
2018-09-13T21:50:07.109Z,16.50
2018-09-13T21:52:35.950Z,16.50
2018-09-13T21:55:04.940Z,16.50
2018-09-13T21:57:33.809Z,16.40
2018-09-13T22:00:02.695Z,16.40
2018-09-13T22:02:31.437Z,16.40
2018-09-13T22:05:02.436Z,16.40
2018-09-13T22:07:31.315Z,16.40
2018-09-13T22:10:00.149Z,16.40
2018-09-13T22:12:29.222Z,16.40
2018-09-13T22:14:58.048Z,16.40
2018-09-13T22:17:26.798Z,16.30
2018-09-13T22:19:55.709Z,16.30
2018-09-13T22:22:24.638Z,16.30
2018-09-13T22:24:53.468Z,16.30
2018-09-13T22:27:22.498Z,16.30
2018-09-13T22:29:51.536Z,16.30
2018-09-13T22:32:20.310Z,16.20
2018-09-13T22:34:49.255Z,16.20
2018-09-13T22:37:18.258Z,16.20
2018-09-13T22:39:47.249Z,16.20
2018-09-13T22:42:17.163Z,16.20
2018-09-13T22:44:56.898Z,16.20
2018-09-13T22:47:25.766Z,16.20
2018-09-13T22:49:54.822Z,16.20
2018-09-13T22:52:23.598Z,16.20
2018-09-13T22:54:52.387Z,16.20
2018-09-13T22:57:21.772Z,16.20
2018-09-13T22:59:50.733Z,16.20
2018-09-13T23:02:20.678Z,16.20
2018-09-13T23:04:49.469Z,16.20
2018-09-13T23:07:18.302Z,16.20
2018-09-13T23:09:47.112Z,16.20
2018-09-13T23:12:16.045Z,16.20
2018-09-13T23:14:44.873Z,16.20
2018-09-13T23:17:13.762Z,16.20
2018-09-13T23:19:42.653Z,16.20
2018-09-13T23:22:11.516Z,16.20
2018-09-13T23:24:40.441Z,16.30
2018-09-13T23:27:10.037Z,16.30
2018-09-13T23:29:39.040Z,16.40
2018-09-13T23:32:07.823Z,16.40
2018-09-13T23:34:36.673Z,16.40
2018-09-13T23:37:05.490Z,16.30
2018-09-13T23:39:34.705Z,16.30
2018-09-13T23:42:03.074Z,16.30
2018-09-13T23:44:31.841Z,16.20
2018-09-13T23:47:00.786Z,16.20
2018-09-13T23:49:29.654Z,16.20
2018-09-13T23:51:58.461Z,16.20
2018-09-13T23:54:27.302Z,16.30
2018-09-13T23:56:56.090Z,16.30
2018-09-13T23:59:24.932Z,16.30
