createdAt,value
2023-04-12T00:00:20.893Z,26.10
2023-04-12T00:02:49.834Z,25.20
2023-04-12T00:05:16.531Z,28.30
2023-04-12T00:07:46.759Z,25.80
2023-04-12T00:10:13.353Z,24.00
2023-04-12T00:12:40.973Z,23.00
2023-04-12T00:15:08.697Z,24.20
2023-04-12T00:17:35.346Z,23.30
2023-04-12T00:20:05.565Z,22.90
2023-04-12T00:22:32.086Z,22.50
2023-04-12T00:24:58.623Z,26.60
2023-04-12T00:27:25.842Z,29.80
2023-04-12T00:29:52.374Z,30.10
2023-04-12T00:32:18.998Z,27.60
2023-04-12T00:34:46.239Z,31.30
2023-04-12T00:37:12.775Z,27.70
2023-04-12T00:39:39.413Z,27.40
2023-04-12T00:42:06.495Z,27.20
2023-04-12T00:44:35.310Z,28.80
2023-04-12T00:47:04.899Z,34.70
2023-04-12T00:49:32.966Z,33.00
2023-04-12T00:52:04.513Z,30.10
2023-04-12T00:54:32.408Z,29.00
2023-04-12T00:57:00.574Z,28.60
2023-04-12T00:59:27.291Z,30.70
2023-04-12T01:01:57.811Z,29.90
2023-04-12T01:04:26.352Z,31.00
2023-04-12T01:07:10.107Z,29.40
2023-04-12T01:10:08.378Z,29.30
2023-04-12T01:12:37.965Z,30.70
2023-04-12T01:15:13.089Z,28.10
2023-04-12T01:17:49.059Z,26.40
2023-04-12T01:20:21.709Z,23.90
2023-04-12T01:23:14.726Z,24.20
2023-04-12T01:26:00.278Z,26.90
2023-04-12T01:28:38.229Z,23.70
2023-04-12T01:31:07.288Z,21.90
2023-04-12T01:33:36.999Z,31.00
2023-04-12T01:36:12.174Z,25.50
2023-04-12T01:38:41.737Z,27.60
2023-04-12T01:41:08.562Z,27.90
2023-04-12T01:43:41.353Z,27.30
2023-04-12T01:46:07.988Z,28.80
2023-04-12T01:48:35.033Z,25.20
2023-04-12T01:51:09.317Z,27.80
2023-04-12T01:53:35.898Z,26.70
2023-04-12T01:56:08.166Z,26.40
2023-04-12T01:58:36.179Z,31.10
2023-04-12T02:01:04.100Z,25.20
2023-04-12T02:03:31.676Z,28.20
2023-04-12T02:05:59.684Z,31.00
2023-04-12T02:08:27.010Z,25.60
2023-04-12T02:10:54.872Z,28.60
2023-04-12T02:13:21.582Z,25.40
2023-04-12T02:19:03.988Z,26.20
2023-04-12T02:21:42.938Z,25.40
2023-04-12T02:24:11.319Z,28.10
2023-04-12T02:26:38.903Z,27.10
2023-04-12T02:29:09.098Z,28.60
2023-04-12T02:31:38.892Z,26.80
2023-04-12T02:34:07.377Z,28.60
2023-04-12T02:36:37.785Z,29.00
2023-04-12T02:41:33.897Z,30.60
2023-04-12T02:44:00.518Z,29.70
2023-04-12T02:46:27.510Z,28.80
2023-04-12T02:48:58.326Z,29.10
2023-04-12T02:51:32.232Z,31.50
2023-04-12T02:53:59.286Z,29.20
2023-04-12T02:56:29.975Z,27.10
2023-04-12T02:59:01.747Z,29.30
2023-04-12T03:01:46.517Z,33.00
2023-04-12T03:04:22.769Z,31.70
2023-04-12T03:06:53.881Z,29.40
2023-04-12T03:09:27.120Z,32.60
2023-04-12T03:11:54.777Z,28.60
2023-04-12T03:14:21.726Z,31.20
2023-04-12T03:16:49.227Z,28.40
2023-04-12T03:19:17.474Z,32.20
2023-04-12T03:21:49.341Z,32.40
2023-04-12T03:24:16.131Z,31.20
2023-04-12T03:26:43.924Z,30.20
2023-04-12T03:29:16.275Z,29.40
2023-04-12T03:31:43.377Z,32.10
2023-04-12T03:34:10.477Z,30.40
2023-04-12T03:36:39.854Z,35.20
2023-04-12T03:39:17.139Z,32.90
2023-04-12T03:41:44.697Z,32.00
2023-04-12T03:44:11.445Z,31.90
2023-04-12T03:46:38.562Z,33.40
2023-04-12T03:49:07.742Z,35.80
2023-04-12T03:51:35.099Z,31.80
2023-04-12T03:54:04.437Z,33.40
2023-04-12T03:56:39.618Z,31.30
2023-04-12T03:59:10.302Z,29.50
2023-04-12T04:01:37.439Z,30.10
2023-04-12T04:04:05.333Z,32.30
2023-04-12T04:06:32.096Z,31.30
2023-04-12T04:08:59.821Z,33.00
2023-04-12T04:11:27.777Z,32.30
2023-04-12T04:14:04.023Z,31.60
2023-04-12T04:16:31.253Z,35.30
2023-04-12T04:18:58.295Z,34.60
2023-04-12T04:21:24.998Z,35.30
2023-04-12T04:23:55.570Z,36.70
2023-04-12T04:26:33.578Z,28.60
2023-04-12T04:29:11.903Z,35.40
2023-04-12T04:31:39.394Z,34.50
2023-04-12T04:34:07.195Z,32.40
2023-04-12T04:39:05.549Z,35.20
2023-04-12T04:41:39.795Z,31.30
2023-04-12T04:44:13.391Z,35.00
2023-04-12T04:46:48.761Z,31.90
2023-04-12T04:49:15.463Z,37.10
2023-04-12T04:51:42.208Z,37.40
2023-04-12T04:54:09.457Z,37.20
2023-04-12T04:56:38.625Z,35.40
2023-04-12T04:59:05.608Z,37.40
2023-04-12T05:01:36.529Z,37.10
2023-04-12T05:04:04.193Z,35.20
2023-04-12T05:06:31.794Z,33.90
2023-04-12T05:09:00.577Z,36.60
2023-04-12T05:11:27.599Z,32.90
2023-04-12T05:13:54.275Z,38.30
2023-04-12T05:16:21.016Z,33.30
2023-04-12T05:26:12.213Z,31.90
2023-04-12T05:28:39.857Z,32.70
2023-04-12T05:31:08.574Z,30.50
2023-04-12T05:33:37.496Z,32.10
2023-04-12T05:36:04.867Z,32.80
2023-04-12T05:38:31.801Z,32.70
2023-04-12T05:41:04.714Z,33.60
2023-04-12T05:43:33.037Z,32.70
2023-04-12T05:45:59.758Z,35.90
2023-04-12T05:48:26.526Z,35.90
2023-04-12T05:50:55.270Z,35.90
2023-04-12T05:53:22.548Z,32.90
2023-04-12T05:55:49.877Z,32.40
2023-04-12T05:58:17.134Z,35.20
2023-04-12T06:00:44.055Z,32.80
2023-04-12T06:03:11.814Z,30.20
2023-04-12T06:05:39.500Z,29.70
2023-04-12T06:08:06.491Z,32.50
2023-04-12T06:10:33.514Z,34.30
2023-04-12T06:13:00.503Z,34.50
2023-04-12T06:15:27.418Z,32.60
2023-04-12T06:17:54.846Z,36.00
2023-04-12T06:20:21.615Z,33.40
2023-04-12T06:22:48.412Z,34.20
2023-04-12T06:25:17.360Z,32.60
2023-04-12T06:27:46.070Z,36.20
2023-04-12T06:30:14.973Z,33.10
2023-04-12T06:32:42.370Z,33.50
2023-04-12T06:35:09.124Z,34.80
2023-04-12T06:37:36.104Z,34.30
2023-04-12T06:40:03.240Z,34.90
2023-04-12T06:42:29.849Z,35.60
2023-04-12T06:44:56.364Z,37.60
2023-04-12T06:47:25.310Z,30.90
2023-04-12T06:49:54.870Z,34.90
2023-04-12T06:52:25.520Z,32.70
2023-04-12T06:54:52.680Z,36.70
2023-04-12T06:57:19.256Z,33.60
2023-04-12T06:59:45.857Z,35.30
2023-04-12T07:02:12.424Z,31.70
2023-04-12T07:04:39.025Z,33.60
2023-04-12T07:07:06.465Z,34.50
2023-04-12T07:09:33.513Z,27.40
2023-04-12T07:12:01.024Z,36.10
2023-04-12T07:14:27.774Z,38.40
2023-04-12T07:16:54.697Z,33.30
2023-04-12T07:19:21.408Z,37.40
2023-04-12T07:21:48.022Z,39.00
2023-04-12T07:24:14.619Z,32.70
2023-04-12T07:26:41.242Z,31.90
2023-04-12T07:29:07.806Z,33.00
2023-04-12T07:31:34.757Z,33.10
2023-04-12T07:34:01.448Z,36.60
2023-04-12T07:36:28.212Z,36.40
2023-04-12T07:38:57.920Z,33.30
2023-04-12T07:43:51.610Z,33.50
2023-04-12T07:46:18.406Z,34.50
2023-04-12T07:48:45.333Z,33.60
2023-04-12T07:51:12.658Z,32.40
2023-04-12T07:53:41.987Z,32.60
2023-04-12T07:56:08.911Z,35.10
2023-04-12T07:58:35.544Z,36.60
2023-04-12T08:01:02.206Z,33.50
2023-04-12T08:03:29.336Z,36.20
2023-04-12T08:05:56.058Z,35.60
2023-04-12T08:08:23.127Z,33.80
2023-04-12T08:10:51.582Z,33.70
2023-04-12T08:13:18.979Z,35.40
2023-04-12T08:15:47.768Z,38.60
2023-04-12T08:18:15.256Z,36.80
2023-04-12T08:20:44.140Z,36.80
2023-04-12T08:23:12.167Z,42.90
2023-04-12T08:25:39.672Z,41.70
2023-04-12T08:28:09.538Z,44.50
2023-04-12T08:30:36.847Z,44.90
2023-04-12T08:33:03.689Z,37.70
2023-04-12T08:35:30.538Z,39.10
2023-04-12T08:37:57.227Z,42.70
2023-04-12T08:40:24.579Z,52.60
2023-04-12T08:42:52.911Z,44.70
2023-04-12T08:45:23.752Z,43.80
2023-04-12T08:47:50.624Z,32.10
2023-04-12T08:50:18.592Z,41.70
2023-04-12T08:52:47.896Z,37.40
2023-04-12T08:55:14.734Z,38.70
2023-04-12T08:57:42.435Z,47.40
2023-04-12T09:00:10.350Z,40.70
2023-04-12T09:02:38.663Z,38.00
2023-04-12T09:05:07.112Z,38.20
2023-04-12T09:07:34.275Z,37.90
2023-04-12T09:10:01.453Z,34.80
2023-04-12T09:12:28.485Z,29.70
2023-04-12T09:15:13.679Z,35.90
2023-04-12T09:17:42.110Z,31.20
2023-04-12T09:20:29.408Z,30.80
2023-04-12T09:22:56.283Z,30.80
2023-04-12T09:25:38.596Z,30.00
2023-04-12T09:28:21.754Z,32.00
2023-04-12T09:30:51.701Z,34.40
2023-04-12T09:33:23.542Z,32.30
2023-04-12T09:35:50.340Z,29.00
2023-04-12T09:38:17.282Z,30.30
2023-04-12T09:40:45.558Z,31.50
2023-04-12T09:43:12.529Z,29.10
2023-04-12T09:45:39.419Z,27.70
2023-04-12T09:48:07.210Z,23.10
2023-04-12T09:50:34.539Z,31.90
2023-04-12T09:53:03.685Z,29.50
2023-04-12T09:55:32.513Z,29.30
2023-04-12T09:58:03.164Z,30.40
2023-04-12T10:00:34.333Z,29.40
2023-04-12T10:03:02.121Z,27.80
2023-04-12T10:05:29.553Z,28.50
2023-04-12T10:07:58.179Z,28.40
2023-04-12T10:10:28.834Z,28.80
2023-04-12T10:12:56.553Z,30.10
2023-04-12T10:15:25.720Z,50.90
2023-04-12T10:17:58.118Z,33.50
2023-04-12T10:20:28.964Z,35.90
2023-04-12T10:22:59.756Z,30.30
2023-04-12T10:25:31.118Z,30.70
2023-04-12T10:28:13.101Z,30.50
2023-04-12T10:30:40.007Z,29.60
2023-04-12T10:33:08.414Z,51.10
2023-04-12T10:35:57.782Z,29.60
2023-04-12T10:38:27.068Z,27.30
2023-04-12T10:41:24.357Z,29.90
2023-04-12T10:43:52.067Z,26.60
2023-04-12T10:46:39.559Z,25.90
2023-04-12T10:49:17.335Z,29.40
2023-04-12T10:52:01.197Z,26.90
2023-04-12T10:54:36.806Z,25.10
2023-04-12T10:57:05.446Z,24.80
2023-04-12T10:59:56.902Z,27.60
2023-04-12T11:02:24.259Z,28.40
2023-04-12T11:05:11.337Z,27.10
2023-04-12T11:08:00.959Z,27.50
2023-04-12T11:10:41.825Z,27.50
2023-04-12T11:13:18.168Z,27.00
2023-04-12T11:15:45.696Z,27.10
2023-04-12T11:18:12.712Z,27.00
2023-04-12T11:20:40.942Z,27.90
2023-04-12T11:23:10.595Z,25.80
2023-04-12T11:25:38.755Z,25.70
2023-04-12T11:28:14.091Z,27.30
2023-04-12T11:30:56.213Z,26.50
2023-04-12T11:33:37.032Z,27.10
2023-04-12T11:36:09.613Z,25.70
2023-04-12T11:38:38.152Z,29.20
2023-04-12T11:41:07.098Z,25.90
2023-04-12T11:43:35.776Z,27.60
2023-04-12T11:46:03.492Z,26.50
2023-04-12T11:48:30.861Z,25.40
2023-04-12T11:51:10.282Z,30.20
2023-04-12T11:53:39.068Z,24.30
2023-04-12T11:56:06.416Z,25.80
2023-04-12T11:58:33.685Z,24.60
2023-04-12T12:01:00.871Z,22.90
2023-04-12T12:03:28.943Z,22.00
2023-04-12T12:05:56.680Z,21.40
2023-04-12T12:08:24.519Z,20.20
2023-04-12T12:11:04.001Z,22.70
2023-04-12T12:13:53.201Z,22.80
2023-04-12T12:16:29.475Z,19.60
2023-04-12T12:18:57.890Z,20.00
2023-04-12T12:21:27.399Z,22.10
2023-04-12T12:23:57.103Z,18.00
2023-04-12T12:26:26.252Z,20.20
2023-04-12T12:28:55.687Z,19.20
2023-04-12T12:31:24.788Z,20.90
2023-04-12T12:33:57.233Z,19.50
2023-04-12T12:36:34.598Z,16.40
2023-04-12T12:39:07.502Z,17.80
2023-04-12T12:41:34.705Z,16.00
2023-04-12T12:44:01.611Z,16.40
2023-04-12T12:46:40.703Z,17.70
2023-04-12T12:49:15.681Z,17.30
2023-04-12T12:51:43.015Z,15.90
2023-04-12T12:54:10.089Z,16.00
2023-04-12T12:56:37.131Z,16.80
2023-04-12T12:59:03.987Z,15.00
2023-04-12T13:01:31.152Z,15.00
2023-04-12T13:03:59.340Z,15.70
2023-04-12T13:06:27.288Z,14.90
2023-04-12T13:08:55.394Z,18.80
2023-04-12T13:11:22.384Z,14.90
2023-04-12T13:13:49.293Z,15.60
2023-04-12T13:16:16.322Z,13.90
2023-04-12T13:18:43.894Z,14.80
2023-04-12T13:21:11.606Z,19.40
2023-04-12T13:23:38.491Z,14.80
2023-04-12T13:26:06.395Z,15.40
2023-04-12T13:28:33.658Z,15.10
2023-04-12T13:31:01.873Z,16.70
2023-04-12T13:33:28.766Z,14.70
2023-04-12T13:35:55.737Z,15.60
2023-04-12T13:38:22.570Z,16.20
2023-04-12T13:40:49.453Z,13.60
2023-04-12T13:43:16.810Z,13.80
2023-04-12T13:45:44.662Z,15.50
2023-04-12T13:48:11.551Z,13.60
2023-04-12T13:50:38.880Z,14.30
2023-04-12T13:53:05.927Z,14.30
2023-04-12T13:55:32.871Z,15.40
2023-04-12T13:57:59.819Z,14.40
2023-04-12T14:00:27.417Z,14.40
2023-04-12T14:02:54.576Z,13.50
2023-04-12T14:05:21.614Z,16.90
2023-04-12T14:07:50.091Z,13.70
2023-04-12T14:10:16.953Z,14.30
2023-04-12T14:12:43.715Z,14.20
2023-04-12T14:15:10.825Z,12.50
2023-04-12T14:17:37.904Z,16.10
2023-04-12T14:20:08.787Z,12.60
2023-04-12T14:22:35.478Z,14.20
2023-04-12T14:25:02.406Z,12.60
2023-04-12T14:27:29.369Z,12.60
2023-04-12T14:29:56.850Z,13.10
2023-04-12T14:32:24.009Z,13.00
2023-04-12T14:34:50.938Z,14.90
2023-04-12T14:37:17.915Z,14.50
2023-04-12T14:39:44.838Z,13.60
2023-04-12T14:42:12.092Z,13.30
2023-04-12T14:44:39.068Z,14.30
2023-04-12T14:47:06.197Z,14.10
2023-04-12T14:49:33.524Z,14.00
2023-04-12T14:52:01.681Z,15.50
2023-04-12T14:54:28.600Z,13.80
2023-04-12T14:56:56.222Z,14.10
2023-04-12T14:59:23.636Z,13.00
2023-04-12T15:01:52.824Z,14.10
2023-04-12T15:04:20.317Z,15.60
2023-04-12T15:06:47.281Z,12.50
2023-04-12T15:09:17.981Z,13.70
2023-04-12T15:11:49.282Z,13.00
2023-04-12T15:14:20.850Z,11.80
2023-04-12T15:16:49.361Z,12.80
2023-04-12T15:19:20.895Z,11.90
2023-04-12T15:21:51.556Z,13.70
2023-04-12T15:24:19.072Z,13.00
2023-04-12T15:26:49.597Z,12.80
2023-04-12T15:29:17.220Z,12.80
2023-04-12T15:31:44.468Z,12.20
2023-04-12T15:34:14.590Z,12.30
2023-04-12T15:36:43.374Z,11.00
2023-04-12T15:39:11.400Z,14.70
2023-04-12T15:41:39.981Z,11.80
2023-04-12T15:44:08.583Z,11.20
2023-04-12T15:46:36.436Z,12.50
2023-04-12T15:49:03.264Z,13.00
2023-04-12T15:51:30.343Z,12.10
2023-04-12T15:53:57.530Z,10.50
2023-04-12T15:56:25.429Z,10.50
2023-04-12T15:58:53.931Z,30.00
2023-04-12T16:01:20.935Z,20.60
2023-04-12T16:03:48.941Z,27.60
2023-04-12T16:06:20.293Z,27.20
2023-04-12T16:08:52.049Z,12.40
2023-04-12T16:11:21.193Z,13.70
2023-04-12T16:13:49.866Z,13.60
2023-04-12T16:16:18.596Z,13.60
2023-04-12T16:18:46.658Z,12.00
2023-04-12T16:21:16.752Z,15.80
2023-04-12T16:23:44.631Z,11.40
2023-04-12T16:26:14.347Z,13.40
2023-04-12T16:28:43.267Z,13.30
2023-04-12T16:31:10.584Z,12.30
2023-04-12T16:33:37.784Z,12.60
2023-04-12T16:36:05.298Z,12.90
2023-04-12T16:38:35.048Z,13.70
2023-04-12T16:41:02.613Z,19.20
2023-04-12T16:43:29.459Z,15.50
2023-04-12T16:45:56.948Z,14.40
2023-04-12T16:48:23.758Z,13.50
2023-04-12T16:50:50.634Z,14.40
2023-04-12T16:53:17.778Z,13.50
2023-04-12T16:55:48.099Z,14.30
2023-04-12T16:58:15.973Z,13.90
2023-04-12T17:00:43.321Z,15.90
2023-04-12T17:03:12.798Z,15.60
2023-04-12T17:05:42.584Z,13.70
2023-04-12T17:08:10.007Z,15.30
2023-04-12T17:10:37.439Z,15.30
2023-04-12T17:13:05.040Z,14.10
2023-04-12T17:15:32.005Z,17.00
2023-04-12T17:18:02.065Z,14.70
2023-04-12T17:20:29.493Z,13.80
2023-04-12T17:22:58.046Z,18.20
2023-04-12T17:25:27.338Z,17.60
2023-04-12T17:27:54.177Z,17.00
2023-04-12T17:30:21.202Z,15.80
2023-04-12T17:32:48.818Z,15.20
2023-04-12T17:35:17.443Z,15.50
2023-04-12T17:37:44.594Z,16.50
2023-04-12T17:40:12.757Z,17.80
2023-04-12T17:42:41.550Z,16.90
2023-04-12T17:45:12.542Z,17.40
2023-04-12T17:47:40.697Z,17.00
2023-04-12T17:50:09.579Z,17.30
2023-04-12T17:52:37.340Z,17.90
2023-04-12T17:55:05.508Z,18.50
2023-04-12T17:57:32.972Z,20.60
2023-04-12T17:59:59.813Z,17.30
2023-04-12T18:02:27.777Z,18.80
2023-04-12T18:04:55.414Z,23.40
2023-04-12T18:07:23.173Z,17.90
2023-04-12T18:09:51.394Z,18.80
2023-04-12T18:12:18.473Z,20.40
2023-04-12T18:14:45.542Z,16.20
2023-04-12T18:17:12.481Z,17.90
2023-04-12T18:19:39.324Z,21.70
2023-04-12T18:22:06.382Z,18.90
2023-04-12T18:24:33.262Z,18.60
2023-04-12T18:27:01.674Z,21.50
2023-04-12T18:29:28.436Z,19.40
2023-04-12T18:31:55.546Z,19.80
2023-04-12T18:34:22.940Z,21.40
2023-04-12T18:36:50.000Z,17.90
2023-04-12T18:39:16.857Z,18.90
2023-04-12T18:41:43.514Z,19.80
2023-04-12T18:44:11.945Z,18.70
2023-04-12T18:46:42.037Z,18.50
2023-04-12T18:49:11.949Z,17.70
2023-04-12T18:51:38.794Z,19.40
2023-04-12T18:54:08.497Z,18.40
2023-04-12T18:56:35.578Z,16.50
2023-04-12T18:59:03.936Z,20.60
2023-04-12T19:01:30.875Z,19.70
2023-04-12T19:04:00.023Z,21.20
2023-04-12T19:06:27.270Z,21.60
2023-04-12T19:08:54.137Z,26.00
2023-04-12T19:11:21.412Z,24.90
2023-04-12T19:13:50.980Z,24.50
2023-04-12T19:16:18.235Z,24.60
2023-04-12T19:18:45.290Z,27.70
2023-04-12T19:21:12.232Z,26.50
2023-04-12T19:23:39.044Z,33.90
2023-04-12T19:26:06.642Z,45.40
2023-04-12T19:28:33.450Z,38.40
2023-04-12T19:31:03.835Z,43.70
2023-04-12T19:33:30.680Z,42.80
2023-04-12T19:35:57.746Z,40.40
2023-04-12T19:38:28.195Z,25.70
2023-04-12T19:40:56.218Z,25.10
2023-04-12T19:43:23.726Z,26.00
2023-04-12T19:45:50.956Z,27.60
2023-04-12T19:48:18.604Z,29.70
2023-04-12T19:50:49.115Z,26.90
2023-04-12T19:53:21.485Z,26.90
2023-04-12T19:55:48.090Z,30.90
2023-04-12T19:58:15.559Z,31.20
2023-04-12T20:00:42.270Z,31.40
2023-04-12T20:03:09.559Z,36.50
2023-04-12T20:05:36.786Z,30.30
2023-04-12T20:08:03.866Z,31.10
2023-04-12T20:10:30.741Z,54.80
2023-04-12T20:12:57.470Z,46.80
2023-04-12T20:15:24.706Z,42.20
2023-04-12T20:17:52.256Z,36.00
2023-04-12T20:20:19.570Z,28.00
2023-04-12T20:22:47.867Z,27.70
2023-04-12T20:25:15.300Z,26.40
2023-04-12T20:27:42.521Z,28.80
2023-04-12T20:30:11.352Z,26.00
2023-04-12T20:32:38.799Z,25.70
2023-04-12T20:35:06.759Z,27.00
2023-04-12T20:37:34.106Z,29.50
2023-04-12T20:40:01.480Z,27.10
2023-04-12T20:42:28.504Z,29.20
2023-04-12T20:44:57.628Z,28.10
2023-04-12T20:47:24.928Z,28.60
2023-04-12T20:49:52.455Z,28.70
2023-04-12T20:52:19.805Z,27.00
2023-04-12T20:54:48.368Z,33.50
2023-04-12T20:57:20.117Z,31.50
2023-04-12T20:59:47.344Z,28.10
2023-04-12T21:02:16.750Z,31.30
2023-04-12T21:04:45.495Z,31.90
2023-04-12T21:07:12.974Z,27.50
2023-04-12T21:09:40.075Z,30.50
2023-04-12T21:12:08.894Z,29.60
2023-04-12T21:14:37.990Z,32.60
2023-04-12T21:17:05.903Z,33.70
2023-04-12T21:19:39.134Z,28.80
2023-04-12T21:22:07.179Z,27.40
2023-04-12T21:24:40.690Z,30.60
2023-04-12T21:27:08.557Z,30.50
2023-04-12T21:29:41.370Z,26.50
2023-04-12T21:32:09.432Z,27.10
2023-04-12T21:34:39.303Z,28.00
2023-04-12T21:37:06.168Z,26.50
2023-04-12T21:39:33.351Z,28.60
2023-04-12T21:41:59.970Z,26.50
2023-04-12T21:44:27.000Z,32.10
2023-04-12T21:46:53.922Z,33.40
2023-04-12T21:49:20.963Z,35.90
2023-04-12T21:51:49.352Z,37.30
2023-04-12T21:54:16.571Z,36.10
2023-04-12T21:56:43.407Z,37.70
2023-04-12T21:59:10.124Z,33.60
2023-04-12T22:01:37.501Z,33.90
2023-04-12T22:04:04.611Z,32.30
2023-04-12T22:06:31.638Z,33.10
2023-04-12T22:09:02.051Z,31.50
2023-04-12T22:11:30.621Z,33.00
2023-04-12T22:13:57.966Z,34.00
2023-04-12T22:16:24.867Z,34.60
2023-04-12T22:18:53.048Z,32.90
2023-04-12T22:21:19.748Z,27.50
2023-04-12T22:23:46.839Z,32.10
2023-04-12T22:26:13.908Z,31.60
2023-04-12T22:28:42.635Z,30.60
2023-04-12T22:31:16.437Z,29.80
2023-04-12T22:33:43.868Z,27.60
2023-04-12T22:36:10.734Z,28.30
2023-04-12T22:38:38.041Z,30.10
2023-04-12T22:41:05.361Z,29.40
2023-04-12T22:43:37.915Z,28.80
2023-04-12T22:46:05.873Z,30.70
2023-04-12T22:48:32.657Z,30.70
2023-04-12T22:51:03.680Z,29.50
2023-04-12T22:53:33.315Z,30.80
2023-04-12T22:55:59.983Z,31.50
2023-04-12T22:58:27.175Z,25.90
2023-04-12T23:00:54.104Z,30.60
2023-04-12T23:03:21.601Z,32.00
2023-04-12T23:05:50.357Z,33.30
2023-04-12T23:08:20.346Z,34.70
2023-04-12T23:13:13.702Z,32.20
2023-04-12T23:15:43.937Z,33.00
2023-04-12T23:18:10.822Z,35.00
2023-04-12T23:20:38.470Z,32.30
2023-04-12T23:23:05.659Z,32.50
2023-04-12T23:25:41.332Z,31.00
2023-04-12T23:28:13.986Z,29.50
2023-04-12T23:30:51.014Z,29.00
2023-04-12T23:33:20.238Z,32.50
2023-04-12T23:35:56.040Z,39.20
2023-04-12T23:38:24.578Z,34.20
2023-04-12T23:40:54.339Z,32.90
2023-04-12T23:45:48.492Z,34.40
2023-04-12T23:48:16.476Z,27.80
2023-04-12T23:50:45.813Z,33.30
2023-04-12T23:53:13.299Z,32.40
2023-04-12T23:55:42.681Z,31.90
2023-04-12T23:58:09.924Z,31.30
