createdAt,value
2018-05-21T00:01:54.013Z,7.97
2018-05-21T00:04:21.581Z,8.50
2018-05-21T00:06:49.113Z,8.17
2018-05-21T00:09:16.737Z,8.60
2018-05-21T00:11:44.290Z,8.95
2018-05-21T00:14:11.839Z,10.07
2018-05-21T00:16:39.398Z,10.83
2018-05-21T00:19:06.997Z,10.23
2018-05-21T00:21:34.546Z,12.07
2018-05-21T00:24:02.101Z,12.27
2018-05-21T00:26:29.662Z,10.63
2018-05-21T00:28:57.906Z,11.27
2018-05-21T00:31:25.511Z,12.23
2018-05-21T00:33:53.061Z,10.50
2018-05-21T00:36:20.713Z,11.40
2018-05-21T00:38:48.272Z,10.57
2018-05-21T00:41:15.867Z,12.07
2018-05-21T00:43:43.417Z,11.80
2018-05-21T00:46:10.969Z,10.97
2018-05-21T00:48:38.534Z,12.95
2018-05-21T00:51:06.179Z,12.60
2018-05-21T00:53:33.727Z,10.50
2018-05-21T00:56:01.282Z,10.73
2018-05-21T00:58:28.848Z,12.70
2018-05-21T01:00:56.433Z,10.60
2018-05-21T01:03:23.986Z,10.97
2018-05-21T01:05:51.568Z,11.03
2018-05-21T01:08:19.156Z,11.73
2018-05-21T01:10:46.748Z,9.90
2018-05-21T01:13:14.293Z,9.53
2018-05-21T01:15:41.959Z,8.83
2018-05-21T01:18:09.425Z,7.37
2018-05-21T01:20:36.978Z,8.45
2018-05-21T01:23:04.499Z,8.20
2018-05-21T01:25:32.156Z,7.70
2018-05-21T01:27:59.789Z,7.07
2018-05-21T01:30:28.085Z,7.33
2018-05-21T01:32:55.715Z,8.27
2018-05-21T01:35:23.290Z,7.10
2018-05-21T01:37:50.822Z,8.27
2018-05-21T01:40:18.461Z,7.70
2018-05-21T01:42:45.921Z,7.40
2018-05-21T01:45:13.502Z,7.05
2018-05-21T01:47:41.124Z,7.53
2018-05-21T01:50:08.631Z,7.93
2018-05-21T01:52:36.185Z,8.10
2018-05-21T01:55:03.733Z,10.18
2018-05-21T01:57:31.300Z,8.43
2018-05-21T01:59:58.859Z,7.90
2018-05-21T02:02:26.416Z,9.77
2018-05-21T02:04:53.945Z,8.93
2018-05-21T02:07:21.490Z,8.33
2018-05-21T02:09:49.014Z,8.27
2018-05-21T02:12:16.656Z,9.30
2018-05-21T02:14:44.214Z,9.93
2018-05-21T02:17:11.778Z,9.03
2018-05-21T02:19:39.293Z,9.20
2018-05-21T02:22:06.857Z,10.00
2018-05-21T02:24:34.386Z,10.40
2018-05-21T02:27:02.031Z,12.20
2018-05-21T02:29:29.512Z,10.82
2018-05-21T02:31:57.069Z,10.00
2018-05-21T02:34:24.596Z,10.57
2018-05-21T02:36:52.153Z,9.40
2018-05-21T02:39:19.764Z,8.93
2018-05-21T02:41:47.301Z,8.87
2018-05-21T02:44:14.884Z,7.77
2018-05-21T02:46:42.431Z,9.13
2018-05-21T02:49:10.045Z,8.10
2018-05-21T02:51:37.582Z,9.70
2018-05-21T02:54:05.281Z,9.00
2018-05-21T02:56:32.836Z,9.23
2018-05-21T02:59:00.390Z,8.60
2018-05-21T03:01:28.765Z,7.37
2018-05-21T03:03:56.323Z,8.17
2018-05-21T03:06:23.995Z,7.97
2018-05-21T03:08:51.527Z,8.37
2018-05-21T03:11:19.104Z,7.97
2018-05-21T03:13:46.625Z,8.80
2018-05-21T03:16:14.182Z,8.47
2018-05-21T03:18:41.706Z,9.43
2018-05-21T03:21:09.227Z,9.50
2018-05-21T03:23:36.786Z,8.02
2018-05-21T03:26:04.307Z,8.10
2018-05-21T03:28:31.918Z,6.77
2018-05-21T03:30:59.477Z,7.93
2018-05-21T03:33:27.141Z,7.93
2018-05-21T03:35:54.677Z,7.50
2018-05-21T03:38:22.249Z,6.83
2018-05-21T03:40:49.828Z,6.90
2018-05-21T03:43:17.402Z,6.23
2018-05-21T03:45:44.937Z,6.35
2018-05-21T03:48:12.498Z,6.40
2018-05-21T03:50:40.055Z,5.07
2018-05-21T03:53:07.719Z,8.67
2018-05-21T03:55:35.259Z,7.05
2018-05-21T03:58:02.819Z,7.07
2018-05-21T04:00:42.167Z,6.43
2018-05-21T04:03:21.423Z,7.63
2018-05-21T04:05:48.948Z,7.85
2018-05-21T04:08:16.502Z,7.33
2018-05-21T04:10:44.084Z,7.57
2018-05-21T04:13:12.501Z,7.13
2018-05-21T04:15:40.033Z,7.37
2018-05-21T04:18:07.610Z,8.15
2018-05-21T04:20:35.132Z,7.07
2018-05-21T04:23:02.689Z,7.57
2018-05-21T04:25:30.281Z,8.00
2018-05-21T04:27:57.820Z,7.83
2018-05-21T04:30:25.345Z,8.10
2018-05-21T04:32:52.899Z,6.68
2018-05-21T04:35:20.426Z,6.93
2018-05-21T04:37:48.059Z,8.07
2018-05-21T04:40:15.626Z,8.20
2018-05-21T04:42:43.182Z,7.80
2018-05-21T04:45:10.716Z,7.43
2018-05-21T04:47:38.265Z,7.97
2018-05-21T04:50:05.778Z,7.53
2018-05-21T04:52:33.414Z,6.30
2018-05-21T04:55:00.945Z,7.90
2018-05-21T04:57:28.518Z,8.20
2018-05-21T04:59:56.073Z,7.68
2018-05-21T05:02:23.591Z,7.17
2018-05-21T05:04:51.178Z,6.57
2018-05-21T05:07:18.704Z,6.50
2018-05-21T05:09:46.312Z,6.90
2018-05-21T05:12:13.903Z,7.03
2018-05-21T05:14:41.460Z,6.80
2018-05-21T05:17:09.060Z,7.10
2018-05-21T05:19:36.669Z,7.07
2018-05-21T05:22:04.217Z,5.73
2018-05-21T05:24:31.769Z,5.10
2018-05-21T05:26:59.421Z,5.18
2018-05-21T05:29:27.015Z,4.97
2018-05-21T05:31:54.678Z,4.93
2018-05-21T05:34:22.233Z,4.57
2018-05-21T05:36:49.793Z,5.17
2018-05-21T05:39:17.331Z,4.47
2018-05-21T05:41:44.910Z,4.97
2018-05-21T05:44:12.583Z,4.30
2018-05-21T05:46:40.114Z,4.23
2018-05-21T05:49:07.699Z,4.32
2018-05-21T05:51:35.248Z,4.77
2018-05-21T05:54:02.795Z,3.93
2018-05-21T05:56:30.572Z,4.00
2018-05-21T05:58:58.125Z,4.50
2018-05-21T06:01:25.738Z,5.10
2018-05-21T06:03:53.254Z,3.83
2018-05-21T06:06:20.807Z,3.87
2018-05-21T06:08:48.358Z,6.32
2018-05-21T06:11:15.890Z,3.90
2018-05-21T06:13:43.493Z,3.85
2018-05-21T06:16:11.015Z,4.25
2018-05-21T06:18:38.565Z,3.87
2018-05-21T06:21:06.171Z,3.57
2018-05-21T06:23:33.830Z,3.30
2018-05-21T06:26:01.449Z,4.17
2018-05-21T06:28:28.923Z,4.10
2018-05-21T06:30:56.475Z,3.27
2018-05-21T06:33:24.031Z,3.70
2018-05-21T06:35:51.634Z,3.85
2018-05-21T06:38:19.183Z,4.40
2018-05-21T06:40:46.909Z,3.47
2018-05-21T06:43:14.506Z,6.50
2018-05-21T06:45:43.826Z,3.47
2018-05-21T06:48:11.940Z,3.33
2018-05-21T06:50:43.242Z,5.80
2018-05-21T06:53:11.409Z,3.73
2018-05-21T06:55:41.200Z,3.40
2018-05-21T06:58:08.729Z,4.00
2018-05-21T07:00:38.118Z,4.15
2018-05-21T07:03:05.659Z,4.13
2018-05-21T07:05:35.281Z,3.50
2018-05-21T07:08:03.787Z,6.73
2018-05-21T07:10:32.865Z,3.63
2018-05-21T07:13:03.943Z,3.63
2018-05-21T07:15:34.876Z,3.70
2018-05-21T07:18:05.556Z,3.90
2018-05-21T07:20:36.557Z,7.33
2018-05-21T07:23:06.282Z,3.70
2018-05-21T07:25:34.518Z,3.70
2018-05-21T07:28:04.960Z,3.57
2018-05-21T07:30:33.477Z,3.80
2018-05-21T07:33:02.766Z,4.27
2018-05-21T07:35:32.838Z,5.07
2018-05-21T07:38:04.140Z,4.23
2018-05-21T07:40:32.594Z,3.60
2018-05-21T07:43:01.189Z,4.20
2018-05-21T07:45:30.473Z,4.90
2018-05-21T07:48:01.146Z,3.63
2018-05-21T07:50:34.383Z,4.30
2018-05-21T07:53:07.619Z,3.80
2018-05-21T07:55:36.888Z,4.10
2018-05-21T07:58:05.285Z,4.17
2018-05-21T08:00:34.555Z,4.78
2018-05-21T08:03:04.178Z,4.23
2018-05-21T08:05:31.937Z,4.55
2018-05-21T08:07:59.465Z,4.87
2018-05-21T08:10:27.365Z,4.13
2018-05-21T08:12:56.321Z,3.97
2018-05-21T08:15:24.097Z,6.17
2018-05-21T08:17:51.691Z,4.63
2018-05-21T08:20:19.479Z,5.67
2018-05-21T08:22:49.955Z,4.60
2018-05-21T08:25:17.661Z,5.35
2018-05-21T08:27:45.184Z,4.35
2018-05-21T08:30:12.887Z,4.28
2018-05-21T08:32:40.444Z,3.97
2018-05-21T08:35:08.001Z,5.00
2018-05-21T08:37:36.142Z,4.80
2018-05-21T08:40:03.745Z,5.23
2018-05-21T08:42:32.112Z,5.07
2018-05-21T08:45:00.534Z,4.33
2018-05-21T08:47:32.756Z,5.37
2018-05-21T08:50:03.949Z,4.77
2018-05-21T08:52:33.523Z,4.83
2018-05-21T08:55:03.578Z,5.03
2018-05-21T08:57:33.628Z,5.60
2018-05-21T09:00:03.844Z,5.10
2018-05-21T09:02:34.074Z,4.40
2018-05-21T09:05:04.249Z,5.40
2018-05-21T09:07:38.768Z,5.20
2018-05-21T09:10:08.788Z,4.97
2018-05-21T09:12:38.566Z,5.27
2018-05-21T09:15:10.951Z,5.27
2018-05-21T09:17:40.578Z,7.57
2018-05-21T09:20:08.307Z,5.70
2018-05-21T09:22:39.795Z,4.93
2018-05-21T09:25:08.162Z,5.60
2018-05-21T09:27:36.805Z,5.55
2018-05-21T09:30:06.916Z,6.47
2018-05-21T09:32:34.692Z,5.80
2018-05-21T09:35:02.265Z,6.77
2018-05-21T09:37:29.814Z,5.50
2018-05-21T09:39:57.349Z,5.97
2018-05-21T09:42:24.927Z,6.00
2018-05-21T09:44:52.505Z,5.83
2018-05-21T09:47:20.054Z,7.97
2018-05-21T09:49:47.573Z,5.93
2018-05-21T09:52:15.133Z,6.03
2018-05-21T09:54:42.727Z,6.40
2018-05-21T09:57:10.283Z,7.63
2018-05-21T09:59:37.816Z,6.23
2018-05-21T10:02:05.374Z,5.90
2018-05-21T10:04:32.977Z,6.60
2018-05-21T10:07:00.552Z,5.93
2018-05-21T10:09:28.393Z,6.07
2018-05-21T10:11:55.953Z,6.27
2018-05-21T10:14:23.482Z,6.18
2018-05-21T10:16:51.034Z,6.35
2018-05-21T10:19:18.599Z,5.90
2018-05-21T10:21:46.152Z,5.87
2018-05-21T10:24:13.764Z,6.33
2018-05-21T10:26:41.320Z,5.83
2018-05-21T10:29:09.738Z,6.23
2018-05-21T10:31:37.389Z,6.03
2018-05-21T10:34:05.024Z,6.83
2018-05-21T10:36:32.601Z,5.70
2018-05-21T10:39:00.153Z,5.90
2018-05-21T10:41:27.855Z,6.43
2018-05-21T10:43:55.513Z,6.75
2018-05-21T10:46:23.126Z,6.23
2018-05-21T10:48:52.228Z,6.05
2018-05-21T10:51:19.903Z,6.03
2018-05-21T10:53:47.865Z,6.23
2018-05-21T10:56:15.503Z,5.53
2018-05-21T10:58:43.021Z,5.47
2018-05-21T11:01:10.622Z,5.67
2018-05-21T11:03:39.074Z,5.32
2018-05-21T11:06:06.605Z,5.83
2018-05-21T11:08:35.280Z,5.47
2018-05-21T11:11:02.881Z,5.30
2018-05-21T11:13:31.911Z,5.90
2018-05-21T11:15:59.585Z,6.03
2018-05-21T11:18:27.134Z,5.53
2018-05-21T11:20:55.192Z,5.47
2018-05-21T11:23:23.072Z,5.83
2018-05-21T11:25:50.631Z,4.93
2018-05-21T11:28:18.196Z,4.93
2018-05-21T11:30:46.571Z,5.73
2018-05-21T11:33:14.150Z,4.63
2018-05-21T11:35:41.678Z,5.57
2018-05-21T11:38:09.232Z,6.17
2018-05-21T11:40:36.757Z,5.27
2018-05-21T11:43:04.653Z,4.47
2018-05-21T11:45:32.163Z,5.70
2018-05-21T11:47:59.739Z,4.80
2018-05-21T11:50:27.265Z,5.93
2018-05-21T11:52:54.818Z,5.23
2018-05-21T11:55:22.353Z,5.83
2018-05-21T11:57:49.935Z,5.50
2018-05-21T12:00:18.727Z,4.57
2018-05-21T12:02:46.443Z,4.77
2018-05-21T12:05:13.942Z,4.97
2018-05-21T12:07:46.854Z,4.18
2018-05-21T12:10:14.333Z,4.77
2018-05-21T12:12:42.510Z,4.23
2018-05-21T12:15:10.741Z,4.60
2018-05-21T12:17:38.320Z,4.80
2018-05-21T12:20:05.841Z,4.87
2018-05-21T12:22:33.398Z,5.10
2018-05-21T12:25:00.946Z,4.60
2018-05-21T12:27:29.168Z,4.10
2018-05-21T12:29:56.778Z,4.82
2018-05-21T12:32:24.330Z,4.37
2018-05-21T12:34:51.856Z,4.30
2018-05-21T12:37:20.064Z,4.87
2018-05-21T12:39:47.635Z,4.60
2018-05-21T12:42:15.415Z,4.00
2018-05-21T12:44:43.014Z,4.30
2018-05-21T12:47:10.640Z,4.40
2018-05-21T12:49:38.298Z,4.20
2018-05-21T12:52:05.821Z,3.83
2018-05-21T12:54:34.522Z,3.77
2018-05-21T12:57:02.145Z,4.57
2018-05-21T12:59:29.773Z,4.23
2018-05-21T13:01:57.304Z,4.10
2018-05-21T13:04:24.859Z,3.65
2018-05-21T13:06:52.386Z,3.90
2018-05-21T13:09:19.942Z,3.83
2018-05-21T13:11:47.566Z,3.87
2018-05-21T13:14:15.118Z,3.57
2018-05-21T13:16:42.643Z,4.20
2018-05-21T13:19:10.195Z,4.20
2018-05-21T13:21:37.799Z,4.47
2018-05-21T13:24:05.489Z,3.62
2018-05-21T13:26:33.029Z,4.10
2018-05-21T13:29:00.579Z,4.10
2018-05-21T13:31:28.105Z,4.03
2018-05-21T13:34:00.002Z,3.83
2018-05-21T13:36:27.686Z,4.37
2018-05-21T13:38:56.277Z,3.87
2018-05-21T13:41:23.793Z,3.55
2018-05-21T13:43:57.353Z,4.22
2018-05-21T13:46:25.745Z,3.90
2018-05-21T13:49:07.543Z,3.80
2018-05-21T13:51:35.273Z,3.67
2018-05-21T13:54:02.828Z,4.00
2018-05-21T13:56:37.049Z,4.00
2018-05-21T13:59:04.759Z,3.50
2018-05-21T14:01:32.335Z,3.70
2018-05-21T14:04:00.001Z,3.97
2018-05-21T14:06:27.538Z,4.57
2018-05-21T14:08:55.116Z,3.97
2018-05-21T14:11:22.687Z,3.83
2018-05-21T14:13:50.213Z,3.80
2018-05-21T14:16:17.817Z,4.13
2018-05-21T14:18:45.348Z,3.40
2018-05-21T14:21:12.951Z,4.43
2018-05-21T14:23:40.504Z,3.37
2018-05-21T14:26:08.056Z,3.60
2018-05-21T14:28:35.583Z,4.10
2018-05-21T14:31:03.161Z,3.70
2018-05-21T14:33:30.691Z,3.73
2018-05-21T14:35:58.293Z,4.50
2018-05-21T14:38:25.819Z,3.70
2018-05-21T14:40:53.394Z,3.50
2018-05-21T14:43:20.947Z,3.23
2018-05-21T14:45:48.503Z,3.67
2018-05-21T14:48:16.102Z,4.03
2018-05-21T14:50:43.598Z,3.57
2018-05-21T14:53:11.535Z,3.50
2018-05-21T14:55:39.504Z,3.67
2018-05-21T14:58:09.762Z,3.80
2018-05-21T15:00:37.581Z,3.20
2018-05-21T15:03:05.216Z,3.07
2018-05-21T15:05:32.822Z,3.10
2018-05-21T15:08:00.343Z,3.40
2018-05-21T15:10:30.091Z,3.47
2018-05-21T15:13:00.497Z,3.67
2018-05-21T15:15:28.202Z,3.10
2018-05-21T15:17:55.802Z,3.60
2018-05-21T15:20:24.066Z,4.00
2018-05-21T15:22:51.702Z,3.77
2018-05-21T15:25:19.287Z,3.17
2018-05-21T15:27:47.436Z,3.23
2018-05-21T15:30:15.114Z,3.40
2018-05-21T15:32:43.214Z,3.80
2018-05-21T15:35:10.869Z,3.20
2018-05-21T15:37:38.425Z,3.73
2018-05-21T15:40:05.938Z,3.83
2018-05-21T15:42:33.530Z,3.83
2018-05-21T15:45:01.076Z,3.90
2018-05-21T15:47:28.628Z,3.30
2018-05-21T15:49:56.157Z,3.27
2018-05-21T15:52:23.709Z,3.37
2018-05-21T15:54:51.336Z,3.23
2018-05-21T15:57:18.891Z,3.37
2018-05-21T15:59:47.290Z,3.30
2018-05-21T16:02:14.872Z,3.20
2018-05-21T16:04:43.358Z,3.20
2018-05-21T16:07:10.921Z,2.87
2018-05-21T16:09:38.530Z,3.10
2018-05-21T16:12:06.077Z,2.90
2018-05-21T16:14:33.654Z,3.30
2018-05-21T16:17:01.202Z,3.27
2018-05-21T16:19:28.766Z,2.97
2018-05-21T16:21:56.672Z,3.08
2018-05-21T16:24:24.409Z,2.70
2018-05-21T16:26:52.164Z,4.67
2018-05-21T16:29:19.810Z,3.03
2018-05-21T16:31:47.486Z,2.43
2018-05-21T16:34:15.247Z,2.90
2018-05-21T16:36:43.499Z,2.90
2018-05-21T16:39:11.086Z,2.77
2018-05-21T16:41:38.655Z,2.83
2018-05-21T16:44:06.178Z,3.03
2018-05-21T16:46:33.779Z,3.03
2018-05-21T16:49:01.337Z,2.90
2018-05-21T16:51:28.987Z,2.73
2018-05-21T16:53:56.743Z,2.37
2018-05-21T16:56:24.239Z,2.47
2018-05-21T16:58:51.766Z,2.50
2018-05-21T17:01:19.353Z,5.00
2018-05-21T17:03:46.996Z,3.37
2018-05-21T17:06:14.551Z,2.20
2018-05-21T17:08:43.229Z,1.73
2018-05-21T17:11:10.798Z,3.37
2018-05-21T17:13:38.460Z,1.60
2018-05-21T17:16:06.009Z,1.50
2018-05-21T17:18:33.584Z,1.97
2018-05-21T17:21:01.130Z,1.60
2018-05-21T17:23:28.686Z,2.17
2018-05-21T17:25:56.221Z,1.70
2018-05-21T17:28:23.819Z,1.27
2018-05-21T17:30:51.417Z,1.95
2018-05-21T17:33:19.027Z,1.20
2018-05-21T17:35:46.603Z,1.50
2018-05-21T17:38:14.236Z,2.00
2018-05-21T17:40:41.807Z,1.47
2018-05-21T17:43:09.377Z,1.60
2018-05-21T17:45:36.934Z,1.50
2018-05-21T17:48:04.537Z,1.60
2018-05-21T17:50:32.087Z,1.50
2018-05-21T17:52:59.708Z,3.37
2018-05-21T17:55:27.245Z,1.40
2018-05-21T17:57:54.839Z,1.47
2018-05-21T18:00:22.372Z,1.50
2018-05-21T18:02:49.948Z,1.80
2018-05-21T18:05:17.504Z,1.90
2018-05-21T18:07:45.167Z,1.80
2018-05-21T18:10:12.677Z,2.77
2018-05-21T18:12:40.233Z,14.57
2018-05-21T18:15:07.910Z,9.73
2018-05-21T18:17:36.310Z,5.30
2018-05-21T18:20:04.759Z,2.23
2018-05-21T18:22:33.352Z,3.63
2018-05-21T18:25:01.799Z,4.13
2018-05-21T18:27:30.479Z,2.70
2018-05-21T18:29:58.250Z,2.73
2018-05-21T18:32:26.187Z,2.50
2018-05-21T18:34:54.778Z,2.47
2018-05-21T18:37:22.305Z,2.03
2018-05-21T18:39:49.889Z,2.70
2018-05-21T18:42:25.767Z,2.40
2018-05-21T18:45:06.347Z,5.47
2018-05-21T18:47:40.237Z,3.47
2018-05-21T18:50:09.279Z,4.40
2018-05-21T18:52:42.198Z,4.27
2018-05-21T18:55:10.221Z,4.80
2018-05-21T18:57:37.747Z,3.37
2018-05-21T19:00:05.310Z,2.63
2018-05-21T19:02:32.855Z,2.60
2018-05-21T19:05:00.405Z,3.87
2018-05-21T19:07:27.937Z,4.22
2018-05-21T19:09:56.634Z,4.50
2018-05-21T19:12:24.193Z,4.30
2018-05-21T19:14:51.768Z,7.87
2018-05-21T19:17:19.532Z,5.35
2018-05-21T19:19:48.521Z,4.97
2018-05-21T19:22:16.184Z,5.77
2018-05-21T19:24:44.279Z,7.07
2018-05-21T19:27:14.903Z,4.97
2018-05-21T19:29:43.174Z,4.53
2018-05-21T19:32:11.107Z,5.55
2018-05-21T19:34:38.690Z,6.53
2018-05-21T19:37:06.251Z,7.47
2018-05-21T19:39:33.839Z,8.33
2018-05-21T19:42:01.501Z,6.43
2018-05-21T19:44:29.057Z,4.80
2018-05-21T19:46:57.491Z,4.00
2018-05-21T19:49:31.831Z,3.90
2018-05-21T19:51:59.624Z,5.00
2018-05-21T19:54:27.618Z,3.60
2018-05-21T19:56:55.202Z,3.78
2018-05-21T19:59:22.762Z,4.20
2018-05-21T20:01:50.266Z,6.03
2018-05-21T20:04:17.809Z,4.13
2018-05-21T20:06:45.333Z,3.87
2018-05-21T20:09:12.918Z,4.50
2018-05-21T20:11:40.464Z,4.43
2018-05-21T20:14:08.017Z,5.00
2018-05-21T20:16:35.541Z,5.07
2018-05-21T20:19:03.097Z,6.23
2018-05-21T20:21:30.696Z,5.67
2018-05-21T20:23:58.278Z,5.33
2018-05-21T20:26:25.783Z,5.37
2018-05-21T20:28:53.600Z,4.90
2018-05-21T20:31:21.255Z,4.53
2018-05-21T20:33:49.237Z,5.30
2018-05-21T20:36:16.806Z,6.60
2018-05-21T20:38:46.040Z,5.47
2018-05-21T20:41:13.843Z,7.07
2018-05-21T20:43:41.370Z,32.77
2018-05-21T20:46:08.925Z,18.90
2018-05-21T20:48:36.447Z,10.43
2018-05-21T20:51:04.002Z,8.50
2018-05-21T20:53:31.554Z,10.80
2018-05-21T20:55:59.104Z,9.23
2018-05-21T20:58:26.743Z,6.77
2018-05-21T21:00:56.427Z,8.35
2018-05-21T21:03:24.461Z,5.87
2018-05-21T21:05:52.037Z,7.43
2018-05-21T21:08:19.643Z,7.00
2018-05-21T21:10:47.194Z,6.30
2018-05-21T21:13:14.719Z,7.77
2018-05-21T21:15:42.271Z,7.17
2018-05-21T21:18:09.804Z,7.27
2018-05-21T21:20:37.425Z,7.27
2018-05-21T21:23:04.949Z,6.60
2018-05-21T21:25:32.584Z,6.37
2018-05-21T21:28:00.148Z,7.20
2018-05-21T21:30:27.683Z,7.70
2018-05-21T21:32:55.254Z,8.90
2018-05-21T21:35:22.790Z,8.53
2018-05-21T21:37:50.308Z,8.13
2018-05-21T21:40:17.894Z,8.17
2018-05-21T21:42:45.500Z,9.00
2018-05-21T21:45:13.263Z,9.20
2018-05-21T21:47:40.825Z,9.73
2018-05-21T21:50:08.456Z,8.93
2018-05-21T21:52:35.981Z,9.40
2018-05-21T21:55:03.611Z,9.70
2018-05-21T21:57:31.134Z,10.30
2018-05-21T21:59:58.685Z,10.63
2018-05-21T22:02:26.215Z,9.43
2018-05-21T22:04:53.743Z,9.40
2018-05-21T22:07:21.286Z,12.45
2018-05-21T22:09:51.667Z,9.27
2018-05-21T22:12:19.583Z,9.90
2018-05-21T22:14:47.402Z,10.60
2018-05-21T22:17:15.029Z,12.77
2018-05-21T22:19:42.532Z,12.87
2018-05-21T22:22:10.080Z,10.87
2018-05-21T22:24:37.743Z,10.10
2018-05-21T22:27:05.310Z,9.13
2018-05-21T22:29:32.866Z,8.68
2018-05-21T22:32:00.401Z,9.43
2018-05-21T22:34:28.011Z,10.23
2018-05-21T22:36:55.702Z,9.20
2018-05-21T22:39:23.346Z,8.93
2018-05-21T22:41:50.925Z,10.37
2018-05-21T22:44:18.522Z,9.50
2018-05-21T22:46:46.148Z,10.43
2018-05-21T22:49:13.705Z,10.00
2018-05-21T22:51:41.281Z,9.93
2018-05-21T22:54:08.811Z,9.67
2018-05-21T22:56:36.359Z,9.33
2018-05-21T22:59:03.972Z,9.27
2018-05-21T23:01:31.541Z,7.87
2018-05-21T23:03:59.138Z,9.43
2018-05-21T23:06:26.693Z,7.93
2018-05-21T23:08:54.275Z,8.82
2018-05-21T23:11:21.827Z,8.70
2018-05-21T23:13:49.394Z,9.27
2018-05-21T23:16:17.854Z,8.43
2018-05-21T23:18:45.380Z,8.37
2018-05-21T23:21:12.937Z,8.20
2018-05-21T23:23:42.759Z,9.00
2018-05-21T23:26:12.742Z,8.97
2018-05-21T23:28:43.081Z,7.27
2018-05-21T23:31:11.347Z,8.23
2018-05-21T23:33:39.040Z,8.13
2018-05-21T23:36:06.915Z,7.33
2018-05-21T23:38:35.014Z,8.27
2018-05-21T23:41:03.166Z,8.83
2018-05-21T23:43:32.054Z,9.80
2018-05-21T23:45:59.957Z,9.87
2018-05-21T23:48:27.506Z,10.87
2018-05-21T23:50:55.334Z,9.82
2018-05-21T23:53:22.944Z,10.40
2018-05-21T23:55:50.511Z,10.23
2018-05-21T23:58:21.711Z,8.10
