createdAt,value
2018-04-14T00:00:09.767Z,20.76
2018-04-14T00:01:12.271Z,20.76
2018-04-14T00:02:14.765Z,20.75
2018-04-14T00:03:17.290Z,20.73
2018-04-14T00:04:19.763Z,20.73
2018-04-14T00:05:22.267Z,20.73
2018-04-14T00:06:24.753Z,20.73
2018-04-14T00:07:27.241Z,20.71
2018-04-14T00:08:29.767Z,20.71
2018-04-14T00:09:32.265Z,20.71
2018-04-14T00:10:34.739Z,20.70
2018-04-14T00:11:37.215Z,20.69
2018-04-14T00:12:39.700Z,20.68
2018-04-14T00:13:42.192Z,20.68
2018-04-14T00:14:44.702Z,20.68
2018-04-14T00:15:47.188Z,20.67
2018-04-14T00:16:49.695Z,20.67
2018-04-14T00:17:52.206Z,20.65
2018-04-14T00:18:54.767Z,20.64
2018-04-14T00:19:57.330Z,20.63
2018-04-14T00:20:59.806Z,20.62
2018-04-14T00:22:02.347Z,20.62
2018-04-14T00:23:04.823Z,20.61
2018-04-14T00:24:07.373Z,20.60
2018-04-14T00:25:09.826Z,20.60
2018-04-14T00:26:12.317Z,20.60
2018-04-14T00:27:14.797Z,20.59
2018-04-14T00:28:17.281Z,20.58
2018-04-14T00:29:19.823Z,20.57
2018-04-14T00:30:22.339Z,20.56
2018-04-14T00:31:24.832Z,20.56
2018-04-14T00:32:27.320Z,20.55
2018-04-14T00:33:29.823Z,20.54
2018-04-14T00:34:32.346Z,20.54
2018-04-14T00:35:34.822Z,20.53
2018-04-14T00:36:37.309Z,20.52
2018-04-14T00:37:39.795Z,20.52
2018-04-14T00:38:42.304Z,20.51
2018-04-14T00:39:44.818Z,20.50
2018-04-14T00:40:47.321Z,20.50
2018-04-14T00:41:49.798Z,20.51
2018-04-14T00:42:52.284Z,20.50
2018-04-14T00:43:54.856Z,20.49
2018-04-14T00:44:57.380Z,20.49
2018-04-14T00:46:00.001Z,20.48
2018-04-14T00:47:02.556Z,20.48
2018-04-14T00:48:05.102Z,20.47
2018-04-14T00:49:07.593Z,20.47
2018-04-14T00:50:10.101Z,20.47
2018-04-14T00:51:12.597Z,20.46
2018-04-14T00:52:15.098Z,20.46
2018-04-14T00:53:29.585Z,20.46
2018-04-14T00:54:32.075Z,20.45
2018-04-14T00:55:34.613Z,20.45
2018-04-14T00:56:37.108Z,20.43
2018-04-14T00:57:39.626Z,20.43
2018-04-14T00:58:42.114Z,20.42
2018-04-14T00:59:44.621Z,20.41
2018-04-14T01:00:47.102Z,20.40
2018-04-14T01:01:49.605Z,20.40
2018-04-14T01:02:52.119Z,20.40
2018-04-14T01:03:54.627Z,20.40
2018-04-14T01:04:57.118Z,20.39
2018-04-14T01:05:59.619Z,20.39
2018-04-14T01:07:02.132Z,20.39
2018-04-14T01:08:04.620Z,20.39
2018-04-14T01:09:07.145Z,20.39
2018-04-14T01:10:09.671Z,20.38
2018-04-14T01:11:12.161Z,20.38
2018-04-14T01:12:14.669Z,20.38
2018-04-14T01:13:17.163Z,20.37
2018-04-14T01:14:19.638Z,20.37
2018-04-14T01:15:22.162Z,20.36
2018-04-14T01:16:24.649Z,20.35
2018-04-14T01:17:27.137Z,20.35
2018-04-14T01:18:29.610Z,20.35
2018-04-14T01:19:32.083Z,20.35
2018-04-14T01:20:34.591Z,20.34
2018-04-14T01:21:37.097Z,20.33
2018-04-14T01:22:39.646Z,20.33
2018-04-14T01:23:42.106Z,20.32
2018-04-14T01:24:44.592Z,20.32
2018-04-14T01:25:47.113Z,20.32
2018-04-14T01:26:49.605Z,20.31
2018-04-14T01:27:52.093Z,20.31
2018-04-14T01:28:54.674Z,20.31
2018-04-14T01:29:57.253Z,20.30
2018-04-14T01:30:59.776Z,20.29
2018-04-14T01:32:02.280Z,20.30
2018-04-14T01:33:04.755Z,20.28
2018-04-14T01:34:07.222Z,20.29
2018-04-14T01:35:09.702Z,20.28
2018-04-14T01:36:12.202Z,20.27
2018-04-14T01:37:14.689Z,20.27
2018-04-14T01:38:17.159Z,20.28
2018-04-14T01:39:19.664Z,20.27
2018-04-14T01:40:22.148Z,20.26
2018-04-14T01:41:24.666Z,20.26
2018-04-14T01:42:27.142Z,20.27
2018-04-14T01:43:29.709Z,20.26
2018-04-14T01:44:32.197Z,20.26
2018-04-14T01:45:34.671Z,20.26
2018-04-14T01:46:37.157Z,20.25
2018-04-14T01:47:39.645Z,20.25
2018-04-14T01:48:42.119Z,20.25
2018-04-14T01:49:44.619Z,20.25
2018-04-14T01:50:47.122Z,20.25
2018-04-14T01:51:49.645Z,20.25
2018-04-14T01:52:52.135Z,20.25
2018-04-14T01:53:54.635Z,20.25
2018-04-14T01:54:57.139Z,20.25
2018-04-14T01:55:59.632Z,20.24
2018-04-14T01:57:02.178Z,20.24
2018-04-14T01:58:04.736Z,20.23
2018-04-14T01:59:07.215Z,20.23
2018-04-14T02:00:09.753Z,20.23
2018-04-14T02:01:12.313Z,20.22
2018-04-14T02:02:14.837Z,20.22
2018-04-14T02:03:17.325Z,20.22
2018-04-14T02:04:19.827Z,20.22
2018-04-14T02:05:22.320Z,20.21
2018-04-14T02:06:24.817Z,20.21
2018-04-14T02:07:27.322Z,20.20
2018-04-14T02:08:29.817Z,20.20
2018-04-14T02:09:32.290Z,20.19
2018-04-14T02:10:34.772Z,20.19
2018-04-14T02:11:37.261Z,20.19
2018-04-14T02:12:39.769Z,20.18
2018-04-14T02:13:42.276Z,20.18
2018-04-14T02:14:44.746Z,20.17
2018-04-14T02:15:47.234Z,20.17
2018-04-14T02:16:49.744Z,20.17
2018-04-14T02:17:52.234Z,20.16
2018-04-14T02:18:54.741Z,20.17
2018-04-14T02:19:57.229Z,20.16
2018-04-14T02:20:59.713Z,20.15
2018-04-14T02:22:02.261Z,20.15
2018-04-14T02:23:04.850Z,20.15
2018-04-14T02:24:07.336Z,20.15
2018-04-14T02:25:09.828Z,20.15
2018-04-14T02:26:12.298Z,20.15
2018-04-14T02:27:14.789Z,20.15
2018-04-14T02:28:17.338Z,20.14
2018-04-14T02:29:19.815Z,20.14
2018-04-14T02:30:22.358Z,20.14
2018-04-14T02:31:24.918Z,20.14
2018-04-14T02:32:27.417Z,20.13
2018-04-14T02:33:29.924Z,20.13
2018-04-14T02:34:32.427Z,20.13
2018-04-14T02:35:34.934Z,20.13
2018-04-14T02:36:37.440Z,20.13
2018-04-14T02:37:39.925Z,20.13
2018-04-14T02:38:42.421Z,20.13
2018-04-14T02:39:44.925Z,20.12
2018-04-14T02:40:47.395Z,20.12
2018-04-14T02:41:49.893Z,20.12
2018-04-14T02:42:52.367Z,20.13
2018-04-14T02:43:54.873Z,20.12
2018-04-14T02:44:57.367Z,20.12
2018-04-14T02:45:59.873Z,20.12
2018-04-14T02:47:02.354Z,20.12
2018-04-14T02:48:04.845Z,20.13
2018-04-14T02:49:07.367Z,20.12
2018-04-14T02:50:09.876Z,20.12
2018-04-14T02:51:12.365Z,20.11
2018-04-14T02:52:14.865Z,20.12
2018-04-14T02:53:17.364Z,20.11
2018-04-14T02:54:19.873Z,20.10
2018-04-14T02:55:22.346Z,20.09
2018-04-14T02:56:24.829Z,20.10
2018-04-14T02:57:27.380Z,20.09
2018-04-14T02:58:29.887Z,20.09
2018-04-14T02:59:32.429Z,20.07
2018-04-14T03:00:34.964Z,20.07
2018-04-14T03:01:37.443Z,20.07
2018-04-14T03:02:39.981Z,20.07
2018-04-14T03:03:42.485Z,20.06
2018-04-14T03:04:44.998Z,20.06
2018-04-14T03:05:47.471Z,20.06
2018-04-14T03:06:50.025Z,20.05
2018-04-14T03:07:52.517Z,20.05
2018-04-14T03:08:54.998Z,20.05
2018-04-14T03:09:57.506Z,20.04
2018-04-14T03:11:00.028Z,20.04
2018-04-14T03:12:02.531Z,20.04
2018-04-14T03:13:05.025Z,20.03
2018-04-14T03:14:07.508Z,20.04
2018-04-14T03:15:10.029Z,20.03
2018-04-14T03:16:12.513Z,20.03
2018-04-14T03:17:14.986Z,20.03
2018-04-14T03:18:17.468Z,20.03
2018-04-14T03:19:19.956Z,20.03
2018-04-14T03:20:22.479Z,20.03
2018-04-14T03:21:24.982Z,20.03
2018-04-14T03:22:27.460Z,20.03
2018-04-14T03:23:29.963Z,20.03
2018-04-14T03:24:32.461Z,20.04
2018-04-14T03:25:35.827Z,20.03
2018-04-14T03:26:38.335Z,20.03
2018-04-14T03:27:40.819Z,20.03
2018-04-14T03:28:43.343Z,20.04
2018-04-14T03:29:45.828Z,20.03
2018-04-14T03:30:48.347Z,20.03
2018-04-14T03:31:50.819Z,20.03
2018-04-14T03:32:53.302Z,20.03
2018-04-14T03:33:55.802Z,20.02
2018-04-14T03:34:58.298Z,20.02
2018-04-14T03:36:00.793Z,20.02
2018-04-14T03:37:03.295Z,20.02
2018-04-14T03:38:05.767Z,20.02
2018-04-14T03:39:08.257Z,20.02
2018-04-14T03:40:10.744Z,20.02
2018-04-14T03:41:13.256Z,20.01
2018-04-14T03:42:15.752Z,20.01
2018-04-14T03:43:18.236Z,20.00
2018-04-14T03:44:20.725Z,20.01
2018-04-14T03:45:23.218Z,20.00
2018-04-14T03:46:25.752Z,20.00
2018-04-14T03:47:28.239Z,20.00
2018-04-14T03:48:30.714Z,19.99
2018-04-14T03:49:33.187Z,19.99
2018-04-14T03:50:35.688Z,19.99
2018-04-14T03:51:38.236Z,19.99
2018-04-14T03:52:40.738Z,19.99
2018-04-14T03:53:43.245Z,19.98
2018-04-14T03:54:45.737Z,19.98
2018-04-14T03:55:48.246Z,19.98
2018-04-14T03:56:50.739Z,19.97
2018-04-14T03:57:53.228Z,19.98
2018-04-14T03:58:55.733Z,19.98
2018-04-14T03:59:58.243Z,19.99
2018-04-14T04:01:00.733Z,20.01
2018-04-14T04:02:03.253Z,20.04
2018-04-14T04:03:05.759Z,20.09
2018-04-14T04:04:08.342Z,20.15
2018-04-14T04:05:10.819Z,20.18
2018-04-14T04:06:13.433Z,20.26
2018-04-14T04:07:15.926Z,20.28
2018-04-14T04:08:18.425Z,20.30
2018-04-14T04:09:20.909Z,20.34
2018-04-14T04:10:23.409Z,20.37
2018-04-14T04:11:25.881Z,20.40
2018-04-14T04:12:28.392Z,20.43
2018-04-14T04:13:30.896Z,20.44
2018-04-14T04:14:33.386Z,20.46
2018-04-14T04:15:35.923Z,20.47
2018-04-14T04:16:38.386Z,20.47
2018-04-14T04:17:40.884Z,20.47
2018-04-14T04:18:55.155Z,20.49
2018-04-14T04:20:09.655Z,20.50
2018-04-14T04:21:24.085Z,20.49
2018-04-14T04:22:38.268Z,20.49
2018-04-14T04:23:52.706Z,20.49
2018-04-14T04:26:33.319Z,20.46
2018-04-14T04:27:35.831Z,20.45
2018-04-14T04:28:38.326Z,20.44
2018-04-14T04:29:40.795Z,20.44
2018-04-14T04:30:43.309Z,20.43
2018-04-14T04:31:45.801Z,20.43
2018-04-14T04:32:48.307Z,20.42
2018-04-14T04:33:50.799Z,20.40
2018-04-14T04:34:53.326Z,20.39
2018-04-14T04:35:55.880Z,20.39
2018-04-14T04:36:58.355Z,20.39
2018-04-14T04:38:00.822Z,20.38
2018-04-14T04:39:03.777Z,20.37
2018-04-14T04:40:06.259Z,20.36
2018-04-14T04:41:08.780Z,20.37
2018-04-14T04:42:11.303Z,20.37
2018-04-14T04:43:13.857Z,20.37
2018-04-14T04:44:16.326Z,20.36
2018-04-14T04:45:18.798Z,20.34
2018-04-14T04:46:21.281Z,20.33
2018-04-14T04:47:23.842Z,20.32
2018-04-14T04:48:26.347Z,20.32
2018-04-14T04:49:28.871Z,20.31
2018-04-14T04:50:31.384Z,20.30
2018-04-14T04:51:33.979Z,20.31
2018-04-14T04:52:36.468Z,20.31
2018-04-14T04:53:38.996Z,20.31
2018-04-14T04:54:41.537Z,20.30
2018-04-14T04:55:44.080Z,20.30
2018-04-14T04:56:46.565Z,20.30
2018-04-14T04:57:49.085Z,20.29
2018-04-14T04:58:51.559Z,20.29
2018-04-14T04:59:54.082Z,20.29
2018-04-14T05:00:56.578Z,20.30
2018-04-14T05:01:59.069Z,20.30
2018-04-14T05:03:01.575Z,20.30
2018-04-14T05:04:04.086Z,20.30
2018-04-14T05:05:06.615Z,20.30
2018-04-14T05:06:09.087Z,20.29
2018-04-14T05:07:11.577Z,20.28
2018-04-14T05:08:14.079Z,20.27
2018-04-14T05:09:16.558Z,20.26
2018-04-14T05:10:19.083Z,20.25
2018-04-14T05:11:21.598Z,20.23
2018-04-14T05:12:24.083Z,20.22
2018-04-14T05:13:26.568Z,20.23
2018-04-14T05:14:29.064Z,20.24
2018-04-14T05:15:31.614Z,20.23
2018-04-14T05:16:34.194Z,20.20
2018-04-14T05:17:36.857Z,20.18
2018-04-14T05:18:39.365Z,20.17
2018-04-14T05:19:41.868Z,20.15
2018-04-14T05:20:44.401Z,20.17
2018-04-14T05:21:46.887Z,20.16
2018-04-14T05:22:49.377Z,20.14
2018-04-14T05:23:51.851Z,20.12
2018-04-14T05:24:54.318Z,20.10
2018-04-14T05:25:56.928Z,20.08
2018-04-14T05:26:59.417Z,20.06
2018-04-14T05:28:01.946Z,20.05
2018-04-14T05:29:04.505Z,20.04
2018-04-14T05:30:06.997Z,20.03
2018-04-14T05:31:09.510Z,20.03
2018-04-14T05:32:12.082Z,20.01
2018-04-14T05:33:14.641Z,19.99
2018-04-14T05:34:17.206Z,19.98
2018-04-14T05:35:19.767Z,19.99
2018-04-14T05:36:22.322Z,19.97
2018-04-14T05:37:24.891Z,19.97
2018-04-14T05:38:27.443Z,19.97
2018-04-14T05:39:30.003Z,19.95
2018-04-14T05:40:32.565Z,19.95
2018-04-14T05:41:35.075Z,19.95
2018-04-14T05:42:37.583Z,19.94
2018-04-14T05:43:40.067Z,19.93
2018-04-14T05:44:42.566Z,19.94
2018-04-14T05:45:45.062Z,19.92
2018-04-14T05:46:47.564Z,19.92
2018-04-14T05:47:50.046Z,19.91
2018-04-14T05:48:52.538Z,19.91
2018-04-14T05:49:55.030Z,19.90
2018-04-14T05:50:57.517Z,19.89
2018-04-14T05:52:00.072Z,19.88
2018-04-14T05:53:02.565Z,19.87
2018-04-14T05:54:05.042Z,19.87
2018-04-14T05:55:07.524Z,19.88
2018-04-14T05:56:10.032Z,19.88
2018-04-14T05:57:12.541Z,19.89
2018-04-14T05:58:15.010Z,19.89
2018-04-14T05:59:17.519Z,19.89
2018-04-14T06:00:20.017Z,19.90
2018-04-14T06:01:22.505Z,19.90
2018-04-14T06:02:25.047Z,19.90
2018-04-14T06:03:27.555Z,19.89
2018-04-14T06:04:30.035Z,19.89
2018-04-14T06:05:32.574Z,19.90
2018-04-14T06:06:35.074Z,19.90
2018-04-14T06:07:37.597Z,19.90
2018-04-14T06:08:40.107Z,19.91
2018-04-14T06:09:42.579Z,19.91
2018-04-14T06:10:45.073Z,19.91
2018-04-14T06:11:47.565Z,19.91
2018-04-14T06:12:50.085Z,19.92
2018-04-14T06:13:52.644Z,19.92
2018-04-14T06:14:55.222Z,19.92
2018-04-14T06:15:57.712Z,19.92
2018-04-14T06:17:00.205Z,19.92
2018-04-14T06:18:02.792Z,19.92
2018-04-14T06:19:05.278Z,19.93
2018-04-14T06:20:07.769Z,19.92
2018-04-14T06:21:10.252Z,19.92
2018-04-14T06:22:12.841Z,19.92
2018-04-14T06:23:15.282Z,19.92
2018-04-14T06:24:17.774Z,19.93
2018-04-14T06:25:20.280Z,19.92
2018-04-14T06:26:22.763Z,19.92
2018-04-14T06:27:25.311Z,19.93
2018-04-14T06:28:27.851Z,19.92
2018-04-14T06:29:30.432Z,19.93
2018-04-14T06:30:32.943Z,19.94
2018-04-14T06:31:35.436Z,19.96
2018-04-14T06:32:37.962Z,20.02
2018-04-14T06:33:40.491Z,20.06
2018-04-14T06:34:43.024Z,20.09
2018-04-14T06:35:45.521Z,20.13
2018-04-14T06:36:48.031Z,20.16
2018-04-14T06:37:50.523Z,20.20
2018-04-14T06:38:53.049Z,20.23
2018-04-14T06:39:55.541Z,20.27
2018-04-14T06:40:58.080Z,20.28
2018-04-14T06:42:00.559Z,20.31
2018-04-14T06:43:03.096Z,20.33
2018-04-14T06:44:05.680Z,20.34
2018-04-14T06:45:08.125Z,20.36
2018-04-14T06:46:10.675Z,20.37
2018-04-14T06:47:13.235Z,20.38
2018-04-14T06:48:15.728Z,20.37
2018-04-14T06:49:18.246Z,20.38
2018-04-14T06:50:20.740Z,20.39
2018-04-14T06:51:23.226Z,20.39
2018-04-14T06:52:25.759Z,20.39
2018-04-14T06:53:28.275Z,20.39
2018-04-14T06:54:30.795Z,20.39
2018-04-14T06:55:33.309Z,20.40
2018-04-14T06:56:35.815Z,20.39
2018-04-14T06:57:38.298Z,20.39
2018-04-14T06:58:40.887Z,20.38
2018-04-14T06:59:43.392Z,20.38
2018-04-14T07:00:45.885Z,20.38
2018-04-14T07:01:48.387Z,20.38
2018-04-14T07:02:50.862Z,20.38
2018-04-14T07:03:53.373Z,20.38
2018-04-14T07:04:55.881Z,20.37
2018-04-14T07:05:58.395Z,20.37
2018-04-14T07:07:00.957Z,20.37
2018-04-14T07:08:03.520Z,20.36
2018-04-14T07:09:06.846Z,20.36
2018-04-14T07:10:09.349Z,20.36
2018-04-14T07:11:11.867Z,20.35
2018-04-14T07:12:14.375Z,20.35
2018-04-14T07:13:16.901Z,20.35
2018-04-14T07:14:19.378Z,20.34
2018-04-14T07:15:21.886Z,20.34
2018-04-14T07:16:24.406Z,20.34
2018-04-14T07:17:26.901Z,20.33
2018-04-14T07:18:29.401Z,20.33
2018-04-14T07:19:31.893Z,20.32
2018-04-14T07:20:34.415Z,20.33
2018-04-14T07:21:36.911Z,20.33
2018-04-14T07:22:39.407Z,20.32
2018-04-14T07:23:41.908Z,20.32
2018-04-14T07:24:44.405Z,20.32
2018-04-14T07:25:46.920Z,20.32
2018-04-14T07:26:49.455Z,20.33
2018-04-14T07:27:51.954Z,20.32
2018-04-14T07:28:54.441Z,20.31
2018-04-14T07:29:56.972Z,20.32
2018-04-14T07:30:59.531Z,20.31
2018-04-14T07:32:02.039Z,20.31
2018-04-14T07:33:04.536Z,20.31
2018-04-14T07:34:07.030Z,20.31
2018-04-14T07:35:09.529Z,20.30
2018-04-14T07:36:12.068Z,20.31
2018-04-14T07:37:14.552Z,20.30
2018-04-14T07:38:17.026Z,20.31
2018-04-14T07:39:19.517Z,20.31
2018-04-14T07:40:22.007Z,20.30
2018-04-14T07:41:24.522Z,20.30
2018-04-14T07:42:27.009Z,20.30
2018-04-14T07:43:29.479Z,20.30
2018-04-14T07:44:31.954Z,20.30
2018-04-14T07:45:34.499Z,20.30
2018-04-14T07:46:37.007Z,20.30
2018-04-14T07:47:39.497Z,20.30
2018-04-14T07:48:41.990Z,20.30
2018-04-14T07:49:44.485Z,20.29
2018-04-14T07:50:46.977Z,20.29
2018-04-14T07:51:49.480Z,20.29
2018-04-14T07:52:51.967Z,20.29
2018-04-14T07:53:54.459Z,20.29
2018-04-14T07:54:56.960Z,20.29
2018-04-14T07:55:59.443Z,20.30
2018-04-14T07:57:01.978Z,20.30
2018-04-14T07:58:04.536Z,20.29
2018-04-14T07:59:07.096Z,20.30
2018-04-14T08:00:09.656Z,20.30
2018-04-14T08:01:12.141Z,20.29
2018-04-14T08:02:14.654Z,20.29
2018-04-14T08:03:17.144Z,20.30
2018-04-14T08:04:19.653Z,20.29
2018-04-14T08:05:22.163Z,20.29
2018-04-14T08:06:24.690Z,20.29
2018-04-14T08:07:27.260Z,20.29
2018-04-14T08:08:29.766Z,20.29
2018-04-14T08:09:32.236Z,20.29
2018-04-14T08:10:34.727Z,20.29
2018-04-14T08:11:37.355Z,20.29
2018-04-14T08:12:39.765Z,20.29
2018-04-14T08:13:42.280Z,20.29
2018-04-14T08:14:44.756Z,20.28
2018-04-14T08:15:47.252Z,20.29
2018-04-14T08:16:49.767Z,20.29
2018-04-14T08:17:52.296Z,20.29
2018-04-14T08:18:54.811Z,20.30
2018-04-14T08:19:57.297Z,20.29
2018-04-14T08:20:59.800Z,20.29
2018-04-14T08:22:02.278Z,20.29
2018-04-14T08:23:04.773Z,20.29
2018-04-14T08:24:07.283Z,20.30
2018-04-14T08:25:09.875Z,20.30
2018-04-14T08:26:12.362Z,20.30
2018-04-14T08:27:14.888Z,20.30
2018-04-14T08:28:17.452Z,20.29
2018-04-14T08:29:19.963Z,20.29
2018-04-14T08:30:22.451Z,20.29
2018-04-14T08:31:24.929Z,20.29
2018-04-14T08:32:27.466Z,20.29
2018-04-14T08:33:30.302Z,20.29
2018-04-14T08:34:32.797Z,20.29
2018-04-14T08:35:35.298Z,20.29
2018-04-14T08:36:37.824Z,20.29
2018-04-14T08:37:40.345Z,20.29
2018-04-14T08:38:42.880Z,20.29
2018-04-14T08:39:45.373Z,20.28
2018-04-14T08:40:47.854Z,20.29
2018-04-14T08:41:50.353Z,20.29
2018-04-14T08:42:52.883Z,20.28
2018-04-14T08:43:55.393Z,20.28
2018-04-14T08:44:59.035Z,20.28
2018-04-14T08:46:01.901Z,20.28
2018-04-14T08:47:04.465Z,20.28
2018-04-14T08:48:06.961Z,20.29
2018-04-14T08:49:10.421Z,20.29
2018-04-14T08:50:12.947Z,20.28
2018-04-14T08:51:15.433Z,20.29
2018-04-14T08:52:17.925Z,20.29
2018-04-14T08:53:20.430Z,20.30
2018-04-14T08:54:22.964Z,20.29
2018-04-14T08:55:25.454Z,20.29
2018-04-14T08:56:28.241Z,20.28
2018-04-14T08:57:30.817Z,20.28
2018-04-14T08:58:33.301Z,20.28
2018-04-14T08:59:35.856Z,20.28
2018-04-14T09:00:38.439Z,20.28
2018-04-14T09:01:41.303Z,20.28
2018-04-14T09:02:45.406Z,20.28
2018-04-14T09:03:47.905Z,20.27
2018-04-14T09:04:52.035Z,20.29
2018-04-14T09:05:55.705Z,20.28
2018-04-14T09:06:58.182Z,20.27
2018-04-14T09:08:00.650Z,20.27
2018-04-14T09:09:03.658Z,20.26
2018-04-14T09:10:06.413Z,20.25
2018-04-14T09:11:08.927Z,20.25
2018-04-14T09:12:11.425Z,20.25
2018-04-14T09:13:14.833Z,20.26
2018-04-14T09:14:17.407Z,20.25
2018-04-14T09:15:19.926Z,20.25
2018-04-14T09:16:22.437Z,20.25
2018-04-14T09:17:25.071Z,20.25
2018-04-14T09:18:27.580Z,20.24
2018-04-14T09:19:30.073Z,20.24
2018-04-14T09:20:32.592Z,20.24
2018-04-14T09:21:35.101Z,20.25
2018-04-14T09:22:37.589Z,20.24
2018-04-14T09:23:40.072Z,20.25
2018-04-14T09:24:42.557Z,20.25
2018-04-14T09:25:45.506Z,20.26
2018-04-14T09:26:48.537Z,20.25
2018-04-14T09:27:51.968Z,20.26
2018-04-14T09:28:54.493Z,20.26
2018-04-14T09:29:57.004Z,20.27
2018-04-14T09:31:00.638Z,20.27
2018-04-14T09:32:03.142Z,20.27
2018-04-14T09:33:05.653Z,20.28
2018-04-14T09:34:08.171Z,20.27
2018-04-14T09:35:10.650Z,20.27
2018-04-14T09:36:13.159Z,20.27
2018-04-14T09:37:15.711Z,20.27
2018-04-14T09:38:18.206Z,20.27
2018-04-14T09:39:20.709Z,20.27
2018-04-14T09:40:23.240Z,20.28
2018-04-14T09:41:25.771Z,20.27
2018-04-14T09:42:28.284Z,20.27
2018-04-14T09:43:30.773Z,20.27
2018-04-14T09:44:33.251Z,20.27
2018-04-14T09:45:35.751Z,20.27
2018-04-14T09:46:38.284Z,20.27
2018-04-14T09:47:40.791Z,20.26
2018-04-14T09:48:43.344Z,20.26
2018-04-14T09:49:45.894Z,20.25
2018-04-14T09:50:48.383Z,20.25
2018-04-14T09:51:50.924Z,20.24
2018-04-14T09:52:53.701Z,20.23
2018-04-14T09:53:56.274Z,20.23
2018-04-14T09:54:58.889Z,20.23
2018-04-14T09:56:01.423Z,20.22
2018-04-14T09:57:03.949Z,20.22
2018-04-14T09:58:06.430Z,20.21
2018-04-14T09:59:09.585Z,20.21
2018-04-14T10:00:27.141Z,20.20
2018-04-14T10:01:30.028Z,20.20
2018-04-14T10:02:38.219Z,20.19
2018-04-14T10:03:40.773Z,20.19
2018-04-14T10:04:43.351Z,20.18
2018-04-14T10:05:47.406Z,20.17
2018-04-14T10:06:50.017Z,20.18
2018-04-14T10:07:52.533Z,20.18
2018-04-14T10:08:55.301Z,20.19
2018-04-14T10:09:57.941Z,20.19
2018-04-14T10:11:03.667Z,20.19
2018-04-14T10:12:06.151Z,20.20
2018-04-14T10:13:08.684Z,20.20
2018-04-14T10:14:11.229Z,20.21
2018-04-14T10:15:13.728Z,20.21
2018-04-14T10:16:16.236Z,20.21
2018-04-14T10:17:18.746Z,20.21
2018-04-14T10:18:21.239Z,20.20
2018-04-14T10:19:23.739Z,20.20
2018-04-14T10:20:26.255Z,20.21
2018-04-14T10:21:28.763Z,20.21
2018-04-14T10:22:31.253Z,20.21
2018-04-14T10:23:33.771Z,20.22
2018-04-14T10:24:36.297Z,20.22
2018-04-14T10:25:38.812Z,20.23
2018-04-14T10:26:42.234Z,20.25
2018-04-14T10:27:44.898Z,20.25
2018-04-14T10:28:47.423Z,20.27
2018-04-14T10:29:51.663Z,20.27
2018-04-14T10:30:54.188Z,20.27
2018-04-14T10:31:58.217Z,20.27
2018-04-14T10:33:00.811Z,20.28
2018-04-14T10:34:03.966Z,20.27
2018-04-14T10:35:06.683Z,20.28
2018-04-14T10:36:10.650Z,20.28
2018-04-14T10:37:13.414Z,20.28
2018-04-14T10:38:15.965Z,20.29
2018-04-14T10:39:18.471Z,20.29
2018-04-14T10:40:21.031Z,20.29
2018-04-14T10:41:23.702Z,20.30
2018-04-14T10:42:26.332Z,20.31
2018-04-14T10:43:29.029Z,20.31
2018-04-14T10:44:31.622Z,20.31
2018-04-14T10:45:34.121Z,20.32
2018-04-14T10:46:36.611Z,20.33
2018-04-14T10:47:39.091Z,20.33
2018-04-14T10:48:41.581Z,20.32
2018-04-14T10:49:44.183Z,20.33
2018-04-14T10:50:46.693Z,20.33
2018-04-14T10:51:49.217Z,20.34
2018-04-14T10:52:51.705Z,20.34
2018-04-14T10:53:54.432Z,20.35
2018-04-14T10:54:59.240Z,20.35
2018-04-14T10:56:01.783Z,20.36
2018-04-14T10:57:04.281Z,20.35
2018-04-14T10:58:06.786Z,20.36
2018-04-14T10:59:09.277Z,20.36
2018-04-14T11:00:11.821Z,20.36
2018-04-14T11:01:14.304Z,20.36
2018-04-14T11:02:16.801Z,20.36
2018-04-14T11:03:19.309Z,20.36
2018-04-14T11:04:21.873Z,20.35
2018-04-14T11:05:24.415Z,20.36
2018-04-14T11:06:26.944Z,20.36
2018-04-14T11:07:29.433Z,20.37
2018-04-14T11:08:31.953Z,20.37
2018-04-14T11:09:34.465Z,20.37
2018-04-14T11:10:36.981Z,20.37
2018-04-14T11:11:39.471Z,20.38
2018-04-14T11:12:42.045Z,20.38
2018-04-14T11:13:44.605Z,20.39
2018-04-14T11:14:47.090Z,20.40
2018-04-14T11:15:49.696Z,20.40
2018-04-14T11:16:52.202Z,20.39
2018-04-14T11:17:54.712Z,20.40
2018-04-14T11:18:57.195Z,20.40
2018-04-14T11:19:59.699Z,20.40
2018-04-14T11:21:02.224Z,20.42
2018-04-14T11:22:04.729Z,20.42
2018-04-14T11:23:07.235Z,20.43
2018-04-14T11:24:09.725Z,20.42
2018-04-14T11:25:12.237Z,20.41
2018-04-14T11:26:14.754Z,20.41
2018-04-14T11:27:17.241Z,20.40
2018-04-14T11:28:19.755Z,20.40
2018-04-14T11:29:22.270Z,20.42
2018-04-14T11:30:24.780Z,20.42
2018-04-14T11:31:27.319Z,20.42
2018-04-14T11:32:29.816Z,20.43
2018-04-14T11:33:32.296Z,20.43
2018-04-14T11:34:34.812Z,20.43
2018-04-14T11:35:37.329Z,20.43
2018-04-14T11:36:39.826Z,20.43
2018-04-14T11:37:42.380Z,20.43
2018-04-14T11:38:44.873Z,20.43
2018-04-14T11:39:47.365Z,20.44
2018-04-14T11:40:49.865Z,20.44
2018-04-14T11:41:52.402Z,20.45
2018-04-14T11:42:54.895Z,20.46
2018-04-14T11:43:57.375Z,20.45
2018-04-14T11:44:59.891Z,20.45
2018-04-14T11:46:02.465Z,20.45
2018-04-14T11:47:05.086Z,20.44
2018-04-14T11:48:07.644Z,20.43
2018-04-14T11:49:10.147Z,20.42
2018-04-14T11:50:12.725Z,20.42
2018-04-14T11:51:15.215Z,20.43
2018-04-14T11:52:17.725Z,20.42
2018-04-14T11:53:20.203Z,20.42
2018-04-14T11:54:22.712Z,20.43
2018-04-14T11:55:25.253Z,20.43
2018-04-14T11:56:27.793Z,20.43
2018-04-14T11:57:30.316Z,20.44
2018-04-14T11:58:32.828Z,20.45
2018-04-14T11:59:35.395Z,20.45
2018-04-14T12:00:37.956Z,20.45
2018-04-14T12:01:40.453Z,20.45
2018-04-14T12:02:42.983Z,20.45
2018-04-14T12:03:45.497Z,20.45
2018-04-14T12:04:48.004Z,20.46
2018-04-14T12:05:50.537Z,20.46
2018-04-14T12:06:53.038Z,20.46
2018-04-14T12:07:55.561Z,20.46
2018-04-14T12:08:58.843Z,20.46
2018-04-14T12:10:01.327Z,20.45
2018-04-14T12:11:03.814Z,20.46
2018-04-14T12:12:06.309Z,20.45
2018-04-14T12:13:08.867Z,20.45
2018-04-14T12:14:11.387Z,20.45
2018-04-14T12:15:13.899Z,20.44
2018-04-14T12:16:16.407Z,20.45
2018-04-14T12:17:19.001Z,20.46
2018-04-14T12:18:21.578Z,20.46
2018-04-14T12:19:24.076Z,20.45
2018-04-14T12:20:26.591Z,20.45
2018-04-14T12:21:29.089Z,20.44
2018-04-14T12:22:31.573Z,20.45
2018-04-14T12:23:34.105Z,20.45
2018-04-14T12:24:36.631Z,20.45
2018-04-14T12:25:39.139Z,20.44
2018-04-14T12:26:42.541Z,20.44
2018-04-14T12:27:45.060Z,20.44
2018-04-14T12:28:47.584Z,20.43
2018-04-14T12:29:50.099Z,20.43
2018-04-14T12:30:52.666Z,20.43
2018-04-14T12:31:55.143Z,20.44
2018-04-14T12:32:57.652Z,20.44
2018-04-14T12:34:00.169Z,20.45
2018-04-14T12:35:02.647Z,20.46
2018-04-14T12:36:05.164Z,20.46
2018-04-14T12:37:07.699Z,20.46
2018-04-14T12:38:10.239Z,20.46
2018-04-14T12:39:12.767Z,20.45
2018-04-14T12:40:15.255Z,20.46
2018-04-14T12:41:17.735Z,20.45
2018-04-14T12:42:20.233Z,20.45
2018-04-14T12:43:22.737Z,20.44
2018-04-14T12:44:25.242Z,20.45
2018-04-14T12:45:27.747Z,20.45
2018-04-14T12:46:30.245Z,20.45
2018-04-14T12:47:32.734Z,20.45
2018-04-14T12:48:35.241Z,20.44
2018-04-14T12:49:37.783Z,20.44
2018-04-14T12:50:40.289Z,20.44
2018-04-14T12:51:42.816Z,20.44
2018-04-14T12:52:45.313Z,20.44
2018-04-14T12:53:47.828Z,20.45
2018-04-14T12:54:50.360Z,20.44
2018-04-14T12:55:52.858Z,20.45
2018-04-14T12:56:55.392Z,20.44
2018-04-14T12:57:57.956Z,20.45
2018-04-14T12:59:00.513Z,20.45
2018-04-14T13:00:03.025Z,20.45
2018-04-14T13:01:05.514Z,20.45
2018-04-14T13:02:07.995Z,20.45
2018-04-14T13:03:10.540Z,20.45
2018-04-14T13:04:13.029Z,20.44
2018-04-14T13:05:15.559Z,20.45
2018-04-14T13:06:18.043Z,20.45
2018-04-14T13:07:20.555Z,20.45
2018-04-14T13:08:23.067Z,20.45
2018-04-14T13:09:25.564Z,20.45
2018-04-14T13:10:28.081Z,20.44
2018-04-14T13:11:30.566Z,20.43
2018-04-14T13:12:33.072Z,20.43
2018-04-14T13:13:35.575Z,20.41
2018-04-14T13:14:38.115Z,20.41
2018-04-14T13:15:40.698Z,20.42
2018-04-14T13:16:43.192Z,20.40
2018-04-14T13:17:45.705Z,20.40
2018-04-14T13:18:48.187Z,20.42
2018-04-14T13:19:50.670Z,20.42
2018-04-14T13:20:53.181Z,20.42
2018-04-14T13:21:55.678Z,20.42
2018-04-14T13:22:58.173Z,20.43
2018-04-14T13:24:00.681Z,20.43
2018-04-14T13:25:03.195Z,20.43
2018-04-14T13:26:05.696Z,20.44
2018-04-14T13:27:08.207Z,20.43
2018-04-14T13:28:10.700Z,20.43