createdAt,value
2023-01-25T00:00:15.694Z,91.20
2023-01-25T00:01:15.693Z,91.00
2023-01-25T00:02:15.750Z,90.58
2023-01-25T00:03:16.025Z,91.20
2023-01-25T00:04:15.648Z,91.20
2023-01-25T00:05:15.646Z,91.20
2023-01-25T00:06:15.650Z,91.31
2023-01-25T00:07:15.637Z,91.31
2023-01-25T00:08:15.604Z,91.10
2023-01-25T00:09:15.718Z,91.31
2023-01-25T00:10:15.591Z,91.41
2023-01-25T00:11:15.674Z,91.04
2023-01-25T00:12:15.608Z,91.31
2023-01-25T00:13:15.674Z,91.31
2023-01-25T00:14:15.605Z,91.31
2023-01-25T00:15:15.535Z,91.31
2023-01-25T00:16:15.560Z,91.04
2023-01-25T00:17:15.587Z,91.35
2023-01-25T00:18:15.511Z,91.04
2023-01-25T00:19:15.488Z,91.14
2023-01-25T00:20:15.490Z,91.25
2023-01-25T00:21:15.497Z,91.46
2023-01-25T00:22:15.482Z,91.35
2023-01-25T00:23:15.542Z,90.83
2023-01-25T00:24:15.521Z,90.83
2023-01-25T00:25:15.480Z,91.04
2023-01-25T00:26:15.407Z,91.14
2023-01-25T00:27:15.493Z,91.04
2023-01-25T00:28:15.376Z,91.46
2023-01-25T00:29:15.414Z,91.04
2023-01-25T00:30:15.376Z,90.93
2023-01-25T00:31:15.434Z,91.39
2023-01-25T00:32:15.575Z,91.28
2023-01-25T00:33:15.446Z,91.14
2023-01-25T00:34:15.329Z,90.97
2023-01-25T00:35:15.298Z,91.28
2023-01-25T00:36:15.290Z,91.18
2023-01-25T00:37:15.305Z,90.97
2023-01-25T00:38:15.381Z,91.08
2023-01-25T00:39:15.426Z,91.08
2023-01-25T00:40:15.247Z,91.18
2023-01-25T00:41:15.233Z,91.04
2023-01-25T00:42:15.360Z,90.97
2023-01-25T00:43:15.240Z,90.97
2023-01-25T00:44:15.234Z,90.97
2023-01-25T00:45:15.256Z,91.18
2023-01-25T00:46:15.238Z,91.39
2023-01-25T00:47:15.169Z,90.66
2023-01-25T00:48:15.169Z,91.50
2023-01-25T00:49:15.162Z,91.50
2023-01-25T00:50:15.138Z,91.39
2023-01-25T00:51:15.273Z,90.97
2023-01-25T00:52:15.112Z,91.18
2023-01-25T00:53:15.123Z,91.18
2023-01-25T00:54:15.143Z,91.28
2023-01-25T00:55:15.151Z,91.28
2023-01-25T00:56:15.066Z,91.08
2023-01-25T00:57:15.190Z,91.08
2023-01-25T00:58:15.044Z,91.39
2023-01-25T00:59:15.079Z,91.43
2023-01-25T01:00:15.045Z,90.97
2023-01-25T01:01:15.121Z,90.97
2023-01-25T01:02:15.052Z,91.33
2023-01-25T01:03:15.016Z,91.33
2023-01-25T01:04:15.119Z,91.28
2023-01-25T01:05:15.045Z,91.33
2023-01-25T01:06:14.954Z,91.33
2023-01-25T01:07:14.961Z,91.33
2023-01-25T01:08:14.946Z,91.22
2023-01-25T01:09:15.101Z,91.18
2023-01-25T01:10:14.930Z,91.43
2023-01-25T01:11:15.037Z,91.33
2023-01-25T01:12:14.904Z,91.33
2023-01-25T01:13:14.878Z,91.33
2023-01-25T01:14:14.891Z,91.33
2023-01-25T01:15:14.915Z,91.12
2023-01-25T01:16:14.914Z,91.33
2023-01-25T01:17:14.836Z,91.33
2023-01-25T01:18:14.860Z,91.33
2023-01-25T01:19:14.810Z,91.33
2023-01-25T01:20:14.801Z,91.33
2023-01-25T01:21:14.813Z,91.53
2023-01-25T01:22:14.832Z,91.53
2023-01-25T01:23:14.791Z,91.22
2023-01-25T01:24:14.895Z,91.53
2023-01-25T01:25:14.756Z,91.12
2023-01-25T01:26:14.734Z,91.12
2023-01-25T01:27:14.857Z,91.43
2023-01-25T01:28:14.824Z,91.53
2023-01-25T01:29:14.727Z,90.60
2023-01-25T01:30:14.706Z,90.81
2023-01-25T01:31:14.802Z,91.43
2023-01-25T01:32:14.866Z,91.53
2023-01-25T01:33:14.813Z,91.43
2023-01-25T01:34:14.666Z,91.12
2023-01-25T01:35:14.636Z,91.33
2023-01-25T01:36:14.633Z,91.33
2023-01-25T01:37:14.775Z,91.22
2023-01-25T01:38:14.613Z,91.33
2023-01-25T01:39:14.624Z,91.22
2023-01-25T01:40:14.575Z,91.33
2023-01-25T01:41:14.568Z,91.33
2023-01-25T01:42:14.565Z,91.22
2023-01-25T01:43:14.568Z,91.22
2023-01-25T01:44:14.556Z,91.33
2023-01-25T01:45:14.689Z,91.33
2023-01-25T01:46:14.663Z,91.47
2023-01-25T01:47:14.541Z,91.58
2023-01-25T01:48:14.483Z,90.91
2023-01-25T01:49:14.488Z,90.85
2023-01-25T01:50:14.475Z,90.81
2023-01-25T01:51:14.583Z,90.91
2023-01-25T01:52:14.448Z,90.60
2023-01-25T01:53:14.442Z,90.54
2023-01-25T01:54:14.421Z,90.54
2023-01-25T01:55:14.408Z,90.75
2023-01-25T01:56:14.463Z,91.16
2023-01-25T01:57:14.459Z,90.75
2023-01-25T01:58:14.378Z,91.37
2023-01-25T01:59:14.445Z,90.75
2023-01-25T02:00:14.356Z,90.75
2023-01-25T02:01:14.409Z,90.54
2023-01-25T02:02:14.556Z,90.75
2023-01-25T02:03:14.514Z,90.44
2023-01-25T02:04:14.407Z,90.54
2023-01-25T02:05:14.299Z,90.22
2023-01-25T02:06:14.309Z,90.33
2023-01-25T02:07:14.282Z,90.33
2023-01-25T02:08:14.286Z,90.64
2023-01-25T02:09:14.332Z,90.64
2023-01-25T02:10:14.255Z,90.64
2023-01-25T02:11:14.242Z,90.64
2023-01-25T02:12:14.326Z,90.54
2023-01-25T02:13:14.221Z,90.64
2023-01-25T02:14:14.237Z,90.54
2023-01-25T02:15:14.324Z,90.64
2023-01-25T02:16:14.214Z,90.64
2023-01-25T02:17:14.164Z,90.54
2023-01-25T02:18:14.281Z,90.54
2023-01-25T02:19:14.249Z,90.54
2023-01-25T02:20:14.153Z,90.64
2023-01-25T02:21:14.142Z,90.64
2023-01-25T02:22:14.136Z,90.54
2023-01-25T02:23:14.101Z,90.64
2023-01-25T02:24:14.106Z,90.22
2023-01-25T02:25:14.075Z,90.54
2023-01-25T02:26:14.064Z,90.64
2023-01-25T02:27:14.111Z,90.33
2023-01-25T02:28:14.053Z,90.75
2023-01-25T02:29:14.048Z,90.54
2023-01-25T02:30:14.040Z,90.54
2023-01-25T02:31:14.146Z,90.54
2023-01-25T02:32:14.116Z,90.64
2023-01-25T02:33:14.105Z,90.64
2023-01-25T02:34:13.980Z,90.54
2023-01-25T02:35:14.007Z,90.75
2023-01-25T02:36:13.982Z,90.54
2023-01-25T02:37:13.941Z,90.54
2023-01-25T02:38:13.926Z,90.75
2023-01-25T02:39:13.996Z,90.54
2023-01-25T02:40:14.023Z,90.64
2023-01-25T02:41:13.936Z,90.54
2023-01-25T02:42:13.898Z,90.54
2023-01-25T02:43:13.926Z,90.54
2023-01-25T02:44:13.858Z,90.01
2023-01-25T02:45:13.930Z,90.33
2023-01-25T02:46:14.026Z,90.22
2023-01-25T02:47:13.842Z,90.01
2023-01-25T02:48:13.824Z,90.54
2023-01-25T02:49:13.823Z,90.33
2023-01-25T02:50:15.828Z,90.44
2023-01-25T02:51:13.849Z,90.01
2023-01-25T02:52:13.774Z,90.22
2023-01-25T02:53:13.779Z,89.91
2023-01-25T02:54:13.813Z,90.01
2023-01-25T02:55:13.774Z,90.12
2023-01-25T02:56:13.731Z,90.12
2023-01-25T02:57:13.868Z,89.91
2023-01-25T02:58:13.705Z,90.01
2023-01-25T02:59:13.713Z,90.33
2023-01-25T03:00:13.755Z,90.33
2023-01-25T03:01:13.725Z,89.91
2023-01-25T03:02:13.754Z,90.33
2023-01-25T03:03:13.724Z,90.22
2023-01-25T03:04:13.664Z,90.22
2023-01-25T03:05:13.640Z,90.12
2023-01-25T03:06:13.626Z,90.06
2023-01-25T03:07:13.749Z,90.44
2023-01-25T03:08:13.595Z,90.01
2023-01-25T03:09:13.692Z,89.91
2023-01-25T03:10:13.584Z,89.95
2023-01-25T03:11:13.583Z,90.54
2023-01-25T03:12:13.552Z,90.54
2023-01-25T03:13:13.624Z,90.64
2023-01-25T03:14:13.535Z,90.64
2023-01-25T03:15:13.572Z,90.54
2023-01-25T03:16:13.564Z,90.58
2023-01-25T03:17:13.521Z,90.12
2023-01-25T03:18:13.588Z,90.33
2023-01-25T03:19:13.554Z,89.91
2023-01-25T03:20:13.482Z,90.12
2023-01-25T03:21:13.548Z,90.01
2023-01-25T03:22:13.456Z,89.91
2023-01-25T03:23:13.513Z,90.01
2023-01-25T03:24:13.512Z,90.22
2023-01-25T03:25:13.445Z,90.22
2023-01-25T03:26:13.460Z,89.91
2023-01-25T03:27:13.431Z,89.91
2023-01-25T03:28:13.550Z,90.22
2023-01-25T03:29:13.379Z,89.91
2023-01-25T03:30:13.355Z,90.01
2023-01-25T03:31:13.606Z,90.22
2023-01-25T03:32:13.454Z,90.33
2023-01-25T03:33:13.351Z,90.33
2023-01-25T03:34:13.345Z,90.22
2023-01-25T03:35:13.324Z,90.75
2023-01-25T03:36:13.350Z,90.54
2023-01-25T03:37:13.306Z,90.64
2023-01-25T03:38:13.277Z,90.64
2023-01-25T03:39:13.327Z,90.75
2023-01-25T03:40:13.314Z,90.22
2023-01-25T03:41:13.241Z,90.44
2023-01-25T03:42:13.334Z,90.54
2023-01-25T03:43:13.273Z,90.75
2023-01-25T03:44:13.194Z,91.16
2023-01-25T03:45:13.399Z,91.37
2023-01-25T03:46:13.209Z,91.37
2023-01-25T03:47:13.259Z,91.58
2023-01-25T03:48:13.255Z,91.58
2023-01-25T03:49:13.216Z,91.27
2023-01-25T03:50:13.233Z,91.06
2023-01-25T03:51:13.177Z,91.47
2023-01-25T03:52:13.122Z,91.16
2023-01-25T03:53:13.091Z,91.37
2023-01-25T03:54:13.309Z,91.37
2023-01-25T03:55:13.113Z,91.37
2023-01-25T03:56:13.114Z,91.22
2023-01-25T03:57:13.203Z,91.06
2023-01-25T03:58:13.034Z,91.47
2023-01-25T03:59:13.038Z,91.33
2023-01-25T04:00:13.115Z,91.53
2023-01-25T04:01:13.059Z,91.33
2023-01-25T04:02:13.052Z,91.22
2023-01-25T04:03:13.059Z,91.43
2023-01-25T04:04:12.987Z,91.71
2023-01-25T04:05:13.008Z,91.50
2023-01-25T04:06:12.951Z,91.91
2023-01-25T04:07:13.091Z,91.60
2023-01-25T04:08:13.011Z,91.91
2023-01-25T04:09:13.030Z,91.60
2023-01-25T04:10:12.924Z,92.02
2023-01-25T04:11:12.926Z,92.08
2023-01-25T04:12:12.977Z,91.97
2023-01-25T04:13:12.968Z,92.08
2023-01-25T04:14:12.866Z,91.97
2023-01-25T04:15:12.977Z,91.46
2023-01-25T04:16:12.952Z,91.46
2023-01-25T04:17:12.946Z,92.08
2023-01-25T04:18:12.825Z,91.77
2023-01-25T04:19:12.825Z,91.97
2023-01-25T04:20:12.817Z,92.08
2023-01-25T04:21:12.882Z,91.93
2023-01-25T04:22:12.770Z,91.83
2023-01-25T04:23:12.792Z,91.83
2023-01-25T04:24:12.836Z,92.03
2023-01-25T04:25:12.893Z,91.93
2023-01-25T04:26:12.760Z,91.93
2023-01-25T04:27:12.935Z,92.03
2023-01-25T04:28:12.819Z,92.03
2023-01-25T04:29:12.751Z,91.93
2023-01-25T04:30:12.711Z,91.72
2023-01-25T04:31:12.752Z,91.62
2023-01-25T04:32:12.850Z,91.52
2023-01-25T04:33:12.728Z,91.83
2023-01-25T04:34:12.632Z,91.93
2023-01-25T04:35:12.626Z,91.62
2023-01-25T04:36:12.632Z,91.37
2023-01-25T04:37:12.606Z,91.47
2023-01-25T04:38:12.612Z,91.37
2023-01-25T04:39:12.707Z,91.68
2023-01-25T04:40:12.688Z,91.68
2023-01-25T04:41:12.571Z,91.78
2023-01-25T04:42:12.590Z,91.37
2023-01-25T04:43:12.569Z,91.89
2023-01-25T04:44:12.552Z,91.99
2023-01-25T04:45:12.585Z,91.78
2023-01-25T04:46:12.521Z,91.37
2023-01-25T04:47:12.605Z,91.47
2023-01-25T04:48:12.488Z,91.58
2023-01-25T04:49:12.489Z,91.47
2023-01-25T04:50:12.452Z,91.47
2023-01-25T04:51:12.455Z,91.47
2023-01-25T04:52:12.446Z,91.47
2023-01-25T04:53:12.524Z,91.47
2023-01-25T04:54:12.428Z,91.58
2023-01-25T04:55:12.703Z,91.78
2023-01-25T04:56:12.385Z,91.43
2023-01-25T04:57:12.444Z,91.47
2023-01-25T04:58:12.389Z,91.43
2023-01-25T04:59:12.390Z,91.47
2023-01-25T05:00:12.361Z,91.58
2023-01-25T05:01:12.427Z,91.58
2023-01-25T05:02:12.455Z,91.33
2023-01-25T05:03:12.365Z,91.47
2023-01-25T05:04:12.303Z,91.58
2023-01-25T05:05:12.387Z,91.47
2023-01-25T05:06:12.271Z,91.58
2023-01-25T05:07:12.283Z,91.53
2023-01-25T05:08:12.267Z,91.68
2023-01-25T05:09:12.287Z,91.58
2023-01-25T05:10:12.235Z,91.58
2023-01-25T05:11:12.224Z,91.37
2023-01-25T05:12:12.229Z,91.47
2023-01-25T05:13:12.298Z,91.12
2023-01-25T05:14:12.196Z,91.06
2023-01-25T05:15:12.588Z,91.16
2023-01-25T05:16:12.237Z,91.27
2023-01-25T05:17:12.195Z,91.16
2023-01-25T05:18:12.167Z,90.85
2023-01-25T05:19:12.261Z,91.20
2023-01-25T05:20:12.267Z,90.89
2023-01-25T05:21:12.138Z,90.37
2023-01-25T05:22:12.107Z,90.16
2023-01-25T05:23:12.086Z,90.26
2023-01-25T05:24:12.136Z,90.52
2023-01-25T05:25:12.142Z,90.06
2023-01-25T05:26:12.090Z,89.79
2023-01-25T05:27:12.077Z,89.69
2023-01-25T05:28:12.158Z,89.79
2023-01-25T05:29:12.089Z,90.10
2023-01-25T05:30:12.025Z,90.00
2023-01-25T05:31:12.099Z,90.14
2023-01-25T05:32:12.026Z,90.14
2023-01-25T05:33:12.092Z,90.04
2023-01-25T05:34:11.955Z,90.14
2023-01-25T05:35:12.270Z,90.14
2023-01-25T05:36:11.955Z,90.08
2023-01-25T05:37:11.925Z,90.14
2023-01-25T05:38:11.921Z,90.39
2023-01-25T05:39:12.087Z,90.60
2023-01-25T05:40:11.888Z,90.19
2023-01-25T05:41:11.904Z,90.19
2023-01-25T05:42:11.871Z,89.87
2023-01-25T05:43:11.975Z,89.98
2023-01-25T05:44:11.867Z,90.39
2023-01-25T05:45:12.070Z,90.08
2023-01-25T05:46:11.929Z,89.87
2023-01-25T05:47:11.848Z,90.39
2023-01-25T05:48:11.811Z,90.33
2023-01-25T05:49:11.795Z,90.22
2023-01-25T05:50:11.779Z,90.01
2023-01-25T05:51:11.788Z,90.44
2023-01-25T05:52:11.760Z,90.12
2023-01-25T05:53:11.870Z,90.22
2023-01-25T05:54:11.737Z,90.22
2023-01-25T05:55:14.234Z,89.81
2023-01-25T05:56:11.715Z,90.33
2023-01-25T05:57:11.793Z,89.95
2023-01-25T05:58:11.689Z,90.22
2023-01-25T05:59:11.779Z,90.54
2023-01-25T06:00:11.685Z,90.58
2023-01-25T06:01:11.718Z,90.79
2023-01-25T06:02:11.910Z,90.68
2023-01-25T06:03:11.888Z,90.58
2023-01-25T06:04:11.646Z,90.79
2023-01-25T06:05:11.839Z,90.26
2023-01-25T06:06:11.608Z,90.16
2023-01-25T06:07:11.585Z,90.16
2023-01-25T06:08:11.640Z,90.16
2023-01-25T06:09:11.586Z,90.47
2023-01-25T06:10:11.567Z,89.95
2023-01-25T06:11:11.637Z,90.16
2023-01-25T06:12:11.529Z,90.06
2023-01-25T06:13:11.553Z,90.37
2023-01-25T06:14:11.556Z,90.37
2023-01-25T06:15:11.960Z,90.06
2023-01-25T06:16:11.516Z,90.10
2023-01-25T06:17:11.482Z,90.10
2023-01-25T06:18:11.495Z,90.31
2023-01-25T06:19:11.491Z,90.06
2023-01-25T06:20:11.525Z,90.31
2023-01-25T06:21:11.569Z,90.31
2023-01-25T06:22:11.418Z,89.78
2023-01-25T06:23:11.419Z,89.47
2023-01-25T06:24:11.643Z,89.78
2023-01-25T06:25:11.937Z,89.78
2023-01-25T06:26:11.643Z,89.78
2023-01-25T06:27:11.460Z,89.37
2023-01-25T06:28:11.398Z,89.78
2023-01-25T06:29:11.338Z,89.58
2023-01-25T06:30:11.344Z,89.89
2023-01-25T06:31:11.513Z,89.68
2023-01-25T06:32:11.548Z,89.58
2023-01-25T06:33:11.382Z,89.58
2023-01-25T06:34:11.297Z,89.47
2023-01-25T06:35:11.519Z,89.47
2023-01-25T06:36:11.361Z,89.51
2023-01-25T06:37:11.259Z,89.20
2023-01-25T06:38:11.282Z,89.20
2023-01-25T06:39:11.346Z,89.20
2023-01-25T06:40:11.239Z,89.31
2023-01-25T06:41:12.071Z,89.51
2023-01-25T06:42:11.191Z,89.20
2023-01-25T06:43:11.245Z,89.10
2023-01-25T06:44:11.195Z,89.20
2023-01-25T06:45:11.680Z,89.10
2023-01-25T06:46:11.205Z,89.03
2023-01-25T06:47:11.171Z,88.78
2023-01-25T06:48:12.866Z,89.45
2023-01-25T06:49:11.125Z,89.51
2023-01-25T06:50:11.110Z,88.82
2023-01-25T06:51:11.438Z,88.82
2023-01-25T06:52:11.142Z,89.20
2023-01-25T06:53:11.250Z,88.99
2023-01-25T06:54:11.095Z,88.99
2023-01-25T06:55:11.614Z,89.20
2023-01-25T06:56:12.134Z,89.20
2023-01-25T06:57:11.080Z,88.99
2023-01-25T06:58:11.014Z,89.31
2023-01-25T06:59:11.027Z,89.31
2023-01-25T07:00:11.165Z,89.31
2023-01-25T07:01:11.027Z,89.62
2023-01-25T07:02:10.979Z,89.41
2023-01-25T07:03:11.225Z,89.62
2023-01-25T07:04:11.056Z,89.62
2023-01-25T07:05:11.450Z,89.31
2023-01-25T07:06:10.944Z,89.26
2023-01-25T07:07:10.955Z,89.37
2023-01-25T07:08:10.907Z,89.47
2023-01-25T07:09:10.957Z,89.47
2023-01-25T07:10:10.906Z,89.58
2023-01-25T07:11:10.881Z,89.47
2023-01-25T07:12:10.960Z,89.37
2023-01-25T07:13:10.851Z,89.58
2023-01-25T07:14:10.888Z,89.26
2023-01-25T07:15:11.425Z,89.16
2023-01-25T07:16:10.894Z,89.16
2023-01-25T07:17:10.831Z,89.06
2023-01-25T07:18:16.258Z,89.16
2023-01-25T07:19:11.873Z,89.16
2023-01-25T07:20:10.887Z,88.85
2023-01-25T07:21:10.874Z,88.85
2023-01-25T07:22:10.765Z,89.16
2023-01-25T07:23:10.792Z,89.16
2023-01-25T07:24:10.782Z,89.16
2023-01-25T07:25:11.090Z,89.16
2023-01-25T07:26:10.705Z,88.95
2023-01-25T07:27:10.828Z,89.06
2023-01-25T07:28:10.712Z,89.06
2023-01-25T07:29:11.381Z,88.99
2023-01-25T07:30:10.661Z,89.16
2023-01-25T07:31:10.782Z,89.16
2023-01-25T07:32:10.653Z,89.16
2023-01-25T07:33:10.667Z,89.06
2023-01-25T07:34:10.756Z,89.10
2023-01-25T07:35:10.942Z,89.16
2023-01-25T07:36:10.586Z,89.16
2023-01-25T07:37:10.597Z,89.26
2023-01-25T07:38:10.689Z,89.20
2023-01-25T07:39:10.616Z,89.51
2023-01-25T07:40:10.550Z,89.58
2023-01-25T07:41:10.538Z,89.26
2023-01-25T07:42:10.527Z,89.26
2023-01-25T07:43:10.536Z,89.16
2023-01-25T07:44:10.525Z,89.26
2023-01-25T07:45:10.900Z,89.58
2023-01-25T07:46:10.481Z,89.32
2023-01-25T07:47:10.505Z,89.54
2023-01-25T07:48:10.457Z,89.75
2023-01-25T07:49:10.445Z,89.70
2023-01-25T07:50:11.357Z,90.22
2023-01-25T07:51:10.476Z,90.22
2023-01-25T07:52:10.433Z,90.19
2023-01-25T07:53:10.404Z,90.08
2023-01-25T07:54:10.393Z,90.35
2023-01-25T07:55:10.779Z,89.83
2023-01-25T07:56:10.382Z,90.00
2023-01-25T07:57:10.512Z,89.79
2023-01-25T07:58:10.349Z,90.52
2023-01-25T07:59:10.346Z,90.00
2023-01-25T08:00:10.325Z,90.06
2023-01-25T08:01:10.325Z,89.85
2023-01-25T08:02:10.294Z,89.75
2023-01-25T08:03:10.304Z,89.64
2023-01-25T08:04:10.324Z,89.70
2023-01-25T08:05:10.674Z,89.70
2023-01-25T08:06:10.255Z,89.70
2023-01-25T08:07:10.242Z,90.12
2023-01-25T08:08:10.237Z,90.12
2023-01-25T08:09:23.535Z,90.02
2023-01-25T08:10:10.220Z,89.87
2023-01-25T08:11:10.224Z,89.87
2023-01-25T08:12:10.228Z,89.67
2023-01-25T08:13:10.178Z,89.81
2023-01-25T08:14:10.213Z,89.92
2023-01-25T08:15:10.683Z,89.81
2023-01-25T08:16:10.285Z,90.23
2023-01-25T08:17:10.223Z,90.02
2023-01-25T08:18:10.824Z,89.92
2023-01-25T08:19:10.164Z,89.81
2023-01-25T08:20:10.092Z,89.29
2023-01-25T08:21:10.103Z,89.54
2023-01-25T08:22:10.073Z,89.12
2023-01-25T08:23:10.781Z,89.60
2023-01-25T08:24:10.094Z,89.50
2023-01-25T08:25:10.385Z,89.50
2023-01-25T08:26:10.047Z,89.29
2023-01-25T08:27:10.103Z,89.50
2023-01-25T08:28:10.002Z,89.92
2023-01-25T08:29:10.089Z,89.98
2023-01-25T08:30:10.000Z,89.87
2023-01-25T08:31:10.145Z,89.98
2023-01-25T08:32:10.117Z,89.94
2023-01-25T08:33:09.985Z,89.94
2023-01-25T08:34:10.002Z,90.00
2023-01-25T08:35:10.382Z,89.89
2023-01-25T08:36:09.958Z,89.89
2023-01-25T08:37:09.938Z,89.89
2023-01-25T08:38:09.970Z,89.65
2023-01-25T08:39:10.141Z,90.17
2023-01-25T08:40:10.278Z,90.06
2023-01-25T08:41:09.876Z,89.81
2023-01-25T08:42:10.853Z,89.54
2023-01-25T08:44:50.041Z,89.81
2023-01-25T08:45:49.982Z,89.81
2023-01-25T08:46:49.946Z,89.81
2023-01-25T08:47:49.931Z,90.23
2023-01-25T08:48:49.896Z,90.08
2023-01-25T08:49:49.935Z,90.08
2023-01-25T08:50:50.042Z,90.29
2023-01-25T08:51:49.859Z,89.98
2023-01-25T08:52:49.853Z,90.04
2023-01-25T08:53:49.835Z,89.94
2023-01-25T08:54:49.881Z,90.25
2023-01-25T08:55:49.854Z,90.00
2023-01-25T08:56:49.867Z,89.89
2023-01-25T08:57:49.811Z,90.00
2023-01-25T08:58:50.385Z,89.86
2023-01-25T08:59:49.777Z,89.96
2023-01-25T09:00:49.927Z,90.06
2023-01-25T09:01:49.755Z,89.96
2023-01-25T09:02:49.754Z,89.81
2023-01-25T09:03:49.866Z,90.02
2023-01-25T09:04:49.719Z,89.92
2023-01-25T09:05:49.700Z,89.98
2023-01-25T09:06:49.717Z,89.92
2023-01-25T09:07:49.678Z,89.98
2023-01-25T09:08:49.723Z,89.98
2023-01-25T09:09:49.689Z,89.98
2023-01-25T09:10:49.684Z,89.73
2023-01-25T09:11:49.660Z,89.83
2023-01-25T09:12:49.625Z,89.73
2023-01-25T09:13:49.625Z,89.94
2023-01-25T09:14:49.636Z,89.48
2023-01-25T09:15:49.614Z,89.28
2023-01-25T09:16:49.621Z,89.28
2023-01-25T09:17:49.588Z,89.44
2023-01-25T09:18:50.788Z,89.79
2023-01-25T09:20:49.563Z,89.75
2023-01-25T09:21:49.567Z,89.75
2023-01-25T09:22:49.534Z,89.75
2023-01-25T09:24:04.580Z,89.75
2023-01-25T09:24:51.386Z,89.71
2023-01-25T09:25:49.594Z,89.92
2023-01-25T09:26:58.988Z,89.65
2023-01-25T09:27:50.508Z,89.40
2023-01-25T09:28:50.471Z,89.29
2023-01-25T09:30:01.028Z,89.05
2023-01-25T09:31:06.116Z,89.46
2023-01-25T09:31:50.582Z,89.46
2023-01-25T09:32:49.760Z,89.05
2023-01-25T09:33:49.411Z,89.15
2023-01-25T09:34:49.377Z,89.36
2023-01-25T09:35:49.406Z,89.67
2023-01-25T09:36:49.372Z,89.67
2023-01-25T09:37:49.561Z,89.77
2023-01-25T09:38:49.358Z,89.67
2023-01-25T09:39:49.567Z,89.62
2023-01-25T09:40:49.471Z,89.83
2023-01-25T09:41:49.381Z,89.73
2023-01-25T09:42:49.466Z,89.73
2023-01-25T09:43:49.642Z,89.73
2023-01-25T09:44:49.309Z,89.73
2023-01-25T09:45:49.265Z,89.73
2023-01-25T09:46:49.533Z,89.01
2023-01-25T09:47:49.373Z,89.11
2023-01-25T09:48:53.916Z,89.73
2023-01-25T09:49:50.452Z,89.42
2023-01-25T09:50:49.672Z,89.58
2023-01-25T09:51:49.276Z,89.58
2023-01-25T09:52:49.228Z,89.58
2023-01-25T09:53:49.225Z,89.62
2023-01-25T09:54:49.173Z,89.48
2023-01-25T09:55:49.890Z,90.66
2023-01-25T09:56:49.330Z,90.45
2023-01-25T09:57:49.316Z,90.35
2023-01-25T09:58:49.343Z,90.04
2023-01-25T09:59:49.250Z,89.83
2023-01-25T10:00:49.208Z,90.28
2023-01-25T10:01:49.220Z,90.49
2023-01-25T10:02:49.260Z,90.59
2023-01-25T10:03:49.156Z,89.87
2023-01-25T10:04:49.257Z,90.70
2023-01-25T10:05:49.056Z,90.39
2023-01-25T10:06:59.706Z,90.39
2023-01-25T10:07:50.409Z,90.59
2023-01-25T10:08:49.149Z,90.45
2023-01-25T10:09:49.050Z,90.28
2023-01-25T10:10:49.007Z,90.35
2023-01-25T10:11:48.977Z,90.45
2023-01-25T10:12:49.131Z,90.35
2023-01-25T10:13:49.113Z,90.45
2023-01-25T10:14:48.955Z,90.25
2023-01-25T10:15:49.022Z,90.28
2023-01-25T10:16:49.058Z,89.87
2023-01-25T10:17:49.419Z,90.55
2023-01-25T10:18:49.270Z,90.45
2023-01-25T10:19:49.050Z,90.14
2023-01-25T10:20:48.987Z,90.45
2023-01-25T10:21:49.910Z,90.35
2023-01-25T10:22:48.871Z,90.51
2023-01-25T10:23:49.055Z,89.48
2023-01-25T10:24:48.850Z,89.23
2023-01-25T10:25:48.833Z,89.75
2023-01-25T10:26:48.850Z,89.03
2023-01-25T10:27:48.818Z,89.85
2023-01-25T10:28:48.780Z,89.54
2023-01-25T10:29:48.773Z,89.91
2023-01-25T10:30:48.865Z,89.50
2023-01-25T10:31:49.025Z,89.71
2023-01-25T10:34:14.881Z,89.19
2023-01-25T10:35:22.761Z,89.19
2023-01-25T10:36:15.889Z,89.81
2023-01-25T10:37:15.020Z,89.61
2023-01-25T10:38:14.850Z,89.46
2023-01-25T10:39:14.885Z,89.46
2023-01-25T10:40:14.821Z,89.46
2023-01-25T10:41:14.809Z,89.46
2023-01-25T10:42:14.815Z,89.05
2023-01-25T10:43:14.843Z,89.42
2023-01-25T10:44:14.766Z,89.73
2023-01-25T10:45:14.768Z,89.62
2023-01-25T10:46:14.865Z,89.58
2023-01-25T10:47:14.728Z,88.86
2023-01-25T10:48:15.705Z,88.76
2023-01-25T10:49:15.326Z,88.96
2023-01-25T10:50:14.862Z,88.86
2023-01-25T10:51:14.680Z,89.07
2023-01-25T10:52:14.888Z,89.38
2023-01-25T10:53:14.676Z,89.17
2023-01-25T10:54:14.658Z,89.58
2023-01-25T10:55:14.719Z,89.48
2023-01-25T10:56:14.650Z,89.38
2023-01-25T10:57:14.755Z,88.82
2023-01-25T10:58:14.616Z,88.82
2023-01-25T10:59:14.621Z,89.13
2023-01-25T11:00:14.659Z,89.03
2023-01-25T11:01:14.729Z,89.13
2023-01-25T11:02:14.662Z,88.72
2023-01-25T11:03:14.600Z,88.92
2023-01-25T11:04:14.657Z,89.13
2023-01-25T11:06:43.899Z,89.28
2023-01-25T11:08:59.572Z,89.28
2023-01-25T11:10:18.482Z,89.48
2023-01-25T11:10:59.503Z,89.58
2023-01-25T11:11:59.602Z,89.17
2023-01-25T11:12:59.586Z,89.07
2023-01-25T11:13:59.474Z,88.96
2023-01-25T11:14:59.784Z,89.38
2023-01-25T11:15:59.528Z,89.28
2023-01-25T11:16:59.431Z,89.44
2023-01-25T11:17:59.476Z,89.13
2023-01-25T11:18:59.442Z,88.82
2023-01-25T11:19:59.402Z,88.31
2023-01-25T11:20:59.576Z,88.41
2023-01-25T11:21:59.392Z,88.72
2023-01-25T11:23:06.116Z,89.03
2023-01-25T11:23:59.518Z,88.51
2023-01-25T11:24:59.378Z,88.41
2023-01-25T11:26:00.072Z,88.72
2023-01-25T11:26:59.327Z,89.03
2023-01-25T11:28:00.143Z,89.13
2023-01-25T11:28:59.983Z,89.13
2023-01-25T11:29:59.666Z,89.44
2023-01-25T11:31:00.057Z,88.82
2023-01-25T11:31:59.488Z,89.34
2023-01-25T11:32:59.508Z,89.19
2023-01-25T11:33:59.238Z,89.64
2023-01-25T11:35:00.195Z,89.54
2023-01-25T11:35:59.436Z,90.22
2023-01-25T11:36:59.598Z,90.01
2023-01-25T11:38:00.147Z,90.26
2023-01-25T11:38:59.197Z,89.95
2023-01-25T11:40:20.279Z,89.64
2023-01-25T11:40:59.481Z,89.75
2023-01-25T11:41:59.773Z,89.54
2023-01-25T11:42:59.250Z,89.34
2023-01-25T11:43:59.154Z,88.78
2023-01-25T11:44:59.127Z,89.44
2023-01-25T11:45:59.400Z,89.34
2023-01-25T11:46:59.113Z,89.34
2023-01-25T11:47:59.382Z,89.29
2023-01-25T11:48:59.899Z,89.44
2023-01-25T11:50:00.103Z,89.44
2023-01-25T11:50:59.107Z,89.34
2023-01-25T11:51:59.936Z,89.23
2023-01-25T12:26:05.248Z,92.27
2023-01-25T12:27:04.822Z,92.43
2023-01-25T12:28:04.942Z,91.71
2023-01-25T12:29:05.094Z,92.12
2023-01-25T12:30:04.797Z,92.12
2023-01-25T12:31:04.960Z,91.81
2023-01-25T12:32:04.911Z,91.91
2023-01-25T12:33:14.204Z,92.08
2023-01-25T12:34:05.907Z,91.97
2023-01-25T12:35:04.865Z,90.94
2023-01-25T12:36:04.733Z,90.73
2023-01-25T12:37:04.705Z,90.53
2023-01-25T12:38:04.772Z,90.33
2023-01-25T12:39:04.925Z,90.33
2023-01-25T12:40:04.754Z,90.12
2023-01-25T12:41:04.750Z,90.33
2023-01-25T12:42:04.907Z,89.81
2023-01-25T12:43:04.696Z,90.01
2023-01-25T12:44:04.774Z,90.01
2023-01-25T12:45:04.662Z,90.22
2023-01-25T12:46:04.687Z,90.33
2023-01-25T12:47:04.687Z,90.22
2023-01-25T12:48:04.643Z,90.53
2023-01-25T12:49:04.777Z,90.53
2023-01-25T12:50:04.774Z,90.22
2023-01-25T12:56:39.819Z,90.72
2023-01-25T12:58:07.861Z,90.92
2023-01-25T12:58:39.586Z,91.85
2023-01-25T13:01:49.602Z,91.69
2023-01-25T13:02:49.482Z,91.38
2023-01-25T13:03:49.597Z,92.10
2023-01-25T13:04:49.501Z,91.48
2023-01-25T13:05:50.076Z,91.69
2023-01-25T13:06:49.409Z,91.38
2023-01-25T13:07:49.419Z,91.38
2023-01-25T13:08:49.510Z,91.07
2023-01-25T13:09:49.365Z,90.76
2023-01-25T13:10:49.489Z,91.28
2023-01-25T13:11:49.338Z,91.07
2023-01-25T13:12:50.178Z,91.38
2023-01-25T13:13:49.626Z,91.07
2023-01-25T13:14:49.302Z,91.28
2023-01-25T13:15:49.441Z,91.07
2023-01-25T13:16:53.939Z,90.66
2023-01-25T13:17:50.414Z,90.91
2023-01-25T13:18:49.367Z,91.11
2023-01-25T13:19:49.421Z,91.28
2023-01-25T13:20:49.281Z,91.01
2023-01-25T13:21:49.233Z,91.11
2023-01-25T13:22:49.221Z,91.32
2023-01-25T13:23:49.254Z,91.52
2023-01-25T13:24:49.204Z,91.42
2023-01-25T13:25:49.318Z,90.70
2023-01-25T13:26:49.224Z,91.01
2023-01-25T13:27:49.219Z,91.22
2023-01-25T13:28:49.186Z,91.32
2023-01-25T13:29:49.305Z,90.91
2023-01-25T13:30:49.195Z,90.80
2023-01-25T13:31:52.517Z,90.19
2023-01-25T13:32:49.115Z,90.53
2023-01-25T13:33:49.132Z,90.12
2023-01-25T13:34:49.271Z,90.64
2023-01-25T13:35:49.069Z,90.22
2023-01-25T13:36:49.201Z,90.22
2023-01-25T13:37:49.377Z,90.37
2023-01-25T13:40:07.000Z,90.78
2023-01-25T13:41:05.182Z,90.26