createdAt,value
2018-03-16T00:00:27.453Z,28.20
2018-03-16T00:02:55.163Z,24.60
2018-03-16T00:05:22.990Z,27.67
2018-03-16T00:07:50.791Z,27.50
2018-03-16T00:10:18.658Z,26.03
2018-03-16T00:12:46.362Z,23.53
2018-03-16T00:15:14.085Z,23.07
2018-03-16T00:17:41.769Z,22.27
2018-03-16T00:20:09.379Z,23.50
2018-03-16T00:22:38.920Z,23.67
2018-03-16T00:25:06.560Z,25.63
2018-03-16T00:27:34.212Z,32.90
2018-03-16T00:30:01.823Z,28.77
2018-03-16T00:32:29.472Z,32.23
2018-03-16T00:34:57.088Z,29.83
2018-03-16T00:37:24.893Z,33.33
2018-03-16T00:39:52.648Z,40.60
2018-03-16T00:42:20.517Z,37.10
2018-03-16T00:44:48.486Z,37.67
2018-03-16T00:47:16.452Z,30.03
2018-03-16T00:49:44.109Z,27.17
2018-03-16T00:52:11.825Z,28.10
2018-03-16T00:54:39.544Z,27.90
2018-03-16T00:57:07.511Z,28.00
2018-03-16T00:59:35.221Z,27.23
2018-03-16T01:02:03.039Z,27.23
2018-03-16T01:04:30.757Z,28.63
2018-03-16T01:06:58.566Z,33.67
2018-03-16T01:09:26.176Z,34.50
2018-03-16T01:11:53.832Z,36.57
2018-03-16T01:14:21.656Z,37.70
2018-03-16T01:16:49.535Z,36.60
2018-03-16T01:19:17.232Z,32.30
2018-03-16T01:21:44.994Z,37.73
2018-03-16T01:24:12.916Z,38.03
2018-03-16T01:26:40.739Z,37.70
2018-03-16T01:29:08.553Z,35.30
2018-03-16T01:31:36.315Z,29.53
2018-03-16T01:34:04.030Z,28.27
2018-03-16T01:36:31.778Z,30.20
2018-03-16T01:38:59.608Z,33.40
2018-03-16T01:41:27.549Z,35.57
2018-03-16T01:43:55.337Z,34.80
2018-03-16T01:46:23.166Z,36.40
2018-03-16T01:48:50.969Z,38.60
2018-03-16T01:51:18.700Z,40.40
2018-03-16T01:53:46.496Z,34.90
2018-03-16T01:56:14.370Z,39.00
2018-03-16T01:58:42.026Z,43.47
2018-03-16T02:01:09.891Z,40.30
2018-03-16T02:03:37.609Z,43.10
2018-03-16T02:06:05.523Z,36.10
2018-03-16T02:08:33.275Z,40.03
2018-03-16T02:11:00.996Z,39.90
2018-03-16T02:13:28.815Z,36.77
2018-03-16T02:15:56.681Z,37.57
2018-03-16T02:18:24.524Z,38.90
2018-03-16T02:20:52.416Z,42.97
2018-03-16T02:23:20.293Z,38.53
2018-03-16T02:25:48.148Z,43.07
2018-03-16T02:28:15.964Z,43.70
2018-03-16T02:30:43.826Z,45.60
2018-03-16T02:33:11.816Z,45.33
2018-03-16T02:35:39.511Z,39.20
2018-03-16T02:38:07.232Z,43.20
2018-03-16T02:40:35.065Z,37.63
2018-03-16T02:43:02.922Z,35.93
2018-03-16T02:45:30.564Z,41.57
2018-03-16T02:47:58.337Z,41.63
2018-03-16T02:50:25.999Z,40.23
2018-03-16T02:52:53.854Z,39.07
2018-03-16T02:55:21.589Z,40.80
2018-03-16T02:57:49.395Z,37.53
2018-03-16T03:00:17.101Z,37.47
2018-03-16T03:02:44.963Z,42.13
2018-03-16T03:05:12.676Z,44.80
2018-03-16T03:07:40.448Z,35.20
2018-03-16T03:10:08.214Z,34.50
2018-03-16T03:12:36.035Z,37.93
2018-03-16T03:15:03.946Z,34.97
2018-03-16T03:17:31.781Z,35.37
2018-03-16T03:19:59.576Z,34.93
2018-03-16T03:22:27.552Z,40.30
2018-03-16T03:24:55.322Z,36.87
2018-03-16T03:27:23.152Z,33.50
2018-03-16T03:29:50.900Z,34.77
2018-03-16T03:32:18.809Z,34.80
2018-03-16T03:34:46.462Z,33.20
2018-03-16T03:37:14.233Z,35.67
2018-03-16T03:39:41.968Z,31.27
2018-03-16T03:42:09.719Z,35.90
2018-03-16T03:44:37.476Z,34.37
2018-03-16T03:47:05.286Z,35.50
2018-03-16T03:49:33.000Z,33.77
2018-03-16T03:52:00.719Z,31.03
2018-03-16T03:54:28.439Z,35.17
2018-03-16T03:56:56.250Z,35.67
2018-03-16T03:59:23.964Z,35.57
2018-03-16T04:01:51.774Z,32.10
2018-03-16T04:04:19.750Z,34.27
2018-03-16T04:06:47.562Z,33.83
2018-03-16T04:09:15.375Z,36.73
2018-03-16T04:11:43.222Z,30.27
2018-03-16T04:14:11.106Z,30.97
2018-03-16T04:16:38.953Z,33.50
2018-03-16T04:19:06.737Z,39.40
2018-03-16T04:21:34.707Z,37.30
2018-03-16T04:24:02.430Z,38.87
2018-03-16T04:26:30.235Z,40.80
2018-03-16T04:28:57.966Z,43.13
2018-03-16T04:31:25.725Z,41.80
2018-03-16T04:33:53.422Z,42.53
2018-03-16T04:36:21.134Z,37.67
2018-03-16T04:38:48.899Z,35.40
2018-03-16T04:41:16.821Z,39.40
2018-03-16T04:43:44.640Z,32.10
2018-03-16T04:46:12.458Z,32.53
2018-03-16T04:48:40.315Z,32.83
2018-03-16T04:51:08.032Z,38.97
2018-03-16T04:53:35.802Z,38.80
2018-03-16T04:56:03.611Z,39.10
2018-03-16T04:58:31.477Z,44.40
2018-03-16T05:00:59.243Z,35.67
2018-03-16T05:03:26.906Z,35.53
2018-03-16T05:05:54.517Z,39.10
2018-03-16T05:08:22.177Z,39.50
2018-03-16T05:10:49.816Z,39.70
2018-03-16T05:13:17.481Z,35.60
2018-03-16T05:15:45.148Z,42.70
2018-03-16T05:18:12.981Z,43.53
2018-03-16T05:20:40.817Z,37.80
2018-03-16T05:23:08.505Z,34.93
2018-03-16T05:25:36.372Z,35.23
2018-03-16T05:28:04.239Z,33.17
2018-03-16T05:30:32.011Z,37.60
2018-03-16T05:32:59.981Z,39.30
2018-03-16T05:35:27.943Z,36.37
2018-03-16T05:37:55.918Z,38.73
2018-03-16T05:40:23.644Z,40.20
2018-03-16T05:42:51.644Z,41.87
2018-03-16T05:45:19.590Z,41.03
2018-03-16T05:47:47.582Z,35.83
2018-03-16T05:50:15.455Z,32.57
2018-03-16T05:52:43.262Z,30.53
2018-03-16T05:55:11.083Z,35.40
2018-03-16T05:57:38.945Z,34.70
2018-03-16T06:00:06.665Z,36.77
2018-03-16T06:02:34.476Z,36.87
2018-03-16T06:05:02.239Z,34.40
2018-03-16T06:07:30.187Z,32.13
2018-03-16T06:09:57.890Z,36.10
2018-03-16T06:12:25.734Z,31.50
2018-03-16T06:14:53.608Z,38.57
2018-03-16T06:17:21.471Z,38.83
2018-03-16T06:19:49.195Z,39.40
2018-03-16T06:22:17.009Z,31.60
2018-03-16T06:24:44.851Z,29.70
2018-03-16T06:27:12.631Z,35.03
2018-03-16T06:29:40.338Z,37.30
2018-03-16T06:32:08.163Z,38.90
2018-03-16T06:34:35.869Z,41.27
2018-03-16T06:37:03.583Z,44.83
2018-03-16T06:39:31.343Z,44.87
2018-03-16T06:41:59.069Z,43.80
2018-03-16T06:44:26.845Z,43.93
2018-03-16T06:46:54.641Z,38.80
2018-03-16T06:49:22.621Z,40.50
2018-03-16T06:51:50.304Z,34.60
2018-03-16T06:54:18.221Z,40.80
2018-03-16T06:56:46.005Z,40.20
2018-03-16T06:59:13.918Z,35.80
2018-03-16T07:01:41.597Z,34.03
2018-03-16T07:04:09.399Z,35.70
2018-03-16T07:06:37.164Z,34.53
2018-03-16T07:09:05.030Z,35.27
2018-03-16T07:11:32.887Z,30.13
2018-03-16T07:14:00.764Z,32.27
2018-03-16T07:16:28.480Z,29.97
2018-03-16T07:18:56.287Z,31.27
2018-03-16T07:21:24.133Z,34.00
2018-03-16T07:23:51.896Z,31.70
2018-03-16T07:26:19.567Z,33.60
2018-03-16T07:28:47.345Z,31.10
2018-03-16T07:31:15.168Z,31.30
2018-03-16T07:33:42.981Z,32.40
2018-03-16T07:36:10.702Z,33.43
2018-03-16T07:38:38.511Z,27.30
2018-03-16T07:41:06.133Z,30.60
2018-03-16T07:43:33.935Z,28.37
2018-03-16T07:46:03.544Z,26.37
2018-03-16T07:48:31.419Z,26.13
2018-03-16T07:50:59.276Z,25.53
2018-03-16T07:53:27.143Z,26.13
2018-03-16T07:55:54.909Z,26.90
2018-03-16T07:58:22.773Z,31.57
2018-03-16T08:00:50.537Z,27.80
2018-03-16T08:03:18.405Z,26.47
2018-03-16T08:05:46.125Z,25.37
2018-03-16T08:08:13.873Z,27.10
2018-03-16T08:10:41.697Z,27.00
2018-03-16T08:13:09.480Z,25.90
2018-03-16T08:15:37.327Z,25.73
2018-03-16T08:18:05.092Z,24.73
2018-03-16T08:20:32.798Z,23.17
2018-03-16T08:23:00.522Z,24.67
2018-03-16T08:25:28.181Z,24.43
2018-03-16T08:27:56.150Z,24.77
2018-03-16T08:30:24.015Z,25.73
2018-03-16T08:32:51.833Z,23.30
2018-03-16T08:35:19.651Z,24.63
2018-03-16T08:37:47.413Z,25.80
2018-03-16T08:40:15.267Z,25.20
2018-03-16T08:42:43.101Z,24.70
2018-03-16T08:45:10.761Z,23.17
2018-03-16T08:47:38.431Z,20.20
2018-03-16T08:50:06.316Z,19.10
2018-03-16T08:52:34.098Z,20.10
2018-03-16T08:55:02.272Z,19.23
2018-03-16T08:57:30.040Z,18.40
2018-03-16T08:59:58.012Z,20.13
2018-03-16T09:02:25.771Z,18.53
2018-03-16T09:04:53.717Z,17.90
2018-03-16T09:07:21.608Z,19.17
2018-03-16T09:09:49.380Z,17.30
2018-03-16T09:12:17.135Z,19.47
2018-03-16T09:14:45.130Z,17.60
2018-03-16T09:17:12.873Z,18.43
2018-03-16T09:19:40.761Z,19.27
2018-03-16T09:22:08.538Z,16.70
2018-03-16T09:24:36.367Z,15.83
2018-03-16T09:27:04.027Z,15.80
2018-03-16T09:29:31.857Z,16.83
2018-03-16T09:31:59.562Z,15.53
2018-03-16T09:34:27.371Z,14.93
2018-03-16T09:36:55.004Z,14.47
2018-03-16T09:39:22.681Z,14.00
2018-03-16T09:41:50.312Z,15.03
2018-03-16T09:44:18.072Z,13.47
2018-03-16T09:46:45.835Z,14.67
2018-03-16T09:49:13.809Z,14.00
2018-03-16T09:51:41.529Z,11.50
2018-03-16T09:54:09.527Z,13.30
2018-03-16T09:56:37.510Z,12.57
2018-03-16T09:59:05.342Z,12.50
2018-03-16T10:01:33.023Z,11.20
2018-03-16T10:04:00.870Z,12.70
2018-03-16T10:06:28.667Z,10.73
2018-03-16T10:08:56.534Z,10.90
2018-03-16T10:11:24.264Z,9.90
2018-03-16T10:13:52.163Z,9.97
2018-03-16T10:16:19.900Z,11.17
2018-03-16T10:18:47.588Z,8.80
2018-03-16T10:21:15.354Z,8.40
2018-03-16T10:23:43.110Z,7.07
2018-03-16T10:26:10.833Z,7.40
2018-03-16T10:28:38.759Z,8.07
2018-03-16T10:31:06.486Z,7.60
2018-03-16T10:33:34.283Z,7.43
2018-03-16T10:36:01.998Z,8.73
2018-03-16T10:38:29.823Z,8.90
2018-03-16T10:40:57.461Z,9.80
2018-03-16T10:43:25.247Z,8.60
2018-03-16T10:45:53.099Z,10.00
2018-03-16T10:48:20.863Z,8.10
2018-03-16T10:50:48.580Z,7.67
2018-03-16T10:53:16.293Z,9.43
2018-03-16T10:55:44.053Z,7.30
2018-03-16T10:58:12.051Z,9.50
2018-03-16T11:00:45.508Z,8.53
2018-03-16T11:03:15.174Z,10.77
2018-03-16T11:05:48.622Z,7.97
2018-03-16T11:08:21.920Z,8.37
2018-03-16T11:10:49.647Z,8.50
2018-03-16T11:13:17.452Z,7.20
2018-03-16T11:15:45.219Z,7.37
2018-03-16T11:18:13.084Z,7.00
2018-03-16T11:20:40.849Z,7.73
2018-03-16T11:23:08.521Z,9.17
2018-03-16T11:25:36.377Z,17.73
2018-03-16T11:28:04.139Z,7.27
2018-03-16T11:30:31.896Z,14.90
2018-03-16T11:32:59.668Z,7.87
2018-03-16T11:35:27.532Z,10.03
2018-03-16T11:37:55.255Z,7.90
2018-03-16T11:40:23.164Z,46.00
2018-03-16T11:42:50.790Z,9.10
2018-03-16T11:45:18.467Z,7.57
2018-03-16T11:47:46.099Z,5.60
2018-03-16T11:50:13.773Z,7.70
2018-03-16T11:52:41.394Z,5.57
2018-03-16T11:55:09.050Z,8.27
2018-03-16T11:57:36.720Z,5.80
2018-03-16T12:00:04.406Z,4.63
2018-03-16T12:02:32.020Z,4.47
2018-03-16T12:04:59.672Z,4.43
2018-03-16T12:07:27.276Z,4.30
2018-03-16T12:09:54.955Z,4.57
2018-03-16T12:12:22.565Z,4.60
2018-03-16T12:14:50.225Z,4.93
2018-03-16T12:17:17.839Z,4.40
2018-03-16T12:19:45.489Z,5.10
2018-03-16T12:22:13.099Z,4.13
2018-03-16T12:24:40.788Z,4.70
2018-03-16T12:27:08.397Z,5.27
2018-03-16T12:29:36.573Z,5.30
2018-03-16T12:32:04.370Z,4.90
2018-03-16T12:34:32.134Z,5.00
2018-03-16T12:36:59.821Z,3.93
2018-03-16T12:39:27.766Z,6.50
2018-03-16T12:41:55.493Z,3.77
2018-03-16T12:44:23.248Z,3.87
2018-03-16T12:46:51.057Z,4.60
2018-03-16T12:49:18.762Z,3.00
2018-03-16T12:51:46.691Z,1.90
2018-03-16T12:54:14.340Z,2.43
2018-03-16T12:56:42.148Z,2.10
2018-03-16T12:59:10.083Z,1.80
2018-03-16T13:01:37.848Z,2.70
2018-03-16T13:04:05.782Z,1.53
2018-03-16T13:06:33.389Z,2.10
2018-03-16T13:09:01.349Z,1.40
2018-03-16T13:11:29.023Z,1.90
2018-03-16T13:13:56.874Z,2.40
2018-03-16T13:16:24.640Z,2.10
2018-03-16T13:18:52.310Z,1.87
2018-03-16T13:21:20.521Z,1.70
2018-03-16T13:23:48.452Z,1.90
2018-03-16T13:26:16.310Z,1.80
2018-03-16T13:28:44.282Z,2.23
2018-03-16T13:31:12.117Z,1.47
2018-03-16T13:33:40.019Z,1.20
2018-03-16T13:36:07.984Z,1.13
2018-03-16T13:38:35.851Z,0.90
2018-03-16T13:41:03.667Z,0.80
2018-03-16T13:43:31.480Z,0.83
2018-03-16T13:45:59.251Z,1.43
2018-03-16T13:48:27.008Z,0.90
2018-03-16T13:50:54.654Z,1.10
2018-03-16T13:53:22.435Z,0.90
2018-03-16T13:55:50.427Z,1.13
2018-03-16T13:58:18.169Z,0.93
2018-03-16T14:00:45.832Z,1.23
2018-03-16T14:03:13.534Z,1.53
2018-03-16T14:05:41.349Z,1.67
2018-03-16T14:08:09.122Z,1.30
2018-03-16T14:10:36.990Z,1.60
2018-03-16T14:13:04.764Z,1.30
2018-03-16T14:15:32.520Z,3.33
2018-03-16T14:18:00.590Z,1.30
2018-03-16T14:20:28.399Z,1.50
2018-03-16T14:22:56.010Z,2.47
2018-03-16T14:25:23.650Z,1.70
2018-03-16T14:27:51.253Z,2.23
2018-03-16T14:30:18.925Z,1.97
2018-03-16T14:32:46.536Z,2.37
2018-03-16T14:35:14.413Z,1.47
2018-03-16T14:37:41.917Z,4.03
2018-03-16T14:40:09.579Z,2.20
2018-03-16T14:42:37.207Z,2.50
2018-03-16T14:45:04.880Z,1.50
2018-03-16T14:47:32.488Z,2.80
2018-03-16T14:50:00.149Z,1.77
2018-03-16T14:52:27.799Z,4.23
2018-03-16T14:54:55.474Z,2.03
2018-03-16T14:57:23.282Z,1.67
2018-03-16T14:59:51.233Z,2.30
2018-03-16T15:02:19.019Z,2.47
2018-03-16T15:04:46.850Z,1.43
2018-03-16T15:07:14.783Z,2.03
2018-03-16T15:09:42.625Z,1.00
2018-03-16T15:12:10.236Z,1.63
2018-03-16T15:14:38.049Z,1.07
2018-03-16T15:17:05.703Z,1.23
2018-03-16T15:19:33.450Z,2.47
2018-03-16T15:22:01.231Z,1.20
2018-03-16T15:24:29.098Z,1.10
2018-03-16T15:26:56.816Z,2.57
2018-03-16T15:29:24.631Z,1.10
2018-03-16T15:31:52.390Z,1.73
2018-03-16T15:34:20.257Z,1.90
2018-03-16T15:36:47.857Z,2.70
2018-03-16T15:39:15.672Z,2.13
2018-03-16T15:41:43.297Z,1.30
2018-03-16T15:44:10.956Z,1.97
2018-03-16T15:46:38.619Z,0.90
2018-03-16T15:49:06.278Z,2.67
2018-03-16T15:51:33.928Z,1.83
2018-03-16T15:54:01.540Z,2.53
2018-03-16T15:56:29.197Z,3.80
2018-03-16T15:58:56.819Z,1.30
2018-03-16T16:01:24.469Z,4.40
2018-03-16T16:03:52.109Z,1.83
2018-03-16T16:06:19.768Z,2.50
2018-03-16T16:08:47.395Z,2.83
2018-03-16T16:11:15.060Z,2.03
2018-03-16T16:13:42.718Z,2.30
2018-03-16T16:16:10.382Z,1.80
2018-03-16T16:18:37.988Z,2.70
2018-03-16T16:21:05.640Z,2.30
2018-03-16T16:23:33.271Z,2.60
2018-03-16T16:26:00.921Z,4.57
2018-03-16T16:28:28.524Z,13.53
2018-03-16T16:30:56.185Z,2.90
2018-03-16T16:33:23.796Z,2.03
2018-03-16T16:35:51.439Z,3.40
2018-03-16T16:38:19.068Z,1.30
2018-03-16T16:40:46.719Z,1.60
2018-03-16T16:43:14.338Z,2.47
2018-03-16T16:45:42.000Z,1.37
2018-03-16T16:48:09.626Z,1.50
2018-03-16T16:50:37.268Z,2.20
2018-03-16T16:53:04.888Z,3.13
2018-03-16T16:55:32.564Z,2.33
2018-03-16T16:58:00.179Z,1.57
2018-03-16T17:00:27.860Z,2.33
2018-03-16T17:02:55.480Z,1.60
2018-03-16T17:05:23.141Z,1.93
2018-03-16T17:07:50.765Z,2.23
2018-03-16T17:10:18.428Z,2.10
2018-03-16T17:12:46.049Z,3.90
2018-03-16T17:15:13.701Z,2.50
2018-03-16T17:17:41.309Z,1.83
2018-03-16T17:20:09.028Z,2.60
2018-03-16T17:22:36.697Z,2.20
2018-03-16T17:25:04.353Z,0.90
2018-03-16T17:27:31.959Z,1.10
2018-03-16T17:29:59.678Z,1.70
2018-03-16T17:32:27.289Z,2.90
2018-03-16T17:34:54.965Z,1.67
2018-03-16T17:37:22.568Z,2.50
2018-03-16T17:39:50.216Z,2.27
2018-03-16T17:42:17.837Z,2.70
2018-03-16T17:44:45.491Z,3.60
2018-03-16T17:47:13.140Z,4.10
2018-03-16T17:49:40.797Z,3.40
2018-03-16T17:52:08.449Z,3.33
2018-03-16T17:54:36.068Z,3.70
2018-03-16T17:57:03.761Z,4.70
2018-03-16T17:59:31.370Z,3.90
2018-03-16T18:01:59.030Z,3.60
2018-03-16T18:04:26.646Z,5.67
2018-03-16T18:06:54.299Z,5.10
2018-03-16T18:09:21.916Z,3.97
2018-03-16T18:11:49.619Z,4.07
2018-03-16T18:14:17.240Z,3.70
2018-03-16T18:16:44.976Z,2.50
2018-03-16T18:19:12.794Z,3.50
2018-03-16T18:21:40.649Z,4.70
2018-03-16T18:24:08.480Z,5.43
2018-03-16T18:26:36.188Z,8.53
2018-03-16T18:29:03.943Z,5.87
2018-03-16T18:31:31.714Z,7.83
2018-03-16T18:33:59.687Z,5.40
2018-03-16T18:36:27.437Z,4.50
2018-03-16T18:38:55.152Z,3.43
2018-03-16T18:41:22.968Z,4.00
2018-03-16T18:43:50.834Z,4.37
2018-03-16T18:46:18.778Z,4.60
2018-03-16T18:48:46.569Z,4.20
2018-03-16T18:51:14.437Z,4.50
2018-03-16T18:53:42.200Z,3.17
2018-03-16T18:56:10.132Z,5.23
2018-03-16T18:58:38.033Z,5.13
2018-03-16T19:01:05.903Z,5.30
2018-03-16T19:03:33.872Z,4.70
2018-03-16T19:06:01.583Z,4.30
2018-03-16T19:08:29.429Z,5.50
2018-03-16T19:10:57.268Z,4.73
2018-03-16T19:13:24.928Z,6.03
2018-03-16T19:15:52.585Z,4.60
2018-03-16T19:18:20.358Z,6.03
2018-03-16T19:20:48.176Z,3.97
2018-03-16T19:23:15.985Z,6.37
2018-03-16T19:25:43.958Z,6.57
2018-03-16T19:28:11.684Z,8.33
2018-03-16T19:30:39.624Z,11.93
2018-03-16T19:33:07.480Z,13.73
2018-03-16T19:35:35.319Z,14.63
2018-03-16T19:38:03.085Z,14.30
2018-03-16T19:40:30.847Z,19.43
2018-03-16T19:42:58.611Z,19.23
2018-03-16T19:45:26.377Z,19.77
2018-03-16T19:47:54.247Z,16.47
2018-03-16T19:50:22.038Z,19.70
2018-03-16T19:52:49.771Z,24.23
2018-03-16T19:55:17.637Z,18.37
2018-03-16T19:57:45.505Z,18.00
2018-03-16T20:00:13.371Z,17.43
2018-03-16T20:02:41.404Z,17.33
2018-03-16T20:05:09.310Z,12.17
2018-03-16T20:07:37.183Z,15.00
2018-03-16T20:10:04.839Z,11.97
2018-03-16T20:12:32.568Z,16.70
2018-03-16T20:15:00.261Z,14.13
2018-03-16T20:17:28.126Z,16.40
2018-03-16T20:19:55.850Z,18.07
2018-03-16T20:22:23.660Z,10.77
2018-03-16T20:24:51.424Z,10.10
2018-03-16T20:27:19.472Z,16.33
2018-03-16T20:29:47.208Z,16.30
2018-03-16T20:32:15.025Z,12.07
2018-03-16T20:34:42.790Z,14.37
2018-03-16T20:37:10.581Z,13.33
2018-03-16T20:39:38.269Z,11.23
2018-03-16T20:42:06.089Z,9.43
2018-03-16T20:44:33.804Z,10.57
2018-03-16T20:47:01.712Z,10.70
2018-03-16T20:49:29.479Z,12.13
2018-03-16T20:51:58.264Z,10.87
2018-03-16T20:54:26.029Z,11.23
2018-03-16T20:56:53.895Z,12.10
2018-03-16T20:59:21.660Z,10.20
2018-03-16T21:01:49.424Z,10.70
2018-03-16T21:04:17.133Z,10.60
2018-03-16T21:06:44.953Z,12.97
2018-03-16T21:09:12.762Z,12.07
2018-03-16T21:11:40.483Z,12.40
2018-03-16T21:14:08.139Z,12.70
2018-03-16T21:16:35.809Z,13.40
2018-03-16T21:19:03.531Z,11.00
2018-03-16T21:21:31.339Z,13.23
2018-03-16T21:23:59.097Z,12.43
2018-03-16T21:26:26.966Z,11.80
2018-03-16T21:28:54.833Z,11.60
2018-03-16T21:31:22.799Z,11.87
2018-03-16T21:33:50.534Z,11.67
2018-03-16T21:36:18.275Z,10.87
2018-03-16T21:38:46.098Z,11.97
2018-03-16T21:41:13.960Z,11.27
2018-03-16T21:43:41.668Z,12.07
2018-03-16T21:46:09.387Z,12.23
2018-03-16T21:48:37.149Z,10.83
2018-03-16T21:51:04.919Z,10.90
2018-03-16T21:53:32.683Z,10.70
2018-03-16T21:56:00.499Z,10.63
2018-03-16T21:58:28.309Z,10.00
2018-03-16T22:00:56.158Z,11.10
2018-03-16T22:03:23.945Z,10.77
2018-03-16T22:05:51.705Z,9.70
2018-03-16T22:08:19.469Z,9.77
2018-03-16T22:10:47.260Z,10.17
2018-03-16T22:13:15.101Z,10.60
2018-03-16T22:15:42.865Z,10.87
2018-03-16T22:18:10.730Z,10.40
2018-03-16T22:20:38.435Z,8.90
2018-03-16T22:23:06.132Z,9.73
2018-03-16T22:25:33.920Z,8.80
2018-03-16T22:28:01.688Z,9.80
2018-03-16T22:30:29.449Z,9.63
2018-03-16T22:32:57.212Z,11.30
2018-03-16T22:35:24.824Z,10.27
2018-03-16T22:37:52.473Z,10.13
2018-03-16T22:40:20.084Z,10.10
2018-03-16T22:42:47.790Z,10.50
2018-03-16T22:45:15.522Z,9.80
2018-03-16T22:47:43.345Z,10.80
2018-03-16T22:50:11.153Z,12.10
2018-03-16T22:52:39.026Z,10.20
2018-03-16T22:55:06.845Z,9.17
2018-03-16T22:57:34.548Z,9.70
2018-03-16T23:00:02.312Z,10.17
2018-03-16T23:02:30.078Z,11.17
2018-03-16T23:04:57.947Z,9.27
2018-03-16T23:07:25.613Z,9.97
2018-03-16T23:09:53.378Z,10.63
2018-03-16T23:12:21.038Z,9.60
2018-03-16T23:14:48.898Z,11.23
2018-03-16T23:17:16.674Z,11.00
2018-03-16T23:19:44.321Z,10.83
2018-03-16T23:22:12.088Z,10.10
2018-03-16T23:24:39.934Z,11.30
2018-03-16T23:27:07.671Z,10.67
2018-03-16T23:29:35.484Z,11.03
2018-03-16T23:32:03.200Z,9.63
2018-03-16T23:34:30.908Z,10.27
2018-03-16T23:36:58.846Z,11.87
2018-03-16T23:39:26.613Z,12.07
2018-03-16T23:41:54.407Z,12.60
2018-03-16T23:44:22.135Z,13.30
2018-03-16T23:46:49.999Z,11.57
2018-03-16T23:49:17.904Z,14.43
2018-03-16T23:51:45.673Z,13.80
2018-03-16T23:54:13.434Z,14.10
2018-03-16T23:56:41.314Z,14.10
2018-03-16T23:59:09.064Z,12.83
