createdAt,value
2022-08-05T00:01:36.287Z,99383.13
2022-08-05T00:04:18.904Z,99388.91
2022-08-05T00:06:47.190Z,99401.03
2022-08-05T00:09:19.687Z,99391.25
2022-08-05T00:11:49.598Z,99379.91
2022-08-05T00:14:27.859Z,99379.44
2022-08-05T00:16:56.587Z,99371.91
2022-08-05T00:19:24.917Z,99377.41
2022-08-05T00:21:59.954Z,99385.97
2022-08-05T00:24:30.949Z,99371.66
2022-08-05T00:26:59.365Z,99369.88
2022-08-05T00:29:27.502Z,99371.34
2022-08-05T00:32:10.970Z,99371.66
2022-08-05T00:35:04.245Z,99367.78
2022-08-05T00:37:35.733Z,99360.25
2022-08-05T00:40:27.286Z,99354.34
2022-08-05T00:43:00.867Z,99354.34
2022-08-05T00:45:38.473Z,99360.56
2022-08-05T00:48:10.129Z,99347.84
2022-08-05T00:50:39.162Z,99356.41
2022-08-05T00:53:16.040Z,99344.88
2022-08-05T00:55:55.864Z,99350.78
2022-08-05T00:58:27.572Z,99348.56
2022-08-05T01:00:54.851Z,99350.19
2022-08-05T01:03:23.486Z,99344.88
2022-08-05T01:05:51.546Z,99339.97
2022-08-05T01:08:40.220Z,99340.31
2022-08-05T01:11:21.928Z,99334.34
2022-08-05T01:14:15.313Z,99335.69
2022-08-05T01:16:53.677Z,99332.44
2022-08-05T01:20:02.368Z,99329.91
2022-08-05T01:22:40.251Z,99321.50
2022-08-05T01:25:40.691Z,99322.41
2022-08-05T01:28:27.381Z,99326.25
2022-08-05T01:31:04.777Z,99327.56
2022-08-05T01:33:39.545Z,99323.28
2022-08-05T01:36:16.161Z,99319.41
2022-08-05T01:38:49.789Z,99323.41
2022-08-05T01:41:25.782Z,99322.22
2022-08-05T01:43:54.763Z,99319.75
2022-08-05T01:46:43.184Z,99322.69
2022-08-05T01:49:23.840Z,99318.53
2022-08-05T01:51:59.733Z,99314.13
2022-08-05T01:54:45.831Z,99312.75
2022-08-05T01:58:30.189Z,99311.00
2022-08-05T02:00:12.074Z,99313.53
2022-08-05T02:03:06.753Z,99309.66
2022-08-05T02:05:53.651Z,99303.47
2022-08-05T02:08:30.772Z,99311.75
2022-08-05T02:11:12.056Z,99307.91
2022-08-05T02:13:53.636Z,99309.50
2022-08-05T02:16:27.692Z,99305.09
2022-08-05T02:19:10.426Z,99303.63
2022-08-05T02:21:49.254Z,99299.16
2022-08-05T02:24:23.238Z,99300.34
2022-08-05T02:26:59.288Z,99304.81
2022-08-05T02:29:59.486Z,99300.50
2022-08-05T02:32:23.856Z,99298.88
2022-08-05T02:34:55.096Z,99299.91
2022-08-05T02:37:23.936Z,99305.69
2022-08-05T02:39:53.401Z,99301.25
2022-08-05T02:42:26.178Z,99299.91
2022-08-05T02:44:56.790Z,99298.59
2022-08-05T02:47:25.117Z,99292.50
2022-08-05T02:50:13.919Z,99286.78
2022-08-05T02:52:46.852Z,99288.69
2022-08-05T02:55:14.592Z,99286.75
2022-08-05T02:58:11.882Z,99286.00
2022-08-05T03:00:39.275Z,99281.88
2022-08-05T03:03:10.315Z,99284.38
2022-08-05T03:06:54.363Z,99284.38
2022-08-05T03:08:29.669Z,99289.25
2022-08-05T03:11:55.742Z,99290.72
2022-08-05T03:13:52.252Z,99294.72
2022-08-05T03:16:30.020Z,99293.09
2022-08-05T03:19:00.104Z,99279.50
2022-08-05T03:21:29.753Z,99279.91
2022-08-05T03:24:09.799Z,99281.09
2022-08-05T03:26:40.540Z,99284.47
2022-08-05T03:29:07.392Z,99286.53
2022-08-05T03:31:55.420Z,99282.41
2022-08-05T03:34:31.584Z,99284.03
2022-08-05T03:36:58.778Z,99289.31
2022-08-05T03:39:27.112Z,99281.50
2022-08-05T03:41:56.345Z,99281.34
2022-08-05T03:44:24.816Z,99285.31
2022-08-05T03:46:55.896Z,99290.34
2022-08-05T03:49:24.223Z,99292.72
2022-08-05T03:52:50.073Z,99296.41
2022-08-05T03:55:52.639Z,99296.56
2022-08-05T03:57:46.840Z,99300.09
2022-08-05T04:00:16.599Z,99292.59
2022-08-05T04:02:57.532Z,99294.22
2022-08-05T04:05:36.503Z,99291.56
2022-08-05T04:08:14.490Z,99291.13
2022-08-05T04:10:58.508Z,99301.22
2022-08-05T04:13:51.222Z,99290.59
2022-08-05T04:16:16.659Z,99288.97
2022-08-05T04:18:54.026Z,99278.78
2022-08-05T04:22:09.389Z,99285.72
2022-08-05T04:24:19.529Z,99286.47
2022-08-05T04:26:50.666Z,99286.44
2022-08-05T04:29:18.891Z,99294.25
2022-08-05T04:31:48.303Z,99288.97
2022-08-05T04:34:33.426Z,99284.50
2022-08-05T04:37:01.464Z,99292.72
2022-08-05T04:39:35.482Z,99280.66
2022-08-05T04:42:05.129Z,99289.47
2022-08-05T04:44:32.279Z,99285.88
2022-08-05T04:47:00.001Z,99292.00
2022-08-05T04:50:02.025Z,99289.13
2022-08-05T04:52:28.269Z,99287.91
2022-08-05T04:54:56.905Z,99294.56
2022-08-05T04:57:29.315Z,99289.72
2022-08-05T05:00:05.877Z,99291.50
2022-08-05T05:02:41.260Z,99288.78
2022-08-05T05:05:16.538Z,99287.44
2022-08-05T05:07:56.632Z,99278.75
2022-08-05T05:10:33.796Z,99287.19
2022-08-05T05:13:03.888Z,99287.69
2022-08-05T05:15:57.109Z,99288.22
2022-08-05T05:18:31.627Z,99287.63
2022-08-05T05:21:05.583Z,99293.53
2022-08-05T05:23:39.144Z,99291.38
2022-08-05T05:26:28.816Z,99298.25
2022-08-05T05:28:59.964Z,99297.75
2022-08-05T05:31:35.881Z,99305.69
2022-08-05T05:34:02.068Z,99302.88
2022-08-05T05:36:35.447Z,99315.41
2022-08-05T05:39:04.631Z,99315.75
2022-08-05T05:41:40.121Z,99314.47
2022-08-05T05:44:26.995Z,99314.25
2022-08-05T05:47:04.295Z,99313.84
2022-08-05T05:49:34.254Z,99302.84
2022-08-05T05:52:05.915Z,99304.06
2022-08-05T05:54:50.659Z,99306.34
2022-08-05T05:57:19.687Z,99304.88
2022-08-05T05:59:48.820Z,99320.31
2022-08-05T06:02:17.103Z,99321.59
2022-08-05T06:05:00.463Z,99317.22
2022-08-05T06:07:41.213Z,99313.50
2022-08-05T06:10:10.829Z,99322.44
2022-08-05T06:12:39.766Z,99316.88
2022-08-05T06:15:13.531Z,99317.84
2022-08-05T06:17:52.726Z,99313.81
2022-08-05T06:20:21.731Z,99322.72
2022-08-05T06:22:49.127Z,99322.72
2022-08-05T06:25:59.142Z,99321.00
2022-08-05T06:28:11.225Z,99320.72
2022-08-05T06:30:48.592Z,99321.53
2022-08-05T06:33:19.250Z,99328.69
2022-08-05T06:36:03.528Z,99325.66
2022-08-05T06:38:37.158Z,99337.16
2022-08-05T06:41:08.240Z,99339.75
2022-08-05T06:43:57.808Z,99329.84
2022-08-05T06:46:23.946Z,99337.75
2022-08-05T06:49:01.206Z,99339.38
2022-08-05T06:51:30.914Z,99337.47
2022-08-05T06:54:04.143Z,99345.38
2022-08-05T06:56:33.854Z,99343.66
2022-08-05T06:59:09.626Z,99351.63
2022-08-05T07:01:37.088Z,99357.84
2022-08-05T07:04:08.266Z,99356.00
2022-08-05T07:06:35.646Z,99354.19
2022-08-05T07:09:05.241Z,99355.69
2022-08-05T07:11:39.722Z,99363.56
2022-08-05T07:14:29.661Z,99357.88
2022-08-05T07:18:00.304Z,99366.63
2022-08-05T07:22:36.330Z,99354.25
2022-08-05T07:25:23.117Z,99360.72
2022-08-05T07:28:00.700Z,99367.09
2022-08-05T07:30:33.715Z,99355.56
2022-08-05T07:33:09.321Z,99369.09
2022-08-05T07:36:03.942Z,99362.69
2022-08-05T07:38:33.173Z,99367.88
2022-08-05T07:42:08.760Z,99370.28
2022-08-05T07:43:56.987Z,99361.19
2022-08-05T07:46:26.571Z,99363.28
2022-08-05T07:49:01.470Z,99358.53
2022-08-05T07:51:36.949Z,99366.47
2022-08-05T07:54:08.498Z,99369.28
2022-08-05T07:57:02.421Z,99380.72
2022-08-05T07:59:38.908Z,99369.44
2022-08-05T08:02:15.820Z,99374.81
2022-08-05T08:04:46.716Z,99372.25
2022-08-05T08:07:15.056Z,99369.91
2022-08-05T08:09:43.726Z,99369.75
2022-08-05T08:12:37.053Z,99370.50
2022-08-05T08:15:02.397Z,99371.25
2022-08-05T08:17:32.744Z,99367.13
2022-08-05T08:20:42.795Z,99367.22
2022-08-05T08:22:59.455Z,99363.25
2022-08-05T08:26:00.197Z,99365.38
2022-08-05T08:28:35.498Z,99368.44
2022-08-05T08:31:08.080Z,99368.69
2022-08-05T08:33:37.868Z,99367.53
2022-08-05T08:38:59.165Z,99358.38
2022-08-05T08:41:52.050Z,99362.63
2022-08-05T08:45:18.772Z,99361.88
2022-08-05T08:47:47.102Z,99357.84
2022-08-05T08:50:23.341Z,99364.56
2022-08-05T08:52:54.213Z,99353.69
2022-08-05T08:56:02.035Z,99352.94
2022-08-05T08:58:13.373Z,99358.31
2022-08-05T09:00:44.543Z,99362.81
2022-08-05T09:03:12.590Z,99350.09
2022-08-05T09:06:07.746Z,99358.75
2022-08-05T09:08:30.839Z,99358.66
2022-08-05T09:10:59.151Z,99357.41
2022-08-05T09:13:31.396Z,99351.38
2022-08-05T09:16:02.321Z,99353.97
2022-08-05T09:18:32.322Z,99359.16
2022-08-05T09:20:59.387Z,99350.47
2022-08-05T09:23:37.339Z,99360.75
2022-08-05T09:26:20.835Z,99350.28
2022-08-05T09:28:49.701Z,99363.31
2022-08-05T09:31:43.286Z,99363.44
2022-08-05T09:34:11.482Z,99358.97
2022-08-05T09:36:56.036Z,99360.78
2022-08-05T09:39:45.679Z,99356.00
2022-08-05T09:42:28.489Z,99351.25
2022-08-05T09:44:57.429Z,99348.84
2022-08-05T09:47:55.611Z,99360.41
2022-08-05T09:50:38.906Z,99353.69
2022-08-05T09:53:22.696Z,99356.53
2022-08-05T09:56:04.448Z,99347.53
2022-08-05T09:58:41.701Z,99342.44
2022-08-05T10:01:32.150Z,99340.34
2022-08-05T10:04:10.303Z,99343.53
2022-08-05T10:06:58.931Z,99354.69
2022-08-05T10:09:29.247Z,99343.97
2022-08-05T10:12:18.825Z,99342.22
2022-08-05T10:15:20.057Z,99337.28
2022-08-05T10:18:06.379Z,99343.69
2022-08-05T10:20:36.653Z,99334.34
2022-08-05T10:23:05.488Z,99330.84
2022-08-05T10:25:49.342Z,99335.38
2022-08-05T10:28:19.343Z,99322.16
2022-08-05T10:32:52.562Z,99321.56
2022-08-05T10:33:45.592Z,99329.44
2022-08-05T10:36:23.563Z,99324.47
2022-08-05T10:39:01.153Z,99327.56
2022-08-05T10:41:46.504Z,99316.75
2022-08-05T10:44:18.660Z,99320.03
2022-08-05T10:46:50.898Z,99312.78
2022-08-05T10:49:27.562Z,99317.84
2022-08-05T10:52:05.375Z,99312.44
2022-08-05T10:55:06.006Z,99320.75
2022-08-05T10:57:36.084Z,99316.50
2022-08-05T11:00:20.052Z,99314.19
2022-08-05T11:03:24.372Z,99314.28
2022-08-05T11:06:08.391Z,99309.91
2022-08-05T11:09:17.422Z,99301.13
2022-08-05T11:11:53.653Z,99305.91
2022-08-05T11:14:42.915Z,99300.16
2022-08-05T11:17:59.747Z,99300.50
2022-08-05T11:20:39.120Z,99289.63
2022-08-05T11:23:33.549Z,99293.53
2022-08-05T11:26:16.524Z,99287.84
2022-08-05T11:28:56.722Z,99287.75
2022-08-05T11:31:58.617Z,99286.31
2022-08-05T11:34:36.735Z,99286.22
2022-08-05T11:37:06.323Z,99277.63
2022-08-05T11:39:55.311Z,99278.38
2022-08-05T11:42:28.602Z,99272.66
2022-08-05T11:45:03.431Z,99269.75
2022-08-05T11:47:48.932Z,99274.81
2022-08-05T11:50:20.497Z,99283.50
2022-08-05T11:52:49.508Z,99273.38
2022-08-05T11:55:18.375Z,99271.16
2022-08-05T11:58:10.568Z,99269.72
2022-08-05T12:00:38.462Z,99274.03
2022-08-05T12:03:28.746Z,99272.50
2022-08-05T12:06:06.499Z,99274.69
2022-08-05T12:08:51.607Z,99272.34
2022-08-05T12:11:22.032Z,99278.88
2022-08-05T12:14:03.930Z,99273.72
2022-08-05T12:16:45.644Z,99267.16
2022-08-05T12:20:26.248Z,99267.94
2022-08-05T12:22:09.472Z,99271.63
2022-08-05T12:24:49.604Z,99274.41
2022-08-05T12:27:25.444Z,99265.03
2022-08-05T12:30:00.573Z,99266.38
2022-08-05T12:32:36.503Z,99268.56
2022-08-05T12:35:11.574Z,99264.88
2022-08-05T12:37:49.679Z,99269.88
2022-08-05T12:40:26.738Z,99255.50
2022-08-05T12:42:56.881Z,99258.31
2022-08-05T12:45:42.478Z,99253.97
2022-08-05T12:48:32.486Z,99257.66
2022-08-05T12:52:09.897Z,99249.81
2022-08-05T12:54:16.533Z,99251.19
2022-08-05T12:56:57.806Z,99246.22
2022-08-05T12:59:46.901Z,99250.50
2022-08-05T13:02:30.298Z,99246.94
2022-08-05T13:05:12.560Z,99244.72
2022-08-05T13:08:00.665Z,99251.84
2022-08-05T13:10:32.973Z,99254.16
2022-08-05T13:13:06.505Z,99248.41
2022-08-05T13:15:49.258Z,99242.63
2022-08-05T13:18:20.088Z,99240.44
2022-08-05T13:20:49.911Z,99244.03
2022-08-05T13:23:22.118Z,99233.97
2022-08-05T13:25:59.310Z,99230.41
2022-08-05T13:28:28.525Z,99222.44
2022-08-05T13:30:57.034Z,99225.25
2022-08-05T13:34:22.288Z,99216.53
2022-08-05T13:36:14.692Z,99217.28
2022-08-05T13:38:43.221Z,99228.13
2022-08-05T13:41:11.766Z,99212.16
2022-08-05T13:43:44.737Z,99213.53
2022-08-05T13:46:35.703Z,99212.81
2022-08-05T13:49:11.542Z,99223.59
2022-08-05T13:51:40.852Z,99212.00
2022-08-05T13:54:12.417Z,99202.63
2022-08-05T13:56:45.271Z,99209.84
2022-08-05T13:59:23.780Z,99200.31
2022-08-05T14:01:58.116Z,99198.25
2022-08-05T14:04:52.280Z,99193.94
2022-08-05T14:07:25.425Z,99188.78
2022-08-05T14:10:28.560Z,99189.47
2022-08-05T14:12:57.519Z,99188.09
2022-08-05T14:16:04.718Z,99178.78
2022-08-05T14:18:17.708Z,99187.47
2022-08-05T14:20:48.390Z,99182.31
2022-08-05T14:23:24.970Z,99170.75
2022-08-05T14:25:58.896Z,99172.22
2022-08-05T14:28:30.085Z,99175.19
2022-08-05T14:31:00.561Z,99178.72
2022-08-05T14:33:32.533Z,99174.22
2022-08-05T14:36:21.249Z,99165.56
2022-08-05T14:38:49.532Z,99167.69
2022-08-05T14:41:19.116Z,99165.56
2022-08-05T14:44:02.724Z,99161.31
2022-08-05T14:46:36.234Z,99155.59
2022-08-05T14:49:09.386Z,99162.09
2022-08-05T14:51:42.792Z,99162.09
2022-08-05T14:54:27.665Z,99158.44
2022-08-05T14:56:57.548Z,99162.03
2022-08-05T14:59:29.709Z,99156.94
2022-08-05T15:02:15.105Z,99162.72
2022-08-05T15:04:51.751Z,99165.63
2022-08-05T15:08:05.675Z,99164.81
2022-08-05T15:10:10.008Z,99162.66
2022-08-05T15:12:59.628Z,99166.94
2022-08-05T15:15:53.824Z,99171.81
2022-08-05T15:18:17.251Z,99164.69
2022-08-05T15:20:45.067Z,99172.66
2022-08-05T15:23:14.700Z,99168.25
2022-08-05T15:25:53.408Z,99168.25
2022-08-05T15:28:27.661Z,99164.63
2022-08-05T15:30:57.407Z,99168.22
2022-08-05T15:34:05.686Z,99166.75
2022-08-05T15:36:17.224Z,99176.81
2022-08-05T15:40:41.433Z,99161.66
2022-08-05T15:41:57.475Z,99163.03
2022-08-05T15:44:27.930Z,99161.50
2022-08-05T15:47:00.889Z,99159.19
2022-08-05T15:49:52.076Z,99159.03
2022-08-05T15:52:53.871Z,99154.00
2022-08-05T15:55:04.249Z,99147.38
2022-08-05T15:57:33.011Z,99145.16
2022-08-05T16:00:05.834Z,99148.66
2022-08-05T16:02:33.715Z,99137.19
2022-08-05T16:05:01.680Z,99148.56
2022-08-05T16:07:29.396Z,99148.53
2022-08-05T16:09:59.367Z,99161.34
2022-08-05T16:12:26.660Z,99154.13
2022-08-05T16:14:54.089Z,99158.38
2022-08-05T16:17:21.270Z,99158.19
2022-08-05T16:20:04.421Z,99153.09
2022-08-05T16:22:36.552Z,99157.31
2022-08-05T16:25:09.845Z,99158.69
2022-08-05T16:28:00.715Z,99153.53
2022-08-05T16:30:28.785Z,99155.53
2022-08-05T16:32:58.070Z,99154.03
2022-08-05T16:35:28.547Z,99153.19
2022-08-05T16:38:03.148Z,99150.97
2022-08-05T16:40:47.828Z,99148.72
2022-08-05T16:43:30.453Z,99152.97
2022-08-05T16:46:03.906Z,99162.91
2022-08-05T16:48:40.563Z,99167.06
2022-08-05T16:51:10.015Z,99156.16
2022-08-05T16:54:02.438Z,99156.81
2022-08-05T16:56:31.130Z,99156.66
2022-08-05T16:59:07.540Z,99155.84
2022-08-05T17:01:53.205Z,99150.75
2022-08-05T17:04:28.994Z,99150.66
2022-08-05T17:07:03.586Z,99141.22
2022-08-05T17:09:58.201Z,99146.06
2022-08-05T17:12:51.369Z,99141.56
2022-08-05T17:15:19.467Z,99135.69
2022-08-05T17:17:54.500Z,99121.94
2022-08-05T17:20:25.186Z,99126.81
2022-08-05T17:22:57.624Z,99123.78
2022-08-05T17:25:39.460Z,99125.06
2022-08-05T17:28:09.934Z,99129.22
2022-08-05T17:30:42.540Z,99133.28
2022-08-05T17:33:20.325Z,99122.38
2022-08-05T17:36:07.329Z,99129.38
2022-08-05T17:38:34.576Z,99131.34
2022-08-05T17:41:02.154Z,99129.66
2022-08-05T17:43:50.342Z,99136.56
2022-08-05T17:46:20.393Z,99139.19
2022-08-05T17:48:48.343Z,99144.75
2022-08-05T17:51:21.587Z,99148.78
2022-08-05T17:53:50.881Z,99147.13
2022-08-05T17:56:22.819Z,99156.06
2022-08-05T17:58:52.571Z,99146.50
2022-08-05T18:01:20.029Z,99154.97
2022-08-05T18:03:59.232Z,99154.59
2022-08-05T18:06:33.671Z,99155.78
2022-08-05T18:09:03.707Z,99165.47
2022-08-05T18:11:32.964Z,99166.72
2022-08-05T18:14:07.486Z,99170.84
2022-08-05T18:16:46.806Z,99170.75
2022-08-05T18:19:23.104Z,99156.75
2022-08-05T18:22:07.291Z,99161.53
2022-08-05T18:24:37.950Z,99158.50
2022-08-05T18:27:12.524Z,99166.03
2022-08-05T18:29:53.687Z,99174.28
2022-08-05T18:32:28.284Z,99177.72
2022-08-05T18:34:57.933Z,99171.63
2022-08-05T18:37:34.913Z,99173.72
2022-08-05T18:40:34.426Z,99174.25
2022-08-05T18:42:59.142Z,99180.25
2022-08-05T18:45:41.333Z,99190.00
2022-08-05T18:48:11.907Z,99186.78
2022-08-05T18:52:06.555Z,99182.13
2022-08-05T18:53:53.700Z,99183.94
2022-08-05T18:56:25.215Z,99189.38
2022-08-05T18:59:00.702Z,99184.28
2022-08-05T19:01:47.306Z,99194.13
2022-08-05T19:04:23.918Z,99190.34
2022-08-05T19:06:53.761Z,99194.59
2022-08-05T19:09:21.924Z,99192.34
2022-08-05T19:12:00.768Z,99199.66
2022-08-05T19:14:44.425Z,99200.59
2022-08-05T19:17:19.918Z,99201.81
2022-08-05T19:19:50.702Z,99194.75
2022-08-05T19:22:27.421Z,99194.97
2022-08-05T19:25:00.920Z,99198.09
2022-08-05T19:27:30.809Z,99198.47
2022-08-05T19:30:02.797Z,99197.38
2022-08-05T19:32:30.570Z,99200.13
2022-08-05T19:34:58.128Z,99194.13
2022-08-05T19:37:47.291Z,99201.00
2022-08-05T19:40:15.066Z,99206.31
2022-08-05T19:42:42.846Z,99200.25
2022-08-05T19:45:30.570Z,99194.06
2022-08-05T19:48:06.459Z,99187.34
2022-08-05T19:50:35.543Z,99189.13
2022-08-05T19:53:09.750Z,99201.00
2022-08-05T19:56:15.703Z,99194.22
2022-08-05T19:58:29.133Z,99198.09
2022-08-05T20:00:59.611Z,99195.00
2022-08-05T20:03:38.791Z,99191.09
2022-08-05T20:06:15.957Z,99185.78
2022-08-05T20:08:58.270Z,99187.56
2022-08-05T20:11:28.515Z,99195.94
2022-08-05T20:14:12.159Z,99198.03
2022-08-05T20:16:42.102Z,99198.03
2022-08-05T20:19:11.365Z,99194.38
2022-08-05T20:21:41.125Z,99200.78
2022-08-05T20:24:18.839Z,99199.66
2022-08-05T20:26:46.910Z,99196.19
2022-08-05T20:29:27.391Z,99201.31
2022-08-05T20:31:58.341Z,99191.91
2022-08-05T20:34:30.063Z,99196.22
2022-08-05T20:36:59.984Z,99195.53
2022-08-05T20:39:35.563Z,99207.28
2022-08-05T20:42:05.882Z,99201.00
2022-08-05T20:44:37.976Z,99198.72
2022-08-05T20:47:08.331Z,99197.56
2022-08-05T20:49:39.553Z,99205.97
2022-08-05T20:52:08.766Z,99208.25
2022-08-05T20:54:55.546Z,99207.81
2022-08-05T20:57:43.586Z,99210.75
2022-08-05T21:00:40.962Z,99214.97
2022-08-05T21:03:07.812Z,99212.94
2022-08-05T21:05:47.971Z,99222.00
2022-08-05T21:08:35.959Z,99217.78
2022-08-05T21:11:51.608Z,99219.22
2022-08-05T21:14:03.001Z,99213.38
2022-08-05T21:16:30.954Z,99208.41
2022-08-05T21:18:59.894Z,99212.13
2022-08-05T21:21:39.365Z,99210.75
2022-08-05T21:24:13.494Z,99204.13
2022-08-05T21:26:53.495Z,99204.13
2022-08-05T21:29:31.369Z,99210.97
2022-08-05T21:32:02.920Z,99208.84
2022-08-05T21:34:31.775Z,99207.47
2022-08-05T21:37:01.119Z,99213.16
2022-08-05T21:39:40.375Z,99210.97
2022-08-05T21:42:30.880Z,99222.03
2022-08-05T21:45:02.028Z,99227.53
2022-08-05T21:47:55.823Z,99226.50
2022-08-05T21:50:17.374Z,99226.50
2022-08-05T21:52:47.491Z,99227.84
2022-08-05T21:55:14.987Z,99233.53
2022-08-05T21:57:42.932Z,99233.38
2022-08-05T22:00:14.016Z,99224.72
2022-08-05T22:02:42.724Z,99224.53
2022-08-05T22:05:11.994Z,99235.16
2022-08-05T22:07:58.229Z,99234.13
2022-08-05T22:10:27.625Z,99229.81
2022-08-05T22:12:58.907Z,99231.69
2022-08-05T22:16:04.631Z,99238.75
2022-08-05T22:18:25.630Z,99241.59
2022-08-05T22:20:53.846Z,99243.66
2022-08-05T22:24:01.946Z,99237.13
2022-08-05T22:26:49.608Z,99242.91
2022-08-05T22:29:26.632Z,99251.63
2022-08-05T22:32:02.626Z,99253.56
2022-08-05T22:34:33.741Z,99257.94
2022-08-05T22:37:04.033Z,99255.09
2022-08-05T22:39:33.935Z,99263.56
2022-08-05T22:42:09.336Z,99264.75
2022-08-05T22:44:53.399Z,99268.13
2022-08-05T22:47:30.562Z,99265.84
2022-08-05T22:50:19.663Z,99276.09
2022-08-05T22:52:51.413Z,99272.59
2022-08-05T22:55:21.866Z,99274.94
2022-08-05T22:57:51.599Z,99266.63
2022-08-05T23:00:21.498Z,99274.69
2022-08-05T23:02:50.476Z,99279.06
2022-08-05T23:05:22.371Z,99267.69
2022-08-05T23:07:51.856Z,99270.53
2022-08-05T23:10:24.197Z,99272.16
2022-08-05T23:12:55.852Z,99275.13
2022-08-05T23:15:29.543Z,99270.72
2022-08-05T23:18:03.725Z,99275.56
2022-08-05T23:20:37.430Z,99276.09
2022-08-05T23:23:08.708Z,99277.84
2022-08-05T23:25:51.305Z,99277.13
2022-08-05T23:28:27.665Z,99266.34
2022-08-05T23:31:14.817Z,99266.06
2022-08-05T23:34:04.761Z,99254.47
2022-08-05T23:36:40.332Z,99259.31
2022-08-05T23:39:31.942Z,99268.19
2022-08-05T23:42:05.285Z,99276.28
2022-08-05T23:44:36.455Z,99275.03
2022-08-05T23:47:15.609Z,99283.38
2022-08-05T23:49:45.730Z,99281.75
2022-08-05T23:52:49.440Z,99289.53
2022-08-05T23:55:19.485Z,99285.31
2022-08-05T23:57:51.047Z,99284.50
