createdAt,value
2022-08-18T00:01:34.507Z,9.48
2022-08-18T00:04:03.397Z,9.73
2022-08-18T00:06:30.746Z,9.77
2022-08-18T00:08:59.176Z,9.63
2022-08-18T00:11:26.287Z,9.90
2022-08-18T00:13:55.512Z,8.95
2022-08-18T00:16:22.440Z,9.65
2022-08-18T00:18:48.961Z,7.93
2022-08-18T00:21:15.665Z,8.48
2022-08-18T00:23:44.794Z,8.18
2022-08-18T00:26:11.311Z,8.23
2022-08-18T00:28:37.881Z,7.93
2022-08-18T00:31:05.924Z,8.40
2022-08-18T00:33:33.019Z,8.95
2022-08-18T00:35:59.618Z,7.97
2022-08-18T00:38:26.120Z,8.57
2022-08-18T00:40:54.699Z,8.50
2022-08-18T00:43:36.551Z,7.35
2022-08-18T00:46:07.470Z,8.27
2022-08-18T00:48:34.079Z,8.70
2022-08-18T00:51:13.106Z,9.43
2022-08-18T00:53:47.693Z,8.32
2022-08-18T00:56:24.697Z,8.60
2022-08-18T00:59:02.258Z,8.30
2022-08-18T01:01:31.894Z,9.20
2022-08-18T01:04:07.136Z,8.63
2022-08-18T01:06:40.296Z,9.10
2022-08-18T01:09:08.793Z,8.30
2022-08-18T01:11:38.142Z,8.20
2022-08-18T01:14:09.211Z,8.18
2022-08-18T01:16:57.385Z,8.32
2022-08-18T01:19:45.431Z,8.77
2022-08-18T01:22:37.146Z,8.07
2022-08-18T01:25:26.264Z,7.80
2022-08-18T01:27:57.049Z,8.23
2022-08-18T01:30:28.201Z,9.13
2022-08-18T01:32:55.200Z,8.68
2022-08-18T01:35:25.571Z,8.20
2022-08-18T01:37:57.134Z,8.82
2022-08-18T01:41:21.302Z,9.13
2022-08-18T01:43:11.765Z,8.13
2022-08-18T01:45:38.855Z,9.07
2022-08-18T01:48:05.652Z,8.25
2022-08-18T01:50:36.147Z,8.98
2022-08-18T01:53:05.470Z,9.05
2022-08-18T01:55:37.067Z,8.50
2022-08-18T01:58:03.627Z,8.00
2022-08-18T02:00:30.207Z,8.13
2022-08-18T02:02:58.700Z,7.72
2022-08-18T02:05:36.432Z,7.85
2022-08-18T02:08:05.417Z,8.88
2022-08-18T02:10:33.007Z,8.07
2022-08-18T02:13:00.112Z,8.52
2022-08-18T02:15:26.871Z,8.20
2022-08-18T02:17:53.482Z,8.30
2022-08-18T02:20:20.298Z,9.48
2022-08-18T02:22:49.754Z,8.45
2022-08-18T02:25:17.761Z,8.05
2022-08-18T02:27:44.911Z,8.88
2022-08-18T02:30:14.775Z,9.18
2022-08-18T02:32:42.596Z,8.30
2022-08-18T02:35:11.621Z,9.27
2022-08-18T02:37:42.447Z,8.52
2022-08-18T02:40:11.269Z,8.70
2022-08-18T02:42:42.031Z,9.10
2022-08-18T02:45:09.733Z,8.80
2022-08-18T02:47:36.634Z,9.27
2022-08-18T02:50:03.670Z,9.57
2022-08-18T02:52:32.978Z,9.57
2022-08-18T02:55:03.970Z,10.10
2022-08-18T02:57:31.243Z,9.30
2022-08-18T02:59:57.734Z,8.95
2022-08-18T03:02:26.524Z,8.25
2022-08-18T03:04:53.038Z,9.40
2022-08-18T03:07:19.626Z,9.98
2022-08-18T03:09:46.191Z,9.73
2022-08-18T03:12:15.698Z,8.90
2022-08-18T03:14:42.242Z,8.70
2022-08-18T03:17:09.267Z,10.52
2022-08-18T03:19:36.457Z,10.15
2022-08-18T03:22:05.824Z,9.73
2022-08-18T03:24:52.397Z,10.65
2022-08-18T03:27:18.901Z,9.10
2022-08-18T03:29:45.396Z,9.40
2022-08-18T03:32:11.912Z,8.77
2022-08-18T03:34:38.815Z,9.02
2022-08-18T03:37:05.717Z,9.20
2022-08-18T03:39:32.368Z,9.40
2022-08-18T03:42:01.447Z,9.57
2022-08-18T03:44:36.538Z,8.77
2022-08-18T03:47:07.195Z,8.95
2022-08-18T03:49:34.055Z,8.20
2022-08-18T03:52:01.541Z,9.60
2022-08-18T03:54:29.890Z,8.70
2022-08-18T03:56:56.536Z,8.27
2022-08-18T03:59:25.011Z,9.07
2022-08-18T04:01:54.091Z,10.25
2022-08-18T04:04:26.488Z,10.77
2022-08-18T04:06:57.069Z,10.85
2022-08-18T04:09:27.931Z,10.57
2022-08-18T04:11:55.663Z,11.25
2022-08-18T04:14:26.322Z,10.63
2022-08-18T04:16:52.923Z,9.88
2022-08-18T04:19:26.436Z,11.48
2022-08-18T04:21:56.414Z,11.18
2022-08-18T04:24:23.207Z,10.93
2022-08-18T04:26:50.130Z,10.20
2022-08-18T04:29:21.077Z,9.30
2022-08-18T04:31:48.519Z,11.85
2022-08-18T04:34:15.527Z,11.43
2022-08-18T04:36:43.122Z,11.07
2022-08-18T04:39:12.418Z,13.48
2022-08-18T04:41:43.658Z,11.85
2022-08-18T04:44:11.543Z,10.65
2022-08-18T04:46:42.581Z,12.73
2022-08-18T04:49:10.619Z,11.73
2022-08-18T04:52:36.775Z,12.73
2022-08-18T04:54:37.946Z,11.70
2022-08-18T05:02:12.709Z,11.15
2022-08-18T05:04:42.835Z,11.13
2022-08-18T05:07:14.528Z,10.32
2022-08-18T05:09:44.732Z,10.63
2022-08-18T05:12:14.234Z,11.52
2022-08-18T05:14:42.248Z,10.20
2022-08-18T05:17:08.945Z,10.68
2022-08-18T05:19:35.680Z,11.65
2022-08-18T05:22:08.719Z,11.45
2022-08-18T05:24:37.650Z,10.10
2022-08-18T05:27:05.276Z,9.90
2022-08-18T05:29:41.463Z,10.85
2022-08-18T05:32:37.135Z,9.98
2022-08-18T05:35:05.055Z,9.02
2022-08-18T05:37:47.789Z,10.23
2022-08-18T05:40:15.052Z,10.15
2022-08-18T05:42:42.818Z,8.88
2022-08-18T05:45:16.298Z,8.63
2022-08-18T05:47:43.075Z,8.85
2022-08-18T05:50:13.919Z,8.85
2022-08-18T05:53:00.675Z,9.68
2022-08-18T05:55:49.923Z,9.18
2022-08-18T05:58:33.186Z,9.60
2022-08-18T06:04:21.198Z,8.50
2022-08-18T06:06:49.335Z,8.20
2022-08-18T06:09:22.300Z,9.13
2022-08-18T06:11:50.008Z,8.82
2022-08-18T06:14:16.989Z,9.82
2022-08-18T06:17:00.539Z,9.70
2022-08-18T06:19:45.490Z,9.25
2022-08-18T06:22:17.679Z,8.65
2022-08-18T06:25:02.062Z,9.15
2022-08-18T06:27:39.935Z,9.52
2022-08-18T06:30:21.442Z,9.00
2022-08-18T06:33:06.144Z,10.32
2022-08-18T06:35:44.924Z,10.40
2022-08-18T06:38:40.450Z,9.50
2022-08-18T06:41:41.801Z,9.68
2022-08-18T06:44:15.199Z,9.23
2022-08-18T06:46:47.444Z,9.90
2022-08-18T06:49:58.370Z,8.77
2022-08-18T06:52:29.558Z,8.63
2022-08-18T06:54:59.328Z,7.97
2022-08-18T06:57:30.656Z,9.10
2022-08-18T07:00:05.744Z,9.27
2022-08-18T07:02:43.321Z,9.40
2022-08-18T07:05:24.065Z,8.88
2022-08-18T07:08:28.344Z,8.82
2022-08-18T07:13:28.067Z,9.45
2022-08-18T07:15:56.254Z,9.82
2022-08-18T07:18:29.900Z,9.65
2022-08-18T07:21:01.471Z,9.32
2022-08-18T07:23:40.227Z,8.88
2022-08-18T07:26:15.844Z,9.00
2022-08-18T07:28:48.407Z,9.70
2022-08-18T07:31:27.453Z,10.73
2022-08-18T07:34:12.456Z,10.43
2022-08-18T07:36:48.402Z,11.13
2022-08-18T07:39:30.260Z,11.90
2022-08-18T07:42:00.571Z,11.85
2022-08-18T07:44:48.038Z,11.73
2022-08-18T07:47:24.389Z,11.30
2022-08-18T07:50:15.535Z,11.18
2022-08-18T07:53:09.742Z,10.52
2022-08-18T07:55:36.727Z,11.00
2022-08-18T07:58:38.580Z,10.80
2022-08-18T08:01:29.744Z,10.48
2022-08-18T08:04:29.493Z,10.55
2022-08-18T08:07:24.435Z,10.93
2022-08-18T08:10:03.664Z,10.77
2022-08-18T08:12:41.737Z,10.38
2022-08-18T08:15:26.661Z,10.93
2022-08-18T08:18:08.487Z,10.32
2022-08-18T08:20:51.870Z,11.10
2022-08-18T08:23:28.685Z,10.60
2022-08-18T08:25:57.916Z,11.27
2022-08-18T08:28:53.735Z,11.30
2022-08-18T08:31:48.070Z,10.82
2022-08-18T08:34:25.227Z,10.95
2022-08-18T08:37:02.540Z,10.52
2022-08-18T08:39:48.716Z,10.82
2022-08-18T08:42:49.130Z,10.48
2022-08-18T08:45:22.163Z,10.75
2022-08-18T08:48:14.740Z,10.98
2022-08-18T08:50:52.693Z,10.68
2022-08-18T08:53:25.735Z,11.50
2022-08-18T08:56:02.404Z,11.00
2022-08-18T08:58:37.756Z,11.00
2022-08-18T09:01:05.755Z,10.77
2022-08-18T09:03:58.102Z,10.05
2022-08-18T09:06:57.003Z,10.07
2022-08-18T09:09:38.652Z,9.93
2022-08-18T09:12:29.355Z,9.55
2022-08-18T09:15:13.749Z,8.88
2022-08-18T09:17:43.049Z,9.02
2022-08-18T09:20:41.572Z,9.02
2022-08-18T09:23:13.775Z,8.75
2022-08-18T09:25:42.028Z,9.30
2022-08-18T09:28:15.798Z,9.38
2022-08-18T09:31:00.783Z,8.98
2022-08-18T09:33:44.436Z,9.10
2022-08-18T09:36:25.899Z,8.60
2022-08-18T09:39:33.577Z,9.02
2022-08-18T09:42:49.992Z,9.52
2022-08-18T09:45:33.548Z,8.75
2022-08-18T09:48:13.038Z,8.48
2022-08-18T09:50:53.617Z,8.32
2022-08-18T09:53:46.855Z,7.75
2022-08-18T09:56:37.871Z,7.40
2022-08-18T10:02:37.739Z,8.43
2022-08-18T10:05:18.438Z,8.38
2022-08-18T10:07:47.650Z,8.60
2022-08-18T10:11:02.327Z,8.88
2022-08-18T10:13:55.981Z,7.82
2022-08-18T10:17:13.154Z,8.65
2022-08-18T10:20:01.688Z,8.40
2022-08-18T10:22:47.824Z,9.10
2022-08-18T10:25:52.781Z,7.85
2022-08-18T10:28:50.084Z,8.90
2022-08-18T10:31:18.576Z,9.45
2022-08-18T10:34:17.103Z,8.60
2022-08-18T10:36:53.076Z,7.95
2022-08-18T10:39:27.335Z,8.18
2022-08-18T10:42:06.587Z,8.18
2022-08-18T10:44:44.661Z,9.00
2022-08-18T10:47:25.686Z,9.43
2022-08-18T10:50:06.726Z,10.98
2022-08-18T10:56:05.184Z,10.27
2022-08-18T10:59:02.827Z,11.43
2022-08-18T11:01:56.412Z,10.55
2022-08-18T11:04:33.818Z,11.95
2022-08-18T11:07:19.442Z,11.73
2022-08-18T11:10:04.676Z,11.88
2022-08-18T11:13:07.788Z,10.75
2022-08-18T11:15:52.363Z,12.18
2022-08-18T11:18:36.390Z,12.13
2022-08-18T11:24:28.222Z,10.27
2022-08-18T11:27:03.913Z,10.80
2022-08-18T11:29:38.553Z,10.05
2022-08-18T11:32:12.439Z,10.60
2022-08-18T11:34:58.366Z,10.30
2022-08-18T11:37:52.254Z,9.45
2022-08-18T11:43:24.763Z,9.20
2022-08-18T11:45:57.617Z,9.73
2022-08-18T11:48:37.831Z,9.30
2022-08-18T11:51:17.600Z,9.73
2022-08-18T11:53:59.115Z,8.65
2022-08-18T11:56:37.645Z,9.48
2022-08-18T11:59:09.183Z,11.35
2022-08-18T12:01:44.258Z,11.07
2022-08-18T12:04:11.195Z,10.18
2022-08-18T12:07:00.489Z,10.07
2022-08-18T12:12:32.283Z,9.18
2022-08-18T12:15:36.600Z,9.70
2022-08-18T12:18:18.909Z,8.90
2022-08-18T12:20:54.717Z,9.70
2022-08-18T12:23:21.795Z,9.50
2022-08-18T12:25:51.726Z,8.68
2022-08-18T12:28:19.430Z,9.18
2022-08-18T12:30:48.805Z,8.63
2022-08-18T12:33:25.205Z,9.10
2022-08-18T12:35:52.280Z,8.48
2022-08-18T12:38:18.876Z,7.55
2022-08-18T12:40:45.472Z,7.63
2022-08-18T12:43:12.303Z,7.70
2022-08-18T12:45:42.556Z,8.07
2022-08-18T12:48:09.471Z,7.45
2022-08-18T12:50:49.917Z,7.93
2022-08-18T12:56:17.853Z,8.60
2022-08-18T12:58:46.626Z,8.02
2022-08-18T13:01:13.486Z,8.73
2022-08-18T13:03:45.401Z,8.52
2022-08-18T13:06:32.964Z,9.05
2022-08-18T13:09:00.914Z,8.40
2022-08-18T13:11:27.836Z,7.78
2022-08-18T13:13:56.288Z,7.85
2022-08-18T13:16:30.778Z,7.68
2022-08-18T13:19:07.770Z,8.10
2022-08-18T13:21:38.972Z,7.90
2022-08-18T13:24:09.561Z,7.72
2022-08-18T13:26:39.587Z,8.30
2022-08-18T13:29:10.313Z,9.07
2022-08-18T13:31:38.075Z,9.48
2022-08-18T13:34:07.573Z,8.82
2022-08-18T13:36:48.303Z,7.82
2022-08-18T13:39:17.875Z,7.28
2022-08-18T13:41:47.661Z,7.68
2022-08-18T13:44:18.865Z,7.60
2022-08-18T13:46:48.073Z,8.20
2022-08-18T13:49:18.607Z,9.70
2022-08-18T13:51:53.252Z,8.50
2022-08-18T13:54:30.779Z,8.77
2022-08-18T13:56:58.710Z,8.25
2022-08-18T13:59:31.390Z,7.65
2022-08-18T14:02:00.130Z,8.05
2022-08-18T14:04:27.938Z,8.13
2022-08-18T14:06:57.702Z,8.30
2022-08-18T14:09:35.809Z,7.00
2022-08-18T14:12:15.677Z,7.60
2022-08-18T14:14:49.328Z,7.30
2022-08-18T14:17:19.636Z,7.55
2022-08-18T14:20:10.244Z,7.70
2022-08-18T14:23:00.145Z,7.97
2022-08-18T14:25:46.286Z,7.78
2022-08-18T14:28:13.054Z,7.55
2022-08-18T14:30:40.310Z,7.30
2022-08-18T14:33:11.401Z,7.47
2022-08-18T14:36:04.144Z,7.13
2022-08-18T14:38:25.198Z,7.35
2022-08-18T14:40:52.223Z,7.72
2022-08-18T14:43:25.034Z,7.80
2022-08-18T14:45:53.703Z,7.30
2022-08-18T14:48:27.134Z,7.00
2022-08-18T14:50:55.610Z,6.82
2022-08-18T14:53:25.814Z,7.47
2022-08-18T14:55:53.233Z,7.47
2022-08-18T14:58:27.756Z,7.13
2022-08-18T15:00:57.249Z,7.80
2022-08-18T15:03:28.204Z,6.82
2022-08-18T15:05:59.102Z,7.40
2022-08-18T15:08:26.200Z,8.07
2022-08-18T15:10:54.025Z,8.40
2022-08-18T15:13:20.849Z,7.63
2022-08-18T15:15:53.656Z,7.53
2022-08-18T15:18:22.618Z,7.57
2022-08-18T15:21:19.635Z,8.45
2022-08-18T15:24:19.020Z,8.25
2022-08-18T15:26:47.882Z,7.70
2022-08-18T15:29:18.843Z,8.23
2022-08-18T15:31:50.826Z,8.15
2022-08-18T15:34:20.827Z,8.10
2022-08-18T15:36:48.031Z,7.63
2022-08-18T15:39:14.771Z,7.93
2022-08-18T15:44:22.157Z,7.93
2022-08-18T15:46:53.082Z,7.68
2022-08-18T15:49:23.059Z,7.32
2022-08-18T15:51:50.121Z,7.93
2022-08-18T15:54:19.570Z,7.93
2022-08-18T15:56:57.851Z,7.97
2022-08-18T15:59:27.055Z,8.05
2022-08-18T16:02:05.554Z,7.95
2022-08-18T16:04:32.546Z,8.07
2022-08-18T16:06:59.036Z,8.23
2022-08-18T16:09:28.358Z,8.07
2022-08-18T16:11:57.731Z,8.95
2022-08-18T16:14:26.803Z,8.32
2022-08-18T16:16:55.223Z,8.20
2022-08-18T16:19:21.714Z,8.00
2022-08-18T16:21:57.838Z,8.85
2022-08-18T16:24:24.320Z,8.18
2022-08-18T16:26:51.963Z,8.32
2022-08-18T16:29:19.348Z,8.68
2022-08-18T16:31:46.474Z,10.25
2022-08-18T16:34:13.021Z,9.93
2022-08-18T16:36:39.575Z,9.38
2022-08-18T16:39:06.355Z,9.73
2022-08-18T16:41:33.485Z,9.73
2022-08-18T16:44:00.152Z,9.63
2022-08-18T16:46:28.190Z,9.88
2022-08-18T16:48:56.868Z,9.82
2022-08-18T16:51:25.900Z,9.85
2022-08-18T16:53:53.467Z,10.05
2022-08-18T16:56:23.354Z,9.80
2022-08-18T16:59:08.973Z,10.70
2022-08-18T17:01:55.501Z,10.20
2022-08-18T17:04:26.062Z,11.10
2022-08-18T17:06:52.711Z,11.43
2022-08-18T17:09:23.211Z,11.20
2022-08-18T17:11:51.966Z,11.55
2022-08-18T17:14:21.392Z,11.00
2022-08-18T17:16:51.050Z,11.20
2022-08-18T17:19:17.660Z,11.95
2022-08-18T17:21:47.896Z,11.35
2022-08-18T17:24:14.817Z,11.95
2022-08-18T17:26:48.934Z,11.13
2022-08-18T17:29:27.893Z,11.50
2022-08-18T17:32:02.098Z,11.40
2022-08-18T17:34:37.988Z,11.73
2022-08-18T17:37:10.132Z,12.73
2022-08-18T17:39:41.579Z,11.93
2022-08-18T17:42:27.121Z,11.80
2022-08-18T17:44:59.103Z,12.55
2022-08-18T17:47:33.205Z,12.68
2022-08-18T17:50:28.662Z,12.57
2022-08-18T17:53:05.311Z,12.85
2022-08-18T17:56:01.626Z,12.40
2022-08-18T17:58:31.276Z,12.80
2022-08-18T18:00:57.769Z,12.70
2022-08-18T18:03:24.271Z,13.52
2022-08-18T18:05:58.038Z,13.18
2022-08-18T18:08:53.417Z,14.48
2022-08-18T18:11:26.321Z,13.85
2022-08-18T18:13:54.868Z,14.85
2022-08-18T18:16:35.095Z,14.90
2022-08-18T18:19:12.471Z,15.82
2022-08-18T18:21:58.960Z,14.82
2022-08-18T18:24:32.392Z,15.18
2022-08-18T18:26:59.014Z,15.20
2022-08-18T18:29:33.407Z,15.15
2022-08-18T18:32:20.023Z,13.65
2022-08-18T18:35:03.436Z,15.25
2022-08-18T18:37:33.098Z,15.90
2022-08-18T18:40:06.367Z,14.68
2022-08-18T18:45:08.038Z,15.63
2022-08-18T18:47:47.367Z,14.95
2022-08-18T18:50:27.557Z,15.15
2022-08-18T18:53:13.972Z,15.90
2022-08-18T18:55:57.823Z,15.05
2022-08-18T18:59:05.729Z,13.52
2022-08-18T19:01:58.740Z,15.25
2022-08-18T19:04:37.306Z,14.00
2022-08-18T19:07:20.862Z,15.93
2022-08-18T19:10:06.930Z,15.93
2022-08-18T19:12:51.104Z,15.77
2022-08-18T19:15:19.649Z,16.08
2022-08-18T19:17:55.486Z,15.55
2022-08-18T19:20:29.659Z,14.57
2022-08-18T19:23:05.297Z,15.45
2022-08-18T19:25:51.113Z,15.55
2022-08-18T19:28:31.786Z,14.40
2022-08-18T19:31:10.651Z,15.90
2022-08-18T19:34:01.831Z,15.40
2022-08-18T19:36:58.992Z,15.57
2022-08-18T19:39:42.804Z,14.98
2022-08-18T19:45:16.983Z,14.00
2022-08-18T19:47:56.787Z,15.68
2022-08-18T19:50:34.180Z,15.73
2022-08-18T19:53:17.530Z,15.85
2022-08-18T19:56:22.423Z,15.93
2022-08-18T19:59:18.521Z,16.65
2022-08-18T20:02:12.099Z,15.73
2022-08-18T20:04:51.562Z,16.60
2022-08-18T20:07:53.344Z,18.65
2022-08-18T20:10:31.275Z,17.08
2022-08-18T20:13:13.221Z,18.42
2022-08-18T20:16:02.814Z,17.67
2022-08-18T20:18:37.986Z,18.00
2022-08-18T20:21:22.493Z,18.13
2022-08-18T20:24:12.204Z,19.30
2022-08-18T20:26:41.665Z,18.30
2022-08-18T20:29:31.715Z,18.38
2022-08-18T20:32:00.907Z,18.80
2022-08-18T20:34:30.626Z,19.67
2022-08-18T20:36:59.567Z,18.92
2022-08-18T20:39:48.481Z,19.13
2022-08-18T20:42:21.127Z,20.35
2022-08-18T20:44:50.721Z,19.55
2022-08-18T20:47:55.036Z,20.40
2022-08-18T20:50:39.887Z,18.83
2022-08-18T20:53:34.098Z,19.30
2022-08-18T20:56:32.584Z,18.50
2022-08-18T20:59:12.278Z,18.75
2022-08-18T21:04:06.127Z,19.23
2022-08-18T21:06:38.189Z,16.83
2022-08-18T21:09:04.967Z,17.85
2022-08-18T21:11:41.215Z,16.83
2022-08-18T21:14:12.209Z,15.93
2022-08-18T21:16:48.121Z,15.50
2022-08-18T21:19:27.834Z,15.60
2022-08-18T21:21:59.575Z,15.00
2022-08-18T21:24:36.027Z,14.90
2022-08-18T21:27:11.977Z,13.95
2022-08-18T21:29:47.122Z,13.73
2022-08-18T21:32:27.818Z,14.32
2022-08-18T21:34:57.137Z,13.73
2022-08-18T21:37:23.633Z,14.02
2022-08-18T21:39:56.568Z,14.35
2022-08-18T21:42:23.125Z,12.63
2022-08-18T21:44:54.840Z,12.95
2022-08-18T21:47:26.232Z,11.60
2022-08-18T21:50:29.805Z,11.23
2022-08-18T21:53:12.302Z,9.98
2022-08-18T21:55:42.991Z,10.07
2022-08-18T21:58:18.369Z,8.13
2022-08-18T22:01:07.710Z,8.60
2022-08-18T22:03:36.535Z,9.32
2022-08-18T22:06:17.174Z,9.75
2022-08-18T22:08:55.126Z,8.18
2022-08-18T22:12:00.537Z,8.68
2022-08-18T22:14:35.939Z,8.82
2022-08-18T22:17:23.512Z,7.57
2022-08-18T22:19:50.513Z,7.63
2022-08-18T22:22:38.489Z,7.30
2022-08-18T22:25:06.146Z,7.72
2022-08-18T22:27:32.793Z,6.80
2022-08-18T22:30:04.046Z,7.05
2022-08-18T22:32:37.535Z,5.78
2022-08-18T22:35:06.623Z,5.95
2022-08-18T22:37:42.407Z,5.82
2022-08-18T22:40:13.751Z,5.50
2022-08-18T22:42:41.263Z,5.00
2022-08-18T22:45:19.290Z,5.03
2022-08-18T22:47:45.871Z,4.70
2022-08-18T22:50:13.198Z,4.50
2022-08-18T22:52:47.274Z,4.47
2022-08-18T22:55:21.839Z,4.82
2022-08-18T22:57:51.407Z,4.50
2022-08-18T23:00:23.019Z,4.75
2022-08-18T23:02:50.499Z,5.00
2022-08-18T23:05:17.420Z,4.65
2022-08-18T23:07:43.930Z,4.93
2022-08-18T23:10:13.978Z,4.90
2022-08-18T23:12:43.046Z,4.60
2022-08-18T23:15:11.420Z,4.72
2022-08-18T23:17:40.203Z,4.93
2022-08-18T23:20:11.460Z,4.60
2022-08-18T23:22:39.132Z,4.85
2022-08-18T23:25:09.309Z,4.97
2022-08-18T23:27:36.607Z,4.90
2022-08-18T23:30:04.605Z,4.85
2022-08-18T23:32:31.933Z,4.50
2022-08-18T23:34:58.727Z,4.65
2022-08-18T23:37:25.239Z,5.00
2022-08-18T23:39:55.808Z,4.50
2022-08-18T23:42:23.068Z,4.57
2022-08-18T23:44:49.933Z,5.20
2022-08-18T23:47:18.496Z,5.07
2022-08-18T23:49:45.169Z,5.40
2022-08-18T23:52:11.799Z,5.00
2022-08-18T23:54:39.060Z,4.60
2022-08-18T23:57:05.754Z,4.50
2022-08-18T23:59:32.410Z,4.00
