createdAt,value
2018-09-12T00:00:12.295Z,1.92
2018-09-12T00:00:24.720Z,1.92
2018-09-12T00:00:37.151Z,1.92
2018-09-12T00:00:49.559Z,1.92
2018-09-12T00:01:01.976Z,1.92
2018-09-12T00:01:14.467Z,1.92
2018-09-12T00:01:26.866Z,1.92
2018-09-12T00:01:39.265Z,1.92
2018-09-12T00:01:51.726Z,1.92
2018-09-12T00:02:04.145Z,1.92
2018-09-12T00:02:16.539Z,1.92
2018-09-12T00:02:28.917Z,1.92
2018-09-12T00:02:41.383Z,1.92
2018-09-12T00:02:53.782Z,1.92
2018-09-12T00:03:06.201Z,1.92
2018-09-12T00:03:19.066Z,1.92
2018-09-12T00:03:31.659Z,1.92
2018-09-12T00:03:44.267Z,1.92
2018-09-12T00:03:56.672Z,1.92
2018-09-12T00:04:09.071Z,1.92
2018-09-12T00:04:21.475Z,1.92
2018-09-12T00:04:33.867Z,1.92
2018-09-12T00:04:46.275Z,1.92
2018-09-12T00:04:58.681Z,1.92
2018-09-12T00:05:11.114Z,1.92
2018-09-12T00:05:23.541Z,1.92
2018-09-12T00:05:35.939Z,1.92
2018-09-12T00:05:48.354Z,1.92
2018-09-12T00:06:00.758Z,1.92
2018-09-12T00:06:13.222Z,1.92
2018-09-12T00:06:25.617Z,1.92
2018-09-12T00:06:38.031Z,1.92
2018-09-12T00:06:50.438Z,1.92
2018-09-12T00:07:02.830Z,1.92
2018-09-12T00:07:15.245Z,1.92
2018-09-12T00:07:27.669Z,1.92
2018-09-12T00:07:40.077Z,1.92
2018-09-12T00:07:52.503Z,1.92
2018-09-12T00:08:04.921Z,1.92
2018-09-12T00:08:17.343Z,1.92
2018-09-12T00:08:29.759Z,1.92
2018-09-12T00:08:42.455Z,1.92
2018-09-12T00:08:54.864Z,1.92
2018-09-12T00:09:07.255Z,1.92
2018-09-12T00:09:19.655Z,1.92
2018-09-12T00:09:32.081Z,1.92
2018-09-12T00:09:44.468Z,1.89
2018-09-12T00:09:56.856Z,1.89
2018-09-12T00:10:09.251Z,1.89
2018-09-12T00:10:22.107Z,1.89
2018-09-12T00:10:34.513Z,1.89
2018-09-12T00:10:46.896Z,1.89
2018-09-12T00:10:59.300Z,1.89
2018-09-12T00:11:11.699Z,1.89
2018-09-12T00:11:24.090Z,1.89
2018-09-12T00:11:36.503Z,1.89
2018-09-12T00:11:49.081Z,1.89
2018-09-12T00:12:01.550Z,1.89
2018-09-12T00:12:13.959Z,1.89
2018-09-12T00:12:26.372Z,1.89
2018-09-12T00:12:38.762Z,1.89
2018-09-12T00:12:51.163Z,1.89
2018-09-12T00:13:03.559Z,1.89
2018-09-12T00:13:15.974Z,1.89
2018-09-12T00:13:28.369Z,1.89
2018-09-12T00:13:40.772Z,1.89
2018-09-12T00:13:53.294Z,1.89
2018-09-12T00:14:05.707Z,1.89
2018-09-12T00:14:18.093Z,1.89
2018-09-12T00:14:30.469Z,1.89
2018-09-12T00:14:42.916Z,1.89
2018-09-12T00:14:55.323Z,1.89
2018-09-12T00:15:07.746Z,1.89
2018-09-12T00:15:20.160Z,1.89
2018-09-12T00:15:32.546Z,1.89
2018-09-12T00:15:44.946Z,1.89
2018-09-12T00:15:57.349Z,1.89
2018-09-12T00:16:09.778Z,1.89
2018-09-12T00:16:22.177Z,1.89
2018-09-12T00:16:34.579Z,1.89
2018-09-12T00:16:46.959Z,1.89
2018-09-12T00:16:59.364Z,1.89
2018-09-12T00:17:11.759Z,1.89
2018-09-12T00:17:24.151Z,1.89
2018-09-12T00:17:36.622Z,1.89
2018-09-12T00:17:49.128Z,1.89
2018-09-12T00:18:01.528Z,1.89
2018-09-12T00:18:13.936Z,1.89
2018-09-12T00:18:26.352Z,1.89
2018-09-12T00:18:38.888Z,1.89
2018-09-12T00:18:51.285Z,1.89
2018-09-12T00:19:03.689Z,1.89
2018-09-12T00:19:16.095Z,1.89
2018-09-12T00:19:28.475Z,1.89
2018-09-12T00:19:40.861Z,1.89
2018-09-12T00:19:53.261Z,1.98
2018-09-12T00:20:05.674Z,1.98
2018-09-12T00:20:18.093Z,1.98
2018-09-12T00:20:30.507Z,1.98
2018-09-12T00:20:42.899Z,1.98
2018-09-12T00:20:55.441Z,1.98
2018-09-12T00:21:08.569Z,1.98
2018-09-12T00:21:22.393Z,1.98
2018-09-12T00:21:34.801Z,1.98
2018-09-12T00:21:47.215Z,1.98
2018-09-12T00:21:59.629Z,1.98
2018-09-12T00:22:12.042Z,1.98
2018-09-12T00:22:24.440Z,1.98
2018-09-12T00:22:36.849Z,1.98
2018-09-12T00:22:49.241Z,1.98
2018-09-12T00:23:01.652Z,1.98
2018-09-12T00:23:14.155Z,1.98
2018-09-12T00:23:26.573Z,1.98
2018-09-12T00:23:38.965Z,1.98
2018-09-12T00:23:51.369Z,1.98
2018-09-12T00:24:04.033Z,1.98
2018-09-12T00:24:16.444Z,1.98
2018-09-12T00:24:28.863Z,1.98
2018-09-12T00:24:41.644Z,1.98
2018-09-12T00:24:54.058Z,1.98
2018-09-12T00:25:06.563Z,1.98
2018-09-12T00:25:19.027Z,1.98
2018-09-12T00:25:31.457Z,1.98
2018-09-12T00:25:44.038Z,1.98
2018-09-12T00:25:56.450Z,1.98
2018-09-12T00:26:08.859Z,1.98
2018-09-12T00:26:21.286Z,1.98
2018-09-12T00:26:33.708Z,1.98
2018-09-12T00:26:46.114Z,1.98
2018-09-12T00:26:58.501Z,1.98
2018-09-12T00:27:10.966Z,1.98
2018-09-12T00:27:23.386Z,1.98
2018-09-12T00:27:35.788Z,1.98
2018-09-12T00:27:48.220Z,1.98
2018-09-12T00:28:00.626Z,1.98
2018-09-12T00:28:13.036Z,1.98
2018-09-12T00:28:25.424Z,1.98
2018-09-12T00:28:37.816Z,1.98
2018-09-12T00:28:50.219Z,1.98
2018-09-12T00:29:02.617Z,1.98
2018-09-12T00:29:15.016Z,1.98
2018-09-12T00:29:27.424Z,1.98
2018-09-12T00:29:39.992Z,1.98
2018-09-12T00:29:52.393Z,2.4
2018-09-12T00:30:04.772Z,2.4
2018-09-12T00:30:17.220Z,2.4
2018-09-12T00:30:29.620Z,2.4
2018-09-12T00:30:42.019Z,2.4
2018-09-12T00:30:54.465Z,2.4
2018-09-12T00:31:06.851Z,2.4
2018-09-12T00:31:19.261Z,2.4
2018-09-12T00:31:31.898Z,2.4
2018-09-12T00:31:44.305Z,2.4
2018-09-12T00:31:56.702Z,2.4
2018-09-12T00:32:09.112Z,2.4
2018-09-12T00:32:21.514Z,2.4
2018-09-12T00:32:33.994Z,2.4
2018-09-12T00:32:46.404Z,2.4
2018-09-12T00:32:58.812Z,2.4
2018-09-12T00:33:11.281Z,2.4
2018-09-12T00:33:23.678Z,2.4
2018-09-12T00:33:36.116Z,2.4
2018-09-12T00:33:48.527Z,2.4
2018-09-12T00:34:00.922Z,2.4
2018-09-12T00:34:13.328Z,2.4
2018-09-12T00:34:25.730Z,2.4
2018-09-12T00:34:38.146Z,2.4
2018-09-12T00:34:50.538Z,2.4
2018-09-12T00:35:02.932Z,2.4
2018-09-12T00:35:15.316Z,2.4
2018-09-12T00:35:27.718Z,2.4
2018-09-12T00:35:40.113Z,2.4
2018-09-12T00:35:52.525Z,2.4
2018-09-12T00:36:04.937Z,2.4
2018-09-12T00:36:17.332Z,2.4
2018-09-12T00:36:29.885Z,2.4
2018-09-12T00:36:42.303Z,2.4
2018-09-12T00:36:54.706Z,2.4
2018-09-12T00:37:07.134Z,2.4
2018-09-12T00:37:19.827Z,2.4
2018-09-12T00:37:32.248Z,2.4
2018-09-12T00:37:44.692Z,2.4
2018-09-12T00:37:57.103Z,2.4
2018-09-12T00:38:09.508Z,2.4
2018-09-12T00:38:21.945Z,2.4
2018-09-12T00:38:34.352Z,2.4
2018-09-12T00:38:46.752Z,2.4
2018-09-12T00:38:59.157Z,2.4
2018-09-12T00:39:11.609Z,2.4
2018-09-12T00:39:24.007Z,2.4
2018-09-12T00:39:36.410Z,2.4
2018-09-12T00:39:48.847Z,2
2018-09-12T00:40:01.243Z,2
2018-09-12T00:40:13.655Z,2
2018-09-12T00:40:26.078Z,2
2018-09-12T00:40:38.469Z,2
2018-09-12T00:40:50.892Z,2
2018-09-12T00:41:03.373Z,2
2018-09-12T00:41:15.779Z,2
2018-09-12T00:41:28.169Z,2
2018-09-12T00:41:40.588Z,2
2018-09-12T00:41:52.995Z,2
2018-09-12T00:42:05.398Z,2
2018-09-12T00:42:17.836Z,2
2018-09-12T00:42:30.245Z,2
2018-09-12T00:42:42.643Z,2
2018-09-12T00:42:55.067Z,2
2018-09-12T00:43:07.468Z,2
2018-09-12T00:43:19.862Z,2
2018-09-12T00:43:32.297Z,2
2018-09-12T00:43:44.700Z,2
2018-09-12T00:43:57.096Z,2
2018-09-12T00:44:09.501Z,2
2018-09-12T00:44:21.935Z,2
2018-09-12T00:44:34.344Z,2
2018-09-12T00:44:46.733Z,2
2018-09-12T00:44:59.145Z,2
2018-09-12T00:45:11.552Z,2
2018-09-12T00:45:23.953Z,2
2018-09-12T00:45:36.352Z,2
2018-09-12T00:45:48.760Z,2
2018-09-12T00:46:01.162Z,2
2018-09-12T00:46:13.557Z,2
2018-09-12T00:46:25.964Z,2
2018-09-12T00:46:38.652Z,2
2018-09-12T00:46:51.056Z,2
2018-09-12T00:47:03.482Z,2
2018-09-12T00:47:15.873Z,2
2018-09-12T00:47:28.263Z,2
2018-09-12T00:47:40.671Z,2
2018-09-12T00:47:53.070Z,2
2018-09-12T00:48:05.479Z,2
2018-09-12T00:48:17.897Z,2
2018-09-12T00:48:30.318Z,2
2018-09-12T00:48:42.759Z,2
2018-09-12T00:48:55.163Z,2
2018-09-12T00:49:07.588Z,2
2018-09-12T00:49:20.240Z,2
2018-09-12T00:49:32.662Z,2
2018-09-12T00:49:45.057Z,2
2018-09-12T00:49:57.571Z,1.8
2018-09-12T00:50:09.984Z,1.8
2018-09-12T00:50:22.502Z,1.8
2018-09-12T00:50:34.954Z,1.8
2018-09-12T00:50:47.362Z,1.8
2018-09-12T00:50:59.772Z,1.8
2018-09-12T00:51:12.169Z,1.8
2018-09-12T00:51:24.595Z,1.8
2018-09-12T00:51:37.009Z,1.8
2018-09-12T00:51:49.430Z,1.8
2018-09-12T00:52:01.832Z,1.8
2018-09-12T00:52:14.243Z,1.8
2018-09-12T00:52:26.674Z,1.8
2018-09-12T00:52:39.062Z,1.8
2018-09-12T00:52:51.455Z,1.8
2018-09-12T00:53:03.905Z,1.8
2018-09-12T00:53:16.296Z,1.8
2018-09-12T00:53:28.696Z,1.8
2018-09-12T00:53:41.088Z,1.8
2018-09-12T00:53:53.502Z,1.8
2018-09-12T00:54:05.910Z,1.8
2018-09-12T00:54:18.323Z,1.8
2018-09-12T00:54:30.760Z,1.8
2018-09-12T00:54:43.170Z,1.8
2018-09-12T00:54:55.645Z,1.8
2018-09-12T00:55:08.053Z,1.8
2018-09-12T00:55:20.445Z,1.8
2018-09-12T00:55:32.860Z,1.8
2018-09-12T00:55:45.254Z,1.8
2018-09-12T00:55:57.827Z,1.8
2018-09-12T00:56:10.358Z,1.8
2018-09-12T00:56:22.767Z,1.8
2018-09-12T00:56:35.154Z,1.8
2018-09-12T00:56:47.562Z,1.8
2018-09-12T00:57:00.033Z,1.8
2018-09-12T00:57:12.521Z,1.8
2018-09-12T00:57:24.931Z,1.8
2018-09-12T00:57:37.341Z,1.8
2018-09-12T00:57:49.750Z,1.8
2018-09-12T00:58:02.167Z,1.8
2018-09-12T00:58:14.645Z,1.8
2018-09-12T00:58:27.049Z,1.8
2018-09-12T00:58:39.472Z,1.8
2018-09-12T00:58:51.882Z,1.8
2018-09-12T00:59:04.287Z,1.8
2018-09-12T00:59:16.893Z,1.8
2018-09-12T00:59:29.335Z,1.8
2018-09-12T00:59:41.771Z,1.8
2018-09-12T00:59:54.214Z,1.95
2018-09-12T01:00:06.693Z,1.95
2018-09-12T01:00:19.247Z,1.95
2018-09-12T01:00:31.679Z,1.95
2018-09-12T01:00:44.108Z,1.95
2018-09-12T01:00:56.535Z,1.95
2018-09-12T01:01:08.943Z,1.95
2018-09-12T01:01:21.367Z,1.95
2018-09-12T01:01:33.778Z,1.95
2018-09-12T01:01:46.186Z,1.95
2018-09-12T01:01:58.609Z,1.95
2018-09-12T01:02:11.018Z,1.95
2018-09-12T01:02:23.416Z,1.95
2018-09-12T01:02:35.852Z,1.95
2018-09-12T01:02:48.253Z,1.95
2018-09-12T01:03:00.671Z,1.95
2018-09-12T01:03:13.079Z,1.95
2018-09-12T01:03:25.622Z,1.95
2018-09-12T01:03:38.299Z,1.95
2018-09-12T01:03:50.701Z,1.95
2018-09-12T01:04:03.119Z,1.95
2018-09-12T01:04:15.678Z,1.95
2018-09-12T01:04:28.084Z,1.95
2018-09-12T01:04:40.481Z,1.95
2018-09-12T01:04:53.020Z,1.95
2018-09-12T01:05:05.447Z,1.95
2018-09-12T01:05:17.860Z,1.95
2018-09-12T01:05:30.244Z,1.95
2018-09-12T01:05:42.651Z,1.95
2018-09-12T01:05:55.067Z,1.95
2018-09-12T01:06:07.492Z,1.95
2018-09-12T01:06:19.899Z,1.95
2018-09-12T01:06:32.333Z,1.95
2018-09-12T01:06:44.721Z,1.95
2018-09-12T01:06:57.133Z,1.95
2018-09-12T01:07:09.548Z,1.95
2018-09-12T01:07:21.996Z,1.95
2018-09-12T01:07:34.399Z,1.95
2018-09-12T01:07:46.820Z,1.95
2018-09-12T01:07:59.226Z,1.95
2018-09-12T01:08:11.630Z,1.95
2018-09-12T01:08:24.056Z,1.95
2018-09-12T01:08:36.461Z,1.95
2018-09-12T01:08:48.893Z,1.95
2018-09-12T01:09:01.343Z,1.95
2018-09-12T01:09:13.814Z,1.95
2018-09-12T01:09:26.260Z,1.95
2018-09-12T01:09:38.665Z,1.95
2018-09-12T01:09:51.075Z,1.96
2018-09-12T01:10:03.477Z,1.96
2018-09-12T01:10:16.042Z,1.96
2018-09-12T01:10:28.601Z,1.96
2018-09-12T01:10:40.991Z,1.96
2018-09-12T01:10:53.371Z,1.96
2018-09-12T01:11:05.813Z,1.96
2018-09-12T01:11:18.201Z,1.96
2018-09-12T01:11:30.606Z,1.96
2018-09-12T01:11:43.167Z,1.96
2018-09-12T01:11:55.705Z,1.96
2018-09-12T01:12:08.123Z,1.96
2018-09-12T01:12:20.541Z,1.96
2018-09-12T01:12:32.990Z,1.96
2018-09-12T01:12:45.404Z,1.96
2018-09-12T01:12:57.822Z,1.96
2018-09-12T01:13:10.236Z,1.96
2018-09-12T01:13:22.643Z,1.96
2018-09-12T01:13:35.035Z,1.96
2018-09-12T01:13:47.472Z,1.96
2018-09-12T01:13:59.906Z,1.96
2018-09-12T01:14:12.347Z,1.96
2018-09-12T01:14:24.739Z,1.96
2018-09-12T01:14:37.160Z,1.96
2018-09-12T01:14:49.580Z,1.96
2018-09-12T01:15:02.048Z,1.96
2018-09-12T01:15:14.668Z,1.96
2018-09-12T01:15:27.081Z,1.96
2018-09-12T01:15:39.482Z,1.96
2018-09-12T01:15:51.901Z,1.96
2018-09-12T01:16:04.289Z,1.96
2018-09-12T01:16:16.678Z,1.96
2018-09-12T01:16:29.080Z,1.96
2018-09-12T01:16:41.493Z,1.96
2018-09-12T01:16:53.960Z,1.96
2018-09-12T01:17:06.380Z,1.96
2018-09-12T01:17:18.815Z,1.96
2018-09-12T01:17:31.237Z,1.96
2018-09-12T01:17:43.741Z,1.96
2018-09-12T01:17:56.133Z,1.96
2018-09-12T01:18:08.580Z,1.96
2018-09-12T01:18:20.987Z,1.96
2018-09-12T01:18:33.396Z,1.96
2018-09-12T01:18:45.855Z,1.96
2018-09-12T01:18:58.255Z,1.96
2018-09-12T01:19:10.660Z,1.96
2018-09-12T01:19:23.090Z,1.96
2018-09-12T01:19:35.500Z,1.96
2018-09-12T01:19:47.900Z,1.96
2018-09-12T01:20:00.309Z,2.47
2018-09-12T01:20:12.722Z,2.47
2018-09-12T01:20:25.150Z,2.47
2018-09-12T01:20:37.557Z,2.47
2018-09-12T01:20:49.983Z,2.47
2018-09-12T01:21:02.531Z,2.47
2018-09-12T01:21:14.940Z,2.47
2018-09-12T01:21:27.372Z,2.47
2018-09-12T01:21:39.778Z,2.47
2018-09-12T01:21:52.168Z,2.47
2018-09-12T01:22:04.583Z,2.47
2018-09-12T01:22:16.995Z,2.47
2018-09-12T01:22:29.408Z,2.47
2018-09-12T01:22:41.803Z,2.47
2018-09-12T01:22:54.218Z,2.47
2018-09-12T01:23:06.616Z,2.47
2018-09-12T01:23:19.121Z,2.47
2018-09-12T01:23:31.544Z,2.47
2018-09-12T01:23:43.961Z,2.47
2018-09-12T01:23:56.450Z,2.47
2018-09-12T01:24:08.860Z,2.47
2018-09-12T01:24:21.251Z,2.47
2018-09-12T01:24:33.654Z,2.47
2018-09-12T01:24:46.053Z,2.47
2018-09-12T01:24:58.467Z,2.47
2018-09-12T01:25:10.879Z,2.47
2018-09-12T01:25:23.276Z,2.47
2018-09-12T01:25:35.939Z,2.47
2018-09-12T01:25:48.345Z,2.47
2018-09-12T01:26:00.779Z,2.47
2018-09-12T01:26:13.200Z,2.47
2018-09-12T01:26:25.609Z,2.47
2018-09-12T01:26:38.005Z,2.47
2018-09-12T01:26:50.405Z,2.47
2018-09-12T01:27:02.818Z,2.47
2018-09-12T01:27:15.243Z,2.47
2018-09-12T01:27:27.662Z,2.47
2018-09-12T01:27:40.095Z,2.47
2018-09-12T01:27:52.483Z,2.47
2018-09-12T01:28:04.894Z,2.47
2018-09-12T01:28:17.283Z,2.47
2018-09-12T01:28:29.700Z,2.47
2018-09-12T01:28:42.100Z,2.47
2018-09-12T01:28:54.548Z,2.47
2018-09-12T01:29:06.953Z,2.47
2018-09-12T01:29:19.366Z,2.47
2018-09-12T01:29:31.777Z,2.47
2018-09-12T01:29:44.172Z,2.47
2018-09-12T01:29:56.586Z,2.1
2018-09-12T01:30:08.986Z,2.1
2018-09-12T01:30:21.441Z,2.1
2018-09-12T01:30:33.842Z,2.1
2018-09-12T01:30:46.248Z,2.1
2018-09-12T01:30:58.714Z,2.1
2018-09-12T01:31:11.127Z,2.1
2018-09-12T01:31:23.533Z,2.1
2018-09-12T01:31:35.951Z,2.1
2018-09-12T01:31:48.565Z,2.1
2018-09-12T01:32:01.069Z,2.1
2018-09-12T01:32:13.479Z,2.1
2018-09-12T01:32:25.861Z,2.1
2018-09-12T01:32:38.257Z,2.1
2018-09-12T01:32:50.664Z,2.1
2018-09-12T01:33:03.061Z,2.1
2018-09-12T01:33:15.472Z,2.1
2018-09-12T01:33:27.880Z,2.1
2018-09-12T01:33:40.294Z,2.1
2018-09-12T01:33:52.701Z,2.1
2018-09-12T01:34:05.113Z,2.1
2018-09-12T01:34:17.513Z,2.1
2018-09-12T01:34:29.921Z,2.1
2018-09-12T01:34:42.325Z,2.1
2018-09-12T01:34:54.777Z,2.1
2018-09-12T01:35:07.171Z,2.1
2018-09-12T01:35:19.593Z,2.1
2018-09-12T01:35:31.999Z,2.1
2018-09-12T01:35:44.398Z,2.1
2018-09-12T01:35:56.812Z,2.1
2018-09-12T01:36:09.210Z,2.1
2018-09-12T01:36:21.633Z,2.1
2018-09-12T01:36:34.039Z,2.1
2018-09-12T01:36:46.448Z,2.1
2018-09-12T01:36:58.901Z,2.1
2018-09-12T01:37:11.310Z,2.1
2018-09-12T01:37:23.889Z,2.1
2018-09-12T01:37:36.283Z,2.1
2018-09-12T01:37:48.714Z,2.1
2018-09-12T01:38:01.123Z,2.1
2018-09-12T01:38:13.573Z,2.1
2018-09-12T01:38:26.002Z,2.1
2018-09-12T01:38:38.405Z,2.1
2018-09-12T01:38:50.816Z,2.1
2018-09-12T01:39:03.238Z,2.1
2018-09-12T01:39:15.668Z,2.1
2018-09-12T01:39:28.068Z,2.1
2018-09-12T01:39:40.471Z,2.1
2018-09-12T01:39:52.880Z,2.04
2018-09-12T01:40:05.283Z,2.04
2018-09-12T01:40:17.678Z,2.04
2018-09-12T01:40:30.134Z,2.04
2018-09-12T01:40:42.565Z,2.04
2018-09-12T01:40:54.991Z,2.04
2018-09-12T01:41:07.388Z,2.04
2018-09-12T01:41:19.773Z,2.04
2018-09-12T01:41:32.172Z,2.04
2018-09-12T01:41:44.564Z,2.04
2018-09-12T01:41:56.950Z,2.04
2018-09-12T01:42:09.353Z,2.04
2018-09-12T01:42:21.747Z,2.04
2018-09-12T01:42:34.159Z,2.04
2018-09-12T01:42:46.666Z,2.04
2018-09-12T01:42:59.075Z,2.04
2018-09-12T01:43:11.472Z,2.04
2018-09-12T01:43:23.870Z,2.04
2018-09-12T01:43:36.255Z,2.04
2018-09-12T01:43:48.657Z,2.04
2018-09-12T01:44:01.044Z,2.04
2018-09-12T01:44:13.488Z,2.04
2018-09-12T01:44:25.908Z,2.04
2018-09-12T01:44:38.340Z,2.04
2018-09-12T01:44:50.741Z,2.04
2018-09-12T01:45:03.145Z,2.04
2018-09-12T01:45:15.542Z,2.04
2018-09-12T01:45:27.948Z,2.04
2018-09-12T01:45:40.353Z,2.04
2018-09-12T01:45:52.761Z,2.04
2018-09-12T01:46:05.187Z,2.04
2018-09-12T01:46:17.606Z,2.04
2018-09-12T01:46:30.003Z,2.04
2018-09-12T01:46:42.436Z,2.04
2018-09-12T01:46:54.833Z,2.04
2018-09-12T01:47:07.262Z,2.04
2018-09-12T01:47:19.695Z,2.04
2018-09-12T01:47:32.114Z,2.04
2018-09-12T01:47:44.513Z,2.04
2018-09-12T01:47:57.012Z,2.04
2018-09-12T01:48:09.408Z,2.04
2018-09-12T01:48:21.840Z,2.04
2018-09-12T01:48:34.241Z,2.04
2018-09-12T01:48:46.636Z,2.04
2018-09-12T01:48:59.052Z,2.04
2018-09-12T01:49:11.461Z,2.04
2018-09-12T01:49:24.067Z,2.04
2018-09-12T01:49:36.495Z,2.04
2018-09-12T01:49:48.905Z,2.04
2018-09-12T01:50:01.303Z,1.89
2018-09-12T01:50:13.719Z,1.89
2018-09-12T01:50:26.132Z,1.89
2018-09-12T01:50:38.544Z,1.89
2018-09-12T01:50:51.155Z,1.89
2018-09-12T01:51:03.560Z,1.89
2018-09-12T01:51:15.973Z,1.89
2018-09-12T01:51:28.370Z,1.89
2018-09-12T01:51:40.766Z,1.89
2018-09-12T01:51:53.211Z,1.89
2018-09-12T01:52:05.629Z,1.89
2018-09-12T01:52:18.049Z,1.89
2018-09-12T01:52:30.488Z,1.89
2018-09-12T01:52:42.906Z,1.89
2018-09-12T01:52:55.340Z,1.89
2018-09-12T01:53:07.995Z,1.89
2018-09-12T01:53:20.423Z,1.89
2018-09-12T01:53:32.943Z,1.89
2018-09-12T01:53:45.349Z,1.89
2018-09-12T01:53:57.763Z,1.89
2018-09-12T01:54:10.166Z,1.89
2018-09-12T01:54:22.568Z,1.89
2018-09-12T01:54:35.036Z,1.89
2018-09-12T01:54:47.436Z,1.89
2018-09-12T01:54:59.849Z,1.89
2018-09-12T01:55:12.297Z,1.89
2018-09-12T01:55:24.701Z,1.89
2018-09-12T01:55:37.114Z,1.89
2018-09-12T01:55:49.655Z,1.89
2018-09-12T01:56:02.076Z,1.89
2018-09-12T01:56:14.467Z,1.89
2018-09-12T01:56:26.872Z,1.89
2018-09-12T01:56:39.382Z,1.89
2018-09-12T01:56:51.778Z,1.89
2018-09-12T01:57:04.184Z,1.89
2018-09-12T01:57:16.575Z,1.89
2018-09-12T01:57:29.015Z,1.89
2018-09-12T01:57:41.406Z,1.89
2018-09-12T01:57:53.819Z,1.89
2018-09-12T01:58:06.240Z,1.89
2018-09-12T01:58:18.649Z,1.89
2018-09-12T01:58:31.102Z,1.89
2018-09-12T01:58:43.519Z,1.89
2018-09-12T01:58:55.925Z,1.89
2018-09-12T01:59:08.335Z,1.89
2018-09-12T01:59:20.755Z,1.89
2018-09-12T01:59:33.173Z,1.89
2018-09-12T01:59:45.588Z,1.89
2018-09-12T01:59:58.001Z,1.93
2018-09-12T02:00:10.435Z,1.93
2018-09-12T02:00:22.909Z,1.93
2018-09-12T02:00:35.336Z,1.93
2018-09-12T02:00:47.753Z,1.93
2018-09-12T02:01:00.182Z,1.93
2018-09-12T02:01:12.619Z,1.93
2018-09-12T02:01:25.032Z,1.93
2018-09-12T02:01:37.488Z,1.93
2018-09-12T02:01:49.887Z,1.93
2018-09-12T02:02:02.313Z,1.93
2018-09-12T02:02:14.712Z,1.93
2018-09-12T02:02:27.134Z,1.93
2018-09-12T02:02:39.539Z,1.93
2018-09-12T02:02:51.971Z,1.93
2018-09-12T02:03:04.399Z,1.93
2018-09-12T02:03:17.042Z,1.93
2018-09-12T02:03:29.468Z,1.93
2018-09-12T02:03:42.277Z,1.93
2018-09-12T02:03:54.719Z,1.93
2018-09-12T02:04:07.138Z,1.93
2018-09-12T02:04:19.548Z,1.93
2018-09-12T02:04:32.038Z,1.93
2018-09-12T02:04:44.454Z,1.93
2018-09-12T02:04:56.844Z,1.93
2018-09-12T02:05:09.256Z,1.93
2018-09-12T02:05:21.667Z,1.93
2018-09-12T02:05:34.066Z,1.93
2018-09-12T02:05:46.539Z,1.93
2018-09-12T02:05:58.940Z,1.93
2018-09-12T02:06:11.335Z,1.93
2018-09-12T02:06:23.747Z,1.93
2018-09-12T02:06:36.163Z,1.93
2018-09-12T02:06:48.556Z,1.93
2018-09-12T02:07:00.962Z,1.93
2018-09-12T02:07:13.363Z,1.93
2018-09-12T02:07:25.768Z,1.93
2018-09-12T02:07:38.179Z,1.93
2018-09-12T02:07:50.599Z,1.93
2018-09-12T02:08:03.011Z,1.93
2018-09-12T02:08:15.418Z,1.93
2018-09-12T02:08:27.830Z,1.93
2018-09-12T02:08:40.267Z,1.93
2018-09-12T02:08:52.674Z,1.93
2018-09-12T02:09:05.084Z,1.93
2018-09-12T02:09:17.488Z,1.93
2018-09-12T02:09:29.876Z,1.93
2018-09-12T02:09:42.273Z,1.93
2018-09-12T02:09:54.685Z,2.3
2018-09-12T02:10:07.099Z,2.3
2018-09-12T02:10:20.193Z,2.3
2018-09-12T02:10:32.606Z,2.3
2018-09-12T02:10:45.036Z,2.3
2018-09-12T02:10:57.426Z,2.3
2018-09-12T02:11:09.814Z,2.3
2018-09-12T02:11:22.228Z,2.3
2018-09-12T02:11:34.657Z,2.3
2018-09-12T02:11:47.173Z,2.3
2018-09-12T02:11:59.781Z,2.3
2018-09-12T02:12:12.174Z,2.3
2018-09-12T02:12:24.577Z,2.3
2018-09-12T02:12:37.013Z,2.3
2018-09-12T02:12:49.415Z,2.3
2018-09-12T02:13:01.814Z,2.3
2018-09-12T02:13:14.248Z,2.3
2018-09-12T02:13:26.712Z,2.3
2018-09-12T02:13:39.125Z,2.3
2018-09-12T02:13:51.525Z,2.3
2018-09-12T02:14:03.958Z,2.3
2018-09-12T02:14:16.366Z,2.3
2018-09-12T02:14:28.790Z,2.3
2018-09-12T02:14:41.230Z,2.3
2018-09-12T02:14:53.615Z,2.3
2018-09-12T02:15:06.040Z,2.3
2018-09-12T02:15:18.458Z,2.3
2018-09-12T02:15:30.845Z,2.3
2018-09-12T02:15:43.231Z,2.3
2018-09-12T02:15:55.651Z,2.3
2018-09-12T02:16:08.099Z,2.3
2018-09-12T02:16:20.503Z,2.3
2018-09-12T02:16:32.913Z,2.3
2018-09-12T02:16:45.320Z,2.3
2018-09-12T02:16:57.741Z,2.3
2018-09-12T02:17:10.166Z,2.3
2018-09-12T02:17:22.569Z,2.3
2018-09-12T02:17:34.977Z,2.3
2018-09-12T02:17:47.389Z,2.3
2018-09-12T02:17:59.800Z,2.3
2018-09-12T02:18:12.354Z,2.3
2018-09-12T02:18:24.763Z,2.3
2018-09-12T02:18:37.202Z,2.3
2018-09-12T02:18:49.595Z,2.3
2018-09-12T02:19:02.019Z,2.3
2018-09-12T02:19:14.422Z,2.3
2018-09-12T02:19:26.844Z,2.3
2018-09-12T02:19:39.236Z,2.3
2018-09-12T02:19:51.656Z,2.3
2018-09-12T02:20:04.060Z,3.03
2018-09-12T02:20:16.469Z,3.03
2018-09-12T02:20:28.873Z,3.03
2018-09-12T02:20:41.277Z,3.03
2018-09-12T02:20:53.697Z,3.03
2018-09-12T02:21:06.191Z,3.03
2018-09-12T02:21:18.577Z,3.03
2018-09-12T02:21:30.979Z,3.03
2018-09-12T02:21:43.397Z,3.03
2018-09-12T02:21:55.832Z,3.03
2018-09-12T02:22:08.248Z,3.03
2018-09-12T02:22:20.673Z,3.03
2018-09-12T02:22:33.091Z,3.03
2018-09-12T02:22:45.514Z,3.03
2018-09-12T02:22:57.915Z,3.03
2018-09-12T02:23:10.462Z,3.03
2018-09-12T02:23:22.859Z,3.03
2018-09-12T02:23:35.271Z,3.03
2018-09-12T02:23:47.671Z,3.03
2018-09-12T02:24:00.246Z,3.03
2018-09-12T02:24:12.710Z,3.03
2018-09-12T02:24:25.100Z,3.03
2018-09-12T02:24:37.514Z,3.03
2018-09-12T02:24:49.924Z,3.03
2018-09-12T02:25:02.395Z,3.03
2018-09-12T02:25:14.820Z,3.03
2018-09-12T02:25:27.248Z,3.03
2018-09-12T02:25:39.860Z,3.03
2018-09-12T02:25:52.273Z,3.03
2018-09-12T02:26:04.691Z,3.03
2018-09-12T02:26:17.126Z,3.03
2018-09-12T02:26:29.541Z,3.03
2018-09-12T02:26:41.961Z,3.03
2018-09-12T02:26:54.379Z,3.03
2018-09-12T02:27:06.786Z,3.03
2018-09-12T02:27:19.182Z,3.03
2018-09-12T02:27:31.586Z,3.03
2018-09-12T02:27:43.998Z,3.03
2018-09-12T02:27:56.398Z,3.03
2018-09-12T02:28:09.284Z,3.03
2018-09-12T02:28:21.737Z,3.03
2018-09-12T02:28:34.164Z,3.03
2018-09-12T02:28:46.572Z,3.03
2018-09-12T02:28:58.998Z,3.03
2018-09-12T02:29:11.610Z,3.03
2018-09-12T02:29:24.014Z,3.03
2018-09-12T02:29:36.436Z,3.03
2018-09-12T02:29:48.843Z,3.03
2018-09-12T02:30:01.253Z,1.98
2018-09-12T02:30:13.722Z,1.98
2018-09-12T02:30:26.165Z,1.98
2018-09-12T02:30:38.580Z,1.98
2018-09-12T02:30:50.973Z,1.98
2018-09-12T02:31:03.376Z,1.98
2018-09-12T02:31:15.905Z,1.98
2018-09-12T02:31:28.340Z,1.98
2018-09-12T02:31:40.754Z,1.98
2018-09-12T02:31:53.162Z,1.98
2018-09-12T02:32:05.605Z,1.98
2018-09-12T02:32:18.040Z,1.98
2018-09-12T02:32:30.452Z,1.98
2018-09-12T02:32:43.047Z,1.98
2018-09-12T02:32:55.468Z,1.98
2018-09-12T02:33:07.873Z,1.98
2018-09-12T02:33:20.267Z,1.98
2018-09-12T02:33:32.678Z,1.98
2018-09-12T02:33:45.087Z,1.98
2018-09-12T02:33:57.503Z,1.98
2018-09-12T02:34:09.935Z,1.98
2018-09-12T02:34:22.341Z,1.98
2018-09-12T02:34:34.747Z,1.98
2018-09-12T02:34:47.177Z,1.98
2018-09-12T02:34:59.640Z,1.98
2018-09-12T02:35:12.072Z,1.98
2018-09-12T02:35:24.507Z,1.98
2018-09-12T02:35:36.955Z,1.98
2018-09-12T02:35:49.383Z,1.98
2018-09-12T02:36:01.789Z,1.98
2018-09-12T02:36:14.240Z,1.98
2018-09-12T02:36:26.715Z,1.98
2018-09-12T02:36:39.163Z,1.98
2018-09-12T02:36:51.576Z,1.98
2018-09-12T02:37:04.023Z,1.98
2018-09-12T02:37:16.437Z,1.98
2018-09-12T02:37:28.839Z,1.98
2018-09-12T02:37:41.479Z,1.98
2018-09-12T02:37:53.922Z,1.98
2018-09-12T02:38:06.344Z,1.98
2018-09-12T02:38:18.802Z,1.98
2018-09-12T02:38:31.204Z,1.98
2018-09-12T02:38:43.626Z,1.98
2018-09-12T02:38:56.042Z,1.98
2018-09-12T02:39:08.480Z,1.98
2018-09-12T02:39:20.926Z,1.98
2018-09-12T02:39:33.379Z,1.98
2018-09-12T02:39:45.787Z,1.98
2018-09-12T02:39:58.198Z,2.11
2018-09-12T02:40:10.856Z,2.11
2018-09-12T02:40:23.279Z,2.11
2018-09-12T02:40:35.776Z,2.11
2018-09-12T02:40:48.212Z,2.11
2018-09-12T02:41:00.670Z,2.11
2018-09-12T02:41:13.167Z,2.11
2018-09-12T02:41:25.589Z,2.11
2018-09-12T02:41:38.009Z,2.11
2018-09-12T02:41:50.420Z,2.11
2018-09-12T02:42:02.826Z,2.11
2018-09-12T02:42:15.246Z,2.11
2018-09-12T02:42:27.659Z,2.11
2018-09-12T02:42:40.093Z,2.11
2018-09-12T02:42:52.521Z,2.11
2018-09-12T02:43:04.928Z,2.11
2018-09-12T02:43:17.341Z,2.11
2018-09-12T02:43:29.734Z,2.11
2018-09-12T02:43:42.215Z,2.11
2018-09-12T02:43:54.632Z,2.11
2018-09-12T02:44:07.062Z,2.11
2018-09-12T02:44:19.485Z,2.11
2018-09-12T02:44:32.001Z,2.11
2018-09-12T02:44:44.403Z,2.11
2018-09-12T02:44:56.846Z,2.11
2018-09-12T02:45:09.354Z,2.11
2018-09-12T02:45:21.776Z,2.11
2018-09-12T02:45:34.210Z,2.11
2018-09-12T02:45:46.621Z,2.11
2018-09-12T02:45:59.050Z,2.11
2018-09-12T02:46:11.468Z,2.11
2018-09-12T02:46:23.886Z,2.11
2018-09-12T02:46:36.319Z,2.11
2018-09-12T02:46:48.742Z,2.11
2018-09-12T02:47:01.166Z,2.11
2018-09-12T02:47:13.581Z,2.11
2018-09-12T02:47:26.017Z,2.11
2018-09-12T02:47:38.424Z,2.11
2018-09-12T02:47:50.845Z,2.11