createdAt,value
2024-02-12T00:02:00.425Z,1.90
2024-02-12T00:07:00.248Z,2.10
2024-02-12T00:12:00.192Z,2.10
2024-02-12T00:17:00.141Z,2.50
2024-02-12T00:22:00.047Z,2.20
2024-02-12T00:26:59.985Z,2.20
2024-02-12T00:32:00.028Z,2.00
2024-02-12T00:36:59.864Z,2.00
2024-02-12T00:41:59.776Z,2.00
2024-02-12T00:46:59.749Z,2.20
2024-02-12T00:51:59.823Z,2.30
2024-02-12T00:56:59.589Z,2.50
2024-02-12T01:01:59.524Z,1.90
2024-02-12T01:06:59.464Z,1.90
2024-02-12T01:11:59.412Z,2.20
2024-02-12T01:16:59.340Z,2.10
2024-02-12T01:21:59.268Z,1.90
2024-02-12T01:26:59.189Z,2.10
2024-02-12T01:31:59.215Z,1.90
2024-02-12T01:36:59.098Z,2.00
2024-02-12T01:41:59.027Z,1.70
2024-02-12T01:47:01.775Z,1.80
2024-02-12T01:52:00.039Z,1.90
2024-02-12T01:56:58.870Z,1.90
2024-02-12T02:01:58.848Z,1.90
2024-02-12T02:06:58.752Z,1.90
2024-02-12T02:11:58.709Z,1.90
2024-02-12T02:16:58.625Z,2.20
2024-02-12T02:21:58.552Z,1.70
2024-02-12T02:26:58.475Z,2.00
2024-02-12T02:31:58.404Z,1.80
2024-02-12T02:36:58.326Z,1.60
2024-02-12T02:41:58.270Z,1.70
2024-02-12T02:46:58.254Z,1.60
2024-02-12T02:51:58.156Z,1.60
2024-02-12T02:56:58.103Z,1.60
2024-02-12T03:01:58.078Z,1.70
2024-02-12T03:06:58.375Z,1.60
2024-02-12T03:11:57.858Z,1.40
2024-02-12T03:16:57.809Z,1.50
2024-02-12T03:21:57.738Z,1.90
2024-02-12T03:26:57.671Z,1.40
2024-02-12T03:31:57.664Z,1.40
2024-02-12T03:36:57.563Z,1.20
2024-02-12T03:41:57.480Z,1.40
2024-02-12T03:46:57.463Z,1.40
2024-02-12T03:51:57.345Z,1.30
2024-02-12T03:56:57.289Z,1.40
2024-02-12T04:01:57.310Z,1.50
2024-02-12T04:06:57.189Z,1.40
2024-02-12T04:11:57.128Z,1.40
2024-02-12T04:16:57.094Z,1.30
2024-02-12T04:21:57.083Z,1.30
2024-02-12T04:26:57.087Z,1.90
2024-02-12T04:31:56.932Z,1.40
2024-02-12T04:36:56.820Z,1.30
2024-02-12T04:41:56.783Z,1.40
2024-02-12T04:46:56.753Z,1.30
2024-02-12T04:51:56.603Z,1.40
2024-02-12T04:56:56.579Z,1.40
2024-02-12T05:01:56.595Z,1.40
2024-02-12T05:06:56.440Z,1.50
2024-02-12T05:11:56.347Z,1.30
2024-02-12T05:16:56.316Z,1.10
2024-02-12T05:21:56.199Z,1.30
2024-02-12T05:26:56.197Z,1.30
2024-02-12T05:31:56.134Z,1.30
2024-02-12T05:36:56.098Z,1.30
2024-02-12T05:41:55.974Z,1.40
2024-02-12T05:46:55.933Z,1.20
2024-02-12T05:51:55.854Z,1.10
2024-02-12T05:56:55.772Z,1.50
2024-02-12T06:01:55.739Z,1.20
2024-02-12T06:06:55.973Z,1.20
2024-02-12T06:11:55.576Z,1.30
2024-02-12T06:16:55.540Z,1.30
2024-02-12T06:21:55.428Z,1.40
2024-02-12T06:26:55.403Z,1.20
2024-02-12T06:31:55.342Z,1.60
2024-02-12T06:36:55.248Z,1.20
2024-02-12T06:41:55.195Z,1.30
2024-02-12T06:46:55.127Z,1.50
2024-02-12T06:51:55.094Z,1.50
2024-02-12T06:56:54.989Z,1.40
2024-02-12T07:01:54.966Z,1.50
2024-02-12T07:06:54.937Z,1.30
2024-02-12T07:11:54.776Z,1.20
2024-02-12T07:16:54.718Z,1.00
2024-02-12T07:21:54.643Z,1.00
2024-02-12T07:26:54.558Z,1.10
2024-02-12T07:31:54.566Z,0.90
2024-02-12T07:36:54.458Z,1.00
2024-02-12T07:41:54.372Z,1.10
2024-02-12T07:46:54.348Z,1.10
2024-02-12T07:51:54.258Z,1.20
2024-02-12T07:56:54.182Z,1.60
2024-02-12T08:01:54.143Z,1.00
2024-02-12T08:06:54.180Z,1.10
2024-02-12T08:11:54.062Z,1.10
2024-02-12T08:16:53.896Z,1.10
2024-02-12T08:21:53.869Z,1.10
2024-02-12T08:26:53.819Z,1.30
2024-02-12T08:31:53.737Z,1.10
2024-02-12T08:36:53.671Z,1.00
2024-02-12T08:41:53.600Z,1.20
2024-02-12T08:46:53.576Z,1.00
2024-02-12T08:51:53.498Z,1.20
2024-02-12T08:56:53.404Z,1.10
2024-02-12T09:01:53.650Z,1.20
2024-02-12T09:06:53.297Z,0.90
2024-02-12T09:11:53.206Z,1.00
2024-02-12T09:16:53.132Z,1.00
2024-02-12T09:21:53.103Z,1.20
2024-02-12T09:26:53.018Z,0.80
2024-02-12T09:31:52.957Z,0.90
2024-02-12T09:36:52.881Z,0.80
2024-02-12T09:41:52.837Z,0.80
2024-02-12T09:46:52.789Z,0.80
2024-02-12T09:51:52.705Z,0.90
2024-02-12T09:56:52.624Z,0.80
2024-02-12T10:01:52.565Z,1.00
2024-02-12T10:06:52.484Z,0.90
2024-02-12T10:11:52.440Z,0.90
2024-02-12T10:16:52.358Z,1.10
2024-02-12T10:21:52.279Z,1.10
2024-02-12T10:26:52.184Z,1.10
2024-02-12T10:31:52.117Z,0.90
2024-02-12T10:36:52.120Z,0.90
2024-02-12T10:41:52.016Z,1.00
2024-02-12T10:46:51.930Z,1.30
2024-02-12T10:51:51.902Z,1.10
2024-02-12T10:56:52.028Z,1.00
2024-02-12T11:01:51.844Z,1.00
2024-02-12T11:06:51.934Z,1.80
2024-02-12T11:11:51.611Z,1.80
2024-02-12T11:16:51.622Z,1.10
2024-02-12T11:21:51.503Z,1.20
2024-02-12T11:26:51.668Z,1.40
2024-02-12T11:31:51.372Z,1.20
2024-02-12T11:36:51.350Z,1.30
2024-02-12T11:41:51.378Z,1.20
2024-02-12T11:46:51.189Z,1.10
2024-02-12T11:51:51.157Z,1.30
2024-02-12T11:56:51.120Z,1.20
2024-02-12T12:01:51.007Z,1.10
2024-02-12T12:06:50.938Z,1.10
2024-02-12T12:11:51.192Z,1.00
2024-02-12T12:17:27.954Z,0.80
2024-02-12T12:21:51.698Z,1.00
2024-02-12T12:26:50.701Z,1.10
2024-02-12T12:31:50.573Z,1.00
2024-02-12T12:36:50.525Z,1.30
2024-02-12T12:41:50.497Z,1.10
2024-02-12T12:46:50.403Z,0.90
2024-02-12T12:51:50.334Z,1.10
2024-02-12T12:56:50.447Z,1.20
2024-02-12T13:01:50.212Z,1.40
2024-02-12T13:06:50.209Z,1.10
2024-02-12T13:11:50.071Z,1.60
2024-02-12T13:16:49.976Z,1.10
2024-02-12T13:21:49.923Z,1.40
2024-02-12T13:26:49.929Z,1.30
2024-02-12T13:31:49.789Z,1.60
2024-02-12T13:36:49.745Z,1.50
2024-02-12T13:41:49.663Z,1.40
2024-02-12T13:46:49.582Z,1.60
2024-02-12T13:51:49.512Z,1.70
2024-02-12T13:56:49.876Z,1.80
2024-02-12T14:01:55.883Z,1.40
2024-02-12T14:06:50.317Z,1.90
2024-02-12T14:11:49.234Z,2.00
2024-02-12T14:16:49.142Z,2.10
2024-02-12T14:21:49.066Z,2.00
2024-02-12T14:26:59.129Z,2.40
2024-02-12T14:32:34.915Z,2.20
2024-02-12T14:36:49.906Z,2.50
2024-02-12T14:41:48.846Z,2.30
2024-02-12T14:46:48.745Z,1.90
2024-02-12T14:51:48.669Z,2.80
2024-02-12T14:56:48.663Z,2.40
2024-02-12T15:01:48.549Z,2.00
2024-02-12T15:06:48.560Z,2.10
2024-02-12T15:11:48.428Z,2.00
2024-02-12T15:16:48.355Z,2.20
2024-02-12T15:21:48.294Z,1.80
2024-02-12T15:26:48.221Z,2.00
2024-02-12T15:31:48.137Z,2.50
2024-02-12T15:36:48.096Z,2.10
2024-02-12T15:41:48.122Z,2.40
2024-02-12T15:46:47.949Z,2.50
2024-02-12T15:51:47.930Z,2.70
2024-02-12T15:56:47.941Z,2.80
2024-02-12T16:01:47.764Z,2.70
2024-02-12T16:06:47.766Z,3.10
2024-02-12T16:11:47.816Z,3.10
2024-02-12T16:16:47.574Z,3.40
2024-02-12T16:21:47.481Z,3.70
2024-02-12T16:26:47.498Z,3.20
2024-02-12T16:31:47.443Z,3.50
2024-02-12T16:36:47.301Z,3.50
2024-02-12T16:41:47.284Z,3.30
2024-02-12T16:46:47.228Z,3.00
2024-02-12T16:51:47.162Z,2.80
2024-02-12T16:56:47.097Z,2.80
2024-02-12T17:01:46.978Z,2.90
2024-02-12T17:06:47.026Z,3.00
2024-02-12T17:11:46.894Z,3.00
2024-02-12T17:16:46.782Z,3.00
2024-02-12T17:21:46.719Z,3.30
2024-02-12T17:26:46.702Z,3.50
2024-02-12T17:31:46.579Z,3.80
2024-02-12T17:36:46.493Z,3.60
2024-02-12T17:41:46.513Z,4.40
2024-02-12T17:46:46.370Z,4.50
2024-02-12T17:51:46.313Z,4.40
2024-02-12T17:56:46.257Z,4.60
2024-02-12T18:01:46.199Z,5.10
2024-02-12T18:06:46.126Z,5.00
2024-02-12T18:11:46.124Z,5.20
2024-02-12T18:16:45.974Z,6.00
2024-02-12T18:21:45.916Z,6.30
2024-02-12T18:26:45.967Z,6.00
2024-02-12T18:31:45.806Z,6.70
2024-02-12T18:36:45.721Z,6.20
2024-02-12T18:41:45.756Z,5.50
2024-02-12T18:46:45.615Z,5.70
2024-02-12T18:51:45.538Z,5.90
2024-02-12T18:56:45.503Z,5.80
2024-02-12T19:01:45.726Z,6.00
2024-02-12T19:06:45.403Z,6.20
2024-02-12T19:11:45.300Z,5.80
2024-02-12T19:16:45.195Z,5.60
2024-02-12T19:21:45.158Z,6.50
2024-02-12T19:26:45.134Z,6.20
2024-02-12T19:31:45.082Z,6.40
2024-02-12T19:36:44.931Z,7.00
2024-02-12T19:41:44.934Z,6.80
2024-02-12T19:46:44.794Z,6.40
2024-02-12T19:51:44.744Z,7.80
2024-02-12T19:56:44.781Z,7.00
2024-02-12T20:01:44.610Z,7.10
2024-02-12T20:06:44.640Z,7.50
2024-02-12T20:11:44.552Z,7.60
2024-02-12T20:16:44.463Z,7.50
2024-02-12T20:21:44.350Z,8.60
2024-02-12T20:26:44.312Z,8.60
2024-02-12T20:31:44.300Z,8.10
2024-02-12T20:36:44.232Z,8.10
2024-02-12T20:41:44.173Z,8.90
2024-02-12T20:46:44.421Z,9.30
2024-02-12T20:51:44.000Z,9.00
2024-02-12T20:56:44.046Z,10.40
2024-02-12T21:01:43.956Z,9.00
2024-02-12T21:06:43.910Z,9.40
2024-02-12T21:11:43.876Z,9.30
2024-02-12T21:16:43.678Z,9.10
2024-02-12T21:21:43.768Z,10.90
2024-02-12T21:26:43.734Z,9.70
2024-02-12T21:31:43.437Z,6.80
2024-02-12T21:36:43.364Z,8.80
2024-02-12T21:41:43.354Z,9.60
2024-02-12T21:46:43.203Z,9.80
2024-02-12T21:51:43.144Z,10.10
2024-02-12T21:56:43.092Z,9.70
2024-02-12T22:01:43.020Z,9.30
2024-02-12T22:06:42.982Z,9.20
2024-02-12T22:11:42.903Z,7.90
2024-02-12T22:16:42.788Z,6.80
2024-02-12T22:21:42.950Z,8.70
2024-02-12T22:26:42.712Z,8.80
2024-02-12T22:31:42.610Z,9.00
2024-02-12T22:36:42.580Z,9.20
2024-02-12T22:41:42.563Z,9.40
2024-02-12T22:46:42.443Z,9.50
2024-02-12T22:51:42.376Z,9.80
2024-02-12T22:56:42.376Z,9.40
2024-02-12T23:01:42.254Z,10.10
2024-02-12T23:06:42.283Z,9.90
2024-02-12T23:11:42.176Z,9.90
2024-02-12T23:16:42.107Z,9.80
2024-02-12T23:21:41.977Z,9.90
2024-02-12T23:26:41.947Z,10.20
2024-02-12T23:31:41.889Z,9.80
2024-02-12T23:36:41.812Z,8.90
2024-02-12T23:41:41.728Z,9.50
2024-02-12T23:46:41.670Z,8.90
2024-02-12T23:51:41.637Z,9.00
2024-02-12T23:56:42.071Z,9.60
