createdAt,value
2023-03-05T00:00:22.538Z,66.26
2023-03-05T00:03:13.741Z,66.40
2023-03-05T00:05:47.336Z,66.52
2023-03-05T00:08:26.889Z,66.64
2023-03-05T00:11:07.995Z,66.83
2023-03-05T00:13:39.483Z,66.82
2023-03-05T00:16:18.295Z,66.95
2023-03-05T00:18:50.141Z,66.94
2023-03-05T00:21:45.039Z,66.79
2023-03-05T00:24:19.427Z,66.78
2023-03-05T00:26:48.411Z,66.73
2023-03-05T00:29:23.497Z,66.63
2023-03-05T00:32:03.003Z,66.62
2023-03-05T00:34:35.938Z,66.73
2023-03-05T00:37:13.732Z,66.67
2023-03-05T00:39:44.592Z,66.66
2023-03-05T00:42:15.646Z,66.58
2023-03-05T00:44:47.330Z,66.61
2023-03-05T00:47:20.169Z,66.51
2023-03-05T00:49:49.218Z,66.68
2023-03-05T00:52:23.901Z,66.61
2023-03-05T00:54:57.312Z,66.72
2023-03-05T00:57:27.491Z,66.74
2023-03-05T00:59:59.522Z,66.92
2023-03-05T01:02:29.437Z,66.95
2023-03-05T01:05:01.843Z,66.84
2023-03-05T01:07:31.111Z,66.64
2023-03-05T01:10:10.393Z,66.65
2023-03-05T01:12:43.116Z,66.55
2023-03-05T01:15:21.592Z,66.46
2023-03-05T01:17:55.800Z,66.53
2023-03-05T01:20:29.484Z,66.51
2023-03-05T01:23:10.341Z,66.49
2023-03-05T01:25:45.247Z,66.36
2023-03-05T01:28:14.474Z,66.39
2023-03-05T01:30:43.241Z,66.42
2023-03-05T01:33:14.194Z,66.33
2023-03-05T01:35:53.717Z,66.26
2023-03-05T01:38:24.805Z,66.20
2023-03-05T01:40:54.256Z,66.15
2023-03-05T01:43:31.323Z,66.13
2023-03-05T01:46:34.330Z,66.00
2023-03-05T01:49:29.248Z,65.89
2023-03-05T01:52:17.582Z,65.85
2023-03-05T01:55:04.875Z,65.74
2023-03-05T01:57:49.940Z,65.55
2023-03-05T02:00:47.128Z,65.56
2023-03-05T02:03:18.054Z,65.48
2023-03-05T02:05:47.133Z,65.48
2023-03-05T02:08:22.542Z,65.40
2023-03-05T02:11:00.229Z,65.23
2023-03-05T02:13:40.538Z,65.15
2023-03-05T02:16:13.239Z,65.17
2023-03-05T02:18:42.325Z,65.18
2023-03-05T02:21:12.660Z,65.16
2023-03-05T02:23:44.442Z,65.09
2023-03-05T02:26:20.703Z,65.19
2023-03-05T02:29:00.248Z,65.14
2023-03-05T02:31:34.181Z,65.09
2023-03-05T02:34:03.189Z,65.00
2023-03-05T02:36:33.151Z,65.03
2023-03-05T02:39:02.957Z,64.99
2023-03-05T02:41:32.156Z,64.94
2023-03-05T02:44:03.005Z,64.91
2023-03-05T02:46:32.254Z,64.88
2023-03-05T02:49:05.884Z,64.77
2023-03-05T02:51:48.848Z,64.57
2023-03-05T02:54:31.656Z,64.48
2023-03-05T02:57:00.734Z,64.51
2023-03-05T02:59:32.541Z,64.46
2023-03-05T03:02:07.400Z,64.69
2023-03-05T03:04:38.844Z,64.72
2023-03-05T03:07:15.771Z,64.67
2023-03-05T03:09:48.260Z,64.69
2023-03-05T03:12:17.018Z,64.71
2023-03-05T03:14:45.750Z,64.77
2023-03-05T03:17:18.441Z,64.81
2023-03-05T03:19:49.973Z,64.93
2023-03-05T03:22:18.996Z,64.95
2023-03-05T03:24:47.878Z,65.08
2023-03-05T03:27:16.872Z,65.14
2023-03-05T03:29:45.707Z,65.09
2023-03-05T03:32:16.803Z,65.02
2023-03-05T03:34:47.842Z,65.05
2023-03-05T03:37:20.184Z,65.15
2023-03-05T03:39:48.503Z,65.20
2023-03-05T03:42:23.720Z,65.23
2023-03-05T03:44:52.905Z,65.13
2023-03-05T03:47:27.210Z,65.22
2023-03-05T03:49:58.725Z,65.25
2023-03-05T03:52:33.215Z,65.34
2023-03-05T03:55:06.726Z,65.50
2023-03-05T03:57:36.569Z,65.56
2023-03-05T04:00:07.172Z,65.67
2023-03-05T04:02:40.815Z,65.70
2023-03-05T04:05:12.711Z,65.81
2023-03-05T04:07:45.423Z,65.87
2023-03-05T04:10:20.127Z,65.93
2023-03-05T04:12:48.947Z,66.15
2023-03-05T04:15:19.810Z,65.93
2023-03-05T04:17:52.012Z,65.90
2023-03-05T04:20:21.111Z,65.99
2023-03-05T04:22:50.373Z,66.01
2023-03-05T04:25:21.748Z,65.90
2023-03-05T04:27:56.801Z,65.86
2023-03-05T04:30:26.317Z,65.79
2023-03-05T04:32:57.793Z,65.77
2023-03-05T04:35:27.672Z,65.69
2023-03-05T04:37:57.136Z,65.69
2023-03-05T04:40:30.736Z,65.55
2023-03-05T04:43:02.340Z,65.37
2023-03-05T04:45:34.556Z,65.39
2023-03-05T04:48:03.802Z,65.57
2023-03-05T04:50:35.101Z,65.60
2023-03-05T04:53:08.935Z,65.52
2023-03-05T04:55:40.339Z,65.55
2023-03-05T04:58:14.265Z,65.50
2023-03-05T05:00:44.180Z,65.49
2023-03-05T05:03:13.891Z,65.42
2023-03-05T05:05:58.761Z,65.37
2023-03-05T05:08:32.975Z,65.36
2023-03-05T05:11:05.179Z,65.45
2023-03-05T05:13:44.597Z,65.50
2023-03-05T05:16:25.258Z,65.67
2023-03-05T05:18:59.437Z,65.66
2023-03-05T05:21:28.461Z,65.57
2023-03-05T05:23:59.280Z,65.46
2023-03-05T05:26:31.619Z,65.37
2023-03-05T05:29:01.792Z,65.52
2023-03-05T05:31:36.329Z,65.43
2023-03-05T05:34:08.490Z,65.34
2023-03-05T05:36:43.295Z,65.23
2023-03-05T05:39:12.128Z,65.21
2023-03-05T05:41:40.937Z,65.19
2023-03-05T05:44:10.474Z,65.19
2023-03-05T05:46:39.578Z,65.15
2023-03-05T05:49:11.533Z,65.24
2023-03-05T05:51:42.211Z,65.12
2023-03-05T05:54:16.492Z,65.04
2023-03-05T05:56:47.420Z,65.01
2023-03-05T05:59:16.501Z,65.06
2023-03-05T06:01:45.619Z,65.00
2023-03-05T06:04:13.925Z,64.80
2023-03-05T06:06:46.269Z,64.80
2023-03-05T06:09:20.095Z,64.97
2023-03-05T06:11:51.375Z,64.90
2023-03-05T06:14:25.846Z,64.85
2023-03-05T06:17:12.942Z,64.65
2023-03-05T06:19:43.787Z,64.72
2023-03-05T06:22:22.290Z,64.50
2023-03-05T06:24:53.330Z,64.33
2023-03-05T06:27:30.916Z,64.34
2023-03-05T06:30:12.699Z,64.15
2023-03-05T06:33:06.479Z,64.02
2023-03-05T06:35:42.550Z,63.83
2023-03-05T06:38:16.772Z,63.81
2023-03-05T06:40:47.945Z,63.77
2023-03-05T06:43:22.547Z,63.68
2023-03-05T06:46:08.762Z,63.60
2023-03-05T06:48:47.662Z,63.57
2023-03-05T06:51:30.567Z,63.40
2023-03-05T06:54:13.723Z,63.46
2023-03-05T06:56:47.315Z,63.39
2023-03-05T06:59:19.622Z,63.46
2023-03-05T07:02:05.554Z,63.46
2023-03-05T07:04:39.840Z,63.50
2023-03-05T07:07:08.623Z,63.31
2023-03-05T07:09:43.834Z,63.18
2023-03-05T07:12:27.872Z,63.16
2023-03-05T07:15:11.035Z,63.04
2023-03-05T07:17:48.611Z,63.01
2023-03-05T07:20:21.697Z,63.06
2023-03-05T07:23:04.846Z,63.06
2023-03-05T07:25:45.432Z,63.14
2023-03-05T07:28:19.680Z,63.12
2023-03-05T07:31:02.639Z,63.22
2023-03-05T07:33:42.165Z,63.34
2023-03-05T07:36:14.508Z,63.41
2023-03-05T07:38:46.638Z,63.43
2023-03-05T07:41:24.586Z,63.50
2023-03-05T07:43:57.039Z,63.36
2023-03-05T07:46:33.085Z,63.47
2023-03-05T07:49:02.216Z,63.68
2023-03-05T07:51:34.942Z,63.89
2023-03-05T07:54:07.157Z,64.12
2023-03-05T07:56:55.768Z,64.19
2023-03-05T07:59:32.065Z,64.28
2023-03-05T08:02:06.027Z,64.19
2023-03-05T08:04:38.486Z,64.39
2023-03-05T08:07:16.870Z,64.49
2023-03-05T08:10:09.198Z,64.64
2023-03-05T08:13:02.071Z,64.73
2023-03-05T08:15:46.810Z,65.16
2023-03-05T08:18:18.945Z,65.18
2023-03-05T08:20:48.465Z,65.19
2023-03-05T08:23:25.058Z,65.34
2023-03-05T08:25:54.973Z,65.62
2023-03-05T08:28:26.126Z,65.55
2023-03-05T08:30:58.487Z,65.72
2023-03-05T08:33:33.838Z,65.93
2023-03-05T08:36:13.754Z,66.29
2023-03-05T08:38:53.297Z,66.52
2023-03-05T08:41:23.365Z,67.01
2023-03-05T08:43:59.794Z,67.51
2023-03-05T08:46:31.767Z,67.50
2023-03-05T08:49:07.001Z,67.10
2023-03-05T08:51:36.223Z,66.87
2023-03-05T08:54:10.590Z,67.04
2023-03-05T08:56:41.885Z,67.02
2023-03-05T08:59:14.358Z,67.22
2023-03-05T09:01:53.820Z,67.51
2023-03-05T09:04:25.627Z,68.02
2023-03-05T09:07:05.521Z,68.46
2023-03-05T09:09:43.087Z,68.82
2023-03-05T09:12:20.210Z,68.98
2023-03-05T09:15:05.075Z,68.90
2023-03-05T09:17:44.520Z,68.71
2023-03-05T09:20:20.976Z,68.66
2023-03-05T09:22:58.568Z,68.77
2023-03-05T09:25:34.285Z,68.82
2023-03-05T09:28:06.752Z,68.70
2023-03-05T09:30:45.593Z,68.53
2023-03-05T09:33:14.851Z,68.43
2023-03-05T09:35:48.730Z,68.46
2023-03-05T09:38:29.039Z,68.62
2023-03-05T09:41:17.663Z,68.64
2023-03-05T09:44:58.109Z,68.77
2023-03-05T09:47:49.742Z,68.83
2023-03-05T09:50:36.264Z,68.87
2023-03-05T09:53:28.546Z,68.98
2023-03-05T09:56:12.352Z,69.03
2023-03-05T09:58:51.236Z,68.77
2023-03-05T10:01:41.632Z,68.80
2023-03-05T10:04:25.238Z,68.66
2023-03-05T10:07:08.857Z,69.03
2023-03-05T10:09:55.921Z,69.00
2023-03-05T10:12:52.987Z,69.04
2023-03-05T10:16:27.609Z,68.96
2023-03-05T10:19:25.656Z,68.68
2023-03-05T10:23:08.600Z,68.59
2023-03-05T10:26:04.105Z,68.35
2023-03-05T10:28:56.958Z,68.34
2023-03-05T10:31:52.782Z,68.39
2023-03-05T10:35:07.488Z,68.15
2023-03-05T10:37:55.093Z,68.01
2023-03-05T10:40:51.748Z,67.75
2023-03-05T10:44:15.429Z,67.71
2023-03-05T10:47:52.106Z,67.10
2023-03-05T10:50:28.169Z,66.51
2023-03-05T10:53:56.488Z,65.78
2023-03-05T10:56:29.279Z,65.26
2023-03-05T10:59:03.436Z,65.11
2023-03-05T11:01:37.678Z,65.30
2023-03-05T11:04:57.765Z,65.29
2023-03-05T11:07:41.052Z,65.48
2023-03-05T11:10:23.408Z,65.36
2023-03-05T11:12:56.182Z,65.00
2023-03-05T11:15:30.996Z,64.69
2023-03-05T11:18:21.906Z,64.79
2023-03-05T11:20:51.459Z,64.87
2023-03-05T11:23:28.360Z,65.37
2023-03-05T11:26:11.874Z,65.75
2023-03-05T11:28:56.383Z,64.82
2023-03-05T11:31:34.505Z,63.83
2023-03-05T11:34:20.507Z,63.54
2023-03-05T11:37:00.596Z,63.78
2023-03-05T11:39:38.079Z,63.39
2023-03-05T11:42:16.377Z,63.23
2023-03-05T11:44:56.023Z,62.73
2023-03-05T11:47:48.346Z,62.14
2023-03-05T11:50:34.206Z,62.47
2023-03-05T11:53:20.656Z,62.74
2023-03-05T11:56:10.215Z,62.23
2023-03-05T11:58:48.412Z,61.45
2023-03-05T12:01:27.294Z,60.44
2023-03-05T12:04:08.083Z,60.34
2023-03-05T12:07:02.333Z,59.49
2023-03-05T12:09:54.370Z,58.92
2023-03-05T12:12:30.490Z,58.80
2023-03-05T12:15:18.225Z,58.47
2023-03-05T12:18:20.154Z,57.99
2023-03-05T12:21:27.721Z,58.02
2023-03-05T12:24:01.321Z,57.46
2023-03-05T12:27:14.757Z,57.49
2023-03-05T12:29:52.298Z,57.37
2023-03-05T12:32:33.788Z,57.53
2023-03-05T12:35:32.663Z,57.69
2023-03-05T12:38:32.830Z,57.86
2023-03-05T12:41:37.231Z,58.22
2023-03-05T12:44:10.637Z,58.02
2023-03-05T12:46:53.666Z,57.68
2023-03-05T12:49:29.279Z,57.79
2023-03-05T12:52:01.439Z,57.80
2023-03-05T12:54:36.124Z,57.74
2023-03-05T12:57:29.280Z,57.50
2023-03-05T13:00:33.386Z,57.36
2023-03-05T13:03:23.301Z,57.30
2023-03-05T13:06:05.456Z,57.48
2023-03-05T13:08:50.487Z,57.37
2023-03-05T13:11:37.159Z,57.68
2023-03-05T13:14:44.322Z,57.67
2023-03-05T13:17:31.692Z,57.50
2023-03-05T13:20:27.447Z,57.69
2023-03-05T13:23:34.033Z,57.73
2023-03-05T13:26:23.522Z,57.90
2023-03-05T13:29:05.408Z,57.87
2023-03-05T13:31:57.744Z,57.50
2023-03-05T13:34:47.110Z,57.45
2023-03-05T13:37:34.358Z,57.67
2023-03-05T13:40:22.324Z,57.88
2023-03-05T13:43:13.638Z,57.92
2023-03-05T13:45:56.789Z,57.79
2023-03-05T13:48:37.635Z,57.61
2023-03-05T13:51:11.699Z,57.55
2023-03-05T13:53:43.332Z,57.38
2023-03-05T13:56:25.136Z,57.35
2023-03-05T13:59:00.618Z,57.44
2023-03-05T14:01:42.205Z,57.34
2023-03-05T14:04:14.187Z,57.39
2023-03-05T14:07:32.668Z,57.49
2023-03-05T14:10:05.340Z,57.45
2023-03-05T14:12:43.146Z,57.39
2023-03-05T14:15:30.883Z,57.43
2023-03-05T14:18:19.124Z,57.46
2023-03-05T14:21:10.308Z,57.68
2023-03-05T14:23:51.290Z,57.70
2023-03-05T14:26:34.854Z,57.63
2023-03-05T14:29:19.497Z,57.86
2023-03-05T14:32:19.607Z,58.14
2023-03-05T14:37:49.106Z,58.08
2023-03-05T14:40:28.139Z,57.77
2023-03-05T14:43:03.819Z,57.52
2023-03-05T14:45:42.836Z,57.43
2023-03-05T14:48:20.100Z,57.49
2023-03-05T14:51:03.830Z,57.59
2023-03-05T14:53:47.774Z,57.69
2023-03-05T14:56:33.847Z,57.33
2023-03-05T14:59:30.050Z,57.32
2023-03-05T15:02:13.930Z,57.25
2023-03-05T15:04:48.686Z,57.70
2023-03-05T15:07:23.756Z,58.02
2023-03-05T15:10:04.756Z,58.65
2023-03-05T15:12:38.573Z,58.92
2023-03-05T15:15:15.237Z,59.59
2023-03-05T15:17:47.603Z,60.03
2023-03-05T15:20:25.646Z,60.63
2023-03-05T15:22:58.171Z,61.06
2023-03-05T15:25:33.069Z,61.53
2023-03-05T15:28:04.795Z,61.56
2023-03-05T15:30:40.414Z,62.10
2023-03-05T15:33:34.059Z,62.60
2023-03-05T15:36:09.432Z,63.02
2023-03-05T15:38:46.282Z,63.38
2023-03-05T15:41:27.065Z,63.59
2023-03-05T15:44:01.884Z,63.85
2023-03-05T15:46:34.793Z,64.13
2023-03-05T15:49:15.603Z,64.19
2023-03-05T15:51:52.599Z,64.46
2023-03-05T15:54:23.172Z,64.50
2023-03-05T15:56:52.387Z,64.70
2023-03-05T15:59:28.199Z,64.87
2023-03-05T16:02:01.234Z,64.89
2023-03-05T16:04:38.022Z,65.03
2023-03-05T16:07:08.233Z,64.82
2023-03-05T16:09:43.271Z,64.88
2023-03-05T16:12:22.562Z,64.79
2023-03-05T16:14:59.255Z,64.90
2023-03-05T16:17:32.387Z,64.95
2023-03-05T16:20:06.671Z,64.99
2023-03-05T16:22:45.615Z,65.12
2023-03-05T16:25:30.772Z,65.09
2023-03-05T16:28:15.200Z,65.24
2023-03-05T16:31:03.088Z,65.23
2023-03-05T16:33:42.132Z,65.47
2023-03-05T16:36:16.834Z,65.48
2023-03-05T16:38:49.079Z,65.81
2023-03-05T16:41:33.268Z,65.91
2023-03-05T16:44:04.499Z,65.93
2023-03-05T16:46:41.026Z,66.02
2023-03-05T16:49:16.403Z,66.08
2023-03-05T16:51:52.005Z,66.15
2023-03-05T16:54:24.287Z,66.17
2023-03-05T16:59:56.644Z,66.32
2023-03-05T17:02:32.036Z,66.46
2023-03-05T17:05:12.650Z,66.53
2023-03-05T17:07:46.770Z,66.65
2023-03-05T17:10:22.545Z,66.82
2023-03-05T17:13:05.580Z,66.81
2023-03-05T17:15:35.032Z,66.61
2023-03-05T17:18:12.061Z,66.64
2023-03-05T17:20:43.228Z,66.66
2023-03-05T17:23:16.429Z,66.65
2023-03-05T17:25:47.458Z,66.57
2023-03-05T17:28:16.688Z,66.61
2023-03-05T17:30:48.807Z,66.64
2023-03-05T17:33:20.134Z,66.61
2023-03-05T17:35:48.866Z,66.56
2023-03-05T17:38:18.063Z,66.37
2023-03-05T17:40:46.565Z,66.44
2023-03-05T17:43:17.572Z,66.39
2023-03-05T17:46:00.408Z,66.35
2023-03-05T17:48:29.379Z,66.31
2023-03-05T17:51:07.062Z,66.29
2023-03-05T17:53:44.290Z,66.22
2023-03-05T17:56:21.619Z,66.19
2023-03-05T17:59:00.080Z,66.01
2023-03-05T18:01:36.190Z,66.18
2023-03-05T18:04:13.287Z,66.04
2023-03-05T18:06:43.044Z,65.85
2023-03-05T18:09:31.123Z,65.87
2023-03-05T18:12:08.565Z,65.99
2023-03-05T18:15:05.465Z,65.78
2023-03-05T18:17:39.013Z,65.69
2023-03-05T18:20:27.139Z,65.71
2023-03-05T18:22:58.389Z,65.70
2023-03-05T18:25:33.713Z,65.64
2023-03-05T18:28:14.647Z,65.70
2023-03-05T18:30:55.273Z,65.83
2023-03-05T18:33:30.307Z,66.01
2023-03-05T18:36:07.714Z,66.07
2023-03-05T18:38:47.273Z,66.09
2023-03-05T18:41:28.317Z,66.03
2023-03-05T18:43:58.443Z,66.09
2023-03-05T18:46:38.426Z,66.05
2023-03-05T18:49:17.503Z,65.93
2023-03-05T18:51:54.611Z,65.87
2023-03-05T18:58:19.670Z,65.96
2023-03-05T19:00:54.592Z,66.02
2023-03-05T19:03:48.868Z,66.10
2023-03-05T19:06:37.542Z,66.10
2023-03-05T19:09:26.828Z,65.97
2023-03-05T19:11:58.255Z,65.81
2023-03-05T19:14:29.112Z,65.79
2023-03-05T19:17:00.806Z,65.97
2023-03-05T19:19:42.327Z,66.07
2023-03-05T19:22:25.224Z,66.19
2023-03-05T19:24:56.277Z,66.23
2023-03-05T19:27:27.951Z,66.31
2023-03-05T19:30:03.807Z,66.20
2023-03-05T19:32:39.811Z,66.21
2023-03-05T19:35:15.816Z,66.19
2023-03-05T19:37:55.150Z,66.13
2023-03-05T19:40:30.087Z,66.01
2023-03-05T19:43:07.564Z,66.01
2023-03-05T19:45:38.013Z,65.95
2023-03-05T19:48:24.254Z,65.96
2023-03-05T19:51:03.711Z,66.01
2023-03-05T19:54:09.638Z,66.31
2023-03-05T19:56:45.538Z,66.42
2023-03-05T19:59:27.835Z,66.42
2023-03-05T20:02:06.519Z,66.50
2023-03-05T20:04:41.814Z,66.52
2023-03-05T20:07:12.666Z,66.59
2023-03-05T20:10:01.959Z,66.63
2023-03-05T20:12:51.178Z,66.67
2023-03-05T20:15:52.783Z,66.78
2023-03-05T20:18:31.803Z,66.88
2023-03-05T20:21:14.162Z,66.89
2023-03-05T20:24:04.758Z,66.99
2023-03-05T20:26:43.172Z,67.11
2023-03-05T20:29:17.643Z,67.14
2023-03-05T20:31:58.775Z,67.05
2023-03-05T20:34:29.932Z,67.03
2023-03-05T20:37:12.260Z,67.31
2023-03-05T20:39:45.934Z,67.33
2023-03-05T20:42:25.554Z,67.41
2023-03-05T20:44:55.909Z,67.54
2023-03-05T20:47:40.832Z,67.53
2023-03-05T20:50:11.368Z,67.61
2023-03-05T20:52:41.134Z,67.49
2023-03-05T20:55:11.528Z,67.54
2023-03-05T20:57:46.402Z,67.47
2023-03-05T21:00:25.205Z,67.50
2023-03-05T21:03:07.898Z,67.47
2023-03-05T21:05:48.045Z,67.58
2023-03-05T21:08:25.307Z,67.63
2023-03-05T21:10:56.294Z,67.72
2023-03-05T21:13:30.696Z,67.67
2023-03-05T21:16:14.741Z,67.66
2023-03-05T21:18:58.156Z,67.72
2023-03-05T21:21:38.658Z,67.77
2023-03-05T21:24:12.373Z,67.85
2023-03-05T21:26:41.583Z,67.89
2023-03-05T21:29:21.557Z,67.90
2023-03-05T21:31:50.239Z,67.91
2023-03-05T21:34:20.393Z,67.87
2023-03-05T21:36:54.301Z,68.03
2023-03-05T21:39:35.885Z,68.10
2023-03-05T21:42:15.815Z,68.10
2023-03-05T21:45:07.594Z,68.03
2023-03-05T21:47:43.699Z,68.11
2023-03-05T21:50:20.243Z,68.20
2023-03-05T21:52:49.945Z,68.20
2023-03-05T21:55:31.904Z,68.20
2023-03-05T21:58:00.685Z,68.34
2023-03-05T22:00:31.939Z,68.34
2023-03-05T22:03:00.627Z,68.43
2023-03-05T22:05:31.653Z,68.51
2023-03-05T22:08:02.074Z,68.59
2023-03-05T22:10:33.522Z,68.45
2023-03-05T22:13:05.386Z,68.45
2023-03-05T22:15:40.305Z,68.63
2023-03-05T22:18:09.052Z,68.83
2023-03-05T22:20:37.640Z,68.73
2023-03-05T22:23:09.531Z,68.92
2023-03-05T22:25:41.037Z,68.90
2023-03-05T22:28:13.381Z,69.09
2023-03-05T22:30:45.846Z,69.14
2023-03-05T22:33:22.029Z,69.30
2023-03-05T22:35:56.178Z,69.31
2023-03-05T22:38:25.450Z,69.40
2023-03-05T22:40:57.301Z,69.43
2023-03-05T22:43:25.833Z,69.45
2023-03-05T22:45:53.985Z,69.51
2023-03-05T22:48:22.466Z,69.51
2023-03-05T22:50:55.875Z,69.59
2023-03-05T22:53:24.571Z,69.66
2023-03-05T22:56:00.175Z,69.68
2023-03-05T22:58:28.520Z,69.78
2023-03-05T23:00:56.714Z,69.81
2023-03-05T23:03:25.390Z,69.89
2023-03-05T23:05:56.818Z,69.90
2023-03-05T23:08:37.470Z,69.88
2023-03-05T23:11:12.290Z,69.84
2023-03-05T23:13:45.309Z,69.91
2023-03-05T23:16:16.719Z,69.93
2023-03-05T23:18:51.924Z,69.90
2023-03-05T23:21:23.497Z,69.93
2023-03-05T23:23:55.618Z,70.03
2023-03-05T23:26:38.065Z,70.05
2023-03-05T23:29:12.129Z,70.05
2023-03-05T23:31:44.397Z,70.20
2023-03-05T23:34:15.606Z,70.21
2023-03-05T23:36:50.045Z,70.18
2023-03-05T23:39:20.116Z,70.14
2023-03-05T23:41:54.437Z,70.10
2023-03-05T23:44:32.106Z,70.04
2023-03-05T23:47:01.363Z,70.13
2023-03-05T23:49:38.375Z,70.16
2023-03-05T23:52:07.489Z,70.13
2023-03-05T23:54:36.073Z,70.11
2023-03-05T23:57:13.154Z,70.20
2023-03-05T23:59:41.776Z,70.08
