createdAt,value
2017-09-17T00:00:08.147Z,7.60
2017-09-17T00:02:36.391Z,7.60
2017-09-17T00:05:04.186Z,7.60
2017-09-17T00:07:31.716Z,7.60
2017-09-17T00:10:00.654Z,7.80
2017-09-17T00:12:28.160Z,7.80
2017-09-17T00:14:56.523Z,7.90
2017-09-17T00:17:24.303Z,7.90
2017-09-17T00:19:51.807Z,7.90
2017-09-17T00:22:19.777Z,8.00
2017-09-17T00:24:47.280Z,8.00
2017-09-17T00:27:15.279Z,8.10
2017-09-17T00:29:43.736Z,8.10
2017-09-17T00:32:11.271Z,8.20
2017-09-17T00:34:38.792Z,8.30
2017-09-17T00:37:06.615Z,8.40
2017-09-17T00:39:34.138Z,8.30
2017-09-17T00:42:02.592Z,8.40
2017-09-17T00:44:30.859Z,8.40
2017-09-17T00:46:59.217Z,8.40
2017-09-17T00:49:27.040Z,8.40
2017-09-17T00:51:54.535Z,8.40
2017-09-17T00:54:22.303Z,8.50
2017-09-17T00:56:49.969Z,8.50
2017-09-17T00:59:17.470Z,8.60
2017-09-17T01:01:45.279Z,8.60
2017-09-17T01:04:16.027Z,8.60
2017-09-17T01:06:43.531Z,8.60
2017-09-17T01:09:12.632Z,8.60
2017-09-17T01:11:40.131Z,8.50
2017-09-17T01:14:08.045Z,8.50
2017-09-17T01:16:36.424Z,8.50
2017-09-17T01:19:03.933Z,8.50
2017-09-17T01:21:31.471Z,8.50
2017-09-17T01:23:59.004Z,8.50
2017-09-17T01:26:26.840Z,8.50
2017-09-17T01:28:54.359Z,8.40
2017-09-17T01:31:21.889Z,8.30
2017-09-17T01:33:55.464Z,8.30
2017-09-17T01:36:23.736Z,8.30
2017-09-17T01:38:51.279Z,8.30
2017-09-17T01:41:20.479Z,8.40
2017-09-17T01:43:48.052Z,8.40
2017-09-17T01:46:15.572Z,8.40
2017-09-17T01:48:43.151Z,8.40
2017-09-17T01:51:11.135Z,8.40
2017-09-17T01:53:38.714Z,8.40
2017-09-17T01:56:06.240Z,8.40
2017-09-17T01:58:35.123Z,8.50
2017-09-17T02:01:02.668Z,8.50
2017-09-17T02:03:30.167Z,8.50
2017-09-17T02:06:02.766Z,8.50
2017-09-17T02:08:30.267Z,8.50
2017-09-17T02:10:57.827Z,8.60
2017-09-17T02:13:25.342Z,8.60
2017-09-17T02:15:53.759Z,8.70
2017-09-17T02:18:21.295Z,8.80
2017-09-17T02:20:48.844Z,8.80
2017-09-17T02:23:16.351Z,8.80
2017-09-17T02:25:44.650Z,8.70
2017-09-17T02:28:13.846Z,8.70
2017-09-17T02:30:41.355Z,8.70
2017-09-17T02:33:08.882Z,8.70
2017-09-17T02:35:36.379Z,8.70
2017-09-17T02:38:04.293Z,8.70
2017-09-17T02:40:32.948Z,8.70
2017-09-17T02:43:00.487Z,8.70
2017-09-17T02:45:28.128Z,8.70
2017-09-17T02:47:55.935Z,8.60
2017-09-17T02:50:27.884Z,8.40
2017-09-17T02:52:55.379Z,8.30
2017-09-17T02:55:23.696Z,8.20
2017-09-17T02:57:51.950Z,8.20
2017-09-17T03:00:19.459Z,8.20
2017-09-17T03:02:47.002Z,8.30
2017-09-17T03:05:18.930Z,8.40
2017-09-17T03:07:47.403Z,8.50
2017-09-17T03:10:15.714Z,8.60
2017-09-17T03:12:43.227Z,8.60
2017-09-17T03:15:12.459Z,8.70
2017-09-17T03:17:40.015Z,8.70
2017-09-17T03:20:07.540Z,8.70
2017-09-17T03:22:36.800Z,8.80
2017-09-17T03:25:04.334Z,8.80
2017-09-17T03:27:31.843Z,8.80
2017-09-17T03:29:59.389Z,8.80
2017-09-17T03:32:27.364Z,8.70
2017-09-17T03:34:56.720Z,8.70
2017-09-17T03:37:24.223Z,8.70
2017-09-17T03:39:51.744Z,8.80
2017-09-17T03:42:23.806Z,8.80
2017-09-17T03:44:51.300Z,8.70
2017-09-17T03:47:18.858Z,8.70
2017-09-17T03:49:46.395Z,8.70
2017-09-17T03:52:13.917Z,8.70
2017-09-17T03:54:41.450Z,8.70
2017-09-17T03:57:09.278Z,8.70
2017-09-17T03:59:39.759Z,8.70
2017-09-17T04:02:07.324Z,8.70
2017-09-17T04:04:34.819Z,8.70
2017-09-17T04:07:06.947Z,8.70
2017-09-17T04:09:34.667Z,8.60
2017-09-17T04:12:02.161Z,8.60
2017-09-17T04:14:30.484Z,8.70
2017-09-17T04:16:58.000Z,8.70
2017-09-17T04:19:25.551Z,8.70
2017-09-17T04:21:58.979Z,8.60
2017-09-17T04:24:26.483Z,8.50
2017-09-17T04:26:54.816Z,8.50
2017-09-17T04:29:22.611Z,8.50
2017-09-17T04:31:50.194Z,8.50
2017-09-17T04:34:17.963Z,8.50
2017-09-17T04:36:49.887Z,8.60
2017-09-17T04:39:17.580Z,8.60
2017-09-17T04:41:46.641Z,8.70
2017-09-17T04:44:14.144Z,8.70
2017-09-17T04:46:42.418Z,8.80
2017-09-17T04:49:10.759Z,8.90
2017-09-17T04:51:39.166Z,8.90
2017-09-17T04:54:06.679Z,8.90
2017-09-17T04:56:34.295Z,8.90
2017-09-17T04:59:01.835Z,9.00
2017-09-17T05:01:29.807Z,9.00
2017-09-17T05:03:58.602Z,9.00
2017-09-17T05:06:26.126Z,8.90
2017-09-17T05:08:53.710Z,9.00
2017-09-17T05:11:21.475Z,9.00
2017-09-17T05:13:49.055Z,9.00
2017-09-17T05:16:16.875Z,9.10
2017-09-17T05:18:44.380Z,9.10
2017-09-17T05:21:13.065Z,9.10
2017-09-17T05:23:41.595Z,9.10
2017-09-17T05:26:10.098Z,9.10
2017-09-17T05:28:37.667Z,9.20
2017-09-17T05:31:06.089Z,9.30
2017-09-17T05:33:34.400Z,9.40
2017-09-17T05:36:01.903Z,9.30
2017-09-17T05:38:29.751Z,9.40
2017-09-17T05:40:57.307Z,9.40
2017-09-17T05:43:25.742Z,9.40
2017-09-17T05:45:53.245Z,9.40
2017-09-17T05:48:21.595Z,9.60
2017-09-17T05:50:50.037Z,9.50
2017-09-17T05:53:18.308Z,9.60
2017-09-17T05:55:46.634Z,9.70
2017-09-17T05:58:15.070Z,9.70
2017-09-17T06:00:43.347Z,9.70
2017-09-17T06:03:10.900Z,9.70
2017-09-17T06:05:40.100Z,9.70
2017-09-17T06:08:07.608Z,9.70
2017-09-17T06:10:38.911Z,9.70
2017-09-17T06:13:06.410Z,9.70
2017-09-17T06:15:34.519Z,9.80
2017-09-17T06:18:02.059Z,9.80
2017-09-17T06:20:29.623Z,9.80
2017-09-17T06:22:57.231Z,9.90
2017-09-17T06:25:24.747Z,9.90
2017-09-17T06:27:54.599Z,10.00
2017-09-17T06:30:22.108Z,10.00
2017-09-17T06:32:49.740Z,10.10
2017-09-17T06:35:18.963Z,10.10
2017-09-17T06:37:46.942Z,10.10
2017-09-17T06:40:17.461Z,10.20
2017-09-17T06:42:45.467Z,10.20
2017-09-17T06:45:14.191Z,10.30
2017-09-17T06:47:41.704Z,10.20
2017-09-17T06:50:10.009Z,10.40
2017-09-17T06:52:37.803Z,10.30
2017-09-17T06:55:09.541Z,10.40
2017-09-17T06:57:44.058Z,10.40
2017-09-17T07:00:12.410Z,10.40
2017-09-17T07:02:39.916Z,10.50
2017-09-17T07:05:07.444Z,10.70
2017-09-17T07:07:35.391Z,10.80
2017-09-17T07:10:08.726Z,11.00
2017-09-17T07:12:36.232Z,10.90
2017-09-17T07:15:04.328Z,11.10
2017-09-17T07:17:32.640Z,11.30
2017-09-17T07:20:00.399Z,11.30
2017-09-17T07:22:28.879Z,11.40
2017-09-17T07:24:56.819Z,11.50
2017-09-17T07:27:24.367Z,11.60
2017-09-17T07:29:51.943Z,11.80
2017-09-17T07:32:19.815Z,11.90
2017-09-17T07:34:47.403Z,12.20
2017-09-17T07:37:14.923Z,12.30
2017-09-17T07:39:42.864Z,12.50
2017-09-17T07:42:10.359Z,12.70
2017-09-17T07:44:37.907Z,12.80
2017-09-17T07:47:05.420Z,12.80
2017-09-17T07:49:32.920Z,12.90
2017-09-17T07:52:00.509Z,13.00
2017-09-17T07:54:28.019Z,13.10
2017-09-17T07:56:56.484Z,13.20
2017-09-17T07:59:24.031Z,13.20
2017-09-17T08:01:52.022Z,13.30
2017-09-17T08:04:19.610Z,13.30
2017-09-17T08:06:47.879Z,13.30
2017-09-17T08:09:16.561Z,13.30
2017-09-17T08:11:48.675Z,13.30
2017-09-17T08:14:16.991Z,13.40
2017-09-17T08:16:44.540Z,13.40
2017-09-17T08:19:12.045Z,13.40
2017-09-17T08:21:41.259Z,13.30
2017-09-17T08:24:08.796Z,13.30
2017-09-17T08:26:41.071Z,13.40
2017-09-17T08:29:08.576Z,13.30
2017-09-17T08:31:36.113Z,13.40
2017-09-17T08:34:03.778Z,13.70
2017-09-17T08:36:31.822Z,14.00
2017-09-17T08:38:59.579Z,14.40
2017-09-17T08:41:27.094Z,14.60
2017-09-17T08:43:55.114Z,14.90
2017-09-17T08:46:22.621Z,15.00
2017-09-17T08:48:50.132Z,15.10
2017-09-17T08:51:17.732Z,15.30
2017-09-17T08:53:45.366Z,15.50
2017-09-17T08:56:12.880Z,15.60
2017-09-17T08:58:40.448Z,15.70
2017-09-17T09:01:08.860Z,15.70
2017-09-17T09:03:36.382Z,15.90
2017-09-17T09:06:05.607Z,16.30
2017-09-17T09:08:33.551Z,16.20
2017-09-17T09:11:01.097Z,16.20
2017-09-17T09:13:29.831Z,16.60
2017-09-17T09:15:58.098Z,16.60
2017-09-17T09:18:25.642Z,16.40
2017-09-17T09:20:53.429Z,16.20
2017-09-17T09:23:20.943Z,16.20
2017-09-17T09:25:49.284Z,16.60
2017-09-17T09:28:17.035Z,16.60
2017-09-17T09:30:44.539Z,16.60
2017-09-17T09:33:12.090Z,16.70
2017-09-17T09:35:39.606Z,16.70
2017-09-17T09:38:07.447Z,16.60
2017-09-17T09:40:35.223Z,16.30
2017-09-17T09:43:06.086Z,16.10
2017-09-17T09:45:33.602Z,15.90
2017-09-17T09:48:01.928Z,15.50
2017-09-17T09:50:29.486Z,15.40
2017-09-17T09:52:57.001Z,15.30
2017-09-17T09:55:24.537Z,15.30
2017-09-17T09:57:59.218Z,15.20
2017-09-17T10:00:26.736Z,15.30
2017-09-17T10:02:55.002Z,15.70
2017-09-17T10:05:23.319Z,15.80
2017-09-17T10:07:51.083Z,15.80
2017-09-17T10:10:18.633Z,15.60
2017-09-17T10:12:47.189Z,15.70
2017-09-17T10:15:14.979Z,16.00
2017-09-17T10:17:42.520Z,16.40
2017-09-17T10:20:10.301Z,16.70
2017-09-17T10:22:37.858Z,16.90
2017-09-17T10:25:05.417Z,16.80
2017-09-17T10:27:32.943Z,16.50
2017-09-17T10:30:01.270Z,15.80
2017-09-17T10:32:29.299Z,15.80
2017-09-17T10:34:56.839Z,15.60
2017-09-17T10:37:24.952Z,15.50
2017-09-17T10:39:52.506Z,15.40
2017-09-17T10:42:20.346Z,15.50
2017-09-17T10:44:48.532Z,15.70
2017-09-17T10:47:16.850Z,15.80
2017-09-17T10:49:44.359Z,15.80
2017-09-17T10:52:13.615Z,15.60
2017-09-17T10:54:41.192Z,15.60
2017-09-17T10:57:08.734Z,15.60
2017-09-17T10:59:36.272Z,15.50
2017-09-17T11:02:03.846Z,15.40
2017-09-17T11:04:32.273Z,15.30
2017-09-17T11:06:59.801Z,15.40
2017-09-17T11:09:27.343Z,15.60
2017-09-17T11:11:54.909Z,15.80
2017-09-17T11:14:22.436Z,16.20
2017-09-17T11:16:50.037Z,16.20
2017-09-17T11:19:17.595Z,16.20
2017-09-17T11:21:45.937Z,16.20
2017-09-17T11:24:13.572Z,16.10
2017-09-17T11:26:41.102Z,16.10
2017-09-17T11:29:09.107Z,16.30
2017-09-17T11:31:36.622Z,16.30
2017-09-17T11:34:04.654Z,16.30
2017-09-17T11:36:32.371Z,16.30
2017-09-17T11:38:59.937Z,16.40
2017-09-17T11:41:27.530Z,16.40
2017-09-17T11:43:55.028Z,16.30
2017-09-17T11:46:22.568Z,16.20
2017-09-17T11:48:50.121Z,16.30
2017-09-17T11:51:18.108Z,16.40
2017-09-17T11:53:45.661Z,16.50
2017-09-17T11:56:14.249Z,16.90
2017-09-17T11:58:41.819Z,16.90
2017-09-17T12:01:09.339Z,17.50
2017-09-17T12:03:38.603Z,18.30
2017-09-17T12:06:06.124Z,18.30
2017-09-17T12:08:33.724Z,18.30
2017-09-17T12:11:01.227Z,17.90
2017-09-17T12:13:28.792Z,17.70
2017-09-17T12:16:01.267Z,17.20
2017-09-17T12:18:28.899Z,17.20
2017-09-17T12:20:58.123Z,15.50
2017-09-17T12:23:25.715Z,15.50
2017-09-17T12:25:53.488Z,15.20
2017-09-17T12:28:21.112Z,14.70
2017-09-17T12:30:52.472Z,14.10
2017-09-17T12:33:20.002Z,13.50
2017-09-17T12:35:47.499Z,13.00
2017-09-17T12:38:15.051Z,12.90
2017-09-17T12:40:42.697Z,13.00
2017-09-17T12:43:10.908Z,13.30
2017-09-17T12:45:42.437Z,13.60
2017-09-17T12:48:09.995Z,14.00
2017-09-17T12:50:37.501Z,14.30
2017-09-17T12:53:05.049Z,14.50
2017-09-17T12:55:32.596Z,14.60
2017-09-17T12:58:00.171Z,14.70
2017-09-17T13:00:28.027Z,14.90
2017-09-17T13:02:56.462Z,14.70
2017-09-17T13:05:24.123Z,14.70
2017-09-17T13:07:51.628Z,14.70
2017-09-17T13:10:19.216Z,14.70
2017-09-17T13:12:47.492Z,15.10
2017-09-17T13:15:15.855Z,15.50
2017-09-17T13:17:47.103Z,15.40
2017-09-17T13:20:16.302Z,15.60
2017-09-17T13:22:43.911Z,15.60
2017-09-17T13:25:11.446Z,15.60
2017-09-17T13:27:39.888Z,15.60
2017-09-17T13:30:08.386Z,15.80
2017-09-17T13:32:36.738Z,15.90
2017-09-17T13:35:05.179Z,15.80
2017-09-17T13:37:32.732Z,16.00
2017-09-17T13:40:00.539Z,16.10
2017-09-17T13:42:28.044Z,16.00
2017-09-17T13:44:55.605Z,16.00
2017-09-17T13:47:25.110Z,15.70
2017-09-17T13:49:52.662Z,15.70
2017-09-17T13:52:20.967Z,16.00
2017-09-17T13:54:49.669Z,16.00
2017-09-17T13:57:17.212Z,16.00
2017-09-17T13:59:51.331Z,16.00
2017-09-17T14:02:46.111Z,15.70
2017-09-17T14:05:19.343Z,15.60
2017-09-17T14:07:46.887Z,15.50
2017-09-17T14:10:15.662Z,15.50
2017-09-17T14:12:43.656Z,15.50
2017-09-17T14:15:11.159Z,15.50
2017-09-17T14:17:39.720Z,15.50
2017-09-17T14:20:08.038Z,15.70
2017-09-17T14:22:35.617Z,15.60
2017-09-17T14:25:03.703Z,15.70
2017-09-17T14:27:31.527Z,15.70
2017-09-17T14:29:59.316Z,15.60
2017-09-17T14:32:30.595Z,15.60
2017-09-17T14:34:58.875Z,15.60
2017-09-17T14:37:26.388Z,15.60
2017-09-17T14:39:54.285Z,15.60
2017-09-17T14:42:22.017Z,15.50
2017-09-17T14:44:49.665Z,15.40
2017-09-17T14:47:22.250Z,15.40
2017-09-17T14:49:49.779Z,15.40
2017-09-17T14:52:18.999Z,15.80
2017-09-17T14:54:46.558Z,15.70
2017-09-17T14:57:14.379Z,15.90
2017-09-17T14:59:41.939Z,16.10
2017-09-17T15:02:12.726Z,16.00
2017-09-17T15:04:40.260Z,16.00
2017-09-17T15:07:08.579Z,16.00
2017-09-17T15:09:36.121Z,16.00
2017-09-17T15:12:03.710Z,16.10
2017-09-17T15:14:31.244Z,16.20
2017-09-17T15:16:59.009Z,16.30
2017-09-17T15:19:27.200Z,16.30
2017-09-17T15:21:55.156Z,16.40
2017-09-17T15:24:22.754Z,16.30
2017-09-17T15:26:50.288Z,16.20
2017-09-17T15:29:17.828Z,16.20
2017-09-17T15:31:46.835Z,16.20
2017-09-17T15:34:14.371Z,16.20
2017-09-17T15:36:41.978Z,16.20
2017-09-17T15:39:09.495Z,16.20
2017-09-17T15:41:37.027Z,16.10
2017-09-17T15:44:06.267Z,16.00
2017-09-17T15:46:33.765Z,15.90
2017-09-17T15:49:01.396Z,15.90
2017-09-17T15:51:30.622Z,15.80
2017-09-17T15:53:58.945Z,15.70
2017-09-17T15:56:26.512Z,15.70
2017-09-17T15:58:55.311Z,15.40
2017-09-17T16:01:22.858Z,15.40
2017-09-17T16:03:50.369Z,15.30
2017-09-17T16:06:17.980Z,15.30
2017-09-17T16:08:45.523Z,15.30
2017-09-17T16:11:13.880Z,15.30
2017-09-17T16:13:42.163Z,15.20
2017-09-17T16:16:09.679Z,15.20
2017-09-17T16:18:40.779Z,15.10
2017-09-17T16:21:09.144Z,15.00
2017-09-17T16:23:36.902Z,14.80
2017-09-17T16:26:04.444Z,14.70
2017-09-17T16:28:31.983Z,14.60
2017-09-17T16:30:59.483Z,14.50
2017-09-17T16:33:27.701Z,14.30
2017-09-17T16:35:55.196Z,14.20
2017-09-17T16:38:23.813Z,13.80
2017-09-17T16:40:51.327Z,13.90
2017-09-17T16:43:18.842Z,13.70
2017-09-17T16:45:48.051Z,13.40
2017-09-17T16:48:15.584Z,13.30
2017-09-17T16:50:43.130Z,13.30
2017-09-17T16:53:12.351Z,13.10
2017-09-17T16:55:39.892Z,13.00
2017-09-17T16:58:07.628Z,13.00
2017-09-17T17:00:35.203Z,12.90
2017-09-17T17:03:02.757Z,12.80
2017-09-17T17:05:30.904Z,12.80
2017-09-17T17:07:58.447Z,12.60
2017-09-17T17:10:25.986Z,12.50
2017-09-17T17:12:54.035Z,12.50
2017-09-17T17:15:21.563Z,12.40
2017-09-17T17:17:49.689Z,12.30
2017-09-17T17:20:17.264Z,12.10
2017-09-17T17:22:45.108Z,12.00
2017-09-17T17:25:12.777Z,11.80
2017-09-17T17:27:40.659Z,11.70
2017-09-17T17:30:08.356Z,11.60
2017-09-17T17:32:40.179Z,11.40
2017-09-17T17:35:07.742Z,11.30
2017-09-17T17:37:35.287Z,11.30
2017-09-17T17:40:03.174Z,11.20
2017-09-17T17:42:30.737Z,11.10
2017-09-17T17:44:58.756Z,11.00
2017-09-17T17:47:27.064Z,10.90
2017-09-17T17:49:59.130Z,10.90
2017-09-17T17:52:26.874Z,10.90
2017-09-17T17:54:54.388Z,10.90
2017-09-17T17:57:21.893Z,10.90
2017-09-17T17:59:49.670Z,10.90
2017-09-17T18:02:18.168Z,10.90
2017-09-17T18:04:45.721Z,10.80
2017-09-17T18:07:13.471Z,10.80
2017-09-17T18:09:41.089Z,10.80
2017-09-17T18:12:08.794Z,10.70
2017-09-17T18:14:36.340Z,10.60
2017-09-17T18:17:03.916Z,10.60
2017-09-17T18:19:32.912Z,10.60
2017-09-17T18:22:00.568Z,10.60
2017-09-17T18:24:28.107Z,10.70
2017-09-17T18:26:56.540Z,10.80
2017-09-17T18:29:24.087Z,10.90
2017-09-17T18:31:51.691Z,10.90
2017-09-17T18:34:19.514Z,10.90
2017-09-17T18:36:51.055Z,11.00
2017-09-17T18:39:18.560Z,11.00
2017-09-17T18:41:46.442Z,11.10
2017-09-17T18:44:14.891Z,11.10
2017-09-17T18:46:42.440Z,11.10
2017-09-17T18:49:10.789Z,11.20
2017-09-17T18:51:38.360Z,11.10
2017-09-17T18:54:06.315Z,11.10
2017-09-17T18:56:33.880Z,11.20
2017-09-17T18:59:01.420Z,11.20
2017-09-17T19:01:30.620Z,11.30
2017-09-17T19:03:58.496Z,11.20
2017-09-17T19:06:26.000Z,11.30
2017-09-17T19:08:54.491Z,11.30
2017-09-17T19:11:22.777Z,11.20
2017-09-17T19:13:54.068Z,11.30
2017-09-17T19:16:21.603Z,11.20
2017-09-17T19:18:49.251Z,11.20
2017-09-17T19:21:17.096Z,11.20
2017-09-17T19:23:44.619Z,11.10
2017-09-17T19:26:12.123Z,11.10
2017-09-17T19:28:40.456Z,10.90
2017-09-17T19:31:08.821Z,10.90
2017-09-17T19:33:36.888Z,10.80
2017-09-17T19:36:04.972Z,10.70
2017-09-17T19:38:33.178Z,10.70
2017-09-17T19:41:01.462Z,10.40
2017-09-17T19:43:29.037Z,10.40
2017-09-17T19:45:57.519Z,10.20
2017-09-17T19:48:25.031Z,10.10
2017-09-17T19:50:53.391Z,9.90
2017-09-17T19:53:20.942Z,9.90
2017-09-17T19:55:48.944Z,9.90
2017-09-17T19:58:17.055Z,9.70
2017-09-17T20:00:45.333Z,9.60
2017-09-17T20:03:12.920Z,9.60
2017-09-17T20:05:40.487Z,9.60
2017-09-17T20:08:07.987Z,9.60
2017-09-17T20:10:36.463Z,9.60
2017-09-17T20:13:04.001Z,9.60
2017-09-17T20:15:31.512Z,9.50
2017-09-17T20:17:59.039Z,9.40
2017-09-17T20:20:26.552Z,9.40
2017-09-17T20:22:57.991Z,9.30
2017-09-17T20:25:26.025Z,9.30
2017-09-17T20:27:53.644Z,9.20
2017-09-17T20:30:21.200Z,9.20
2017-09-17T20:32:48.711Z,9.10
2017-09-17T20:35:16.228Z,9.10
2017-09-17T20:37:48.913Z,9.10
2017-09-17T20:40:16.553Z,9.10
2017-09-17T20:42:45.016Z,9.10
2017-09-17T20:45:12.855Z,9.10
2017-09-17T20:47:41.166Z,9.00
2017-09-17T20:50:08.667Z,9.00
2017-09-17T20:52:36.194Z,9.00
2017-09-17T20:55:04.507Z,9.00
2017-09-17T20:57:32.066Z,9.20
2017-09-17T21:00:00.344Z,9.20
2017-09-17T21:02:27.895Z,9.20
2017-09-17T21:04:55.427Z,9.20
2017-09-17T21:07:23.335Z,9.20
2017-09-17T21:09:50.983Z,9.20
2017-09-17T21:12:18.491Z,9.20
2017-09-17T21:14:46.015Z,9.30
2017-09-17T21:17:13.547Z,9.30
2017-09-17T21:19:41.064Z,9.30
2017-09-17T21:22:08.614Z,9.20
2017-09-17T21:24:39.471Z,9.20
2017-09-17T21:27:07.557Z,9.20
2017-09-17T21:29:35.065Z,9.20
2017-09-17T21:32:02.602Z,9.20
2017-09-17T21:34:30.236Z,9.20
2017-09-17T21:36:57.774Z,9.20
2017-09-17T21:39:30.565Z,9.10
2017-09-17T21:41:58.080Z,9.10
2017-09-17T21:44:25.675Z,9.10
2017-09-17T21:46:53.175Z,9.10
2017-09-17T21:49:21.362Z,9.10
2017-09-17T21:51:49.043Z,9.10
2017-09-17T21:54:20.635Z,9.00
2017-09-17T21:56:48.131Z,9.00
2017-09-17T21:59:16.236Z,8.90
2017-09-17T22:01:44.542Z,8.70
2017-09-17T22:04:12.047Z,8.70
2017-09-17T22:06:39.556Z,8.70
2017-09-17T22:09:11.645Z,8.50
2017-09-17T22:11:39.155Z,8.50
2017-09-17T22:14:06.723Z,8.40
2017-09-17T22:16:34.288Z,8.40
2017-09-17T22:19:01.828Z,8.30
2017-09-17T22:21:29.330Z,8.20
2017-09-17T22:23:57.767Z,8.20
2017-09-17T22:26:25.494Z,8.10
2017-09-17T22:28:52.992Z,8.10
2017-09-17T22:31:20.491Z,8.00
2017-09-17T22:33:48.539Z,8.00
2017-09-17T22:36:16.560Z,8.00
2017-09-17T22:38:44.993Z,8.10
2017-09-17T22:41:12.487Z,8.10
2017-09-17T22:43:40.048Z,8.10
2017-09-17T22:46:07.587Z,8.10
2017-09-17T22:48:35.089Z,8.10
2017-09-17T22:51:02.634Z,8.10
2017-09-17T22:53:30.133Z,8.00
2017-09-17T22:55:59.004Z,8.00
2017-09-17T22:58:27.062Z,8.00
2017-09-17T23:00:54.608Z,8.00
2017-09-17T23:03:23.567Z,8.10
2017-09-17T23:05:51.107Z,8.10
2017-09-17T23:08:18.611Z,8.10
2017-09-17T23:10:49.431Z,8.20
2017-09-17T23:13:17.588Z,8.20
2017-09-17T23:15:45.448Z,8.40
2017-09-17T23:18:12.947Z,8.50
2017-09-17T23:20:40.439Z,8.50
2017-09-17T23:23:08.756Z,8.70
2017-09-17T23:25:37.349Z,8.70
2017-09-17T23:28:04.863Z,8.80
2017-09-17T23:30:32.383Z,8.90
2017-09-17T23:33:00.091Z,8.90
2017-09-17T23:35:28.384Z,9.00
2017-09-17T23:37:56.866Z,9.00
2017-09-17T23:40:24.582Z,9.00
2017-09-17T23:42:52.079Z,9.10
2017-09-17T23:45:19.583Z,9.10
2017-09-17T23:47:47.119Z,9.10
2017-09-17T23:50:16.347Z,9.20
2017-09-17T23:52:44.757Z,9.20
2017-09-17T23:55:13.023Z,9.30
2017-09-17T23:57:40.571Z,9.30
