createdAt,value
2022-10-22T00:01:29.792Z,99.90
2022-10-22T00:03:56.955Z,99.90
2022-10-22T00:06:24.103Z,99.90
2022-10-22T00:08:51.366Z,99.90
2022-10-22T00:11:20.406Z,99.90
2022-10-22T00:13:51.067Z,99.90
2022-10-22T00:16:18.805Z,99.90
2022-10-22T00:18:45.924Z,99.90
2022-10-22T00:21:13.196Z,99.90
2022-10-22T00:23:42.542Z,99.90
2022-10-22T00:26:11.018Z,99.90
2022-10-22T00:28:38.352Z,99.90
2022-10-22T00:31:05.996Z,99.90
2022-10-22T00:33:33.572Z,99.90
2022-10-22T00:36:00.748Z,99.90
2022-10-22T00:38:28.132Z,99.90
2022-10-22T00:40:55.957Z,99.90
2022-10-22T00:43:23.187Z,99.90
2022-10-22T00:45:50.343Z,99.90
2022-10-22T00:48:28.269Z,99.90
2022-10-22T00:51:05.007Z,99.90
2022-10-22T00:53:42.015Z,99.90
2022-10-22T00:56:10.249Z,99.90
2022-10-22T00:58:44.380Z,99.90
2022-10-22T01:01:21.471Z,99.90
2022-10-22T01:03:49.746Z,99.90
2022-10-22T01:06:34.133Z,99.90
2022-10-22T01:09:04.038Z,99.90
2022-10-22T01:12:04.603Z,99.90
2022-10-22T01:15:08.167Z,99.90
2022-10-22T01:17:50.982Z,99.90
2022-10-22T01:20:45.989Z,99.90
2022-10-22T01:23:46.680Z,99.90
2022-10-22T01:26:24.854Z,99.90
2022-10-22T01:29:17.081Z,99.90
2022-10-22T01:31:55.896Z,99.90
2022-10-22T01:34:24.774Z,99.90
2022-10-22T01:36:53.141Z,99.90
2022-10-22T01:39:21.723Z,99.90
2022-10-22T01:41:48.909Z,99.90
2022-10-22T01:44:32.150Z,99.90
2022-10-22T01:47:34.020Z,99.90
2022-10-22T01:50:28.900Z,99.90
2022-10-22T01:53:06.270Z,99.90
2022-10-22T01:56:14.210Z,99.90
2022-10-22T01:59:01.854Z,99.90
2022-10-22T02:01:45.977Z,99.90
2022-10-22T02:04:28.881Z,99.90
2022-10-22T02:07:01.688Z,99.90
2022-10-22T02:09:30.225Z,99.90
2022-10-22T02:12:01.649Z,99.90
2022-10-22T02:14:31.632Z,99.90
2022-10-22T02:17:00.444Z,99.90
2022-10-22T02:19:47.929Z,99.90
2022-10-22T02:22:15.223Z,99.90
2022-10-22T02:24:42.399Z,99.90
2022-10-22T02:27:13.998Z,99.90
2022-10-22T02:30:17.529Z,99.90
2022-10-22T02:32:59.886Z,99.90
2022-10-22T02:35:28.745Z,99.90
2022-10-22T02:37:58.571Z,99.90
2022-10-22T02:40:26.503Z,99.90
2022-10-22T02:42:54.074Z,99.90
2022-10-22T02:45:21.615Z,99.90
2022-10-22T02:47:48.931Z,99.90
2022-10-22T02:50:16.177Z,99.90
2022-10-22T02:52:43.610Z,99.90
2022-10-22T02:55:11.056Z,99.90
2022-10-22T02:57:38.518Z,99.90
2022-10-22T03:00:08.441Z,99.90
2022-10-22T03:02:35.841Z,99.90
2022-10-22T03:05:07.966Z,99.90
2022-10-22T03:07:35.527Z,99.90
2022-10-22T03:10:02.667Z,99.90
2022-10-22T03:12:29.902Z,99.90
2022-10-22T03:14:57.016Z,99.90
2022-10-22T03:17:24.592Z,99.90
2022-10-22T03:19:51.944Z,99.90
2022-10-22T03:22:39.623Z,99.90
2022-10-22T03:25:12.125Z,99.90
2022-10-22T03:27:43.294Z,99.90
2022-10-22T03:30:11.621Z,99.90
2022-10-22T03:32:39.132Z,99.90
2022-10-22T03:35:06.855Z,99.90
2022-10-22T03:37:34.864Z,99.90
2022-10-22T03:40:06.366Z,99.90
2022-10-22T03:42:34.009Z,99.90
2022-10-22T03:45:01.209Z,99.90
2022-10-22T03:47:28.654Z,99.90
2022-10-22T03:49:55.898Z,99.90
2022-10-22T03:52:23.073Z,99.90
2022-10-22T03:54:50.396Z,99.90
2022-10-22T03:57:17.698Z,99.90
2022-10-22T03:59:46.911Z,99.90
2022-10-22T04:02:14.655Z,99.90
2022-10-22T04:04:41.972Z,99.90
2022-10-22T04:07:09.451Z,99.90
2022-10-22T04:09:36.959Z,99.90
2022-10-22T04:12:06.566Z,99.90
2022-10-22T04:14:36.705Z,99.90
2022-10-22T04:17:04.059Z,99.90
2022-10-22T04:19:31.315Z,99.90
2022-10-22T04:21:59.821Z,99.90
2022-10-22T04:24:27.211Z,99.90
2022-10-22T04:26:56.886Z,99.90
2022-10-22T04:29:24.718Z,99.90
2022-10-22T04:31:52.306Z,99.90
2022-10-22T04:34:19.512Z,99.90
2022-10-22T04:36:46.689Z,99.90
2022-10-22T04:39:14.960Z,99.90
2022-10-22T04:41:42.420Z,99.90
2022-10-22T04:44:12.347Z,99.90
2022-10-22T04:46:44.197Z,99.90
2022-10-22T04:49:11.464Z,99.90
2022-10-22T04:51:38.998Z,99.90
2022-10-22T04:54:06.426Z,99.90
2022-10-22T04:56:34.044Z,99.90
2022-10-22T04:59:05.359Z,99.90
2022-10-22T05:01:39.999Z,99.90
2022-10-22T05:04:17.386Z,99.90
2022-10-22T05:06:45.537Z,99.90
2022-10-22T05:09:19.001Z,99.90
2022-10-22T05:11:49.973Z,99.90
2022-10-22T05:14:23.307Z,99.90
2022-10-22T05:16:51.620Z,99.90
2022-10-22T05:19:29.573Z,99.90
2022-10-22T05:22:00.690Z,99.90
2022-10-22T05:24:30.589Z,99.90
2022-10-22T05:27:00.225Z,99.90
2022-10-22T05:29:27.759Z,99.90
2022-10-22T05:31:55.441Z,99.90
2022-10-22T05:34:22.880Z,99.90
2022-10-22T05:36:50.054Z,99.90
2022-10-22T05:39:17.681Z,99.90
2022-10-22T05:41:45.152Z,99.90
2022-10-22T05:44:13.757Z,99.90
2022-10-22T05:46:43.398Z,99.90
2022-10-22T05:49:15.220Z,99.90
2022-10-22T05:51:45.681Z,99.90
2022-10-22T05:54:22.251Z,99.90
2022-10-22T05:56:49.528Z,99.90
2022-10-22T05:59:16.690Z,99.90
2022-10-22T06:01:44.045Z,99.90
2022-10-22T06:04:13.190Z,99.90
2022-10-22T06:06:45.800Z,99.90
2022-10-22T06:12:12.691Z,99.90
2022-10-22T06:14:40.220Z,99.90
2022-10-22T06:17:07.663Z,99.90
2022-10-22T06:19:37.100Z,99.90
2022-10-22T06:22:05.267Z,99.90
2022-10-22T06:24:32.601Z,99.90
2022-10-22T06:27:00.898Z,99.90
2022-10-22T06:29:28.196Z,99.90
2022-10-22T06:31:55.419Z,99.90
2022-10-22T06:34:22.847Z,99.90
2022-10-22T06:36:51.630Z,99.90
2022-10-22T06:39:18.761Z,99.90
2022-10-22T06:41:47.061Z,99.90
2022-10-22T06:44:19.630Z,99.90
2022-10-22T06:46:52.481Z,99.90
2022-10-22T06:49:21.255Z,99.90
2022-10-22T06:51:53.373Z,99.90
2022-10-22T06:54:21.868Z,99.90
2022-10-22T06:56:49.069Z,99.90
2022-10-22T06:59:16.386Z,99.90
2022-10-22T07:01:43.616Z,99.90
2022-10-22T07:04:11.556Z,99.90
2022-10-22T07:06:38.716Z,99.90
2022-10-22T07:09:06.244Z,99.90
2022-10-22T07:11:41.737Z,99.90
2022-10-22T07:14:09.193Z,99.90
2022-10-22T07:16:36.527Z,99.90
2022-10-22T07:19:05.310Z,99.90
2022-10-22T07:21:32.548Z,99.90
2022-10-22T07:24:00.096Z,99.90
2022-10-22T07:26:30.865Z,99.90
2022-10-22T07:29:01.835Z,99.90
2022-10-22T07:31:29.238Z,99.90
2022-10-22T07:33:57.444Z,99.90
2022-10-22T07:36:24.687Z,99.90
2022-10-22T07:38:58.518Z,99.90
2022-10-22T07:41:28.641Z,99.90
2022-10-22T07:43:57.636Z,99.90
2022-10-22T07:46:26.077Z,99.90
2022-10-22T07:48:53.608Z,99.90
2022-10-22T07:51:21.142Z,99.90
2022-10-22T07:53:49.085Z,99.90
2022-10-22T07:56:17.526Z,99.90
2022-10-22T07:58:44.894Z,99.90
2022-10-22T08:01:12.515Z,99.90
2022-10-22T08:03:40.164Z,99.90
2022-10-22T08:06:07.944Z,99.90
2022-10-22T08:08:35.327Z,99.90
2022-10-22T08:11:03.238Z,99.90
2022-10-22T08:13:31.005Z,99.90
2022-10-22T08:16:02.169Z,99.90
2022-10-22T08:18:30.259Z,99.90
2022-10-22T08:20:58.323Z,99.90
2022-10-22T08:23:28.768Z,99.90
2022-10-22T08:25:57.554Z,99.90
2022-10-22T08:28:25.907Z,99.90
2022-10-22T08:30:53.263Z,99.90
2022-10-22T08:33:21.034Z,99.90
2022-10-22T08:35:50.750Z,99.90
2022-10-22T08:38:19.228Z,99.90
2022-10-22T08:41:04.203Z,99.90
2022-10-22T08:43:52.012Z,99.90
2022-10-22T08:46:37.941Z,99.90
2022-10-22T08:49:14.170Z,99.90
2022-10-22T08:51:41.617Z,99.90
2022-10-22T08:54:47.442Z,99.90
2022-10-22T08:57:19.869Z,99.90
2022-10-22T09:00:17.431Z,99.90
2022-10-22T09:03:11.376Z,99.90
2022-10-22T09:06:10.092Z,99.90
2022-10-22T09:08:39.429Z,99.90
2022-10-22T09:11:13.206Z,99.90
2022-10-22T09:13:42.777Z,99.90
2022-10-22T09:16:44.850Z,99.90
2022-10-22T09:19:49.401Z,99.90
2022-10-22T09:22:45.151Z,99.90
2022-10-22T09:25:22.226Z,99.90
2022-10-22T09:27:52.606Z,99.90
2022-10-22T09:30:26.844Z,99.90
2022-10-22T09:33:26.653Z,99.90
2022-10-22T09:36:07.778Z,99.90
2022-10-22T09:38:45.088Z,99.90
2022-10-22T09:41:13.453Z,99.90
2022-10-22T09:43:40.917Z,99.90
2022-10-22T09:46:25.422Z,99.90
2022-10-22T09:49:10.004Z,99.90
2022-10-22T09:51:59.138Z,99.90
2022-10-22T09:54:40.069Z,99.90
2022-10-22T09:57:14.589Z,99.90
2022-10-22T09:59:43.808Z,99.90
2022-10-22T10:02:42.513Z,99.90
2022-10-22T10:05:25.071Z,99.90
2022-10-22T10:07:52.427Z,99.90
2022-10-22T10:10:52.152Z,99.90
2022-10-22T10:13:31.375Z,99.90
2022-10-22T10:16:13.178Z,99.90
2022-10-22T10:18:53.103Z,99.90
2022-10-22T10:21:49.216Z,99.90
2022-10-22T10:24:27.320Z,99.90
2022-10-22T10:27:15.761Z,99.90
2022-10-22T10:30:03.507Z,99.90
2022-10-22T10:32:48.831Z,99.90
2022-10-22T10:35:31.356Z,99.90
2022-10-22T10:38:39.682Z,99.90
2022-10-22T10:41:25.715Z,99.90
2022-10-22T10:44:14.025Z,99.90
2022-10-22T10:46:53.563Z,99.90
2022-10-22T10:49:26.352Z,99.90
2022-10-22T10:52:24.548Z,99.90
2022-10-22T10:55:09.958Z,99.90
2022-10-22T10:58:00.005Z,99.90
2022-10-22T11:00:33.050Z,99.90
2022-10-22T11:03:35.620Z,99.90
2022-10-22T11:06:09.146Z,99.90
2022-10-22T11:08:42.145Z,99.90
2022-10-22T11:11:34.915Z,99.90
2022-10-22T11:14:09.712Z,99.90
2022-10-22T11:16:59.268Z,99.90
2022-10-22T11:20:08.049Z,99.90
2022-10-22T11:23:24.679Z,99.90
2022-10-22T11:25:52.269Z,99.90
2022-10-22T11:28:51.116Z,99.90
2022-10-22T11:31:19.535Z,99.90
2022-10-22T11:34:34.495Z,99.90
2022-10-22T11:37:05.230Z,99.90
2022-10-22T11:39:53.789Z,99.90
2022-10-22T11:42:36.551Z,99.90
2022-10-22T11:45:31.004Z,99.90
2022-10-22T11:48:10.605Z,99.90
2022-10-22T11:51:01.865Z,99.90
2022-10-22T11:53:35.159Z,99.90
2022-10-22T11:56:09.932Z,99.90
2022-10-22T11:58:44.016Z,99.90
2022-10-22T12:01:11.434Z,99.90
2022-10-22T12:04:16.962Z,99.90
2022-10-22T12:07:03.549Z,99.90
2022-10-22T12:09:33.628Z,99.90
2022-10-22T12:12:21.202Z,99.90
2022-10-22T12:14:59.799Z,99.90
2022-10-22T12:17:29.954Z,99.90
2022-10-22T12:20:51.763Z,99.90
2022-10-22T12:23:21.652Z,99.90
2022-10-22T12:25:50.038Z,99.90
2022-10-22T12:28:19.481Z,99.90
2022-10-22T12:30:47.639Z,99.90
2022-10-22T12:33:23.568Z,99.90
2022-10-22T12:35:55.380Z,99.90
2022-10-22T12:38:24.403Z,99.90
2022-10-22T12:40:55.375Z,99.90
2022-10-22T12:43:30.897Z,99.90
2022-10-22T12:45:59.931Z,99.90
2022-10-22T12:48:41.293Z,99.90
2022-10-22T12:51:15.653Z,99.90
2022-10-22T12:53:52.485Z,99.90
2022-10-22T12:56:27.004Z,98.20
2022-10-22T12:59:01.140Z,98.60
2022-10-22T13:01:34.751Z,99.90
2022-10-22T13:04:31.273Z,99.90
2022-10-22T13:07:17.105Z,99.90
2022-10-22T13:09:59.605Z,99.50
2022-10-22T13:12:37.316Z,98.00
2022-10-22T13:15:22.469Z,98.80
2022-10-22T13:17:50.607Z,99.90
2022-10-22T13:20:21.282Z,99.90
2022-10-22T13:23:00.614Z,99.90
2022-10-22T13:25:30.848Z,99.90
2022-10-22T13:28:02.048Z,99.90
2022-10-22T13:30:36.903Z,98.70
2022-10-22T13:33:17.874Z,98.80
2022-10-22T13:35:45.672Z,99.20
2022-10-22T13:38:18.827Z,98.10
2022-10-22T13:40:47.277Z,98.00
2022-10-22T13:43:16.117Z,98.30
2022-10-22T13:45:44.654Z,99.60
2022-10-22T13:48:22.076Z,99.90
2022-10-22T13:50:50.880Z,99.90
2022-10-22T13:53:24.391Z,99.90
2022-10-22T13:55:51.923Z,99.90
2022-10-22T13:58:26.680Z,99.90
2022-10-22T14:01:02.577Z,99.90
2022-10-22T14:03:33.551Z,99.90
2022-10-22T14:06:01.072Z,99.90
2022-10-22T14:08:28.719Z,99.90
2022-10-22T14:10:56.240Z,99.90
2022-10-22T14:13:23.552Z,99.90
2022-10-22T14:15:52.785Z,99.90
2022-10-22T14:18:26.686Z,99.90
2022-10-22T14:20:58.077Z,99.90
2022-10-22T14:23:28.941Z,99.90
2022-10-22T14:25:57.264Z,99.90
2022-10-22T14:28:24.510Z,99.90
2022-10-22T14:30:52.844Z,99.90
2022-10-22T14:33:33.094Z,99.90
2022-10-22T14:36:01.015Z,99.90
2022-10-22T14:38:29.368Z,99.90
2022-10-22T14:40:57.713Z,99.90
2022-10-22T14:43:31.326Z,99.90
2022-10-22T14:45:58.759Z,99.90
2022-10-22T14:48:26.271Z,99.90
2022-10-22T14:50:55.141Z,99.90
2022-10-22T14:53:22.372Z,99.90
2022-10-22T14:55:51.539Z,99.90
2022-10-22T14:58:18.834Z,99.90
2022-10-22T15:00:46.014Z,99.90
2022-10-22T15:03:13.212Z,99.90
2022-10-22T15:05:44.318Z,99.90
2022-10-22T15:08:14.479Z,99.90
2022-10-22T15:10:42.145Z,99.90
2022-10-22T15:13:09.699Z,99.90
2022-10-22T15:15:40.581Z,99.90
2022-10-22T15:18:08.297Z,99.90
2022-10-22T15:20:35.485Z,99.90
2022-10-22T15:23:02.711Z,99.90
2022-10-22T15:25:30.740Z,99.90
2022-10-22T15:28:01.849Z,99.90
2022-10-22T15:30:32.152Z,99.90
2022-10-22T15:32:59.550Z,99.90
2022-10-22T15:35:28.670Z,99.90
2022-10-22T15:37:56.156Z,99.90
2022-10-22T15:40:23.612Z,99.90
2022-10-22T15:42:50.931Z,99.90
2022-10-22T15:45:18.337Z,99.90
2022-10-22T15:47:47.735Z,99.90
2022-10-22T15:50:15.833Z,99.90
2022-10-22T15:52:43.080Z,99.90
2022-10-22T15:57:46.056Z,99.90
2022-10-22T16:00:14.056Z,99.90
2022-10-22T16:02:42.219Z,99.90
2022-10-22T16:05:09.993Z,99.90
2022-10-22T16:07:37.121Z,99.90
2022-10-22T16:10:05.195Z,99.90
2022-10-22T16:12:32.331Z,99.90
2022-10-22T16:14:59.523Z,99.90
2022-10-22T16:17:26.679Z,99.90
2022-10-22T16:19:54.084Z,99.90
2022-10-22T16:22:21.157Z,99.90
2022-10-22T16:24:48.304Z,99.90
2022-10-22T16:27:15.506Z,99.90
2022-10-22T16:29:42.675Z,99.90
2022-10-22T16:32:09.927Z,99.90
2022-10-22T16:34:37.197Z,99.90
2022-10-22T16:37:10.093Z,99.90
2022-10-22T16:39:37.748Z,99.90
2022-10-22T16:42:05.623Z,99.90
2022-10-22T16:44:32.789Z,99.90
2022-10-22T16:47:00.949Z,99.90
2022-10-22T16:49:28.214Z,99.90
2022-10-22T16:51:55.509Z,99.90
2022-10-22T16:54:22.835Z,99.90
2022-10-22T16:56:50.015Z,99.90
2022-10-22T16:59:17.213Z,99.90
2022-10-22T17:01:44.725Z,99.90
2022-10-22T17:04:11.994Z,99.90
2022-10-22T17:06:39.635Z,99.90
2022-10-22T17:09:06.966Z,99.90
2022-10-22T17:11:37.017Z,99.90
2022-10-22T17:14:07.087Z,99.90
2022-10-22T17:16:40.879Z,99.90
2022-10-22T17:19:10.284Z,99.90
2022-10-22T17:21:37.593Z,99.90
2022-10-22T17:24:05.239Z,99.90
2022-10-22T17:26:34.512Z,99.90
2022-10-22T17:29:01.752Z,99.90
2022-10-22T17:31:37.225Z,99.90
2022-10-22T17:34:11.286Z,99.90
2022-10-22T17:36:38.520Z,99.90
2022-10-22T17:39:08.249Z,99.90
2022-10-22T17:41:37.583Z,99.90
2022-10-22T17:44:09.032Z,99.90
2022-10-22T17:46:37.603Z,99.90
2022-10-22T17:49:20.072Z,99.90
2022-10-22T17:51:47.847Z,99.90
2022-10-22T17:54:15.371Z,99.90
2022-10-22T17:56:42.685Z,99.90
2022-10-22T17:59:15.208Z,99.90
2022-10-22T18:01:46.008Z,99.90
2022-10-22T18:04:19.702Z,99.90
2022-10-22T18:06:48.150Z,99.90
2022-10-22T18:09:18.756Z,99.90
2022-10-22T18:11:48.612Z,99.90
2022-10-22T18:14:18.409Z,99.90
2022-10-22T18:16:46.697Z,99.90
2022-10-22T18:19:21.730Z,99.90
2022-10-22T18:21:49.595Z,99.90
2022-10-22T18:24:17.584Z,99.90
2022-10-22T18:26:45.070Z,99.90
2022-10-22T18:29:17.128Z,99.90
2022-10-22T18:31:45.406Z,99.90
2022-10-22T18:34:12.951Z,99.90
2022-10-22T18:36:41.685Z,99.90
2022-10-22T18:39:08.914Z,99.90
2022-10-22T18:41:36.784Z,99.90
2022-10-22T18:44:05.850Z,99.90
2022-10-22T18:46:38.269Z,99.90
2022-10-22T18:49:08.652Z,99.90
2022-10-22T18:51:36.445Z,99.90
2022-10-22T18:54:05.965Z,99.90
2022-10-22T18:56:49.646Z,99.90
2022-10-22T18:59:23.877Z,99.90
2022-10-22T19:01:59.286Z,99.90
2022-10-22T19:04:36.529Z,99.90
2022-10-22T19:07:05.146Z,99.90
2022-10-22T19:09:32.371Z,99.90
2022-10-22T19:11:59.744Z,99.90
2022-10-22T19:14:26.883Z,99.90
2022-10-22T19:16:54.087Z,99.90
2022-10-22T19:19:22.394Z,99.90
2022-10-22T19:21:50.319Z,99.90
2022-10-22T19:24:19.863Z,99.90
2022-10-22T19:26:48.549Z,99.90
2022-10-22T19:29:21.225Z,99.90
2022-10-22T19:31:50.516Z,99.90
2022-10-22T19:34:18.010Z,99.90
2022-10-22T19:36:45.175Z,99.90
2022-10-22T19:39:16.659Z,99.90
2022-10-22T19:41:44.771Z,99.90
2022-10-22T19:44:12.130Z,99.90
2022-10-22T19:46:39.525Z,99.90
2022-10-22T19:49:07.098Z,99.90
2022-10-22T19:51:34.651Z,99.90
2022-10-22T19:54:08.904Z,99.90
2022-10-22T19:56:37.774Z,99.90
2022-10-22T19:59:05.829Z,99.90
2022-10-22T20:01:33.214Z,99.90
2022-10-22T20:04:01.597Z,99.90
2022-10-22T20:06:30.187Z,99.90
2022-10-22T20:08:58.124Z,99.90
2022-10-22T20:11:29.153Z,99.90
2022-10-22T20:13:59.223Z,99.90
2022-10-22T20:16:29.992Z,99.90
2022-10-22T20:19:07.887Z,99.90
2022-10-22T20:21:35.471Z,99.90
2022-10-22T20:24:03.175Z,99.90
2022-10-22T20:26:31.767Z,99.90
2022-10-22T20:28:59.501Z,99.90
2022-10-22T20:31:29.708Z,99.90
2022-10-22T20:33:59.886Z,99.90
2022-10-22T20:36:29.558Z,99.90
2022-10-22T20:39:06.444Z,99.90
2022-10-22T20:41:35.720Z,99.90
2022-10-22T20:44:03.554Z,99.90
2022-10-22T20:46:33.088Z,99.90
2022-10-22T20:49:08.032Z,99.90
2022-10-22T20:51:36.976Z,99.90
2022-10-22T20:54:06.384Z,99.90
2022-10-22T20:56:36.806Z,99.90
2022-10-22T20:59:05.186Z,99.90
2022-10-22T21:01:40.235Z,99.90
2022-10-22T21:04:08.191Z,99.90
2022-10-22T21:06:38.293Z,99.90
2022-10-22T21:09:07.969Z,99.90
2022-10-22T21:11:37.767Z,99.90
2022-10-22T21:14:07.996Z,99.90
2022-10-22T21:16:35.783Z,99.90
2022-10-22T21:19:03.118Z,99.90
2022-10-22T21:21:30.570Z,99.90
2022-10-22T21:23:58.100Z,99.90
2022-10-22T21:26:25.550Z,99.90
2022-10-22T21:28:53.139Z,99.90
2022-10-22T21:31:22.120Z,99.90
2022-10-22T21:33:50.890Z,99.90
2022-10-22T21:36:23.017Z,99.90
2022-10-22T21:38:54.679Z,99.90
2022-10-22T21:41:23.975Z,99.90
2022-10-22T21:43:54.742Z,99.90
2022-10-22T21:46:25.371Z,99.90
2022-10-22T21:49:04.932Z,99.90
2022-10-22T21:51:35.818Z,99.90
2022-10-22T21:54:03.378Z,99.90
2022-10-22T21:56:34.311Z,99.90
2022-10-22T21:59:04.639Z,99.90
2022-10-22T22:01:33.100Z,99.90
2022-10-22T22:04:00.885Z,99.90
2022-10-22T22:06:33.095Z,99.90
2022-10-22T22:09:03.235Z,99.90
2022-10-22T22:11:31.128Z,99.90
2022-10-22T22:13:59.303Z,99.90
2022-10-22T22:16:30.320Z,99.90
2022-10-22T22:19:05.953Z,99.90
2022-10-22T22:21:35.591Z,99.90
2022-10-22T22:24:04.185Z,99.90
2022-10-22T22:26:32.441Z,99.90
2022-10-22T22:29:02.709Z,99.90
2022-10-22T22:31:33.397Z,99.90
2022-10-22T22:34:03.157Z,99.90
2022-10-22T22:36:36.417Z,99.90
2022-10-22T22:39:06.390Z,99.90
2022-10-22T22:41:34.174Z,99.90
2022-10-22T22:44:01.994Z,99.90
2022-10-22T22:46:29.509Z,99.90
2022-10-22T22:48:56.970Z,99.90
2022-10-22T22:51:28.034Z,99.90
2022-10-22T22:53:58.227Z,99.90
2022-10-22T22:56:29.078Z,99.90
2022-10-22T22:58:56.829Z,99.90
2022-10-22T23:01:34.403Z,99.90
2022-10-22T23:04:13.226Z,99.90
2022-10-22T23:06:40.917Z,99.90
2022-10-22T23:09:11.694Z,99.90
2022-10-22T23:11:40.984Z,99.90
2022-10-22T23:14:11.019Z,99.90
2022-10-22T23:16:45.419Z,99.90
2022-10-22T23:19:15.638Z,99.90
2022-10-22T23:21:55.876Z,99.90
2022-10-22T23:24:27.457Z,99.90
2022-10-22T23:26:56.954Z,99.90
2022-10-22T23:29:27.544Z,99.90
2022-10-22T23:31:55.871Z,99.90
2022-10-22T23:34:25.348Z,99.90
2022-10-22T23:36:54.175Z,99.90
2022-10-22T23:39:25.307Z,99.90
2022-10-22T23:41:53.600Z,99.90
2022-10-22T23:44:22.342Z,99.90
2022-10-22T23:46:49.691Z,99.90
2022-10-22T23:49:17.675Z,99.90
2022-10-22T23:51:45.135Z,99.90
2022-10-22T23:54:16.180Z,99.90
2022-10-22T23:56:43.666Z,99.90
2022-10-22T23:59:11.626Z,99.90
