createdAt,value
2023-01-03T00:02:00.891Z,68.49
2023-01-03T00:04:27.941Z,67.96
2023-01-03T00:06:55.271Z,67.67
2023-01-03T00:09:23.771Z,68.35
2023-01-03T00:12:11.822Z,68.44
2023-01-03T00:14:40.757Z,68.52
2023-01-03T00:17:08.044Z,68.09
2023-01-03T00:19:39.206Z,67.69
2023-01-03T00:22:05.966Z,68.03
2023-01-03T00:24:32.924Z,68.16
2023-01-03T00:26:59.885Z,68.91
2023-01-03T00:29:26.700Z,69.49
2023-01-03T00:31:53.443Z,68.83
2023-01-03T00:34:20.097Z,68.64
2023-01-03T00:36:46.856Z,68.61
2023-01-03T00:39:13.568Z,68.46
2023-01-03T00:41:40.693Z,68.59
2023-01-03T00:44:07.480Z,69.55
2023-01-03T00:46:34.380Z,69.19
2023-01-03T00:49:01.846Z,68.70
2023-01-03T00:51:31.495Z,69.17
2023-01-03T00:53:59.429Z,68.42
2023-01-03T00:56:29.248Z,68.09
2023-01-03T00:58:56.400Z,68.22
2023-01-03T01:01:24.672Z,68.32
2023-01-03T01:03:56.262Z,68.81
2023-01-03T01:06:25.758Z,68.93
2023-01-03T01:08:54.315Z,68.51
2023-01-03T01:11:21.557Z,68.98
2023-01-03T01:13:49.047Z,69.27
2023-01-03T01:16:19.681Z,69.35
2023-01-03T01:18:48.147Z,69.39
2023-01-03T01:21:17.596Z,69.14
2023-01-03T01:23:45.121Z,68.95
2023-01-03T01:26:14.418Z,69.66
2023-01-03T01:28:41.732Z,69.78
2023-01-03T01:31:09.799Z,69.25
2023-01-03T01:33:37.420Z,70.20
2023-01-03T01:36:09.168Z,69.50
2023-01-03T01:38:36.048Z,69.48
2023-01-03T01:41:02.760Z,69.49
2023-01-03T01:43:48.069Z,69.65
2023-01-03T01:46:28.446Z,68.88
2023-01-03T01:49:04.225Z,68.94
2023-01-03T01:51:33.543Z,68.29
2023-01-03T01:54:02.768Z,69.92
2023-01-03T01:56:50.488Z,69.73
2023-01-03T01:59:17.208Z,69.50
2023-01-03T02:01:45.905Z,67.90
2023-01-03T02:04:21.262Z,67.99
2023-01-03T02:06:47.985Z,68.06
2023-01-03T02:09:14.711Z,67.39
2023-01-03T02:12:42.181Z,67.44
2023-01-03T02:15:41.167Z,67.78
2023-01-03T02:18:26.061Z,67.92
2023-01-03T02:21:24.063Z,67.83
2023-01-03T02:24:18.213Z,67.68
2023-01-03T02:26:49.683Z,67.55
2023-01-03T02:29:20.999Z,68.08
2023-01-03T02:32:12.958Z,67.48
2023-01-03T02:34:50.692Z,67.62
2023-01-03T02:37:52.780Z,67.14
2023-01-03T02:40:27.362Z,66.94
2023-01-03T02:43:28.381Z,66.39
2023-01-03T02:46:25.913Z,66.24
2023-01-03T02:48:58.843Z,66.44
2023-01-03T02:51:31.320Z,66.57
2023-01-03T02:53:58.802Z,66.64
2023-01-03T02:56:44.865Z,65.86
2023-01-03T02:59:15.097Z,66.67
2023-01-03T03:01:45.634Z,66.55
2023-01-03T03:04:13.027Z,66.49
2023-01-03T03:06:58.400Z,66.42
2023-01-03T03:09:25.273Z,65.87
2023-01-03T03:12:12.004Z,65.91
2023-01-03T03:14:48.042Z,65.01
2023-01-03T03:17:21.008Z,64.91
2023-01-03T03:20:14.619Z,64.82
2023-01-03T03:23:15.352Z,64.75
2023-01-03T03:25:47.160Z,64.53
2023-01-03T03:28:35.121Z,64.26
2023-01-03T03:31:23.105Z,64.21
2023-01-03T03:34:06.249Z,64.93
2023-01-03T03:37:03.356Z,65.02
2023-01-03T03:39:50.186Z,64.85
2023-01-03T03:43:01.741Z,65.03
2023-01-03T03:45:59.862Z,65.32
2023-01-03T03:49:28.157Z,65.86
2023-01-03T03:51:57.517Z,67.50
2023-01-03T03:54:24.961Z,66.87
2023-01-03T03:56:57.919Z,67.30
2023-01-03T03:59:25.453Z,66.81
2023-01-03T04:01:53.689Z,66.58
2023-01-03T04:04:24.558Z,66.50
2023-01-03T04:06:52.317Z,66.56
2023-01-03T04:09:19.553Z,66.41
2023-01-03T04:11:46.324Z,66.42
2023-01-03T04:14:13.327Z,66.91
2023-01-03T04:16:41.274Z,66.13
2023-01-03T04:19:08.677Z,66.72
2023-01-03T04:21:36.828Z,66.93
2023-01-03T04:24:07.041Z,66.21
2023-01-03T04:26:33.749Z,65.89
2023-01-03T04:29:00.627Z,66.18
2023-01-03T04:31:27.304Z,66.30
2023-01-03T04:33:54.243Z,66.66
2023-01-03T04:36:21.261Z,66.57
2023-01-03T04:38:47.972Z,67.11
2023-01-03T04:41:14.671Z,66.81
2023-01-03T04:44:00.048Z,66.59
2023-01-03T04:46:26.942Z,66.46
2023-01-03T04:48:53.735Z,66.29
2023-01-03T04:51:20.431Z,66.13
2023-01-03T04:53:47.077Z,66.50
2023-01-03T04:56:13.829Z,66.45
2023-01-03T04:58:40.540Z,66.69
2023-01-03T05:01:10.344Z,66.51
2023-01-03T05:03:38.253Z,66.66
2023-01-03T05:06:09.232Z,67.00
2023-01-03T05:08:36.071Z,67.01
2023-01-03T05:11:03.605Z,67.19
2023-01-03T05:13:30.351Z,67.80
2023-01-03T05:15:57.309Z,67.45
2023-01-03T05:18:24.018Z,67.33
2023-01-03T05:21:09.000Z,67.43
2023-01-03T05:23:54.319Z,69.93
2023-01-03T05:26:21.984Z,69.68
2023-01-03T05:28:51.472Z,69.16
2023-01-03T05:31:18.306Z,69.19
2023-01-03T05:33:45.098Z,70.31
2023-01-03T05:36:12.114Z,70.15
2023-01-03T05:38:38.867Z,70.10
2023-01-03T05:41:06.029Z,69.81
2023-01-03T05:43:32.838Z,69.42
2023-01-03T05:45:59.659Z,70.22
2023-01-03T05:48:27.258Z,70.20
2023-01-03T05:50:57.493Z,69.88
2023-01-03T05:53:25.258Z,69.77
2023-01-03T05:55:51.947Z,69.91
2023-01-03T05:58:18.890Z,69.79
2023-01-03T06:00:45.700Z,68.75
2023-01-03T06:03:13.735Z,69.25
2023-01-03T06:05:46.121Z,69.74
2023-01-03T06:08:16.441Z,69.56
2023-01-03T06:10:43.168Z,69.44
2023-01-03T06:13:09.951Z,69.46
2023-01-03T06:15:36.627Z,69.28
2023-01-03T06:18:03.360Z,69.13
2023-01-03T06:20:30.402Z,68.93
2023-01-03T06:22:57.718Z,68.57
2023-01-03T06:25:24.742Z,69.04
2023-01-03T06:27:51.491Z,68.97
2023-01-03T06:30:18.453Z,69.26
2023-01-03T06:32:45.268Z,68.94
2023-01-03T06:35:12.105Z,69.09
2023-01-03T06:37:39.310Z,69.24
2023-01-03T06:40:12.105Z,69.09
2023-01-03T06:42:44.776Z,69.14
2023-01-03T06:45:32.077Z,69.27
2023-01-03T06:48:17.538Z,68.87
2023-01-03T06:51:03.355Z,68.77
2023-01-03T06:53:36.613Z,68.91
2023-01-03T06:56:04.205Z,68.84
2023-01-03T06:58:31.101Z,69.04
2023-01-03T07:00:59.223Z,68.86
2023-01-03T07:03:26.000Z,69.39
2023-01-03T07:05:52.764Z,69.96
2023-01-03T07:08:19.659Z,69.73
2023-01-03T07:10:46.507Z,69.96
2023-01-03T07:13:32.462Z,69.98
2023-01-03T07:15:59.377Z,69.38
2023-01-03T07:18:29.116Z,69.29
2023-01-03T07:20:55.927Z,69.60
2023-01-03T07:23:22.717Z,70.18
2023-01-03T07:25:49.558Z,69.99
2023-01-03T07:28:17.171Z,70.05
2023-01-03T07:30:45.996Z,70.07
2023-01-03T07:33:14.997Z,70.00
2023-01-03T07:35:42.053Z,70.09
2023-01-03T07:38:09.651Z,69.83
2023-01-03T07:40:36.364Z,69.51
2023-01-03T07:43:22.362Z,69.60
2023-01-03T07:45:49.172Z,69.40
2023-01-03T07:48:16.015Z,69.37
2023-01-03T07:50:42.807Z,69.37
2023-01-03T07:53:10.151Z,69.59
2023-01-03T07:55:37.941Z,69.44
2023-01-03T07:58:04.855Z,69.41
2023-01-03T08:00:31.785Z,69.35
2023-01-03T08:02:58.686Z,69.55
2023-01-03T08:05:25.719Z,69.84
2023-01-03T08:07:53.805Z,70.03
2023-01-03T08:10:39.644Z,70.33
2023-01-03T08:13:18.292Z,71.32
2023-01-03T08:15:55.453Z,71.45
2023-01-03T08:18:24.412Z,71.17
2023-01-03T08:20:55.388Z,71.45
2023-01-03T08:23:23.198Z,71.38
2023-01-03T08:25:50.310Z,71.71
2023-01-03T08:28:17.133Z,71.69
2023-01-03T08:30:47.071Z,71.71
2023-01-03T08:33:15.380Z,71.93
2023-01-03T08:35:45.748Z,71.82
2023-01-03T08:38:15.545Z,71.63
2023-01-03T08:40:45.404Z,71.94
2023-01-03T08:43:12.863Z,72.04
2023-01-03T08:45:40.212Z,72.29
2023-01-03T08:48:08.794Z,72.13
2023-01-03T08:50:35.555Z,71.85
2023-01-03T08:53:02.679Z,71.47
2023-01-03T08:55:29.378Z,71.60
2023-01-03T08:57:56.750Z,71.47
2023-01-03T09:00:23.576Z,72.20
2023-01-03T09:02:50.733Z,71.69
2023-01-03T09:05:17.900Z,70.67
2023-01-03T09:07:44.656Z,69.86
2023-01-03T09:10:12.278Z,69.88
2023-01-03T09:12:39.178Z,69.73
2023-01-03T09:15:07.455Z,68.56
2023-01-03T09:17:34.410Z,68.93
2023-01-03T09:20:01.179Z,68.59
2023-01-03T09:22:27.951Z,67.92
2023-01-03T09:24:55.747Z,67.70
2023-01-03T09:27:22.648Z,66.83
2023-01-03T09:29:49.591Z,65.77
2023-01-03T09:32:16.537Z,66.43
2023-01-03T09:34:43.545Z,65.60
2023-01-03T09:37:10.626Z,64.76
2023-01-03T09:39:37.311Z,64.34
2023-01-03T09:42:24.145Z,63.13
2023-01-03T09:44:52.562Z,63.42
2023-01-03T09:47:23.109Z,64.62
2023-01-03T09:50:26.746Z,63.51
2023-01-03T09:53:01.824Z,62.82
2023-01-03T09:55:55.694Z,61.81
2023-01-03T09:58:41.187Z,62.62
2023-01-03T10:01:38.850Z,62.22
2023-01-03T10:04:18.194Z,62.73
2023-01-03T10:07:04.129Z,61.14
2023-01-03T10:09:57.620Z,62.04
2023-01-03T10:12:53.770Z,61.56
2023-01-03T10:15:30.533Z,61.29
2023-01-03T10:18:27.690Z,60.26
2023-01-03T10:21:02.897Z,61.53
2023-01-03T10:23:30.700Z,61.81
2023-01-03T10:25:58.020Z,62.94
2023-01-03T10:28:26.911Z,62.56
2023-01-03T10:31:08.279Z,62.37
2023-01-03T10:33:45.662Z,63.15
2023-01-03T10:36:13.632Z,62.48
2023-01-03T10:38:47.938Z,64.36
2023-01-03T10:41:23.392Z,63.88
2023-01-03T10:43:58.290Z,62.54
2023-01-03T10:46:27.308Z,62.50
2023-01-03T10:51:53.291Z,64.03
2023-01-03T10:54:20.040Z,63.57
2023-01-03T10:56:47.937Z,63.92
2023-01-03T10:59:28.999Z,63.90
2023-01-03T11:02:07.455Z,63.80
2023-01-03T11:04:38.031Z,64.01
2023-01-03T11:07:14.040Z,62.34
2023-01-03T11:09:57.072Z,62.16
2023-01-03T11:12:38.683Z,64.01
2023-01-03T11:15:14.883Z,63.93
2023-01-03T11:17:58.769Z,64.22
2023-01-03T11:20:44.487Z,63.27
2023-01-03T11:23:56.285Z,63.54
2023-01-03T11:26:50.635Z,64.21
2023-01-03T11:29:36.061Z,64.16
2023-01-03T11:32:27.225Z,64.61
2023-01-03T11:35:24.668Z,64.15
2023-01-03T11:38:02.482Z,63.67
2023-01-03T11:40:52.445Z,63.50
2023-01-03T11:43:35.325Z,62.69
2023-01-03T11:46:34.347Z,62.95
2023-01-03T11:49:09.994Z,64.91
2023-01-03T11:51:51.039Z,64.34
2023-01-03T11:54:36.469Z,63.61
2023-01-03T11:57:14.109Z,63.79
2023-01-03T11:59:59.664Z,63.26
2023-01-03T12:02:52.901Z,63.73
2023-01-03T12:05:34.715Z,63.90
2023-01-03T12:08:08.668Z,64.75
2023-01-03T12:10:40.247Z,64.06
2023-01-03T12:13:13.175Z,63.89
2023-01-03T12:15:45.685Z,63.33
2023-01-03T12:18:39.719Z,63.32
2023-01-03T12:21:22.269Z,62.90
2023-01-03T12:24:18.310Z,63.03
2023-01-03T12:26:50.888Z,63.75
2023-01-03T12:30:00.638Z,63.50
2023-01-03T12:32:54.132Z,62.23
2023-01-03T12:35:34.326Z,62.79
2023-01-03T12:38:04.387Z,61.58
2023-01-03T12:40:54.544Z,61.74
2023-01-03T12:43:29.006Z,61.75
2023-01-03T12:46:12.071Z,60.58
2023-01-03T12:48:49.966Z,61.92
2023-01-03T12:51:20.371Z,62.43
2023-01-03T12:53:56.188Z,62.14
2023-01-03T12:56:51.842Z,63.30
2023-01-03T12:59:54.864Z,62.79
2023-01-03T13:02:29.915Z,64.60
2023-01-03T13:05:14.229Z,63.81
2023-01-03T13:07:43.740Z,62.81
2023-01-03T13:10:14.459Z,61.91
2023-01-03T13:12:45.495Z,62.25
2023-01-03T13:15:23.711Z,62.00
2023-01-03T13:17:50.897Z,61.61
2023-01-03T13:20:30.004Z,61.73
2023-01-03T13:22:57.855Z,62.10
2023-01-03T13:25:27.900Z,61.78
2023-01-03T13:27:58.506Z,61.35
2023-01-03T13:30:36.288Z,60.79
2023-01-03T13:33:12.075Z,60.90
2023-01-03T13:35:44.827Z,60.83
2023-01-03T13:38:35.952Z,60.95
2023-01-03T13:41:23.881Z,61.65
2023-01-03T13:43:53.673Z,61.93
2023-01-03T13:46:26.562Z,61.36
2023-01-03T13:48:56.629Z,61.53
2023-01-03T13:51:23.258Z,61.84
2023-01-03T13:54:00.707Z,61.45
2023-01-03T13:56:33.015Z,61.02
2023-01-03T13:59:04.839Z,61.63
2023-01-03T14:01:41.097Z,61.45
2023-01-03T14:04:23.028Z,61.33
2023-01-03T14:07:33.641Z,62.61
2023-01-03T14:10:06.912Z,62.38
2023-01-03T14:12:59.766Z,61.61
2023-01-03T14:15:27.226Z,62.21
2023-01-03T14:17:56.448Z,61.99
2023-01-03T14:20:29.613Z,61.87
2023-01-03T14:22:57.223Z,62.26
2023-01-03T14:25:35.849Z,62.60
2023-01-03T14:28:06.669Z,62.32
2023-01-03T14:30:34.933Z,62.62
2023-01-03T14:33:01.671Z,63.02
2023-01-03T14:35:46.546Z,63.17
2023-01-03T14:38:29.716Z,62.85
2023-01-03T14:40:57.365Z,62.46
2023-01-03T14:43:33.648Z,62.71
2023-01-03T14:46:03.970Z,62.74
2023-01-03T14:48:30.722Z,63.31
2023-01-03T14:51:01.429Z,63.27
2023-01-03T14:53:28.836Z,63.20
2023-01-03T14:55:57.323Z,63.40
2023-01-03T14:58:40.037Z,63.42
2023-01-03T15:01:08.615Z,63.36
2023-01-03T15:03:37.909Z,63.51
2023-01-03T15:06:27.967Z,63.90
2023-01-03T15:08:58.020Z,63.73
2023-01-03T15:11:35.514Z,63.97
2023-01-03T15:14:04.561Z,64.08
2023-01-03T15:16:42.278Z,64.14
2023-01-03T15:19:17.837Z,64.25
2023-01-03T15:21:44.673Z,64.53
2023-01-03T15:24:17.115Z,64.70
2023-01-03T15:26:46.911Z,64.78
2023-01-03T15:29:28.727Z,64.94
2023-01-03T15:31:55.769Z,65.06
2023-01-03T15:34:28.600Z,65.04
2023-01-03T15:36:58.548Z,65.21
2023-01-03T15:39:27.383Z,65.53
2023-01-03T15:42:43.475Z,65.60
2023-01-03T15:45:11.945Z,65.88
2023-01-03T15:47:39.792Z,66.10
2023-01-03T15:50:07.050Z,66.03
2023-01-03T15:52:33.885Z,66.21
2023-01-03T15:55:00.562Z,66.39
2023-01-03T15:57:29.916Z,66.47
2023-01-03T15:59:58.258Z,66.56
2023-01-03T16:02:26.129Z,66.56
2023-01-03T16:04:53.865Z,66.75
2023-01-03T16:07:20.801Z,66.78
2023-01-03T16:09:48.224Z,66.72
2023-01-03T16:12:18.099Z,66.72
2023-01-03T16:14:47.956Z,66.79
2023-01-03T16:17:24.377Z,66.99
2023-01-03T16:19:52.339Z,66.85
2023-01-03T16:22:36.365Z,67.08
2023-01-03T16:25:05.438Z,67.18
2023-01-03T16:27:32.478Z,67.26
2023-01-03T16:29:59.514Z,67.11
2023-01-03T16:32:28.270Z,66.89
2023-01-03T16:34:58.403Z,67.07
2023-01-03T16:37:25.434Z,67.10
2023-01-03T16:39:52.194Z,67.37
2023-01-03T16:42:21.549Z,67.22
2023-01-03T16:44:48.639Z,67.32
2023-01-03T16:47:44.838Z,67.24
2023-01-03T16:50:17.574Z,67.35
2023-01-03T16:52:52.585Z,67.23
2023-01-03T16:55:28.518Z,67.38
2023-01-03T16:57:55.927Z,67.37
2023-01-03T17:00:25.667Z,67.61
2023-01-03T17:02:54.677Z,67.50
2023-01-03T17:05:22.355Z,67.54
2023-01-03T17:07:51.318Z,67.90
2023-01-03T17:10:26.412Z,67.81
2023-01-03T17:12:54.084Z,68.19
2023-01-03T17:15:20.843Z,68.22
2023-01-03T17:17:47.693Z,68.24
2023-01-03T17:20:18.859Z,68.47
2023-01-03T17:22:52.205Z,68.62
2023-01-03T17:25:20.011Z,68.55
2023-01-03T17:27:50.485Z,68.87
2023-01-03T17:30:20.558Z,69.20
2023-01-03T17:32:47.558Z,69.26
2023-01-03T17:35:17.795Z,69.44
2023-01-03T17:38:14.557Z,69.62
2023-01-03T17:40:34.157Z,69.98
2023-01-03T17:43:02.289Z,69.93
2023-01-03T17:45:48.654Z,70.21
2023-01-03T17:48:34.204Z,69.97
2023-01-03T17:51:01.971Z,70.00
2023-01-03T17:53:29.091Z,70.20
2023-01-03T17:55:55.999Z,70.40
2023-01-03T17:58:32.186Z,70.01
2023-01-03T18:00:59.316Z,69.98
2023-01-03T18:03:26.273Z,70.36
2023-01-03T18:05:53.275Z,70.60
2023-01-03T18:08:21.673Z,70.71
2023-01-03T18:10:49.442Z,70.52
2023-01-03T18:13:42.668Z,70.57
2023-01-03T18:16:14.415Z,70.42
2023-01-03T18:18:41.560Z,70.37
2023-01-03T18:21:23.128Z,70.17
2023-01-03T18:23:59.102Z,70.03
2023-01-03T18:26:32.431Z,70.34
2023-01-03T18:28:59.429Z,70.23
2023-01-03T18:31:26.453Z,70.18
2023-01-03T18:33:53.339Z,70.01
2023-01-03T18:36:30.761Z,69.85
2023-01-03T18:39:12.098Z,70.02
2023-01-03T18:41:40.395Z,70.23
2023-01-03T18:44:18.378Z,69.95
2023-01-03T18:46:47.807Z,70.38
2023-01-03T18:49:15.052Z,70.21
2023-01-03T18:51:41.982Z,70.32
2023-01-03T18:54:12.692Z,70.09
2023-01-03T18:56:41.691Z,70.07
2023-01-03T18:59:19.357Z,69.92
2023-01-03T19:01:46.240Z,70.07
2023-01-03T19:04:13.241Z,69.89
2023-01-03T19:06:42.592Z,69.88
2023-01-03T19:09:11.380Z,69.99
2023-01-03T19:11:38.346Z,70.11
2023-01-03T19:14:05.186Z,70.57
2023-01-03T19:16:34.365Z,70.88
2023-01-03T19:19:01.700Z,71.64
2023-01-03T19:21:37.346Z,71.76
2023-01-03T19:24:08.417Z,72.20
2023-01-03T19:26:56.982Z,72.18
2023-01-03T19:29:26.768Z,72.45
2023-01-03T19:31:55.437Z,72.85
2023-01-03T19:34:24.144Z,72.87
2023-01-03T19:36:51.278Z,73.19
2023-01-03T19:39:24.401Z,74.08
2023-01-03T19:42:13.998Z,74.72
2023-01-03T19:44:41.490Z,75.60
2023-01-03T19:47:17.299Z,75.21
2023-01-03T19:49:47.356Z,75.71
2023-01-03T19:52:15.062Z,75.97
2023-01-03T19:54:41.971Z,76.16
2023-01-03T19:57:22.897Z,75.93
2023-01-03T19:59:52.970Z,75.36
2023-01-03T20:02:39.682Z,75.00
2023-01-03T20:05:14.727Z,74.92
2023-01-03T20:07:41.871Z,75.12
2023-01-03T20:10:13.191Z,74.82
2023-01-03T20:12:40.079Z,74.82
2023-01-03T20:15:17.961Z,74.98
2023-01-03T20:17:44.716Z,75.60
2023-01-03T20:20:12.785Z,75.24
2023-01-03T20:25:34.851Z,74.29
2023-01-03T20:28:01.870Z,74.10
2023-01-03T20:30:31.178Z,74.16
2023-01-03T20:32:58.178Z,73.00
2023-01-03T20:36:07.549Z,74.49
2023-01-03T20:38:16.990Z,73.59
2023-01-03T20:40:44.055Z,73.34
2023-01-03T20:43:14.678Z,73.60
2023-01-03T20:45:41.496Z,73.58
2023-01-03T20:48:19.466Z,72.72
2023-01-03T20:50:50.320Z,73.01
2023-01-03T20:53:20.055Z,73.04
2023-01-03T20:55:48.427Z,73.44
2023-01-03T20:58:17.434Z,73.40
2023-01-03T21:00:44.914Z,72.95
2023-01-03T21:03:11.802Z,73.03
2023-01-03T21:05:38.733Z,73.23
2023-01-03T21:08:25.292Z,73.33
2023-01-03T21:10:55.006Z,72.98
2023-01-03T21:13:22.267Z,72.90
2023-01-03T21:15:49.915Z,72.85
2023-01-03T21:18:17.255Z,72.81
2023-01-03T21:20:44.566Z,71.90
2023-01-03T21:23:21.937Z,72.22
2023-01-03T21:25:50.299Z,72.62
2023-01-03T21:28:17.144Z,72.19
2023-01-03T21:30:44.052Z,72.09
2023-01-03T21:33:16.812Z,72.33
2023-01-03T21:35:43.720Z,72.54
2023-01-03T21:38:11.160Z,73.14
2023-01-03T21:40:37.858Z,73.09
2023-01-03T21:43:05.403Z,73.24
2023-01-03T21:45:45.463Z,72.32
2023-01-03T21:48:14.813Z,72.57
2023-01-03T21:50:46.725Z,72.77
2023-01-03T21:53:15.417Z,72.60
2023-01-03T21:55:42.527Z,72.38
2023-01-03T21:58:13.219Z,72.45
2023-01-03T22:00:40.092Z,72.03
2023-01-03T22:03:25.560Z,72.01
2023-01-03T22:05:52.302Z,72.16
2023-01-03T22:08:19.039Z,72.03
2023-01-03T22:10:48.354Z,72.13
2023-01-03T22:13:15.091Z,71.74
2023-01-03T22:15:41.773Z,72.17
2023-01-03T22:18:11.085Z,72.05
2023-01-03T22:20:39.096Z,71.86
2023-01-03T22:23:06.946Z,73.46
2023-01-03T22:25:33.727Z,72.65
2023-01-03T22:28:00.463Z,72.35
2023-01-03T22:30:27.374Z,71.96
2023-01-03T22:32:57.081Z,72.04
2023-01-03T22:35:24.033Z,71.85
2023-01-03T22:37:50.953Z,71.80
2023-01-03T22:40:18.172Z,71.99
2023-01-03T22:42:44.855Z,71.80
2023-01-03T22:45:11.806Z,71.61
2023-01-03T22:47:38.727Z,71.68
2023-01-03T22:50:07.402Z,71.22
2023-01-03T22:52:35.487Z,71.05
2023-01-03T22:55:02.315Z,71.25
2023-01-03T22:57:29.066Z,71.16
2023-01-03T22:59:55.880Z,71.46
2023-01-03T23:02:28.563Z,71.42
2023-01-03T23:04:55.970Z,71.47
2023-01-03T23:07:22.725Z,71.33
2023-01-03T23:09:49.561Z,71.35
2023-01-03T23:12:34.805Z,71.31
2023-01-03T23:15:01.511Z,71.37
2023-01-03T23:17:46.928Z,71.64
2023-01-03T23:20:13.678Z,71.49
2023-01-03T23:22:40.511Z,72.67
2023-01-03T23:25:08.040Z,72.81
2023-01-03T23:27:34.886Z,72.41
2023-01-03T23:30:01.612Z,72.14
2023-01-03T23:32:28.264Z,72.22
2023-01-03T23:34:55.051Z,73.31
2023-01-03T23:37:21.719Z,73.03
2023-01-03T23:39:48.758Z,72.96
2023-01-03T23:42:15.423Z,73.15
2023-01-03T23:44:42.365Z,72.88
2023-01-03T23:47:12.698Z,72.89
2023-01-03T23:49:39.788Z,73.43
2023-01-03T23:52:06.491Z,73.15
2023-01-03T23:54:33.262Z,73.23
2023-01-03T23:56:59.951Z,73.15
2023-01-03T23:59:26.643Z,73.06
