createdAt,value
2018-02-24T00:00:32.715Z,0.10
2018-02-24T00:01:32.707Z,-0.05
2018-02-24T00:02:32.710Z,-0.08
2018-02-24T00:03:32.729Z,-0.17
2018-02-24T00:04:32.717Z,-0.09
2018-02-24T00:05:32.717Z,-0.06
2018-02-24T00:06:32.726Z,-0.12
2018-02-24T00:07:32.722Z,-0.16
2018-02-24T00:08:32.726Z,-0.20
2018-02-24T00:09:32.730Z,-0.26
2018-02-24T00:10:32.740Z,-0.38
2018-02-24T00:11:32.737Z,-0.38
2018-02-24T00:12:32.837Z,-0.44
2018-02-24T00:13:32.757Z,-0.39
2018-02-24T00:14:32.811Z,-0.34
2018-02-24T00:15:32.760Z,-0.45
2018-02-24T00:16:32.749Z,-0.45
2018-02-24T00:17:32.743Z,-0.49
2018-02-24T00:18:32.754Z,-0.53
2018-02-24T00:19:32.749Z,-0.58
2018-02-24T00:20:32.763Z,-0.44
2018-02-24T00:21:32.764Z,-0.53
2018-02-24T00:22:32.771Z,-0.53
2018-02-24T00:23:32.766Z,-0.52
2018-02-24T00:24:32.774Z,-0.56
2018-02-24T00:25:32.778Z,-0.58
2018-02-24T00:26:32.782Z,-0.56
2018-02-24T00:27:32.786Z,-0.49
2018-02-24T00:28:32.785Z,-0.55
2018-02-24T00:29:32.784Z,-0.56
2018-02-24T00:30:33.768Z,-0.55
2018-02-24T00:31:32.789Z,-0.59
2018-02-24T00:32:32.794Z,-0.63
2018-02-24T00:33:32.799Z,-0.56
2018-02-24T00:34:32.799Z,-0.39
2018-02-24T00:35:32.811Z,-0.35
2018-02-24T00:36:32.802Z,-0.30
2018-02-24T00:37:32.813Z,-0.24
2018-02-24T00:38:32.811Z,-0.31
2018-02-24T00:39:32.828Z,-0.39
2018-02-24T00:40:32.813Z,-0.45
2018-02-24T00:41:32.826Z,-0.45
2018-02-24T00:42:32.817Z,-0.55
2018-02-24T00:43:32.832Z,-0.55
2018-02-24T00:44:32.822Z,-0.63
2018-02-24T00:45:32.827Z,-0.44
2018-02-24T00:46:32.842Z,-0.42
2018-02-24T00:47:32.832Z,-0.30
2018-02-24T00:48:32.826Z,-0.19
2018-02-24T00:49:32.832Z,-0.21
2018-02-24T00:50:32.837Z,-0.35
2018-02-24T00:51:32.845Z,-0.31
2018-02-24T00:52:32.843Z,-0.32
2018-02-24T00:53:32.911Z,-0.45
2018-02-24T00:54:32.850Z,-0.50
2018-02-24T00:55:32.857Z,-0.52
2018-02-24T00:56:32.864Z,-0.59
2018-02-24T00:57:32.868Z,-0.65
2018-02-24T00:58:32.880Z,-0.65
2018-02-24T00:59:32.863Z,-0.68
2018-02-24T01:00:32.861Z,-0.55
2018-02-24T01:01:32.870Z,-0.52
2018-02-24T01:02:32.871Z,-0.38
2018-02-24T01:03:32.876Z,-0.39
2018-02-24T01:04:32.864Z,-0.53
2018-02-24T01:05:32.876Z,-0.55
2018-02-24T01:06:32.954Z,-0.59
2018-02-24T01:07:32.883Z,-0.53
2018-02-24T01:08:32.881Z,-0.55
2018-02-24T01:09:32.882Z,-0.67
2018-02-24T01:10:32.887Z,-0.74
2018-02-24T01:11:32.947Z,-0.77
2018-02-24T01:12:32.898Z,-0.89
2018-02-24T01:13:32.893Z,-0.73
2018-02-24T01:14:32.901Z,-0.89
2018-02-24T01:15:32.904Z,-0.85
2018-02-24T01:16:32.904Z,-0.86
2018-02-24T01:17:32.906Z,-0.89
2018-02-24T01:18:32.917Z,-0.89
2018-02-24T01:19:32.914Z,-0.83
2018-02-24T01:20:32.917Z,-0.81
2018-02-24T01:21:32.917Z,-0.77
2018-02-24T01:22:32.927Z,-0.67
2018-02-24T01:23:32.928Z,-0.63
2018-02-24T01:24:32.963Z,-0.65
2018-02-24T01:25:32.929Z,-0.65
2018-02-24T01:26:32.936Z,-0.76
2018-02-24T01:27:32.948Z,-0.67
2018-02-24T01:28:32.936Z,-0.53
2018-02-24T01:29:32.936Z,-0.55
2018-02-24T01:30:32.940Z,-0.65
2018-02-24T01:31:32.941Z,-0.65
2018-02-24T01:32:32.945Z,-0.37
2018-02-24T01:33:32.936Z,-0.41
2018-02-24T01:34:32.953Z,-0.45
2018-02-24T01:35:32.953Z,-0.55
2018-02-24T01:36:32.952Z,-0.59
2018-02-24T01:37:32.961Z,-0.49
2018-02-24T01:38:32.970Z,-0.52
2018-02-24T01:39:32.960Z,-0.56
2018-02-24T01:40:32.961Z,-0.59
2018-02-24T01:41:32.977Z,-0.67
2018-02-24T01:42:32.981Z,-0.65
2018-02-24T01:43:32.971Z,-0.63
2018-02-24T01:44:32.987Z,-0.68
2018-02-24T01:45:32.980Z,-0.63
2018-02-24T01:46:32.979Z,-0.63
2018-02-24T01:47:32.989Z,-0.56
2018-02-24T01:48:32.985Z,-0.63
2018-02-24T01:49:32.990Z,-0.65
2018-02-24T01:50:32.992Z,-0.67
2018-02-24T01:51:32.980Z,-0.77
2018-02-24T01:52:32.981Z,-0.65
2018-02-24T01:53:32.984Z,-0.60
2018-02-24T01:54:32.991Z,-0.76
2018-02-24T01:55:32.998Z,-0.73
2018-02-24T01:56:33.001Z,-0.63
2018-02-24T01:57:33.000Z,-0.49
2018-02-24T01:58:33.009Z,-0.67
2018-02-24T01:59:33.013Z,-0.71
2018-02-24T02:00:33.026Z,-0.77
2018-02-24T02:01:33.011Z,-0.81
2018-02-24T02:02:33.017Z,-1.02
2018-02-24T02:03:33.014Z,-0.83
2018-02-24T02:04:33.017Z,-0.76
2018-02-24T02:05:33.022Z,-0.68
2018-02-24T02:06:33.035Z,-0.49
2018-02-24T02:07:33.040Z,-0.47
2018-02-24T02:08:33.035Z,-0.42
2018-02-24T02:09:33.063Z,-0.44
2018-02-24T02:10:33.037Z,-0.44
2018-02-24T02:11:33.042Z,-0.49
2018-02-24T02:12:33.027Z,-0.55
2018-02-24T02:13:33.031Z,-0.44
2018-02-24T02:14:33.046Z,-0.42
2018-02-24T02:15:33.039Z,-0.45
2018-02-24T02:16:33.045Z,-0.37
2018-02-24T02:17:33.041Z,-0.55
2018-02-24T02:18:33.046Z,-0.56
2018-02-24T02:19:33.055Z,-0.56
2018-02-24T02:20:33.061Z,-0.56
2018-02-24T02:21:33.738Z,-0.67
2018-02-24T02:22:33.071Z,-0.63
2018-02-24T02:23:33.079Z,-0.63
2018-02-24T02:24:33.071Z,-0.68
2018-02-24T02:25:33.067Z,-0.78
2018-02-24T02:26:33.070Z,-0.77
2018-02-24T02:27:33.070Z,-0.81
2018-02-24T02:28:33.078Z,-0.80
2018-02-24T02:29:33.094Z,-0.73
2018-02-24T02:30:33.084Z,-0.67
2018-02-24T02:31:33.082Z,-0.37
2018-02-24T02:32:33.091Z,-0.41
2018-02-24T02:33:33.082Z,-0.39
2018-02-24T02:34:33.088Z,-0.58
2018-02-24T02:35:33.080Z,-0.52
2018-02-24T02:36:33.085Z,-0.67
2018-02-24T02:37:33.089Z,-0.67
2018-02-24T02:38:33.100Z,-0.52
2018-02-24T02:39:33.102Z,-0.52
2018-02-24T02:40:33.103Z,-0.44
2018-02-24T02:41:33.115Z,-0.45
2018-02-24T02:42:33.111Z,-0.59
2018-02-24T02:43:33.108Z,-0.70
2018-02-24T02:44:33.117Z,-0.78
2018-02-24T02:45:33.113Z,-0.81
2018-02-24T02:46:33.124Z,-0.83
2018-02-24T02:47:33.118Z,-1.00
2018-02-24T02:48:33.125Z,-0.93
2018-02-24T02:49:33.108Z,-0.93
2018-02-24T02:50:33.133Z,-1.02
2018-02-24T02:51:33.130Z,-1.17
2018-02-24T02:52:33.140Z,-1.15
2018-02-24T02:53:33.124Z,-1.29
2018-02-24T02:54:33.135Z,-1.26
2018-02-24T02:55:33.141Z,-1.26
2018-02-24T02:56:33.138Z,-1.26
2018-02-24T02:57:33.147Z,-1.29
2018-02-24T02:58:33.138Z,-1.26
2018-02-24T02:59:33.141Z,-1.29
2018-02-24T03:00:33.141Z,-1.39
2018-02-24T03:01:33.149Z,-1.39
2018-02-24T03:02:33.158Z,-1.38
2018-02-24T03:03:33.148Z,-1.41
2018-02-24T03:04:33.171Z,-1.41
2018-02-24T03:05:33.167Z,-1.28
2018-02-24T03:06:33.165Z,-1.26
2018-02-24T03:07:33.160Z,-1.18
2018-02-24T03:08:33.165Z,-1.31
2018-02-24T03:09:33.169Z,-1.18
2018-02-24T03:10:33.161Z,-1.17
2018-02-24T03:11:33.169Z,-1.05
2018-02-24T03:12:33.176Z,-1.00
2018-02-24T03:13:33.171Z,-1.03
2018-02-24T03:14:33.174Z,-1.11
2018-02-24T03:15:33.180Z,-1.02
2018-02-24T03:16:33.182Z,-1.08
2018-02-24T03:17:33.183Z,-1.10
2018-02-24T03:18:33.183Z,-1.20
2018-02-24T03:19:33.185Z,-1.14
2018-02-24T03:20:33.184Z,-0.97
2018-02-24T03:21:33.195Z,-0.95
2018-02-24T03:22:33.196Z,-0.97
2018-02-24T03:23:33.189Z,-1.00
2018-02-24T03:24:33.189Z,-1.03
2018-02-24T03:25:33.196Z,-1.08
2018-02-24T03:26:33.206Z,-1.15
2018-02-24T03:27:33.217Z,-1.29
2018-02-24T03:28:33.263Z,-1.32
2018-02-24T03:29:33.205Z,-1.08
2018-02-24T03:30:33.211Z,-1.17
2018-02-24T03:31:33.253Z,-1.14
2018-02-24T03:32:33.219Z,-1.25
2018-02-24T03:33:33.214Z,-1.26
2018-02-24T03:34:33.283Z,-1.32
2018-02-24T03:35:33.222Z,-1.36
2018-02-24T03:36:33.218Z,-1.44
2018-02-24T03:37:33.217Z,-1.43
2018-02-24T03:38:33.244Z,-1.51
2018-02-24T03:39:33.233Z,-1.50
2018-02-24T03:40:33.224Z,-1.57
2018-02-24T03:41:33.232Z,-1.61
2018-02-24T03:42:33.236Z,-1.54
2018-02-24T03:43:33.235Z,-1.46
2018-02-24T03:44:33.238Z,-1.50
2018-02-24T03:45:33.231Z,-1.62
2018-02-24T03:46:33.256Z,-1.59
2018-02-24T03:47:33.242Z,-1.50
2018-02-24T03:48:33.246Z,-1.53
2018-02-24T03:49:33.248Z,-1.61
2018-02-24T03:50:33.252Z,-1.51
2018-02-24T03:51:33.253Z,-1.49
2018-02-24T03:52:33.256Z,-1.44
2018-02-24T03:53:33.260Z,-1.41
2018-02-24T03:54:33.285Z,-1.36
2018-02-24T03:55:33.254Z,-1.39
2018-02-24T03:56:33.254Z,-1.46
2018-02-24T03:57:33.263Z,-1.39
2018-02-24T03:58:33.261Z,-1.43
2018-02-24T03:59:33.298Z,-1.47
2018-02-24T04:00:33.263Z,-1.46
2018-02-24T04:01:33.282Z,-1.46
2018-02-24T04:02:33.272Z,-1.59
2018-02-24T04:03:33.275Z,-1.62
2018-02-24T04:04:33.274Z,-1.47
2018-02-24T04:05:33.278Z,-1.54
2018-02-24T04:06:33.277Z,-1.43
2018-02-24T04:07:33.281Z,-1.31
2018-02-24T04:08:33.295Z,-0.97
2018-02-24T04:09:34.237Z,-0.97
2018-02-24T04:10:33.292Z,-0.97
2018-02-24T04:11:33.301Z,-1.11
2018-02-24T04:12:33.297Z,-1.13
2018-02-24T04:13:33.302Z,-1.28
2018-02-24T04:14:33.294Z,-1.44
2018-02-24T04:15:33.304Z,-1.39
2018-02-24T04:16:33.327Z,-1.51
2018-02-24T04:17:33.309Z,-1.57
2018-02-24T04:18:33.303Z,-1.46
2018-02-24T04:19:33.310Z,-1.64
2018-02-24T04:20:33.311Z,-1.67
2018-02-24T04:21:33.299Z,-1.54
2018-02-24T04:22:33.400Z,-1.68
2018-02-24T04:23:33.316Z,-1.67
2018-02-24T04:24:33.315Z,-1.62
2018-02-24T04:25:33.326Z,-1.47
2018-02-24T04:26:33.324Z,-1.64
2018-02-24T04:27:33.327Z,-1.57
2018-02-24T04:28:33.325Z,-1.71
2018-02-24T04:29:33.328Z,-1.57
2018-02-24T04:30:33.334Z,-1.59
2018-02-24T04:31:33.334Z,-1.62
2018-02-24T04:32:33.336Z,-1.61
2018-02-24T04:33:33.338Z,-1.64
2018-02-24T04:34:33.338Z,-1.68
2018-02-24T04:35:33.342Z,-1.62
2018-02-24T04:36:33.341Z,-1.59
2018-02-24T04:37:33.340Z,-1.59
2018-02-24T04:38:33.349Z,-1.65
2018-02-24T04:39:33.353Z,-1.59
2018-02-24T04:40:33.451Z,-1.50
2018-02-24T04:41:33.355Z,-1.57
2018-02-24T04:42:33.351Z,-1.65
2018-02-24T04:43:33.350Z,-1.57
2018-02-24T04:44:33.351Z,-1.67
2018-02-24T04:45:33.364Z,-1.72
2018-02-24T04:46:33.360Z,-1.68
2018-02-24T04:47:33.364Z,-1.65
2018-02-24T04:48:33.362Z,-1.72
2018-02-24T04:49:33.364Z,-1.74
2018-02-24T04:50:33.371Z,-1.78
2018-02-24T04:51:33.364Z,-1.85
2018-02-24T04:52:33.387Z,-1.89
2018-02-24T04:53:33.371Z,-1.72
2018-02-24T04:54:33.374Z,-1.75
2018-02-24T04:55:33.377Z,-1.72
2018-02-24T04:56:33.383Z,-1.80
2018-02-24T04:57:33.380Z,-1.77
2018-02-24T04:58:33.379Z,-1.77
2018-02-24T04:59:33.392Z,-1.64
2018-02-24T05:00:33.383Z,-1.67
2018-02-24T05:01:33.387Z,-1.67
2018-02-24T05:02:33.389Z,-1.83
2018-02-24T05:03:33.409Z,-1.67
2018-02-24T05:04:33.393Z,-1.53
2018-02-24T05:05:33.385Z,-1.61
2018-02-24T05:06:33.441Z,-1.51
2018-02-24T05:07:33.401Z,-1.51
2018-02-24T05:08:33.401Z,-1.62
2018-02-24T05:09:33.403Z,-1.47
2018-02-24T05:10:33.406Z,-1.41
2018-02-24T05:11:33.402Z,-1.35
2018-02-24T05:12:33.408Z,-1.41
2018-02-24T05:13:33.403Z,-1.50
2018-02-24T05:14:33.414Z,-1.54
2018-02-24T05:15:33.419Z,-1.65
2018-02-24T05:16:33.409Z,-1.64
2018-02-24T05:17:33.418Z,-1.65
2018-02-24T05:18:33.418Z,-1.71
2018-02-24T05:19:33.421Z,-1.71
2018-02-24T05:20:33.418Z,-1.74
2018-02-24T05:21:33.417Z,-1.65
2018-02-24T05:22:33.425Z,-1.71
2018-02-24T05:23:33.427Z,-1.70
2018-02-24T05:24:33.462Z,-1.70
2018-02-24T05:25:33.432Z,-1.86
2018-02-24T05:26:33.431Z,-1.90
2018-02-24T05:27:33.442Z,-1.85
2018-02-24T05:28:33.442Z,-1.90
2018-02-24T05:29:33.445Z,-1.86
2018-02-24T05:30:33.441Z,-1.89
2018-02-24T05:31:33.444Z,-1.88
2018-02-24T05:32:33.444Z,-1.90
2018-02-24T05:33:33.446Z,-1.89
2018-02-24T05:34:34.226Z,-1.92
2018-02-24T05:35:33.452Z,-1.92
2018-02-24T05:36:33.457Z,-1.98
2018-02-24T05:37:33.473Z,-1.96
2018-02-24T05:38:33.457Z,-2.03
2018-02-24T05:39:33.461Z,-2.00
2018-02-24T05:40:33.460Z,-2.01
2018-02-24T05:41:33.459Z,-2.03
2018-02-24T05:42:33.462Z,-2.08
2018-02-24T05:43:33.466Z,-2.06
2018-02-24T05:44:33.473Z,-2.07
2018-02-24T05:45:33.466Z,-2.06
2018-02-24T05:46:33.473Z,-2.11
2018-02-24T05:47:34.220Z,-2.04
2018-02-24T05:48:33.478Z,-2.04
2018-02-24T05:49:33.484Z,-1.88
2018-02-24T05:50:33.470Z,-1.86
2018-02-24T05:51:33.492Z,-1.90
2018-02-24T05:52:33.481Z,-1.88
2018-02-24T05:53:33.471Z,-1.95
2018-02-24T05:54:33.483Z,-2.08
2018-02-24T05:55:33.483Z,-2.07
2018-02-24T05:56:33.500Z,-2.07
2018-02-24T05:57:33.495Z,-2.01
2018-02-24T05:58:33.496Z,-2.10
2018-02-24T05:59:33.494Z,-2.07
2018-02-24T06:00:33.542Z,-2.10
2018-02-24T06:01:33.498Z,-2.13
2018-02-24T06:02:33.501Z,-2.14
2018-02-24T06:03:33.497Z,-2.07
2018-02-24T06:04:33.494Z,-2.08
2018-02-24T06:05:33.503Z,-2.08
2018-02-24T06:06:33.507Z,-2.10
2018-02-24T06:07:33.510Z,-2.10
2018-02-24T06:08:33.507Z,-2.14
2018-02-24T06:09:33.511Z,-2.10
2018-02-24T06:10:33.518Z,-2.10
2018-02-24T06:11:33.515Z,-2.10
2018-02-24T06:12:33.514Z,-2.19
2018-02-24T06:13:33.517Z,-2.08
2018-02-24T06:14:33.520Z,-2.04
2018-02-24T06:15:33.516Z,-2.13
2018-02-24T06:16:33.524Z,-2.22
2018-02-24T06:17:33.532Z,-2.13
2018-02-24T06:18:33.607Z,-2.10
2018-02-24T06:19:33.524Z,-2.19
2018-02-24T06:20:33.531Z,-2.18
2018-02-24T06:21:33.531Z,-2.14
2018-02-24T06:22:33.537Z,-2.16
2018-02-24T06:23:33.534Z,-2.19
2018-02-24T06:24:33.528Z,-2.19
2018-02-24T06:25:33.537Z,-2.14
2018-02-24T06:26:33.537Z,-2.13
2018-02-24T06:27:33.546Z,-2.19
2018-02-24T06:28:33.553Z,-2.08
2018-02-24T06:29:33.547Z,-2.08
2018-02-24T06:30:33.543Z,-2.14
2018-02-24T06:31:33.600Z,-2.11
2018-02-24T06:32:33.558Z,-2.07
2018-02-24T06:33:33.550Z,-1.96
2018-02-24T06:34:33.550Z,-1.85
2018-02-24T06:35:33.558Z,-1.68
2018-02-24T06:36:33.554Z,-1.47
2018-02-24T06:37:33.556Z,-1.43
2018-02-24T06:38:33.559Z,-1.43
2018-02-24T06:39:33.608Z,-1.38
2018-02-24T06:40:33.566Z,-1.53
2018-02-24T06:41:33.551Z,-1.65
2018-02-24T06:42:33.569Z,-1.59
2018-02-24T06:43:33.565Z,-1.65
2018-02-24T06:44:33.575Z,-1.68
2018-02-24T06:45:33.568Z,-1.67
2018-02-24T06:46:33.563Z,-1.59
2018-02-24T06:47:33.584Z,-1.64
2018-02-24T06:48:33.575Z,-1.65
2018-02-24T06:49:33.572Z,-1.68
2018-02-24T06:50:33.578Z,-1.65
2018-02-24T06:51:33.572Z,-1.68
2018-02-24T06:52:33.580Z,-1.68
2018-02-24T06:53:33.582Z,-1.70
2018-02-24T06:54:33.577Z,-1.68
2018-02-24T06:55:33.585Z,-1.70
2018-02-24T06:56:33.575Z,-1.65
2018-02-24T06:57:33.585Z,-1.65
2018-02-24T06:58:33.600Z,-1.67
2018-02-24T06:59:33.584Z,-1.74
2018-02-24T07:00:33.598Z,-1.68
2018-02-24T07:01:33.613Z,-1.75
2018-02-24T07:02:33.594Z,-1.67
2018-02-24T07:03:33.610Z,-1.59
2018-02-24T07:04:33.600Z,-1.36
2018-02-24T07:05:33.603Z,-1.44
2018-02-24T07:06:33.601Z,-1.41
2018-02-24T07:07:33.620Z,-1.51
2018-02-24T07:08:33.612Z,-1.62
2018-02-24T07:09:33.608Z,-1.64
2018-02-24T07:10:33.606Z,-1.57
2018-02-24T07:11:33.611Z,-1.57
2018-02-24T07:12:33.721Z,-1.57
2018-02-24T07:13:33.625Z,-1.54
2018-02-24T07:14:33.624Z,-1.57
2018-02-24T07:15:33.626Z,-1.61
2018-02-24T07:16:33.620Z,-1.59
2018-02-24T07:17:33.628Z,-1.65
2018-02-24T07:18:33.630Z,-1.70
2018-02-24T07:19:33.636Z,-1.64
2018-02-24T07:20:33.631Z,-1.74
2018-02-24T07:21:33.636Z,-1.65
2018-02-24T07:22:33.637Z,-1.67
2018-02-24T07:23:33.640Z,-1.68
2018-02-24T07:24:33.646Z,-1.68
2018-02-24T07:25:33.646Z,-1.68
2018-02-24T07:26:33.642Z,-1.67
2018-02-24T07:27:33.648Z,-1.68
2018-02-24T07:28:33.649Z,-1.53
2018-02-24T07:29:33.646Z,-1.44
2018-02-24T07:30:33.646Z,-1.43
2018-02-24T07:31:33.649Z,-1.31
2018-02-24T07:32:33.651Z,-1.32
2018-02-24T07:33:33.655Z,-1.29
2018-02-24T07:34:33.657Z,-1.29
2018-02-24T07:35:33.670Z,-1.14
2018-02-24T07:36:33.660Z,-1.11
2018-02-24T07:37:33.667Z,-0.89
2018-02-24T07:38:33.668Z,-0.63
2018-02-24T07:39:33.673Z,-0.45
2018-02-24T07:40:33.677Z,-0.16
2018-02-24T07:41:33.675Z,-0.05
2018-02-24T07:42:33.678Z,-0.01
2018-02-24T07:43:33.683Z,-0.14
2018-02-24T07:44:33.682Z,-0.19
2018-02-24T07:45:33.683Z,-0.30
2018-02-24T07:46:33.691Z,-0.37
2018-02-24T07:47:33.706Z,-0.38
2018-02-24T07:48:33.698Z,-0.23
2018-02-24T07:49:33.693Z,-0.13
2018-02-24T07:50:33.701Z,-0.05
2018-02-24T07:51:33.701Z,0.04
2018-02-24T07:52:33.703Z,0.12
2018-02-24T07:53:33.708Z,0.41
2018-02-24T07:54:33.718Z,0.96
2018-02-24T07:55:33.728Z,1.21
2018-02-24T07:56:33.739Z,1.36
2018-02-24T07:57:33.721Z,1.57
2018-02-24T07:58:33.729Z,1.67
2018-02-24T07:59:33.728Z,1.95
2018-02-24T08:00:33.739Z,2.19
2018-02-24T08:01:33.744Z,2.56
2018-02-24T08:02:33.736Z,2.80
2018-02-24T08:03:33.754Z,2.86
2018-02-24T08:04:33.752Z,2.97
2018-02-24T08:05:33.759Z,2.94
2018-02-24T08:06:33.764Z,2.89
2018-02-24T08:07:33.789Z,2.89
2018-02-24T08:08:33.764Z,3.08
2018-02-24T08:09:33.784Z,3.25
2018-02-24T08:10:33.791Z,3.44
2018-02-24T08:11:33.799Z,3.62
2018-02-24T08:12:33.801Z,3.70
2018-02-24T08:13:33.808Z,3.84
2018-02-24T08:14:33.816Z,3.92
2018-02-24T08:15:33.826Z,3.95
2018-02-24T08:16:33.831Z,4.04
2018-02-24T08:17:33.873Z,4.02
2018-02-24T08:18:33.845Z,4.04
2018-02-24T08:19:33.856Z,3.93
2018-02-24T08:20:33.862Z,4.00
2018-02-24T08:21:33.870Z,3.89
2018-02-24T08:22:33.875Z,4.04
2018-02-24T08:23:33.882Z,4.25
2018-02-24T08:24:33.893Z,4.38
2018-02-24T08:25:33.896Z,4.65
2018-02-24T08:26:33.908Z,4.71
2018-02-24T08:27:33.918Z,4.69
2018-02-24T08:28:33.927Z,4.72
2018-02-24T08:29:33.941Z,4.94
2018-02-24T08:30:33.939Z,4.88
2018-02-24T08:31:33.965Z,4.88
2018-02-24T08:32:33.963Z,4.74
2018-02-24T08:33:33.970Z,4.87
2018-02-24T08:34:33.978Z,4.87
2018-02-24T08:35:33.995Z,5.01
2018-02-24T08:36:33.998Z,5.33
2018-02-24T08:37:34.014Z,5.60
2018-02-24T08:38:34.022Z,5.95
2018-02-24T08:39:34.042Z,6.05
2018-02-24T08:40:34.056Z,6.25
2018-02-24T08:41:34.057Z,6.21
2018-02-24T08:42:34.093Z,6.13
2018-02-24T08:43:34.075Z,6.08
2018-02-24T08:44:34.081Z,5.62
2018-02-24T08:45:34.102Z,5.74
2018-02-24T08:46:34.107Z,5.95
2018-02-24T08:47:34.107Z,6.06
2018-02-24T08:48:34.116Z,6.27
2018-02-24T08:49:34.127Z,6.25
2018-02-24T08:50:34.136Z,6.10
2018-02-24T08:51:34.150Z,6.08
2018-02-24T08:52:34.164Z,6.25
2018-02-24T08:53:34.187Z,6.36
2018-02-24T08:54:34.726Z,6.71
2018-02-24T08:55:34.203Z,6.87
2018-02-24T08:56:34.209Z,7.16
2018-02-24T08:57:34.226Z,7.34
2018-02-24T08:58:34.240Z,7.57
2018-02-24T08:59:34.254Z,7.67
2018-02-24T09:00:34.267Z,7.88
2018-02-24T09:01:34.259Z,7.92
2018-02-24T09:02:34.278Z,7.86
2018-02-24T09:03:34.310Z,7.67
2018-02-24T09:04:34.312Z,7.91
2018-02-24T09:05:34.324Z,8.07
2018-02-24T09:06:34.324Z,8.32
2018-02-24T09:07:34.334Z,8.31
2018-02-24T09:08:34.354Z,8.36
2018-02-24T09:09:34.363Z,8.47
2018-02-24T09:10:34.376Z,8.52
2018-02-24T09:11:34.408Z,8.73
2018-02-24T09:12:34.398Z,8.86
2018-02-24T09:13:34.417Z,8.86
2018-02-24T09:14:34.424Z,9.03
2018-02-24T09:15:34.442Z,9.06
2018-02-24T09:16:34.448Z,9.16
2018-02-24T09:17:34.457Z,8.57
2018-02-24T09:18:34.470Z,8.52
2018-02-24T09:19:34.485Z,8.76
2018-02-24T09:20:34.497Z,8.79
2018-02-24T09:21:34.513Z,8.89
2018-02-24T09:22:34.526Z,9.13
2018-02-24T09:23:34.532Z,9.52
2018-02-24T09:24:34.551Z,9.70
2018-02-24T09:25:34.564Z,9.91
2018-02-24T09:26:34.569Z,9.78
2018-02-24T09:27:34.639Z,9.99
2018-02-24T09:28:34.602Z,10.06
2018-02-24T09:29:34.616Z,10.24
2018-02-24T09:30:34.620Z,10.54
2018-02-24T09:31:34.634Z,10.68
2018-02-24T09:32:34.664Z,10.95
2018-02-24T09:33:34.653Z,10.93
2018-02-24T09:34:34.676Z,10.91
2018-02-24T09:35:34.692Z,11.02
2018-02-24T09:36:34.703Z,10.91
2018-02-24T09:37:34.735Z,10.81
2018-02-24T09:38:34.732Z,10.66
2018-02-24T09:39:34.740Z,10.83
2018-02-24T09:40:34.754Z,10.94
2018-02-24T09:41:34.764Z,11.06
2018-02-24T09:42:34.820Z,11.31
2018-02-24T09:43:34.791Z,11.53
2018-02-24T09:44:34.816Z,11.53
2018-02-24T09:45:34.812Z,11.56
2018-02-24T09:46:34.838Z,11.62
2018-02-24T09:47:34.850Z,11.60
2018-02-24T09:48:34.857Z,11.39
2018-02-24T09:49:34.876Z,11.49
2018-02-24T09:50:34.892Z,11.75
2018-02-24T09:51:34.896Z,11.56
2018-02-24T09:52:34.925Z,11.81
2018-02-24T09:53:34.939Z,12.07
2018-02-24T09:54:34.981Z,12.08
2018-02-24T09:55:34.976Z,12.29
2018-02-24T09:56:34.999Z,11.75
2018-02-24T09:57:34.991Z,11.48
2018-02-24T09:58:35.000Z,11.75
2018-02-24T09:59:35.020Z,11.96
2018-02-24T10:00:35.025Z,12.12
2018-02-24T10:01:35.052Z,12.29
2018-02-24T10:02:35.079Z,12.52
2018-02-24T10:03:35.071Z,12.66
2018-02-24T10:04:35.086Z,13.07
2018-02-24T10:05:35.102Z,13.12
2018-02-24T10:06:35.112Z,13.22
2018-02-24T10:07:35.127Z,13.24
2018-02-24T10:08:35.141Z,13.17
2018-02-24T10:09:35.161Z,13.53
2018-02-24T10:10:35.179Z,13.50
2018-02-24T10:11:35.177Z,13.69
2018-02-24T10:12:35.226Z,13.21
2018-02-24T10:13:35.208Z,12.62
2018-02-24T10:14:35.224Z,12.56
2018-02-24T10:15:35.254Z,12.77
2018-02-24T10:16:35.248Z,13.22
2018-02-24T10:17:35.270Z,13.53
2018-02-24T10:18:35.276Z,13.69
2018-02-24T10:19:35.298Z,13.72
2018-02-24T10:20:35.326Z,13.54
2018-02-24T10:21:35.329Z,13.50
2018-02-24T10:22:35.345Z,13.07
2018-02-24T10:23:35.355Z,13.57
2018-02-24T10:24:35.383Z,13.53
2018-02-24T10:25:35.400Z,13.69
2018-02-24T10:26:35.400Z,13.87
2018-02-24T10:27:35.417Z,14.23
2018-02-24T10:28:35.433Z,14.61
2018-02-24T10:29:35.441Z,15.00
2018-02-24T10:30:35.458Z,15.19
2018-02-24T10:31:35.470Z,14.74
2018-02-24T10:32:35.491Z,14.91
2018-02-24T10:33:35.500Z,15.33
2018-02-24T10:34:35.526Z,15.31
2018-02-24T10:35:35.535Z,15.66
2018-02-24T10:36:35.549Z,15.60
2018-02-24T10:37:35.568Z,15.70
2018-02-24T10:38:35.584Z,15.71
2018-02-24T10:39:35.593Z,15.85
2018-02-24T10:40:35.612Z,15.71
2018-02-24T10:41:35.632Z,15.81
2018-02-24T10:42:35.641Z,15.93
2018-02-24T10:43:35.658Z,16.03
2018-02-24T10:44:35.670Z,16.17
2018-02-24T10:45:35.687Z,16.41
2018-02-24T10:46:35.696Z,16.42
2018-02-24T10:47:35.718Z,16.55
2018-02-24T10:48:35.732Z,15.80
2018-02-24T10:49:35.746Z,16.06
2018-02-24T10:50:35.769Z,16.50
2018-02-24T10:51:35.782Z,16.47
2018-02-24T10:52:35.787Z,15.95
2018-02-24T10:53:35.806Z,15.86
2018-02-24T10:54:35.817Z,15.99
2018-02-24T10:55:35.844Z,15.19
2018-02-24T10:56:35.853Z,14.61
2018-02-24T10:57:35.891Z,15.11
2018-02-24T10:58:35.892Z,15.48
2018-02-24T10:59:35.901Z,15.84
2018-02-24T11:00:35.917Z,14.83
2018-02-24T11:01:35.936Z,14.93
2018-02-24T11:02:35.985Z,15.11
2018-02-24T11:03:35.969Z,15.33
2018-02-24T11:04:35.972Z,15.78
2018-02-24T11:05:35.990Z,14.75
2018-02-24T11:06:36.011Z,15.66
2018-02-24T11:07:36.063Z,16.29
2018-02-24T11:08:36.039Z,14.95
2018-02-24T11:09:36.060Z,14.31
2018-02-24T11:11:36.091Z,13.66
2018-02-24T11:12:36.122Z,13.21
2018-02-24T11:13:36.105Z,13.61
2018-02-24T11:14:36.120Z,13.61
2018-02-24T11:15:36.139Z,12.98
2018-02-24T11:16:36.153Z,13.01
2018-02-24T11:17:36.157Z,12.63
2018-02-24T11:18:36.173Z,11.35
2018-02-24T11:19:36.187Z,11.35
2018-02-24T11:20:36.208Z,11.17
2018-02-24T11:21:36.222Z,11.12
2018-02-24T11:22:36.226Z,11.19
2018-02-24T11:23:36.247Z,10.91
2018-02-24T11:24:36.280Z,10.26
2018-02-24T11:25:36.264Z,10.51
2018-02-24T11:26:36.286Z,10.18
2018-02-24T11:27:36.300Z,11.67
2018-02-24T11:28:36.304Z,12.49
2018-02-24T11:29:36.314Z,14.05
2018-02-24T11:30:36.327Z,14.94
2018-02-24T11:31:36.338Z,15.18
2018-02-24T11:32:36.346Z,15.34
2018-02-24T11:33:36.360Z,15.27
2018-02-24T11:34:36.382Z,15.37
2018-02-24T11:35:36.388Z,15.00
2018-02-24T11:36:36.405Z,14.85
2018-02-24T11:37:36.407Z,15.85
2018-02-24T11:38:36.424Z,15.74
2018-02-24T11:39:36.426Z,16.01
2018-02-24T11:40:36.443Z,15.89
2018-02-24T11:41:36.452Z,16.13
2018-02-24T11:42:36.478Z,16.69
2018-02-24T11:43:36.535Z,17.02
2018-02-24T11:44:36.502Z,17.30
2018-02-24T11:45:36.523Z,18.04
2018-02-24T11:46:36.540Z,18.60
2018-02-24T11:47:36.549Z,18.59
2018-02-24T11:48:36.554Z,18.72
2018-02-24T11:49:36.575Z,18.79
2018-02-24T11:50:36.590Z,18.86
2018-02-24T11:51:36.596Z,18.28
2018-02-24T11:52:36.608Z,17.22
2018-02-24T11:53:36.638Z,17.03
2018-02-24T11:54:36.644Z,15.71
2018-02-24T11:55:36.661Z,14.87
2018-02-24T11:56:36.684Z,15.20
2018-02-24T11:58:36.701Z,15.70
2018-02-24T11:59:36.725Z,16.08
2018-02-24T12:00:36.733Z,16.51
2018-02-24T12:01:36.746Z,17.14
2018-02-24T12:02:36.762Z,17.86
2018-02-24T12:03:36.771Z,18.02
2018-02-24T12:04:36.788Z,17.84
2018-02-24T12:05:36.792Z,18.20
2018-02-24T12:06:36.810Z,18.87
2018-02-24T12:07:36.846Z,18.57
2018-02-24T12:08:36.871Z,18.35
2018-02-24T12:09:36.878Z,18.23
2018-02-24T12:10:36.880Z,16.88
2018-02-24T12:11:36.895Z,15.93
2018-02-24T12:12:36.910Z,14.90
2018-02-24T12:13:36.929Z,14.66
2018-02-24T12:14:37.033Z,14.04
2018-02-24T12:15:36.942Z,13.36
2018-02-24T12:16:36.965Z,13.35
2018-02-24T12:17:36.996Z,12.84
2018-02-24T12:18:36.993Z,12.51
2018-02-24T12:19:37.002Z,12.58
2018-02-24T12:20:37.021Z,12.19
2018-02-24T12:21:37.028Z,11.88
2018-02-24T12:22:37.049Z,11.70
2018-02-24T12:23:37.047Z,11.42
2018-02-24T12:24:37.804Z,11.12
2018-02-24T12:25:37.090Z,11.12
2018-02-24T12:26:37.100Z,10.98
2018-02-24T12:27:37.098Z,10.83
2018-02-24T12:28:37.114Z,10.91
2018-02-24T12:29:37.129Z,11.46
2018-02-24T12:30:37.141Z,11.31
2018-02-24T12:31:37.154Z,11.17
2018-02-24T12:32:37.159Z,11.02
2018-02-24T12:33:37.164Z,10.83
2018-02-24T12:34:37.176Z,10.69
2018-02-24T12:35:37.194Z,10.52
2018-02-24T12:36:37.193Z,10.39
2018-02-24T12:37:37.249Z,10.44
2018-02-24T12:38:37.215Z,10.69
2018-02-24T12:39:37.228Z,10.54
2018-02-24T12:40:37.235Z,10.54
2018-02-24T12:41:37.238Z,11.06
2018-02-24T12:42:37.271Z,12.66
2018-02-24T12:43:37.331Z,11.81
2018-02-24T12:44:37.281Z,11.77
2018-02-24T12:45:37.286Z,11.48
2018-02-24T12:46:37.325Z,11.46
2018-02-24T12:47:37.327Z,12.07
2018-02-24T12:48:37.305Z,12.44
2018-02-24T12:49:37.350Z,13.55
2018-02-24T12:50:37.324Z,12.95
2018-02-24T12:51:37.340Z,12.41
2018-02-24T12:52:37.355Z,11.74
2018-02-24T12:53:37.364Z,11.53
2018-02-24T12:54:37.375Z,11.09
2018-02-24T12:55:37.381Z,12.79
2018-02-24T12:56:37.389Z,13.36
2018-02-24T12:57:37.400Z,12.59