createdAt,value
2022-09-20T00:03:03.325Z,99.90
2022-09-20T00:08:11.015Z,99.90
2022-09-20T00:13:14.532Z,99.90
2022-09-20T00:18:17.416Z,99.90
2022-09-20T00:23:20.572Z,99.90
2022-09-20T00:28:23.581Z,99.90
2022-09-20T00:33:49.836Z,99.90
2022-09-20T00:39:02.061Z,99.90
2022-09-20T00:44:43.683Z,99.90
2022-09-20T00:49:46.893Z,99.90
2022-09-20T00:54:51.268Z,99.90
2022-09-20T00:59:54.880Z,99.90
2022-09-20T01:04:58.331Z,99.90
2022-09-20T01:10:01.303Z,99.90
2022-09-20T01:15:06.501Z,99.90
2022-09-20T01:20:18.171Z,99.90
2022-09-20T01:25:57.760Z,99.90
2022-09-20T01:31:39.705Z,99.90
2022-09-20T01:36:52.137Z,99.90
2022-09-20T01:42:00.266Z,99.90
2022-09-20T01:47:39.373Z,99.90
2022-09-20T01:53:38.086Z,99.90
2022-09-20T01:59:30.332Z,99.90
2022-09-20T02:05:40.714Z,99.90
2022-09-20T02:11:05.371Z,99.90
2022-09-20T02:16:49.904Z,99.90
2022-09-20T02:22:26.780Z,99.90
2022-09-20T02:28:22.790Z,99.90
2022-09-20T02:33:43.797Z,99.90
2022-09-20T02:39:08.082Z,99.90
2022-09-20T02:44:28.801Z,99.90
2022-09-20T02:50:09.294Z,99.90
2022-09-20T02:55:18.767Z,99.90
2022-09-20T03:00:29.068Z,99.90
2022-09-20T03:06:05.829Z,99.90
2022-09-20T03:11:56.450Z,99.90
2022-09-20T03:17:48.532Z,99.90
2022-09-20T03:23:50.218Z,99.90
2022-09-20T03:29:23.487Z,99.90
2022-09-20T03:35:17.103Z,99.90
2022-09-20T03:40:46.183Z,99.90
2022-09-20T03:46:39.129Z,99.90
2022-09-20T03:51:48.947Z,99.90
2022-09-20T03:57:27.297Z,99.90
2022-09-20T04:03:02.379Z,99.90
2022-09-20T04:08:14.177Z,99.90
2022-09-20T04:14:17.436Z,99.90
2022-09-20T04:19:45.722Z,99.90
2022-09-20T04:25:07.409Z,99.90
2022-09-20T04:30:22.041Z,99.90
2022-09-20T04:35:55.367Z,99.90
2022-09-20T04:41:37.961Z,99.90
2022-09-20T04:47:07.121Z,99.90
2022-09-20T04:52:44.641Z,99.90
2022-09-20T04:58:25.507Z,99.90
2022-09-20T05:04:14.729Z,99.90
2022-09-20T05:09:38.490Z,99.90
2022-09-20T05:14:59.028Z,99.90
2022-09-20T05:20:48.595Z,99.90
2022-09-20T05:26:15.985Z,99.90
2022-09-20T05:31:44.929Z,99.90
2022-09-20T05:37:21.412Z,99.90
2022-09-20T05:42:54.349Z,99.90
2022-09-20T05:48:23.152Z,99.90
2022-09-20T05:53:56.835Z,99.90
2022-09-20T05:59:20.862Z,99.90
2022-09-20T06:04:43.132Z,99.90
2022-09-20T06:10:04.472Z,99.90
2022-09-20T06:15:26.338Z,99.90
2022-09-20T06:20:50.761Z,99.90
2022-09-20T06:26:07.792Z,99.90
2022-09-20T06:31:11.488Z,99.90
2022-09-20T06:37:04.879Z,99.90
2022-09-20T06:42:10.224Z,99.90
2022-09-20T06:47:15.359Z,99.90
2022-09-20T06:52:23.077Z,99.90
2022-09-20T06:57:40.117Z,99.90
2022-09-20T07:02:43.798Z,99.90
2022-09-20T07:07:47.632Z,99.90
2022-09-20T07:12:50.475Z,99.90
2022-09-20T07:17:53.590Z,99.90
2022-09-20T07:22:56.429Z,99.90
2022-09-20T07:27:59.751Z,99.90
2022-09-20T07:33:02.599Z,99.90
2022-09-20T07:38:05.644Z,99.90
2022-09-20T07:43:11.211Z,99.90
2022-09-20T07:48:14.864Z,99.90
2022-09-20T07:53:17.641Z,99.90
2022-09-20T07:58:20.465Z,99.90
2022-09-20T08:03:23.866Z,99.90
2022-09-20T08:08:26.740Z,99.90
2022-09-20T08:18:57.271Z,99.90
2022-09-20T08:24:00.874Z,99.60
2022-09-20T08:29:06.412Z,99.90
2022-09-20T08:34:12.647Z,99.60
2022-09-20T08:45:00.426Z,99.90
2022-09-20T08:50:10.100Z,99.10
2022-09-20T08:55:24.325Z,99.10
2022-09-20T09:00:35.153Z,98.10
2022-09-20T09:05:44.597Z,98.50
2022-09-20T09:10:54.952Z,98.20
2022-09-20T09:16:12.233Z,98.70
2022-09-20T09:21:28.076Z,97.50
2022-09-20T09:26:41.318Z,98.00
2022-09-20T09:31:52.824Z,97.20
2022-09-20T09:36:57.438Z,97.00
2022-09-20T09:42:01.382Z,97.40
2022-09-20T09:47:04.537Z,98.50
2022-09-20T09:52:24.863Z,96.70
2022-09-20T09:58:00.625Z,95.80
2022-09-20T10:03:33.354Z,96.20
2022-09-20T10:09:08.199Z,95.50
2022-09-20T10:14:35.915Z,95.20
2022-09-20T10:20:28.230Z,96.00
2022-09-20T10:25:43.317Z,95.70
2022-09-20T10:31:37.298Z,94.60
2022-09-20T10:36:55.970Z,92.50
2022-09-20T10:42:35.508Z,92.80
2022-09-20T10:48:03.106Z,92.10
2022-09-20T10:53:18.132Z,91.30
2022-09-20T10:59:05.603Z,90.60
2022-09-20T11:04:37.354Z,90.60
2022-09-20T11:09:50.542Z,81.60
2022-09-20T11:15:04.447Z,82.10
2022-09-20T11:20:27.876Z,80.60
2022-09-20T11:25:37.839Z,78.80
2022-09-20T11:31:02.381Z,79.60
2022-09-20T11:36:14.231Z,75.30
2022-09-20T11:41:32.302Z,75.00
2022-09-20T11:47:01.328Z,72.00
2022-09-20T11:52:13.359Z,70.00
2022-09-20T11:57:17.027Z,71.50
2022-09-20T12:02:51.617Z,73.80
2022-09-20T12:07:58.617Z,68.50
2022-09-20T12:13:08.786Z,71.50
2022-09-20T12:18:36.459Z,71.90
2022-09-20T12:23:42.639Z,71.30
2022-09-20T12:28:51.510Z,71.00
2022-09-20T12:34:13.298Z,73.30
2022-09-20T12:39:23.311Z,74.10
2022-09-20T12:44:40.570Z,75.40
2022-09-20T12:50:04.586Z,76.90
2022-09-20T12:55:11.268Z,78.30
2022-09-20T13:00:54.424Z,81.60
2022-09-20T13:06:06.530Z,85.40
2022-09-20T13:11:18.738Z,86.20
2022-09-20T13:16:45.550Z,87.20
2022-09-20T13:22:14.291Z,87.80
2022-09-20T13:27:32.558Z,87.10
2022-09-20T13:32:35.913Z,87.70
2022-09-20T13:38:05.757Z,88.90
2022-09-20T13:43:33.732Z,90.00
2022-09-20T13:48:36.836Z,86.20
2022-09-20T13:53:41.906Z,84.80
2022-09-20T13:58:45.407Z,85.30
2022-09-20T14:03:48.592Z,82.30
2022-09-20T14:08:51.871Z,81.10
2022-09-20T14:14:01.736Z,81.30
2022-09-20T14:19:09.864Z,82.50
2022-09-20T14:24:59.595Z,82.00
2022-09-20T14:30:03.974Z,82.60
2022-09-20T14:35:20.663Z,82.50
2022-09-20T14:40:33.407Z,82.90
2022-09-20T14:45:43.279Z,83.90
2022-09-20T14:51:18.150Z,84.00
2022-09-20T14:56:35.834Z,84.20
2022-09-20T15:01:45.113Z,84.80
2022-09-20T15:06:50.176Z,85.40
2022-09-20T15:12:10.438Z,86.70
2022-09-20T15:17:23.626Z,87.60
2022-09-20T15:22:27.511Z,87.90
2022-09-20T15:27:30.300Z,87.30
2022-09-20T15:32:33.165Z,88.20
2022-09-20T15:37:36.464Z,88.90
2022-09-20T15:42:41.621Z,90.00
2022-09-20T15:47:44.714Z,91.00
2022-09-20T15:52:51.349Z,91.60
2022-09-20T15:57:54.190Z,92.10
2022-09-20T16:02:56.872Z,93.30
2022-09-20T16:07:59.730Z,93.60
2022-09-20T16:13:02.960Z,94.10
2022-09-20T16:18:24.798Z,94.70
2022-09-20T16:23:27.481Z,95.60
2022-09-20T16:28:30.978Z,95.70
2022-09-20T16:33:36.411Z,95.90
2022-09-20T16:38:44.997Z,96.10
2022-09-20T16:43:50.167Z,95.90
2022-09-20T16:48:55.023Z,95.80
2022-09-20T16:53:57.998Z,95.90
2022-09-20T16:59:05.630Z,95.80
2022-09-20T17:04:09.655Z,95.60
2022-09-20T17:09:13.899Z,95.60
2022-09-20T17:14:20.399Z,95.60
2022-09-20T17:19:23.326Z,95.60
2022-09-20T17:24:26.424Z,95.70
2022-09-20T17:29:29.193Z,95.90
2022-09-20T17:34:31.888Z,96.00
2022-09-20T17:39:34.812Z,96.30
2022-09-20T17:44:39.178Z,96.60
2022-09-20T17:49:43.188Z,97.10
2022-09-20T17:54:45.880Z,97.10
2022-09-20T17:59:48.621Z,97.20
2022-09-20T18:04:52.704Z,97.10
2022-09-20T18:09:56.070Z,97.10
2022-09-20T18:14:59.057Z,97.00
2022-09-20T18:20:02.132Z,97.00
2022-09-20T18:25:05.618Z,96.90
2022-09-20T18:30:09.231Z,97.00
2022-09-20T18:35:11.895Z,97.20
2022-09-20T18:40:14.795Z,97.60
2022-09-20T18:45:20.528Z,97.80
2022-09-20T18:50:26.579Z,97.80
2022-09-20T18:55:30.043Z,98.00
2022-09-20T19:00:33.397Z,98.10
2022-09-20T19:05:52.432Z,98.00
2022-09-20T19:11:03.901Z,98.00
2022-09-20T19:16:21.080Z,97.70
2022-09-20T19:21:45.426Z,97.50
2022-09-20T19:26:48.971Z,97.50
2022-09-20T19:31:58.913Z,97.60
2022-09-20T19:37:51.640Z,97.90
2022-09-20T19:43:19.446Z,98.10
2022-09-20T19:48:40.369Z,98.40
2022-09-20T19:53:43.619Z,98.80
2022-09-20T19:58:47.485Z,99.20
2022-09-20T20:03:52.211Z,99.50
2022-09-20T20:09:21.272Z,99.60
2022-09-20T20:14:40.481Z,99.80
2022-09-20T20:20:29.115Z,99.80
2022-09-20T20:25:41.623Z,99.90
2022-09-20T20:30:44.710Z,99.90
2022-09-20T20:35:58.947Z,99.90
2022-09-20T20:41:14.714Z,99.90
2022-09-20T20:46:21.007Z,99.90
2022-09-20T20:51:24.142Z,99.90
2022-09-20T20:56:30.096Z,99.90
2022-09-20T21:01:38.677Z,99.90
2022-09-20T21:06:42.306Z,99.90
2022-09-20T21:11:46.626Z,99.90
2022-09-20T21:16:52.150Z,99.90
2022-09-20T21:21:54.849Z,99.90
2022-09-20T21:26:57.579Z,99.90
2022-09-20T21:32:00.272Z,99.90
2022-09-20T21:37:03.196Z,99.90
2022-09-20T21:42:07.981Z,99.90
2022-09-20T21:47:10.694Z,99.90
2022-09-20T21:52:14.255Z,99.90
2022-09-20T21:57:16.955Z,99.90
2022-09-20T22:02:19.711Z,99.90
2022-09-20T22:07:23.085Z,99.90
2022-09-20T22:12:25.846Z,99.90
2022-09-20T22:17:29.543Z,99.90
2022-09-20T22:22:32.353Z,99.90
2022-09-20T22:27:35.103Z,99.90
2022-09-20T22:32:37.820Z,99.90
2022-09-20T22:37:40.796Z,99.90
2022-09-20T22:42:43.498Z,99.90
2022-09-20T22:47:46.693Z,99.90
2022-09-20T22:52:49.497Z,99.90
2022-09-20T22:57:52.818Z,99.90
2022-09-20T23:03:01.559Z,99.90
2022-09-20T23:08:05.473Z,99.90
2022-09-20T23:13:08.241Z,99.90
2022-09-20T23:18:11.535Z,99.90
2022-09-20T23:23:23.553Z,99.90
2022-09-20T23:28:27.273Z,99.90
2022-09-20T23:33:30.014Z,99.90
2022-09-20T23:38:32.728Z,99.90
2022-09-20T23:43:36.954Z,99.90
2022-09-20T23:48:44.213Z,99.90
2022-09-20T23:53:47.227Z,99.90
2022-09-20T23:58:50.837Z,99.90
