createdAt,value
2018-12-20T00:00:44.071Z,31.43
2018-12-20T00:03:17.843Z,29.93
2018-12-20T00:05:51.824Z,34.23
2018-12-20T00:08:25.630Z,31.87
2018-12-20T00:10:59.399Z,34.80
2018-12-20T00:13:33.430Z,31.03
2018-12-20T00:16:07.555Z,28.00
2018-12-20T00:18:41.361Z,26.60
2018-12-20T00:21:15.320Z,27.53
2018-12-20T00:23:49.167Z,25.80
2018-12-20T00:26:22.936Z,26.50
2018-12-20T00:28:56.988Z,28.40
2018-12-20T00:31:31.011Z,30.53
2018-12-20T00:34:04.967Z,29.80
2018-12-20T00:36:38.949Z,29.03
2018-12-20T00:39:13.129Z,35.30
2018-12-20T00:41:47.086Z,37.60
2018-12-20T00:44:20.998Z,31.20
2018-12-20T00:46:55.166Z,27.23
2018-12-20T00:49:29.387Z,32.33
2018-12-20T00:52:03.334Z,27.83
2018-12-20T00:54:37.525Z,25.50
2018-12-20T00:57:11.813Z,23.63
2018-12-20T00:59:45.763Z,31.27
2018-12-20T01:02:20.037Z,28.03
2018-12-20T01:04:54.045Z,26.20
2018-12-20T01:07:28.092Z,25.67
2018-12-20T01:10:02.210Z,20.90
2018-12-20T01:12:35.886Z,20.93
2018-12-20T01:15:09.790Z,24.43
2018-12-20T01:17:43.771Z,23.27
2018-12-20T01:20:17.757Z,19.93
2018-12-20T01:22:52.494Z,21.70
2018-12-20T01:25:26.695Z,20.47
2018-12-20T01:28:00.999Z,22.43
2018-12-20T01:30:35.107Z,20.57
2018-12-20T01:33:09.156Z,21.73
2018-12-20T01:35:44.043Z,20.50
2018-12-20T01:38:18.022Z,22.30
2018-12-20T01:40:52.181Z,20.27
2018-12-20T01:43:26.241Z,17.33
2018-12-20T01:46:00.085Z,21.57
2018-12-20T01:48:34.439Z,21.17
2018-12-20T01:51:08.857Z,19.83
2018-12-20T01:53:42.995Z,20.17
2018-12-20T01:56:16.940Z,22.00
2018-12-20T01:58:50.981Z,19.97
2018-12-20T02:01:24.942Z,19.53
2018-12-20T02:03:58.802Z,19.93
2018-12-20T02:06:33.204Z,19.50
2018-12-20T02:09:08.233Z,21.17
2018-12-20T02:11:42.083Z,18.57
2018-12-20T02:14:16.022Z,21.53
2018-12-20T02:16:50.309Z,22.80
2018-12-20T02:19:24.420Z,20.30
2018-12-20T02:21:58.233Z,17.77
2018-12-20T02:24:32.082Z,18.57
2018-12-20T02:27:06.196Z,18.70
2018-12-20T02:29:40.535Z,20.10
2018-12-20T02:32:14.470Z,22.80
2018-12-20T02:34:48.282Z,21.80
2018-12-20T02:37:22.331Z,17.73
2018-12-20T02:39:56.566Z,17.50
2018-12-20T02:42:30.925Z,19.33
2018-12-20T02:45:10.775Z,18.40
2018-12-20T02:47:42.081Z,20.23
2018-12-20T02:50:16.011Z,19.47
2018-12-20T02:52:50.158Z,18.90
2018-12-20T02:55:24.022Z,18.30
2018-12-20T02:57:58.170Z,16.57
2018-12-20T03:00:32.070Z,17.77
2018-12-20T03:03:06.065Z,19.23
2018-12-20T03:05:39.869Z,19.17
2018-12-20T03:08:13.571Z,17.00
2018-12-20T03:10:47.381Z,18.80
2018-12-20T03:13:21.628Z,19.30
2018-12-20T03:15:55.857Z,19.50
2018-12-20T03:18:30.054Z,19.60
2018-12-20T03:21:04.180Z,18.97
2018-12-20T03:23:38.345Z,17.93
2018-12-20T03:26:12.605Z,19.73
2018-12-20T03:28:46.819Z,19.93
2018-12-20T03:31:20.888Z,19.47
2018-12-20T03:33:54.497Z,19.13
2018-12-20T03:36:28.599Z,22.80
2018-12-20T03:39:02.404Z,22.80
2018-12-20T03:41:36.312Z,24.67
2018-12-20T03:44:10.423Z,22.10
2018-12-20T03:46:44.471Z,21.30
2018-12-20T03:49:18.710Z,17.63
2018-12-20T03:51:52.892Z,19.37
2018-12-20T03:54:27.158Z,19.63
2018-12-20T03:57:01.289Z,21.93
2018-12-20T03:59:35.140Z,19.97
2018-12-20T04:02:09.537Z,21.53
2018-12-20T04:04:43.416Z,21.83
2018-12-20T04:07:17.667Z,20.17
2018-12-20T04:09:51.948Z,18.13
2018-12-20T04:12:25.966Z,19.30
2018-12-20T04:15:00.222Z,19.17
2018-12-20T04:17:34.390Z,20.50
2018-12-20T04:20:08.261Z,20.13
2018-12-20T04:22:42.368Z,19.33
2018-12-20T04:25:16.371Z,20.70
2018-12-20T04:27:50.515Z,17.30
2018-12-20T04:30:24.814Z,18.70
2018-12-20T04:32:58.981Z,17.73
2018-12-20T04:35:33.393Z,22.60
2018-12-20T04:38:07.978Z,21.80
2018-12-20T04:40:41.919Z,19.87
2018-12-20T04:43:15.732Z,18.23
2018-12-20T04:45:49.872Z,19.27
2018-12-20T04:48:25.202Z,20.27
2018-12-20T04:50:59.435Z,21.13
2018-12-20T04:53:33.830Z,23.00
2018-12-20T04:56:08.206Z,19.93
2018-12-20T04:58:42.231Z,21.27
2018-12-20T05:01:16.044Z,21.00
2018-12-20T05:03:49.943Z,18.40
2018-12-20T05:06:23.651Z,15.93
2018-12-20T05:08:57.984Z,14.90
2018-12-20T05:11:32.042Z,13.30
2018-12-20T05:14:06.095Z,12.93
2018-12-20T05:16:40.036Z,14.13
2018-12-20T05:19:14.239Z,14.63
2018-12-20T05:21:48.420Z,13.93
2018-12-20T05:24:22.837Z,13.23
2018-12-20T05:26:56.900Z,12.93
2018-12-20T05:29:31.119Z,12.80
2018-12-20T05:32:05.277Z,13.00
2018-12-20T05:34:39.185Z,11.83
2018-12-20T05:37:13.326Z,12.90
2018-12-20T05:39:47.762Z,13.07
2018-12-20T05:42:23.109Z,13.07
2018-12-20T05:44:57.257Z,11.67
2018-12-20T05:47:31.516Z,10.03
2018-12-20T05:50:07.161Z,13.00
2018-12-20T05:52:41.244Z,12.63
2018-12-20T05:55:15.019Z,12.40
2018-12-20T05:57:49.161Z,11.33
2018-12-20T06:00:23.049Z,11.97
2018-12-20T06:02:57.080Z,14.17
2018-12-20T06:05:31.055Z,16.43
2018-12-20T06:08:05.314Z,13.60
2018-12-20T06:10:39.747Z,13.83
2018-12-20T06:13:13.749Z,15.17
2018-12-20T06:15:47.783Z,16.40
2018-12-20T06:18:21.897Z,15.03
2018-12-20T06:20:55.736Z,14.30
2018-12-20T06:23:29.564Z,15.70
2018-12-20T06:26:03.370Z,14.10
2018-12-20T06:28:37.276Z,16.47
2018-12-20T06:31:11.188Z,14.77
2018-12-20T06:33:45.194Z,14.03
2018-12-20T06:36:19.306Z,13.27
2018-12-20T06:38:53.058Z,11.57
2018-12-20T06:41:27.329Z,13.27
2018-12-20T06:44:07.152Z,14.97
2018-12-20T06:46:39.238Z,14.67
2018-12-20T06:49:12.875Z,12.23
2018-12-20T06:51:46.850Z,11.13
2018-12-20T06:54:20.861Z,11.87
2018-12-20T06:56:54.863Z,12.23
2018-12-20T06:59:28.649Z,13.13
2018-12-20T07:02:02.679Z,13.57
2018-12-20T07:04:36.358Z,14.00
2018-12-20T07:07:11.065Z,13.47
2018-12-20T07:09:45.017Z,12.37
2018-12-20T07:12:18.832Z,12.87
2018-12-20T07:14:52.727Z,13.17
2018-12-20T07:17:26.803Z,15.10
2018-12-20T07:20:00.748Z,14.27
2018-12-20T07:22:34.862Z,14.43
2018-12-20T07:25:08.771Z,14.07
2018-12-20T07:27:42.877Z,15.60
2018-12-20T07:30:16.729Z,13.53
2018-12-20T07:32:50.794Z,14.93
2018-12-20T07:35:24.599Z,13.63
2018-12-20T07:37:58.506Z,13.43
2018-12-20T07:40:32.312Z,14.47
2018-12-20T07:43:06.320Z,10.47
2018-12-20T07:45:40.323Z,12.27
2018-12-20T07:48:14.443Z,11.97
2018-12-20T07:50:48.248Z,11.70
2018-12-20T07:53:22.156Z,14.27
2018-12-20T07:55:56.061Z,15.10
2018-12-20T07:58:30.276Z,13.67
2018-12-20T08:01:04.285Z,14.20
2018-12-20T08:03:37.997Z,14.37
2018-12-20T08:06:12.100Z,15.77
2018-12-20T08:08:46.113Z,14.90
2018-12-20T08:11:20.221Z,15.20
2018-12-20T08:13:53.926Z,16.73
2018-12-20T08:16:28.035Z,16.73
2018-12-20T08:19:01.841Z,13.83
2018-12-20T08:21:35.651Z,12.00
2018-12-20T08:24:09.450Z,12.53
2018-12-20T08:26:43.460Z,14.60
2018-12-20T08:29:17.164Z,13.17
2018-12-20T08:31:51.171Z,10.23
2018-12-20T08:34:25.088Z,9.07
2018-12-20T08:36:58.849Z,9.63
2018-12-20T08:39:32.931Z,8.83
2018-12-20T08:42:07.006Z,9.37
2018-12-20T08:44:40.811Z,9.70
2018-12-20T08:47:14.457Z,9.33
2018-12-20T08:49:48.522Z,9.20
2018-12-20T08:52:22.284Z,8.70
2018-12-20T08:54:56.235Z,7.80
2018-12-20T08:57:30.040Z,7.70
2018-12-20T09:00:05.634Z,9.07
2018-12-20T09:02:39.594Z,7.63
2018-12-20T09:05:13.399Z,7.40
2018-12-20T09:07:47.512Z,7.50
2018-12-20T09:10:21.624Z,7.20
2018-12-20T09:12:55.838Z,7.70
2018-12-20T09:15:29.745Z,7.13
2018-12-20T09:18:03.550Z,6.93
2018-12-20T09:20:37.432Z,7.03
2018-12-20T09:23:11.448Z,6.57
2018-12-20T09:25:45.523Z,6.53
2018-12-20T09:28:19.390Z,6.20
2018-12-20T09:30:53.495Z,6.50
2018-12-20T09:33:27.404Z,6.23
2018-12-20T09:36:01.514Z,7.10
2018-12-20T09:38:35.423Z,7.37
2018-12-20T09:41:09.227Z,6.50
2018-12-20T09:43:43.019Z,6.17
2018-12-20T09:46:17.143Z,6.60
2018-12-20T09:48:51.257Z,6.53
2018-12-20T09:51:25.060Z,7.53
2018-12-20T09:53:58.969Z,6.33
2018-12-20T09:56:32.772Z,7.00
2018-12-20T09:59:06.736Z,6.87
2018-12-20T10:01:40.894Z,7.37
2018-12-20T10:04:14.596Z,5.77
2018-12-20T10:06:48.607Z,6.13
2018-12-20T10:09:22.398Z,6.20
2018-12-20T10:11:56.524Z,5.80
2018-12-20T10:14:30.327Z,6.27
2018-12-20T10:17:04.237Z,6.40
2018-12-20T10:19:38.246Z,7.53
2018-12-20T10:22:12.154Z,6.57
2018-12-20T10:24:46.238Z,6.73
2018-12-20T10:27:20.273Z,6.50
2018-12-20T10:29:54.181Z,6.37
2018-12-20T10:32:27.985Z,5.40
2018-12-20T10:35:01.897Z,5.17
2018-12-20T10:37:35.903Z,5.67
2018-12-20T10:40:09.579Z,5.07
2018-12-20T10:42:43.716Z,4.67
2018-12-20T10:45:17.588Z,5.23
2018-12-20T10:47:51.634Z,5.40
2018-12-20T10:50:25.643Z,5.30
2018-12-20T10:52:59.455Z,6.67
2018-12-20T10:55:33.561Z,6.27
2018-12-20T10:58:07.262Z,6.43
2018-12-20T11:00:47.006Z,5.63
2018-12-20T11:03:26.552Z,6.00
2018-12-20T11:06:09.464Z,5.93
2018-12-20T11:08:45.317Z,6.30
2018-12-20T11:11:20.658Z,6.00
2018-12-20T11:13:54.464Z,6.43
2018-12-20T11:16:28.317Z,6.97
2018-12-20T11:19:02.333Z,6.77
2018-12-20T11:21:36.392Z,6.13
2018-12-20T11:24:10.296Z,6.93
2018-12-20T11:26:44.511Z,6.90
2018-12-20T11:29:18.725Z,7.27
2018-12-20T11:31:53.348Z,6.80
2018-12-20T11:34:27.362Z,6.17
2018-12-20T11:37:01.030Z,6.27
2018-12-20T11:39:35.685Z,9.10
2018-12-20T11:42:09.698Z,6.60
2018-12-20T11:44:43.463Z,7.77
2018-12-20T11:47:23.148Z,7.27
2018-12-20T11:49:57.048Z,7.30
2018-12-20T11:52:30.665Z,6.67
2018-12-20T11:55:04.867Z,6.30
2018-12-20T11:57:38.773Z,6.50
2018-12-20T12:00:12.481Z,6.23
2018-12-20T12:02:46.491Z,5.93
2018-12-20T12:05:20.630Z,5.93
2018-12-20T12:07:54.472Z,5.40
2018-12-20T12:10:28.616Z,6.40
2018-12-20T12:13:02.315Z,6.10
2018-12-20T12:15:36.429Z,7.07
2018-12-20T12:18:10.542Z,7.00
2018-12-20T12:20:44.657Z,6.47
2018-12-20T12:23:18.969Z,5.70
2018-12-20T12:25:52.816Z,5.27
2018-12-20T12:28:26.645Z,5.63
2018-12-20T12:31:00.692Z,4.60
2018-12-20T12:33:34.752Z,8.43
2018-12-20T12:36:08.712Z,5.00
2018-12-20T12:38:42.825Z,5.00
2018-12-20T12:41:16.734Z,5.17
2018-12-20T12:43:51.047Z,5.40
2018-12-20T12:46:25.330Z,8.33
2018-12-20T12:48:59.245Z,6.47
2018-12-20T12:51:33.177Z,5.07
2018-12-20T12:54:07.054Z,5.13
2018-12-20T12:56:41.017Z,5.10
2018-12-20T12:59:14.900Z,5.47
2018-12-20T13:01:48.910Z,5.37
2018-12-20T13:04:23.022Z,5.50
2018-12-20T13:06:57.447Z,5.17
2018-12-20T13:09:31.104Z,6.20
2018-12-20T13:12:05.083Z,5.57
2018-12-20T13:14:40.290Z,5.33
2018-12-20T13:17:14.094Z,6.93
2018-12-20T13:19:48.011Z,7.50
2018-12-20T13:22:21.867Z,6.77
2018-12-20T13:24:56.021Z,6.47
2018-12-20T13:27:29.825Z,5.47
2018-12-20T13:30:05.341Z,6.00
2018-12-20T13:32:39.176Z,5.43
2018-12-20T13:35:13.083Z,5.27
2018-12-20T13:37:46.933Z,5.67
2018-12-20T13:40:20.999Z,5.83
2018-12-20T13:42:54.706Z,5.30
2018-12-20T13:45:28.814Z,6.90
2018-12-20T13:48:02.722Z,4.30
2018-12-20T13:50:36.730Z,6.00
2018-12-20T13:53:10.413Z,6.63
2018-12-20T13:55:44.443Z,5.07
2018-12-20T13:58:18.248Z,6.80
2018-12-20T14:00:52.052Z,6.87
2018-12-20T14:03:26.611Z,6.07
2018-12-20T14:06:00.687Z,5.57
2018-12-20T14:08:34.699Z,4.90
2018-12-20T14:11:08.810Z,5.17
2018-12-20T14:13:42.512Z,4.73
2018-12-20T14:16:16.622Z,5.97
2018-12-20T14:18:50.406Z,5.20
2018-12-20T14:21:24.540Z,4.20
2018-12-20T14:23:58.336Z,4.30
2018-12-20T14:26:32.356Z,3.80
2018-12-20T14:29:06.569Z,5.03
2018-12-20T14:31:40.579Z,7.07
2018-12-20T14:34:14.384Z,4.03
2018-12-20T14:36:48.090Z,4.90
2018-12-20T14:39:22.170Z,4.20
2018-12-20T14:41:56.212Z,5.33
2018-12-20T14:44:30.116Z,3.87
2018-12-20T14:47:04.122Z,5.20
2018-12-20T14:49:38.339Z,4.17
2018-12-20T14:52:12.348Z,3.23
2018-12-20T14:54:46.361Z,3.87
2018-12-20T14:57:20.573Z,3.60
2018-12-20T14:59:54.483Z,2.30
2018-12-20T15:02:28.285Z,3.67
2018-12-20T15:05:02.192Z,2.47
2018-12-20T15:07:35.997Z,2.17
2018-12-20T15:10:10.313Z,3.20
2018-12-20T15:12:44.228Z,3.07
2018-12-20T15:15:18.335Z,2.80
2018-12-20T15:17:52.039Z,2.50
2018-12-20T15:20:25.943Z,2.77
2018-12-20T15:23:00.043Z,1.97
2018-12-20T15:25:34.167Z,2.27
2018-12-20T15:28:08.044Z,1.83
2018-12-20T15:30:42.084Z,1.90
2018-12-20T15:33:16.094Z,1.63
2018-12-20T15:35:50.104Z,2.33
2018-12-20T15:38:23.709Z,2.07
2018-12-20T15:40:57.612Z,3.40
2018-12-20T15:43:32.646Z,2.43
2018-12-20T15:46:06.449Z,2.70
2018-12-20T15:48:40.358Z,2.40
2018-12-20T15:51:14.021Z,2.43
2018-12-20T15:53:47.866Z,2.90
2018-12-20T15:56:21.771Z,1.93
2018-12-20T15:58:55.524Z,3.43
2018-12-20T16:01:29.486Z,2.97
2018-12-20T16:04:03.358Z,2.47
2018-12-20T16:06:37.502Z,2.93
2018-12-20T16:09:11.412Z,2.60
2018-12-20T16:11:45.541Z,2.87
2018-12-20T16:14:19.633Z,2.87
2018-12-20T16:16:53.853Z,2.33
2018-12-20T16:19:27.663Z,2.67
2018-12-20T16:22:01.560Z,3.27
2018-12-20T16:24:35.366Z,2.80
2018-12-20T16:27:09.272Z,3.53
2018-12-20T16:29:43.758Z,3.63
2018-12-20T16:32:17.913Z,2.40
2018-12-20T16:34:51.664Z,3.50
2018-12-20T16:37:25.749Z,3.27
2018-12-20T16:39:59.918Z,4.37
2018-12-20T16:42:34.048Z,5.80
2018-12-20T16:45:08.125Z,4.93
2018-12-20T16:47:42.115Z,3.90
2018-12-20T16:50:16.232Z,3.90
2018-12-20T16:52:50.394Z,5.57
2018-12-20T16:55:24.310Z,5.93
2018-12-20T16:57:58.245Z,6.70
2018-12-20T17:00:32.424Z,4.67
2018-12-20T17:03:06.636Z,4.47
2018-12-20T17:05:40.850Z,3.73
2018-12-20T17:08:14.965Z,3.83
2018-12-20T17:10:49.126Z,3.73
2018-12-20T17:13:23.090Z,3.67
2018-12-20T17:15:56.891Z,3.20
2018-12-20T17:18:30.749Z,3.30
2018-12-20T17:21:05.015Z,2.90
2018-12-20T17:23:38.804Z,2.63
2018-12-20T17:26:12.928Z,3.33
2018-12-20T17:28:46.561Z,4.40
2018-12-20T17:31:22.178Z,3.90
2018-12-20T17:33:56.188Z,4.33
2018-12-20T17:36:30.100Z,3.00
2018-12-20T17:39:06.580Z,4.23
2018-12-20T17:41:40.277Z,2.70
2018-12-20T17:44:14.068Z,4.83
2018-12-20T17:46:48.197Z,3.73
2018-12-20T17:49:30.306Z,3.30
2018-12-20T17:51:58.265Z,3.90
2018-12-20T17:54:32.179Z,3.03
2018-12-20T17:57:06.164Z,3.60
2018-12-20T17:59:40.042Z,3.40
2018-12-20T18:02:14.259Z,4.37
2018-12-20T18:04:48.603Z,3.50
2018-12-20T18:07:22.513Z,3.93
2018-12-20T18:09:56.252Z,3.00
2018-12-20T18:12:30.336Z,4.37
2018-12-20T18:15:04.845Z,3.30
2018-12-20T18:17:38.917Z,3.13
2018-12-20T18:20:13.069Z,2.80
2018-12-20T18:22:46.977Z,2.97
2018-12-20T18:25:20.884Z,3.23
2018-12-20T18:27:54.493Z,4.60
2018-12-20T18:30:28.392Z,3.03
2018-12-20T18:33:03.191Z,3.70
2018-12-20T18:35:37.847Z,2.57
2018-12-20T18:38:11.856Z,2.83
2018-12-20T18:40:45.773Z,3.83
2018-12-20T18:43:20.228Z,3.17
2018-12-20T18:45:54.088Z,3.10
2018-12-20T18:48:28.099Z,3.33
2018-12-20T18:51:02.006Z,2.97
2018-12-20T18:53:35.912Z,3.10
2018-12-20T18:56:09.831Z,3.37
2018-12-20T18:58:43.693Z,3.17
2018-12-20T19:01:17.634Z,4.87
2018-12-20T19:03:51.259Z,3.83
2018-12-20T19:06:25.144Z,3.13
2018-12-20T19:08:58.844Z,4.03
2018-12-20T19:11:32.752Z,4.13
2018-12-20T19:14:06.656Z,6.07
2018-12-20T19:16:40.668Z,3.93
2018-12-20T19:19:14.574Z,5.20
2018-12-20T19:21:48.431Z,4.50
2018-12-20T19:24:22.373Z,4.53
2018-12-20T19:26:56.486Z,4.20
2018-12-20T19:29:30.408Z,4.77
2018-12-20T19:32:04.427Z,5.00
2018-12-20T19:34:38.539Z,6.37
2018-12-20T19:37:12.236Z,4.93
2018-12-20T19:39:47.582Z,4.37
2018-12-20T19:42:21.686Z,6.70
2018-12-20T19:44:56.685Z,4.47
2018-12-20T19:47:30.941Z,3.80
2018-12-20T19:50:06.952Z,3.63
2018-12-20T19:52:40.697Z,4.70
2018-12-20T19:55:15.530Z,4.43
2018-12-20T19:57:49.946Z,4.03
2018-12-20T20:00:23.849Z,4.97
2018-12-20T20:02:57.600Z,4.17
2018-12-20T20:05:31.562Z,4.13
2018-12-20T20:08:05.675Z,5.77
2018-12-20T20:10:39.374Z,6.07
2018-12-20T20:13:19.239Z,4.40
2018-12-20T20:15:49.448Z,4.13
2018-12-20T20:18:23.249Z,3.90
2018-12-20T20:20:57.156Z,6.37
2018-12-20T20:23:32.047Z,6.33
2018-12-20T20:26:07.223Z,4.70
2018-12-20T20:28:41.131Z,5.17
2018-12-20T20:31:14.964Z,4.67
2018-12-20T20:33:48.843Z,5.10
2018-12-20T20:36:22.853Z,3.50
2018-12-20T20:39:01.913Z,3.67
2018-12-20T20:41:32.578Z,3.93
2018-12-20T20:44:06.728Z,3.97
2018-12-20T20:46:40.721Z,3.07
2018-12-20T20:49:14.744Z,4.27
2018-12-20T20:51:48.755Z,6.00
2018-12-20T20:54:24.306Z,4.23
2018-12-20T20:56:58.153Z,4.60
2018-12-20T20:59:32.011Z,3.77
2018-12-20T21:02:06.124Z,4.37
2018-12-20T21:04:39.993Z,3.03
2018-12-20T21:07:14.143Z,3.93
2018-12-20T21:09:47.950Z,3.87
2018-12-20T21:12:23.030Z,4.37
2018-12-20T21:14:57.101Z,3.40
2018-12-20T21:17:31.001Z,4.73
2018-12-20T21:20:06.764Z,5.57
2018-12-20T21:22:40.661Z,4.40
2018-12-20T21:25:15.205Z,3.37
2018-12-20T21:27:49.222Z,4.20
2018-12-20T21:30:23.145Z,4.57
2018-12-20T21:32:57.079Z,6.60
2018-12-20T21:35:31.099Z,4.23
2018-12-20T21:38:05.241Z,2.63
2018-12-20T21:40:40.178Z,4.53
2018-12-20T21:43:14.145Z,3.97
2018-12-20T21:45:48.160Z,4.87
2018-12-20T21:48:22.190Z,6.13
2018-12-20T21:50:55.942Z,4.27
2018-12-20T21:53:30.004Z,5.63
2018-12-20T21:56:03.810Z,5.87
2018-12-20T21:58:37.694Z,4.80
2018-12-20T22:01:11.521Z,5.97
2018-12-20T22:03:45.330Z,3.70
2018-12-20T22:06:19.963Z,3.70
2018-12-20T22:08:53.823Z,4.53
2018-12-20T22:11:27.839Z,4.73
2018-12-20T22:14:01.979Z,2.63
2018-12-20T22:16:35.743Z,2.43
2018-12-20T22:19:09.896Z,4.73
2018-12-20T22:21:45.033Z,6.33
2018-12-20T22:24:18.877Z,5.53
2018-12-20T22:26:52.745Z,4.13
2018-12-20T22:29:27.060Z,4.77
2018-12-20T22:32:00.892Z,3.23
2018-12-20T22:34:34.978Z,5.20
2018-12-20T22:37:08.885Z,5.87
2018-12-20T22:39:42.896Z,3.53
2018-12-20T22:42:16.683Z,6.63
2018-12-20T22:44:50.713Z,4.10
2018-12-20T22:47:24.702Z,4.73
2018-12-20T22:49:58.732Z,5.03
2018-12-20T22:52:32.609Z,4.43
2018-12-20T22:55:06.749Z,3.70
2018-12-20T22:57:40.860Z,5.27
2018-12-20T23:00:15.056Z,3.93
2018-12-20T23:02:49.188Z,5.60
2018-12-20T23:05:23.197Z,4.00
2018-12-20T23:07:57.001Z,5.63
2018-12-20T23:10:30.909Z,4.27
2018-12-20T23:13:04.758Z,4.27
2018-12-20T23:15:38.775Z,5.30
2018-12-20T23:18:12.835Z,5.27
2018-12-20T23:20:46.742Z,2.93
2018-12-20T23:23:20.548Z,6.60
2018-12-20T23:25:54.608Z,4.00
2018-12-20T23:28:28.569Z,5.57
2018-12-20T23:31:02.681Z,3.90
2018-12-20T23:33:36.588Z,4.43
2018-12-20T23:36:10.494Z,7.47
2018-12-20T23:38:44.400Z,6.07
2018-12-20T23:41:18.111Z,3.63
2018-12-20T23:43:52.114Z,5.00
2018-12-20T23:46:26.123Z,3.13
2018-12-20T23:49:00.034Z,4.37
2018-12-20T23:51:33.937Z,5.93
2018-12-20T23:54:07.899Z,3.40
2018-12-20T23:56:41.957Z,3.67
2018-12-20T23:59:15.967Z,5.13
