createdAt,value
2018-07-04T00:02:44.344Z,19.87
2018-07-04T00:05:30.468Z,18.10
2018-07-04T00:08:16.800Z,21.80
2018-07-04T00:11:02.870Z,18.13
2018-07-04T00:13:49.017Z,19.30
2018-07-04T00:16:35.169Z,24.23
2018-07-04T00:19:21.358Z,19.93
2018-07-04T00:22:01.642Z,14.53
2018-07-04T00:24:47.818Z,12.83
2018-07-04T00:27:33.998Z,16.60
2018-07-04T00:30:20.167Z,17.53
2018-07-04T00:33:06.344Z,17.83
2018-07-04T00:35:52.434Z,19.87
2018-07-04T00:38:38.590Z,19.43
2018-07-04T00:41:25.752Z,23.07
2018-07-04T00:44:11.877Z,17.53
2018-07-04T00:46:58.106Z,12.73
2018-07-04T00:49:44.285Z,23.63
2018-07-04T00:52:30.262Z,20.07
2018-07-04T00:55:16.406Z,21.93
2018-07-04T00:58:02.724Z,16.77
2018-07-04T01:00:48.936Z,17.83
2018-07-04T01:03:35.158Z,15.23
2018-07-04T01:06:21.320Z,17.93
2018-07-04T01:09:07.724Z,14.90
2018-07-04T01:11:53.919Z,23.83
2018-07-04T01:14:40.080Z,13.83
2018-07-04T01:17:26.234Z,14.63
2018-07-04T01:20:12.568Z,23.10
2018-07-04T01:22:58.661Z,13.07
2018-07-04T01:25:44.834Z,17.37
2018-07-04T01:28:36.488Z,17.67
2018-07-04T01:31:22.702Z,19.93
2018-07-04T01:34:09.808Z,25.63
2018-07-04T01:36:56.172Z,24.47
2018-07-04T01:39:42.580Z,13.67
2018-07-04T01:42:28.771Z,17.87
2018-07-04T01:45:14.990Z,15.63
2018-07-04T01:48:01.295Z,20.33
2018-07-04T01:50:47.912Z,17.50
2018-07-04T01:53:33.797Z,20.80
2018-07-04T01:56:19.830Z,18.00
2018-07-04T01:59:06.158Z,11.93
2018-07-04T02:01:52.601Z,16.00
2018-07-04T02:04:38.881Z,22.00
2018-07-04T02:07:25.179Z,18.23
2018-07-04T02:10:11.244Z,18.03
2018-07-04T02:12:57.578Z,17.27
2018-07-04T02:15:43.914Z,22.30
2018-07-04T02:18:30.116Z,15.00
2018-07-04T02:21:16.274Z,20.90
2018-07-04T02:24:02.617Z,23.17
2018-07-04T02:26:48.766Z,27.00
2018-07-04T02:29:34.815Z,23.27
2018-07-04T02:32:21.036Z,27.30
2018-07-04T02:35:07.250Z,22.03
2018-07-04T02:37:53.594Z,26.23
2018-07-04T02:40:39.631Z,19.70
2018-07-04T02:43:25.824Z,21.43
2018-07-04T02:46:12.042Z,19.87
2018-07-04T02:48:58.792Z,24.77
2018-07-04T02:51:45.099Z,28.17
2018-07-04T02:54:31.253Z,17.57
2018-07-04T02:57:17.505Z,20.30
2018-07-04T03:00:03.769Z,16.60
2018-07-04T03:02:50.076Z,21.40
2018-07-04T03:05:36.391Z,20.37
2018-07-04T03:08:22.720Z,24.40
2018-07-04T03:11:09.045Z,16.97
2018-07-04T03:13:55.160Z,21.47
2018-07-04T03:16:41.367Z,21.37
2018-07-04T03:19:27.525Z,17.50
2018-07-04T03:22:13.702Z,18.70
2018-07-04T03:24:59.661Z,17.90
2018-07-04T03:27:45.662Z,15.67
2018-07-04T03:30:31.854Z,17.83
2018-07-04T03:33:18.084Z,19.47
2018-07-04T03:36:04.353Z,18.70
2018-07-04T03:38:50.435Z,16.90
2018-07-04T03:41:36.489Z,19.10
2018-07-04T03:44:16.758Z,15.67
2018-07-04T03:46:56.996Z,23.33
2018-07-04T03:49:43.391Z,18.43
2018-07-04T03:52:29.531Z,19.03
2018-07-04T03:55:15.669Z,21.33
2018-07-04T03:58:01.918Z,17.47
2018-07-04T04:00:47.919Z,28.13
2018-07-04T04:03:33.878Z,22.03
2018-07-04T04:06:20.020Z,20.70
2018-07-04T04:09:06.296Z,19.10
2018-07-04T04:11:52.679Z,17.57
2018-07-04T04:14:39.170Z,21.23
2018-07-04T04:17:25.109Z,20.37
2018-07-04T04:20:11.438Z,23.27
2018-07-04T04:22:57.811Z,23.43
2018-07-04T04:25:44.022Z,27.60
2018-07-04T04:28:30.466Z,20.13
2018-07-04T04:31:16.821Z,22.63
2018-07-04T04:34:03.007Z,31.83
2018-07-04T04:36:49.191Z,28.23
2018-07-04T04:39:35.432Z,15.83
2018-07-04T04:42:21.610Z,21.23
2018-07-04T04:45:07.696Z,20.90
2018-07-04T04:47:54.038Z,24.07
2018-07-04T04:50:40.318Z,22.40
2018-07-04T04:53:26.529Z,16.10
2018-07-04T04:56:12.547Z,20.87
2018-07-04T04:58:58.703Z,19.57
2018-07-04T05:01:45.066Z,26.10
2018-07-04T05:04:31.687Z,19.57
2018-07-04T05:07:17.760Z,11.60
2018-07-04T05:10:03.962Z,18.57
2018-07-04T05:12:50.273Z,14.10
2018-07-04T05:15:36.429Z,10.90
2018-07-04T05:18:22.508Z,14.43
2018-07-04T05:21:08.695Z,14.00
2018-07-04T05:23:54.988Z,11.13
2018-07-04T05:26:41.149Z,11.60
2018-07-04T05:29:27.373Z,16.13
2018-07-04T05:32:13.627Z,15.30
2018-07-04T05:34:59.869Z,20.07
2018-07-04T05:37:46.038Z,9.60
2018-07-04T05:40:32.359Z,11.93
2018-07-04T05:43:18.658Z,17.03
2018-07-04T05:46:04.836Z,13.37
2018-07-04T05:48:51.000Z,11.93
2018-07-04T05:51:37.178Z,8.47
2018-07-04T05:54:23.509Z,6.77
2018-07-04T05:57:09.829Z,10.63
2018-07-04T05:59:56.153Z,17.23
2018-07-04T06:02:42.505Z,13.93
2018-07-04T06:05:28.746Z,15.10
2018-07-04T06:08:14.858Z,9.10
2018-07-04T06:11:01.251Z,7.03
2018-07-04T06:13:47.510Z,13.47
2018-07-04T06:16:33.969Z,12.57
2018-07-04T06:19:20.062Z,9.20
2018-07-04T06:22:06.164Z,18.50
2018-07-04T06:24:52.273Z,8.33
2018-07-04T06:27:38.440Z,26.57
2018-07-04T06:30:24.698Z,17.47
2018-07-04T06:33:10.879Z,9.90
2018-07-04T06:35:57.093Z,13.13
2018-07-04T06:38:24.838Z,14.17
2018-07-04T06:40:52.459Z,13.07
2018-07-04T06:43:20.141Z,21.90
2018-07-04T06:45:47.911Z,14.27
2018-07-04T06:48:15.590Z,16.23
2018-07-04T06:50:43.214Z,12.70
2018-07-04T06:53:10.967Z,16.43
2018-07-04T06:55:45.487Z,18.17
2018-07-04T06:58:13.904Z,19.10
2018-07-04T07:00:41.863Z,13.50
2018-07-04T07:03:27.862Z,16.10
2018-07-04T07:06:13.999Z,10.33
2018-07-04T07:09:00.249Z,13.43
2018-07-04T07:11:46.599Z,12.60
2018-07-04T07:14:33.011Z,5.30
2018-07-04T07:17:19.307Z,11.93
2018-07-04T07:20:05.646Z,11.07
2018-07-04T07:22:52.154Z,13.83
2018-07-04T07:25:38.309Z,12.53
2018-07-04T07:28:24.690Z,11.07
2018-07-04T07:31:10.865Z,7.70
2018-07-04T07:33:57.124Z,18.00
2018-07-04T07:36:43.248Z,14.80
2018-07-04T07:39:29.731Z,9.73
2018-07-04T07:42:16.036Z,19.60
2018-07-04T07:45:02.276Z,9.40
2018-07-04T07:47:48.411Z,8.73
2018-07-04T07:50:34.454Z,6.97
2018-07-04T07:53:20.702Z,11.30
2018-07-04T07:56:07.580Z,5.00
2018-07-04T07:58:53.597Z,5.80
2018-07-04T08:01:39.770Z,10.10
2018-07-04T08:04:25.985Z,6.90
2018-07-04T08:07:12.085Z,7.23
2018-07-04T08:09:58.264Z,11.50
2018-07-04T08:12:44.560Z,11.87
2018-07-04T08:15:30.591Z,8.80
2018-07-04T08:18:16.854Z,10.40
2018-07-04T08:21:03.304Z,9.10
2018-07-04T08:23:49.397Z,14.20
2018-07-04T08:26:35.385Z,10.70
2018-07-04T08:29:21.582Z,11.60
2018-07-04T08:32:08.101Z,8.60
2018-07-04T08:34:54.169Z,11.90
2018-07-04T08:37:40.580Z,14.27
2018-07-04T08:40:26.929Z,5.40
2018-07-04T08:43:13.300Z,6.07
2018-07-04T08:46:01.429Z,11.80
2018-07-04T08:48:47.813Z,16.73
2018-07-04T08:51:33.902Z,11.43
2018-07-04T08:54:14.185Z,10.40
2018-07-04T08:57:00.670Z,11.60
2018-07-04T08:59:47.376Z,7.40
2018-07-04T09:02:33.336Z,11.27
2018-07-04T09:05:19.364Z,7.60
2018-07-04T09:08:05.656Z,14.13
2018-07-04T09:10:51.806Z,9.70
2018-07-04T09:13:38.187Z,14.20
2018-07-04T09:16:24.578Z,9.13
2018-07-04T09:19:11.516Z,9.80
2018-07-04T09:21:57.924Z,10.20
2018-07-04T09:24:44.059Z,5.87
2018-07-04T09:27:30.321Z,11.13
2018-07-04T09:30:16.509Z,9.57
2018-07-04T09:33:02.990Z,9.23
2018-07-04T09:35:49.172Z,7.00
2018-07-04T09:38:35.344Z,10.60
2018-07-04T09:41:21.825Z,5.73
2018-07-04T09:44:08.393Z,8.20
2018-07-04T09:46:54.557Z,4.90
2018-07-04T09:49:41.046Z,6.27
2018-07-04T09:52:27.411Z,4.80
2018-07-04T09:55:13.895Z,5.07
2018-07-04T09:58:00.094Z,4.80
2018-07-04T10:00:51.678Z,6.40
2018-07-04T10:03:38.253Z,4.47
2018-07-04T10:06:24.629Z,6.10
2018-07-04T10:09:10.686Z,7.27
2018-07-04T10:11:56.738Z,5.17
2018-07-04T10:14:43.032Z,10.87
2018-07-04T10:17:29.097Z,10.30
2018-07-04T10:20:15.084Z,5.43
2018-07-04T10:23:01.265Z,5.30
2018-07-04T10:25:47.403Z,6.30
2018-07-04T10:28:33.608Z,9.87
2018-07-04T10:31:13.656Z,4.87
2018-07-04T10:33:59.781Z,5.00
2018-07-04T10:36:46.151Z,9.87
2018-07-04T10:39:32.390Z,6.33
2018-07-04T10:42:18.720Z,5.13
2018-07-04T10:45:04.888Z,9.63
2018-07-04T10:47:51.048Z,3.87
2018-07-04T10:50:37.328Z,8.37
2018-07-04T10:53:23.407Z,8.43
2018-07-04T10:56:09.483Z,7.80
2018-07-04T10:58:55.584Z,6.37
2018-07-04T11:01:41.855Z,9.60
2018-07-04T11:04:28.205Z,7.63
2018-07-04T11:07:14.513Z,6.43
2018-07-04T11:10:00.719Z,9.37
2018-07-04T11:12:47.094Z,4.20
2018-07-04T11:15:33.232Z,9.87
2018-07-04T11:18:19.343Z,8.00
2018-07-04T11:21:06.613Z,6.07
2018-07-04T11:23:52.824Z,8.87
2018-07-04T11:26:39.088Z,7.37
2018-07-04T11:29:25.331Z,7.47
2018-07-04T11:32:11.454Z,3.70
2018-07-04T11:34:57.514Z,5.73
2018-07-04T11:37:43.624Z,6.47
2018-07-04T11:40:31.536Z,2.60
2018-07-04T11:43:17.737Z,8.50
2018-07-04T11:45:58.250Z,8.27
2018-07-04T11:48:25.919Z,7.17
2018-07-04T11:50:54.410Z,7.03
2018-07-04T11:53:22.451Z,7.20
2018-07-04T11:55:50.084Z,6.63
2018-07-04T11:58:17.778Z,4.00
2018-07-04T12:00:45.762Z,8.00
2018-07-04T12:03:15.865Z,6.83
2018-07-04T12:06:02.331Z,7.80
2018-07-04T12:08:30.060Z,4.63
2018-07-04T12:10:58.201Z,9.40
2018-07-04T12:13:26.908Z,32.43
2018-07-04T12:15:54.764Z,5.07
2018-07-04T12:18:22.366Z,5.20
2018-07-04T12:20:50.105Z,5.70
2018-07-04T12:23:17.715Z,7.50
2018-07-04T12:25:45.596Z,7.50
2018-07-04T12:28:13.231Z,4.90
2018-07-04T12:30:40.908Z,9.07
2018-07-04T12:33:08.539Z,8.53
2018-07-04T12:35:36.744Z,6.77
2018-07-04T12:38:04.470Z,4.40
2018-07-04T12:40:32.183Z,9.80
2018-07-04T12:43:05.878Z,7.17
2018-07-04T12:45:39.457Z,7.70
2018-07-04T12:48:01.380Z,3.83
2018-07-04T12:50:31.433Z,6.23
2018-07-04T12:52:59.058Z,5.57
2018-07-04T12:55:45.450Z,8.20
2018-07-04T12:58:31.799Z,8.77
2018-07-04T13:01:17.838Z,5.60
2018-07-04T13:04:03.970Z,6.10
2018-07-04T13:06:50.097Z,6.10
2018-07-04T13:09:36.367Z,6.60
2018-07-04T13:12:22.754Z,12.30
2018-07-04T13:15:09.175Z,5.57
2018-07-04T13:17:49.448Z,4.03
2018-07-04T13:20:35.716Z,5.60
2018-07-04T13:23:21.868Z,4.30
2018-07-04T13:26:08.170Z,12.73
2018-07-04T13:28:54.345Z,4.87
2018-07-04T13:31:40.527Z,9.40
2018-07-04T13:34:26.532Z,4.87
2018-07-04T13:37:12.949Z,7.37
2018-07-04T13:39:59.067Z,4.50
2018-07-04T13:42:45.412Z,9.53
2018-07-04T13:45:25.407Z,8.70
2018-07-04T13:48:11.435Z,6.17
2018-07-04T13:50:57.586Z,5.97
2018-07-04T13:53:43.659Z,5.77
2018-07-04T13:56:29.853Z,4.30
2018-07-04T13:59:16.014Z,3.50
2018-07-04T14:01:56.179Z,3.43
2018-07-04T14:04:42.309Z,7.13
2018-07-04T14:07:28.410Z,5.10
2018-07-04T14:10:14.852Z,10.93
2018-07-04T14:13:00.962Z,4.50
2018-07-04T14:15:47.386Z,3.53
2018-07-04T14:18:33.670Z,6.73
2018-07-04T14:21:20.117Z,6.40
2018-07-04T14:24:06.608Z,6.90
2018-07-04T14:26:53.131Z,6.13
2018-07-04T14:29:39.391Z,6.47
2018-07-04T14:32:26.387Z,4.03
2018-07-04T14:35:12.643Z,14.53
2018-07-04T14:37:58.846Z,4.10
2018-07-04T14:40:45.080Z,5.40
2018-07-04T14:43:31.267Z,6.80
2018-07-04T14:46:17.432Z,6.70
2018-07-04T14:49:03.740Z,5.87
2018-07-04T14:51:50.186Z,7.33
2018-07-04T14:54:36.353Z,6.53
2018-07-04T14:57:22.512Z,6.50
2018-07-04T15:00:08.806Z,4.90
2018-07-04T15:02:55.076Z,4.13
2018-07-04T15:05:47.866Z,4.90
2018-07-04T15:09:09.512Z,3.27
2018-07-04T15:11:55.785Z,3.97
2018-07-04T15:14:42.076Z,14.20
2018-07-04T15:17:28.532Z,3.93
2018-07-04T15:20:14.691Z,2.80
2018-07-04T15:23:01.057Z,2.37
2018-07-04T15:25:48.331Z,3.40
2018-07-04T15:28:34.485Z,2.73
2018-07-04T15:31:20.535Z,5.70
2018-07-04T15:34:07.178Z,4.97
2018-07-04T15:36:53.345Z,2.80
2018-07-04T15:39:43.102Z,5.93
2018-07-04T15:42:29.219Z,6.20
2018-07-04T15:45:15.549Z,1.87
2018-07-04T15:48:01.696Z,5.17
2018-07-04T15:50:47.856Z,10.80
2018-07-04T15:53:34.104Z,4.13
2018-07-04T15:56:20.262Z,5.83
2018-07-04T15:59:06.618Z,3.00
2018-07-04T16:01:52.801Z,3.00
2018-07-04T16:04:40.274Z,7.57
2018-07-04T16:07:26.610Z,6.20
2018-07-04T16:10:13.128Z,4.37
2018-07-04T16:12:59.203Z,24.03
2018-07-04T16:15:45.698Z,3.20
2018-07-04T16:18:31.815Z,8.37
2018-07-04T16:21:18.341Z,7.77
2018-07-04T16:24:04.611Z,8.30
2018-07-04T16:26:50.906Z,3.70
2018-07-04T16:29:37.019Z,3.77
2018-07-04T16:32:23.272Z,5.77
2018-07-04T16:35:09.417Z,5.90
2018-07-04T16:37:55.517Z,6.63
2018-07-04T16:40:41.823Z,8.23
2018-07-04T16:43:27.970Z,4.17
2018-07-04T16:46:14.242Z,5.53
2018-07-04T16:49:03.259Z,7.07
2018-07-04T16:51:50.399Z,2.70
2018-07-04T16:54:36.506Z,10.40
2018-07-04T16:57:22.572Z,5.50
2018-07-04T17:00:08.668Z,3.87
2018-07-04T17:02:55.645Z,6.00
2018-07-04T17:05:41.692Z,6.93
2018-07-04T17:08:27.702Z,4.33
2018-07-04T17:11:14.923Z,8.43
2018-07-04T17:14:04.530Z,6.17
2018-07-04T17:16:50.736Z,5.90
2018-07-04T17:19:37.234Z,3.20
2018-07-04T17:22:23.481Z,3.00
2018-07-04T17:25:10.010Z,4.23
2018-07-04T17:27:56.317Z,11.00
2018-07-04T17:30:42.727Z,6.10
2018-07-04T17:33:28.960Z,4.67
2018-07-04T17:36:15.369Z,4.17
2018-07-04T17:39:01.562Z,4.13
2018-07-04T17:41:47.769Z,8.10
2018-07-04T17:44:33.880Z,5.00
2018-07-04T17:47:22.600Z,3.77
2018-07-04T17:50:08.728Z,6.40
2018-07-04T17:52:55.295Z,2.80
2018-07-04T17:55:41.502Z,3.13
2018-07-04T17:58:27.989Z,5.80
2018-07-04T18:01:14.241Z,7.20
2018-07-04T18:04:00.879Z,4.20
2018-07-04T18:06:47.251Z,4.67
2018-07-04T18:09:33.433Z,7.80
2018-07-04T18:12:19.737Z,4.13
2018-07-04T18:15:05.692Z,4.87
2018-07-04T18:17:51.872Z,6.33
2018-07-04T18:20:38.253Z,3.50
2018-07-04T18:23:24.422Z,4.33
2018-07-04T18:26:10.610Z,4.53
2018-07-04T18:28:56.852Z,4.57
2018-07-04T18:31:43.193Z,3.60
2018-07-04T18:34:29.848Z,3.17
2018-07-04T18:37:15.938Z,4.00
2018-07-04T18:40:02.156Z,5.30
2018-07-04T18:42:48.432Z,6.10
2018-07-04T18:45:35.477Z,4.30
2018-07-04T18:48:21.619Z,8.30
2018-07-04T18:51:08.496Z,3.40
2018-07-04T18:53:54.787Z,6.73
2018-07-04T18:56:40.968Z,2.73
2018-07-04T18:59:27.166Z,4.50
2018-07-04T19:02:13.605Z,6.27
2018-07-04T19:05:00.154Z,3.73
2018-07-04T19:07:46.474Z,7.90
2018-07-04T19:10:32.718Z,3.00
2018-07-04T19:13:18.914Z,7.13
2018-07-04T19:16:05.123Z,4.70
2018-07-04T19:18:51.466Z,7.00
2018-07-04T19:21:37.871Z,3.87
2018-07-04T19:24:23.920Z,2.77
2018-07-04T19:27:10.061Z,6.40
2018-07-04T19:29:50.149Z,2.57
2018-07-04T19:32:36.300Z,9.00
2018-07-04T19:35:22.540Z,6.67
2018-07-04T19:38:08.737Z,3.73
2018-07-04T19:40:54.974Z,2.80
2018-07-04T19:43:41.443Z,4.33
2018-07-04T19:46:27.849Z,5.67
2018-07-04T19:49:14.469Z,3.40
2018-07-04T19:52:00.863Z,4.77
2018-07-04T19:54:47.282Z,3.60
2018-07-04T19:57:33.620Z,3.60
2018-07-04T20:00:20.029Z,3.80
2018-07-04T20:03:06.255Z,2.47
2018-07-04T20:05:52.443Z,2.17
2018-07-04T20:08:38.655Z,2.03
2018-07-04T20:11:24.882Z,1.70
2018-07-04T20:14:11.739Z,4.73
2018-07-04T20:16:57.913Z,1.60
2018-07-04T20:19:37.978Z,3.67
2018-07-04T20:22:25.786Z,2.07
2018-07-04T20:25:12.273Z,2.50
2018-07-04T20:27:58.407Z,2.53
2018-07-04T20:30:44.448Z,3.30
2018-07-04T20:33:30.600Z,1.90
2018-07-04T20:36:16.586Z,2.40
2018-07-04T20:39:02.681Z,5.33
2018-07-04T20:41:49.088Z,2.60
2018-07-04T20:44:36.084Z,4.80
2018-07-04T20:47:22.475Z,8.30
2018-07-04T20:50:08.683Z,5.53
2018-07-04T20:52:54.945Z,2.03
2018-07-04T20:55:41.379Z,3.27
2018-07-04T20:58:27.538Z,4.00
2018-07-04T21:01:13.788Z,2.60
2018-07-04T21:03:59.832Z,4.30
2018-07-04T21:06:45.944Z,2.80
2018-07-04T21:09:32.027Z,3.43
2018-07-04T21:12:18.153Z,5.50
2018-07-04T21:15:04.574Z,4.00
2018-07-04T21:17:50.907Z,4.50
2018-07-04T21:20:31.179Z,3.70
2018-07-04T21:23:17.486Z,5.10
2018-07-04T21:26:03.658Z,3.33
2018-07-04T21:28:49.844Z,8.07
2018-07-04T21:31:36.008Z,2.40
2018-07-04T21:34:22.321Z,3.33
2018-07-04T21:37:08.811Z,3.33
2018-07-04T21:39:55.175Z,4.30
2018-07-04T21:42:41.541Z,5.47
2018-07-04T21:45:27.789Z,3.80
2018-07-04T21:48:13.956Z,4.50
2018-07-04T21:51:00.191Z,4.17
2018-07-04T21:53:46.796Z,4.83
2018-07-04T21:56:33.237Z,2.73
2018-07-04T21:59:19.563Z,7.20
2018-07-04T22:02:05.794Z,2.97
2018-07-04T22:04:52.007Z,5.43
2018-07-04T22:07:38.410Z,2.37
2018-07-04T22:10:24.771Z,3.13
2018-07-04T22:13:10.975Z,4.63
2018-07-04T22:15:57.222Z,2.97
2018-07-04T22:18:43.466Z,3.40
2018-07-04T22:21:29.564Z,3.10
2018-07-04T22:24:15.952Z,4.87
2018-07-04T22:27:02.236Z,4.00
2018-07-04T22:29:49.453Z,4.50
2018-07-04T22:32:35.511Z,8.63
2018-07-04T22:35:21.477Z,3.20
2018-07-04T22:38:07.736Z,7.43
2018-07-04T22:40:53.970Z,5.57
2018-07-04T22:43:41.000Z,5.63
2018-07-04T22:46:27.422Z,4.00
2018-07-04T22:49:14.182Z,4.40
2018-07-04T22:52:00.382Z,5.63
2018-07-04T22:54:46.664Z,3.83
2018-07-04T22:57:32.676Z,4.57
2018-07-04T23:00:18.901Z,3.73
2018-07-04T23:03:04.977Z,4.20
2018-07-04T23:05:51.483Z,3.87
2018-07-04T23:08:37.819Z,4.33
2018-07-04T23:11:24.320Z,5.00
2018-07-04T23:14:10.563Z,5.00
2018-07-04T23:16:56.887Z,4.70
2018-07-04T23:19:42.894Z,3.70
2018-07-04T23:22:29.116Z,4.23
2018-07-04T23:25:15.386Z,3.80
2018-07-04T23:28:01.610Z,3.87
2018-07-04T23:30:47.725Z,3.70
2018-07-04T23:33:33.891Z,3.30
2018-07-04T23:36:20.016Z,3.80
2018-07-04T23:39:06.238Z,3.23
2018-07-04T23:41:52.363Z,3.30
2018-07-04T23:44:38.521Z,3.57
2018-07-04T23:47:24.802Z,5.77
2018-07-04T23:50:10.792Z,3.40
2018-07-04T23:52:56.967Z,3.40
2018-07-04T23:55:43.068Z,3.80
2018-07-04T23:58:29.303Z,3.43
