createdAt,value
2022-12-18T00:01:34.028Z,11.07
2022-12-18T00:04:07.238Z,13.07
2022-12-18T00:06:37.024Z,10.65
2022-12-18T00:09:04.275Z,9.15
2022-12-18T00:11:31.844Z,26.10
2022-12-18T00:14:01.875Z,29.92
2022-12-18T00:16:30.900Z,18.42
2022-12-18T00:19:02.068Z,14.13
2022-12-18T00:21:33.135Z,15.40
2022-12-18T00:24:00.930Z,15.70
2022-12-18T00:26:33.795Z,13.70
2022-12-18T00:29:04.409Z,11.50
2022-12-18T00:31:32.632Z,16.17
2022-12-18T00:33:59.550Z,15.63
2022-12-18T00:36:30.997Z,12.93
2022-12-18T00:39:00.473Z,15.05
2022-12-18T00:41:47.221Z,10.32
2022-12-18T00:44:16.563Z,12.77
2022-12-18T00:46:44.814Z,14.05
2022-12-18T00:49:15.038Z,13.73
2022-12-18T00:51:41.846Z,11.35
2022-12-18T00:54:08.806Z,15.27
2022-12-18T00:56:48.186Z,14.55
2022-12-18T00:59:16.363Z,16.05
2022-12-18T01:01:43.554Z,14.27
2022-12-18T01:04:12.546Z,12.02
2022-12-18T01:06:39.230Z,16.90
2022-12-18T01:09:09.351Z,13.48
2022-12-18T01:11:36.046Z,14.50
2022-12-18T01:14:02.778Z,13.63
2022-12-18T01:16:29.571Z,16.02
2022-12-18T01:18:56.430Z,16.70
2022-12-18T01:21:24.562Z,14.75
2022-12-18T01:23:56.543Z,11.82
2022-12-18T01:26:25.079Z,13.80
2022-12-18T01:28:52.905Z,12.48
2022-12-18T01:31:24.737Z,14.57
2022-12-18T01:33:53.118Z,15.68
2022-12-18T01:36:22.791Z,12.30
2022-12-18T01:38:50.576Z,14.02
2022-12-18T01:41:21.123Z,13.23
2022-12-18T01:43:58.796Z,16.35
2022-12-18T01:46:27.635Z,14.30
2022-12-18T01:49:02.724Z,14.48
2022-12-18T01:51:31.255Z,16.95
2022-12-18T01:53:58.923Z,22.08
2022-12-18T01:56:25.548Z,19.25
2022-12-18T01:59:07.055Z,20.02
2022-12-18T02:01:34.570Z,18.38
2022-12-18T02:04:25.291Z,17.42
2022-12-18T02:07:28.088Z,17.70
2022-12-18T02:10:21.536Z,20.30
2022-12-18T02:13:19.066Z,17.95
2022-12-18T02:16:01.100Z,19.33
2022-12-18T02:18:34.577Z,21.17
2022-12-18T02:21:51.811Z,21.90
2022-12-18T02:25:00.736Z,16.98
2022-12-18T02:27:30.431Z,15.95
2022-12-18T02:30:00.639Z,18.17
2022-12-18T02:32:33.567Z,18.92
2022-12-18T02:35:02.614Z,20.48
2022-12-18T02:37:30.620Z,16.45
2022-12-18T02:39:59.195Z,17.60
2022-12-18T02:42:27.072Z,20.25
2022-12-18T02:44:56.378Z,18.35
2022-12-18T02:47:31.002Z,23.02
2022-12-18T02:50:15.564Z,18.88
2022-12-18T02:53:25.388Z,20.00
2022-12-18T02:56:27.394Z,13.98
2022-12-18T02:59:12.424Z,19.63
2022-12-18T03:02:27.344Z,14.73
2022-12-18T03:05:01.660Z,13.60
2022-12-18T03:07:54.003Z,17.85
2022-12-18T03:10:29.678Z,13.15
2022-12-18T03:13:05.914Z,14.93
2022-12-18T03:15:45.291Z,16.15
2022-12-18T03:18:17.257Z,14.88
2022-12-18T03:20:47.114Z,13.10
2022-12-18T03:23:19.158Z,13.27
2022-12-18T03:25:47.791Z,16.83
2022-12-18T03:28:18.749Z,15.40
2022-12-18T03:30:48.795Z,11.73
2022-12-18T03:33:27.417Z,12.70
2022-12-18T03:35:54.112Z,13.60
2022-12-18T03:38:20.946Z,12.65
2022-12-18T03:41:16.175Z,14.82
2022-12-18T03:43:54.914Z,14.32
2022-12-18T03:46:42.683Z,12.73
2022-12-18T03:49:24.930Z,13.60
2022-12-18T03:52:04.295Z,12.23
2022-12-18T03:54:31.811Z,12.43
2022-12-18T03:57:05.823Z,14.20
2022-12-18T03:59:36.035Z,11.85
2022-12-18T04:02:04.010Z,15.30
2022-12-18T04:04:31.983Z,13.50
2022-12-18T04:06:59.736Z,11.65
2022-12-18T04:09:27.074Z,12.55
2022-12-18T04:11:53.860Z,13.57
2022-12-18T04:14:20.589Z,12.88
2022-12-18T04:16:47.215Z,14.95
2022-12-18T04:19:13.947Z,14.48
2022-12-18T04:21:40.516Z,12.60
2022-12-18T04:24:07.480Z,15.02
2022-12-18T04:26:34.084Z,12.80
2022-12-18T04:29:00.805Z,13.45
2022-12-18T04:31:28.611Z,15.15
2022-12-18T04:33:55.257Z,16.17
2022-12-18T04:36:22.104Z,16.27
2022-12-18T04:38:48.712Z,14.07
2022-12-18T04:41:15.299Z,14.95
2022-12-18T04:43:42.190Z,12.45
2022-12-18T04:46:09.949Z,14.50
2022-12-18T04:48:37.905Z,14.55
2022-12-18T04:51:06.216Z,12.60
2022-12-18T04:53:33.232Z,17.30
2022-12-18T04:56:12.808Z,11.95
2022-12-18T04:58:42.843Z,14.65
2022-12-18T05:01:13.669Z,12.25
2022-12-18T05:03:41.189Z,15.07
2022-12-18T05:06:08.189Z,16.60
2022-12-18T05:08:35.584Z,15.68
2022-12-18T05:11:09.396Z,18.83
2022-12-18T05:13:39.116Z,18.00
2022-12-18T05:16:07.428Z,18.67
2022-12-18T05:18:34.736Z,17.77
2022-12-18T05:21:01.817Z,14.98
2022-12-18T05:23:28.914Z,14.20
2022-12-18T05:26:02.681Z,16.90
2022-12-18T05:28:36.883Z,17.30
2022-12-18T05:31:05.557Z,15.07
2022-12-18T05:33:34.951Z,19.33
2022-12-18T05:36:06.351Z,17.88
2022-12-18T05:38:36.504Z,16.10
2022-12-18T05:41:04.391Z,15.35
2022-12-18T05:43:31.344Z,14.02
2022-12-18T05:45:58.404Z,14.93
2022-12-18T05:48:25.682Z,18.40
2022-12-18T05:50:52.664Z,16.60
2022-12-18T05:53:21.136Z,18.10
2022-12-18T05:55:48.538Z,16.60
2022-12-18T05:58:16.517Z,15.82
2022-12-18T06:00:46.852Z,17.33
2022-12-18T06:03:14.406Z,16.98
2022-12-18T06:05:45.291Z,14.65
2022-12-18T06:08:16.022Z,18.20
2022-12-18T06:10:42.979Z,16.30
2022-12-18T06:13:09.917Z,16.67
2022-12-18T06:15:39.816Z,14.18
2022-12-18T06:18:06.473Z,15.98
2022-12-18T06:20:33.991Z,17.33
2022-12-18T06:23:01.211Z,16.45
2022-12-18T06:25:28.109Z,16.08
2022-12-18T06:27:54.884Z,14.60
2022-12-18T06:30:21.684Z,16.75
2022-12-18T06:32:53.182Z,16.55
2022-12-18T06:35:23.417Z,17.75
2022-12-18T06:37:55.957Z,17.05
2022-12-18T06:40:22.572Z,17.80
2022-12-18T06:42:51.249Z,16.38
2022-12-18T06:45:19.660Z,18.23
2022-12-18T06:47:46.256Z,18.98
2022-12-18T06:50:13.769Z,20.38
2022-12-18T06:52:44.836Z,19.65
2022-12-18T06:55:12.202Z,22.27
2022-12-18T06:57:39.189Z,27.75
2022-12-18T07:00:08.696Z,21.00
2022-12-18T07:02:35.585Z,18.02
2022-12-18T07:05:07.500Z,18.08
2022-12-18T07:07:37.172Z,18.23
2022-12-18T07:10:04.593Z,17.70
2022-12-18T07:12:31.161Z,18.70
2022-12-18T07:14:57.755Z,17.38
2022-12-18T07:17:25.455Z,16.65
2022-12-18T07:19:52.149Z,20.42
2022-12-18T07:22:18.857Z,18.77
2022-12-18T07:24:46.021Z,18.13
2022-12-18T07:27:18.259Z,17.02
2022-12-18T07:29:44.876Z,31.40
2022-12-18T07:32:11.602Z,28.92
2022-12-18T07:34:42.679Z,25.90
2022-12-18T07:37:09.403Z,21.98
2022-12-18T07:39:35.969Z,24.77
2022-12-18T07:42:21.015Z,22.48
2022-12-18T07:44:48.068Z,20.13
2022-12-18T07:47:14.684Z,21.85
2022-12-18T07:49:41.295Z,18.00
2022-12-18T07:52:08.102Z,18.25
2022-12-18T07:54:34.723Z,21.13
2022-12-18T07:57:01.350Z,25.80
2022-12-18T07:59:27.973Z,23.52
2022-12-18T08:01:54.778Z,22.45
2022-12-18T08:04:21.536Z,21.50
2022-12-18T08:06:48.532Z,27.10
2022-12-18T08:09:15.403Z,19.90
2022-12-18T08:11:42.077Z,18.02
2022-12-18T08:14:08.740Z,22.30
2022-12-18T08:16:40.450Z,25.23
2022-12-18T08:19:07.057Z,28.15
2022-12-18T08:21:33.728Z,29.20
2022-12-18T08:24:02.405Z,23.33
2022-12-18T08:26:31.818Z,26.88
2022-12-18T08:29:01.205Z,22.65
2022-12-18T08:31:30.035Z,22.58
2022-12-18T08:33:58.229Z,27.90
2022-12-18T08:36:25.565Z,25.40
2022-12-18T08:38:55.292Z,26.05
2022-12-18T08:41:22.341Z,19.77
2022-12-18T08:44:07.900Z,24.70
2022-12-18T08:46:40.326Z,26.70
2022-12-18T08:49:08.425Z,22.90
2022-12-18T08:51:39.257Z,23.55
2022-12-18T08:54:15.826Z,22.90
2022-12-18T08:56:45.246Z,42.10
2022-12-18T08:59:19.351Z,30.10
2022-12-18T09:01:49.171Z,20.92
2022-12-18T09:04:16.353Z,23.80
2022-12-18T09:06:46.818Z,26.13
2022-12-18T09:09:16.936Z,24.35
2022-12-18T09:11:44.665Z,23.73
2022-12-18T09:14:13.205Z,23.67
2022-12-18T09:16:49.821Z,26.38
2022-12-18T09:19:17.768Z,35.05
2022-12-18T09:21:54.405Z,32.35
2022-12-18T09:24:23.680Z,35.22
2022-12-18T09:26:57.836Z,32.08
2022-12-18T09:29:24.759Z,35.22
2022-12-18T09:31:51.436Z,33.00
2022-12-18T09:34:18.109Z,27.38
2022-12-18T09:36:44.801Z,30.58
2022-12-18T09:39:11.414Z,28.08
2022-12-18T09:41:57.801Z,32.78
2022-12-18T09:44:45.468Z,28.02
2022-12-18T09:47:19.866Z,25.17
2022-12-18T09:49:50.539Z,22.83
2022-12-18T09:52:41.142Z,23.50
2022-12-18T09:55:24.286Z,30.48
2022-12-18T09:57:58.077Z,27.88
2022-12-18T10:00:26.101Z,25.88
2022-12-18T10:03:01.361Z,26.52
2022-12-18T10:05:40.695Z,40.47
2022-12-18T10:08:40.151Z,33.00
2022-12-18T10:11:42.056Z,34.70
2022-12-18T10:14:46.336Z,32.63
2022-12-18T10:17:32.944Z,31.42
2022-12-18T10:20:24.409Z,33.45
2022-12-18T10:23:25.885Z,24.85
2022-12-18T10:26:10.759Z,19.92
2022-12-18T10:28:40.422Z,26.27
2022-12-18T10:31:28.587Z,25.38
2022-12-18T10:33:56.175Z,27.90
2022-12-18T10:36:25.515Z,30.23
2022-12-18T10:38:52.641Z,27.38
2022-12-18T10:41:19.929Z,25.92
2022-12-18T10:43:49.061Z,26.63
2022-12-18T10:46:19.834Z,31.90
2022-12-18T10:48:49.821Z,31.60
2022-12-18T10:51:31.692Z,38.97
2022-12-18T10:54:06.391Z,33.90
2022-12-18T10:56:36.825Z,38.72
2022-12-18T10:59:11.421Z,278.00
2022-12-18T11:01:59.387Z,165.60
2022-12-18T11:04:32.363Z,191.07
2022-12-18T11:07:06.745Z,223.20
2022-12-18T11:09:39.287Z,392.20
2022-12-18T11:12:19.995Z,243.00
2022-12-18T11:14:50.994Z,249.40
2022-12-18T11:17:26.636Z,256.98
2022-12-18T11:20:32.925Z,272.50
2022-12-18T11:23:06.426Z,190.00
2022-12-18T11:25:35.973Z,217.48
2022-12-18T11:28:28.697Z,223.60
2022-12-18T11:31:28.704Z,77.35
2022-12-18T11:34:29.077Z,41.60
2022-12-18T11:36:58.722Z,75.32
2022-12-18T11:39:43.775Z,42.75
2022-12-18T11:42:39.554Z,39.97
2022-12-18T11:45:13.533Z,44.83
2022-12-18T11:48:00.407Z,36.80
2022-12-18T11:50:49.389Z,33.60
2022-12-18T11:53:16.386Z,37.83
2022-12-18T11:55:55.550Z,38.53
2022-12-18T11:58:38.044Z,38.80
2022-12-18T12:01:44.030Z,41.75
2022-12-18T12:04:57.201Z,37.45
2022-12-18T12:07:35.629Z,39.28
2022-12-18T12:10:51.152Z,36.88
2022-12-18T12:13:39.245Z,43.13
2022-12-18T12:16:23.659Z,44.20
2022-12-18T12:19:19.884Z,37.10
2022-12-18T12:22:14.873Z,34.33
2022-12-18T12:25:21.080Z,40.63
2022-12-18T12:28:08.945Z,40.97
2022-12-18T12:31:26.007Z,43.72
2022-12-18T12:34:21.331Z,42.97
2022-12-18T12:37:09.101Z,39.88
2022-12-18T12:39:46.980Z,46.95
2022-12-18T12:42:54.123Z,42.45
2022-12-18T12:45:45.007Z,45.63
2022-12-18T12:48:46.355Z,42.47
2022-12-18T12:51:30.235Z,45.60
2022-12-18T12:53:59.392Z,44.28
2022-12-18T12:56:38.969Z,47.80
2022-12-18T12:59:26.057Z,47.17
2022-12-18T13:02:42.443Z,48.28
2022-12-18T13:05:49.189Z,50.95
2022-12-18T13:08:31.214Z,39.33
2022-12-18T13:11:19.957Z,47.30
2022-12-18T13:13:53.237Z,46.75
2022-12-18T13:16:23.627Z,51.83
2022-12-18T13:18:57.744Z,45.42
2022-12-18T13:21:34.690Z,46.55
2022-12-18T13:24:30.450Z,49.95
2022-12-18T13:26:57.326Z,50.78
2022-12-18T13:29:46.273Z,47.33
2022-12-18T13:32:27.109Z,56.75
2022-12-18T13:35:19.114Z,51.60
2022-12-18T13:37:53.899Z,53.92
2022-12-18T13:40:39.377Z,51.20
2022-12-18T13:43:28.713Z,49.05
2022-12-18T13:46:25.021Z,49.78
2022-12-18T13:49:36.790Z,49.70
2022-12-18T13:52:04.389Z,52.03
2022-12-18T13:54:50.217Z,54.92
2022-12-18T13:57:36.159Z,44.72
2022-12-18T14:00:29.619Z,40.33
2022-12-18T14:02:58.311Z,47.25
2022-12-18T14:05:32.325Z,51.67
2022-12-18T14:08:07.282Z,57.10
2022-12-18T14:10:48.252Z,50.67
2022-12-18T14:13:38.856Z,48.75
2022-12-18T14:16:08.309Z,45.30
2022-12-18T14:19:02.650Z,45.45
2022-12-18T14:21:49.084Z,55.78
2022-12-18T14:24:23.236Z,61.17
2022-12-18T14:26:51.408Z,52.58
2022-12-18T14:29:31.692Z,57.00
2022-12-18T14:32:19.202Z,49.42
2022-12-18T14:34:56.159Z,48.92
2022-12-18T14:37:26.582Z,55.90
2022-12-18T14:40:11.114Z,51.33
2022-12-18T14:42:38.351Z,57.17
2022-12-18T14:45:41.785Z,52.75
2022-12-18T14:48:23.383Z,53.22
2022-12-18T14:51:03.518Z,44.65
2022-12-18T14:53:37.383Z,49.00
2022-12-18T14:56:15.671Z,54.60
2022-12-18T14:58:51.764Z,70.25
2022-12-18T15:01:36.161Z,53.42
2022-12-18T15:04:04.817Z,63.42
2022-12-18T15:06:40.695Z,54.47
2022-12-18T15:09:25.954Z,54.97
2022-12-18T15:11:59.112Z,52.00
2022-12-18T15:14:42.535Z,49.17
2022-12-18T15:17:22.602Z,49.67
2022-12-18T15:20:00.081Z,50.20
2022-12-18T15:22:37.658Z,48.03
2022-12-18T15:25:32.589Z,49.25
2022-12-18T15:27:59.288Z,52.70
2022-12-18T15:30:26.962Z,47.70
2022-12-18T15:33:17.475Z,41.92
2022-12-18T15:35:47.215Z,51.38
2022-12-18T15:38:14.023Z,48.00
2022-12-18T15:40:40.679Z,54.70
2022-12-18T15:43:31.641Z,47.88
2022-12-18T15:45:58.319Z,40.75
2022-12-18T15:48:24.938Z,49.90
2022-12-18T15:50:56.327Z,52.92
2022-12-18T15:53:24.083Z,45.58
2022-12-18T15:56:09.155Z,61.78
2022-12-18T15:58:35.811Z,52.72
2022-12-18T16:01:02.624Z,132.20
2022-12-18T16:03:29.483Z,92.07
2022-12-18T16:05:56.407Z,168.00
2022-12-18T16:08:24.315Z,133.52
2022-12-18T16:10:50.980Z,222.35
2022-12-18T16:13:20.640Z,402.77
2022-12-18T16:15:47.495Z,339.17
2022-12-18T16:18:14.117Z,218.38
2022-12-18T16:20:41.778Z,257.73
2022-12-18T16:23:08.599Z,121.60
2022-12-18T16:25:35.255Z,72.68
2022-12-18T16:28:11.820Z,55.40
2022-12-18T16:30:38.864Z,61.92
2022-12-18T16:33:05.954Z,91.47
2022-12-18T16:35:34.708Z,97.18
2022-12-18T16:38:01.283Z,63.30
2022-12-18T16:40:27.919Z,86.50
2022-12-18T16:42:58.955Z,111.80
2022-12-18T16:45:33.826Z,89.47
2022-12-18T16:48:00.416Z,65.47
2022-12-18T16:50:27.273Z,81.35
2022-12-18T16:53:02.914Z,78.32
2022-12-18T16:55:29.622Z,76.13
2022-12-18T16:57:56.210Z,78.90
2022-12-18T17:00:22.800Z,57.72
2022-12-18T17:02:49.748Z,51.05
2022-12-18T17:05:17.017Z,49.47
2022-12-18T17:07:43.599Z,52.78
2022-12-18T17:10:10.315Z,80.35
2022-12-18T17:12:37.250Z,62.58
2022-12-18T17:15:04.359Z,72.85
2022-12-18T17:17:31.031Z,68.25
2022-12-18T17:19:57.813Z,77.47
2022-12-18T17:22:24.439Z,68.30
2022-12-18T17:24:51.091Z,64.60
2022-12-18T17:27:17.802Z,65.15
2022-12-18T17:29:48.596Z,60.78
2022-12-18T17:32:16.904Z,60.20
2022-12-18T17:34:43.582Z,56.85
2022-12-18T17:37:10.185Z,60.40
2022-12-18T17:39:38.892Z,58.17
2022-12-18T17:42:05.752Z,52.35
2022-12-18T17:44:34.206Z,46.72
2022-12-18T17:47:01.223Z,55.75
2022-12-18T17:49:27.882Z,55.42
2022-12-18T17:51:54.539Z,61.83
2022-12-18T17:54:21.201Z,48.25
2022-12-18T17:56:47.771Z,53.55
2022-12-18T17:59:14.750Z,56.53
2022-12-18T18:01:45.010Z,62.10
2022-12-18T18:04:13.069Z,53.65
2022-12-18T18:06:39.820Z,58.33
2022-12-18T18:09:08.155Z,54.35
2022-12-18T18:12:03.713Z,56.38
2022-12-18T18:14:31.022Z,49.83
2022-12-18T18:16:58.228Z,48.80
2022-12-18T18:19:31.223Z,47.00
2022-12-18T18:21:57.805Z,43.60
2022-12-18T18:24:25.655Z,47.35
2022-12-18T18:26:56.348Z,56.25
2022-12-18T18:29:26.710Z,44.90
2022-12-18T18:31:53.934Z,46.58
2022-12-18T18:34:23.975Z,49.22
2022-12-18T18:36:51.176Z,58.63
2022-12-18T18:39:18.255Z,50.88
2022-12-18T18:41:47.841Z,59.33
2022-12-18T18:44:16.811Z,43.50
2022-12-18T18:46:43.927Z,47.70
2022-12-18T18:49:11.353Z,44.20
2022-12-18T18:51:37.962Z,45.42
2022-12-18T18:54:04.968Z,49.80
2022-12-18T18:59:29.193Z,54.65
2022-12-18T19:01:59.820Z,44.72
2022-12-18T19:04:31.252Z,44.83
2022-12-18T19:06:57.845Z,44.97
2022-12-18T19:09:24.824Z,46.78
2022-12-18T19:12:10.556Z,42.85
2022-12-18T19:14:37.241Z,46.45
2022-12-18T19:17:04.221Z,44.35
2022-12-18T19:19:31.134Z,42.90
2022-12-18T19:21:57.736Z,44.08
2022-12-18T19:24:24.385Z,42.58
2022-12-18T19:26:52.048Z,45.08
2022-12-18T19:29:19.635Z,40.92
2022-12-18T19:31:46.326Z,44.38
2022-12-18T19:34:13.118Z,44.58
2022-12-18T19:36:41.150Z,48.17
2022-12-18T19:39:12.441Z,44.63
2022-12-18T19:41:39.931Z,45.47
2022-12-18T19:44:08.122Z,43.47
2022-12-18T19:46:36.125Z,42.05
2022-12-18T19:49:06.309Z,43.35
2022-12-18T19:51:32.992Z,45.15
2022-12-18T19:54:01.953Z,48.25
2022-12-18T19:56:32.542Z,44.60
2022-12-18T19:58:59.468Z,51.15
2022-12-18T20:01:28.217Z,57.42
2022-12-18T20:03:56.037Z,55.00
2022-12-18T20:06:45.977Z,49.35
2022-12-18T20:09:12.773Z,47.80
2022-12-18T20:11:41.326Z,43.25
2022-12-18T20:14:10.242Z,46.78
2022-12-18T20:16:37.159Z,44.28
2022-12-18T20:19:05.481Z,44.20
2022-12-18T20:21:32.438Z,49.10
2022-12-18T20:23:59.977Z,44.63
2022-12-18T20:26:27.021Z,43.67
2022-12-18T20:28:54.704Z,44.53
2022-12-18T20:31:22.467Z,41.35
2022-12-18T20:33:49.980Z,41.78
2022-12-18T20:36:25.797Z,38.70
2022-12-18T20:38:55.705Z,41.15
2022-12-18T20:41:25.581Z,44.78
2022-12-18T20:43:53.957Z,41.28
2022-12-18T20:46:20.895Z,54.85
2022-12-18T20:48:48.007Z,43.42
2022-12-18T20:51:19.454Z,44.95
2022-12-18T20:53:47.186Z,49.30
2022-12-18T20:56:21.247Z,47.58
2022-12-18T20:58:50.304Z,45.80
2022-12-18T21:01:20.843Z,57.67
2022-12-18T21:03:48.395Z,57.85
2022-12-18T21:06:18.621Z,54.40
2022-12-18T21:08:49.300Z,48.60
2022-12-18T21:11:44.442Z,45.58
2022-12-18T21:14:20.790Z,44.95
2022-12-18T21:16:49.926Z,48.55
2022-12-18T21:19:20.777Z,51.67
2022-12-18T21:21:47.412Z,47.60
2022-12-18T21:24:14.565Z,46.70
2022-12-18T21:26:45.795Z,45.58
2022-12-18T21:29:26.281Z,48.13
2022-12-18T21:31:55.141Z,48.10
2022-12-18T21:34:28.523Z,47.00
2022-12-18T21:36:57.889Z,42.78
2022-12-18T21:39:26.669Z,41.38
2022-12-18T21:42:15.630Z,49.45
2022-12-18T21:44:43.498Z,42.75
2022-12-18T21:47:22.771Z,42.70
2022-12-18T21:49:52.439Z,49.38
2022-12-18T21:52:20.423Z,45.92
2022-12-18T21:55:00.727Z,38.67
2022-12-18T21:57:40.709Z,40.20
2022-12-18T22:00:19.334Z,39.95
2022-12-18T22:02:48.166Z,43.38
2022-12-18T22:05:15.524Z,39.35
2022-12-18T22:07:42.087Z,40.25
2022-12-18T22:10:09.239Z,45.30
2022-12-18T22:12:43.533Z,40.88
2022-12-18T22:15:14.345Z,40.97
2022-12-18T22:17:55.512Z,43.75
2022-12-18T22:20:26.906Z,45.22
2022-12-18T22:22:53.601Z,40.05
2022-12-18T22:25:20.213Z,37.38
2022-12-18T22:28:06.935Z,39.17
2022-12-18T22:30:34.064Z,42.25
2022-12-18T22:33:01.279Z,40.05
2022-12-18T22:35:27.858Z,42.97
2022-12-18T22:37:54.531Z,42.80
2022-12-18T22:40:26.883Z,41.80
2022-12-18T22:42:54.481Z,41.05
2022-12-18T22:45:23.899Z,42.17
2022-12-18T22:47:51.368Z,44.58
2022-12-18T22:50:18.222Z,41.88
2022-12-18T22:52:44.878Z,46.05
2022-12-18T22:55:11.511Z,45.47
2022-12-18T22:57:40.193Z,42.97
2022-12-18T23:00:11.304Z,38.13
2022-12-18T23:02:38.110Z,40.30
2022-12-18T23:05:06.502Z,39.47
2022-12-18T23:07:33.094Z,40.33
2022-12-18T23:10:00.983Z,41.92
2022-12-18T23:12:29.653Z,38.42
2022-12-18T23:14:56.225Z,43.17
2022-12-18T23:17:22.953Z,42.58
2022-12-18T23:19:49.617Z,43.15
2022-12-18T23:22:17.603Z,60.67
2022-12-18T23:24:44.265Z,87.70
2022-12-18T23:27:11.711Z,73.45
2022-12-18T23:29:40.306Z,66.00
2022-12-18T23:32:07.434Z,52.65
2022-12-18T23:34:34.320Z,47.22
2022-12-18T23:37:01.004Z,43.85
2022-12-18T23:39:29.656Z,45.67
2022-12-18T23:42:00.767Z,36.75
2022-12-18T23:44:27.924Z,40.88
2022-12-18T23:46:54.947Z,38.20
2022-12-18T23:49:23.048Z,44.97
2022-12-18T23:51:54.999Z,37.72
2022-12-18T23:54:32.704Z,39.30
2022-12-18T23:57:01.312Z,39.65
2022-12-18T23:59:27.878Z,39.63
