createdAt,value
2022-10-01T00:00:31.448Z,100656.16
2022-10-01T00:01:36.642Z,100656.95
2022-10-01T00:02:41.882Z,100653.28
2022-10-01T00:03:46.314Z,100656.71
2022-10-01T00:04:50.523Z,100652.01
2022-10-01T00:05:54.740Z,100651.77
2022-10-01T00:06:58.953Z,100654.1
2022-10-01T00:08:03.181Z,100651.16
2022-10-01T00:09:07.373Z,100647.75
2022-10-01T00:10:11.583Z,100657.13
2022-10-01T00:11:15.812Z,100655.95
2022-10-01T00:12:20.020Z,100650.57
2022-10-01T00:13:24.252Z,100658.36
2022-10-01T00:14:28.530Z,100655.06
2022-10-01T00:15:32.697Z,100652.97
2022-10-01T00:16:37.086Z,100649.95
2022-10-01T00:17:41.388Z,100653.97
2022-10-01T00:18:45.575Z,100661.58
2022-10-01T00:19:49.802Z,100655.13
2022-10-01T00:20:54.100Z,100658.22
2022-10-01T00:21:58.574Z,100661.62
2022-10-01T00:23:02.787Z,100657.33
2022-10-01T00:24:07.002Z,100656.98
2022-10-01T00:25:11.219Z,100656.64
2022-10-01T00:26:15.494Z,100655.78
2022-10-01T00:27:19.708Z,100658.98
2022-10-01T00:28:24.044Z,100656.47
2022-10-01T00:29:28.692Z,100654.62
2022-10-01T00:30:34.487Z,100652.45
2022-10-01T00:31:43.995Z,100657.53
2022-10-01T00:32:48.437Z,100653.7
2022-10-01T00:33:52.754Z,100653.35
2022-10-01T00:34:57.034Z,100651.6
2022-10-01T00:36:01.230Z,100648.58
2022-10-01T00:37:05.441Z,100656.54
2022-10-01T00:38:09.667Z,100650.87
2022-10-01T00:39:13.920Z,100647.86
2022-10-01T00:40:18.147Z,100648.52
2022-10-01T00:41:22.335Z,100651.19
2022-10-01T00:42:26.548Z,100650.13
2022-10-01T00:43:30.757Z,100655.89
2022-10-01T00:44:35.047Z,100658.8
2022-10-01T00:45:39.405Z,100648.34
2022-10-01T00:46:43.737Z,100653.86
2022-10-01T00:47:47.961Z,100656.2
2022-10-01T00:48:52.213Z,100652.66
2022-10-01T00:50:00.353Z,100652.45
2022-10-01T00:51:04.597Z,100660.48
2022-10-01T00:52:08.787Z,100659.28
2022-10-01T00:53:13.001Z,100653.93
2022-10-01T00:54:17.212Z,100662.89
2022-10-01T00:55:21.424Z,100655.27
2022-10-01T00:56:25.625Z,100654.24
2022-10-01T00:57:29.838Z,100655.85
2022-10-01T00:58:34.090Z,100659.01
2022-10-01T00:59:38.402Z,100660.8
2022-10-01T01:00:42.593Z,100655.68
2022-10-01T01:01:47.026Z,100653.01
2022-10-01T01:02:51.635Z,100659.52
2022-10-01T01:03:55.833Z,100660.34
2022-10-01T01:05:00.337Z,100655.99
2022-10-01T01:06:04.560Z,100654.75
2022-10-01T01:07:08.763Z,100650.23
2022-10-01T01:08:13.000Z,100657.13
2022-10-01T01:09:17.233Z,100652.11
2022-10-01T01:10:21.487Z,100655.95
2022-10-01T01:11:25.751Z,100655.2
2022-10-01T01:12:29.957Z,100654.79
2022-10-01T01:13:34.196Z,100652.66
2022-10-01T01:14:38.442Z,100652.42
2022-10-01T01:15:42.804Z,100653.31
2022-10-01T01:16:47.140Z,100647.48
2022-10-01T01:17:51.384Z,100645.22
2022-10-01T01:18:55.589Z,100650.91
2022-10-01T01:19:59.845Z,100650.64
2022-10-01T01:21:04.400Z,100645.94
2022-10-01T01:22:08.587Z,100649.41
2022-10-01T01:23:13.856Z,100647.07
2022-10-01T01:24:18.055Z,100646.97
2022-10-01T01:25:22.277Z,100644.56
2022-10-01T01:26:26.513Z,100641.72
2022-10-01T01:27:30.710Z,100648.65
2022-10-01T01:28:34.978Z,100645.16
2022-10-01T01:29:39.209Z,100645.53
2022-10-01T01:30:43.532Z,100644.6
2022-10-01T01:31:47.874Z,100640.76
2022-10-01T01:32:52.098Z,100638.5
2022-10-01T01:33:56.313Z,100636.37
2022-10-01T01:35:00.496Z,100637.13
2022-10-01T01:36:04.703Z,100631.7
2022-10-01T01:37:08.923Z,100633.9
2022-10-01T01:38:13.115Z,100629.41
2022-10-01T01:39:17.351Z,100626.97
2022-10-01T01:40:21.527Z,100629.78
2022-10-01T01:41:25.762Z,100628.86
2022-10-01T01:42:30.003Z,100631.09
2022-10-01T01:43:34.228Z,100627.83
2022-10-01T01:44:38.466Z,100631.84
2022-10-01T01:45:42.821Z,100630.84
2022-10-01T01:46:47.148Z,100629.92
2022-10-01T01:47:51.324Z,100625.91
2022-10-01T01:48:55.530Z,100628.45
2022-10-01T01:49:59.743Z,100630.02
2022-10-01T01:51:03.937Z,100626.01
2022-10-01T01:52:08.153Z,100619.56
2022-10-01T01:53:12.381Z,100625.84
2022-10-01T01:54:16.869Z,100624.09
2022-10-01T01:55:21.069Z,100624.23
2022-10-01T01:56:25.282Z,100624.73
2022-10-01T01:57:29.471Z,100612.05
2022-10-01T01:58:33.686Z,100622.23
2022-10-01T01:59:37.984Z,100614.66
2022-10-01T02:00:42.334Z,100616.2
2022-10-01T02:01:46.628Z,100613.45
2022-10-01T02:02:51.181Z,100610.95
2022-10-01T02:03:55.471Z,100607.93
2022-10-01T02:04:59.700Z,100604.91
2022-10-01T02:06:03.913Z,100610.95
2022-10-01T02:07:08.123Z,100609.61
2022-10-01T02:08:14.589Z,100610.84
2022-10-01T02:09:18.812Z,100605.59
2022-10-01T02:10:23.023Z,100607.48
2022-10-01T02:11:27.230Z,100600.38
2022-10-01T02:12:31.408Z,100605.12
2022-10-01T02:13:35.751Z,100597.44
2022-10-01T02:14:39.931Z,100604.57
2022-10-01T02:15:45.288Z,100603.03
2022-10-01T02:16:49.599Z,100602.45
2022-10-01T02:17:53.819Z,100599.67
2022-10-01T02:18:58.036Z,100604.75
2022-10-01T02:20:02.259Z,100597.41
2022-10-01T02:21:06.502Z,100602.27
2022-10-01T02:22:10.760Z,100596.85
2022-10-01T02:23:14.998Z,100593.56
2022-10-01T02:24:19.255Z,100597.64
2022-10-01T02:25:23.487Z,100592.98
2022-10-01T02:26:27.748Z,100588.04
2022-10-01T02:27:31.999Z,100589.63
2022-10-01T02:28:38.494Z,100587.45
2022-10-01T02:29:42.716Z,100583.45
2022-10-01T02:30:47.131Z,100588.97
2022-10-01T02:31:51.425Z,100583.86
2022-10-01T02:32:55.631Z,100588.83
2022-10-01T02:33:59.861Z,100592.91
2022-10-01T02:35:04.077Z,100591.23
2022-10-01T02:36:08.296Z,100588.22
2022-10-01T02:37:12.517Z,100592.91
2022-10-01T02:38:16.722Z,100585.81
2022-10-01T02:39:20.943Z,100588.25
2022-10-01T02:40:25.153Z,100590.16
2022-10-01T02:41:29.545Z,100588.04
2022-10-01T02:42:33.881Z,100585.27
2022-10-01T02:43:43.543Z,100584.92
2022-10-01T02:44:47.761Z,100585.37
2022-10-01T02:45:52.058Z,100587.36
2022-10-01T02:46:56.369Z,100578.2
2022-10-01T02:48:00.635Z,100573.56
2022-10-01T02:49:04.865Z,100578.68
2022-10-01T02:50:09.063Z,100580.67
2022-10-01T02:51:13.313Z,100579.53
2022-10-01T02:52:17.539Z,100577.85
2022-10-01T02:53:21.765Z,100577
2022-10-01T02:54:25.979Z,100576.1
2022-10-01T02:55:30.355Z,100568.63
2022-10-01T02:56:34.595Z,100577.41
2022-10-01T02:57:38.872Z,100573.91
2022-10-01T02:58:43.064Z,100569.8
2022-10-01T02:59:47.292Z,100567.53
2022-10-01T03:00:51.510Z,100560.84
2022-10-01T03:01:55.994Z,100569.21
2022-10-01T03:03:00.695Z,100571.55
2022-10-01T03:04:05.072Z,100558.17
2022-10-01T03:05:09.269Z,100572.98
2022-10-01T03:06:13.480Z,100564.89
2022-10-01T03:07:17.684Z,100567.73
2022-10-01T03:08:21.889Z,100560.77
2022-10-01T03:09:26.158Z,100570.89
2022-10-01T03:10:30.428Z,100560.13
2022-10-01T03:11:35.394Z,100556.18
2022-10-01T03:12:40.128Z,100551.83
2022-10-01T03:13:44.339Z,100561.7
2022-10-01T03:14:48.559Z,100555.02
2022-10-01T03:15:52.902Z,100564.96
2022-10-01T03:16:57.158Z,100564.69
2022-10-01T03:18:03.644Z,100560.61
2022-10-01T03:19:07.869Z,100559.61
2022-10-01T03:20:12.079Z,100555.94
2022-10-01T03:21:16.303Z,100551.34
2022-10-01T03:22:20.543Z,100559.51
2022-10-01T03:23:24.747Z,100557.52
2022-10-01T03:24:29.953Z,100547.47
2022-10-01T03:25:34.143Z,100548.22
2022-10-01T03:26:38.374Z,100548.33
2022-10-01T03:27:42.585Z,100544.55
2022-10-01T03:28:46.949Z,100546.48
2022-10-01T03:29:51.172Z,100549.56
2022-10-01T03:30:55.508Z,100545.89
2022-10-01T03:31:59.790Z,100545.75
2022-10-01T03:33:04.045Z,100544.55
2022-10-01T03:34:08.284Z,100549.42
2022-10-01T03:35:12.512Z,100546.06
2022-10-01T03:36:16.710Z,100542.46
2022-10-01T03:37:20.951Z,100543.45
2022-10-01T03:38:25.167Z,100543.62
2022-10-01T03:39:29.604Z,100544.07
2022-10-01T03:40:33.872Z,100541.53
2022-10-01T03:41:38.134Z,100546.81
2022-10-01T03:42:45.403Z,100546.75
2022-10-01T03:43:49.636Z,100543.12
2022-10-01T03:44:53.858Z,100542.7
2022-10-01T03:45:58.280Z,100545.37
2022-10-01T03:47:02.604Z,100541.67
2022-10-01T03:48:06.878Z,100546.1
2022-10-01T03:49:11.087Z,100543.12
2022-10-01T03:50:15.287Z,100540.3
2022-10-01T03:51:20.958Z,100542.13
2022-10-01T03:52:25.172Z,100533.27
2022-10-01T03:53:29.583Z,100539.41
2022-10-01T03:54:33.821Z,100532.9
2022-10-01T03:55:38.020Z,100537.39
2022-10-01T03:56:42.203Z,100540.58
2022-10-01T03:57:46.498Z,100535.23
2022-10-01T03:58:50.710Z,100537.25
2022-10-01T03:59:54.940Z,100527.69
2022-10-01T04:00:59.153Z,100531.7
2022-10-01T04:02:03.572Z,100530.64
2022-10-01T04:03:08.213Z,100536.91
2022-10-01T04:04:12.812Z,100531.29
2022-10-01T04:05:17.042Z,100530.88
2022-10-01T04:06:21.305Z,100531.36
2022-10-01T04:07:25.563Z,100527.69
2022-10-01T04:08:29.776Z,100523.81
2022-10-01T04:09:33.985Z,100527.63
2022-10-01T04:10:38.187Z,100533.48
2022-10-01T04:11:42.370Z,100531.97
2022-10-01T04:12:46.605Z,100529.54
2022-10-01T04:13:50.836Z,100528.2
2022-10-01T04:14:55.050Z,100530.02
2022-10-01T04:15:59.394Z,100528.13
2022-10-01T04:17:03.823Z,100528.69
2022-10-01T04:18:08.039Z,100533.97
2022-10-01T04:19:12.503Z,100534.52
2022-10-01T04:20:16.697Z,100530.09
2022-10-01T04:21:20.908Z,100535.37
2022-10-01T04:22:25.116Z,100533.48
2022-10-01T04:23:29.360Z,100526.04
2022-10-01T04:24:33.601Z,100528.06
2022-10-01T04:25:37.845Z,100524.87
2022-10-01T04:26:42.079Z,100526.69
2022-10-01T04:27:46.419Z,100524.53
2022-10-01T04:28:50.734Z,100522.2
2022-10-01T04:29:54.957Z,100530.02
2022-10-01T04:31:00.297Z,100526.97
2022-10-01T04:32:04.719Z,100526.28
2022-10-01T04:33:09.078Z,100531.97
2022-10-01T04:34:13.298Z,100535.4
2022-10-01T04:35:17.491Z,100533.66
2022-10-01T04:36:21.714Z,100533.66
2022-10-01T04:37:25.914Z,100534.27
2022-10-01T04:38:30.121Z,100537.59
2022-10-01T04:39:34.322Z,100532.08
2022-10-01T04:40:38.528Z,100533.66
2022-10-01T04:41:42.871Z,100535.4
2022-10-01T04:42:47.075Z,100536.39
2022-10-01T04:43:51.324Z,100540.17
2022-10-01T04:44:55.527Z,100538.91
2022-10-01T04:45:59.782Z,100538.48
2022-10-01T04:47:04.166Z,100543.84
2022-10-01T04:48:08.536Z,100541.2
2022-10-01T04:49:12.732Z,100541.64
2022-10-01T04:50:16.952Z,100549.67
2022-10-01T04:51:21.187Z,100547.95
2022-10-01T04:52:25.454Z,100543.02
2022-10-01T04:53:29.668Z,100543.33
2022-10-01T04:54:33.886Z,100539.86
2022-10-01T04:55:38.127Z,100537.08
2022-10-01T04:56:42.396Z,100537.73
2022-10-01T04:57:46.649Z,100540.23
2022-10-01T04:58:50.861Z,100544.36
2022-10-01T04:59:55.108Z,100540.72
2022-10-01T05:01:03.027Z,100541.16
2022-10-01T05:02:08.506Z,100537.91
2022-10-01T05:03:12.836Z,100542.4
2022-10-01T05:04:17.089Z,100541.16
2022-10-01T05:05:21.322Z,100545.28
2022-10-01T05:06:25.548Z,100546.14
2022-10-01T05:07:29.769Z,100542.74
2022-10-01T05:08:34.028Z,100541.2
2022-10-01T05:09:38.276Z,100543.95
2022-10-01T05:10:42.488Z,100542.06
2022-10-01T05:11:46.696Z,100547.48
2022-10-01T05:12:50.890Z,100545.87
2022-10-01T05:13:55.102Z,100550.42
2022-10-01T05:14:59.356Z,100549.05
2022-10-01T05:16:03.804Z,100543.7
2022-10-01T05:17:08.200Z,100548.37
2022-10-01T05:18:12.405Z,100543.09
2022-10-01T05:19:16.709Z,100546.86
2022-10-01T05:20:20.980Z,100544.8
2022-10-01T05:21:25.189Z,100542.34
2022-10-01T05:22:29.403Z,100550.02
2022-10-01T05:23:33.614Z,100541
2022-10-01T05:24:37.862Z,100540.86
2022-10-01T05:25:42.107Z,100542.85
2022-10-01T05:26:46.365Z,100546.45
2022-10-01T05:27:50.636Z,100540.25
2022-10-01T05:28:54.892Z,100545.94
2022-10-01T05:29:59.137Z,100545.02
2022-10-01T05:31:03.660Z,100545.17
2022-10-01T05:32:08.141Z,100547.55
2022-10-01T05:33:12.538Z,100545.36
2022-10-01T05:34:16.756Z,100539.94
2022-10-01T05:35:21.034Z,100540.59
2022-10-01T05:36:25.346Z,100542.92
2022-10-01T05:37:29.562Z,100537.98
2022-10-01T05:38:33.795Z,100534.08
2022-10-01T05:39:37.979Z,100533.48
2022-10-01T05:40:42.247Z,100537.16
2022-10-01T05:41:46.513Z,100537.63
2022-10-01T05:42:50.758Z,100534.72
2022-10-01T05:43:54.997Z,100528.27
2022-10-01T05:44:59.324Z,100531.7
2022-10-01T05:46:03.969Z,100523.48
2022-10-01T05:47:08.352Z,100523.06
2022-10-01T05:48:12.704Z,100520.66
2022-10-01T05:49:17.038Z,100519.66
2022-10-01T05:50:21.248Z,100517.09
2022-10-01T05:51:25.516Z,100517.5
2022-10-01T05:52:29.775Z,100514.9
2022-10-01T05:53:34.157Z,100510.45
2022-10-01T05:54:38.480Z,100512.09
2022-10-01T05:55:42.741Z,100509.89
2022-10-01T05:56:47.121Z,100513.12
2022-10-01T05:57:51.363Z,100517.58
2022-10-01T05:58:55.563Z,100514.45
2022-10-01T05:59:59.786Z,100514.83
2022-10-01T06:01:03.986Z,100513.77
2022-10-01T06:02:08.534Z,100515.8
2022-10-01T06:03:13.460Z,100513.08
2022-10-01T06:04:17.782Z,100509.48
2022-10-01T06:05:21.991Z,100506.43
2022-10-01T06:06:26.259Z,100507.77
2022-10-01T06:07:30.488Z,100510.58
2022-10-01T06:08:34.709Z,100510.34
2022-10-01T06:09:38.898Z,100514.19
2022-10-01T06:10:43.150Z,100504.23
2022-10-01T06:11:47.381Z,100503.83
2022-10-01T06:12:51.613Z,100510.23
2022-10-01T06:13:55.833Z,100512.09
2022-10-01T06:15:00.048Z,100513.49
2022-10-01T06:16:04.506Z,100508.14
2022-10-01T06:17:09.021Z,100510.81
2022-10-01T06:18:13.335Z,100510.41
2022-10-01T06:19:17.588Z,100512.16
2022-10-01T06:20:21.812Z,100515.58
2022-10-01T06:21:26.036Z,100506.56
2022-10-01T06:22:30.251Z,100507.08
2022-10-01T06:23:34.531Z,100505.73
2022-10-01T06:24:38.758Z,100501.55
2022-10-01T06:25:42.968Z,100504.64
2022-10-01T06:26:47.497Z,100499.47
2022-10-01T06:27:51.833Z,100502.63
2022-10-01T06:28:56.144Z,100501.14
2022-10-01T06:30:00.387Z,100497.4
2022-10-01T06:31:04.699Z,100501.83
2022-10-01T06:32:09.094Z,100506.11
2022-10-01T06:33:13.436Z,100502.58
2022-10-01T06:34:17.669Z,100502.09
2022-10-01T06:35:21.911Z,100502.09
2022-10-01T06:36:26.237Z,100499.08
2022-10-01T06:37:30.675Z,100504.84
2022-10-01T06:38:35.003Z,100498.16
2022-10-01T06:39:39.205Z,100498.56
2022-10-01T06:40:43.473Z,100494.14
2022-10-01T06:41:47.694Z,100493.22
2022-10-01T06:42:57.560Z,100488.28
2022-10-01T06:44:01.795Z,100491.88
2022-10-01T06:45:06.051Z,100488.2
2022-10-01T06:46:10.496Z,100486.94
2022-10-01T06:47:14.937Z,100488.2
2022-10-01T06:48:19.165Z,100488.13
2022-10-01T06:49:23.421Z,100484.95
2022-10-01T06:50:27.739Z,100485.36
2022-10-01T06:51:32.474Z,100481.79
2022-10-01T06:52:37.178Z,100477.78
2022-10-01T06:53:41.439Z,100478.12
2022-10-01T06:54:45.645Z,100474.17
2022-10-01T06:55:49.886Z,100477.67
2022-10-01T06:56:54.135Z,100468.31
2022-10-01T06:57:58.365Z,100472.77
2022-10-01T06:59:02.629Z,100470.77
2022-10-01T07:00:06.839Z,100464.91
2022-10-01T07:01:11.244Z,100463.64
2022-10-01T07:02:15.711Z,100471.19
2022-10-01T07:03:20.066Z,100468.84
2022-10-01T07:04:24.276Z,100474.2
2022-10-01T07:05:28.471Z,100461.23
2022-10-01T07:06:32.758Z,100466.17
2022-10-01T07:07:36.989Z,100460.17
2022-10-01T07:08:41.195Z,100459.94
2022-10-01T07:09:45.438Z,100460.66
2022-10-01T07:10:49.625Z,100459.58
2022-10-01T07:11:53.875Z,100461.91
2022-10-01T07:12:58.117Z,100463.47
2022-10-01T07:14:02.371Z,100459.7
2022-10-01T07:15:06.574Z,100453.76
2022-10-01T07:16:10.884Z,100456.24
2022-10-01T07:17:15.261Z,100456.7
2022-10-01T07:18:19.469Z,100463.66
2022-10-01T07:19:24.723Z,100459.21
2022-10-01T07:20:28.928Z,100451.87
2022-10-01T07:21:33.800Z,100456.12
2022-10-01T07:22:38.707Z,100454.97
2022-10-01T07:23:42.925Z,100450.21
2022-10-01T07:24:47.125Z,100447.88
2022-10-01T07:25:51.338Z,100449.45
2022-10-01T07:26:55.565Z,100451.64
2022-10-01T07:28:00.014Z,100454.8
2022-10-01T07:29:04.388Z,100446.29
2022-10-01T07:30:08.635Z,100447.7
2022-10-01T07:31:12.947Z,100451.71
2022-10-01T07:32:17.275Z,100444.54
2022-10-01T07:33:21.506Z,100450.3
2022-10-01T07:34:25.726Z,100451.56
2022-10-01T07:35:29.971Z,100448.7
2022-10-01T07:36:34.201Z,100439.84
2022-10-01T07:37:38.410Z,100438.33
2022-10-01T07:38:42.621Z,100448.03
2022-10-01T07:39:46.933Z,100445.61
2022-10-01T07:40:51.145Z,100443.93
2022-10-01T07:41:55.355Z,100439.58
2022-10-01T07:42:59.598Z,100439.83
2022-10-01T07:44:03.812Z,100438.31
2022-10-01T07:45:08.022Z,100435.31
2022-10-01T07:46:12.366Z,100437.58
2022-10-01T07:47:16.684Z,100428.53
2022-10-01T07:48:20.913Z,100432.63
2022-10-01T07:49:25.141Z,100433.55
2022-10-01T07:50:29.411Z,100431.21
2022-10-01T07:51:34.255Z,100432.69
2022-10-01T07:52:39.134Z,100429.12
2022-10-01T07:53:43.359Z,100426.11
2022-10-01T07:54:47.578Z,100432.63
2022-10-01T07:55:51.796Z,100421.23
2022-10-01T07:56:56.059Z,100416.65
2022-10-01T07:58:00.299Z,100419.87
2022-10-01T07:59:04.505Z,100423.14
2022-10-01T08:00:08.725Z,100421.13
2022-10-01T08:01:13.069Z,100422.8
2022-10-01T08:02:17.531Z,100416.63
2022-10-01T08:03:21.814Z,100417.19
2022-10-01T08:04:26.061Z,100411.69
2022-10-01T08:05:30.280Z,100407
2022-10-01T08:06:34.493Z,100407.75
2022-10-01T08:07:38.696Z,100401.98
2022-10-01T08:08:42.887Z,100402.06
2022-10-01T08:09:47.156Z,100398.45
2022-10-01T08:10:51.417Z,100398.63
2022-10-01T08:11:55.747Z,100397.37
2022-10-01T08:12:59.979Z,100389.32
2022-10-01T08:14:04.177Z,100396.28
2022-10-01T08:15:08.425Z,100391.75
2022-10-01T08:16:12.814Z,100398.78
2022-10-01T08:17:17.196Z,100397.55
2022-10-01T08:18:21.395Z,100385.63
2022-10-01T08:19:25.594Z,100388.57
2022-10-01T08:20:29.814Z,100378.28
2022-10-01T08:21:34.727Z,100379.53
2022-10-01T08:22:43.266Z,100379.14
2022-10-01T08:23:47.478Z,100382.63
2022-10-01T08:24:51.697Z,100383.05
2022-10-01T08:25:55.954Z,100374.2
2022-10-01T08:27:00.183Z,100371.77
2022-10-01T08:28:04.589Z,100376.13
2022-10-01T08:29:10.761Z,100368.99
2022-10-01T08:30:20.385Z,100368.09
2022-10-01T08:31:24.858Z,100370.77
2022-10-01T08:32:29.200Z,100373.69
2022-10-01T08:33:33.394Z,100367.58
2022-10-01T08:34:37.667Z,100355.62
2022-10-01T08:35:41.921Z,100359.88
2022-10-01T08:36:46.243Z,100361.55
2022-10-01T08:37:50.490Z,100354.38
2022-10-01T08:38:54.687Z,100359.8
2022-10-01T08:39:58.882Z,100353.19
2022-10-01T08:41:03.139Z,100351.03
2022-10-01T08:42:07.427Z,100350.95
2022-10-01T08:43:11.641Z,100351.1
2022-10-01T08:44:15.859Z,100357.79
2022-10-01T08:45:20.080Z,100352.37
2022-10-01T08:46:24.300Z,100354.12
2022-10-01T08:47:28.566Z,100351.52
2022-10-01T08:48:32.786Z,100347.02
2022-10-01T08:49:36.991Z,100354.45
2022-10-01T08:50:41.238Z,100355.87
2022-10-01T08:51:45.493Z,100348.61
2022-10-01T08:52:49.731Z,100345.25
2022-10-01T08:53:54.004Z,100350.42
2022-10-01T08:54:58.232Z,100342.49
2022-10-01T08:56:02.453Z,100346.09
2022-10-01T08:57:06.666Z,100339.92
2022-10-01T08:58:10.923Z,100342.83
2022-10-01T08:59:15.148Z,100331.38
2022-10-01T09:00:19.452Z,100339.92
2022-10-01T09:01:23.886Z,100335.8
2022-10-01T09:02:28.171Z,100337.57
2022-10-01T09:03:32.395Z,100332.05
2022-10-01T09:04:36.752Z,100336.05
2022-10-01T09:05:41.093Z,100331.89
2022-10-01T09:06:45.399Z,100327.7
2022-10-01T09:07:49.603Z,100334.33
2022-10-01T09:08:53.831Z,100330.05
2022-10-01T09:09:58.067Z,100323.28
2022-10-01T09:11:02.287Z,100332.58
2022-10-01T09:12:06.529Z,100331.8
2022-10-01T09:13:10.721Z,100324.34
2022-10-01T09:14:14.968Z,100326.6
2022-10-01T09:15:19.219Z,100320.66
2022-10-01T09:16:23.591Z,100320.75
2022-10-01T09:17:27.981Z,100316.67
2022-10-01T09:18:32.193Z,100321.02
2022-10-01T09:19:36.399Z,100311.25
2022-10-01T09:20:44.043Z,100311.73
2022-10-01T09:21:48.281Z,100310.91
2022-10-01T09:22:52.516Z,100306.36
2022-10-01T09:23:56.750Z,100305.88
2022-10-01T09:25:00.935Z,100304.35
2022-10-01T09:26:05.211Z,100297.47
2022-10-01T09:27:09.431Z,100296.12
2022-10-01T09:28:16.331Z,100299.13
2022-10-01T09:29:20.707Z,100299.95
2022-10-01T09:30:24.995Z,100296.19
2022-10-01T09:31:29.362Z,100290.25
2022-10-01T09:32:33.713Z,100298.49
2022-10-01T09:33:37.922Z,100297.52
2022-10-01T09:34:42.369Z,100288.01
2022-10-01T09:35:46.600Z,100290.94
2022-10-01T09:36:50.817Z,100278.31
2022-10-01T09:37:55.015Z,100284.48
2022-10-01T09:38:59.246Z,100280.66
2022-10-01T09:40:03.463Z,100284.16
2022-10-01T09:41:07.703Z,100284.8
2022-10-01T09:42:11.915Z,100285.58
2022-10-01T09:43:16.137Z,100285.48
2022-10-01T09:44:20.337Z,100290.69
2022-10-01T09:45:24.545Z,100284.92
2022-10-01T09:46:28.922Z,100284.07
2022-10-01T09:47:33.152Z,100280.47
2022-10-01T09:48:37.343Z,100282.39
2022-10-01T09:49:41.568Z,100277.03
2022-10-01T09:50:45.792Z,100283.32
2022-10-01T09:51:49.991Z,100278.97
2022-10-01T09:52:54.191Z,100280.23
2022-10-01T09:53:58.442Z,100287.33
2022-10-01T09:55:03.664Z,100286.33
2022-10-01T09:56:07.923Z,100280.91
2022-10-01T09:57:12.240Z,100280.72
2022-10-01T09:58:16.572Z,100283.91
2022-10-01T09:59:23.862Z,100281.57
2022-10-01T10:00:28.131Z,100281.7
2022-10-01T10:01:32.832Z,100273.52
2022-10-01T10:02:37.840Z,100275.88
2022-10-01T10:03:42.493Z,100272.75
2022-10-01T10:04:46.815Z,100269.59
2022-10-01T10:05:51.021Z,100269.08
2022-10-01T10:06:55.282Z,100270.93
2022-10-01T10:07:59.543Z,100271.41
2022-10-01T10:09:03.792Z,100260.5
2022-10-01T10:10:08.047Z,100262.39
2022-10-01T10:11:12.265Z,100261.31
2022-10-01T10:12:16.480Z,100256.69
2022-10-01T10:13:20.719Z,100249.11
2022-10-01T10:14:27.930Z,100250.69
2022-10-01T10:15:32.246Z,100251.29
2022-10-01T10:16:37.939Z,100256.91
2022-10-01T10:17:42.293Z,100250.54
2022-10-01T10:18:46.761Z,100254.14
2022-10-01T10:19:51.014Z,100251.2
2022-10-01T10:20:55.219Z,100247.44
2022-10-01T10:21:59.481Z,100240.42
2022-10-01T10:23:03.698Z,100242.17
2022-10-01T10:24:07.949Z,100233.82
2022-10-01T10:25:12.185Z,100235.99
2022-10-01T10:26:16.403Z,100234.67
2022-10-01T10:27:20.635Z,100241.44
2022-10-01T10:28:25.167Z,100233.2
2022-10-01T10:29:29.447Z,100233.33
2022-10-01T10:30:33.706Z,100233.75
2022-10-01T10:31:38.035Z,100222.98
2022-10-01T10:32:42.378Z,100234.02
2022-10-01T10:33:46.611Z,100219.81
2022-10-01T10:34:50.833Z,100221.16
2022-10-01T10:35:55.029Z,100209.53
2022-10-01T10:36:59.331Z,100215.08
2022-10-01T10:38:03.563Z,100215.82
2022-10-01T10:39:07.847Z,100211.03
2022-10-01T10:40:12.038Z,100210.2
2022-10-01T10:41:16.323Z,100206.04
2022-10-01T10:42:20.598Z,100206.27
2022-10-01T10:43:24.877Z,100209.2
2022-10-01T10:44:29.102Z,100206.78
2022-10-01T10:45:33.332Z,100204.59
2022-10-01T10:46:38.181Z,100203.44
2022-10-01T10:47:48.561Z,100201.43
2022-10-01T10:48:52.769Z,100195
2022-10-01T10:49:56.965Z,100203.77
2022-10-01T10:51:01.191Z,100202.02
2022-10-01T10:52:05.432Z,100202.02
2022-10-01T10:53:09.658Z,100200.5
2022-10-01T10:54:14.070Z,100192.33
2022-10-01T10:55:18.333Z,100193.81
2022-10-01T10:56:22.601Z,100193.48
2022-10-01T10:57:26.854Z,100200.35
2022-10-01T10:58:31.178Z,100196.08
2022-10-01T10:59:35.389Z,100195.67
2022-10-01T11:00:39.592Z,100195.08
2022-10-01T11:01:44.094Z,100192.81
2022-10-01T11:02:48.615Z,100186.64
2022-10-01T11:03:52.868Z,100185.7
2022-10-01T11:04:57.118Z,100187.45
2022-10-01T11:06:01.368Z,100185.11
2022-10-01T11:07:05.623Z,100181.1
2022-10-01T11:08:11.986Z,100182.44
2022-10-01T11:09:21.080Z,100173.25
2022-10-01T11:10:25.350Z,100174
2022-10-01T11:11:29.600Z,100172.14
2022-10-01T11:12:33.805Z,100169.66
2022-10-01T11:13:38.024Z,100161.11
2022-10-01T11:14:42.230Z,100169.91
2022-10-01T11:15:46.664Z,100165.64
2022-10-01T11:16:51.081Z,100161.29
2022-10-01T11:17:55.335Z,100161.29
2022-10-01T11:18:59.555Z,100156.27
2022-10-01T11:20:03.823Z,100163.7
2022-10-01T11:21:08.153Z,100161.29
2022-10-01T11:22:12.442Z,100155.42
2022-10-01T11:23:16.743Z,100150.66
2022-10-01T11:24:21.064Z,100145.91
2022-10-01T11:25:25.304Z,100142.63
2022-10-01T11:26:29.590Z,100140.81
2022-10-01T11:27:33.915Z,100140.47
2022-10-01T11:28:38.148Z,100137.54
2022-10-01T11:29:42.394Z,100142.56
2022-10-01T11:30:46.635Z,100138.8
2022-10-01T11:31:51.043Z,100139.8
2022-10-01T11:32:55.418Z,100138.55
2022-10-01T11:33:59.624Z,100133.27
2022-10-01T11:35:03.825Z,100134.34
2022-10-01T11:36:08.041Z,100134.19
2022-10-01T11:37:12.276Z,100130.59
2022-10-01T11:38:16.544Z,100127.91
2022-10-01T11:39:20.958Z,100130.18
2022-10-01T11:40:25.261Z,100127.77
2022-10-01T11:41:29.491Z,100125.31
2022-10-01T11:42:33.743Z,100128.44
2022-10-01T11:43:38.098Z,100116.39
2022-10-01T11:44:42.355Z,100121.56
2022-10-01T11:45:46.758Z,100113.61
2022-10-01T11:46:51.262Z,100110.19
2022-10-01T11:47:55.614Z,100102.75
2022-10-01T11:48:59.926Z,100104.77
2022-10-01T11:50:04.178Z,100106.02
2022-10-01T11:51:08.415Z,100104.02
2022-10-01T11:52:12.712Z,100107.44
2022-10-01T11:53:17.272Z,100107.59
2022-10-01T11:54:21.548Z,100108.59
2022-10-01T11:55:25.833Z,100105.42
2022-10-01T11:56:30.160Z,100101.08
2022-10-01T11:57:34.500Z,100106.59
2022-10-01T11:58:38.728Z,100101.49
2022-10-01T11:59:42.927Z,100099.55
2022-10-01T12:00:47.301Z,100104.49
2022-10-01T12:01:54.079Z,100097.62
2022-10-01T12:02:58.506Z,100093.19
2022-10-01T12:04:02.723Z,100094.61
2022-10-01T12:05:07.545Z,100094.61
2022-10-01T12:06:12.040Z,100092.6
2022-10-01T12:07:17.521Z,100091.86
2022-10-01T12:08:21.773Z,100096.95
2022-10-01T12:09:25.966Z,100097.8
2022-10-01T12:10:30.277Z,100092.79
2022-10-01T12:11:34.573Z,100096.31
2022-10-01T12:12:38.772Z,100095.72
2022-10-01T12:13:43.033Z,100090.27
2022-10-01T12:14:47.376Z,100087.43
2022-10-01T12:15:51.704Z,100090.52
2022-10-01T12:16:57.149Z,100092.6