createdAt,value
2022-11-15T00:02:15.455Z,100637.63
2022-11-15T00:04:42.037Z,100633.22
2022-11-15T00:07:09.216Z,100641.06
2022-11-15T00:09:44.805Z,100641.13
2022-11-15T00:12:12.465Z,100630.56
2022-11-15T00:14:39.053Z,100625.22
2022-11-15T00:17:05.648Z,100623.75
2022-11-15T00:19:32.408Z,100627.19
2022-11-15T00:21:59.006Z,100621.97
2022-11-15T00:24:25.626Z,100623.00
2022-11-15T00:26:52.269Z,100620.31
2022-11-15T00:29:18.912Z,100620.34
2022-11-15T00:31:45.664Z,100621.13
2022-11-15T00:34:12.304Z,100616.63
2022-11-15T00:36:38.898Z,100620.94
2022-11-15T00:39:06.078Z,100618.44
2022-11-15T00:41:32.686Z,100606.16
2022-11-15T00:43:59.287Z,100613.91
2022-11-15T00:46:26.738Z,100610.09
2022-11-15T00:48:53.405Z,100617.78
2022-11-15T00:51:20.000Z,100609.03
2022-11-15T00:53:46.578Z,100595.88
2022-11-15T00:56:13.162Z,100602.81
2022-11-15T00:58:39.771Z,100597.72
2022-11-15T01:01:13.007Z,100595.03
2022-11-15T01:03:41.072Z,100585.34
2022-11-15T01:06:09.047Z,100589.66
2022-11-15T01:08:35.706Z,100591.41
2022-11-15T01:11:04.698Z,100593.22
2022-11-15T01:13:35.728Z,100591.56
2022-11-15T01:16:16.323Z,100584.69
2022-11-15T01:18:43.410Z,100571.66
2022-11-15T01:21:12.400Z,100575.22
2022-11-15T01:23:40.575Z,100573.44
2022-11-15T01:26:08.897Z,100570.00
2022-11-15T01:28:37.871Z,100567.38
2022-11-15T01:31:07.570Z,100566.34
2022-11-15T01:33:36.225Z,100563.78
2022-11-15T01:36:07.919Z,100564.59
2022-11-15T01:38:35.320Z,100555.97
2022-11-15T01:41:01.950Z,100564.63
2022-11-15T01:43:34.547Z,100560.31
2022-11-15T01:46:18.897Z,100559.53
2022-11-15T01:48:46.108Z,100568.94
2022-11-15T01:51:14.945Z,100567.25
2022-11-15T01:53:45.471Z,100556.91
2022-11-15T01:56:17.726Z,100556.88
2022-11-15T01:58:46.085Z,100552.56
2022-11-15T02:01:14.280Z,100549.97
2022-11-15T02:03:49.762Z,100549.09
2022-11-15T02:06:16.373Z,100554.41
2022-11-15T02:08:44.327Z,100550.00
2022-11-15T02:11:11.498Z,100546.59
2022-11-15T02:13:38.193Z,100544.78
2022-11-15T02:16:10.524Z,100548.38
2022-11-15T02:18:45.021Z,100545.69
2022-11-15T02:21:17.490Z,100549.97
2022-11-15T02:24:10.238Z,100536.03
2022-11-15T02:26:58.345Z,100526.44
2022-11-15T02:29:49.854Z,100523.91
2022-11-15T02:32:16.378Z,100518.69
2022-11-15T02:34:53.300Z,100519.56
2022-11-15T02:37:33.076Z,100510.91
2022-11-15T02:40:09.018Z,100512.66
2022-11-15T02:42:42.711Z,100522.09
2022-11-15T02:45:15.007Z,100521.31
2022-11-15T02:47:48.989Z,100518.78
2022-11-15T02:50:22.393Z,100521.41
2022-11-15T02:52:50.264Z,100519.66
2022-11-15T02:55:37.878Z,100512.56
2022-11-15T02:58:22.628Z,100510.00
2022-11-15T03:01:05.906Z,100509.19
2022-11-15T03:03:41.478Z,100522.19
2022-11-15T03:06:38.852Z,100518.78
2022-11-15T03:09:14.491Z,100511.84
2022-11-15T03:11:50.809Z,100519.72
2022-11-15T03:14:20.296Z,100518.84
2022-11-15T03:16:50.041Z,100524.88
2022-11-15T03:19:31.613Z,100524.00
2022-11-15T03:22:01.899Z,100517.97
2022-11-15T03:24:31.683Z,100507.56
2022-11-15T03:27:01.601Z,100503.16
2022-11-15T03:29:37.179Z,100498.00
2022-11-15T03:32:30.973Z,100499.69
2022-11-15T03:35:07.821Z,100499.66
2022-11-15T03:37:54.903Z,100492.75
2022-11-15T03:40:28.467Z,100493.63
2022-11-15T03:43:26.892Z,100488.41
2022-11-15T03:46:03.877Z,100486.66
2022-11-15T03:48:43.178Z,100486.69
2022-11-15T03:51:11.488Z,100483.22
2022-11-15T03:53:38.126Z,100476.25
2022-11-15T03:56:04.882Z,100484.94
2022-11-15T03:58:31.449Z,100475.38
2022-11-15T04:00:58.102Z,100476.25
2022-11-15T04:03:24.730Z,100456.28
2022-11-15T04:05:51.345Z,100455.41
2022-11-15T04:08:17.990Z,100441.47
2022-11-15T04:10:44.697Z,100438.88
2022-11-15T04:13:11.306Z,100438.81
2022-11-15T04:15:37.922Z,100441.44
2022-11-15T04:18:04.514Z,100437.09
2022-11-15T04:20:32.422Z,100444.03
2022-11-15T04:23:00.529Z,100454.53
2022-11-15T04:25:31.976Z,100452.78
2022-11-15T04:27:58.913Z,100462.38
2022-11-15T04:30:25.524Z,100453.66
2022-11-15T04:32:52.242Z,100458.03
2022-11-15T04:35:18.837Z,100448.47
2022-11-15T04:37:49.252Z,100451.94
2022-11-15T04:40:16.498Z,100451.06
2022-11-15T04:42:43.510Z,100451.13
2022-11-15T04:45:10.855Z,100440.66
2022-11-15T04:47:37.459Z,100435.44
2022-11-15T04:50:04.910Z,100441.53
2022-11-15T04:52:31.538Z,100436.34
2022-11-15T04:54:58.133Z,100438.03
2022-11-15T04:57:24.777Z,100432.84
2022-11-15T04:59:51.398Z,100441.47
2022-11-15T05:02:17.978Z,100431.06
2022-11-15T05:04:44.568Z,100427.56
2022-11-15T05:07:11.295Z,100430.22
2022-11-15T05:09:37.943Z,100424.13
2022-11-15T05:12:04.663Z,100427.59
2022-11-15T05:14:31.250Z,100424.97
2022-11-15T05:16:57.827Z,100427.59
2022-11-15T05:19:24.497Z,100429.31
2022-11-15T05:21:51.114Z,100429.34
2022-11-15T05:24:17.699Z,100431.94
2022-11-15T05:26:44.300Z,100438.00
2022-11-15T05:29:10.919Z,100438.91
2022-11-15T05:31:41.085Z,100442.41
2022-11-15T05:34:07.712Z,100438.03
2022-11-15T05:36:42.534Z,100441.50
2022-11-15T05:39:09.549Z,100441.50
2022-11-15T05:41:50.278Z,100441.53
2022-11-15T05:44:22.629Z,100444.09
2022-11-15T05:46:51.443Z,100435.47
2022-11-15T05:49:23.004Z,100436.34
2022-11-15T05:51:50.851Z,100425.00
2022-11-15T05:54:18.683Z,100416.28
2022-11-15T05:56:45.290Z,100410.22
2022-11-15T05:59:12.610Z,100420.69
2022-11-15T06:01:40.701Z,100411.06
2022-11-15T06:04:07.533Z,100408.47
2022-11-15T06:06:34.137Z,100405.00
2022-11-15T06:09:00.730Z,100410.22
2022-11-15T06:11:27.328Z,100414.56
2022-11-15T06:13:53.953Z,100408.50
2022-11-15T06:16:20.559Z,100407.59
2022-11-15T06:18:47.838Z,100411.94
2022-11-15T06:21:14.420Z,100420.63
2022-11-15T06:23:41.027Z,100425.88
2022-11-15T06:26:07.628Z,100421.56
2022-11-15T06:28:34.410Z,100424.16
2022-11-15T06:31:08.985Z,100422.41
2022-11-15T06:33:35.739Z,100422.41
2022-11-15T06:36:04.284Z,100428.47
2022-11-15T06:38:30.987Z,100430.22
2022-11-15T06:41:08.714Z,100430.19
2022-11-15T06:43:36.438Z,100425.00
2022-11-15T06:46:04.862Z,100428.50
2022-11-15T06:48:32.888Z,100430.25
2022-11-15T06:51:01.904Z,100428.50
2022-11-15T06:53:29.751Z,100433.69
2022-11-15T06:56:00.521Z,100431.94
2022-11-15T06:58:27.122Z,100426.72
2022-11-15T07:00:53.772Z,100415.44
2022-11-15T07:03:20.450Z,100416.31
2022-11-15T07:06:01.417Z,100424.13
2022-11-15T07:08:32.372Z,100425.84
2022-11-15T07:11:00.645Z,100435.41
2022-11-15T07:13:28.441Z,100422.41
2022-11-15T07:15:55.092Z,100424.16
2022-11-15T07:18:21.706Z,100425.00
2022-11-15T07:20:48.482Z,100430.22
2022-11-15T07:23:15.087Z,100426.75
2022-11-15T07:25:42.270Z,100414.56
2022-11-15T07:28:08.936Z,100416.25
2022-11-15T07:30:35.537Z,100406.69
2022-11-15T07:33:02.263Z,100410.16
2022-11-15T07:35:29.951Z,100409.94
2022-11-15T07:38:01.717Z,100411.34
2022-11-15T07:40:30.403Z,100416.84
2022-11-15T07:43:01.769Z,100409.69
2022-11-15T07:45:28.445Z,100413.25
2022-11-15T07:47:55.910Z,100416.09
2022-11-15T07:50:24.752Z,100407.25
2022-11-15T07:52:59.067Z,100400.31
2022-11-15T07:55:27.186Z,100401.16
2022-11-15T07:57:54.151Z,100402.00
2022-11-15T08:00:20.975Z,100400.78
2022-11-15T08:02:47.688Z,100397.53
2022-11-15T08:05:14.650Z,100395.78
2022-11-15T08:07:41.385Z,100400.44
2022-11-15T08:10:08.723Z,100402.16
2022-11-15T08:12:35.333Z,100396.94
2022-11-15T08:15:01.973Z,100383.91
2022-11-15T08:17:28.589Z,100386.38
2022-11-15T08:19:55.215Z,100383.88
2022-11-15T08:22:21.801Z,100387.41
2022-11-15T08:24:48.441Z,100383.09
2022-11-15T08:27:15.130Z,100370.88
2022-11-15T08:29:46.757Z,100376.84
2022-11-15T08:32:13.356Z,100377.19
2022-11-15T08:34:40.033Z,100370.16
2022-11-15T08:37:07.070Z,100369.53
2022-11-15T08:39:33.648Z,100364.84
2022-11-15T08:42:00.232Z,100366.66
2022-11-15T08:44:26.936Z,100367.81
2022-11-15T08:46:53.661Z,100362.47
2022-11-15T08:49:20.318Z,100366.75
2022-11-15T08:51:46.957Z,100353.69
2022-11-15T08:54:13.586Z,100358.19
2022-11-15T08:56:40.198Z,100355.53
2022-11-15T08:59:06.840Z,100349.16
2022-11-15T09:01:33.625Z,100350.88
2022-11-15T09:04:00.309Z,100347.34
2022-11-15T09:06:26.920Z,100349.00
2022-11-15T09:08:53.749Z,100340.94
2022-11-15T09:11:20.599Z,100333.69
2022-11-15T09:13:47.183Z,100339.34
2022-11-15T09:16:13.877Z,100339.38
2022-11-15T09:18:40.457Z,100335.81
2022-11-15T09:21:07.232Z,100331.94
2022-11-15T09:23:34.310Z,100328.13
2022-11-15T09:26:02.818Z,100325.94
2022-11-15T09:28:30.779Z,100318.91
2022-11-15T09:31:06.976Z,100309.31
2022-11-15T09:33:33.998Z,100308.84
2022-11-15T09:36:07.162Z,100310.44
2022-11-15T09:38:35.067Z,100312.22
2022-11-15T09:41:29.644Z,100305.22
2022-11-15T09:44:25.261Z,100307.63
2022-11-15T09:47:23.022Z,100320.84
2022-11-15T09:49:57.988Z,100316.41
2022-11-15T09:52:25.730Z,100308.53
2022-11-15T09:54:55.616Z,100304.88
2022-11-15T09:57:39.738Z,100302.44
2022-11-15T10:03:11.927Z,100304.50
2022-11-15T10:05:42.422Z,100295.50
2022-11-15T10:08:21.535Z,100296.38
2022-11-15T10:11:09.735Z,100289.34
2022-11-15T10:13:44.369Z,100298.75
2022-11-15T10:16:29.562Z,100295.22
2022-11-15T10:19:16.399Z,100286.63
2022-11-15T10:21:58.291Z,100283.81
2022-11-15T10:24:27.505Z,100291.94
2022-11-15T10:26:54.097Z,100284.06
2022-11-15T10:29:26.856Z,100277.94
2022-11-15T10:31:53.927Z,100276.84
2022-11-15T10:34:23.456Z,100272.03
2022-11-15T10:37:01.502Z,100268.00
2022-11-15T10:39:28.443Z,100264.66
2022-11-15T10:41:56.376Z,100258.97
2022-11-15T10:44:32.692Z,100255.03
2022-11-15T10:46:59.227Z,100258.53
2022-11-15T10:49:28.162Z,100254.06
2022-11-15T10:51:57.679Z,100245.25
2022-11-15T10:54:47.405Z,100232.13
2022-11-15T10:57:20.660Z,100234.97
2022-11-15T10:59:56.079Z,100229.81
2022-11-15T11:02:40.210Z,100225.41
2022-11-15T11:05:41.325Z,100220.19
2022-11-15T11:08:12.105Z,100211.06
2022-11-15T11:11:00.216Z,100197.56
2022-11-15T11:13:29.067Z,100210.22
2022-11-15T11:16:14.137Z,100208.84
2022-11-15T11:19:02.314Z,100197.78
2022-11-15T11:21:57.674Z,100209.44
2022-11-15T11:24:51.821Z,100201.63
2022-11-15T11:27:43.047Z,100195.41
2022-11-15T11:30:21.263Z,100192.00
2022-11-15T11:32:59.448Z,100202.25
2022-11-15T11:35:38.120Z,100192.72
2022-11-15T11:38:22.615Z,100193.84
2022-11-15T11:40:55.206Z,100186.63
2022-11-15T11:43:46.542Z,100191.09
2022-11-15T11:46:45.071Z,100180.06
2022-11-15T11:49:34.065Z,100172.09
2022-11-15T11:52:11.507Z,100170.47
2022-11-15T11:54:47.281Z,100177.56
2022-11-15T11:57:29.692Z,100173.22
2022-11-15T12:00:17.145Z,100172.75
2022-11-15T12:02:51.667Z,100173.25
2022-11-15T12:05:33.194Z,100158.94
2022-11-15T12:08:43.319Z,100156.81
2022-11-15T12:11:25.331Z,100150.03
2022-11-15T12:14:02.514Z,100146.13
2022-11-15T12:16:33.770Z,100149.69
2022-11-15T12:19:04.001Z,100140.41
2022-11-15T12:21:44.169Z,100131.13
2022-11-15T12:24:25.408Z,100132.09
2022-11-15T12:27:05.337Z,100126.22
2022-11-15T12:30:07.324Z,100121.59
2022-11-15T12:32:39.273Z,100108.59
2022-11-15T12:35:23.055Z,100103.84
2022-11-15T12:37:52.172Z,100105.75
2022-11-15T12:40:26.663Z,100100.72
2022-11-15T12:43:14.687Z,100106.91
2022-11-15T12:45:43.804Z,100101.97
2022-11-15T12:48:19.283Z,100101.03
2022-11-15T12:50:51.798Z,100097.16
2022-11-15T12:53:24.318Z,100098.38
2022-11-15T12:56:15.366Z,100099.06
2022-11-15T12:59:01.983Z,100096.09
2022-11-15T13:01:48.804Z,100090.78
2022-11-15T13:04:21.694Z,100089.69
2022-11-15T13:06:56.712Z,100087.41
2022-11-15T13:09:35.347Z,100086.97
2022-11-15T13:12:04.719Z,100091.47
2022-11-15T13:14:50.933Z,100091.19
2022-11-15T13:17:20.513Z,100097.09
2022-11-15T13:20:07.468Z,100091.09
2022-11-15T13:22:45.945Z,100092.94
2022-11-15T13:25:54.587Z,100090.22
2022-11-15T13:28:29.059Z,100090.56
2022-11-15T13:30:57.966Z,100084.94
2022-11-15T13:33:35.911Z,100084.06
2022-11-15T13:36:07.802Z,100069.28
2022-11-15T13:38:37.130Z,100071.41
2022-11-15T13:41:22.696Z,100055.34
2022-11-15T13:43:51.448Z,100055.44
2022-11-15T13:46:20.634Z,100042.97
2022-11-15T13:48:52.399Z,100051.19
2022-11-15T13:51:38.975Z,100042.91
2022-11-15T13:54:23.876Z,100047.59
2022-11-15T13:56:54.962Z,100036.88
2022-11-15T13:59:25.243Z,100044.78
2022-11-15T14:01:52.455Z,100043.50
2022-11-15T14:04:22.551Z,100038.94
2022-11-15T14:06:56.295Z,100039.44
2022-11-15T14:09:38.810Z,100035.81
2022-11-15T14:12:31.625Z,100040.78
2022-11-15T14:15:00.294Z,100026.03
2022-11-15T14:17:29.858Z,100015.25
2022-11-15T14:19:59.868Z,100026.41
2022-11-15T14:22:31.219Z,100020.06
2022-11-15T14:25:18.289Z,100012.81
2022-11-15T14:28:15.526Z,100009.81
2022-11-15T14:30:44.452Z,100008.03
2022-11-15T14:33:33.104Z,100000.72
2022-11-15T14:36:14.546Z,100006.06
2022-11-15T14:38:41.330Z,100002.03
2022-11-15T14:41:18.316Z,99987.88
2022-11-15T14:43:44.917Z,99989.72
2022-11-15T14:46:11.529Z,99983.09
2022-11-15T14:48:38.112Z,99975.97
2022-11-15T14:51:14.240Z,99975.28
2022-11-15T14:53:43.194Z,99974.31
2022-11-15T14:56:10.113Z,99967.44
2022-11-15T14:58:36.795Z,99965.53
2022-11-15T15:01:22.398Z,99975.72
2022-11-15T15:03:49.176Z,99979.44
2022-11-15T15:06:18.212Z,99980.28
2022-11-15T15:08:45.850Z,99988.25
2022-11-15T15:11:21.182Z,99983.88
2022-11-15T15:13:47.830Z,99985.63
2022-11-15T15:16:14.531Z,99972.25
2022-11-15T15:18:41.111Z,99966.31
2022-11-15T15:21:33.828Z,99971.94
2022-11-15T15:24:03.360Z,99967.88
2022-11-15T15:26:30.030Z,99963.84
2022-11-15T15:28:56.848Z,99965.75
2022-11-15T15:31:23.424Z,99965.56
2022-11-15T15:33:50.036Z,99961.88
2022-11-15T15:36:19.469Z,99965.81
2022-11-15T15:38:46.239Z,99981.06
2022-11-15T15:41:13.489Z,99974.69
2022-11-15T15:43:40.068Z,99972.16
2022-11-15T15:46:13.761Z,99982.28
2022-11-15T15:48:40.354Z,99977.91
2022-11-15T15:51:15.330Z,99975.38
2022-11-15T15:53:46.350Z,99969.97
2022-11-15T15:56:12.955Z,99967.97
2022-11-15T15:58:39.551Z,99967.72
2022-11-15T16:01:06.211Z,99964.31
2022-11-15T16:03:32.994Z,99967.16
2022-11-15T16:05:59.600Z,99957.13
2022-11-15T16:08:26.310Z,99954.53
2022-11-15T16:10:53.397Z,99951.88
2022-11-15T16:13:20.075Z,99952.47
2022-11-15T16:15:54.911Z,99957.94
2022-11-15T16:18:21.498Z,99949.88
2022-11-15T16:20:50.400Z,99946.22
2022-11-15T16:23:18.774Z,99949.72
2022-11-15T16:25:52.034Z,99953.13
2022-11-15T16:28:21.428Z,99959.72
2022-11-15T16:30:52.430Z,99943.66
2022-11-15T16:33:23.235Z,99949.38
2022-11-15T16:35:49.867Z,99946.84
2022-11-15T16:38:17.016Z,99942.78
2022-11-15T16:40:43.613Z,99942.91
2022-11-15T16:43:10.502Z,99941.72
2022-11-15T16:45:37.357Z,99946.25
2022-11-15T16:48:04.225Z,99944.03
2022-11-15T16:50:33.930Z,99943.16
2022-11-15T16:53:01.187Z,99940.91
2022-11-15T16:55:29.547Z,99931.88
2022-11-15T16:57:56.980Z,99937.94
2022-11-15T17:00:24.596Z,99930.53
2022-11-15T17:02:52.112Z,99930.00
2022-11-15T17:05:21.109Z,99922.63
2022-11-15T17:07:49.524Z,99920.59
2022-11-15T17:10:16.625Z,99917.84
2022-11-15T17:12:43.212Z,99915.13
2022-11-15T17:15:12.631Z,99915.75
2022-11-15T17:17:39.800Z,99917.84
2022-11-15T17:20:07.719Z,99911.22
2022-11-15T17:22:34.406Z,99914.28
2022-11-15T17:25:00.980Z,99915.75
2022-11-15T17:27:27.583Z,99909.53
2022-11-15T17:29:54.189Z,99902.91
2022-11-15T17:32:20.764Z,99907.13
2022-11-15T17:34:47.339Z,99904.06
2022-11-15T17:37:13.938Z,99902.75
2022-11-15T17:39:40.646Z,99900.50
2022-11-15T17:42:07.256Z,99895.28
2022-11-15T17:44:33.888Z,99893.75
2022-11-15T17:47:00.666Z,99889.41
2022-11-15T17:49:27.315Z,99883.38
2022-11-15T17:51:53.920Z,99877.72
2022-11-15T17:54:21.591Z,99877.19
2022-11-15T17:56:48.172Z,99873.06
2022-11-15T17:59:18.634Z,99872.16
2022-11-15T18:01:48.316Z,99872.47
2022-11-15T18:04:15.052Z,99869.13
2022-11-15T18:06:42.378Z,99862.69
2022-11-15T18:09:09.031Z,99860.38
2022-11-15T18:11:38.479Z,99858.97
2022-11-15T18:14:08.296Z,99858.09
2022-11-15T18:16:36.971Z,99866.13
2022-11-15T18:19:04.608Z,99854.31
2022-11-15T18:21:31.778Z,99852.50
2022-11-15T18:24:00.243Z,99851.94
2022-11-15T18:26:28.575Z,99851.84
2022-11-15T18:28:57.264Z,99843.22
2022-11-15T18:31:29.662Z,99850.16
2022-11-15T18:33:59.122Z,99854.16
2022-11-15T18:36:28.013Z,99845.59
2022-11-15T18:39:02.701Z,99852.50
2022-11-15T18:41:29.589Z,99846.09
2022-11-15T18:43:57.796Z,99844.38
2022-11-15T18:46:26.595Z,99835.63
2022-11-15T18:48:55.272Z,99835.91
2022-11-15T18:51:24.494Z,99840.97
2022-11-15T18:53:55.805Z,99838.59
2022-11-15T18:56:24.313Z,99832.28
2022-11-15T18:58:53.495Z,99828.63
2022-11-15T19:01:25.467Z,99823.25
2022-11-15T19:03:54.802Z,99824.03
2022-11-15T19:06:24.143Z,99813.06
2022-11-15T19:08:52.428Z,99817.50
2022-11-15T19:11:21.640Z,99816.53
2022-11-15T19:13:48.262Z,99822.94
2022-11-15T19:16:16.058Z,99818.66
2022-11-15T19:18:42.882Z,99819.81
2022-11-15T19:21:14.861Z,99805.13
2022-11-15T19:23:42.910Z,99812.19
2022-11-15T19:26:14.481Z,99805.72
2022-11-15T19:28:42.055Z,99805.81
2022-11-15T19:31:14.284Z,99794.09
2022-11-15T19:33:43.272Z,99802.38
2022-11-15T19:36:15.618Z,99788.13
2022-11-15T19:38:42.920Z,99791.91
2022-11-15T19:41:15.598Z,99788.19
2022-11-15T19:43:42.804Z,99784.69
2022-11-15T19:46:12.357Z,99790.88
2022-11-15T19:48:39.097Z,99792.06
2022-11-15T19:51:08.470Z,99786.44
2022-11-15T19:53:35.613Z,99787.50
2022-11-15T19:56:05.561Z,99784.34
2022-11-15T19:58:33.042Z,99775.84
2022-11-15T20:01:04.019Z,99775.34
2022-11-15T20:03:32.076Z,99764.63
2022-11-15T20:06:11.750Z,99762.97
2022-11-15T20:08:38.416Z,99764.66
2022-11-15T20:11:05.365Z,99759.69
2022-11-15T20:13:32.393Z,99760.06
2022-11-15T20:15:59.547Z,99757.28
2022-11-15T20:18:27.554Z,99752.38
2022-11-15T20:20:54.554Z,99743.13
2022-11-15T20:23:21.228Z,99738.63
2022-11-15T20:25:48.440Z,99741.03
2022-11-15T20:28:26.042Z,99727.06
2022-11-15T20:30:55.601Z,99736.25
2022-11-15T20:33:22.845Z,99732.16
2022-11-15T20:35:50.052Z,99730.41
2022-11-15T20:38:17.292Z,99732.00
2022-11-15T20:40:48.399Z,99734.50
2022-11-15T20:43:18.154Z,99737.19
2022-11-15T20:45:49.081Z,99732.00
2022-11-15T20:48:16.364Z,99727.63
2022-11-15T20:50:44.426Z,99715.47
2022-11-15T20:53:16.609Z,99717.69
2022-11-15T20:55:49.493Z,99720.69
2022-11-15T20:58:17.580Z,99723.97
2022-11-15T21:00:45.310Z,99717.81
2022-11-15T21:03:13.089Z,99724.41
2022-11-15T21:05:41.585Z,99721.25
2022-11-15T21:08:09.216Z,99711.41
2022-11-15T21:10:35.813Z,99713.19
2022-11-15T21:13:02.411Z,99713.06
2022-11-15T21:15:29.345Z,99707.72
2022-11-15T21:17:55.942Z,99697.53
2022-11-15T21:20:22.632Z,99689.44
2022-11-15T21:22:49.217Z,99694.53
2022-11-15T21:25:15.836Z,99700.03
2022-11-15T21:27:42.465Z,99692.34
2022-11-15T21:30:09.482Z,99684.81
2022-11-15T21:32:36.101Z,99685.13
2022-11-15T21:35:02.710Z,99683.19
2022-11-15T21:37:29.599Z,99672.75
2022-11-15T21:39:56.301Z,99675.94
2022-11-15T21:42:22.964Z,99676.63
2022-11-15T21:44:49.556Z,99674.84
2022-11-15T21:47:16.229Z,99671.88
2022-11-15T21:49:42.820Z,99672.59
2022-11-15T21:52:09.416Z,99659.53
2022-11-15T21:54:36.190Z,99660.41
2022-11-15T21:57:02.837Z,99659.19
2022-11-15T21:59:29.658Z,99669.63
2022-11-15T22:01:56.421Z,99668.63
2022-11-15T22:04:23.042Z,99667.97
2022-11-15T22:06:50.462Z,99669.13
2022-11-15T22:09:17.389Z,99672.53
2022-11-15T22:11:44.034Z,99676.38
2022-11-15T22:14:10.737Z,99668.63
2022-11-15T22:16:37.313Z,99674.66
2022-11-15T22:19:04.133Z,99669.69
2022-11-15T22:21:30.906Z,99661.75
2022-11-15T22:23:57.713Z,99661.91
2022-11-15T22:26:24.367Z,99651.22
2022-11-15T22:28:51.136Z,99646.59
2022-11-15T22:31:17.794Z,99636.53
2022-11-15T22:33:44.398Z,99634.59
2022-11-15T22:36:12.724Z,99627.56
2022-11-15T22:38:39.373Z,99625.75
2022-11-15T22:41:06.586Z,99636.69
2022-11-15T22:43:33.566Z,99627.09
2022-11-15T22:46:01.401Z,99624.03
2022-11-15T22:48:30.476Z,99618.03
2022-11-15T22:50:57.275Z,99614.34
2022-11-15T22:53:24.260Z,99617.41
2022-11-15T22:55:59.760Z,99614.03
2022-11-15T22:58:28.307Z,99608.75
2022-11-15T23:00:57.266Z,99602.88
2022-11-15T23:03:24.872Z,99599.97
2022-11-15T23:05:51.589Z,99599.44
2022-11-15T23:08:18.928Z,99598.81
2022-11-15T23:10:46.361Z,99596.19
2022-11-15T23:13:14.314Z,99598.22
2022-11-15T23:15:40.918Z,99591.44
2022-11-15T23:18:07.518Z,99588.19
2022-11-15T23:20:42.494Z,99581.53
2022-11-15T23:23:10.111Z,99577.47
2022-11-15T23:25:36.733Z,99583.81
2022-11-15T23:28:04.395Z,99577.84
2022-11-15T23:30:50.902Z,99570.94
2022-11-15T23:33:17.527Z,99574.72
2022-11-15T23:35:53.910Z,99564.91
2022-11-15T23:38:20.538Z,99563.09
2022-11-15T23:40:56.004Z,99562.94
2022-11-15T23:43:22.877Z,99558.28
2022-11-15T23:45:49.625Z,99559.72
2022-11-15T23:48:16.258Z,99554.28
2022-11-15T23:50:42.885Z,99553.34
2022-11-15T23:53:09.492Z,99556.25
2022-11-15T23:55:36.107Z,99547.00
2022-11-15T23:58:02.702Z,99542.78
