createdAt,value
2018-01-30T00:01:39.886Z,4.80
2018-01-30T00:04:07.332Z,4.50
2018-01-30T00:06:34.802Z,4.50
2018-01-30T00:09:02.258Z,4.30
2018-01-30T00:11:29.751Z,3.03
2018-01-30T00:13:57.246Z,3.20
2018-01-30T00:16:24.703Z,3.60
2018-01-30T00:18:52.214Z,2.83
2018-01-30T00:21:19.805Z,2.50
2018-01-30T00:23:47.289Z,2.50
2018-01-30T00:26:14.732Z,2.23
2018-01-30T00:28:42.181Z,2.67
2018-01-30T00:31:09.625Z,1.57
2018-01-30T00:33:37.077Z,1.17
2018-01-30T00:36:04.525Z,1.57
2018-01-30T00:38:31.969Z,2.03
2018-01-30T00:40:59.445Z,3.23
2018-01-30T00:43:26.897Z,2.00
2018-01-30T00:45:54.454Z,2.17
2018-01-30T00:48:21.992Z,1.70
2018-01-30T00:50:49.444Z,1.47
2018-01-30T00:53:16.897Z,1.80
2018-01-30T00:55:44.436Z,1.90
2018-01-30T00:58:11.892Z,2.03
2018-01-30T01:00:40.144Z,2.00
2018-01-30T01:03:07.618Z,2.20
2018-01-30T01:05:35.070Z,2.57
2018-01-30T01:08:02.517Z,1.93
2018-01-30T01:10:29.978Z,1.70
2018-01-30T01:12:57.457Z,3.63
2018-01-30T01:15:24.948Z,3.00
2018-01-30T01:17:52.575Z,2.07
2018-01-30T01:20:20.129Z,1.87
2018-01-30T01:22:47.601Z,2.37
2018-01-30T01:25:15.056Z,1.77
2018-01-30T01:27:42.510Z,1.40
2018-01-30T01:30:10.766Z,2.73
2018-01-30T01:32:38.241Z,2.23
2018-01-30T01:35:05.688Z,2.13
2018-01-30T01:37:33.905Z,1.50
2018-01-30T01:40:01.424Z,3.53
2018-01-30T01:42:29.005Z,1.67
2018-01-30T01:44:56.508Z,1.43
2018-01-30T01:47:23.972Z,2.50
2018-01-30T01:49:51.449Z,2.47
2018-01-30T01:52:19.025Z,1.30
2018-01-30T01:54:46.522Z,1.20
2018-01-30T01:57:13.990Z,2.23
2018-01-30T01:59:41.485Z,2.03
2018-01-30T02:02:08.962Z,1.43
2018-01-30T02:04:36.433Z,1.57
2018-01-30T02:07:04.152Z,1.43
2018-01-30T02:09:31.714Z,0.90
2018-01-30T02:11:59.164Z,1.20
2018-01-30T02:14:26.622Z,1.30
2018-01-30T02:16:54.069Z,1.27
2018-01-30T02:19:22.306Z,2.23
2018-01-30T02:21:49.797Z,1.53
2018-01-30T02:24:17.253Z,0.97
2018-01-30T02:26:44.758Z,0.97
2018-01-30T02:29:12.202Z,1.00
2018-01-30T02:31:39.655Z,0.53
2018-01-30T02:34:07.174Z,1.00
2018-01-30T02:36:35.501Z,0.70
2018-01-30T02:39:02.958Z,1.53
2018-01-30T02:41:30.404Z,0.83
2018-01-30T02:43:57.858Z,0.50
2018-01-30T02:46:25.305Z,0.90
2018-01-30T02:48:52.901Z,1.23
2018-01-30T02:51:20.365Z,1.23
2018-01-30T02:53:47.812Z,0.97
2018-01-30T02:56:15.376Z,1.10
2018-01-30T02:58:42.910Z,0.40
2018-01-30T03:01:11.129Z,0.90
2018-01-30T03:03:38.586Z,0.50
2018-01-30T03:06:06.805Z,0.60
2018-01-30T03:08:34.261Z,0.70
2018-01-30T03:11:01.714Z,1.63
2018-01-30T03:13:29.288Z,0.90
2018-01-30T03:15:56.766Z,0.90
2018-01-30T03:18:24.213Z,0.73
2018-01-30T03:20:52.421Z,1.87
2018-01-30T03:23:19.928Z,1.63
2018-01-30T03:25:47.445Z,0.70
2018-01-30T03:28:14.949Z,1.57
2018-01-30T03:30:42.511Z,0.83
2018-01-30T03:33:09.991Z,4.43
2018-01-30T03:35:37.478Z,0.70
2018-01-30T03:38:04.961Z,2.80
2018-01-30T03:40:32.459Z,2.13
2018-01-30T03:42:59.933Z,1.37
2018-01-30T03:45:27.426Z,0.90
2018-01-30T03:47:54.901Z,1.70
2018-01-30T03:50:22.377Z,1.20
2018-01-30T03:52:49.831Z,0.70
2018-01-30T03:55:17.281Z,1.30
2018-01-30T03:57:45.501Z,2.73
2018-01-30T04:00:13.724Z,1.60
2018-01-30T04:02:41.225Z,2.90
2018-01-30T04:05:08.677Z,0.70
2018-01-30T04:07:36.920Z,1.20
2018-01-30T04:10:04.458Z,1.17
2018-01-30T04:12:32.670Z,0.53
2018-01-30T04:15:00.171Z,0.80
2018-01-30T04:17:27.669Z,1.97
2018-01-30T04:19:55.118Z,1.37
2018-01-30T04:22:22.570Z,1.00
2018-01-30T04:24:50.032Z,1.50
2018-01-30T04:27:17.486Z,1.63
2018-01-30T04:29:44.929Z,2.43
2018-01-30T04:32:13.158Z,1.93
2018-01-30T04:34:40.669Z,1.30
2018-01-30T04:37:08.240Z,1.70
2018-01-30T04:39:35.701Z,2.67
2018-01-30T04:42:03.214Z,1.70
2018-01-30T04:44:30.669Z,2.57
2018-01-30T04:46:58.178Z,1.30
2018-01-30T04:49:25.686Z,1.77
2018-01-30T04:51:53.122Z,1.67
2018-01-30T04:54:20.570Z,1.97
2018-01-30T04:56:48.821Z,0.97
2018-01-30T04:59:16.274Z,0.80
2018-01-30T05:01:43.722Z,4.73
2018-01-30T05:04:11.971Z,1.63
2018-01-30T05:06:39.510Z,4.03
2018-01-30T05:09:07.721Z,2.83
2018-01-30T05:11:35.234Z,3.37
2018-01-30T05:14:03.450Z,4.70
2018-01-30T05:16:30.905Z,3.10
2018-01-30T05:18:58.351Z,2.20
2018-01-30T05:21:26.601Z,3.70
2018-01-30T05:23:54.048Z,4.13
2018-01-30T05:26:21.506Z,3.67
2018-01-30T05:28:48.952Z,5.07
2018-01-30T05:31:16.411Z,9.40
2018-01-30T05:33:43.862Z,21.90
2018-01-30T05:36:12.208Z,24.45
2018-01-30T05:38:39.690Z,13.63
2018-01-30T05:41:07.174Z,2.60
2018-01-30T05:43:34.653Z,1.67
2018-01-30T05:46:02.135Z,2.43
2018-01-30T05:48:29.580Z,3.40
2018-01-30T05:50:57.118Z,2.67
2018-01-30T05:53:24.639Z,2.93
2018-01-30T05:55:52.143Z,4.23
2018-01-30T05:58:19.647Z,4.77
2018-01-30T06:00:47.107Z,5.00
2018-01-30T06:03:15.319Z,4.83
2018-01-30T06:05:43.657Z,4.67
2018-01-30T06:08:11.124Z,7.87
2018-01-30T06:10:38.733Z,9.50
2018-01-30T06:13:06.971Z,5.47
2018-01-30T06:15:35.230Z,4.93
2018-01-30T06:18:02.696Z,4.17
2018-01-30T06:20:30.148Z,4.40
2018-01-30T06:22:58.373Z,6.90
2018-01-30T06:25:25.865Z,5.20
2018-01-30T06:27:53.329Z,6.80
2018-01-30T06:30:20.781Z,10.90
2018-01-30T06:32:49.013Z,10.50
2018-01-30T06:35:16.520Z,9.33
2018-01-30T06:37:43.985Z,7.13
2018-01-30T06:40:11.475Z,5.70
2018-01-30T06:42:39.008Z,5.17
2018-01-30T06:45:07.225Z,7.00
2018-01-30T06:47:34.739Z,7.60
2018-01-30T06:50:02.189Z,6.97
2018-01-30T06:52:29.643Z,9.27
2018-01-30T06:54:57.953Z,7.60
2018-01-30T06:57:26.168Z,6.43
2018-01-30T06:59:53.618Z,5.93
2018-01-30T07:02:21.069Z,7.17
2018-01-30T07:04:48.545Z,6.67
2018-01-30T07:07:16.030Z,7.70
2018-01-30T07:09:43.626Z,8.53
2018-01-30T07:12:11.090Z,7.90
2018-01-30T07:14:38.566Z,11.40
2018-01-30T07:17:06.019Z,10.90
2018-01-30T07:19:33.470Z,9.57
2018-01-30T07:22:01.013Z,9.23
2018-01-30T07:24:28.494Z,9.57
2018-01-30T07:26:55.975Z,7.40
2018-01-30T07:29:23.417Z,6.70
2018-01-30T07:31:51.656Z,6.43
2018-01-30T07:34:19.109Z,6.73
2018-01-30T07:36:47.338Z,4.93
2018-01-30T07:39:14.921Z,3.90
2018-01-30T07:41:42.392Z,8.73
2018-01-30T07:44:09.853Z,4.87
2018-01-30T07:46:37.306Z,4.33
2018-01-30T07:49:05.522Z,3.90
2018-01-30T07:51:32.997Z,3.83
2018-01-30T07:54:01.250Z,6.03
2018-01-30T07:56:28.696Z,6.23
2018-01-30T07:58:56.225Z,3.03
2018-01-30T08:01:23.684Z,2.13
2018-01-30T08:03:51.174Z,3.50
2018-01-30T08:06:18.653Z,7.70
2018-01-30T08:08:46.159Z,8.17
2018-01-30T08:11:13.611Z,4.67
2018-01-30T08:13:41.101Z,3.47
2018-01-30T08:16:08.579Z,4.40
2018-01-30T08:18:36.038Z,3.27
2018-01-30T08:21:03.493Z,3.73
2018-01-30T08:23:31.744Z,2.90
2018-01-30T08:25:59.219Z,2.70
2018-01-30T08:28:26.703Z,3.20
2018-01-30T08:30:54.160Z,3.70
2018-01-30T08:33:21.617Z,2.93
2018-01-30T08:35:49.865Z,4.03
2018-01-30T08:38:17.352Z,3.50
2018-01-30T08:40:44.924Z,4.30
2018-01-30T08:43:12.406Z,5.53
2018-01-30T08:45:39.881Z,4.73
2018-01-30T08:48:07.350Z,5.70
2018-01-30T08:50:34.853Z,3.67
2018-01-30T08:53:02.311Z,4.17
2018-01-30T08:55:29.763Z,5.53
2018-01-30T08:57:57.977Z,4.12
2018-01-30T09:00:25.661Z,4.18
2018-01-30T09:02:53.878Z,4.47
2018-01-30T09:05:21.384Z,3.33
2018-01-30T09:07:48.849Z,3.03
2018-01-30T09:10:16.357Z,4.40
2018-01-30T09:12:43.809Z,4.80
2018-01-30T09:15:11.301Z,5.40
2018-01-30T09:17:38.788Z,4.15
2018-01-30T09:20:06.244Z,3.80
2018-01-30T09:22:33.756Z,3.55
2018-01-30T09:25:01.214Z,7.43
2018-01-30T09:27:28.713Z,7.95
2018-01-30T09:29:56.174Z,5.60
2018-01-30T09:32:23.630Z,6.87
2018-01-30T09:34:51.845Z,6.07
2018-01-30T09:37:19.302Z,4.40
2018-01-30T09:39:47.526Z,4.07
2018-01-30T09:42:14.986Z,4.50
2018-01-30T09:44:43.213Z,2.47
2018-01-30T09:47:10.673Z,4.67
2018-01-30T09:49:38.921Z,4.12
2018-01-30T09:52:06.385Z,5.35
2018-01-30T09:54:33.851Z,3.33
2018-01-30T09:57:01.320Z,8.13
2018-01-30T09:59:29.572Z,5.72
2018-01-30T10:01:57.027Z,4.67
2018-01-30T10:04:24.641Z,4.83
2018-01-30T10:06:52.114Z,3.50
2018-01-30T10:09:19.568Z,3.27
2018-01-30T10:11:47.028Z,4.20
2018-01-30T10:14:15.273Z,3.03
2018-01-30T10:16:42.746Z,3.73
2018-01-30T10:19:10.232Z,3.17
2018-01-30T10:21:37.708Z,4.53
2018-01-30T10:24:05.197Z,6.47
2018-01-30T10:26:32.662Z,2.83
2018-01-30T10:29:00.125Z,3.28
2018-01-30T10:31:27.568Z,3.42
2018-01-30T10:33:55.045Z,3.03
2018-01-30T10:36:22.605Z,3.97
2018-01-30T10:38:50.053Z,3.42
2018-01-30T10:41:17.511Z,5.45
2018-01-30T10:43:45.768Z,3.87
2018-01-30T10:46:13.296Z,5.32
2018-01-30T10:48:41.516Z,4.85
2018-01-30T10:51:09.030Z,4.18
2018-01-30T10:53:36.485Z,3.05
2018-01-30T10:56:03.984Z,4.67
2018-01-30T10:58:31.473Z,3.30
2018-01-30T11:00:58.960Z,3.93
2018-01-30T11:03:26.414Z,4.30
2018-01-30T11:05:53.884Z,3.73
2018-01-30T11:08:21.341Z,4.63
2018-01-30T11:10:49.578Z,3.80
2018-01-30T11:13:17.082Z,4.70
2018-01-30T11:15:45.285Z,6.07
2018-01-30T11:18:12.739Z,5.57
2018-01-30T11:20:40.236Z,4.50
2018-01-30T11:23:07.689Z,5.43
2018-01-30T11:25:35.141Z,4.27
2018-01-30T11:28:03.361Z,4.10
2018-01-30T11:30:31.607Z,4.10
2018-01-30T11:32:59.082Z,7.43
2018-01-30T11:35:26.557Z,4.03
2018-01-30T11:37:54.041Z,6.40
2018-01-30T11:40:21.517Z,5.03
2018-01-30T11:42:49.014Z,7.13
2018-01-30T11:45:16.494Z,6.30
2018-01-30T11:47:43.952Z,3.47
2018-01-30T11:50:11.459Z,5.00
2018-01-30T11:52:38.922Z,2.80
2018-01-30T11:55:06.410Z,4.83
2018-01-30T11:57:33.895Z,4.87
2018-01-30T12:00:01.363Z,5.47
2018-01-30T12:02:28.817Z,4.23
2018-01-30T12:04:56.272Z,5.83
2018-01-30T12:07:25.236Z,4.83
2018-01-30T12:09:52.740Z,4.13
2018-01-30T12:12:20.218Z,8.10
2018-01-30T12:14:47.678Z,6.07
2018-01-30T12:17:15.186Z,7.30
2018-01-30T12:19:42.658Z,4.30
2018-01-30T12:22:10.117Z,5.80
2018-01-30T12:24:37.570Z,7.13
2018-01-30T12:27:06.453Z,3.43
2018-01-30T12:29:33.928Z,3.03
2018-01-30T12:32:01.453Z,6.13
2018-01-30T12:34:29.673Z,5.40
2018-01-30T12:36:57.181Z,4.57
2018-01-30T12:39:24.638Z,7.07
2018-01-30T12:41:52.145Z,6.43
2018-01-30T12:44:19.627Z,7.97
2018-01-30T12:46:47.094Z,4.83
2018-01-30T12:49:14.594Z,5.07
2018-01-30T12:51:42.062Z,3.73
2018-01-30T12:54:09.531Z,4.80
2018-01-30T12:56:37.042Z,7.47
2018-01-30T12:59:04.499Z,3.90
2018-01-30T13:01:32.076Z,5.27
2018-01-30T13:03:59.521Z,4.73
2018-01-30T13:06:27.774Z,9.43
2018-01-30T13:08:55.230Z,4.20
2018-01-30T13:11:22.741Z,4.57
2018-01-30T13:13:50.238Z,4.27
2018-01-30T13:16:17.710Z,4.57
2018-01-30T13:18:45.206Z,3.77
2018-01-30T13:21:12.662Z,6.63
2018-01-30T13:23:40.113Z,5.93
2018-01-30T13:26:07.634Z,4.80
2018-01-30T13:28:35.090Z,3.87
2018-01-30T13:31:02.548Z,5.33
2018-01-30T13:33:30.772Z,4.20
2018-01-30T13:35:58.226Z,5.53
2018-01-30T13:38:26.484Z,4.17
2018-01-30T13:40:53.990Z,4.20
2018-01-30T13:43:21.412Z,4.10
2018-01-30T13:45:48.862Z,5.27
2018-01-30T13:48:17.141Z,4.97
2018-01-30T13:50:44.590Z,5.43
2018-01-30T13:53:12.048Z,3.27
2018-01-30T13:55:39.561Z,3.63
2018-01-30T13:58:07.008Z,4.70
2018-01-30T14:00:34.514Z,4.17
2018-01-30T14:03:01.974Z,4.83
2018-01-30T14:05:29.545Z,4.43
2018-01-30T14:07:56.956Z,5.57
2018-01-30T14:10:24.446Z,2.43
2018-01-30T14:12:51.941Z,5.27
2018-01-30T14:15:19.390Z,6.43
2018-01-30T14:17:46.849Z,4.97
2018-01-30T14:20:15.101Z,3.90
2018-01-30T14:22:42.580Z,3.07
2018-01-30T14:25:10.051Z,4.50
2018-01-30T14:27:37.537Z,5.40
2018-01-30T14:30:05.021Z,6.27
2018-01-30T14:32:32.503Z,5.03
2018-01-30T14:34:59.982Z,4.77
2018-01-30T14:37:27.471Z,4.93
2018-01-30T14:39:54.918Z,5.00
2018-01-30T14:42:22.372Z,3.63
2018-01-30T14:44:49.819Z,3.97
2018-01-30T14:47:17.292Z,3.90
2018-01-30T14:49:44.754Z,7.03
2018-01-30T14:52:12.214Z,3.57
2018-01-30T14:54:39.720Z,4.37
2018-01-30T14:57:07.180Z,3.57
2018-01-30T14:59:34.627Z,3.23
2018-01-30T15:02:02.173Z,5.07
2018-01-30T15:04:30.646Z,4.23
2018-01-30T15:06:58.165Z,3.90
2018-01-30T15:09:25.674Z,4.77
2018-01-30T15:11:53.195Z,4.17
2018-01-30T15:14:20.645Z,3.53
2018-01-30T15:16:48.197Z,4.47
2018-01-30T15:19:15.706Z,6.17
2018-01-30T15:21:43.225Z,5.57
2018-01-30T15:24:11.059Z,3.83
2018-01-30T15:26:38.535Z,4.90
2018-01-30T15:29:06.741Z,6.33
2018-01-30T15:31:35.074Z,2.77
2018-01-30T15:34:02.837Z,4.33
2018-01-30T15:36:30.326Z,4.73
2018-01-30T15:38:58.554Z,5.93
2018-01-30T15:41:26.082Z,4.30
2018-01-30T15:43:53.545Z,5.13
2018-01-30T15:46:21.186Z,5.20
2018-01-30T15:48:48.725Z,5.27
2018-01-30T15:51:16.243Z,4.23
2018-01-30T15:53:43.777Z,4.03
2018-01-30T15:56:12.031Z,6.37
2018-01-30T15:58:39.513Z,9.97
2018-01-30T16:01:07.015Z,7.37
2018-01-30T16:03:34.457Z,6.17
2018-01-30T16:06:01.910Z,5.53
2018-01-30T16:08:29.356Z,5.40
2018-01-30T16:10:56.837Z,5.53
2018-01-30T16:13:24.318Z,5.00
2018-01-30T16:15:51.797Z,4.37
2018-01-30T16:18:19.276Z,5.70
2018-01-30T16:20:46.734Z,5.50
2018-01-30T16:23:14.240Z,6.50
2018-01-30T16:25:41.691Z,7.37
2018-01-30T16:28:09.215Z,7.20
2018-01-30T16:30:36.670Z,7.87
2018-01-30T16:33:04.129Z,11.80
2018-01-30T16:35:31.660Z,11.70
2018-01-30T16:37:59.110Z,14.33
2018-01-30T16:40:27.423Z,9.50
2018-01-30T16:42:54.905Z,21.70
2018-01-30T16:45:22.471Z,23.93
2018-01-30T16:47:50.836Z,22.23
2018-01-30T16:50:18.484Z,22.13
2018-01-30T16:52:46.394Z,20.33
2018-01-30T16:55:15.697Z,16.77
2018-01-30T16:57:43.477Z,19.33
2018-01-30T17:00:11.297Z,13.80
2018-01-30T17:02:38.942Z,14.03
2018-01-30T17:05:06.674Z,17.10
2018-01-30T17:07:34.472Z,13.47
2018-01-30T17:10:02.465Z,15.90
2018-01-30T17:12:30.254Z,13.43
2018-01-30T17:14:57.864Z,19.13
2018-01-30T17:17:26.314Z,18.53
2018-01-30T17:19:54.093Z,15.60
2018-01-30T17:22:22.902Z,17.90
2018-01-30T17:24:50.720Z,14.73
2018-01-30T17:27:19.236Z,16.90
2018-01-30T17:29:47.023Z,13.63
2018-01-30T17:32:14.662Z,10.03
2018-01-30T17:34:42.343Z,9.83
2018-01-30T17:37:09.880Z,13.20
2018-01-30T17:39:37.661Z,11.13
2018-01-30T17:42:05.443Z,16.37
2018-01-30T17:44:34.065Z,20.53
2018-01-30T17:47:02.830Z,23.43
2018-01-30T17:49:30.454Z,23.27
2018-01-30T17:51:57.931Z,21.43
2018-01-30T17:54:26.241Z,20.87
2018-01-30T17:56:54.513Z,19.10
2018-01-30T17:59:22.836Z,21.80
2018-01-30T18:01:51.049Z,18.23
2018-01-30T18:04:18.518Z,19.57
2018-01-30T18:06:46.781Z,15.97
2018-01-30T18:09:14.259Z,15.97
2018-01-30T18:11:41.709Z,13.80
2018-01-30T18:14:09.161Z,13.53
2018-01-30T18:16:37.424Z,12.97
2018-01-30T18:19:04.918Z,12.67
2018-01-30T18:21:32.394Z,10.23
2018-01-30T18:23:59.847Z,13.47
2018-01-30T18:26:28.114Z,8.47
2018-01-30T18:28:58.552Z,9.77
2018-01-30T18:31:26.159Z,15.07
2018-01-30T18:33:54.434Z,13.23
2018-01-30T18:36:21.896Z,14.23
2018-01-30T18:38:50.195Z,19.60
2018-01-30T18:41:18.488Z,19.67
2018-01-30T18:43:46.357Z,12.93
2018-01-30T18:46:13.875Z,14.13
2018-01-30T18:48:41.403Z,17.03
2018-01-30T18:51:08.857Z,22.50
2018-01-30T18:53:36.332Z,14.43
2018-01-30T18:56:03.856Z,16.37
2018-01-30T18:58:31.329Z,16.33
2018-01-30T19:00:58.794Z,20.00
2018-01-30T19:03:26.283Z,19.50
2018-01-30T19:05:54.610Z,15.63
2018-01-30T19:08:22.086Z,16.13
2018-01-30T19:10:49.550Z,12.70
2018-01-30T19:13:17.294Z,11.73
2018-01-30T19:15:45.204Z,12.17
2018-01-30T19:18:12.673Z,11.80
2018-01-30T19:20:40.130Z,11.20
2018-01-30T19:23:08.429Z,8.83
2018-01-30T19:25:36.638Z,12.20
2018-01-30T19:28:04.889Z,14.47
2018-01-30T19:30:32.338Z,9.83
2018-01-30T19:32:59.794Z,8.27
2018-01-30T19:35:28.067Z,7.93
2018-01-30T19:37:55.518Z,8.53
2018-01-30T19:40:23.005Z,7.70
2018-01-30T19:42:52.215Z,8.57
2018-01-30T19:45:19.666Z,9.33
2018-01-30T19:47:47.290Z,7.60
2018-01-30T19:50:16.519Z,11.33
2018-01-30T19:52:44.782Z,13.67
2018-01-30T19:55:12.270Z,10.60
2018-01-30T19:57:39.767Z,10.70
2018-01-30T20:00:07.210Z,9.20
2018-01-30T20:02:34.744Z,7.97
2018-01-30T20:05:02.277Z,6.07
2018-01-30T20:07:29.728Z,7.10
2018-01-30T20:09:57.177Z,7.73
2018-01-30T20:12:24.726Z,9.03
2018-01-30T20:14:52.228Z,12.03
2018-01-30T20:20:13.837Z,14.40
2018-01-30T20:22:41.382Z,10.43
2018-01-30T20:25:08.859Z,12.07
2018-01-30T20:27:36.373Z,15.87
2018-01-30T20:30:03.830Z,14.33
2018-01-30T20:32:31.350Z,14.50
2018-01-30T20:34:58.885Z,20.10
2018-01-30T20:37:26.374Z,16.80
2018-01-30T20:39:54.088Z,16.40
2018-01-30T20:42:21.638Z,15.80
2018-01-30T20:44:49.145Z,11.17
2018-01-30T20:47:16.638Z,17.40
2018-01-30T20:49:44.131Z,14.53
2018-01-30T20:52:12.385Z,13.33
2018-01-30T20:54:39.845Z,12.70
2018-01-30T20:57:07.302Z,10.10
2018-01-30T20:59:35.572Z,10.80
2018-01-30T21:02:03.078Z,9.30
2018-01-30T21:04:31.349Z,14.87
2018-01-30T21:06:58.936Z,8.10
2018-01-30T21:09:26.449Z,10.77
2018-01-30T21:11:54.753Z,11.47
2018-01-30T21:14:23.023Z,10.43
2018-01-30T21:16:50.473Z,9.23
2018-01-30T21:19:17.934Z,12.10
2018-01-30T21:21:45.469Z,14.27
2018-01-30T21:24:12.992Z,12.37
2018-01-30T21:26:40.501Z,12.90
2018-01-30T21:29:08.014Z,13.33
2018-01-30T21:31:35.468Z,14.23
2018-01-30T21:34:02.932Z,17.57
2018-01-30T21:36:30.430Z,20.83
2018-01-30T21:38:57.941Z,20.97
2018-01-30T21:41:26.177Z,21.63
2018-01-30T21:43:54.466Z,24.67
2018-01-30T21:46:22.724Z,21.70
2018-01-30T21:48:50.216Z,27.27
2018-01-30T21:51:17.718Z,21.17
2018-01-30T21:53:45.182Z,19.53
2018-01-30T21:56:12.740Z,21.70
2018-01-30T21:58:40.229Z,17.43
2018-01-30T22:01:07.709Z,20.97
2018-01-30T22:03:35.185Z,18.20
2018-01-30T22:06:02.712Z,18.43
2018-01-30T22:08:30.166Z,18.60
2018-01-30T22:10:57.736Z,19.87
2018-01-30T22:13:25.213Z,17.50
2018-01-30T22:15:52.731Z,22.73
2018-01-30T22:18:20.182Z,32.40
2018-01-30T22:20:47.768Z,35.03
2018-01-30T22:23:15.500Z,31.93
2018-01-30T22:25:42.995Z,29.93
2018-01-30T22:28:11.222Z,33.33
2018-01-30T22:30:38.677Z,30.67
2018-01-30T22:33:06.193Z,32.73
2018-01-30T22:35:33.694Z,51.10
2018-01-30T22:38:01.177Z,88.23
2018-01-30T22:40:28.669Z,59.23
2018-01-30T22:42:56.140Z,36.70
2018-01-30T22:45:23.596Z,32.43
