createdAt,value
2023-01-12T00:01:42.497Z,11.98
2023-01-12T00:04:12.604Z,9.10
2023-01-12T00:06:39.639Z,9.00
2023-01-12T00:09:08.126Z,11.10
2023-01-12T00:11:39.164Z,14.00
2023-01-12T00:14:07.696Z,10.82
2023-01-12T00:16:35.215Z,7.50
2023-01-12T00:19:02.505Z,11.25
2023-01-12T00:21:29.236Z,11.20
2023-01-12T00:23:55.787Z,9.15
2023-01-12T00:26:22.395Z,9.15
2023-01-12T00:28:48.964Z,11.82
2023-01-12T00:31:15.591Z,7.57
2023-01-12T00:33:42.095Z,11.70
2023-01-12T00:36:13.707Z,10.98
2023-01-12T00:38:40.510Z,7.35
2023-01-12T00:41:09.385Z,11.93
2023-01-12T00:43:54.571Z,18.73
2023-01-12T00:46:30.963Z,8.70
2023-01-12T00:48:57.671Z,6.10
2023-01-12T00:51:24.770Z,7.07
2023-01-12T00:53:51.310Z,14.95
2023-01-12T00:56:18.194Z,6.57
2023-01-12T00:58:44.821Z,11.05
2023-01-12T01:01:11.448Z,7.05
2023-01-12T01:03:38.132Z,9.20
2023-01-12T01:06:07.407Z,10.05
2023-01-12T01:08:37.279Z,11.00
2023-01-12T01:11:07.395Z,10.35
2023-01-12T01:13:36.488Z,8.25
2023-01-12T01:16:05.013Z,7.15
2023-01-12T01:18:32.649Z,4.63
2023-01-12T01:20:59.288Z,7.03
2023-01-12T01:23:27.046Z,10.90
2023-01-12T01:25:53.932Z,6.57
2023-01-12T01:28:22.659Z,9.20
2023-01-12T01:30:49.316Z,10.05
2023-01-12T01:33:15.977Z,7.03
2023-01-12T01:35:42.498Z,21.25
2023-01-12T01:38:09.719Z,7.75
2023-01-12T01:40:41.859Z,10.13
2023-01-12T01:43:13.321Z,5.05
2023-01-12T01:45:42.537Z,6.70
2023-01-12T01:48:12.424Z,8.73
2023-01-12T01:50:43.073Z,9.23
2023-01-12T01:53:14.371Z,8.30
2023-01-12T01:55:51.105Z,6.85
2023-01-12T01:58:23.933Z,6.50
2023-01-12T02:00:52.173Z,9.82
2023-01-12T02:05:50.257Z,4.20
2023-01-12T02:08:25.580Z,5.60
2023-01-12T02:10:52.918Z,9.93
2023-01-12T02:13:38.071Z,6.65
2023-01-12T02:16:25.654Z,6.70
2023-01-12T02:19:13.837Z,8.25
2023-01-12T02:21:49.635Z,9.05
2023-01-12T02:24:31.412Z,3.80
2023-01-12T02:27:21.951Z,10.63
2023-01-12T02:30:07.747Z,3.30
2023-01-12T02:33:02.521Z,11.30
2023-01-12T02:35:44.159Z,9.48
2023-01-12T02:38:32.166Z,8.77
2023-01-12T02:41:11.139Z,5.18
2023-01-12T02:43:40.065Z,3.30
2023-01-12T02:46:22.261Z,5.75
2023-01-12T02:49:05.391Z,6.50
2023-01-12T02:51:58.736Z,3.17
2023-01-12T02:54:27.670Z,3.80
2023-01-12T02:57:03.599Z,5.32
2023-01-12T02:59:33.776Z,5.38
2023-01-12T03:02:08.898Z,7.00
2023-01-12T03:04:36.073Z,3.70
2023-01-12T03:07:02.587Z,7.47
2023-01-12T03:09:43.899Z,6.18
2023-01-12T03:12:19.579Z,5.15
2023-01-12T03:14:49.050Z,4.55
2023-01-12T03:17:24.280Z,3.80
2023-01-12T03:19:53.838Z,5.65
2023-01-12T03:22:22.066Z,4.03
2023-01-12T03:24:53.684Z,7.50
2023-01-12T03:27:30.177Z,5.53
2023-01-12T03:30:01.661Z,10.43
2023-01-12T03:32:28.666Z,8.55
2023-01-12T03:34:55.496Z,9.82
2023-01-12T03:37:31.412Z,5.25
2023-01-12T03:40:10.140Z,6.10
2023-01-12T03:42:51.043Z,4.10
2023-01-12T03:45:30.207Z,15.38
2023-01-12T03:48:06.059Z,6.25
2023-01-12T03:50:43.817Z,5.13
2023-01-12T03:53:12.319Z,4.60
2023-01-12T03:55:40.242Z,4.68
2023-01-12T03:58:07.025Z,10.57
2023-01-12T04:00:33.722Z,8.70
2023-01-12T04:03:18.647Z,11.23
2023-01-12T04:05:45.986Z,4.45
2023-01-12T04:08:15.351Z,3.67
2023-01-12T04:10:41.968Z,9.35
2023-01-12T04:13:08.550Z,4.68
2023-01-12T04:15:37.982Z,5.10
2023-01-12T04:18:05.380Z,6.75
2023-01-12T04:20:32.933Z,6.00
2023-01-12T04:22:59.445Z,6.75
2023-01-12T04:25:26.310Z,7.45
2023-01-12T04:27:56.615Z,10.07
2023-01-12T04:30:27.036Z,8.05
2023-01-12T04:32:54.933Z,4.50
2023-01-12T04:35:22.458Z,5.97
2023-01-12T04:37:49.004Z,5.85
2023-01-12T04:40:16.548Z,4.63
2023-01-12T04:43:10.991Z,6.18
2023-01-12T04:45:40.239Z,6.57
2023-01-12T04:48:08.378Z,3.88
2023-01-12T04:50:35.892Z,8.68
2023-01-12T04:53:03.837Z,4.93
2023-01-12T04:55:30.536Z,8.82
2023-01-12T04:57:57.449Z,5.32
2023-01-12T05:00:24.625Z,8.68
2023-01-12T05:02:58.072Z,6.80
2023-01-12T05:05:25.420Z,5.30
2023-01-12T05:08:10.917Z,6.25
2023-01-12T05:10:37.640Z,4.68
2023-01-12T05:13:04.399Z,6.68
2023-01-12T05:15:30.961Z,6.60
2023-01-12T05:17:57.776Z,5.85
2023-01-12T05:20:24.363Z,6.53
2023-01-12T05:22:52.526Z,6.50
2023-01-12T05:25:19.173Z,8.75
2023-01-12T05:27:45.735Z,6.00
2023-01-12T05:30:12.454Z,4.93
2023-01-12T05:32:41.366Z,5.88
2023-01-12T05:35:09.154Z,7.75
2023-01-12T05:37:35.826Z,6.72
2023-01-12T05:40:02.396Z,6.65
2023-01-12T05:42:47.533Z,4.82
2023-01-12T05:45:14.112Z,6.57
2023-01-12T05:47:40.643Z,4.25
2023-01-12T05:50:07.875Z,6.55
2023-01-12T05:52:34.503Z,8.80
2023-01-12T05:55:01.156Z,5.50
2023-01-12T05:57:30.183Z,9.13
2023-01-12T05:59:57.327Z,9.73
2023-01-12T06:02:23.951Z,5.18
2023-01-12T06:04:50.549Z,4.43
2023-01-12T06:07:17.155Z,3.75
2023-01-12T06:09:43.783Z,5.75
2023-01-12T06:12:30.472Z,7.70
2023-01-12T06:14:57.166Z,6.43
2023-01-12T06:17:23.783Z,9.63
2023-01-12T06:19:50.423Z,15.32
2023-01-12T06:22:18.594Z,10.68
2023-01-12T06:24:49.018Z,7.45
2023-01-12T06:27:16.699Z,4.95
2023-01-12T06:29:43.266Z,13.38
2023-01-12T06:32:10.005Z,7.05
2023-01-12T06:34:37.012Z,6.97
2023-01-12T06:37:04.590Z,7.32
2023-01-12T06:42:16.738Z,6.82
2023-01-12T06:44:43.383Z,6.95
2023-01-12T06:47:10.209Z,7.90
2023-01-12T06:49:36.855Z,6.70
2023-01-12T06:52:03.614Z,10.75
2023-01-12T06:54:30.982Z,9.30
2023-01-12T06:56:57.565Z,7.38
2023-01-12T06:59:24.226Z,4.93
2023-01-12T07:01:50.991Z,5.22
2023-01-12T07:04:17.730Z,7.25
2023-01-12T07:06:44.393Z,5.32
2023-01-12T07:09:11.037Z,6.95
2023-01-12T07:11:37.634Z,5.55
2023-01-12T07:14:04.221Z,7.20
2023-01-12T07:16:30.967Z,7.68
2023-01-12T07:18:58.780Z,7.18
2023-01-12T07:21:25.546Z,9.20
2023-01-12T07:23:52.112Z,13.77
2023-01-12T07:26:18.630Z,7.13
2023-01-12T07:28:45.313Z,6.93
2023-01-12T07:31:12.367Z,8.60
2023-01-12T07:33:39.066Z,7.97
2023-01-12T07:36:06.105Z,8.05
2023-01-12T07:38:33.302Z,9.80
2023-01-12T07:41:01.704Z,10.75
2023-01-12T07:43:28.508Z,9.95
2023-01-12T07:45:58.913Z,6.22
2023-01-12T07:48:26.746Z,6.55
2023-01-12T07:50:53.824Z,13.07
2023-01-12T07:53:20.841Z,7.25
2023-01-12T07:55:47.474Z,10.40
2023-01-12T07:58:14.133Z,10.13
2023-01-12T08:00:40.791Z,6.88
2023-01-12T08:03:10.755Z,8.88
2023-01-12T08:05:38.722Z,12.02
2023-01-12T08:08:06.481Z,6.85
2023-01-12T08:10:33.232Z,5.82
2023-01-12T08:12:59.834Z,12.52
2023-01-12T08:15:31.680Z,10.07
2023-01-12T08:18:05.814Z,12.20
2023-01-12T08:23:18.856Z,7.60
2023-01-12T08:25:54.550Z,8.57
2023-01-12T08:28:26.975Z,12.70
2023-01-12T08:30:54.152Z,10.98
2023-01-12T08:33:20.922Z,10.18
2023-01-12T08:35:48.295Z,9.50
2023-01-12T08:38:15.167Z,13.00
2023-01-12T08:41:00.408Z,9.68
2023-01-12T08:43:45.645Z,11.68
2023-01-12T08:46:12.427Z,9.85
2023-01-12T08:48:39.378Z,9.95
2023-01-12T08:51:07.984Z,12.75
2023-01-12T08:53:34.889Z,11.13
2023-01-12T08:56:01.485Z,9.75
2023-01-12T08:58:27.991Z,17.60
2023-01-12T09:00:54.907Z,13.55
2023-01-12T09:03:22.234Z,14.43
2023-01-12T09:05:48.976Z,10.23
2023-01-12T09:08:15.557Z,18.23
2023-01-12T09:10:42.110Z,13.77
2023-01-12T09:13:10.023Z,15.80
2023-01-12T09:15:36.574Z,13.23
2023-01-12T09:18:03.239Z,12.73
2023-01-12T09:20:29.849Z,17.20
2023-01-12T09:22:56.484Z,14.52
2023-01-12T09:25:23.246Z,13.70
2023-01-12T09:27:49.897Z,15.05
2023-01-12T09:30:16.672Z,10.45
2023-01-12T09:32:43.381Z,13.27
2023-01-12T09:35:10.075Z,15.00
2023-01-12T09:37:37.882Z,18.48
2023-01-12T09:40:04.894Z,17.05
2023-01-12T09:42:50.067Z,21.67
2023-01-12T09:45:41.014Z,19.27
2023-01-12T09:48:13.231Z,18.50
2023-01-12T09:50:48.175Z,17.77
2023-01-12T09:53:38.297Z,26.33
2023-01-12T09:56:17.650Z,19.40
2023-01-12T09:59:30.203Z,19.08
2023-01-12T10:01:57.378Z,28.67
2023-01-12T10:04:24.856Z,23.67
2023-01-12T10:06:51.713Z,21.13
2023-01-12T10:09:20.183Z,17.30
2023-01-12T10:12:16.460Z,25.10
2023-01-12T10:15:19.540Z,26.80
2023-01-12T10:17:51.411Z,16.92
2023-01-12T10:20:28.096Z,17.20
2023-01-12T10:23:09.731Z,25.88
2023-01-12T10:25:45.055Z,23.80
2023-01-12T10:28:33.539Z,22.70
2023-01-12T10:31:01.001Z,22.30
2023-01-12T10:36:02.579Z,23.73
2023-01-12T10:38:34.839Z,18.70
2023-01-12T10:41:10.553Z,21.17
2023-01-12T10:43:38.495Z,18.02
2023-01-12T10:46:27.385Z,21.35
2023-01-12T10:49:14.517Z,23.90
2023-01-12T10:52:17.664Z,21.75
2023-01-12T10:54:49.396Z,24.15
2023-01-12T10:57:22.426Z,21.67
2023-01-12T10:59:54.594Z,23.75
2023-01-12T11:02:24.088Z,20.38
2023-01-12T11:04:52.965Z,20.48
2023-01-12T11:07:49.111Z,26.48
2023-01-12T11:10:26.129Z,20.35
2023-01-12T11:13:00.699Z,16.45
2023-01-12T11:15:29.427Z,19.10
2023-01-12T11:18:02.064Z,23.30
2023-01-12T11:20:42.924Z,17.65
2023-01-12T11:23:16.586Z,22.65
2023-01-12T11:25:46.703Z,20.55
2023-01-12T11:28:20.468Z,17.35
2023-01-12T11:33:28.074Z,17.23
2023-01-12T11:36:11.581Z,16.13
2023-01-12T11:38:43.231Z,16.90
2023-01-12T11:41:19.822Z,16.60
2023-01-12T11:44:26.513Z,17.55
2023-01-12T11:47:14.213Z,16.13
2023-01-12T11:49:46.976Z,19.15
2023-01-12T11:52:16.283Z,18.48
2023-01-12T11:54:43.144Z,16.92
2023-01-12T11:57:32.869Z,19.17
2023-01-12T12:00:15.653Z,20.38
2023-01-12T12:03:06.715Z,18.58
2023-01-12T12:05:57.014Z,16.23
2023-01-12T12:08:37.412Z,23.52
2023-01-12T12:11:12.999Z,15.50
2023-01-12T12:16:57.293Z,16.23
2023-01-12T12:19:58.219Z,17.10
2023-01-12T12:22:33.721Z,19.95
2023-01-12T12:25:33.719Z,19.23
2023-01-12T12:28:57.315Z,21.75
2023-01-12T12:32:18.824Z,15.75
2023-01-12T12:34:49.232Z,15.32
2023-01-12T12:39:57.308Z,16.85
2023-01-12T12:43:31.594Z,14.88
2023-01-12T12:46:13.478Z,16.13
2023-01-12T12:49:11.789Z,19.95
2023-01-12T12:51:40.728Z,22.70
2023-01-12T12:54:15.014Z,19.70
2023-01-12T12:56:42.179Z,18.70
2023-01-12T13:01:56.874Z,19.98
2023-01-12T13:04:43.779Z,22.05
2023-01-12T13:07:17.058Z,19.17
2023-01-12T13:09:44.572Z,23.60
2023-01-12T13:12:20.237Z,21.50
2023-01-12T13:15:18.360Z,20.92
2023-01-12T13:17:46.849Z,27.25
2023-01-12T13:20:24.595Z,18.77
2023-01-12T13:22:52.564Z,21.40
2023-01-12T13:25:27.212Z,19.60
2023-01-12T13:28:05.752Z,21.60
2023-01-12T13:30:32.278Z,20.00
2023-01-12T13:33:17.015Z,23.15
2023-01-12T13:35:46.698Z,22.42
2023-01-12T13:38:28.591Z,19.92
2023-01-12T13:41:14.032Z,21.27
2023-01-12T13:46:17.121Z,19.90
2023-01-12T13:48:52.905Z,20.45
2023-01-12T13:51:41.592Z,20.30
2023-01-12T13:54:14.615Z,19.35
2023-01-12T13:59:18.020Z,18.38
2023-01-12T14:01:47.818Z,19.00
2023-01-12T14:04:19.890Z,18.35
2023-01-12T14:06:59.158Z,20.30
2023-01-12T14:09:41.761Z,19.65
2023-01-12T14:12:20.398Z,18.17
2023-01-12T14:15:30.473Z,21.42
2023-01-12T14:18:07.305Z,18.80
2023-01-12T14:20:50.802Z,21.05
2023-01-12T14:23:26.578Z,20.77
2023-01-12T14:26:14.622Z,20.73
2023-01-12T14:28:46.426Z,17.20
2023-01-12T14:31:41.746Z,16.27
2023-01-12T14:34:23.492Z,15.48
2023-01-12T14:36:50.329Z,16.20
2023-01-12T14:39:20.808Z,14.85
2023-01-12T14:42:11.560Z,16.65
2023-01-12T14:45:13.131Z,17.75
2023-01-12T14:47:40.970Z,15.80
2023-01-12T14:50:13.491Z,20.30
2023-01-12T14:52:43.038Z,21.42
2023-01-12T14:55:25.033Z,18.45
2023-01-12T14:57:58.083Z,17.33
2023-01-12T15:00:28.860Z,18.42
2023-01-12T15:02:57.757Z,17.73
2023-01-12T15:05:30.152Z,19.27
2023-01-12T15:08:07.148Z,14.27
2023-01-12T15:10:35.020Z,19.13
2023-01-12T15:13:32.706Z,16.15
2023-01-12T15:16:18.537Z,15.63
2023-01-12T15:19:03.665Z,16.52
2023-01-12T15:21:51.014Z,15.40
2023-01-12T15:24:36.296Z,14.52
2023-01-12T15:27:06.756Z,16.52
2023-01-12T15:29:33.843Z,16.10
2023-01-12T15:32:01.837Z,15.82
2023-01-12T15:34:28.503Z,15.00
2023-01-12T15:36:55.044Z,16.48
2023-01-12T15:39:21.600Z,13.45
2023-01-12T15:42:06.675Z,18.95
2023-01-12T15:44:33.363Z,15.52
2023-01-12T15:46:59.965Z,14.05
2023-01-12T15:49:26.850Z,11.80
2023-01-12T15:51:53.731Z,15.43
2023-01-12T15:54:21.324Z,14.63
2023-01-12T15:56:48.448Z,14.60
2023-01-12T15:59:16.444Z,15.07
2023-01-12T16:01:52.252Z,15.25
2023-01-12T16:04:42.098Z,14.45
2023-01-12T16:07:09.012Z,14.68
2023-01-12T16:09:35.675Z,22.33
2023-01-12T16:12:02.185Z,16.23
2023-01-12T16:14:28.879Z,17.98
2023-01-12T16:16:55.532Z,18.00
2023-01-12T16:19:22.426Z,14.65
2023-01-12T16:21:49.284Z,14.93
2023-01-12T16:24:15.897Z,14.73
2023-01-12T16:26:43.645Z,10.10
2023-01-12T16:29:10.277Z,13.88
2023-01-12T16:31:39.163Z,15.38
2023-01-12T16:34:06.220Z,19.88
2023-01-12T16:36:33.565Z,14.10
2023-01-12T16:39:00.384Z,10.82
2023-01-12T16:41:27.303Z,18.83
2023-01-12T16:43:54.825Z,12.25
2023-01-12T16:46:21.472Z,15.02
2023-01-12T16:48:48.167Z,11.35
2023-01-12T16:51:18.018Z,9.85
2023-01-12T16:53:46.134Z,14.55
2023-01-12T16:56:15.568Z,14.05
2023-01-12T16:58:47.664Z,11.80
2023-01-12T17:01:22.373Z,9.50
2023-01-12T17:03:57.754Z,12.77
2023-01-12T17:06:27.102Z,12.35
2023-01-12T17:08:54.461Z,11.32
2023-01-12T17:11:24.079Z,15.52
2023-01-12T17:13:53.152Z,12.98
2023-01-12T17:16:21.387Z,12.98
2023-01-12T17:18:51.247Z,15.23
2023-01-12T17:21:19.884Z,13.32
2023-01-12T17:23:46.984Z,15.68
2023-01-12T17:26:20.111Z,10.98
2023-01-12T17:28:47.247Z,10.75
2023-01-12T17:31:16.630Z,13.80
2023-01-12T17:33:43.905Z,10.15
2023-01-12T17:36:12.220Z,11.68
2023-01-12T17:38:40.037Z,11.60
2023-01-12T17:41:35.459Z,15.90
2023-01-12T17:44:04.804Z,10.52
2023-01-12T17:46:32.345Z,11.35
2023-01-12T17:49:04.247Z,10.95
2023-01-12T17:51:31.002Z,16.05
2023-01-12T17:53:59.647Z,12.45
2023-01-12T17:56:30.479Z,10.80
2023-01-12T17:58:57.381Z,8.45
2023-01-12T18:01:26.491Z,13.55
2023-01-12T18:03:53.401Z,12.20
2023-01-12T18:06:26.378Z,12.25
2023-01-12T18:08:56.358Z,8.02
2023-01-12T18:11:27.083Z,12.57
2023-01-12T18:13:54.269Z,11.65
2023-01-12T18:16:22.178Z,12.40
2023-01-12T18:18:50.437Z,15.10
2023-01-12T18:21:21.076Z,9.13
2023-01-12T18:23:49.378Z,10.43
2023-01-12T18:26:20.236Z,11.85
2023-01-12T18:28:47.111Z,14.18
2023-01-12T18:31:16.318Z,10.23
2023-01-12T18:33:43.499Z,12.57
2023-01-12T18:36:16.257Z,8.15
2023-01-12T18:38:43.033Z,12.68
2023-01-12T18:41:29.027Z,9.90
2023-01-12T18:43:57.972Z,14.10
2023-01-12T18:46:43.276Z,9.57
2023-01-12T18:49:09.984Z,10.10
2023-01-12T18:51:55.520Z,12.27
2023-01-12T18:54:22.090Z,20.40
2023-01-12T18:56:49.878Z,14.23
2023-01-12T18:59:17.089Z,12.52
2023-01-12T19:01:43.913Z,9.32
2023-01-12T19:04:14.995Z,13.30
2023-01-12T19:06:45.525Z,17.77
2023-01-12T19:09:31.294Z,10.93
2023-01-12T19:11:58.913Z,8.02
2023-01-12T19:14:44.119Z,14.07
2023-01-12T19:17:30.191Z,11.15
2023-01-12T19:19:59.293Z,12.95
2023-01-12T19:22:46.082Z,10.85
2023-01-12T19:25:37.235Z,11.50
2023-01-12T19:28:23.168Z,10.93
2023-01-12T19:30:50.241Z,10.43
2023-01-12T19:33:17.774Z,10.55
2023-01-12T19:35:46.769Z,13.45
2023-01-12T19:38:14.619Z,13.18
2023-01-12T19:40:48.563Z,13.60
2023-01-12T19:43:20.252Z,16.42
2023-01-12T19:45:49.366Z,11.18
2023-01-12T19:48:17.594Z,12.68
2023-01-12T19:50:44.880Z,7.72
2023-01-12T19:53:19.042Z,11.43
2023-01-12T19:55:46.347Z,13.07
2023-01-12T19:58:13.724Z,18.55
2023-01-12T20:00:45.054Z,16.50
2023-01-12T20:03:14.094Z,12.55
2023-01-12T20:05:41.899Z,15.32
2023-01-12T20:08:09.522Z,10.45
2023-01-12T20:10:38.135Z,12.98
2023-01-12T20:13:06.129Z,12.98
2023-01-12T20:15:33.956Z,11.98
2023-01-12T20:18:01.891Z,14.13
2023-01-12T20:20:28.982Z,12.57
2023-01-12T20:22:55.882Z,23.13
2023-01-12T20:25:28.099Z,14.82
2023-01-12T20:27:55.461Z,12.48
2023-01-12T20:30:36.926Z,11.23
2023-01-12T20:33:04.335Z,17.60
2023-01-12T20:35:32.399Z,14.32
2023-01-12T20:37:59.082Z,16.92
2023-01-12T20:40:25.670Z,14.43
2023-01-12T20:42:52.280Z,26.70
2023-01-12T20:45:19.106Z,20.67
2023-01-12T20:47:45.691Z,14.73
2023-01-12T20:50:14.037Z,20.58
2023-01-12T20:52:41.870Z,19.98
2023-01-12T20:55:09.180Z,9.77
2023-01-12T20:57:38.748Z,12.60
2023-01-12T21:00:07.587Z,15.25
2023-01-12T21:02:35.834Z,12.88
2023-01-12T21:05:02.704Z,13.80
2023-01-12T21:07:32.265Z,10.98
2023-01-12T21:09:59.054Z,17.42
2023-01-12T21:12:27.540Z,13.00
2023-01-12T21:14:54.800Z,12.10
2023-01-12T21:17:21.637Z,18.08
2023-01-12T21:19:48.309Z,19.60
2023-01-12T21:22:15.225Z,22.85
2023-01-12T21:24:41.887Z,13.30
2023-01-12T21:27:08.572Z,9.40
2023-01-12T21:29:35.605Z,17.88
2023-01-12T21:32:02.212Z,13.43
2023-01-12T21:34:28.845Z,14.60
2023-01-12T21:36:55.532Z,23.30
2023-01-12T21:39:22.079Z,16.90
2023-01-12T21:42:07.157Z,15.73
2023-01-12T21:44:33.701Z,16.88
2023-01-12T21:47:00.236Z,14.98
2023-01-12T21:49:26.876Z,11.48
2023-01-12T21:51:53.394Z,19.80
2023-01-12T21:54:19.922Z,16.63
2023-01-12T21:56:46.520Z,12.48
2023-01-12T21:59:13.326Z,16.17
2023-01-12T22:01:40.117Z,13.80
2023-01-12T22:04:06.848Z,18.17
2023-01-12T22:06:33.456Z,13.85
2023-01-12T22:08:59.987Z,12.80
2023-01-12T22:11:26.559Z,14.30
2023-01-12T22:13:53.173Z,12.60
2023-01-12T22:16:19.871Z,12.73
2023-01-12T22:18:52.493Z,8.80
2023-01-12T22:21:20.851Z,14.50
2023-01-12T22:23:48.060Z,10.77
2023-01-12T22:26:16.461Z,15.30
2023-01-12T22:28:44.769Z,13.73
2023-01-12T22:33:39.593Z,13.23
2023-01-12T22:36:07.704Z,11.48
2023-01-12T22:38:34.520Z,17.67
2023-01-12T22:41:11.089Z,13.05
2023-01-12T22:43:40.729Z,15.90
2023-01-12T22:46:18.842Z,12.95
2023-01-12T22:48:49.573Z,13.02
2023-01-12T22:51:17.458Z,20.20
2023-01-12T22:53:44.084Z,9.68
2023-01-12T22:56:11.879Z,10.98
2023-01-12T22:58:39.598Z,14.68
2023-01-12T23:01:08.943Z,14.55
2023-01-12T23:03:36.880Z,12.75
2023-01-12T23:06:04.310Z,12.48
2023-01-12T23:08:30.804Z,9.93
2023-01-12T23:11:13.608Z,10.23
2023-01-12T23:13:41.471Z,9.95
2023-01-12T23:16:10.738Z,11.45
2023-01-12T23:18:39.804Z,15.02
2023-01-12T23:21:15.942Z,14.43
2023-01-12T23:23:42.442Z,12.27
2023-01-12T23:26:12.194Z,14.50
2023-01-12T23:28:43.712Z,7.40
2023-01-12T23:31:13.704Z,13.75
2023-01-12T23:33:42.955Z,17.02
2023-01-12T23:36:12.365Z,13.98
2023-01-12T23:38:39.230Z,15.45
2023-01-12T23:41:26.603Z,15.52
2023-01-12T23:43:57.479Z,15.35
2023-01-12T23:46:24.424Z,12.68
2023-01-12T23:48:52.920Z,15.68
2023-01-12T23:51:20.078Z,10.80
2023-01-12T23:53:47.345Z,13.60
2023-01-12T23:56:16.442Z,14.35
2023-01-12T23:58:43.688Z,11.75
