createdAt,value
2018-10-09T00:00:49.527Z,98527.81
2018-10-09T00:03:17.624Z,98528.98
2018-10-09T00:05:45.796Z,98526.34
2018-10-09T00:08:13.967Z,98531.07
2018-10-09T00:10:42.144Z,98531.36
2018-10-09T00:13:10.311Z,98537.10
2018-10-09T00:15:38.500Z,98530.97
2018-10-09T00:18:06.677Z,98538.70
2018-10-09T00:20:34.849Z,98542.14
2018-10-09T00:23:03.017Z,98539.05
2018-10-09T00:25:31.355Z,98535.27
2018-10-09T00:27:59.563Z,98539.79
2018-10-09T00:30:27.734Z,98540.90
2018-10-09T00:32:56.439Z,98535.95
2018-10-09T00:35:25.317Z,98533.81
2018-10-09T00:37:53.488Z,98532.14
2018-10-09T00:40:21.683Z,98540.48
2018-10-09T00:42:49.849Z,98536.21
2018-10-09T00:45:18.012Z,98537.22
2018-10-09T00:47:46.205Z,98530.44
2018-10-09T00:50:14.464Z,98534.26
2018-10-09T00:52:42.737Z,98530.44
2018-10-09T00:55:10.920Z,98532.91
2018-10-09T00:57:39.089Z,98535.13
2018-10-09T01:00:07.828Z,98528.41
2018-10-09T01:02:36.020Z,98520.38
2018-10-09T01:05:04.192Z,98519.86
2018-10-09T01:07:32.412Z,98526.16
2018-10-09T01:10:00.599Z,98518.02
2018-10-09T01:12:28.872Z,98530.44
2018-10-09T01:14:57.072Z,98525.14
2018-10-09T01:17:25.302Z,98529.03
2018-10-09T01:19:53.533Z,98530.56
2018-10-09T01:22:21.798Z,98528.97
2018-10-09T01:24:50.031Z,98537.52
2018-10-09T01:27:18.769Z,98533.65
2018-10-09T01:29:47.019Z,98534.83
2018-10-09T01:32:15.429Z,98535.69
2018-10-09T01:34:43.712Z,98538.46
2018-10-09T01:37:12.045Z,98528.65
2018-10-09T01:39:40.531Z,98538.70
2018-10-09T01:42:08.777Z,98535.25
2018-10-09T01:44:36.933Z,98538.09
2018-10-09T01:47:05.161Z,98542.78
2018-10-09T01:49:33.421Z,98533.05
2018-10-09T01:52:01.893Z,98537.30
2018-10-09T01:54:30.105Z,98529.71
2018-10-09T01:56:58.273Z,98527.06
2018-10-09T01:59:26.474Z,98539.26
2018-10-09T02:01:54.704Z,98523.02
2018-10-09T02:04:22.868Z,98532.34
2018-10-09T02:06:51.149Z,98525.56
2018-10-09T02:09:19.578Z,98527.97
2018-10-09T02:11:47.789Z,98529.91
2018-10-09T02:14:15.996Z,98529.01
2018-10-09T02:16:44.627Z,98531.03
2018-10-09T02:19:12.828Z,98533.45
2018-10-09T02:21:41.105Z,98534.26
2018-10-09T02:24:09.400Z,98538.88
2018-10-09T02:26:37.616Z,98534.31
2018-10-09T02:29:06.032Z,98536.72
2018-10-09T02:31:34.226Z,98532.66
2018-10-09T02:34:02.483Z,98541.00
2018-10-09T02:36:30.748Z,98535.05
2018-10-09T02:38:58.944Z,98525.20
2018-10-09T02:41:30.312Z,98535.57
2018-10-09T02:43:58.504Z,98538.08
2018-10-09T02:46:26.695Z,98535.31
2018-10-09T02:48:56.183Z,98534.65
2018-10-09T02:51:24.357Z,98537.17
2018-10-09T02:53:52.601Z,98538.79
2018-10-09T02:56:20.772Z,98543.50
2018-10-09T02:58:48.958Z,98536.05
2018-10-09T03:01:17.225Z,98537.47
2018-10-09T03:03:45.489Z,98537.16
2018-10-09T03:06:13.663Z,98545.23
2018-10-09T03:08:41.920Z,98542.83
2018-10-09T03:11:10.023Z,98538.95
2018-10-09T03:13:38.300Z,98538.39
2018-10-09T03:16:06.556Z,98536.18
2018-10-09T03:18:34.721Z,98542.34
2018-10-09T03:21:02.922Z,98546.22
2018-10-09T03:23:31.236Z,98548.13
2018-10-09T03:25:59.408Z,98550.34
2018-10-09T03:28:27.812Z,98542.34
2018-10-09T03:30:56.032Z,98545.36
2018-10-09T03:33:24.253Z,98546.16
2018-10-09T03:35:52.452Z,98549.97
2018-10-09T03:38:20.589Z,98550.71
2018-10-09T03:40:48.748Z,98549.97
2018-10-09T03:43:17.010Z,98552.37
2018-10-09T03:45:45.265Z,98557.42
2018-10-09T03:48:13.443Z,98562.84
2018-10-09T03:50:41.873Z,98570.17
2018-10-09T03:53:10.117Z,98574.19
2018-10-09T03:55:38.360Z,98563.84
2018-10-09T03:58:06.873Z,98569.72
2018-10-09T04:00:35.037Z,98565.92
2018-10-09T04:03:03.202Z,98570.15
2018-10-09T04:05:31.389Z,98568.36
2018-10-09T04:07:59.608Z,98570.45
2018-10-09T04:10:27.831Z,98577.66
2018-10-09T04:12:56.108Z,98580.06
2018-10-09T04:15:24.273Z,98575.81
2018-10-09T04:17:52.724Z,98575.69
2018-10-09T04:20:20.952Z,98563.68
2018-10-09T04:22:49.204Z,98562.50
2018-10-09T04:25:17.445Z,98560.94
2018-10-09T04:27:45.610Z,98558.59
2018-10-09T04:30:13.834Z,98550.28
2018-10-09T04:32:42.003Z,98550.09
2018-10-09T04:35:10.218Z,98544.49
2018-10-09T04:37:38.359Z,98543.26
2018-10-09T04:40:06.634Z,98545.11
2018-10-09T04:42:34.825Z,98551.70
2018-10-09T04:45:03.088Z,98560.33
2018-10-09T04:47:31.266Z,98562.08
2018-10-09T04:49:59.561Z,98564.78
2018-10-09T04:52:27.817Z,98568.16
2018-10-09T04:54:55.973Z,98577.04
2018-10-09T04:57:24.393Z,98574.44
2018-10-09T04:59:52.558Z,98579.39
2018-10-09T05:02:20.826Z,98571.08
2018-10-09T05:04:49.005Z,98571.81
2018-10-09T05:07:17.177Z,98569.41
2018-10-09T05:09:45.451Z,98577.80
2018-10-09T05:12:13.741Z,98576.06
2018-10-09T05:14:41.984Z,98581.48
2018-10-09T05:17:10.168Z,98579.20
2018-10-09T05:19:38.457Z,98582.27
2018-10-09T05:22:07.118Z,98587.09
2018-10-09T05:24:35.296Z,98586.48
2018-10-09T05:27:03.597Z,98601.27
2018-10-09T05:29:31.801Z,98591.66
2018-10-09T05:32:00.047Z,98595.35
2018-10-09T05:34:28.258Z,98600.89
2018-10-09T05:36:56.503Z,98602.28
2018-10-09T05:39:24.756Z,98600.47
2018-10-09T05:41:52.929Z,98604.36
2018-10-09T05:44:21.168Z,98611.49
2018-10-09T05:46:49.275Z,98618.31
2018-10-09T05:49:17.478Z,98620.14
2018-10-09T05:51:45.651Z,98618.55
2018-10-09T05:54:13.932Z,98622.41
2018-10-09T05:56:42.190Z,98629.13
2018-10-09T05:59:10.368Z,98626.17
2018-10-09T06:01:38.660Z,98632.66
2018-10-09T06:04:06.926Z,98627.03
2018-10-09T06:06:35.189Z,98624.64
2018-10-09T06:09:03.747Z,98630.56
2018-10-09T06:11:31.939Z,98631.48
2018-10-09T06:14:00.115Z,98623.48
2018-10-09T06:16:28.323Z,98632.36
2018-10-09T06:18:56.489Z,98632.52
2018-10-09T06:21:25.429Z,98631.73
2018-10-09T06:23:53.585Z,98636.16
2018-10-09T06:26:21.821Z,98648.78
2018-10-09T06:28:50.101Z,98647.44
2018-10-09T06:31:18.569Z,98651.02
2018-10-09T06:33:47.043Z,98657.48
2018-10-09T06:36:15.892Z,98651.45
2018-10-09T06:38:44.078Z,98652.16
2018-10-09T06:41:12.681Z,98664.18
2018-10-09T06:43:40.881Z,98655.50
2018-10-09T06:46:09.244Z,98666.33
2018-10-09T06:48:38.441Z,98660.45
2018-10-09T06:51:06.612Z,98654.72
2018-10-09T06:53:34.831Z,98658.63
2018-10-09T06:56:02.964Z,98659.09
2018-10-09T06:58:31.208Z,98663.81
2018-10-09T07:00:59.388Z,98671.19
2018-10-09T07:03:27.577Z,98666.83
2018-10-09T07:05:55.737Z,98672.59
2018-10-09T07:08:23.906Z,98660.74
2018-10-09T07:10:52.096Z,98667.98
2018-10-09T07:13:20.329Z,98673.38
2018-10-09T07:15:48.618Z,98678.00
2018-10-09T07:18:16.841Z,98679.53
2018-10-09T07:20:45.011Z,98676.92
2018-10-09T07:23:13.189Z,98675.36
2018-10-09T07:25:41.378Z,98673.14
2018-10-09T07:28:09.576Z,98663.58
2018-10-09T07:30:37.741Z,98677.53
2018-10-09T07:33:05.919Z,98679.66
2018-10-09T07:35:34.085Z,98686.14
2018-10-09T07:38:02.274Z,98690.05
2018-10-09T07:40:30.477Z,98689.72
2018-10-09T07:42:58.679Z,98693.36
2018-10-09T07:45:26.887Z,98696.23
2018-10-09T07:47:55.161Z,98692.64
2018-10-09T07:50:23.428Z,98693.56
2018-10-09T07:52:51.707Z,98700.70
2018-10-09T07:55:20.307Z,98700.55
2018-10-09T07:57:48.477Z,98697.70
2018-10-09T08:00:16.729Z,98699.42
2018-10-09T08:02:44.924Z,98694.05
2018-10-09T08:05:13.093Z,98701.94
2018-10-09T08:07:41.250Z,98701.34
2018-10-09T08:10:09.435Z,98696.47
2018-10-09T08:12:37.725Z,98697.36
2018-10-09T08:15:05.893Z,98696.79
2018-10-09T08:17:34.074Z,98694.36
2018-10-09T08:20:02.236Z,98695.14
2018-10-09T08:22:30.430Z,98697.06
2018-10-09T08:24:58.582Z,98692.89
2018-10-09T08:27:26.752Z,98694.41
2018-10-09T08:29:54.922Z,98698.59
2018-10-09T08:32:23.241Z,98693.62
2018-10-09T08:34:51.414Z,98692.35
2018-10-09T08:37:19.605Z,98691.11
2018-10-09T08:39:47.773Z,98679.94
2018-10-09T08:42:16.045Z,98686.73
2018-10-09T08:44:44.187Z,98677.31
2018-10-09T08:47:12.661Z,98680.72
2018-10-09T08:49:40.921Z,98679.33
2018-10-09T08:52:09.182Z,98680.27
2018-10-09T08:54:37.877Z,98687.25
2018-10-09T08:57:06.049Z,98678.59
2018-10-09T08:59:34.228Z,98686.52
2018-10-09T09:02:02.697Z,98680.37
2018-10-09T09:04:30.857Z,98682.20
2018-10-09T09:06:59.404Z,98685.78
2018-10-09T09:09:27.694Z,98678.00
2018-10-09T09:11:55.833Z,98680.20
2018-10-09T09:14:24.085Z,98675.34
2018-10-09T09:16:53.522Z,98671.80
2018-10-09T09:19:21.805Z,98677.59
2018-10-09T09:21:50.039Z,98681.80
2018-10-09T09:24:18.269Z,98676.42
2018-10-09T09:26:47.135Z,98675.09
2018-10-09T09:29:15.189Z,98674.87
2018-10-09T09:31:43.682Z,98677.81
2018-10-09T09:34:11.841Z,98669.77
2018-10-09T09:36:40.022Z,98670.44
2018-10-09T09:39:09.242Z,98667.69
2018-10-09T09:41:37.618Z,98675.64
2018-10-09T09:44:06.030Z,98671.83
2018-10-09T09:46:34.261Z,98676.15
2018-10-09T09:49:02.723Z,98681.36
2018-10-09T09:51:30.965Z,98682.28
2018-10-09T09:53:59.192Z,98682.05
2018-10-09T09:56:27.348Z,98676.25
2018-10-09T09:58:55.695Z,98671.33
2018-10-09T10:01:29.081Z,98675.16
2018-10-09T10:03:58.150Z,98675.43
2018-10-09T10:06:26.708Z,98674.77
2018-10-09T10:08:54.889Z,98684.61
2018-10-09T10:11:23.153Z,98678.69
2018-10-09T10:13:51.315Z,98677.59
2018-10-09T10:16:19.833Z,98672.66
2018-10-09T10:18:47.989Z,98668.51
2018-10-09T10:21:16.368Z,98659.94
2018-10-09T10:23:44.585Z,98654.84
2018-10-09T10:26:12.730Z,98652.66
2018-10-09T10:28:40.962Z,98642.61
2018-10-09T10:31:09.281Z,98636.98
2018-10-09T10:33:37.540Z,98633.31
2018-10-09T10:36:05.817Z,98631.31
2018-10-09T10:38:34.494Z,98628.79
2018-10-09T10:41:02.673Z,98624.97
2018-10-09T10:43:30.869Z,98621.20
2018-10-09T10:45:59.061Z,98618.53
2018-10-09T10:48:27.304Z,98623.73
2018-10-09T10:50:55.692Z,98614.57
2018-10-09T10:53:23.931Z,98609.99
2018-10-09T10:55:52.380Z,98605.78
2018-10-09T10:58:20.572Z,98603.80
2018-10-09T11:00:48.794Z,98599.55
2018-10-09T11:03:16.962Z,98597.04
2018-10-09T11:05:45.141Z,98587.84
2018-10-09T11:08:13.362Z,98579.74
2018-10-09T11:10:41.534Z,98578.83
2018-10-09T11:13:09.793Z,98578.36
2018-10-09T11:15:38.006Z,98576.98
2018-10-09T11:18:06.205Z,98577.94
2018-10-09T11:20:34.482Z,98573.45
2018-10-09T11:23:02.783Z,98562.02
2018-10-09T11:25:30.961Z,98564.88
2018-10-09T11:27:59.262Z,98562.97
2018-10-09T11:30:27.440Z,98555.88
2018-10-09T11:32:55.633Z,98557.09
2018-10-09T11:35:23.856Z,98561.75
2018-10-09T11:37:52.057Z,98557.90
2018-10-09T11:40:20.356Z,98564.62
2018-10-09T11:42:48.569Z,98563.48
2018-10-09T11:45:16.776Z,98568.56
2018-10-09T11:47:49.640Z,98555.32
2018-10-09T11:50:20.394Z,98555.64
2018-10-09T11:52:49.168Z,98552.11
2018-10-09T11:55:17.446Z,98548.93
2018-10-09T11:57:45.644Z,98552.42
2018-10-09T12:00:13.877Z,98550.82
2018-10-09T12:02:42.094Z,98542.80
2018-10-09T12:05:10.296Z,98548.56
2018-10-09T12:07:39.645Z,98545.80
2018-10-09T12:10:07.915Z,98537.30
2018-10-09T12:12:36.095Z,98530.67
2018-10-09T12:15:04.402Z,98532.87
2018-10-09T12:17:32.601Z,98535.70
2018-10-09T12:20:00.797Z,98526.19
2018-10-09T12:22:29.093Z,98521.75
2018-10-09T12:24:57.361Z,98524.22
2018-10-09T12:27:25.559Z,98526.27
2018-10-09T12:29:53.809Z,98517.00
2018-10-09T12:32:21.976Z,98519.61
2018-10-09T12:34:50.194Z,98518.36
2018-10-09T12:37:18.659Z,98516.97
2018-10-09T12:39:46.927Z,98515.29
2018-10-09T12:42:15.440Z,98511.70
2018-10-09T12:44:44.662Z,98510.50
2018-10-09T12:47:13.200Z,98502.34
2018-10-09T12:49:41.398Z,98497.46
2018-10-09T12:52:09.583Z,98500.34
2018-10-09T12:54:38.071Z,98498.95
2018-10-09T12:57:06.326Z,98494.34
2018-10-09T12:59:34.475Z,98490.20
2018-10-09T13:02:02.662Z,98485.98
2018-10-09T13:04:30.867Z,98488.67
2018-10-09T13:06:59.410Z,98480.89
2018-10-09T13:09:27.705Z,98481.88
2018-10-09T13:11:55.865Z,98477.21
2018-10-09T13:14:25.417Z,98481.03
2018-10-09T13:16:53.577Z,98473.12
2018-10-09T13:19:22.729Z,98475.45
2018-10-09T13:21:51.151Z,98470.51
2018-10-09T13:24:19.077Z,98471.44
2018-10-09T13:26:47.481Z,98461.02
2018-10-09T13:29:15.719Z,98463.66
2018-10-09T13:31:43.896Z,98460.50
2018-10-09T13:34:12.327Z,98459.22
2018-10-09T13:36:40.437Z,98455.05
2018-10-09T13:39:09.089Z,98457.06
2018-10-09T13:41:37.816Z,98466.93
2018-10-09T13:44:06.418Z,98459.79
2018-10-09T13:46:34.558Z,98462.31
2018-10-09T13:49:03.012Z,98457.72
2018-10-09T13:51:31.163Z,98452.28
2018-10-09T13:53:59.409Z,98445.72
2018-10-09T13:56:27.697Z,98446.83
2018-10-09T13:58:55.885Z,98442.49
2018-10-09T14:01:24.173Z,98439.81
2018-10-09T14:03:52.444Z,98440.47
2018-10-09T14:06:20.823Z,98437.79
2018-10-09T14:08:51.133Z,98443.46
2018-10-09T14:11:19.321Z,98442.75
2018-10-09T14:13:47.568Z,98434.73
2018-10-09T14:16:15.926Z,98440.67
2018-10-09T14:18:44.072Z,98430.39
2018-10-09T14:21:12.241Z,98431.70
2018-10-09T14:23:40.402Z,98430.32
2018-10-09T14:26:08.648Z,98436.08
2018-10-09T14:28:36.821Z,98427.23
2018-10-09T14:31:05.997Z,98427.33
2018-10-09T14:33:34.293Z,98421.77
2018-10-09T14:36:02.668Z,98426.30
2018-10-09T14:38:30.829Z,98429.06
2018-10-09T14:40:59.034Z,98433.83
2018-10-09T14:43:27.202Z,98431.96
2018-10-09T14:45:55.458Z,98435.14
2018-10-09T14:48:23.662Z,98425.09
2018-10-09T14:50:51.837Z,98425.28
2018-10-09T14:53:20.098Z,98418.34
2018-10-09T14:55:48.375Z,98429.74
2018-10-09T14:58:16.572Z,98420.32
2018-10-09T15:00:44.816Z,98420.06
2018-10-09T15:03:13.042Z,98421.75
2018-10-09T15:05:41.166Z,98425.70
2018-10-09T15:08:09.338Z,98424.84
2018-10-09T15:10:37.525Z,98421.83
2018-10-09T15:13:05.744Z,98430.98
2018-10-09T15:15:33.959Z,98427.53
2018-10-09T15:18:02.133Z,98425.45
2018-10-09T15:20:30.371Z,98426.69
2018-10-09T15:22:58.581Z,98423.47
2018-10-09T15:25:26.780Z,98419.81
2018-10-09T15:27:54.939Z,98421.48
2018-10-09T15:30:23.131Z,98421.12
2018-10-09T15:32:51.313Z,98425.59
2018-10-09T15:35:19.571Z,98421.55
2018-10-09T15:37:48.061Z,98423.78
2018-10-09T15:40:16.371Z,98419.82
2018-10-09T15:42:44.605Z,98430.70
2018-10-09T15:45:12.866Z,98430.09
2018-10-09T15:47:41.053Z,98418.02
2018-10-09T15:50:09.221Z,98423.75
2018-10-09T15:52:37.459Z,98423.34
2018-10-09T15:55:05.737Z,98422.89
2018-10-09T15:57:33.950Z,98421.26
2018-10-09T16:00:02.181Z,98416.52
2018-10-09T16:02:30.453Z,98423.03
2018-10-09T16:04:58.777Z,98423.56
2018-10-09T16:07:26.947Z,98425.80
2018-10-09T16:09:55.114Z,98425.69
2018-10-09T16:12:23.549Z,98425.18
2018-10-09T16:14:51.764Z,98424.64
2018-10-09T16:17:20.007Z,98424.67
2018-10-09T16:19:48.255Z,98420.48
2018-10-09T16:22:16.455Z,98418.24
2018-10-09T16:24:44.658Z,98424.67
2018-10-09T16:27:12.854Z,98414.80
2018-10-09T16:29:41.154Z,98423.94
2018-10-09T16:32:09.389Z,98425.66
2018-10-09T16:34:37.533Z,98421.73
2018-10-09T16:37:05.745Z,98422.85
2018-10-09T16:39:33.926Z,98422.06
2018-10-09T16:42:02.165Z,98424.84
2018-10-09T16:44:30.326Z,98433.32
2018-10-09T16:46:58.558Z,98429.71
2018-10-09T16:49:26.754Z,98429.39
2018-10-09T16:51:54.930Z,98434.64
2018-10-09T16:54:24.255Z,98433.36
2018-10-09T16:56:52.527Z,98436.55
2018-10-09T16:59:20.705Z,98440.31
2018-10-09T17:01:49.149Z,98437.08
2018-10-09T17:04:17.337Z,98439.41
2018-10-09T17:06:45.589Z,98447.86
2018-10-09T17:09:13.684Z,98446.06
2018-10-09T17:11:42.385Z,98456.86
2018-10-09T17:14:11.274Z,98458.14
2018-10-09T17:16:39.462Z,98460.19
2018-10-09T17:19:07.668Z,98467.02
2018-10-09T17:21:35.842Z,98459.16
2018-10-09T17:24:04.305Z,98465.62
2018-10-09T17:26:32.471Z,98463.08
2018-10-09T17:29:00.634Z,98465.98
2018-10-09T17:31:28.927Z,98466.33
2018-10-09T17:33:57.124Z,98466.88
2018-10-09T17:36:25.302Z,98471.00
2018-10-09T17:38:53.497Z,98466.52
2018-10-09T17:41:21.724Z,98467.13
2018-10-09T17:43:49.935Z,98470.34
2018-10-09T17:46:18.353Z,98475.52
2018-10-09T17:48:46.794Z,98477.05
2018-10-09T17:51:14.905Z,98480.50
2018-10-09T17:53:43.176Z,98483.17
2018-10-09T17:56:11.287Z,98489.92
2018-10-09T17:58:39.549Z,98487.08
2018-10-09T18:01:07.787Z,98482.44
2018-10-09T18:03:36.041Z,98486.09
2018-10-09T18:06:04.249Z,98485.74
2018-10-09T18:08:33.005Z,98487.14
2018-10-09T18:11:01.229Z,98489.90
2018-10-09T18:13:29.453Z,98485.00
2018-10-09T18:15:58.287Z,98487.08
2018-10-09T18:18:26.529Z,98485.16
2018-10-09T18:20:54.723Z,98488.45
2018-10-09T18:23:22.925Z,98490.53
2018-10-09T18:25:51.121Z,98487.13
2018-10-09T18:28:19.311Z,98492.81
2018-10-09T18:30:47.608Z,98498.52
2018-10-09T18:33:15.961Z,98494.97
2018-10-09T18:35:44.820Z,98496.34
2018-10-09T18:38:13.125Z,98501.48
2018-10-09T18:40:41.401Z,98497.04
2018-10-09T18:43:09.804Z,98507.52
2018-10-09T18:45:38.046Z,98507.06
2018-10-09T18:48:06.336Z,98501.59
2018-10-09T18:50:34.555Z,98501.45
2018-10-09T18:53:02.754Z,98499.86
2018-10-09T18:55:30.997Z,98501.91
2018-10-09T18:57:59.193Z,98501.00
2018-10-09T19:00:27.733Z,98510.55
2018-10-09T19:02:55.951Z,98511.12
2018-10-09T19:05:24.141Z,98511.12
2018-10-09T19:07:52.341Z,98502.92
2018-10-09T19:10:20.607Z,98505.20
2018-10-09T19:12:48.854Z,98517.48
2018-10-09T19:15:17.063Z,98507.55
2018-10-09T19:17:45.378Z,98513.92
2018-10-09T19:20:13.931Z,98512.31
2018-10-09T19:22:42.171Z,98509.24
2018-10-09T19:25:10.421Z,98513.89
2018-10-09T19:27:38.638Z,98512.63
2018-10-09T19:30:07.542Z,98515.02
2018-10-09T19:32:35.822Z,98513.49
2018-10-09T19:35:03.948Z,98514.05
2018-10-09T19:37:32.319Z,98515.27
2018-10-09T19:40:00.538Z,98528.78
2018-10-09T19:42:28.760Z,98524.07
2018-10-09T19:44:56.962Z,98536.27
2018-10-09T19:47:25.144Z,98539.18
2018-10-09T19:49:53.450Z,98544.07
2018-10-09T19:52:21.706Z,98547.30
2018-10-09T19:54:49.908Z,98546.51
2018-10-09T19:57:19.145Z,98544.48
2018-10-09T19:59:47.361Z,98540.77
2018-10-09T20:02:15.651Z,98542.31
2018-10-09T20:04:43.845Z,98546.41
2018-10-09T20:07:12.353Z,98539.89
2018-10-09T20:09:40.769Z,98537.53
2018-10-09T20:12:08.957Z,98535.70
2018-10-09T20:14:37.279Z,98539.63
2018-10-09T20:17:05.773Z,98539.60
2018-10-09T20:19:33.984Z,98539.60
2018-10-09T20:22:02.173Z,98543.66
2018-10-09T20:24:31.317Z,98545.76
2018-10-09T20:26:59.587Z,98549.34
2018-10-09T20:29:27.819Z,98551.00
2018-10-09T20:31:56.019Z,98548.10
2018-10-09T20:34:24.836Z,98550.05
2018-10-09T20:36:53.045Z,98551.00
2018-10-09T20:39:21.474Z,98553.53
2018-10-09T20:41:49.687Z,98550.82
2018-10-09T20:44:17.848Z,98555.42
2018-10-09T20:46:46.047Z,98557.53
2018-10-09T20:49:14.248Z,98551.88
2018-10-09T20:51:42.438Z,98547.56
2018-10-09T20:54:10.633Z,98551.67
2018-10-09T20:56:38.820Z,98554.96
2018-10-09T20:59:07.964Z,98552.03
2018-10-09T21:01:36.522Z,98553.94
2018-10-09T21:04:04.814Z,98551.94
2018-10-09T21:06:33.282Z,98560.82
2018-10-09T21:09:02.122Z,98555.46
2018-10-09T21:11:30.323Z,98558.20
2018-10-09T21:13:58.500Z,98563.25
2018-10-09T21:16:26.690Z,98560.73
2018-10-09T21:18:54.915Z,98564.75
2018-10-09T21:21:23.173Z,98556.52
2018-10-09T21:23:51.516Z,98552.30
2018-10-09T21:26:19.793Z,98553.87
2018-10-09T21:28:48.003Z,98552.52
2018-10-09T21:31:16.173Z,98549.48
2018-10-09T21:33:44.392Z,98552.92
2018-10-09T21:36:12.613Z,98557.40
2018-10-09T21:38:40.825Z,98554.25
2018-10-09T21:41:09.057Z,98554.81
2018-10-09T21:43:37.357Z,98548.17
2018-10-09T21:46:05.521Z,98555.99
2018-10-09T21:48:33.750Z,98556.62
2018-10-09T21:51:01.972Z,98548.23
2018-10-09T21:53:30.128Z,98557.39
2018-10-09T21:55:58.344Z,98548.17
2018-10-09T21:58:26.518Z,98560.55
2018-10-09T22:01:00.270Z,98560.17
2018-10-09T22:03:28.458Z,98559.92
2018-10-09T22:05:57.334Z,98556.62
2018-10-09T22:08:25.492Z,98552.55
2018-10-09T22:10:53.737Z,98554.61
2018-10-09T22:13:21.919Z,98552.31
2018-10-09T22:15:50.090Z,98548.06
2018-10-09T22:18:18.265Z,98543.90
2018-10-09T22:20:46.473Z,98544.02
2018-10-09T22:23:14.641Z,98546.55
2018-10-09T22:25:43.083Z,98533.93
2018-10-09T22:28:11.301Z,98540.47
2018-10-09T22:30:39.473Z,98542.14
2018-10-09T22:33:08.025Z,98539.92
2018-10-09T22:35:36.292Z,98533.83
2018-10-09T22:38:04.535Z,98538.29
2018-10-09T22:40:32.786Z,98531.33
2018-10-09T22:43:00.950Z,98540.27
2018-10-09T22:45:29.220Z,98539.86
2018-10-09T22:47:57.472Z,98535.66
2018-10-09T22:50:25.642Z,98540.17
2018-10-09T22:52:53.865Z,98537.81
2018-10-09T22:55:22.068Z,98539.30
2018-10-09T22:57:50.264Z,98535.86
2018-10-09T23:00:18.432Z,98541.11
2018-10-09T23:02:46.665Z,98536.06
2018-10-09T23:05:14.929Z,98536.06
2018-10-09T23:07:43.091Z,98533.10
2018-10-09T23:10:11.277Z,98527.30
2018-10-09T23:12:39.585Z,98530.54
2018-10-09T23:15:08.267Z,98527.97
2018-10-09T23:17:36.481Z,98522.71
2018-10-09T23:20:04.929Z,98526.95
2018-10-09T23:22:33.161Z,98522.39
2018-10-09T23:25:01.355Z,98521.59
2018-10-09T23:27:29.645Z,98517.84
2018-10-09T23:29:57.823Z,98518.71
2018-10-09T23:32:26.052Z,98514.95
2018-10-09T23:34:54.262Z,98515.86
2018-10-09T23:37:23.565Z,98514.99
2018-10-09T23:39:52.756Z,98528.76
2018-10-09T23:42:21.290Z,98520.17
2018-10-09T23:44:50.156Z,98524.07
2018-10-09T23:47:19.046Z,98519.51
2018-10-09T23:49:47.642Z,98521.73
2018-10-09T23:52:16.318Z,98523.37
2018-10-09T23:54:45.568Z,98513.59
2018-10-09T23:57:15.051Z,98517.16
2018-10-09T23:59:44.288Z,98511.30
