createdAt,value
2022-11-03T00:01:43.002Z,0.98
2022-11-03T00:04:12.198Z,1.20
2022-11-03T00:06:40.265Z,1.20
2022-11-03T00:09:09.252Z,0.75
2022-11-03T00:11:38.444Z,0.90
2022-11-03T00:14:05.937Z,1.13
2022-11-03T00:16:33.606Z,0.73
2022-11-03T00:19:00.414Z,0.88
2022-11-03T00:21:27.799Z,1.15
2022-11-03T00:23:54.541Z,0.55
2022-11-03T00:26:23.714Z,1.02
2022-11-03T00:28:52.493Z,0.77
2022-11-03T00:31:22.634Z,0.63
2022-11-03T00:33:49.716Z,0.82
2022-11-03T00:36:19.128Z,0.80
2022-11-03T00:38:46.787Z,0.88
2022-11-03T00:41:14.367Z,1.17
2022-11-03T00:43:41.698Z,0.93
2022-11-03T00:46:09.651Z,1.00
2022-11-03T00:48:37.455Z,0.90
2022-11-03T00:51:17.304Z,1.05
2022-11-03T00:53:50.681Z,1.25
2022-11-03T00:56:19.879Z,0.93
2022-11-03T00:58:46.403Z,1.15
2022-11-03T01:01:18.324Z,0.73
2022-11-03T01:04:05.720Z,0.80
2022-11-03T01:06:53.504Z,1.42
2022-11-03T01:09:29.249Z,1.35
2022-11-03T01:12:11.209Z,1.00
2022-11-03T01:14:52.420Z,1.05
2022-11-03T01:17:20.537Z,0.80
2022-11-03T01:19:47.564Z,0.95
2022-11-03T01:22:15.322Z,1.23
2022-11-03T01:24:42.878Z,1.15
2022-11-03T01:27:13.006Z,1.50
2022-11-03T01:29:39.958Z,1.10
2022-11-03T01:32:06.522Z,1.00
2022-11-03T01:34:33.044Z,0.57
2022-11-03T01:36:59.588Z,1.00
2022-11-03T01:39:26.374Z,1.27
2022-11-03T01:41:53.297Z,1.00
2022-11-03T01:44:28.319Z,1.65
2022-11-03T01:46:57.881Z,1.02
2022-11-03T01:49:40.052Z,0.82
2022-11-03T01:52:14.894Z,1.08
2022-11-03T01:54:44.630Z,1.10
2022-11-03T01:57:15.411Z,1.35
2022-11-03T01:59:42.624Z,1.50
2022-11-03T02:02:09.339Z,1.33
2022-11-03T02:04:36.260Z,1.35
2022-11-03T02:07:26.695Z,1.08
2022-11-03T02:09:53.432Z,1.05
2022-11-03T02:12:21.959Z,1.63
2022-11-03T02:15:06.262Z,1.05
2022-11-03T02:17:34.805Z,1.30
2022-11-03T02:20:06.522Z,0.88
2022-11-03T02:22:47.764Z,1.52
2022-11-03T02:25:35.908Z,0.80
2022-11-03T02:28:04.512Z,1.15
2022-11-03T02:30:50.197Z,1.10
2022-11-03T02:33:44.013Z,1.05
2022-11-03T02:36:10.799Z,1.13
2022-11-03T02:38:45.926Z,1.42
2022-11-03T02:41:14.081Z,1.20
2022-11-03T02:43:41.798Z,1.08
2022-11-03T02:46:09.168Z,1.08
2022-11-03T02:48:36.263Z,1.52
2022-11-03T02:51:04.226Z,1.20
2022-11-03T02:53:31.199Z,0.95
2022-11-03T02:56:09.670Z,1.10
2022-11-03T02:58:45.250Z,1.05
2022-11-03T03:01:19.174Z,0.70
2022-11-03T03:03:50.019Z,1.20
2022-11-03T03:06:23.515Z,1.20
2022-11-03T03:08:58.722Z,1.10
2022-11-03T03:11:38.698Z,0.82
2022-11-03T03:14:27.123Z,1.52
2022-11-03T03:17:00.360Z,0.98
2022-11-03T03:19:30.128Z,1.50
2022-11-03T03:22:01.129Z,1.02
2022-11-03T03:24:37.401Z,1.13
2022-11-03T03:27:08.850Z,1.10
2022-11-03T03:29:42.541Z,1.00
2022-11-03T03:32:11.471Z,0.88
2022-11-03T03:34:41.772Z,0.95
2022-11-03T03:37:10.628Z,1.55
2022-11-03T03:39:40.748Z,1.38
2022-11-03T03:42:10.529Z,1.50
2022-11-03T03:44:41.353Z,1.48
2022-11-03T03:47:21.874Z,1.40
2022-11-03T03:49:48.584Z,1.25
2022-11-03T03:52:15.494Z,1.38
2022-11-03T03:54:42.412Z,0.85
2022-11-03T03:57:16.006Z,1.10
2022-11-03T03:59:43.457Z,1.27
2022-11-03T04:02:11.268Z,1.00
2022-11-03T04:04:38.483Z,0.98
2022-11-03T04:07:24.384Z,1.33
2022-11-03T04:12:36.223Z,0.80
2022-11-03T04:15:22.010Z,0.90
2022-11-03T04:20:52.646Z,1.10
2022-11-03T04:23:20.170Z,1.10
2022-11-03T04:25:51.772Z,0.90
2022-11-03T04:28:18.414Z,1.13
2022-11-03T04:30:45.253Z,1.23
2022-11-03T04:33:18.084Z,1.20
2022-11-03T04:35:45.511Z,0.60
2022-11-03T04:38:15.019Z,1.15
2022-11-03T04:40:50.384Z,0.82
2022-11-03T04:43:21.515Z,0.82
2022-11-03T04:45:49.563Z,1.30
2022-11-03T04:48:21.008Z,1.13
2022-11-03T04:50:49.439Z,1.00
2022-11-03T04:53:19.024Z,1.63
2022-11-03T04:55:46.950Z,1.70
2022-11-03T04:58:32.096Z,1.83
2022-11-03T05:01:00.901Z,1.17
2022-11-03T05:03:33.839Z,1.10
2022-11-03T05:06:10.592Z,1.27
2022-11-03T05:08:37.729Z,1.50
2022-11-03T05:11:26.429Z,0.75
2022-11-03T05:13:53.605Z,1.23
2022-11-03T05:16:20.540Z,1.55
2022-11-03T05:18:50.009Z,1.27
2022-11-03T05:21:19.866Z,1.25
2022-11-03T05:24:03.538Z,0.90
2022-11-03T05:26:34.223Z,0.90
2022-11-03T05:29:21.295Z,1.15
2022-11-03T05:31:48.773Z,0.93
2022-11-03T05:34:30.467Z,1.27
2022-11-03T05:37:08.546Z,1.25
2022-11-03T05:39:37.162Z,0.93
2022-11-03T05:42:22.192Z,1.35
2022-11-03T05:44:50.800Z,0.97
2022-11-03T05:47:17.299Z,1.58
2022-11-03T05:49:44.460Z,1.67
2022-11-03T05:52:19.287Z,1.30
2022-11-03T05:54:45.856Z,1.48
2022-11-03T05:57:15.062Z,0.63
2022-11-03T05:59:44.941Z,1.02
2022-11-03T06:02:33.181Z,1.15
2022-11-03T06:04:59.767Z,1.00
2022-11-03T06:07:29.653Z,1.67
2022-11-03T06:09:57.637Z,1.20
2022-11-03T06:12:25.905Z,1.27
2022-11-03T06:14:52.797Z,1.33
2022-11-03T06:17:25.960Z,1.40
2022-11-03T06:19:55.946Z,1.25
2022-11-03T06:22:36.919Z,1.40
2022-11-03T06:25:30.878Z,1.25
2022-11-03T06:28:03.239Z,1.30
2022-11-03T06:30:33.182Z,1.40
2022-11-03T06:33:13.348Z,0.77
2022-11-03T06:35:40.057Z,2.28
2022-11-03T06:38:15.909Z,1.13
2022-11-03T06:40:42.422Z,1.10
2022-11-03T06:43:37.766Z,0.90
2022-11-03T06:46:23.938Z,1.00
2022-11-03T06:48:55.662Z,1.13
2022-11-03T06:51:26.668Z,0.98
2022-11-03T06:53:55.220Z,1.00
2022-11-03T06:56:24.475Z,0.95
2022-11-03T06:58:54.240Z,1.50
2022-11-03T07:01:24.378Z,1.13
2022-11-03T07:03:56.454Z,0.98
2022-11-03T07:06:25.534Z,1.30
2022-11-03T07:08:55.358Z,1.40
2022-11-03T07:11:30.033Z,1.02
2022-11-03T07:14:01.973Z,1.60
2022-11-03T07:16:34.879Z,1.35
2022-11-03T07:19:05.085Z,1.45
2022-11-03T07:21:45.689Z,1.15
2022-11-03T07:24:23.815Z,1.48
2022-11-03T07:27:10.766Z,1.30
2022-11-03T07:29:37.361Z,1.35
2022-11-03T07:32:12.713Z,2.15
2022-11-03T07:34:39.535Z,1.05
2022-11-03T07:37:14.278Z,1.13
2022-11-03T07:39:41.183Z,1.10
2022-11-03T07:42:22.531Z,1.10
2022-11-03T07:44:52.761Z,1.05
2022-11-03T07:47:25.702Z,0.93
2022-11-03T07:49:53.128Z,1.10
2022-11-03T07:52:22.815Z,0.90
2022-11-03T07:54:51.122Z,1.95
2022-11-03T07:57:33.309Z,1.20
2022-11-03T08:00:10.635Z,1.10
2022-11-03T08:02:55.388Z,1.45
2022-11-03T08:05:22.167Z,1.05
2022-11-03T08:07:48.667Z,1.30
2022-11-03T08:10:15.560Z,1.38
2022-11-03T08:12:42.104Z,1.02
2022-11-03T08:15:09.117Z,2.10
2022-11-03T08:17:35.639Z,1.00
2022-11-03T08:20:02.232Z,1.00
2022-11-03T08:22:28.802Z,0.70
2022-11-03T08:24:55.363Z,0.85
2022-11-03T08:27:21.899Z,1.00
2022-11-03T08:29:49.028Z,1.38
2022-11-03T08:32:15.505Z,0.80
2022-11-03T08:34:42.932Z,1.33
2022-11-03T08:37:09.399Z,0.95
2022-11-03T08:39:36.162Z,1.20
2022-11-03T08:42:03.346Z,1.30
2022-11-03T08:44:29.861Z,1.90
2022-11-03T08:46:56.317Z,0.85
2022-11-03T08:49:22.867Z,1.10
2022-11-03T08:51:49.381Z,1.00
2022-11-03T08:54:15.889Z,0.90
2022-11-03T08:56:43.681Z,1.17
2022-11-03T08:59:10.269Z,1.15
2022-11-03T09:01:36.825Z,1.05
2022-11-03T09:04:03.825Z,1.08
2022-11-03T09:06:30.395Z,1.23
2022-11-03T09:11:43.417Z,1.58
2022-11-03T09:14:09.913Z,1.23
2022-11-03T09:16:36.724Z,0.80
2022-11-03T09:19:03.408Z,1.13
2022-11-03T09:21:29.988Z,1.00
2022-11-03T09:23:59.280Z,1.00
2022-11-03T09:26:26.741Z,0.95
2022-11-03T09:28:53.368Z,1.33
2022-11-03T09:31:20.044Z,0.77
2022-11-03T09:33:46.582Z,1.30
2022-11-03T09:36:13.117Z,1.20
2022-11-03T09:38:39.550Z,1.10
2022-11-03T09:41:13.659Z,1.63
2022-11-03T09:43:53.464Z,0.90
2022-11-03T09:46:20.130Z,0.85
2022-11-03T09:48:46.975Z,1.15
2022-11-03T09:51:19.148Z,1.30
2022-11-03T09:53:46.151Z,1.40
2022-11-03T09:56:12.736Z,1.17
2022-11-03T09:58:40.766Z,0.73
2022-11-03T10:01:10.765Z,0.75
2022-11-03T10:03:39.105Z,0.90
2022-11-03T10:06:07.630Z,1.02
2022-11-03T10:08:39.143Z,1.23
2022-11-03T10:11:09.068Z,1.00
2022-11-03T10:13:40.223Z,1.40
2022-11-03T10:16:10.212Z,0.57
2022-11-03T10:18:37.434Z,1.08
2022-11-03T10:21:06.704Z,0.88
2022-11-03T10:23:33.487Z,0.90
2022-11-03T10:26:19.020Z,0.68
2022-11-03T10:29:00.857Z,0.90
2022-11-03T10:31:50.354Z,0.68
2022-11-03T10:34:43.106Z,1.05
2022-11-03T10:37:23.336Z,0.80
2022-11-03T10:39:52.349Z,1.30
2022-11-03T10:42:34.880Z,0.80
2022-11-03T10:45:17.313Z,1.00
2022-11-03T10:47:44.695Z,0.82
2022-11-03T10:50:23.425Z,1.02
2022-11-03T10:52:50.515Z,1.10
2022-11-03T10:55:22.223Z,0.82
2022-11-03T10:57:53.283Z,0.82
2022-11-03T11:00:20.165Z,0.95
2022-11-03T11:02:48.477Z,0.95
2022-11-03T11:05:21.145Z,1.00
2022-11-03T11:07:51.139Z,0.90
2022-11-03T11:10:26.731Z,0.90
2022-11-03T11:15:46.014Z,0.80
2022-11-03T11:18:31.059Z,0.80
2022-11-03T11:20:58.481Z,0.50
2022-11-03T11:23:27.784Z,0.77
2022-11-03T11:26:09.757Z,0.50
2022-11-03T11:28:36.809Z,1.00
2022-11-03T11:31:29.904Z,1.10
2022-11-03T11:34:23.425Z,0.80
2022-11-03T11:36:56.097Z,1.20
2022-11-03T11:39:22.614Z,0.70
2022-11-03T11:42:13.612Z,0.93
2022-11-03T11:44:43.046Z,0.60
2022-11-03T11:47:23.809Z,0.93
2022-11-03T11:50:02.695Z,0.90
2022-11-03T11:52:30.206Z,0.82
2022-11-03T11:54:56.780Z,0.85
2022-11-03T11:57:24.078Z,1.00
2022-11-03T11:59:51.568Z,1.20
2022-11-03T12:02:30.136Z,0.70
2022-11-03T12:05:04.637Z,0.77
2022-11-03T12:07:33.400Z,0.90
2022-11-03T12:10:19.431Z,0.52
2022-11-03T12:12:46.755Z,0.98
2022-11-03T12:16:10.933Z,0.63
2022-11-03T12:18:49.267Z,1.10
2022-11-03T12:21:46.063Z,1.25
2022-11-03T12:24:48.122Z,0.95
2022-11-03T12:27:23.835Z,0.60
2022-11-03T12:29:51.255Z,0.43
2022-11-03T12:32:32.516Z,0.60
2022-11-03T12:35:04.526Z,0.77
2022-11-03T12:37:31.229Z,0.82
2022-11-03T12:39:57.793Z,0.90
2022-11-03T12:42:25.309Z,0.88
2022-11-03T12:44:53.039Z,0.65
2022-11-03T12:47:20.197Z,0.82
2022-11-03T12:49:46.771Z,1.20
2022-11-03T12:52:13.322Z,0.65
2022-11-03T12:54:40.355Z,0.57
2022-11-03T12:57:06.903Z,1.00
2022-11-03T12:59:33.431Z,0.68
2022-11-03T13:02:00.155Z,1.15
2022-11-03T13:04:26.809Z,1.20
2022-11-03T13:06:53.354Z,0.98
2022-11-03T13:09:19.843Z,0.68
2022-11-03T13:12:04.825Z,1.00
2022-11-03T13:14:31.349Z,0.73
2022-11-03T13:16:58.494Z,0.75
2022-11-03T13:19:24.994Z,1.02
2022-11-03T13:21:52.526Z,0.95
2022-11-03T13:24:19.050Z,0.82
2022-11-03T13:26:45.511Z,1.00
2022-11-03T13:29:13.013Z,1.83
2022-11-03T13:31:39.535Z,0.80
2022-11-03T13:34:07.238Z,0.93
2022-11-03T13:36:33.819Z,1.25
2022-11-03T13:39:00.359Z,1.50
2022-11-03T13:41:26.901Z,1.00
2022-11-03T13:43:53.720Z,1.00
2022-11-03T13:46:20.228Z,1.17
2022-11-03T13:51:33.430Z,1.10
2022-11-03T13:59:33.591Z,1.48
2022-11-03T14:04:46.638Z,0.80
2022-11-03T14:07:13.329Z,0.80
2022-11-03T14:09:39.879Z,0.75
2022-11-03T14:12:25.390Z,0.77
2022-11-03T14:14:52.008Z,0.98
2022-11-03T14:17:18.499Z,0.80
2022-11-03T14:19:51.805Z,0.60
2022-11-03T14:22:23.311Z,1.38
2022-11-03T14:24:51.008Z,1.23
2022-11-03T14:27:18.990Z,1.13
2022-11-03T14:29:49.507Z,1.23
2022-11-03T14:32:17.028Z,1.10
2022-11-03T14:34:46.843Z,0.80
2022-11-03T14:37:14.380Z,0.80
2022-11-03T14:39:41.323Z,0.80
2022-11-03T14:42:16.853Z,0.80
2022-11-03T14:47:13.213Z,1.00
2022-11-03T14:49:40.390Z,0.98
2022-11-03T14:52:07.572Z,0.77
2022-11-03T14:54:36.092Z,1.23
2022-11-03T14:57:03.634Z,1.52
2022-11-03T14:59:30.359Z,1.58
2022-11-03T15:01:58.170Z,1.30
2022-11-03T15:04:25.639Z,1.17
2022-11-03T15:06:52.298Z,1.30
2022-11-03T15:09:19.534Z,1.88
2022-11-03T15:11:46.472Z,1.20
2022-11-03T15:14:13.542Z,1.55
2022-11-03T15:16:40.272Z,1.33
2022-11-03T15:19:07.780Z,1.20
2022-11-03T15:21:34.511Z,1.20
2022-11-03T15:26:47.795Z,1.48
2022-11-03T15:29:14.348Z,2.63
2022-11-03T15:31:46.163Z,1.23
2022-11-03T15:34:14.470Z,0.88
2022-11-03T15:36:41.042Z,1.38
2022-11-03T15:39:07.604Z,1.73
2022-11-03T15:41:34.113Z,0.95
2022-11-03T15:44:00.616Z,1.60
2022-11-03T15:46:27.116Z,1.15
2022-11-03T15:48:56.362Z,0.90
2022-11-03T15:51:23.047Z,1.60
2022-11-03T15:53:54.970Z,1.30
2022-11-03T15:56:23.441Z,1.17
2022-11-03T15:58:50.568Z,1.30
2022-11-03T16:01:17.226Z,0.95
2022-11-03T16:03:44.296Z,0.93
2022-11-03T16:06:10.843Z,1.23
2022-11-03T16:08:38.135Z,1.30
2022-11-03T16:11:05.234Z,0.93
2022-11-03T16:13:31.783Z,1.48
2022-11-03T16:15:58.358Z,2.15
2022-11-03T16:18:25.193Z,1.05
2022-11-03T16:20:52.367Z,1.55
2022-11-03T16:23:18.906Z,1.13
2022-11-03T16:25:45.919Z,1.55
2022-11-03T16:28:12.819Z,1.33
2022-11-03T16:30:39.419Z,1.20
2022-11-03T16:33:06.193Z,1.85
2022-11-03T16:35:33.595Z,1.20
2022-11-03T16:38:00.756Z,1.33
2022-11-03T16:40:27.405Z,1.50
2022-11-03T16:42:53.898Z,1.73
2022-11-03T16:45:26.421Z,1.60
2022-11-03T16:47:53.518Z,1.20
2022-11-03T16:50:20.208Z,1.17
2022-11-03T16:52:47.984Z,1.23
2022-11-03T16:55:15.848Z,1.60
2022-11-03T16:57:42.915Z,1.48
2022-11-03T17:00:13.829Z,1.60
2022-11-03T17:02:40.786Z,1.30
2022-11-03T17:05:09.449Z,1.52
2022-11-03T17:07:36.627Z,1.75
2022-11-03T17:10:04.812Z,1.52
2022-11-03T17:12:31.416Z,1.48
2022-11-03T17:14:58.517Z,1.45
2022-11-03T17:17:25.061Z,1.33
2022-11-03T17:19:51.758Z,1.45
2022-11-03T17:22:18.344Z,1.30
2022-11-03T17:24:44.855Z,1.42
2022-11-03T17:27:22.799Z,1.33
2022-11-03T17:29:53.852Z,1.50
2022-11-03T17:32:25.478Z,1.80
2022-11-03T17:34:53.200Z,1.30
2022-11-03T17:37:20.516Z,2.40
2022-11-03T17:39:47.166Z,1.88
2022-11-03T17:42:18.985Z,1.85
2022-11-03T17:44:49.925Z,1.73
2022-11-03T17:47:18.834Z,2.25
2022-11-03T17:49:46.261Z,1.45
2022-11-03T17:52:28.286Z,1.77
2022-11-03T17:54:58.136Z,1.52
2022-11-03T17:57:26.274Z,1.50
2022-11-03T17:59:55.717Z,1.80
2022-11-03T18:02:24.472Z,1.48
2022-11-03T18:04:55.293Z,2.08
2022-11-03T18:07:29.200Z,1.80
2022-11-03T18:09:56.167Z,1.65
2022-11-03T18:12:47.649Z,2.35
2022-11-03T18:15:18.998Z,2.13
2022-11-03T18:17:46.650Z,2.40
2022-11-03T18:20:18.221Z,1.80
2022-11-03T18:22:45.389Z,2.13
2022-11-03T18:25:14.436Z,2.33
2022-11-03T18:27:41.898Z,2.05
2022-11-03T18:30:10.249Z,2.03
2022-11-03T18:32:38.935Z,2.08
2022-11-03T18:35:07.224Z,2.40
2022-11-03T18:37:33.810Z,1.75
2022-11-03T18:40:03.469Z,2.15
2022-11-03T18:42:30.567Z,2.42
2022-11-03T18:45:01.521Z,2.88
2022-11-03T18:47:29.355Z,2.40
2022-11-03T18:49:55.940Z,2.38
2022-11-03T18:52:22.469Z,1.90
2022-11-03T18:54:53.660Z,1.60
2022-11-03T18:57:23.343Z,1.90
2022-11-03T18:59:49.955Z,1.90
2022-11-03T19:02:20.528Z,2.30
2022-11-03T19:04:47.626Z,2.05
2022-11-03T19:07:24.882Z,2.25
2022-11-03T19:09:51.957Z,2.10
2022-11-03T19:12:18.710Z,1.67
2022-11-03T19:14:46.241Z,1.75
2022-11-03T19:17:23.492Z,2.08
2022-11-03T19:19:52.135Z,1.70
2022-11-03T19:22:20.973Z,1.80
2022-11-03T19:24:48.175Z,2.20
2022-11-03T19:27:22.137Z,2.22
2022-11-03T19:29:49.434Z,1.80
2022-11-03T19:32:24.293Z,1.95
2022-11-03T19:35:00.002Z,2.08
2022-11-03T19:37:35.137Z,1.88
2022-11-03T19:40:05.860Z,2.15
2022-11-03T19:42:36.374Z,1.90
2022-11-03T19:45:06.358Z,1.63
2022-11-03T19:47:57.701Z,2.03
2022-11-03T19:50:32.429Z,2.03
2022-11-03T19:53:02.699Z,1.58
2022-11-03T19:55:32.945Z,1.25
2022-11-03T19:58:26.646Z,1.70
2022-11-03T20:00:54.083Z,1.60
2022-11-03T20:03:22.090Z,1.42
2022-11-03T20:05:52.454Z,1.60
2022-11-03T20:08:23.249Z,1.73
2022-11-03T20:10:50.117Z,1.92
2022-11-03T20:13:19.469Z,1.65
2022-11-03T20:15:46.697Z,1.85
2022-11-03T20:18:14.282Z,1.40
2022-11-03T20:20:43.610Z,1.25
2022-11-03T20:23:39.093Z,1.48
2022-11-03T20:26:13.706Z,1.67
2022-11-03T20:28:40.548Z,1.75
2022-11-03T20:31:07.622Z,1.48
2022-11-03T20:33:35.986Z,1.80
2022-11-03T20:36:04.230Z,1.95
2022-11-03T20:38:32.196Z,2.08
2022-11-03T20:41:03.779Z,1.60
2022-11-03T20:43:38.941Z,1.88
2022-11-03T20:46:32.680Z,1.58
2022-11-03T20:48:59.602Z,1.15
2022-11-03T20:51:31.341Z,1.30
2022-11-03T20:53:59.300Z,1.50
2022-11-03T20:56:27.405Z,1.42
2022-11-03T20:58:54.927Z,1.70
2022-11-03T21:01:27.498Z,1.50
2022-11-03T21:03:59.137Z,1.48
2022-11-03T21:06:28.357Z,1.33
2022-11-03T21:08:55.132Z,1.60
2022-11-03T21:11:27.828Z,1.15
2022-11-03T21:13:56.039Z,1.40
2022-11-03T21:16:43.286Z,1.27
2022-11-03T21:19:37.577Z,1.38
2022-11-03T21:25:02.432Z,1.08
2022-11-03T21:27:30.112Z,1.40
2022-11-03T21:30:00.321Z,1.30
2022-11-03T21:32:27.168Z,1.23
2022-11-03T21:34:53.717Z,1.30
2022-11-03T21:37:20.506Z,1.73
2022-11-03T21:39:47.435Z,1.40
2022-11-03T21:42:33.826Z,1.40
2022-11-03T21:45:01.345Z,1.25
2022-11-03T21:47:28.212Z,1.25
2022-11-03T21:49:54.754Z,1.20
2022-11-03T21:52:31.877Z,1.30
2022-11-03T21:55:00.243Z,1.65
2022-11-03T21:57:27.604Z,1.30
2022-11-03T21:59:54.256Z,1.15
2022-11-03T22:02:20.909Z,2.17
2022-11-03T22:04:47.503Z,1.65
2022-11-03T22:07:14.046Z,1.63
2022-11-03T22:09:40.545Z,1.10
2022-11-03T22:12:07.198Z,1.67
2022-11-03T22:14:52.369Z,1.27
2022-11-03T22:17:18.986Z,1.42
2022-11-03T22:20:04.086Z,1.20
2022-11-03T22:22:49.442Z,1.33
2022-11-03T22:25:34.934Z,1.67
2022-11-03T22:28:01.504Z,1.70
2022-11-03T22:30:46.693Z,1.33
2022-11-03T22:33:13.340Z,1.80
2022-11-03T22:35:58.483Z,1.48
2022-11-03T22:38:43.721Z,1.63
2022-11-03T22:41:29.005Z,1.23
2022-11-03T22:44:14.235Z,1.60
2022-11-03T22:46:40.724Z,1.43
2022-11-03T22:49:07.225Z,1.08
2022-11-03T22:51:33.754Z,1.40
2022-11-03T22:54:12.376Z,1.88
2022-11-03T22:56:40.316Z,1.33
2022-11-03T22:59:07.328Z,1.33
2022-11-03T23:01:35.098Z,1.35
2022-11-03T23:04:02.326Z,1.27
2022-11-03T23:06:34.169Z,1.30
2022-11-03T23:09:01.414Z,1.60
2022-11-03T23:11:32.357Z,1.58
2022-11-03T23:14:04.420Z,1.23
2022-11-03T23:16:34.168Z,1.13
2022-11-03T23:19:20.477Z,1.83
2022-11-03T23:21:49.265Z,1.50
2022-11-03T23:24:37.106Z,1.40
2022-11-03T23:27:07.377Z,0.95
2022-11-03T23:29:34.158Z,0.68
2022-11-03T23:32:01.726Z,0.70
2022-11-03T23:34:28.459Z,0.60
2022-11-03T23:36:55.103Z,0.70
2022-11-03T23:39:21.980Z,0.70
2022-11-03T23:41:50.359Z,0.75
2022-11-03T23:44:17.208Z,0.60
2022-11-03T23:47:02.946Z,0.80
2022-11-03T23:49:29.886Z,0.77
2022-11-03T23:51:56.683Z,0.73
2022-11-03T23:54:23.357Z,0.52
2022-11-03T23:57:08.776Z,0.60
2022-11-03T23:59:35.519Z,0.60
