createdAt,value
2022-12-03T00:00:40.194Z,-0.93
2022-12-03T00:03:06.960Z,-0.86
2022-12-03T00:05:33.621Z,-0.83
2022-12-03T00:08:00.312Z,-0.67
2022-12-03T00:10:27.031Z,-0.80
2022-12-03T00:12:53.599Z,-0.86
2022-12-03T00:15:20.227Z,-0.81
2022-12-03T00:17:46.829Z,-0.80
2022-12-03T00:20:24.222Z,-0.91
2022-12-03T00:22:50.815Z,-0.99
2022-12-03T00:25:17.817Z,-0.94
2022-12-03T00:27:44.455Z,-0.90
2022-12-03T00:30:12.230Z,-0.91
2022-12-03T00:32:38.808Z,-1.04
2022-12-03T00:35:05.650Z,-0.98
2022-12-03T00:37:32.323Z,-1.02
2022-12-03T00:39:58.857Z,-1.05
2022-12-03T00:42:25.414Z,-1.01
2022-12-03T00:44:52.145Z,-0.96
2022-12-03T00:47:18.945Z,-1.02
2022-12-03T00:49:45.518Z,-1.03
2022-12-03T00:52:12.128Z,-0.92
2022-12-03T00:54:38.703Z,-1.03
2022-12-03T00:57:05.332Z,-0.88
2022-12-03T00:59:31.902Z,-1.01
2022-12-03T01:01:58.502Z,-1.01
2022-12-03T01:04:25.220Z,-0.74
2022-12-03T01:06:51.918Z,-0.75
2022-12-03T01:09:18.581Z,-0.89
2022-12-03T01:11:45.151Z,-0.96
2022-12-03T01:14:16.979Z,-1.04
2022-12-03T01:16:44.215Z,-0.99
2022-12-03T01:19:11.313Z,-0.92
2022-12-03T01:21:38.002Z,-0.94
2022-12-03T01:24:05.311Z,-1.09
2022-12-03T01:26:31.864Z,-1.04
2022-12-03T01:28:58.429Z,-1.02
2022-12-03T01:31:43.372Z,-1.01
2022-12-03T01:34:09.906Z,-0.96
2022-12-03T01:36:36.475Z,-0.96
2022-12-03T01:39:04.485Z,-1.02
2022-12-03T01:41:32.214Z,-0.91
2022-12-03T01:44:00.025Z,-0.91
2022-12-03T01:46:39.632Z,-0.89
2022-12-03T01:49:09.467Z,-0.89
2022-12-03T01:51:36.095Z,-0.93
2022-12-03T01:54:03.442Z,-0.90
2022-12-03T01:56:29.994Z,-0.85
2022-12-03T01:58:56.582Z,-0.90
2022-12-03T02:01:23.200Z,-0.92
2022-12-03T02:03:49.871Z,-0.97
2022-12-03T02:06:19.289Z,-0.82
2022-12-03T02:08:47.304Z,-0.91
2022-12-03T02:11:16.739Z,-0.84
2022-12-03T02:13:44.228Z,-0.88
2022-12-03T02:16:11.034Z,-0.89
2022-12-03T02:18:37.682Z,-0.90
2022-12-03T02:21:04.235Z,-0.80
2022-12-03T02:23:54.144Z,-0.79
2022-12-03T02:26:21.169Z,-0.86
2022-12-03T02:28:47.760Z,-0.94
2022-12-03T02:31:14.364Z,-0.96
2022-12-03T02:33:41.014Z,-0.90
2022-12-03T02:36:08.128Z,-0.93
2022-12-03T02:38:35.860Z,-0.82
2022-12-03T02:41:09.411Z,-0.91
2022-12-03T02:43:36.789Z,-0.82
2022-12-03T02:46:04.520Z,-0.79
2022-12-03T02:48:37.129Z,-0.85
2022-12-03T02:51:09.178Z,-0.84
2022-12-03T02:53:44.359Z,-0.78
2022-12-03T02:56:14.222Z,-0.87
2022-12-03T02:58:41.828Z,-0.92
2022-12-03T03:01:09.594Z,-0.81
2022-12-03T03:03:52.711Z,-0.89
2022-12-03T03:06:19.996Z,-0.86
2022-12-03T03:08:46.655Z,-0.93
2022-12-03T03:11:13.318Z,-0.89
2022-12-03T03:13:40.118Z,-0.79
2022-12-03T03:16:08.074Z,-0.88
2022-12-03T03:18:35.128Z,-0.84
2022-12-03T03:21:03.034Z,-0.73
2022-12-03T03:23:29.602Z,-0.81
2022-12-03T03:26:11.825Z,-0.88
2022-12-03T03:28:41.946Z,-0.86
2022-12-03T03:31:11.267Z,-0.90
2022-12-03T03:33:39.614Z,-0.74
2022-12-03T03:36:07.262Z,-0.85
2022-12-03T03:38:34.634Z,-0.94
2022-12-03T03:41:03.230Z,-0.91
2022-12-03T03:43:31.048Z,-0.83
2022-12-03T03:45:57.691Z,-0.93
2022-12-03T03:48:24.471Z,-0.89
2022-12-03T03:50:51.971Z,-0.90
2022-12-03T03:53:20.100Z,-0.89
2022-12-03T03:55:46.987Z,-0.80
2022-12-03T03:58:13.877Z,-0.78
2022-12-03T04:00:43.987Z,-0.72
2022-12-03T04:03:11.242Z,-0.84
2022-12-03T04:05:38.041Z,-0.85
2022-12-03T04:08:04.960Z,-0.82
2022-12-03T04:10:49.813Z,-0.89
2022-12-03T04:13:16.360Z,-0.88
2022-12-03T04:15:42.894Z,-0.78
2022-12-03T04:18:28.026Z,-0.62
2022-12-03T04:21:17.165Z,-0.81
2022-12-03T04:23:43.724Z,-0.81
2022-12-03T04:26:28.835Z,-0.72
2022-12-03T04:28:55.868Z,-0.72
2022-12-03T04:31:40.844Z,-0.70
2022-12-03T04:34:27.235Z,-0.84
2022-12-03T04:36:53.817Z,-0.86
2022-12-03T04:39:21.163Z,-0.81
2022-12-03T04:41:47.853Z,-0.64
2022-12-03T04:44:32.803Z,-0.67
2022-12-03T04:47:06.915Z,-0.64
2022-12-03T04:49:34.346Z,-0.77
2022-12-03T04:52:00.960Z,-0.75
2022-12-03T04:54:28.254Z,-0.64
2022-12-03T04:56:54.874Z,-0.70
2022-12-03T04:59:21.620Z,-0.67
2022-12-03T05:01:48.293Z,-0.89
2022-12-03T05:04:15.414Z,-0.63
2022-12-03T05:06:42.176Z,-0.67
2022-12-03T05:09:09.252Z,-0.68
2022-12-03T05:11:35.819Z,-0.77
2022-12-03T05:14:02.463Z,-0.76
2022-12-03T05:16:29.192Z,-0.81
2022-12-03T05:18:55.813Z,-0.92
2022-12-03T05:21:22.479Z,-0.85
2022-12-03T05:23:49.017Z,-0.86
2022-12-03T05:26:15.792Z,-0.83
2022-12-03T05:28:42.295Z,-0.89
2022-12-03T05:31:09.115Z,-0.83
2022-12-03T05:33:40.883Z,-0.75
2022-12-03T05:36:10.408Z,-0.79
2022-12-03T05:38:36.959Z,-0.77
2022-12-03T05:41:23.531Z,-0.86
2022-12-03T05:43:50.071Z,-0.79
2022-12-03T05:46:16.708Z,-0.77
2022-12-03T05:48:43.311Z,-0.70
2022-12-03T05:51:09.781Z,-0.73
2022-12-03T05:53:36.322Z,-0.72
2022-12-03T05:56:02.824Z,-0.76
2022-12-03T05:58:29.350Z,-0.77
2022-12-03T06:00:55.855Z,-0.60
2022-12-03T06:03:22.491Z,-0.81
2022-12-03T06:05:49.107Z,-0.66
2022-12-03T06:08:15.678Z,-0.75
2022-12-03T06:10:42.277Z,-0.79
2022-12-03T06:13:08.938Z,-0.77
2022-12-03T06:15:41.980Z,-0.62
2022-12-03T06:18:10.173Z,-0.64
2022-12-03T06:20:36.684Z,-0.73
2022-12-03T06:23:03.351Z,-0.66
2022-12-03T06:25:29.906Z,-0.71
2022-12-03T06:27:56.456Z,-0.79
2022-12-03T06:30:22.991Z,-0.62
2022-12-03T06:32:49.581Z,-0.81
2022-12-03T06:35:16.120Z,-0.80
2022-12-03T06:37:42.605Z,-0.83
2022-12-03T06:40:09.604Z,-0.75
2022-12-03T06:42:36.167Z,-0.78
2022-12-03T06:45:03.443Z,-0.83
2022-12-03T06:47:29.933Z,-0.78
2022-12-03T06:49:56.469Z,-0.82
2022-12-03T06:52:23.041Z,-0.87
2022-12-03T06:54:49.557Z,-0.78
2022-12-03T06:57:16.376Z,-0.88
2022-12-03T06:59:42.918Z,-0.73
2022-12-03T07:02:11.254Z,-0.84
2022-12-03T07:04:42.018Z,-0.79
2022-12-03T07:07:11.445Z,-0.70
2022-12-03T07:09:37.965Z,-0.60
2022-12-03T07:12:04.710Z,-0.73
2022-12-03T07:14:31.307Z,-0.73
2022-12-03T07:16:57.833Z,-0.77
2022-12-03T07:19:30.667Z,-0.47
2022-12-03T07:21:58.989Z,-0.32
2022-12-03T07:24:25.603Z,-0.47
2022-12-03T07:26:52.211Z,-0.39
2022-12-03T07:29:18.740Z,-0.28
2022-12-03T07:31:45.312Z,-0.32
2022-12-03T07:34:12.020Z,-0.62
2022-12-03T07:36:38.607Z,-0.54
2022-12-03T07:39:05.412Z,-0.51
2022-12-03T07:41:32.102Z,-0.51
2022-12-03T07:43:58.638Z,-0.49
2022-12-03T07:46:25.234Z,-0.46
2022-12-03T07:48:51.776Z,-0.56
2022-12-03T07:51:18.314Z,-0.55
2022-12-03T07:53:44.856Z,-0.50
2022-12-03T07:56:11.421Z,-0.50
2022-12-03T07:58:37.930Z,-0.51
2022-12-03T08:01:04.637Z,-0.53
2022-12-03T08:03:31.238Z,-0.44
2022-12-03T08:05:57.804Z,-0.37
2022-12-03T08:08:24.481Z,-0.41
2022-12-03T08:10:50.968Z,-0.40
2022-12-03T08:13:18.983Z,-0.29
2022-12-03T08:15:46.025Z,-0.22
2022-12-03T08:18:22.434Z,-0.19
2022-12-03T08:20:51.939Z,-0.27
2022-12-03T08:23:19.859Z,-0.27
2022-12-03T08:25:48.746Z,-0.04
2022-12-03T08:28:17.097Z,-0.19
2022-12-03T08:30:45.174Z,-0.16
2022-12-03T08:33:20.366Z,-0.15
2022-12-03T08:35:51.000Z,-0.09
2022-12-03T08:38:22.224Z,0.05
2022-12-03T08:40:51.466Z,-0.04
2022-12-03T08:43:29.302Z,0.23
2022-12-03T08:45:57.435Z,0.28
2022-12-03T08:48:36.775Z,0.37
2022-12-03T08:51:11.254Z,0.20
2022-12-03T08:54:12.760Z,0.39
2022-12-03T08:56:39.526Z,0.12
2022-12-03T08:59:25.404Z,-0.07
2022-12-03T09:01:53.778Z,0.01
2022-12-03T09:04:29.189Z,0.17
2022-12-03T09:06:56.298Z,0.07
2022-12-03T09:09:23.960Z,0.35
2022-12-03T09:11:51.108Z,0.18
2022-12-03T09:14:21.099Z,0.02
2022-12-03T09:16:48.380Z,0.13
2022-12-03T09:19:15.501Z,0.21
2022-12-03T09:21:42.076Z,0.26
2022-12-03T09:24:08.777Z,0.19
2022-12-03T09:26:35.447Z,0.31
2022-12-03T09:29:05.327Z,0.50
2022-12-03T09:31:35.733Z,0.39
2022-12-03T09:34:03.562Z,0.22
2022-12-03T09:36:30.160Z,0.42
2022-12-03T09:38:57.198Z,0.37
2022-12-03T09:41:25.121Z,0.32
2022-12-03T09:44:15.522Z,0.54
2022-12-03T09:46:40.810Z,0.41
2022-12-03T09:49:15.779Z,0.37
2022-12-03T09:51:49.511Z,0.21
2022-12-03T09:54:26.343Z,0.31
2022-12-03T09:56:54.918Z,0.33
2022-12-03T09:59:26.061Z,0.44
2022-12-03T10:01:54.425Z,0.44
2022-12-03T10:04:21.621Z,0.41
2022-12-03T10:06:48.422Z,0.37
2022-12-03T10:09:22.473Z,0.46
2022-12-03T10:11:49.410Z,0.48
2022-12-03T10:14:18.614Z,0.51
2022-12-03T10:16:46.090Z,0.57
2022-12-03T10:19:29.315Z,0.39
2022-12-03T10:21:56.010Z,0.47
2022-12-03T10:24:34.183Z,0.44
2022-12-03T10:27:03.271Z,0.44
2022-12-03T10:29:34.404Z,0.78
2022-12-03T10:32:07.807Z,0.56
2022-12-03T10:34:37.538Z,0.54
2022-12-03T10:37:09.188Z,0.49
2022-12-03T10:39:58.544Z,0.35
2022-12-03T10:42:32.198Z,0.55
2022-12-03T10:45:19.731Z,0.58
2022-12-03T10:48:02.300Z,0.57
2022-12-03T10:50:29.186Z,0.76
2022-12-03T10:52:56.003Z,0.66
2022-12-03T10:55:22.723Z,0.79
2022-12-03T10:57:49.502Z,0.70
2022-12-03T11:00:19.829Z,0.71
2022-12-03T11:02:56.074Z,0.71
2022-12-03T11:05:29.235Z,0.66
2022-12-03T11:07:56.851Z,0.63
2022-12-03T11:10:23.862Z,0.58
2022-12-03T11:13:27.636Z,0.59
2022-12-03T11:15:54.651Z,0.63
2022-12-03T11:18:50.664Z,0.60
2022-12-03T11:21:17.257Z,0.73
2022-12-03T11:23:47.009Z,0.79
2022-12-03T11:26:19.759Z,0.83
2022-12-03T11:28:46.594Z,0.86
2022-12-03T11:31:42.889Z,0.87
2022-12-03T11:34:18.684Z,0.81
2022-12-03T11:37:10.338Z,1.41
2022-12-03T11:39:52.959Z,1.26
2022-12-03T11:42:25.705Z,1.42
2022-12-03T11:45:04.647Z,1.34
2022-12-03T11:47:31.304Z,1.23
2022-12-03T11:49:58.170Z,1.22
2022-12-03T11:52:39.993Z,1.51
2022-12-03T11:55:30.339Z,1.34
2022-12-03T11:58:00.816Z,1.17
2022-12-03T12:00:27.760Z,0.89
2022-12-03T12:02:56.182Z,1.16
2022-12-03T12:05:32.689Z,1.30
2022-12-03T12:08:01.671Z,1.47
2022-12-03T12:10:47.587Z,1.26
2022-12-03T12:13:30.472Z,1.21
2022-12-03T12:16:07.531Z,1.27
2022-12-03T12:18:53.683Z,1.21
2022-12-03T12:21:42.127Z,1.16
2022-12-03T12:24:30.914Z,1.31
2022-12-03T12:27:04.466Z,1.77
2022-12-03T12:29:31.468Z,1.91
2022-12-03T12:32:15.277Z,1.78
2022-12-03T12:34:50.448Z,1.64
2022-12-03T12:37:47.337Z,1.31
2022-12-03T12:40:17.777Z,1.25
2022-12-03T12:42:57.917Z,1.19
2022-12-03T12:45:30.290Z,1.25
2022-12-03T12:48:31.218Z,0.99
2022-12-03T12:51:12.880Z,1.01
2022-12-03T12:53:42.940Z,0.96
2022-12-03T12:56:32.143Z,0.97
2022-12-03T12:59:09.624Z,1.01
2022-12-03T13:01:37.323Z,1.02
2022-12-03T13:04:11.707Z,1.04
2022-12-03T13:06:38.715Z,1.12
2022-12-03T13:09:14.580Z,1.14
2022-12-03T13:11:45.692Z,1.04
2022-12-03T13:14:17.456Z,1.09
2022-12-03T13:16:44.620Z,1.15
2022-12-03T13:19:24.759Z,1.18
2022-12-03T13:21:53.932Z,1.13
2022-12-03T13:24:37.495Z,1.28
2022-12-03T13:27:16.313Z,1.15
2022-12-03T13:29:43.562Z,1.17
2022-12-03T13:32:20.633Z,1.22
2022-12-03T13:34:48.255Z,1.22
2022-12-03T13:37:19.938Z,1.21
2022-12-03T13:39:51.143Z,1.77
2022-12-03T13:42:45.218Z,1.52
2022-12-03T13:45:14.969Z,1.46
2022-12-03T13:47:46.550Z,1.54
2022-12-03T13:50:38.880Z,1.28
2022-12-03T13:53:11.502Z,1.31
2022-12-03T13:55:46.470Z,1.28
2022-12-03T13:58:13.506Z,1.37
2022-12-03T14:00:40.104Z,1.36
2022-12-03T14:03:06.940Z,1.54
2022-12-03T14:05:33.598Z,1.61
2022-12-03T14:08:02.297Z,1.70
2022-12-03T14:10:29.735Z,1.64
2022-12-03T14:12:56.560Z,1.53
2022-12-03T14:15:23.409Z,1.45
2022-12-03T14:17:49.904Z,1.45
2022-12-03T14:20:16.521Z,1.38
2022-12-03T14:22:43.212Z,1.58
2022-12-03T14:25:10.822Z,1.64
2022-12-03T14:27:37.816Z,1.72
2022-12-03T14:30:05.260Z,1.66
2022-12-03T14:32:31.917Z,1.45
2022-12-03T14:34:58.565Z,1.52
2022-12-03T14:37:25.171Z,1.39
2022-12-03T14:39:52.283Z,1.31
2022-12-03T14:42:19.266Z,1.31
2022-12-03T14:44:48.351Z,1.60
2022-12-03T14:47:18.042Z,1.53
2022-12-03T14:49:44.573Z,1.74
2022-12-03T14:52:12.846Z,1.85
2022-12-03T14:54:42.458Z,1.95
2022-12-03T14:57:11.546Z,1.78
2022-12-03T14:59:39.311Z,1.63
2022-12-03T15:02:05.958Z,1.70
2022-12-03T15:04:32.548Z,1.59
2022-12-03T15:06:59.392Z,1.57
2022-12-03T15:09:26.004Z,1.65
2022-12-03T15:11:52.624Z,1.61
2022-12-03T15:14:19.184Z,1.59
2022-12-03T15:16:45.888Z,1.70
2022-12-03T15:19:12.665Z,1.59
2022-12-03T15:21:39.245Z,1.65
2022-12-03T15:24:06.186Z,1.55
2022-12-03T15:26:32.785Z,1.55
2022-12-03T15:28:59.482Z,1.75
2022-12-03T15:31:26.083Z,1.69
2022-12-03T15:33:52.661Z,1.68
2022-12-03T15:36:19.267Z,1.49
2022-12-03T15:38:45.887Z,1.74
2022-12-03T15:41:21.701Z,1.54
2022-12-03T15:43:52.521Z,1.52
2022-12-03T15:46:22.679Z,1.56
2022-12-03T15:48:49.697Z,1.48
2022-12-03T15:51:16.299Z,1.41
2022-12-03T15:53:43.089Z,1.65
2022-12-03T15:56:11.845Z,1.40
2022-12-03T15:58:39.640Z,1.36
2022-12-03T16:01:06.887Z,1.37
2022-12-03T16:03:33.491Z,1.42
2022-12-03T16:06:00.039Z,1.45
2022-12-03T16:08:27.036Z,1.71
2022-12-03T16:10:53.739Z,1.67
2022-12-03T16:13:20.254Z,1.53
2022-12-03T16:15:46.973Z,1.44
2022-12-03T16:18:13.560Z,1.37
2022-12-03T16:20:40.121Z,1.36
2022-12-03T16:23:11.362Z,1.58
2022-12-03T16:25:38.464Z,1.49
2022-12-03T16:28:05.152Z,1.44
2022-12-03T16:30:31.820Z,1.59
2022-12-03T16:32:58.451Z,1.48
2022-12-03T16:35:25.030Z,1.43
2022-12-03T16:37:51.665Z,1.37
2022-12-03T16:40:18.345Z,1.38
2022-12-03T16:42:44.905Z,1.36
2022-12-03T16:45:23.136Z,1.35
2022-12-03T16:47:50.307Z,1.36
2022-12-03T16:50:24.461Z,1.47
2022-12-03T16:52:56.211Z,1.53
2022-12-03T16:55:23.069Z,1.68
2022-12-03T16:57:51.576Z,1.60
2022-12-03T17:00:18.724Z,1.62
2022-12-03T17:02:45.476Z,1.59
2022-12-03T17:05:12.262Z,1.52
2022-12-03T17:07:39.231Z,1.44
2022-12-03T17:10:06.862Z,1.43
2022-12-03T17:13:01.127Z,1.45
2022-12-03T17:15:20.208Z,1.36
2022-12-03T17:17:46.812Z,1.35
2022-12-03T17:20:14.720Z,1.42
2022-12-03T17:22:41.686Z,1.56
2022-12-03T17:25:08.997Z,1.39
2022-12-03T17:27:37.026Z,1.41
2022-12-03T17:30:05.837Z,1.49
2022-12-03T17:32:32.393Z,1.56
2022-12-03T17:34:58.970Z,1.42
2022-12-03T17:37:25.759Z,1.42
2022-12-03T17:39:52.794Z,1.42
2022-12-03T17:42:20.237Z,1.43
2022-12-03T17:44:46.998Z,1.47
2022-12-03T17:47:13.581Z,1.43
2022-12-03T17:49:40.283Z,1.42
2022-12-03T17:52:07.087Z,1.37
2022-12-03T17:54:55.091Z,1.43
2022-12-03T17:57:20.278Z,1.42
2022-12-03T17:59:46.945Z,1.59
2022-12-03T18:02:13.931Z,1.59
2022-12-03T18:04:40.509Z,1.51
2022-12-03T18:07:07.284Z,1.71
2022-12-03T18:09:33.819Z,1.71
2022-12-03T18:12:00.385Z,1.51
2022-12-03T18:14:26.999Z,1.46
2022-12-03T18:16:53.664Z,1.44
2022-12-03T18:19:22.068Z,1.50
2022-12-03T18:21:48.646Z,1.47
2022-12-03T18:24:15.352Z,1.48
2022-12-03T18:26:43.491Z,1.64
2022-12-03T18:29:10.028Z,1.53
2022-12-03T18:31:36.803Z,1.52
2022-12-03T18:34:03.536Z,1.79
2022-12-03T18:36:35.128Z,1.68
2022-12-03T18:39:02.835Z,1.65
2022-12-03T18:41:29.666Z,1.76
2022-12-03T18:43:56.299Z,1.77
2022-12-03T18:46:51.871Z,1.69
2022-12-03T18:49:10.820Z,1.77
2022-12-03T18:51:37.764Z,2.09
2022-12-03T18:54:04.512Z,1.72
2022-12-03T18:56:31.059Z,1.66
2022-12-03T18:58:57.584Z,1.71
2022-12-03T19:01:25.605Z,1.67
2022-12-03T19:03:53.742Z,1.67
2022-12-03T19:06:21.402Z,1.74
2022-12-03T19:08:49.528Z,1.89
2022-12-03T19:11:16.166Z,1.92
2022-12-03T19:13:43.022Z,2.11
2022-12-03T19:16:10.788Z,1.80
2022-12-03T19:18:37.850Z,1.74
2022-12-03T19:21:12.371Z,1.80
2022-12-03T19:23:39.541Z,1.91
2022-12-03T19:26:08.256Z,1.70
2022-12-03T19:28:35.225Z,1.68
2022-12-03T19:31:14.090Z,1.62
2022-12-03T19:33:42.684Z,1.70
2022-12-03T19:36:28.242Z,1.73
2022-12-03T19:38:57.599Z,1.61
2022-12-03T19:41:27.434Z,1.72
2022-12-03T19:43:55.498Z,1.83
2022-12-03T19:46:24.488Z,1.70
2022-12-03T19:48:51.447Z,1.69
2022-12-03T19:51:34.247Z,1.74
2022-12-03T19:54:09.396Z,1.73
2022-12-03T19:56:36.093Z,1.68
2022-12-03T19:59:05.769Z,1.79
2022-12-03T20:01:35.345Z,1.75
2022-12-03T20:04:02.798Z,1.76
2022-12-03T20:06:33.915Z,1.62
2022-12-03T20:09:12.058Z,1.74
2022-12-03T20:11:41.591Z,1.68
2022-12-03T20:14:16.680Z,1.63
2022-12-03T20:16:44.932Z,1.70
2022-12-03T20:19:13.773Z,1.68
2022-12-03T20:21:41.165Z,1.83
2022-12-03T20:24:10.414Z,1.74
2022-12-03T20:26:37.001Z,1.85
2022-12-03T20:29:06.544Z,1.91
2022-12-03T20:31:33.523Z,1.78
2022-12-03T20:34:02.490Z,1.96
2022-12-03T20:36:30.913Z,1.78
2022-12-03T20:38:59.991Z,1.79
2022-12-03T20:41:27.011Z,1.91
2022-12-03T20:43:53.951Z,1.85
2022-12-03T20:46:25.546Z,1.83
2022-12-03T20:48:53.992Z,1.75
2022-12-03T20:51:23.119Z,1.76
2022-12-03T20:53:50.269Z,1.95
2022-12-03T20:56:20.713Z,1.77
2022-12-03T20:58:48.901Z,1.67
2022-12-03T21:01:16.732Z,1.71
2022-12-03T21:03:44.861Z,1.65
2022-12-03T21:06:12.845Z,1.59
2022-12-03T21:08:42.431Z,1.62
2022-12-03T21:11:14.206Z,1.56
2022-12-03T21:13:44.165Z,1.60
2022-12-03T21:16:39.406Z,1.68
2022-12-03T21:19:09.824Z,1.64
2022-12-03T21:21:36.492Z,1.64
2022-12-03T21:24:03.168Z,1.69
2022-12-03T21:26:29.777Z,1.55
2022-12-03T21:28:56.440Z,1.65
2022-12-03T21:31:26.140Z,1.78
2022-12-03T21:33:57.565Z,1.57
2022-12-03T21:36:25.469Z,1.62
2022-12-03T21:38:52.352Z,1.51
2022-12-03T21:41:19.247Z,1.46
2022-12-03T21:43:45.937Z,1.41
2022-12-03T21:47:09.314Z,1.47
2022-12-03T21:49:04.641Z,1.28
2022-12-03T21:51:31.349Z,1.43
2022-12-03T21:53:57.944Z,1.47
2022-12-03T21:56:24.749Z,1.42
2022-12-03T21:58:51.527Z,1.53
2022-12-03T22:01:21.388Z,1.37
2022-12-03T22:03:48.293Z,1.24
2022-12-03T22:06:15.198Z,6.60
2022-12-03T22:08:42.136Z,4.54
2022-12-03T22:11:17.655Z,2.99
2022-12-03T22:13:44.653Z,2.35
2022-12-03T22:16:14.765Z,1.90
2022-12-03T22:18:41.533Z,1.46
2022-12-03T22:21:10.682Z,1.48
2022-12-03T22:23:37.490Z,1.35
2022-12-03T22:26:07.118Z,1.37
2022-12-03T22:28:34.534Z,1.31
2022-12-03T22:31:06.658Z,1.35
2022-12-03T22:33:33.525Z,1.44
2022-12-03T22:36:04.823Z,1.46
2022-12-03T22:38:32.634Z,1.45
2022-12-03T22:40:59.585Z,1.38
2022-12-03T22:43:26.382Z,1.29
2022-12-03T22:45:54.773Z,1.31
2022-12-03T22:48:22.461Z,1.36
2022-12-03T22:50:50.918Z,1.29
2022-12-03T22:53:18.592Z,1.34
2022-12-03T22:55:45.541Z,1.35
2022-12-03T22:58:15.248Z,1.41
2022-12-03T23:00:42.083Z,1.42
2022-12-03T23:03:09.072Z,1.46
2022-12-03T23:05:38.706Z,1.34
2022-12-03T23:08:08.722Z,1.24
2022-12-03T23:10:40.978Z,1.42
2022-12-03T23:13:09.642Z,1.39
2022-12-03T23:15:43.918Z,1.25
2022-12-03T23:18:10.478Z,1.30
2022-12-03T23:20:43.054Z,1.30
2022-12-03T23:23:09.880Z,1.33
2022-12-03T23:25:37.317Z,1.49
2022-12-03T23:28:08.817Z,1.40
2022-12-03T23:30:37.608Z,1.40
2022-12-03T23:33:08.585Z,1.31
2022-12-03T23:35:35.261Z,1.38
2022-12-03T23:38:01.811Z,1.52
2022-12-03T23:40:28.409Z,1.34
2022-12-03T23:42:55.116Z,1.49
2022-12-03T23:45:21.847Z,1.32
2022-12-03T23:47:49.748Z,1.47
2022-12-03T23:50:17.904Z,1.33
2022-12-03T23:52:44.462Z,1.37
2022-12-03T23:55:11.031Z,1.43
2022-12-03T23:57:37.588Z,1.41
