createdAt,value
2022-08-26T00:01:19.207Z,6.68
2022-08-26T00:03:56.459Z,6.82
2022-08-26T00:06:23.837Z,6.97
2022-08-26T00:08:51.429Z,8.00
2022-08-26T00:11:26.714Z,7.57
2022-08-26T00:13:55.479Z,7.43
2022-08-26T00:16:29.537Z,6.45
2022-08-26T00:18:56.568Z,7.43
2022-08-26T00:21:23.452Z,6.50
2022-08-26T00:23:50.379Z,8.00
2022-08-26T00:26:17.769Z,8.77
2022-08-26T00:28:44.690Z,6.32
2022-08-26T00:31:11.629Z,7.15
2022-08-26T00:33:39.795Z,6.97
2022-08-26T00:36:08.641Z,7.10
2022-08-26T00:38:46.900Z,5.55
2022-08-26T00:41:13.911Z,7.00
2022-08-26T00:43:47.405Z,8.60
2022-08-26T00:46:23.692Z,6.82
2022-08-26T00:48:54.161Z,6.47
2022-08-26T00:51:24.853Z,8.07
2022-08-26T00:54:10.739Z,8.15
2022-08-26T00:56:51.202Z,7.65
2022-08-26T00:59:18.774Z,6.35
2022-08-26T01:01:46.225Z,14.10
2022-08-26T01:04:19.265Z,8.43
2022-08-26T01:06:49.672Z,9.80
2022-08-26T01:09:18.043Z,5.65
2022-08-26T01:11:45.355Z,7.28
2022-08-26T01:14:14.470Z,6.23
2022-08-26T01:16:42.387Z,7.03
2022-08-26T01:19:28.608Z,5.65
2022-08-26T01:22:17.554Z,6.93
2022-08-26T01:24:44.474Z,6.32
2022-08-26T01:27:15.845Z,8.00
2022-08-26T01:29:44.554Z,5.72
2022-08-26T01:32:16.293Z,6.40
2022-08-26T01:34:46.315Z,7.03
2022-08-26T01:37:18.384Z,6.57
2022-08-26T01:39:48.826Z,5.27
2022-08-26T01:42:18.214Z,6.40
2022-08-26T01:45:13.758Z,7.45
2022-08-26T01:47:42.987Z,5.70
2022-08-26T01:50:15.732Z,5.60
2022-08-26T01:52:57.609Z,7.13
2022-08-26T01:55:33.149Z,7.78
2022-08-26T01:58:06.995Z,8.68
2022-08-26T02:00:36.253Z,6.40
2022-08-26T02:03:06.604Z,7.20
2022-08-26T02:05:33.792Z,6.57
2022-08-26T02:08:03.201Z,7.18
2022-08-26T02:10:31.366Z,6.47
2022-08-26T02:12:58.209Z,7.50
2022-08-26T02:15:25.116Z,6.63
2022-08-26T02:17:52.669Z,7.67
2022-08-26T02:20:21.661Z,6.68
2022-08-26T02:22:48.502Z,6.90
2022-08-26T02:25:25.753Z,7.68
2022-08-26T02:27:53.246Z,6.03
2022-08-26T02:30:29.775Z,6.17
2022-08-26T02:33:02.365Z,7.95
2022-08-26T02:35:31.025Z,7.57
2022-08-26T02:37:59.549Z,6.47
2022-08-26T02:40:31.201Z,8.95
2022-08-26T02:42:58.751Z,6.30
2022-08-26T02:45:28.129Z,7.25
2022-08-26T02:47:55.606Z,6.85
2022-08-26T02:50:25.326Z,6.05
2022-08-26T02:52:52.819Z,5.25
2022-08-26T02:55:19.767Z,5.93
2022-08-26T02:57:47.223Z,6.57
2022-08-26T03:00:14.740Z,6.40
2022-08-26T03:02:41.639Z,7.63
2022-08-26T03:05:08.945Z,6.60
2022-08-26T03:07:36.428Z,8.27
2022-08-26T03:10:08.561Z,6.88
2022-08-26T03:12:36.508Z,8.60
2022-08-26T03:15:17.562Z,10.23
2022-08-26T03:17:47.801Z,7.35
2022-08-26T03:20:15.558Z,10.00
2022-08-26T03:22:45.004Z,9.35
2022-08-26T03:25:15.222Z,6.65
2022-08-26T03:27:43.114Z,6.97
2022-08-26T03:30:12.010Z,5.63
2022-08-26T03:32:38.972Z,6.40
2022-08-26T03:35:08.526Z,7.75
2022-08-26T03:37:35.486Z,7.43
2022-08-26T03:40:02.639Z,5.88
2022-08-26T03:42:29.580Z,6.65
2022-08-26T03:44:56.497Z,6.53
2022-08-26T03:47:23.372Z,7.10
2022-08-26T03:49:50.234Z,6.93
2022-08-26T03:52:19.056Z,6.55
2022-08-26T03:54:45.962Z,7.38
2022-08-26T03:57:14.084Z,7.07
2022-08-26T03:59:43.867Z,8.45
2022-08-26T04:02:11.696Z,6.80
2022-08-26T04:04:39.547Z,7.68
2022-08-26T04:07:07.175Z,9.45
2022-08-26T04:09:35.134Z,9.82
2022-08-26T04:12:02.749Z,7.38
2022-08-26T04:14:30.339Z,8.73
2022-08-26T04:16:59.320Z,7.13
2022-08-26T04:19:27.496Z,6.88
2022-08-26T04:21:54.680Z,8.50
2022-08-26T04:24:24.636Z,6.55
2022-08-26T04:26:51.848Z,7.18
2022-08-26T04:29:25.858Z,9.43
2022-08-26T04:31:55.310Z,6.65
2022-08-26T04:34:28.700Z,6.00
2022-08-26T04:36:56.931Z,8.55
2022-08-26T04:39:25.326Z,6.75
2022-08-26T04:41:55.163Z,8.25
2022-08-26T04:44:23.680Z,7.88
2022-08-26T04:46:50.866Z,6.78
2022-08-26T04:49:18.435Z,6.18
2022-08-26T04:51:45.240Z,6.80
2022-08-26T04:54:12.013Z,6.65
2022-08-26T04:56:43.067Z,6.20
2022-08-26T04:59:17.063Z,6.82
2022-08-26T05:01:47.158Z,7.60
2022-08-26T05:04:16.235Z,6.25
2022-08-26T05:06:45.941Z,9.25
2022-08-26T05:09:13.615Z,8.27
2022-08-26T05:11:42.641Z,6.05
2022-08-26T05:14:09.485Z,10.27
2022-08-26T05:16:36.515Z,5.90
2022-08-26T05:19:04.326Z,6.15
2022-08-26T05:21:31.877Z,7.65
2022-08-26T05:23:58.843Z,7.05
2022-08-26T05:26:28.487Z,5.93
2022-08-26T05:28:56.882Z,8.88
2022-08-26T05:31:28.981Z,7.75
2022-08-26T05:33:56.558Z,6.35
2022-08-26T05:36:27.007Z,6.95
2022-08-26T05:38:55.489Z,6.78
2022-08-26T05:41:34.459Z,8.95
2022-08-26T05:44:07.007Z,8.00
2022-08-26T05:46:34.747Z,8.63
2022-08-26T05:49:02.839Z,7.82
2022-08-26T05:51:31.029Z,8.50
2022-08-26T05:53:59.381Z,10.13
2022-08-26T05:56:26.248Z,10.20
2022-08-26T05:58:54.043Z,8.52
2022-08-26T06:01:24.301Z,8.70
2022-08-26T06:03:55.881Z,8.43
2022-08-26T06:06:27.533Z,8.07
2022-08-26T06:08:57.934Z,7.80
2022-08-26T06:11:27.172Z,9.85
2022-08-26T06:14:01.196Z,7.18
2022-08-26T06:16:31.732Z,9.52
2022-08-26T06:18:58.636Z,10.15
2022-08-26T06:21:30.593Z,8.65
2022-08-26T06:24:00.405Z,10.38
2022-08-26T06:26:28.046Z,11.38
2022-08-26T06:28:54.865Z,8.38
2022-08-26T06:31:23.286Z,10.73
2022-08-26T06:33:51.348Z,13.10
2022-08-26T06:36:28.927Z,11.18
2022-08-26T06:38:59.164Z,14.13
2022-08-26T06:41:26.196Z,12.80
2022-08-26T06:43:53.389Z,12.10
2022-08-26T06:46:21.763Z,14.65
2022-08-26T06:48:48.871Z,12.63
2022-08-26T06:51:23.586Z,13.80
2022-08-26T06:53:53.028Z,13.20
2022-08-26T06:56:24.219Z,10.25
2022-08-26T06:58:52.167Z,13.65
2022-08-26T07:01:22.221Z,14.40
2022-08-26T07:03:51.783Z,13.80
2022-08-26T07:06:21.475Z,13.90
2022-08-26T07:08:50.849Z,13.85
2022-08-26T07:11:18.320Z,15.50
2022-08-26T07:13:50.395Z,15.88
2022-08-26T07:16:18.868Z,15.07
2022-08-26T07:18:46.739Z,14.32
2022-08-26T07:21:15.364Z,13.10
2022-08-26T07:23:42.282Z,12.95
2022-08-26T07:26:12.473Z,12.80
2022-08-26T07:28:39.308Z,13.55
2022-08-26T07:31:10.391Z,13.93
2022-08-26T07:33:40.022Z,11.52
2022-08-26T07:36:09.339Z,13.27
2022-08-26T07:38:37.720Z,9.93
2022-08-26T07:41:04.948Z,12.82
2022-08-26T07:43:32.598Z,10.55
2022-08-26T07:45:59.431Z,13.25
2022-08-26T07:48:26.452Z,13.17
2022-08-26T07:50:53.572Z,13.10
2022-08-26T07:53:21.553Z,14.82
2022-08-26T07:55:51.471Z,9.82
2022-08-26T07:58:19.812Z,11.30
2022-08-26T08:00:46.892Z,12.10
2022-08-26T08:03:14.360Z,11.18
2022-08-26T08:05:41.628Z,13.10
2022-08-26T08:08:17.323Z,10.68
2022-08-26T08:10:56.337Z,10.93
2022-08-26T08:13:23.718Z,10.63
2022-08-26T08:15:51.330Z,12.60
2022-08-26T08:18:20.330Z,9.35
2022-08-26T08:20:59.035Z,10.73
2022-08-26T08:23:26.237Z,10.68
2022-08-26T08:26:04.938Z,10.17
2022-08-26T08:28:32.006Z,11.65
2022-08-26T08:30:59.261Z,11.48
2022-08-26T08:33:26.448Z,8.98
2022-08-26T08:35:53.221Z,8.85
2022-08-26T08:38:19.977Z,9.93
2022-08-26T08:40:46.759Z,10.38
2022-08-26T08:43:40.562Z,11.13
2022-08-26T08:46:13.461Z,11.35
2022-08-26T08:48:48.099Z,10.43
2022-08-26T08:51:30.254Z,10.27
2022-08-26T08:53:57.375Z,9.02
2022-08-26T08:56:42.065Z,10.50
2022-08-26T08:59:25.614Z,12.40
2022-08-26T09:01:53.945Z,11.63
2022-08-26T09:04:41.988Z,9.53
2022-08-26T09:07:16.028Z,10.55
2022-08-26T09:09:53.081Z,10.13
2022-08-26T09:12:29.466Z,9.73
2022-08-26T09:15:03.187Z,8.55
2022-08-26T09:18:11.911Z,9.83
2022-08-26T09:20:49.189Z,9.65
2022-08-26T09:23:18.228Z,9.32
2022-08-26T09:25:55.919Z,11.27
2022-08-26T09:28:24.980Z,7.65
2022-08-26T09:31:20.224Z,8.37
2022-08-26T09:33:47.344Z,8.27
2022-08-26T09:36:19.443Z,7.93
2022-08-26T09:38:46.527Z,11.27
2022-08-26T09:41:24.692Z,9.73
2022-08-26T09:44:09.674Z,8.80
2022-08-26T09:47:05.786Z,9.40
2022-08-26T09:49:36.857Z,10.30
2022-08-26T09:52:24.775Z,11.38
2022-08-26T09:55:02.394Z,9.02
2022-08-26T09:57:34.710Z,9.90
2022-08-26T10:00:22.338Z,8.60
2022-08-26T10:02:49.745Z,8.25
2022-08-26T10:05:28.956Z,11.38
2022-08-26T10:07:57.328Z,12.45
2022-08-26T10:10:35.376Z,10.90
2022-08-26T10:13:17.717Z,7.93
2022-08-26T10:16:17.338Z,6.97
2022-08-26T10:19:00.301Z,7.95
2022-08-26T10:21:35.777Z,7.25
2022-08-26T10:24:04.552Z,9.93
2022-08-26T10:26:50.321Z,8.35
2022-08-26T10:29:27.718Z,9.20
2022-08-26T10:31:54.616Z,11.15
2022-08-26T10:34:25.707Z,7.75
2022-08-26T10:37:16.255Z,8.57
2022-08-26T10:39:56.870Z,7.57
2022-08-26T10:42:42.827Z,8.70
2022-08-26T10:45:15.557Z,6.70
2022-08-26T10:48:05.252Z,10.75
2022-08-26T10:50:37.279Z,9.80
2022-08-26T10:53:12.912Z,7.68
2022-08-26T10:55:56.862Z,7.88
2022-08-26T10:58:54.842Z,8.00
2022-08-26T11:01:47.004Z,8.40
2022-08-26T11:04:34.972Z,7.23
2022-08-26T11:07:34.493Z,8.25
2022-08-26T11:10:21.563Z,11.70
2022-08-26T11:13:03.023Z,7.28
2022-08-26T11:15:29.677Z,8.23
2022-08-26T11:18:04.803Z,7.97
2022-08-26T11:20:45.359Z,7.80
2022-08-26T11:23:12.749Z,9.10
2022-08-26T11:25:58.387Z,8.85
2022-08-26T11:28:46.460Z,6.93
2022-08-26T11:31:26.094Z,8.43
2022-08-26T11:34:02.558Z,11.80
2022-08-26T11:36:47.674Z,7.70
2022-08-26T11:39:51.387Z,8.27
2022-08-26T11:42:39.403Z,7.30
2022-08-26T11:45:43.275Z,8.37
2022-08-26T11:48:29.261Z,9.13
2022-08-26T11:50:57.717Z,8.70
2022-08-26T11:53:25.294Z,13.70
2022-08-26T11:55:55.603Z,10.60
2022-08-26T11:58:26.269Z,10.80
2022-08-26T12:01:00.062Z,9.98
2022-08-26T12:03:48.698Z,9.15
2022-08-26T12:06:37.621Z,7.53
2022-08-26T12:09:24.140Z,8.60
2022-08-26T12:11:50.916Z,9.40
2022-08-26T12:14:25.160Z,11.05
2022-08-26T12:16:54.772Z,9.90
2022-08-26T12:19:32.894Z,11.10
2022-08-26T12:22:23.198Z,9.07
2022-08-26T12:25:00.159Z,8.93
2022-08-26T12:27:32.429Z,10.40
2022-08-26T12:30:12.346Z,7.85
2022-08-26T12:32:52.866Z,7.90
2022-08-26T12:35:26.192Z,8.95
2022-08-26T12:37:54.543Z,5.93
2022-08-26T12:40:31.077Z,9.23
2022-08-26T12:42:59.932Z,8.13
2022-08-26T12:45:33.372Z,10.15
2022-08-26T12:48:05.983Z,8.50
2022-08-26T12:50:35.989Z,10.20
2022-08-26T12:53:11.655Z,8.13
2022-08-26T12:56:09.196Z,7.35
2022-08-26T12:58:37.269Z,6.32
2022-08-26T13:01:04.164Z,10.07
2022-08-26T13:03:34.033Z,6.07
2022-08-26T13:06:15.593Z,9.23
2022-08-26T13:08:49.410Z,11.32
2022-08-26T13:11:29.853Z,9.07
2022-08-26T13:14:00.631Z,7.10
2022-08-26T13:16:29.531Z,7.73
2022-08-26T13:19:01.139Z,8.40
2022-08-26T13:21:30.206Z,14.60
2022-08-26T13:24:13.782Z,9.02
2022-08-26T13:26:41.954Z,7.55
2022-08-26T13:29:10.526Z,10.03
2022-08-26T13:31:40.303Z,7.75
2022-08-26T13:34:08.605Z,7.13
2022-08-26T13:36:35.584Z,11.55
2022-08-26T13:39:02.563Z,8.68
2022-08-26T13:41:29.906Z,9.20
2022-08-26T13:43:58.868Z,7.45
2022-08-26T13:46:27.565Z,6.88
2022-08-26T13:48:54.907Z,9.82
2022-08-26T13:51:22.308Z,6.95
2022-08-26T13:53:50.068Z,7.83
2022-08-26T13:56:17.849Z,12.57
2022-08-26T13:58:45.108Z,8.80
2022-08-26T14:01:13.541Z,11.00
2022-08-26T14:03:40.474Z,8.73
2022-08-26T14:06:07.640Z,7.80
2022-08-26T14:08:35.113Z,8.38
2022-08-26T14:11:02.052Z,10.48
2022-08-26T14:13:28.970Z,5.93
2022-08-26T14:15:56.160Z,12.90
2022-08-26T14:18:41.658Z,7.80
2022-08-26T14:21:12.833Z,8.38
2022-08-26T14:23:39.960Z,7.78
2022-08-26T14:26:06.924Z,9.77
2022-08-26T14:28:34.944Z,9.10
2022-08-26T14:31:03.059Z,9.50
2022-08-26T14:33:32.863Z,9.63
2022-08-26T14:36:00.776Z,12.15
2022-08-26T14:38:27.617Z,7.15
2022-08-26T14:40:54.356Z,11.43
2022-08-26T14:43:21.228Z,7.57
2022-08-26T14:45:47.961Z,7.68
2022-08-26T14:48:14.749Z,7.90
2022-08-26T14:50:41.538Z,11.30
2022-08-26T14:53:08.373Z,5.75
2022-08-26T14:55:39.180Z,7.50
2022-08-26T14:58:06.259Z,9.00
2022-08-26T15:00:33.422Z,7.55
2022-08-26T15:03:00.487Z,6.50
2022-08-26T15:05:27.539Z,7.53
2022-08-26T15:07:55.204Z,7.97
2022-08-26T15:10:23.488Z,9.85
2022-08-26T15:12:51.304Z,8.80
2022-08-26T15:15:18.913Z,7.90
2022-08-26T15:17:45.796Z,8.13
2022-08-26T15:20:15.586Z,9.20
2022-08-26T15:22:42.408Z,11.07
2022-08-26T15:25:10.459Z,8.75
2022-08-26T15:27:37.311Z,12.30
2022-08-26T15:30:07.145Z,11.38
2022-08-26T15:32:34.104Z,8.23
2022-08-26T15:35:02.039Z,6.50
2022-08-26T15:37:30.408Z,9.02
2022-08-26T15:39:57.318Z,9.90
2022-08-26T15:42:24.228Z,7.75
2022-08-26T15:44:51.004Z,11.07
2022-08-26T15:47:18.272Z,8.32
2022-08-26T15:49:45.086Z,9.93
2022-08-26T15:52:11.840Z,8.93
2022-08-26T15:54:38.687Z,10.88
2022-08-26T15:57:09.399Z,9.90
2022-08-26T15:59:37.762Z,11.02
2022-08-26T16:02:04.745Z,8.23
2022-08-26T16:04:31.625Z,11.02
2022-08-26T16:06:58.437Z,7.10
2022-08-26T16:09:25.296Z,11.80
2022-08-26T16:11:53.045Z,10.40
2022-08-26T16:14:20.547Z,8.50
2022-08-26T16:16:47.803Z,10.82
2022-08-26T16:19:15.202Z,7.15
2022-08-26T16:21:43.399Z,6.77
2022-08-26T16:24:10.861Z,12.13
2022-08-26T16:26:40.583Z,11.77
2022-08-26T16:29:11.137Z,9.57
2022-08-26T16:31:38.519Z,10.10
2022-08-26T16:34:06.882Z,9.60
2022-08-26T16:36:37.911Z,9.38
2022-08-26T16:39:08.683Z,10.55
2022-08-26T16:41:36.177Z,9.57
2022-08-26T16:44:03.422Z,9.73
2022-08-26T16:46:30.274Z,10.67
2022-08-26T16:48:58.565Z,9.88
2022-08-26T16:51:27.813Z,9.43
2022-08-26T16:53:56.046Z,8.13
2022-08-26T16:56:30.614Z,8.95
2022-08-26T16:59:03.463Z,9.17
2022-08-26T17:01:30.447Z,14.38
2022-08-26T17:03:57.251Z,13.35
2022-08-26T17:06:24.173Z,7.95
2022-08-26T17:08:50.965Z,9.82
2022-08-26T17:11:17.987Z,9.23
2022-08-26T17:13:44.868Z,14.95
2022-08-26T17:16:12.871Z,10.70
2022-08-26T17:18:39.740Z,10.82
2022-08-26T17:21:09.579Z,9.00
2022-08-26T17:23:38.650Z,8.47
2022-08-26T17:26:05.670Z,9.00
2022-08-26T17:28:32.689Z,9.57
2022-08-26T17:30:59.836Z,10.52
2022-08-26T17:33:27.691Z,10.65
2022-08-26T17:35:55.637Z,6.93
2022-08-26T17:38:22.949Z,9.73
2022-08-26T17:40:50.443Z,10.13
2022-08-26T17:43:18.373Z,15.45
2022-08-26T17:45:45.306Z,11.10
2022-08-26T17:48:12.883Z,9.93
2022-08-26T17:50:41.445Z,8.80
2022-08-26T17:53:18.461Z,10.32
2022-08-26T17:55:47.258Z,10.95
2022-08-26T17:58:15.474Z,9.68
2022-08-26T18:00:49.989Z,12.20
2022-08-26T18:03:17.460Z,12.00
2022-08-26T18:05:48.464Z,13.20
2022-08-26T18:08:15.369Z,17.17
2022-08-26T18:10:43.480Z,12.50
2022-08-26T18:13:10.812Z,11.30
2022-08-26T18:15:43.038Z,10.35
2022-08-26T18:18:10.040Z,10.68
2022-08-26T18:20:39.032Z,12.73
2022-08-26T18:23:06.140Z,12.80
2022-08-26T18:25:33.023Z,11.87
2022-08-26T18:28:00.589Z,9.68
2022-08-26T18:30:27.594Z,8.68
2022-08-26T18:32:54.445Z,11.77
2022-08-26T18:35:21.268Z,10.85
2022-08-26T18:37:48.557Z,8.90
2022-08-26T18:40:15.672Z,7.35
2022-08-26T18:42:42.546Z,7.15
2022-08-26T18:45:10.389Z,9.35
2022-08-26T18:47:43.406Z,9.77
2022-08-26T18:50:10.859Z,10.60
2022-08-26T18:52:38.753Z,7.57
2022-08-26T18:55:06.409Z,9.48
2022-08-26T18:57:33.390Z,11.50
2022-08-26T19:00:00.221Z,9.27
2022-08-26T19:02:27.795Z,8.47
2022-08-26T19:04:57.500Z,11.40
2022-08-26T19:07:24.400Z,11.18
2022-08-26T19:09:53.842Z,11.13
2022-08-26T19:12:21.132Z,13.35
2022-08-26T19:14:48.220Z,10.60
2022-08-26T19:17:15.643Z,9.82
2022-08-26T19:19:42.740Z,11.95
2022-08-26T19:22:13.213Z,11.65
2022-08-26T19:24:40.347Z,10.95
2022-08-26T19:27:09.747Z,9.93
2022-08-26T19:29:39.795Z,10.60
2022-08-26T19:32:06.974Z,9.27
2022-08-26T19:34:34.319Z,9.70
2022-08-26T19:37:01.238Z,8.57
2022-08-26T19:39:28.388Z,9.17
2022-08-26T19:41:55.667Z,8.88
2022-08-26T19:44:23.608Z,12.60
2022-08-26T19:46:50.737Z,13.00
2022-08-26T19:49:17.849Z,10.32
2022-08-26T19:51:45.073Z,9.07
2022-08-26T19:54:12.252Z,11.75
2022-08-26T19:56:39.332Z,10.77
2022-08-26T19:59:06.631Z,8.20
2022-08-26T20:01:33.486Z,10.93
2022-08-26T20:04:00.637Z,9.80
2022-08-26T20:06:27.926Z,8.43
2022-08-26T20:08:56.177Z,11.00
2022-08-26T20:11:24.226Z,9.50
2022-08-26T20:13:51.374Z,12.20
2022-08-26T20:16:18.813Z,12.00
2022-08-26T20:18:46.469Z,10.93
2022-08-26T20:21:14.415Z,10.13
2022-08-26T20:23:41.618Z,14.32
2022-08-26T20:26:08.868Z,14.70
2022-08-26T20:28:35.862Z,11.13
2022-08-26T20:31:03.630Z,9.85
2022-08-26T20:33:31.750Z,11.60
2022-08-26T20:36:14.470Z,10.07
2022-08-26T20:38:41.872Z,8.23
2022-08-26T20:41:09.249Z,8.00
2022-08-26T20:43:36.175Z,10.35
2022-08-26T20:46:03.287Z,8.18
2022-08-26T20:48:35.300Z,8.65
2022-08-26T20:51:02.388Z,10.25
2022-08-26T20:53:29.836Z,11.73
2022-08-26T20:56:01.882Z,11.13
2022-08-26T20:58:28.994Z,10.20
2022-08-26T21:00:56.440Z,10.05
2022-08-26T21:03:24.145Z,7.95
2022-08-26T21:05:50.944Z,7.40
2022-08-26T21:08:17.834Z,8.88
2022-08-26T21:10:44.719Z,9.68
2022-08-26T21:13:12.859Z,8.40
2022-08-26T21:15:39.974Z,10.10
2022-08-26T21:18:06.892Z,9.17
2022-08-26T21:20:34.413Z,9.50
2022-08-26T21:23:01.484Z,8.85
2022-08-26T21:25:28.415Z,8.00
2022-08-26T21:27:55.304Z,7.32
2022-08-26T21:30:22.751Z,7.27
2022-08-26T21:32:49.864Z,8.20
2022-08-26T21:35:16.875Z,9.32
2022-08-26T21:37:43.774Z,8.60
2022-08-26T21:40:11.309Z,8.48
2022-08-26T21:42:38.253Z,7.73
2022-08-26T21:45:06.146Z,9.85
2022-08-26T21:47:33.116Z,10.43
2022-08-26T21:49:59.975Z,7.50
2022-08-26T21:52:26.890Z,10.20
2022-08-26T21:55:01.650Z,13.20
2022-08-26T21:57:29.265Z,9.75
2022-08-26T21:59:56.310Z,8.15
2022-08-26T22:02:23.745Z,7.70
2022-08-26T22:04:50.920Z,6.35
2022-08-26T22:07:18.762Z,9.30
2022-08-26T22:09:46.044Z,9.15
2022-08-26T22:12:13.506Z,7.00
2022-08-26T22:14:40.364Z,8.85
2022-08-26T22:17:07.307Z,8.73
2022-08-26T22:19:34.284Z,8.43
2022-08-26T22:22:12.926Z,9.07
2022-08-26T22:24:39.712Z,8.77
2022-08-26T22:27:06.911Z,6.72
2022-08-26T22:29:34.319Z,9.63
2022-08-26T22:32:01.783Z,8.37
2022-08-26T22:34:28.815Z,8.38
2022-08-26T22:36:56.018Z,9.88
2022-08-26T22:39:25.132Z,8.10
2022-08-26T22:41:53.850Z,7.38
2022-08-26T22:44:21.077Z,6.63
2022-08-26T22:46:49.730Z,6.55
2022-08-26T22:49:16.882Z,6.50
2022-08-26T22:51:44.700Z,6.00
2022-08-26T22:54:11.850Z,8.30
2022-08-26T22:56:39.666Z,5.60
2022-08-26T22:59:07.031Z,6.70
2022-08-26T23:01:35.855Z,6.28
2022-08-26T23:04:03.424Z,8.27
2022-08-26T23:06:30.310Z,4.75
2022-08-26T23:08:57.144Z,8.23
2022-08-26T23:11:24.054Z,6.28
2022-08-26T23:13:50.956Z,5.28
2022-08-26T23:16:17.901Z,5.18
2022-08-26T23:18:44.778Z,6.85
2022-08-26T23:21:11.631Z,7.67
2022-08-26T23:23:38.592Z,7.40
2022-08-26T23:26:07.382Z,7.35
2022-08-26T23:28:36.169Z,6.18
2022-08-26T23:31:03.141Z,7.97
2022-08-26T23:33:30.022Z,6.40
2022-08-26T23:35:56.902Z,5.75
2022-08-26T23:38:24.131Z,6.25
2022-08-26T23:40:50.971Z,6.70
2022-08-26T23:43:17.811Z,7.13
2022-08-26T23:45:44.692Z,6.77
2022-08-26T23:48:11.685Z,5.78
2022-08-26T23:50:38.585Z,5.30
2022-08-26T23:53:05.453Z,5.07
2022-08-26T23:55:39.371Z,6.45
2022-08-26T23:58:06.938Z,6.07
