createdAt,value
2022-08-07T00:01:44.755Z,17.20
2022-08-07T00:04:03.415Z,17.20
2022-08-07T00:06:33.517Z,17.20
2022-08-07T00:09:16.087Z,17.20
2022-08-07T00:11:47.938Z,17.10
2022-08-07T00:14:29.869Z,17.10
2022-08-07T00:16:58.533Z,17.00
2022-08-07T00:19:26.063Z,17.00
2022-08-07T00:22:02.209Z,16.90
2022-08-07T00:24:31.569Z,16.90
2022-08-07T00:27:07.661Z,16.80
2022-08-07T00:29:37.219Z,16.80
2022-08-07T00:32:06.807Z,16.70
2022-08-07T00:34:35.635Z,16.70
2022-08-07T00:37:04.948Z,16.60
2022-08-07T00:39:35.593Z,16.60
2022-08-07T00:42:05.328Z,16.50
2022-08-07T00:44:33.793Z,16.50
2022-08-07T00:47:06.518Z,16.50
2022-08-07T00:50:19.096Z,16.40
2022-08-07T00:52:33.214Z,16.40
2022-08-07T00:55:04.950Z,16.40
2022-08-07T00:57:37.827Z,16.30
2022-08-07T01:00:15.968Z,16.30
2022-08-07T01:02:43.609Z,16.30
2022-08-07T01:05:19.086Z,16.20
2022-08-07T01:07:48.263Z,16.20
2022-08-07T01:10:18.344Z,16.10
2022-08-07T01:12:54.030Z,16.10
2022-08-07T01:15:22.783Z,16.10
2022-08-07T01:18:03.173Z,16.10
2022-08-07T01:20:34.217Z,16.00
2022-08-07T01:23:12.978Z,16.00
2022-08-07T01:25:55.311Z,16.00
2022-08-07T01:28:23.561Z,15.90
2022-08-07T01:30:52.030Z,15.90
2022-08-07T01:33:19.236Z,15.80
2022-08-07T01:35:53.360Z,15.80
2022-08-07T01:38:25.167Z,15.80
2022-08-07T01:41:00.617Z,15.80
2022-08-07T01:43:34.656Z,15.70
2022-08-07T01:46:05.718Z,15.70
2022-08-07T01:48:35.799Z,15.70
2022-08-07T01:52:02.832Z,15.70
2022-08-07T01:54:09.365Z,15.60
2022-08-07T01:56:53.703Z,15.60
2022-08-07T01:59:30.890Z,15.60
2022-08-07T02:02:12.127Z,15.60
2022-08-07T02:05:04.662Z,15.50
2022-08-07T02:07:36.166Z,15.50
2022-08-07T02:10:14.395Z,15.50
2022-08-07T02:12:42.428Z,15.50
2022-08-07T02:15:13.877Z,15.50
2022-08-07T02:17:41.357Z,15.50
2022-08-07T02:20:23.298Z,15.40
2022-08-07T02:22:54.791Z,15.40
2022-08-07T02:25:22.013Z,15.40
2022-08-07T02:28:08.872Z,15.30
2022-08-07T02:30:38.682Z,15.30
2022-08-07T02:33:09.395Z,15.30
2022-08-07T02:36:29.970Z,15.30
2022-08-07T02:38:31.649Z,15.20
2022-08-07T02:40:59.515Z,15.20
2022-08-07T02:43:27.987Z,15.20
2022-08-07T02:45:58.938Z,15.20
2022-08-07T02:48:28.238Z,15.10
2022-08-07T02:50:55.784Z,15.10
2022-08-07T02:53:38.295Z,15.00
2022-08-07T02:56:12.879Z,15.00
2022-08-07T02:58:47.307Z,15.00
2022-08-07T03:01:18.463Z,14.90
2022-08-07T03:03:50.606Z,14.90
2022-08-07T03:06:25.642Z,14.90
2022-08-07T03:09:00.906Z,14.90
2022-08-07T03:11:28.427Z,14.90
2022-08-07T03:13:57.484Z,14.80
2022-08-07T03:16:28.472Z,14.80
2022-08-07T03:18:58.418Z,14.80
2022-08-07T03:21:25.599Z,14.80
2022-08-07T03:24:20.116Z,14.80
2022-08-07T03:26:50.898Z,14.70
2022-08-07T03:29:20.548Z,14.70
2022-08-07T03:31:50.062Z,14.70
2022-08-07T03:34:18.702Z,14.60
2022-08-07T03:36:50.162Z,14.60
2022-08-07T03:39:17.634Z,14.60
2022-08-07T03:42:05.496Z,14.50
2022-08-07T03:44:34.662Z,14.50
2022-08-07T03:47:13.187Z,14.50
2022-08-07T03:49:51.927Z,14.50
2022-08-07T03:52:26.390Z,14.40
2022-08-07T03:55:07.019Z,14.40
2022-08-07T03:58:35.501Z,14.40
2022-08-07T04:00:30.482Z,14.40
2022-08-07T04:03:04.041Z,14.40
2022-08-07T04:05:40.443Z,14.40
2022-08-07T04:08:13.011Z,14.30
2022-08-07T04:10:54.353Z,14.30
2022-08-07T04:14:10.347Z,14.30
2022-08-07T04:16:31.597Z,14.20
2022-08-07T04:19:03.859Z,14.20
2022-08-07T04:21:39.977Z,14.10
2022-08-07T04:24:34.300Z,14.10
2022-08-07T04:27:06.056Z,14.00
2022-08-07T04:29:58.212Z,14.00
2022-08-07T04:32:34.057Z,14.00
2022-08-07T04:35:05.354Z,14.00
2022-08-07T04:37:40.331Z,14.00
2022-08-07T04:40:19.947Z,14.00
2022-08-07T04:42:46.950Z,14.00
2022-08-07T04:45:57.639Z,14.00
2022-08-07T04:48:13.065Z,13.90
2022-08-07T04:50:45.426Z,13.90
2022-08-07T04:54:01.661Z,13.90
2022-08-07T04:58:16.379Z,13.90
2022-08-07T05:00:11.220Z,13.80
2022-08-07T05:02:54.415Z,13.80
2022-08-07T05:05:53.113Z,13.80
2022-08-07T05:09:02.336Z,13.80
2022-08-07T05:11:57.231Z,13.90
2022-08-07T05:14:56.079Z,13.90
2022-08-07T05:17:51.466Z,13.90
2022-08-07T05:20:19.211Z,13.90
2022-08-07T05:22:48.862Z,13.90
2022-08-07T05:25:25.945Z,14.00
2022-08-07T05:28:20.031Z,14.00
2022-08-07T05:30:48.293Z,14.00
2022-08-07T05:33:15.299Z,14.00
2022-08-07T05:35:45.436Z,14.00
2022-08-07T05:38:58.435Z,14.10
2022-08-07T05:41:02.528Z,14.10
2022-08-07T05:44:08.506Z,14.10
2022-08-07T05:46:26.851Z,14.20
2022-08-07T05:48:59.299Z,14.30
2022-08-07T05:51:31.587Z,14.30
2022-08-07T05:54:09.727Z,14.40
2022-08-07T05:56:51.477Z,14.40
2022-08-07T05:59:19.389Z,14.50
2022-08-07T06:01:48.554Z,14.50
2022-08-07T06:04:17.336Z,14.50
2022-08-07T06:06:46.153Z,14.60
2022-08-07T06:09:15.644Z,14.70
2022-08-07T06:11:42.583Z,14.80
2022-08-07T06:14:12.257Z,14.80
2022-08-07T06:16:41.018Z,14.90
2022-08-07T06:19:07.944Z,15.00
2022-08-07T06:22:14.841Z,15.10
2022-08-07T06:24:38.095Z,15.20
2022-08-07T06:27:44.003Z,15.30
2022-08-07T06:30:32.226Z,15.40
2022-08-07T06:32:59.556Z,15.50
2022-08-07T06:35:39.087Z,15.70
2022-08-07T06:38:20.044Z,15.80
2022-08-07T06:40:50.533Z,15.90
2022-08-07T06:43:21.182Z,16.00
2022-08-07T06:45:49.342Z,16.10
2022-08-07T06:48:16.329Z,16.20
2022-08-07T06:50:53.231Z,16.30
2022-08-07T06:55:28.604Z,16.40
2022-08-07T06:56:15.126Z,16.60
2022-08-07T07:00:14.592Z,16.60
2022-08-07T07:01:33.329Z,16.70
2022-08-07T07:04:28.342Z,16.90
2022-08-07T07:07:01.370Z,17.00
2022-08-07T07:09:31.834Z,17.10
2022-08-07T07:12:18.094Z,17.20
2022-08-07T07:14:48.787Z,17.30
2022-08-07T07:17:45.413Z,17.40
2022-08-07T07:20:20.690Z,17.50
2022-08-07T07:24:09.519Z,17.60
2022-08-07T07:26:35.418Z,17.60
2022-08-07T07:28:48.521Z,17.70
2022-08-07T07:31:44.466Z,17.80
2022-08-07T07:34:18.432Z,17.80
2022-08-07T07:36:48.041Z,17.90
2022-08-07T07:39:22.193Z,18.00
2022-08-07T07:42:08.679Z,18.10
2022-08-07T07:44:40.420Z,18.10
2022-08-07T07:47:15.714Z,18.20
2022-08-07T07:50:35.484Z,18.30
2022-08-07T07:52:37.119Z,18.40
2022-08-07T07:55:04.422Z,18.40
2022-08-07T07:57:43.971Z,18.50
2022-08-07T08:00:29.118Z,18.60
2022-08-07T08:04:09.642Z,18.60
2022-08-07T08:06:03.920Z,18.60
2022-08-07T08:08:37.042Z,18.70
2022-08-07T08:11:08.422Z,18.80
2022-08-07T08:13:53.197Z,18.80
2022-08-07T08:16:35.606Z,18.90
2022-08-07T08:19:09.834Z,19.00
2022-08-07T08:22:07.848Z,19.10
2022-08-07T08:25:18.872Z,19.10
2022-08-07T08:27:56.604Z,19.20
2022-08-07T08:30:25.056Z,19.30
2022-08-07T08:32:53.709Z,19.40
2022-08-07T08:35:23.574Z,19.50
2022-08-07T08:38:01.266Z,19.60
2022-08-07T08:40:38.254Z,19.70
2022-08-07T08:43:21.391Z,19.80
2022-08-07T08:46:09.878Z,19.80
2022-08-07T08:48:54.223Z,19.90
2022-08-07T08:51:49.667Z,20.00
2022-08-07T08:54:24.211Z,20.10
2022-08-07T08:56:52.867Z,20.20
2022-08-07T08:59:28.547Z,20.30
2022-08-07T09:02:14.331Z,20.30
2022-08-07T09:04:57.586Z,20.40
2022-08-07T09:07:58.159Z,20.50
2022-08-07T09:10:44.301Z,20.60
2022-08-07T09:13:38.279Z,20.80
2022-08-07T09:16:29.827Z,20.90
2022-08-07T09:19:27.114Z,21.00
2022-08-07T09:22:22.873Z,21.20
2022-08-07T09:25:14.626Z,21.30
2022-08-07T09:28:03.594Z,21.50
2022-08-07T09:30:52.870Z,21.60
2022-08-07T09:33:56.705Z,21.70
2022-08-07T09:36:46.646Z,21.90
2022-08-07T09:39:54.474Z,22.10
2022-08-07T09:42:29.237Z,22.30
2022-08-07T09:47:26.193Z,22.60
2022-08-07T09:48:14.348Z,23.00
2022-08-07T09:51:14.614Z,23.30
2022-08-07T09:54:03.266Z,23.50
2022-08-07T09:56:52.095Z,23.80
2022-08-07T09:59:46.168Z,24.20
2022-08-07T10:02:55.093Z,24.50
2022-08-07T10:05:59.560Z,24.80
2022-08-07T10:08:59.062Z,25.20
2022-08-07T10:12:02.249Z,25.40
2022-08-07T10:14:54.210Z,25.70
2022-08-07T10:18:26.522Z,25.90
2022-08-07T10:21:19.580Z,26.20
2022-08-07T10:24:05.046Z,26.30
2022-08-07T10:27:13.864Z,26.40
2022-08-07T10:30:04.479Z,26.70
2022-08-07T10:32:53.830Z,26.80
2022-08-07T10:35:57.530Z,26.90
2022-08-07T10:38:35.682Z,26.80
2022-08-07T10:41:46.396Z,27.00
2022-08-07T10:44:39.039Z,27.10
2022-08-07T10:47:52.701Z,27.20
2022-08-07T10:50:25.863Z,27.30
2022-08-07T10:52:56.630Z,27.40
2022-08-07T10:55:37.990Z,27.30
2022-08-07T10:58:33.030Z,27.40
2022-08-07T11:01:35.556Z,27.40
2022-08-07T11:04:34.912Z,27.40
2022-08-07T11:07:58.879Z,27.80
2022-08-07T11:10:41.671Z,28.30
2022-08-07T11:14:44.214Z,28.80
2022-08-07T11:16:19.919Z,29.00
2022-08-07T11:18:52.303Z,29.20
2022-08-07T11:21:42.748Z,29.50
2022-08-07T11:24:26.235Z,29.70
2022-08-07T11:27:07.656Z,29.90
2022-08-07T11:30:17.720Z,30.10
2022-08-07T11:32:53.555Z,30.30
2022-08-07T11:35:35.143Z,30.50
2022-08-07T11:38:37.271Z,30.70
2022-08-07T11:41:18.192Z,30.90
2022-08-07T11:44:11.875Z,31.20
2022-08-07T11:46:57.987Z,31.40
2022-08-07T11:50:11.459Z,31.50
2022-08-07T11:52:37.895Z,31.70
2022-08-07T11:55:18.707Z,32.10
2022-08-07T11:58:33.146Z,32.50
2022-08-07T12:02:00.493Z,32.80
2022-08-07T12:04:46.112Z,32.90
2022-08-07T12:07:38.643Z,32.90
2022-08-07T12:10:09.210Z,32.90
2022-08-07T12:12:53.657Z,33.10
2022-08-07T12:15:46.412Z,33.30
2022-08-07T12:18:29.682Z,33.30
2022-08-07T12:22:35.986Z,33.30
2022-08-07T12:24:37.515Z,33.30
2022-08-07T12:27:05.291Z,33.50
2022-08-07T12:29:51.765Z,33.90
2022-08-07T12:32:50.288Z,33.90
2022-08-07T12:35:18.049Z,34.00
2022-08-07T12:38:09.739Z,34.10
2022-08-07T12:40:47.551Z,34.00
2022-08-07T12:44:01.562Z,34.00
2022-08-07T12:46:10.543Z,33.70
2022-08-07T12:49:10.038Z,33.60
2022-08-07T12:52:23.311Z,33.70
2022-08-07T12:55:05.676Z,34.00
2022-08-07T12:58:00.179Z,34.10
2022-08-07T13:00:50.329Z,34.20
2022-08-07T13:03:59.303Z,34.10
2022-08-07T13:07:01.267Z,34.00
2022-08-07T13:10:22.029Z,33.80
2022-08-07T13:12:58.501Z,33.70
2022-08-07T13:15:44.565Z,34.30
2022-08-07T13:18:26.324Z,34.40
2022-08-07T13:21:50.275Z,34.40
2022-08-07T13:24:30.826Z,34.40
2022-08-07T13:28:11.504Z,34.40
2022-08-07T13:30:40.401Z,34.10
2022-08-07T13:34:31.450Z,33.80
2022-08-07T13:36:26.247Z,33.80
2022-08-07T13:39:13.162Z,34.00
2022-08-07T13:41:54.997Z,34.00
2022-08-07T13:44:26.415Z,34.10
2022-08-07T13:46:56.876Z,34.40
2022-08-07T13:50:34.066Z,34.40
2022-08-07T13:52:33.526Z,34.40
2022-08-07T13:54:59.146Z,34.30
2022-08-07T13:57:38.123Z,34.10
2022-08-07T14:00:08.137Z,34.30
2022-08-07T14:02:55.430Z,34.30
2022-08-07T14:05:29.081Z,34.50
2022-08-07T14:08:05.299Z,34.80
2022-08-07T14:10:42.198Z,35.20
2022-08-07T14:13:16.123Z,35.40
2022-08-07T14:15:44.342Z,35.40
2022-08-07T14:18:33.879Z,35.20
2022-08-07T14:21:20.944Z,35.10
2022-08-07T14:24:08.642Z,35.10
2022-08-07T14:27:16.142Z,35.20
2022-08-07T14:30:06.276Z,35.00
2022-08-07T14:32:47.907Z,34.80
2022-08-07T14:35:45.760Z,34.70
2022-08-07T14:38:26.615Z,34.80
2022-08-07T14:41:04.213Z,34.90
2022-08-07T14:46:30.551Z,34.90
2022-08-07T14:48:59.174Z,34.90
2022-08-07T14:52:03.759Z,34.80
2022-08-07T14:54:34.586Z,34.70
2022-08-07T14:57:04.142Z,34.60
2022-08-07T15:00:06.125Z,34.30
2022-08-07T15:02:32.963Z,34.10
2022-08-07T15:05:01.663Z,33.80
2022-08-07T15:07:50.998Z,33.70
2022-08-07T15:10:26.556Z,33.70
2022-08-07T15:16:00.299Z,33.90
2022-08-07T15:18:36.214Z,33.70
2022-08-07T15:21:43.984Z,33.70
2022-08-07T15:25:15.913Z,34.10
2022-08-07T15:26:59.480Z,34.50
2022-08-07T15:30:08.800Z,34.50
2022-08-07T15:32:39.450Z,34.60
2022-08-07T15:35:17.034Z,34.50
2022-08-07T15:40:34.341Z,34.60
2022-08-07T15:43:53.605Z,34.50
2022-08-07T15:46:04.506Z,34.20
2022-08-07T15:54:20.079Z,32.20
2022-08-07T15:56:48.287Z,31.60
2022-08-07T15:59:17.331Z,31.30
2022-08-07T16:02:01.656Z,31.10
2022-08-07T16:04:30.395Z,30.80
2022-08-07T16:07:00.574Z,30.60
2022-08-07T16:09:47.249Z,30.40
2022-08-07T16:12:31.621Z,30.10
2022-08-07T16:15:03.078Z,30.00
2022-08-07T16:18:02.421Z,30.00
2022-08-07T16:20:37.426Z,29.90
2022-08-07T16:23:53.753Z,29.70
2022-08-07T16:26:30.914Z,29.80
2022-08-07T16:30:07.580Z,29.80
2022-08-07T16:32:34.638Z,29.90
2022-08-07T16:35:57.046Z,30.30
2022-08-07T16:39:00.674Z,30.60
2022-08-07T16:41:41.434Z,30.80
2022-08-07T16:44:53.830Z,31.10
2022-08-07T16:47:56.402Z,31.30
2022-08-07T16:50:36.945Z,31.50
2022-08-07T16:54:01.738Z,31.60
2022-08-07T16:56:19.641Z,31.50
2022-08-07T16:59:17.253Z,31.40
2022-08-07T17:02:02.925Z,31.40
2022-08-07T17:04:50.824Z,31.40
2022-08-07T17:07:51.468Z,31.50
2022-08-07T17:10:54.284Z,31.50
2022-08-07T17:13:41.652Z,31.30
2022-08-07T17:16:43.707Z,31.10
2022-08-07T17:20:00.306Z,31.00
2022-08-07T17:22:15.554Z,31.10
2022-08-07T17:24:52.223Z,31.10
2022-08-07T17:27:32.585Z,31.10
2022-08-07T17:30:14.101Z,31.00
2022-08-07T17:33:39.145Z,30.90
2022-08-07T17:36:21.133Z,30.90
2022-08-07T17:39:15.704Z,30.80
2022-08-07T17:42:06.469Z,30.70
2022-08-07T17:44:50.649Z,30.60
2022-08-07T17:47:42.282Z,30.30
2022-08-07T17:50:30.275Z,30.00
2022-08-07T17:53:06.033Z,29.50
2022-08-07T17:56:01.172Z,29.20
2022-08-07T17:58:40.562Z,29.00
2022-08-07T18:01:36.583Z,28.70
2022-08-07T18:04:35.091Z,28.60
2022-08-07T18:07:20.130Z,28.50
2022-08-07T18:10:07.391Z,28.40
2022-08-07T18:13:09.592Z,28.30
2022-08-07T18:16:12.955Z,28.20
2022-08-07T18:21:08.957Z,28.10
2022-08-07T18:22:00.417Z,28.00
2022-08-07T18:24:35.509Z,27.90
2022-08-07T18:27:17.335Z,27.80
2022-08-07T18:30:06.480Z,27.80
2022-08-07T18:32:46.311Z,27.70
2022-08-07T18:35:52.059Z,27.70
2022-08-07T18:38:56.457Z,27.60
2022-08-07T18:42:00.600Z,27.50
2022-08-07T18:45:44.620Z,27.40
2022-08-07T18:48:05.738Z,27.30
2022-08-07T18:50:45.986Z,27.40
2022-08-07T18:53:16.612Z,27.40
2022-08-07T18:56:06.113Z,27.60
2022-08-07T18:58:52.304Z,27.60
2022-08-07T19:02:20.082Z,27.70
2022-08-07T19:05:15.600Z,27.70
2022-08-07T19:07:58.809Z,27.50
2022-08-07T19:10:31.322Z,27.30
2022-08-07T19:13:11.725Z,27.00
2022-08-07T19:16:05.756Z,26.90
2022-08-07T19:18:46.508Z,26.70
2022-08-07T19:21:51.198Z,26.50
2022-08-07T19:24:30.713Z,26.40
2022-08-07T19:28:30.911Z,26.20
2022-08-07T19:31:05.261Z,26.10
2022-08-07T19:32:44.578Z,25.90
2022-08-07T19:35:22.521Z,25.80
2022-08-07T19:37:57.212Z,25.70
2022-08-07T19:40:31.307Z,25.60
2022-08-07T19:43:08.736Z,25.50
2022-08-07T19:46:07.204Z,25.40
2022-08-07T19:48:42.937Z,25.30
2022-08-07T19:51:19.944Z,25.20
2022-08-07T19:54:31.283Z,25.10
2022-08-07T19:58:04.126Z,25.00
2022-08-07T19:59:39.822Z,24.90
2022-08-07T20:02:18.885Z,24.80
2022-08-07T20:04:49.360Z,24.70
2022-08-07T20:07:23.966Z,24.60
2022-08-07T20:10:35.848Z,24.50
2022-08-07T20:12:52.165Z,24.40
2022-08-07T20:15:22.342Z,24.30
2022-08-07T20:17:56.339Z,24.30
2022-08-07T20:20:30.400Z,24.20
2022-08-07T20:23:00.181Z,24.10
2022-08-07T20:25:28.335Z,24.10
2022-08-07T20:27:58.885Z,24.00
2022-08-07T20:30:34.788Z,24.00
2022-08-07T20:33:03.104Z,23.90
2022-08-07T20:35:51.826Z,23.90
2022-08-07T20:38:21.674Z,23.80
2022-08-07T20:40:56.659Z,23.80
2022-08-07T20:43:26.785Z,23.70
2022-08-07T20:46:26.776Z,23.70
2022-08-07T20:48:58.012Z,23.60
2022-08-07T20:51:29.879Z,23.50
2022-08-07T20:54:03.344Z,23.40
2022-08-07T20:56:40.873Z,23.30
2022-08-07T21:00:05.012Z,23.20
2022-08-07T21:02:01.646Z,23.10
2022-08-07T21:04:29.414Z,23.00
2022-08-07T21:07:04.376Z,22.90
2022-08-07T21:09:53.222Z,22.80
2022-08-07T21:12:30.678Z,22.70
2022-08-07T21:14:59.598Z,22.70
2022-08-07T21:18:03.269Z,22.60
2022-08-07T21:20:19.068Z,22.50
2022-08-07T21:22:58.248Z,22.40
2022-08-07T21:25:42.672Z,22.30
2022-08-07T21:28:48.516Z,22.20
2022-08-07T21:31:49.826Z,22.20
2022-08-07T21:34:20.471Z,22.00
2022-08-07T21:37:21.282Z,22.00
2022-08-07T21:40:03.339Z,21.80
2022-08-07T21:42:48.489Z,21.80
2022-08-07T21:46:11.288Z,21.80
2022-08-07T21:48:29.092Z,21.70
2022-08-07T21:51:32.533Z,21.60
2022-08-07T21:54:11.410Z,21.50
2022-08-07T21:56:59.803Z,21.40
2022-08-07T21:59:26.934Z,21.40
2022-08-07T22:02:07.647Z,21.30
2022-08-07T22:04:51.114Z,21.20
2022-08-07T22:07:31.921Z,21.10
2022-08-07T22:10:24.641Z,21.10
2022-08-07T22:12:54.109Z,21.00
2022-08-07T22:16:42.500Z,20.90
2022-08-07T22:18:37.563Z,20.90
2022-08-07T22:21:19.207Z,20.80
2022-08-07T22:24:09.784Z,20.80
2022-08-07T22:26:44.600Z,20.80
2022-08-07T22:29:48.114Z,20.70
2022-08-07T22:32:42.140Z,20.60
2022-08-07T22:35:11.240Z,20.50
2022-08-07T22:38:04.489Z,20.50
2022-08-07T22:40:53.333Z,20.50
2022-08-07T22:43:50.328Z,20.30
2022-08-07T22:47:01.905Z,20.30
2022-08-07T22:49:33.901Z,20.30
2022-08-07T22:52:37.934Z,20.10
2022-08-07T22:55:45.274Z,20.10
2022-08-07T22:58:15.509Z,20.00
2022-08-07T23:01:05.477Z,19.90
2022-08-07T23:03:57.532Z,19.90
2022-08-07T23:06:52.502Z,19.80
2022-08-07T23:10:06.251Z,19.70
2022-08-07T23:12:34.332Z,19.70
2022-08-07T23:16:05.785Z,19.60
2022-08-07T23:19:13.805Z,19.60
2022-08-07T23:21:55.167Z,19.50
2022-08-07T23:24:45.670Z,19.50
2022-08-07T23:28:21.757Z,19.40
2022-08-07T23:31:11.592Z,19.40
2022-08-07T23:34:34.244Z,19.30
2022-08-07T23:37:19.329Z,19.20
2022-08-07T23:40:25.215Z,19.10
2022-08-07T23:42:58.264Z,19.10
2022-08-07T23:46:10.663Z,19.00
2022-08-07T23:48:58.579Z,18.90
2022-08-07T23:53:05.675Z,18.90
2022-08-07T23:54:52.825Z,18.80
2022-08-07T23:57:48.748Z,18.80
