createdAt,value
2018-10-12T03:38:05.711Z,4.80
2018-10-12T03:39:05.732Z,5.80
2018-10-12T03:40:58.113Z,5.60
2018-10-12T03:41:58.126Z,5.80
2018-10-12T03:43:50.006Z,5.50
2018-10-12T03:44:50.018Z,5.40
2018-10-12T03:46:41.953Z,4.80
2018-10-12T03:47:41.943Z,5.30
2018-10-12T03:49:33.848Z,5.50
2018-10-12T03:50:33.858Z,5.50
2018-10-12T03:52:25.807Z,5.40
2018-10-12T03:53:25.797Z,5.50
2018-10-12T03:55:17.726Z,5.40
2018-10-12T03:56:17.744Z,5.00
2018-10-12T03:58:09.869Z,4.90
2018-10-12T03:59:09.850Z,4.40
2018-10-12T04:01:01.789Z,5.00
2018-10-12T04:02:01.796Z,4.30
2018-10-12T04:03:53.705Z,4.50
2018-10-12T04:04:53.719Z,4.30
2018-10-12T04:06:45.664Z,4.10
2018-10-12T04:07:45.645Z,4.70
2018-10-12T04:09:37.570Z,4.60
2018-10-12T04:10:37.574Z,4.80
2018-10-12T04:12:29.545Z,4.50
2018-10-12T04:13:29.509Z,4.30
2018-10-12T04:15:21.435Z,4.50
2018-10-12T04:16:21.438Z,5.10
2018-10-12T04:18:13.379Z,5.50
2018-10-12T04:19:13.369Z,4.90
2018-10-12T04:21:05.308Z,4.60
2018-10-12T04:22:05.305Z,4.90
2018-10-12T04:23:57.210Z,4.30
2018-10-12T04:24:57.224Z,4.20
2018-10-12T04:26:49.171Z,4.00
2018-10-12T04:27:49.161Z,4.20
2018-10-12T04:29:41.086Z,3.60
2018-10-12T04:30:41.094Z,4.30
2018-10-12T04:32:33.045Z,3.60
2018-10-12T04:33:33.036Z,3.90
2018-10-12T04:35:24.959Z,4.10
2018-10-12T04:36:24.973Z,4.10
2018-10-12T04:38:16.916Z,79.40
2018-10-12T04:39:16.922Z,3.90
2018-10-12T04:41:08.839Z,4.00
2018-10-12T04:42:08.829Z,4.00
2018-10-12T04:44:00.774Z,4.10
2018-10-12T04:45:00.782Z,4.10
2018-10-12T04:46:52.740Z,60.50
2018-10-12T04:47:52.719Z,157.40
2018-10-12T04:49:44.644Z,446.50
2018-10-12T04:50:44.661Z,999.90
2018-10-12T04:52:36.599Z,999.90
2018-10-12T04:53:36.641Z,47.80
2018-10-12T04:55:28.508Z,5.30
2018-10-12T04:56:28.525Z,5.20
2018-10-12T04:58:20.476Z,6.00
2018-10-12T04:59:20.448Z,5.10
2018-10-12T05:01:12.431Z,4.60
2018-10-12T05:02:12.382Z,5.00
2018-10-12T05:04:04.316Z,6.50
2018-10-12T05:05:04.314Z,8.00
2018-10-12T05:06:56.254Z,9.10
2018-10-12T05:07:56.261Z,9.30
2018-10-12T05:09:48.160Z,7.60
2018-10-12T05:10:48.170Z,7.80
2018-10-12T05:12:40.107Z,11.20
2018-10-12T05:13:40.103Z,10.80
2018-10-12T05:15:32.020Z,10.50
2018-10-12T05:16:32.034Z,10.80
2018-10-12T05:18:23.971Z,11.90
2018-10-12T05:19:23.962Z,13.30
2018-10-12T05:21:15.905Z,12.50
2018-10-12T05:22:15.962Z,13.70
2018-10-12T05:24:07.812Z,6.10
2018-10-12T05:25:07.816Z,4.20
2018-10-12T05:26:59.770Z,4.70
2018-10-12T05:27:59.752Z,4.70
2018-10-12T05:29:51.699Z,5.60
2018-10-12T05:30:51.688Z,5.10
2018-10-12T05:32:43.631Z,3.80
2018-10-12T05:33:43.620Z,4.30
2018-10-12T05:35:35.736Z,4.30
2018-10-12T05:36:35.742Z,4.10
2018-10-12T05:38:27.678Z,30.70
2018-10-12T05:39:27.671Z,25.90
2018-10-12T05:41:19.610Z,47.80
2018-10-12T05:42:19.600Z,28.00
2018-10-12T05:44:11.549Z,15.70
2018-10-12T05:45:11.541Z,12.10
2018-10-12T05:47:03.468Z,8.20
2018-10-12T05:48:03.457Z,7.30
2018-10-12T05:49:55.377Z,6.50
2018-10-12T05:50:55.384Z,6.40
2018-10-12T05:52:47.335Z,79.80
2018-10-12T05:53:47.322Z,49.50
2018-10-12T05:55:39.242Z,18.50
2018-10-12T05:56:39.254Z,13.00
2018-10-12T05:58:31.185Z,5.00
2018-10-12T05:59:31.186Z,5.10
2018-10-12T06:01:23.221Z,5.50
2018-10-12T06:02:23.113Z,4.50
2018-10-12T06:04:15.051Z,4.00
2018-10-12T06:05:15.043Z,3.70
2018-10-12T06:07:06.979Z,3.60
2018-10-12T06:08:06.975Z,3.80
2018-10-12T06:09:58.976Z,3.60
2018-10-12T06:10:58.900Z,4.30
2018-10-12T06:12:50.844Z,4.60
2018-10-12T06:13:50.842Z,3.60
2018-10-12T06:15:42.838Z,13.50
2018-10-12T06:16:42.766Z,13.60
2018-10-12T06:18:34.722Z,80.90
2018-10-12T06:19:34.700Z,90.10
2018-10-12T06:21:26.635Z,45.00
2018-10-12T06:22:26.633Z,41.80
2018-10-12T06:24:18.564Z,324.00
2018-10-12T06:25:18.579Z,273.00
2018-10-12T06:27:10.563Z,60.40
2018-10-12T06:28:10.536Z,43.20
2018-10-12T06:30:02.461Z,38.00
2018-10-12T06:31:02.481Z,37.00
2018-10-12T06:32:54.400Z,9.50
2018-10-12T06:33:56.363Z,12.10
2018-10-12T06:35:46.365Z,9.00
2018-10-12T06:36:46.321Z,9.80
2018-10-12T06:38:38.319Z,16.50
2018-10-12T06:39:38.258Z,11.70
2018-10-12T06:41:30.369Z,7.10
2018-10-12T06:42:30.237Z,7.10
2018-10-12T06:44:22.176Z,5.90
2018-10-12T06:45:22.154Z,9.40
2018-10-12T06:47:14.126Z,34.10
2018-10-12T06:48:14.087Z,31.90
2018-10-12T06:50:06.002Z,24.80
2018-10-12T06:51:06.014Z,25.90
2018-10-12T06:52:57.955Z,21.10
2018-10-12T06:53:57.965Z,17.10
2018-10-12T06:55:49.904Z,17.30
2018-10-12T06:56:49.876Z,12.60
2018-10-12T06:58:41.833Z,9.40
2018-10-12T06:59:41.859Z,7.20
2018-10-12T07:01:34.240Z,9.10
2018-10-12T07:02:34.294Z,13.10
2018-10-12T07:04:26.197Z,12.60
2018-10-12T07:05:26.256Z,10.60
2018-10-12T07:07:18.222Z,7.30
2018-10-12T07:08:18.151Z,7.60
2018-10-12T07:10:10.063Z,8.20
2018-10-12T07:11:10.052Z,4.60
2018-10-12T07:13:01.998Z,3.80
2018-10-12T07:14:02.002Z,4.00
2018-10-12T07:15:53.919Z,4.10
2018-10-12T07:16:53.931Z,4.60
2018-10-12T07:18:45.982Z,4.20
2018-10-12T07:19:45.862Z,4.00
2018-10-12T07:21:37.784Z,4.10
2018-10-12T07:22:37.791Z,4.50
2018-10-12T07:24:29.818Z,4.00
2018-10-12T07:25:29.717Z,4.00
2018-10-12T07:27:21.657Z,4.80
2018-10-12T07:28:21.670Z,4.80
2018-10-12T07:30:13.576Z,6.20
2018-10-12T07:31:13.584Z,6.20
2018-10-12T07:33:05.567Z,7.60
2018-10-12T07:34:05.556Z,6.10
2018-10-12T07:35:57.600Z,5.80
2018-10-12T07:36:57.613Z,6.20
2018-10-12T07:38:49.466Z,6.40
2018-10-12T07:39:49.431Z,6.30
2018-10-12T07:41:41.337Z,7.60
2018-10-12T07:42:41.353Z,6.60
2018-10-12T07:44:33.318Z,44.10
2018-10-12T07:45:33.322Z,28.30
2018-10-12T07:47:25.351Z,24.60
2018-10-12T07:48:25.290Z,26.40
2018-10-12T07:50:17.346Z,26.40
2018-10-12T07:51:17.325Z,21.70
2018-10-12T07:53:09.269Z,15.40
2018-10-12T07:54:09.257Z,18.60
2018-10-12T07:56:01.267Z,3.80
2018-10-12T07:57:01.282Z,3.80
2018-10-12T07:58:53.333Z,678.00
2018-10-12T07:59:53.328Z,410.30
2018-10-12T08:01:45.253Z,26.20
2018-10-12T08:02:45.271Z,3.70
2018-10-12T08:04:37.207Z,3.70
2018-10-12T08:05:37.204Z,3.60
2018-10-12T08:07:29.153Z,4.20
2018-10-12T08:08:29.169Z,3.70
2018-10-12T08:10:21.081Z,10.30
2018-10-12T08:11:21.171Z,4.40
2018-10-12T08:13:13.031Z,308.80
2018-10-12T08:14:13.038Z,124.30
2018-10-12T08:16:04.988Z,3.90
2018-10-12T08:17:05.001Z,3.60
2018-10-12T08:18:57.041Z,3.70
2018-10-12T08:19:57.044Z,3.90
2018-10-12T08:21:49.244Z,3.30
2018-10-12T08:22:49.055Z,3.70
2018-10-12T08:24:41.093Z,3.40
2018-10-12T08:25:41.119Z,3.10
2018-10-12T08:27:33.009Z,3.40
2018-10-12T08:28:33.111Z,3.30
2018-10-12T08:30:24.980Z,3.30
2018-10-12T08:31:25.100Z,3.20
2018-10-12T08:33:16.939Z,3.20
2018-10-12T08:34:16.947Z,3.20
2018-10-12T08:36:08.825Z,3.20
2018-10-12T08:37:09.158Z,3.30
2018-10-12T08:39:00.789Z,3.40
2018-10-12T08:40:00.860Z,68.10
2018-10-12T08:41:52.796Z,3.40
2018-10-12T08:42:52.733Z,3.70
2018-10-12T08:44:44.668Z,3.20
2018-10-12T08:45:44.868Z,3.50
2018-10-12T08:47:36.593Z,3.10
2018-10-12T08:48:36.608Z,3.40
2018-10-12T08:50:28.547Z,3.40
2018-10-12T08:51:28.539Z,3.10
2018-10-12T08:53:20.489Z,3.60
2018-10-12T08:54:20.494Z,3.40
2018-10-12T08:56:12.903Z,3.20
2018-10-12T08:57:12.913Z,3.10
2018-10-12T08:59:04.930Z,3.40
2018-10-12T09:00:04.859Z,3.50
2018-10-12T09:01:56.780Z,3.10
2018-10-12T09:02:56.843Z,3.20
2018-10-12T09:04:48.744Z,3.50
2018-10-12T09:05:48.736Z,3.60
2018-10-12T09:07:40.670Z,3.50
2018-10-12T09:08:40.681Z,3.20
2018-10-12T09:10:32.763Z,3.50
2018-10-12T09:11:32.659Z,3.80
2018-10-12T09:13:24.914Z,3.40
2018-10-12T09:14:24.557Z,3.60
2018-10-12T09:16:16.532Z,306.10
2018-10-12T09:17:16.494Z,166.90
2018-10-12T09:19:08.447Z,20.40
2018-10-12T09:20:08.480Z,5.70
2018-10-12T09:22:00.360Z,3.20
2018-10-12T09:23:00.385Z,3.50
2018-10-12T09:24:52.321Z,3.20
2018-10-12T09:25:52.313Z,38.10
2018-10-12T09:27:44.240Z,61.90
2018-10-12T09:28:44.254Z,3.20
2018-10-12T09:30:36.264Z,181.80
2018-10-12T09:31:36.261Z,194.60
2018-10-12T09:33:28.205Z,3.20
2018-10-12T09:34:28.198Z,3.10
2018-10-12T09:36:20.163Z,2.80
2018-10-12T09:37:20.146Z,2.60
2018-10-12T09:39:12.093Z,10.00
2018-10-12T09:40:12.087Z,3.00
2018-10-12T09:42:04.018Z,3.10
2018-10-12T09:43:04.028Z,2.90
2018-10-12T09:44:55.991Z,3.10
2018-10-12T09:45:55.987Z,3.30
2018-10-12T09:47:47.904Z,2.90
2018-10-12T09:48:47.921Z,2.90
2018-10-12T09:50:39.875Z,2.90
2018-10-12T09:51:39.866Z,3.10
2018-10-12T09:53:31.817Z,2.90
2018-10-12T09:54:31.815Z,2.50
2018-10-12T09:56:23.737Z,3.00
2018-10-12T09:57:23.754Z,2.80
2018-10-12T09:59:15.699Z,2.70
2018-10-12T10:00:15.695Z,2.70
2018-10-12T10:02:07.700Z,2.80
2018-10-12T10:03:07.649Z,2.70
2018-10-12T10:04:59.597Z,2.60
2018-10-12T10:05:59.591Z,18.10
2018-10-12T10:07:51.683Z,123.80
2018-10-12T10:08:51.631Z,8.80
2018-10-12T10:10:44.006Z,2.80
2018-10-12T10:11:44.001Z,2.40
2018-10-12T10:13:35.957Z,2.80
2018-10-12T10:14:35.951Z,2.50
2018-10-12T10:16:28.394Z,2.50
2018-10-12T10:17:28.388Z,2.50
2018-10-12T10:19:20.411Z,2.80
2018-10-12T10:20:20.330Z,2.80
2018-10-12T10:22:12.318Z,2.30
2018-10-12T10:23:12.338Z,2.70
2018-10-12T10:25:04.398Z,3.10
2018-10-12T10:26:04.364Z,2.60
2018-10-12T10:27:56.384Z,2.50
2018-10-12T10:28:56.420Z,2.70
2018-10-12T10:30:48.344Z,2.50
2018-10-12T10:31:48.339Z,3.00
2018-10-12T10:33:40.268Z,2.80
2018-10-12T10:34:40.282Z,2.40
2018-10-12T10:36:32.232Z,2.60
2018-10-12T10:37:32.229Z,2.90
2018-10-12T10:39:24.177Z,2.60
2018-10-12T10:40:24.178Z,2.60
2018-10-12T10:42:16.101Z,2.30
2018-10-12T10:43:16.116Z,2.30
2018-10-12T10:45:08.063Z,2.80
2018-10-12T10:46:08.063Z,2.50
2018-10-12T10:47:59.984Z,2.60
2018-10-12T10:48:59.994Z,2.60
2018-10-12T10:50:51.956Z,2.50
2018-10-12T10:51:51.949Z,2.30
2018-10-12T10:53:43.937Z,2.50
2018-10-12T10:54:43.899Z,11.40
2018-10-12T10:56:35.846Z,7.90
2018-10-12T10:57:35.841Z,57.00
2018-10-12T10:59:27.784Z,40.90
2018-10-12T11:00:27.782Z,19.40
2018-10-12T11:02:19.720Z,2.30
2018-10-12T11:03:19.738Z,2.70
2018-10-12T11:05:11.684Z,2.40
2018-10-12T11:06:11.696Z,2.30
2018-10-12T11:08:03.701Z,2.60
2018-10-12T11:09:03.719Z,2.40
2018-10-12T11:10:55.700Z,2.60
2018-10-12T11:11:55.687Z,2.20
2018-10-12T11:13:47.651Z,2.50
2018-10-12T11:14:47.726Z,2.50
2018-10-12T11:16:39.640Z,2.40
2018-10-12T11:17:39.633Z,2.50
2018-10-12T11:19:31.553Z,2.40
2018-10-12T11:20:31.553Z,2.50
2018-10-12T11:22:23.507Z,2.90
2018-10-12T11:23:23.526Z,3.00
2018-10-12T11:25:15.468Z,2.30
2018-10-12T11:26:15.473Z,2.10
2018-10-12T11:28:07.403Z,2.30
2018-10-12T11:29:07.421Z,2.00
2018-10-12T11:30:59.373Z,2.50
2018-10-12T11:31:59.371Z,2.40
2018-10-12T11:33:51.318Z,2.20
2018-10-12T11:34:51.336Z,2.50
2018-10-12T11:36:43.285Z,2.20
2018-10-12T11:37:43.278Z,2.10
2018-10-12T11:39:35.284Z,2.00
2018-10-12T11:40:35.281Z,2.30
2018-10-12T11:42:27.217Z,5.00
2018-10-12T11:43:27.233Z,2.50
2018-10-12T11:45:19.249Z,2.10
2018-10-12T11:46:19.189Z,2.40
2018-10-12T11:48:11.121Z,2.10
2018-10-12T11:49:11.134Z,2.40
2018-10-12T11:51:03.110Z,2.10
2018-10-12T11:52:03.124Z,2.10
2018-10-12T11:53:55.014Z,2.00
2018-10-12T11:54:55.031Z,2.00
2018-10-12T11:56:46.983Z,2.50
2018-10-12T11:57:46.982Z,1.90
2018-10-12T11:59:38.937Z,1.90
2018-10-12T12:00:38.952Z,2.30
2018-10-12T12:02:30.903Z,2.20
2018-10-12T12:03:30.923Z,2.20
2018-10-12T12:05:22.864Z,2.00
2018-10-12T12:06:22.841Z,2.30
2018-10-12T12:08:14.766Z,2.30
2018-10-12T12:09:14.788Z,2.20
2018-10-12T12:11:06.840Z,2.30
2018-10-12T12:12:06.759Z,2.20
2018-10-12T12:13:58.819Z,2.20
2018-10-12T12:14:58.739Z,2.10
2018-10-12T12:16:50.847Z,2.10
2018-10-12T12:17:50.807Z,2.30
2018-10-12T12:19:42.793Z,2.30
2018-10-12T12:20:42.807Z,2.00
2018-10-12T12:22:34.763Z,2.20
2018-10-12T12:23:34.765Z,2.10
2018-10-12T12:25:26.696Z,2.30
2018-10-12T12:26:26.704Z,2.00
2018-10-12T12:28:18.693Z,2.30
2018-10-12T12:29:18.678Z,2.10
2018-10-12T12:30:18.675Z,2.10
2018-10-12T12:31:18.722Z,2.10
2018-10-12T12:32:18.738Z,2.20
2018-10-12T12:33:18.758Z,2.40
2018-10-12T12:34:18.822Z,2.20
2018-10-12T12:35:19.199Z,20.10
2018-10-12T12:36:18.980Z,493.00
2018-10-12T12:37:18.967Z,2.20
2018-10-12T12:38:18.872Z,2.40
2018-10-12T12:39:18.894Z,999.90
2018-10-12T12:40:18.935Z,2.20
2018-10-12T12:41:18.943Z,791.10
2018-10-12T12:42:18.982Z,364.50
2018-10-12T12:43:18.998Z,27.60
2018-10-12T12:44:19.016Z,2.30
2018-10-12T12:45:19.047Z,2.30
2018-10-12T12:46:19.069Z,2.10
2018-10-12T12:47:19.242Z,2.60
2018-10-12T12:48:19.434Z,2.30
2018-10-12T12:49:19.450Z,2.70
2018-10-12T12:50:19.169Z,2.70
2018-10-12T12:51:19.211Z,2.20
2018-10-12T12:52:19.219Z,2.40
2018-10-12T12:53:19.233Z,2.20
2018-10-12T12:54:19.258Z,2.90
2018-10-12T12:55:19.292Z,2.10
2018-10-12T12:56:19.317Z,2.40
2018-10-12T12:57:19.335Z,2.60
2018-10-12T12:58:19.354Z,2.40
2018-10-12T12:59:19.384Z,2.20
2018-10-12T13:00:19.413Z,2.00
2018-10-12T13:01:19.432Z,2.40
2018-10-12T13:02:19.455Z,2.10
2018-10-12T13:03:19.642Z,2.40
2018-10-12T13:04:19.506Z,2.20
2018-10-12T13:05:19.526Z,2.20
2018-10-12T13:06:19.660Z,2.40
2018-10-12T13:07:19.574Z,1.90
2018-10-12T13:08:19.601Z,2.10
2018-10-12T13:09:19.756Z,2.40
2018-10-12T13:10:19.694Z,2.20
2018-10-12T13:11:19.681Z,2.20
2018-10-12T13:12:19.702Z,2.30
2018-10-12T13:13:19.719Z,2.20
2018-10-12T13:14:19.747Z,2.50
2018-10-12T13:15:19.878Z,2.90
2018-10-12T13:16:19.796Z,2.50
2018-10-12T13:17:19.902Z,2.40
2018-10-12T13:18:19.841Z,2.10
2018-10-12T13:19:19.934Z,2.50
2018-10-12T13:20:19.892Z,2.10
2018-10-12T13:21:19.918Z,2.50
2018-10-12T13:22:20.029Z,2.20
2018-10-12T13:23:19.975Z,2.40
2018-10-12T13:24:19.991Z,2.30
2018-10-12T13:25:20.036Z,2.50
2018-10-12T13:26:20.309Z,2.60
2018-10-12T13:27:20.077Z,2.60
2018-10-12T13:28:20.106Z,2.60
2018-10-12T13:29:20.112Z,2.50
2018-10-12T13:30:20.196Z,2.40
2018-10-12T13:31:20.201Z,2.30
2018-10-12T13:32:20.189Z,2.60
2018-10-12T13:33:20.213Z,2.80
2018-10-12T13:34:20.230Z,2.80
2018-10-12T13:35:20.257Z,3.00
2018-10-12T13:36:20.279Z,3.00
2018-10-12T13:37:20.307Z,2.60
2018-10-12T13:38:20.351Z,2.60
2018-10-12T13:39:20.351Z,2.60
2018-10-12T13:40:20.376Z,2.50
2018-10-12T13:41:20.436Z,2.10
2018-10-12T13:42:20.464Z,2.40
2018-10-12T13:43:20.521Z,2.40
2018-10-12T13:44:20.559Z,2.40
2018-10-12T13:45:20.498Z,2.50
2018-10-12T13:46:20.520Z,2.80
2018-10-12T13:47:20.939Z,3.00
2018-10-12T13:48:20.580Z,2.90
2018-10-12T13:49:20.853Z,2.80
2018-10-12T13:50:20.647Z,2.50
2018-10-12T13:51:20.645Z,2.60
2018-10-12T13:52:20.666Z,2.60
2018-10-12T13:53:20.689Z,3.00
2018-10-12T13:54:20.775Z,3.30
2018-10-12T13:55:20.740Z,3.10
2018-10-12T13:56:20.779Z,3.40
2018-10-12T13:57:20.788Z,3.40
2018-10-12T13:58:20.815Z,3.20
2018-10-12T13:59:20.834Z,3.40
2018-10-12T14:00:20.917Z,3.00
2018-10-12T14:01:20.883Z,3.00
2018-10-12T14:02:20.925Z,2.80
2018-10-12T14:03:20.980Z,2.70
2018-10-12T14:04:20.956Z,3.30
2018-10-12T14:05:20.979Z,3.20
2018-10-12T14:06:21.010Z,3.20
2018-10-12T14:07:21.031Z,3.00
2018-10-12T14:08:21.158Z,2.60
2018-10-12T14:09:21.074Z,2.60
2018-10-12T14:10:21.104Z,2.30
2018-10-12T14:11:21.123Z,2.40
2018-10-12T14:12:21.171Z,2.60
2018-10-12T14:13:21.178Z,2.20
2018-10-12T14:14:21.196Z,2.40
2018-10-12T14:15:21.227Z,2.30
2018-10-12T14:16:21.243Z,2.40
2018-10-12T14:17:21.269Z,2.80
2018-10-12T14:18:21.355Z,3.30
2018-10-12T14:19:21.675Z,3.10
2018-10-12T14:20:21.338Z,3.00
2018-10-12T14:21:21.366Z,2.60
2018-10-12T14:22:21.389Z,3.40
2018-10-12T14:23:21.413Z,2.80
2018-10-12T14:24:21.434Z,3.30
2018-10-12T14:25:21.525Z,2.80
2018-10-12T14:26:21.488Z,2.80
2018-10-12T14:27:21.505Z,3.00
2018-10-12T14:28:21.533Z,2.80
2018-10-12T14:29:21.555Z,2.70
2018-10-12T14:30:21.579Z,2.70
2018-10-12T14:31:21.606Z,2.60
2018-10-12T14:32:21.632Z,2.60
2018-10-12T14:33:21.653Z,2.20
2018-10-12T14:34:21.674Z,2.30
2018-10-12T14:35:21.700Z,2.30
2018-10-12T14:36:21.725Z,2.20
2018-10-12T14:37:21.749Z,2.30
2018-10-12T14:38:21.774Z,2.50
2018-10-12T14:39:21.800Z,2.70
2018-10-12T14:40:21.821Z,2.40
2018-10-12T14:41:21.842Z,2.50
2018-10-12T14:42:21.864Z,2.50
2018-10-12T14:43:21.892Z,2.50
2018-10-12T14:44:22.098Z,2.50
2018-10-12T14:45:21.942Z,2.80
2018-10-12T14:46:21.967Z,2.90
2018-10-12T14:47:21.987Z,2.90
2018-10-12T14:48:22.009Z,3.30
2018-10-12T14:49:22.034Z,5.50
2018-10-12T14:50:22.061Z,5.20
2018-10-12T14:51:22.141Z,5.60
2018-10-12T14:52:22.106Z,3.10
2018-10-12T14:53:22.142Z,3.10
2018-10-12T14:54:22.157Z,2.60
2018-10-12T14:55:22.176Z,3.00
2018-10-12T14:56:22.208Z,3.00
2018-10-12T14:57:22.226Z,3.20
2018-10-12T14:58:22.249Z,3.20
2018-10-12T14:59:22.277Z,2.80
2018-10-12T15:00:22.299Z,2.40
2018-10-12T15:01:22.325Z,3.00
2018-10-12T15:02:22.348Z,2.60
2018-10-12T15:03:22.375Z,2.60
2018-10-12T15:04:22.394Z,2.80
2018-10-12T15:05:22.430Z,2.80
2018-10-12T15:06:22.436Z,2.70
2018-10-12T15:07:22.467Z,2.90
2018-10-12T15:08:22.493Z,3.10
2018-10-12T15:09:22.511Z,3.80
2018-10-12T15:10:22.540Z,5.50
2018-10-12T15:11:22.565Z,4.60
2018-10-12T15:12:22.583Z,6.00
2018-10-12T15:13:22.605Z,6.20
2018-10-12T15:14:22.636Z,4.20
2018-10-12T15:15:22.654Z,4.90
2018-10-12T15:16:22.696Z,4.70
2018-10-12T15:17:22.711Z,4.20
2018-10-12T15:18:22.729Z,3.70
2018-10-12T15:19:22.750Z,4.30
2018-10-12T15:20:22.774Z,3.90
2018-10-12T15:21:22.969Z,4.00
2018-10-12T15:22:22.824Z,4.00
2018-10-12T15:23:22.847Z,3.20
2018-10-12T15:24:22.871Z,3.50
2018-10-12T15:25:22.919Z,3.10
2018-10-12T15:26:22.916Z,3.30
2018-10-12T15:27:22.942Z,3.20
2018-10-12T15:28:22.973Z,3.50
2018-10-12T15:29:22.989Z,3.00
2018-10-12T15:30:23.016Z,3.10
2018-10-12T15:31:23.031Z,3.00
2018-10-12T15:32:23.060Z,2.70
2018-10-12T15:33:23.079Z,2.60
2018-10-12T15:34:23.109Z,2.30
2018-10-12T15:35:23.132Z,2.50
2018-10-12T15:36:23.154Z,2.40
2018-10-12T15:37:23.232Z,3.00
2018-10-12T15:38:23.238Z,3.10
2018-10-12T15:39:23.230Z,2.80
2018-10-12T15:40:23.245Z,3.00
2018-10-12T15:41:23.272Z,2.70
2018-10-12T15:42:23.291Z,2.20
2018-10-12T15:43:23.441Z,2.50
2018-10-12T15:44:23.343Z,2.30
2018-10-12T15:45:23.367Z,2.30
2018-10-12T15:46:23.387Z,2.30
2018-10-12T15:47:23.414Z,2.40
2018-10-12T15:48:23.435Z,2.50
2018-10-12T15:49:23.455Z,2.60
2018-10-12T15:50:23.482Z,2.50
2018-10-12T15:51:23.523Z,2.20
2018-10-12T15:52:23.526Z,2.80
2018-10-12T15:53:23.552Z,2.60
2018-10-12T15:54:23.572Z,2.90
2018-10-12T15:55:23.671Z,2.70
2018-10-12T15:56:23.621Z,2.70
2018-10-12T15:57:23.642Z,2.50
2018-10-12T15:58:23.679Z,2.70
2018-10-12T15:59:23.691Z,2.50
2018-10-12T16:00:23.767Z,2.50
2018-10-12T16:01:23.737Z,2.30
2018-10-12T16:02:23.756Z,2.40
2018-10-12T16:03:23.782Z,2.40
2018-10-12T16:04:23.810Z,2.00
2018-10-12T16:05:23.879Z,2.60
2018-10-12T16:06:23.882Z,2.70
2018-10-12T16:07:23.921Z,2.50
2018-10-12T16:08:23.897Z,2.80
2018-10-12T16:09:23.920Z,2.60
2018-10-12T16:10:23.963Z,2.70
2018-10-12T16:11:23.974Z,2.50
2018-10-12T16:12:23.995Z,2.70
2018-10-12T16:13:24.015Z,2.30
2018-10-12T16:14:24.039Z,2.40
2018-10-12T16:15:24.139Z,2.50
2018-10-12T16:16:24.082Z,2.60
2018-10-12T16:17:24.108Z,2.90
2018-10-12T16:18:24.129Z,2.60
2018-10-12T16:19:24.157Z,2.50
2018-10-12T16:20:24.227Z,2.70
2018-10-12T16:21:24.208Z,2.70
2018-10-12T16:22:24.224Z,2.30
2018-10-12T16:23:24.241Z,2.50
2018-10-12T16:24:24.272Z,2.70
2018-10-12T16:25:24.291Z,2.80
2018-10-12T16:26:24.316Z,2.40
2018-10-12T16:27:24.334Z,2.60
2018-10-12T16:28:24.357Z,2.70
2018-10-12T16:29:24.380Z,2.40
2018-10-12T16:30:24.407Z,2.50
2018-10-12T16:31:24.427Z,2.40
2018-10-12T16:32:24.450Z,2.30
2018-10-12T16:33:24.471Z,2.00
2018-10-12T16:34:24.493Z,2.30
2018-10-12T16:35:24.518Z,2.80
2018-10-12T16:36:24.676Z,2.10
2018-10-12T16:37:24.564Z,2.30
2018-10-12T16:38:24.585Z,2.30
2018-10-12T16:39:24.610Z,2.40
2018-10-12T16:40:24.632Z,2.30
2018-10-12T16:41:24.654Z,2.50
2018-10-12T16:42:24.679Z,2.20
2018-10-12T16:43:24.703Z,2.50
2018-10-12T16:44:24.722Z,2.30
2018-10-12T16:45:24.745Z,2.50
2018-10-12T16:46:24.795Z,2.40
2018-10-12T16:47:24.788Z,2.40
2018-10-12T16:48:24.814Z,9.70
2018-10-12T16:49:24.835Z,2.30
2018-10-12T16:50:24.857Z,4.10
2018-10-12T16:51:24.881Z,2.60
2018-10-12T16:52:24.904Z,2.30
2018-10-12T16:53:24.925Z,2.40
2018-10-12T16:54:25.060Z,2.30
2018-10-12T16:55:24.969Z,2.50
2018-10-12T16:56:25.001Z,2.70
2018-10-12T16:57:25.020Z,2.60
2018-10-12T16:58:25.108Z,2.20
2018-10-12T16:59:25.056Z,2.30
2018-10-12T17:00:25.081Z,2.30
2018-10-12T17:01:25.106Z,2.20
2018-10-12T17:02:25.129Z,2.40
2018-10-12T17:03:25.152Z,2.30
2018-10-12T17:04:25.307Z,2.20
2018-10-12T17:05:25.206Z,2.60
2018-10-12T17:06:25.215Z,2.60
2018-10-12T17:07:25.236Z,2.50
2018-10-12T17:08:25.264Z,2.20
2018-10-12T17:09:25.288Z,2.20
2018-10-12T17:10:25.309Z,13.90
2018-10-12T17:11:25.333Z,3.10
2018-10-12T17:12:25.387Z,2.50
2018-10-12T17:13:25.371Z,2.30
2018-10-12T17:14:25.399Z,2.60
2018-10-12T17:15:25.415Z,2.40
2018-10-12T17:16:25.449Z,2.50
2018-10-12T17:17:25.462Z,2.60
2018-10-12T17:18:25.532Z,2.50
2018-10-12T17:19:25.506Z,2.50
2018-10-12T17:20:25.526Z,2.50
2018-10-12T17:21:25.552Z,41.10
2018-10-12T17:22:25.574Z,190.70
2018-10-12T17:23:25.712Z,27.00
2018-10-12T17:24:25.615Z,2.50
2018-10-12T17:25:25.643Z,2.50
2018-10-12T17:26:25.659Z,2.40
2018-10-12T17:27:25.689Z,69.10
2018-10-12T17:28:25.759Z,2.30
2018-10-12T17:29:25.746Z,2.70
2018-10-12T17:30:25.813Z,17.30
2018-10-12T17:31:25.781Z,2.90
2018-10-12T17:32:25.797Z,2.50
2018-10-12T17:33:25.817Z,2.40
2018-10-12T17:34:25.841Z,2.60
2018-10-12T17:35:25.861Z,2.40
2018-10-12T17:36:25.885Z,2.60
2018-10-12T17:37:25.905Z,2.60
2018-10-12T17:38:25.930Z,2.60
2018-10-12T17:39:25.951Z,170.90
2018-10-12T17:40:25.976Z,564.20
2018-10-12T17:41:25.995Z,889.20
2018-10-12T17:42:26.020Z,828.60
2018-10-12T17:43:26.039Z,669.70
2018-10-12T17:44:26.060Z,545.50
2018-10-12T17:45:26.079Z,592.60
2018-10-12T17:46:26.109Z,509.80
2018-10-12T17:47:26.126Z,653.50
2018-10-12T17:48:26.143Z,673.90
2018-10-12T17:49:26.327Z,664.40
2018-10-12T17:50:26.189Z,446.40
2018-10-12T17:51:26.213Z,154.60
2018-10-12T17:52:26.233Z,67.20
2018-10-12T17:53:26.255Z,33.00
2018-10-12T17:54:26.281Z,21.00
2018-10-12T17:55:26.300Z,31.30
2018-10-12T17:56:26.330Z,55.50
2018-10-12T17:57:26.344Z,281.00
2018-10-12T17:58:26.363Z,109.70
2018-10-12T17:59:26.385Z,54.80
2018-10-12T18:00:26.422Z,48.10
2018-10-12T18:01:26.432Z,91.50
2018-10-12T18:02:26.449Z,143.70
2018-10-12T18:03:26.471Z,452.60
2018-10-12T18:04:26.499Z,299.10
2018-10-12T18:05:26.515Z,254.50
2018-10-12T18:06:26.539Z,500.40
2018-10-12T18:07:26.562Z,412.90
2018-10-12T18:08:26.583Z,221.80
2018-10-12T18:09:26.605Z,94.80
2018-10-12T18:10:26.624Z,999.90
2018-10-12T18:11:26.651Z,999.90
2018-10-12T18:12:26.665Z,999.90
2018-10-12T18:13:26.688Z,999.90
2018-10-12T18:14:26.823Z,999.90
2018-10-12T18:15:26.732Z,115.90
2018-10-12T18:16:26.757Z,2.90
2018-10-12T18:17:26.776Z,100.20
2018-10-12T18:18:26.796Z,51.30
2018-10-12T18:19:26.820Z,112.30
2018-10-12T18:20:26.837Z,229.30
2018-10-12T18:21:26.880Z,3.20
2018-10-12T18:22:26.880Z,2.70
2018-10-12T18:23:26.904Z,2.90
2018-10-12T18:24:26.927Z,3.30
2018-10-12T18:25:26.949Z,2.90
2018-10-12T18:26:26.966Z,3.30
2018-10-12T18:27:26.988Z,3.10
2018-10-12T18:28:27.012Z,3.00
2018-10-12T18:29:27.033Z,2.70
2018-10-12T18:30:27.057Z,3.00
2018-10-12T18:31:27.076Z,3.30
2018-10-12T18:32:27.100Z,3.00
2018-10-12T18:33:27.117Z,2.80
2018-10-12T18:34:27.138Z,3.20
2018-10-12T18:35:27.161Z,2.80
2018-10-12T18:36:27.283Z,2.90
2018-10-12T18:37:27.204Z,3.30
2018-10-12T18:38:27.223Z,2.80
2018-10-12T18:39:27.249Z,2.70
2018-10-12T18:40:27.273Z,3.20
2018-10-12T18:41:27.289Z,2.80
2018-10-12T18:42:27.310Z,2.80
2018-10-12T18:43:27.334Z,2.70
2018-10-12T18:44:27.353Z,3.00
2018-10-12T18:45:27.376Z,2.80
2018-10-12T18:46:27.397Z,3.30
2018-10-12T18:47:27.421Z,3.00
2018-10-12T18:48:27.439Z,3.30
2018-10-12T18:49:27.472Z,2.80
2018-10-12T18:50:27.533Z,2.90
2018-10-12T18:51:27.508Z,2.70
2018-10-12T18:52:27.524Z,3.20
2018-10-12T18:53:27.557Z,2.90
2018-10-12T18:54:27.577Z,3.00
2018-10-12T18:55:27.591Z,2.90
2018-10-12T18:56:27.613Z,3.00
2018-10-12T18:57:27.630Z,3.30
2018-10-12T18:58:27.652Z,3.10
2018-10-12T18:59:27.703Z,3.10
2018-10-12T19:00:27.698Z,3.40
2018-10-12T19:01:27.713Z,3.00
2018-10-12T19:02:27.742Z,3.00
2018-10-12T19:03:27.758Z,3.10
2018-10-12T19:04:27.849Z,3.20
2018-10-12T19:05:27.830Z,3.10
2018-10-12T19:06:27.886Z,3.30
2018-10-12T19:07:27.850Z,3.30
2018-10-12T19:08:27.867Z,2.90
2018-10-12T19:09:27.887Z,3.00
2018-10-12T19:10:27.909Z,3.30
2018-10-12T19:11:27.927Z,3.20
2018-10-12T19:12:27.953Z,2.90
2018-10-12T19:13:27.983Z,3.30
2018-10-12T19:14:27.992Z,3.40
2018-10-12T19:15:28.020Z,2.80
2018-10-12T19:16:28.035Z,3.10
2018-10-12T19:17:28.061Z,3.10
2018-10-12T19:18:28.077Z,3.20
2018-10-12T19:19:28.103Z,3.30
2018-10-12T19:20:28.135Z,3.10
2018-10-12T19:21:28.141Z,3.20
2018-10-12T19:22:28.168Z,3.10
2018-10-12T19:23:28.204Z,3.20
2018-10-12T19:24:28.206Z,3.10
2018-10-12T19:25:28.232Z,3.30
2018-10-12T19:26:28.269Z,3.30
2018-10-12T19:27:28.279Z,3.10
2018-10-12T19:28:28.291Z,3.00
2018-10-12T19:29:28.310Z,2.70
2018-10-12T19:30:28.326Z,2.80