createdAt,value
2019-02-22T00:01:19.354Z,42.40
2019-02-22T00:03:49.891Z,43.98
2019-02-22T00:06:18.973Z,39.85
2019-02-22T00:08:48.087Z,37.67
2019-02-22T00:11:17.262Z,40.30
2019-02-22T00:13:46.376Z,37.55
2019-02-22T00:16:15.492Z,39.90
2019-02-22T00:18:44.648Z,42.38
2019-02-22T00:21:13.743Z,39.80
2019-02-22T00:23:42.815Z,37.20
2019-02-22T00:26:11.917Z,37.15
2019-02-22T00:28:41.080Z,36.88
2019-02-22T00:31:10.268Z,34.75
2019-02-22T00:33:39.348Z,38.58
2019-02-22T00:36:08.557Z,39.25
2019-02-22T00:38:37.721Z,31.77
2019-02-22T00:41:06.905Z,36.25
2019-02-22T00:43:36.001Z,38.63
2019-02-22T00:46:05.147Z,39.65
2019-02-22T00:48:34.259Z,40.65
2019-02-22T00:51:03.425Z,37.50
2019-02-22T00:53:32.614Z,36.30
2019-02-22T00:56:01.697Z,40.20
2019-02-22T00:58:30.899Z,34.70
2019-02-22T01:01:00.010Z,38.50
2019-02-22T01:03:29.112Z,37.05
2019-02-22T01:05:58.212Z,38.17
2019-02-22T01:08:27.373Z,38.30
2019-02-22T01:10:56.471Z,37.40
2019-02-22T01:13:25.656Z,37.78
2019-02-22T01:15:54.761Z,35.30
2019-02-22T01:18:23.901Z,37.13
2019-02-22T01:20:54.588Z,36.05
2019-02-22T01:23:23.874Z,37.15
2019-02-22T01:25:52.968Z,37.42
2019-02-22T01:28:22.188Z,37.03
2019-02-22T01:30:51.293Z,37.93
2019-02-22T01:33:20.377Z,38.23
2019-02-22T01:35:49.564Z,37.58
2019-02-22T01:38:18.712Z,35.83
2019-02-22T01:40:47.913Z,37.88
2019-02-22T01:43:17.029Z,35.83
2019-02-22T01:45:46.179Z,36.45
2019-02-22T01:48:15.292Z,33.28
2019-02-22T01:50:44.393Z,33.80
2019-02-22T01:53:13.515Z,34.20
2019-02-22T01:55:42.611Z,31.50
2019-02-22T01:58:11.719Z,34.27
2019-02-22T02:00:40.968Z,32.23
2019-02-22T02:03:10.119Z,33.42
2019-02-22T02:05:39.231Z,34.40
2019-02-22T02:08:08.311Z,32.38
2019-02-22T02:10:37.432Z,34.55
2019-02-22T02:13:06.539Z,31.55
2019-02-22T02:15:35.660Z,31.42
2019-02-22T02:18:04.745Z,32.88
2019-02-22T02:20:33.965Z,30.97
2019-02-22T02:23:03.247Z,30.72
2019-02-22T02:25:32.358Z,29.75
2019-02-22T02:28:01.633Z,30.05
2019-02-22T02:30:30.734Z,28.55
2019-02-22T02:32:59.892Z,29.42
2019-02-22T02:35:29.078Z,29.45
2019-02-22T02:37:58.252Z,28.57
2019-02-22T02:40:27.423Z,25.92
2019-02-22T02:42:56.557Z,27.67
2019-02-22T02:45:25.664Z,28.60
2019-02-22T02:47:54.899Z,24.85
2019-02-22T02:50:24.094Z,25.50
2019-02-22T02:52:53.312Z,25.30
2019-02-22T02:55:30.640Z,21.20
2019-02-22T02:57:59.724Z,21.33
2019-02-22T03:00:28.920Z,23.22
2019-02-22T03:02:58.100Z,21.68
2019-02-22T03:06:01.805Z,22.52
2019-02-22T03:08:34.141Z,22.00
2019-02-22T03:11:03.332Z,20.97
2019-02-22T03:13:32.426Z,22.55
2019-02-22T03:16:01.529Z,24.35
2019-02-22T03:18:30.726Z,23.47
2019-02-22T03:20:59.926Z,25.15
2019-02-22T03:23:29.105Z,23.80
2019-02-22T03:25:58.189Z,24.98
2019-02-22T03:28:27.295Z,26.57
2019-02-22T03:30:56.385Z,27.82
2019-02-22T03:33:25.542Z,25.00
2019-02-22T03:35:54.741Z,26.42
2019-02-22T03:38:23.832Z,27.17
2019-02-22T03:40:52.949Z,25.00
2019-02-22T03:43:22.191Z,27.30
2019-02-22T03:45:51.300Z,24.90
2019-02-22T03:48:20.411Z,24.70
2019-02-22T03:50:49.625Z,24.92
2019-02-22T03:53:25.347Z,25.37
2019-02-22T03:55:54.645Z,24.80
2019-02-22T03:58:23.744Z,18.17
2019-02-22T04:00:53.074Z,20.92
2019-02-22T04:03:22.459Z,17.50
2019-02-22T04:05:51.639Z,16.60
2019-02-22T04:08:20.801Z,17.55
2019-02-22T04:10:49.965Z,17.50
2019-02-22T04:13:19.190Z,16.48
2019-02-22T04:15:48.350Z,15.70
2019-02-22T04:18:17.507Z,14.90
2019-02-22T04:20:46.613Z,15.00
2019-02-22T04:23:15.816Z,12.80
2019-02-22T04:25:44.998Z,13.85
2019-02-22T04:28:14.162Z,15.45
2019-02-22T04:30:43.358Z,14.68
2019-02-22T04:33:12.535Z,14.10
2019-02-22T04:35:41.731Z,13.53
2019-02-22T04:38:10.924Z,13.50
2019-02-22T04:40:40.013Z,13.80
2019-02-22T04:43:09.239Z,12.78
2019-02-22T04:45:38.405Z,11.90
2019-02-22T04:48:07.550Z,11.40
2019-02-22T04:50:36.738Z,11.15
2019-02-22T04:53:05.896Z,10.30
2019-02-22T04:55:35.028Z,11.50
2019-02-22T04:58:04.112Z,9.88
2019-02-22T05:00:33.288Z,9.33
2019-02-22T05:03:02.384Z,9.45
2019-02-22T05:05:31.574Z,9.60
2019-02-22T05:08:01.026Z,8.48
2019-02-22T05:10:30.104Z,9.35
2019-02-22T05:12:59.228Z,9.78
2019-02-22T05:15:28.321Z,8.60
2019-02-22T05:17:57.426Z,8.10
2019-02-22T05:20:26.517Z,8.60
2019-02-22T05:23:03.710Z,9.68
2019-02-22T05:25:26.496Z,8.60
2019-02-22T05:27:55.640Z,7.80
2019-02-22T05:30:24.824Z,9.10
2019-02-22T05:32:53.917Z,8.90
2019-02-22T05:35:23.125Z,8.85
2019-02-22T05:37:52.302Z,7.87
2019-02-22T05:40:21.465Z,8.23
2019-02-22T05:42:50.629Z,7.50
2019-02-22T05:45:19.852Z,8.70
2019-02-22T05:47:49.060Z,8.68
2019-02-22T05:50:18.161Z,8.38
2019-02-22T05:52:47.401Z,9.63
2019-02-22T05:55:16.513Z,7.80
2019-02-22T05:57:45.751Z,9.60
2019-02-22T06:00:15.537Z,8.75
2019-02-22T06:02:44.665Z,8.50
2019-02-22T06:05:13.997Z,8.30
2019-02-22T06:07:43.095Z,8.85
2019-02-22T06:10:13.797Z,8.70
2019-02-22T06:12:59.417Z,8.78
2019-02-22T06:15:31.682Z,7.78
2019-02-22T06:18:00.867Z,7.58
2019-02-22T06:20:40.630Z,6.47
2019-02-22T06:23:09.714Z,6.75
2019-02-22T06:25:40.338Z,7.15
2019-02-22T06:28:09.523Z,5.95
2019-02-22T06:30:38.722Z,7.30
2019-02-22T06:33:07.857Z,7.75
2019-02-22T06:35:37.048Z,6.08
2019-02-22T06:38:06.290Z,6.67
2019-02-22T06:40:42.366Z,7.12
2019-02-22T06:43:11.634Z,5.67
2019-02-22T06:45:44.731Z,6.50
2019-02-22T06:48:13.916Z,6.37
2019-02-22T06:50:43.210Z,6.30
2019-02-22T06:53:12.404Z,5.00
2019-02-22T06:55:41.625Z,5.60
2019-02-22T06:58:11.810Z,5.62
2019-02-22T07:00:41.216Z,5.50
2019-02-22T07:03:11.905Z,6.15
2019-02-22T07:05:41.087Z,5.30
2019-02-22T07:08:10.366Z,5.72
2019-02-22T07:11:10.895Z,6.08
2019-02-22T07:13:40.041Z,5.92
2019-02-22T07:16:16.410Z,6.30
2019-02-22T07:18:43.065Z,6.45
2019-02-22T07:21:12.174Z,6.75
2019-02-22T07:23:41.888Z,7.30
2019-02-22T07:26:11.249Z,8.33
2019-02-22T07:28:40.607Z,9.73
2019-02-22T07:31:14.167Z,9.45
2019-02-22T07:33:46.491Z,9.60
2019-02-22T07:36:15.942Z,9.65
2019-02-22T07:38:45.217Z,9.35
2019-02-22T07:41:14.430Z,9.58
2019-02-22T07:43:43.665Z,8.53
2019-02-22T07:46:12.939Z,9.08
2019-02-22T07:48:42.262Z,8.50
2019-02-22T07:51:11.463Z,7.58
2019-02-22T07:53:40.674Z,9.65
2019-02-22T07:56:10.058Z,7.65
2019-02-22T07:58:39.292Z,7.10
2019-02-22T08:01:08.612Z,6.80
2019-02-22T08:03:37.814Z,6.92
2019-02-22T08:06:07.002Z,6.35
2019-02-22T08:08:36.237Z,5.67
2019-02-22T08:11:05.449Z,6.40
2019-02-22T08:13:34.673Z,5.75
2019-02-22T08:16:03.820Z,3.15
2019-02-22T08:18:33.462Z,2.25
2019-02-22T08:21:05.704Z,1.77
2019-02-22T08:23:34.949Z,1.47
2019-02-22T08:26:06.533Z,1.95
2019-02-22T08:28:35.796Z,1.85
2019-02-22T08:31:05.182Z,1.60
2019-02-22T08:33:34.553Z,1.95
2019-02-22T08:36:05.134Z,2.10
2019-02-22T08:38:36.799Z,2.00
2019-02-22T08:41:15.232Z,3.25
2019-02-22T08:43:46.071Z,2.52
2019-02-22T08:46:15.781Z,2.27
2019-02-22T08:48:45.629Z,2.65
2019-02-22T08:51:15.224Z,3.55
2019-02-22T08:54:19.196Z,3.40
2019-02-22T08:56:51.015Z,3.77
2019-02-22T08:59:23.148Z,4.20
2019-02-22T09:02:02.037Z,4.37
2019-02-22T09:04:31.665Z,4.65
2019-02-22T09:07:11.141Z,5.08
2019-02-22T09:09:41.544Z,4.47
2019-02-22T09:12:10.911Z,4.17
2019-02-22T09:26:37.850Z,5.83
2019-02-22T09:29:09.630Z,5.87
2019-02-22T09:31:39.909Z,5.60
2019-02-22T09:34:09.089Z,5.25
2019-02-22T09:36:38.382Z,6.87
2019-02-22T09:39:25.017Z,7.12
2019-02-22T09:42:01.532Z,15.72
2019-02-22T09:44:59.755Z,7.45
2019-02-22T09:50:59.452Z,7.15
2019-02-22T09:54:43.903Z,8.63
2019-02-22T09:57:25.816Z,8.98
2019-02-22T09:59:57.025Z,9.25
2019-02-22T10:06:38.419Z,10.30
2019-02-22T10:09:08.111Z,11.93
2019-02-22T10:12:28.312Z,12.28
2019-02-22T10:29:15.576Z,12.05
2019-02-22T10:31:49.527Z,12.18
2019-02-22T10:34:32.085Z,12.10
2019-02-22T10:37:34.731Z,14.07
2019-02-22T10:40:10.205Z,13.48
2019-02-22T10:42:39.476Z,13.75
2019-02-22T10:45:09.062Z,12.95
2019-02-22T10:47:38.357Z,13.32
2019-02-22T10:50:08.470Z,13.80
2019-02-22T10:52:37.779Z,15.65
2019-02-22T10:55:07.233Z,14.68
2019-02-22T10:57:36.565Z,14.95
2019-02-22T11:00:06.936Z,13.88
2019-02-22T11:02:36.149Z,14.07
2019-02-22T11:05:05.516Z,13.70
2019-02-22T11:07:37.143Z,15.48
2019-02-22T11:10:07.312Z,15.83
2019-02-22T11:12:36.501Z,17.00
2019-02-22T11:15:06.360Z,18.07
2019-02-22T11:17:35.489Z,19.80
2019-02-22T11:20:05.112Z,19.85
2019-02-22T11:22:34.344Z,18.45
2019-02-22T11:25:03.621Z,17.90
2019-02-22T11:27:32.810Z,19.50
2019-02-22T11:30:02.020Z,19.23
2019-02-22T11:32:31.149Z,19.62
2019-02-22T11:35:00.374Z,21.52
2019-02-22T11:37:29.576Z,22.05
2019-02-22T11:40:01.830Z,19.55
2019-02-22T11:42:31.057Z,23.57
2019-02-22T11:45:00.369Z,20.62
2019-02-22T11:47:29.554Z,22.85
2019-02-22T11:49:58.801Z,22.10
2019-02-22T11:52:27.997Z,21.93
2019-02-22T11:54:59.928Z,21.65
2019-02-22T11:57:29.129Z,22.73
2019-02-22T11:59:58.418Z,22.75
2019-02-22T12:02:27.626Z,21.90
2019-02-22T12:04:56.869Z,22.27
2019-02-22T12:07:26.047Z,20.10
2019-02-22T12:09:55.335Z,19.27
2019-02-22T12:12:24.612Z,19.17
2019-02-22T12:14:53.813Z,19.95
2019-02-22T12:17:23.032Z,18.23
2019-02-22T12:19:52.259Z,17.75
2019-02-22T12:22:21.506Z,19.23
2019-02-22T12:24:50.715Z,15.55
2019-02-22T12:27:19.949Z,16.80
2019-02-22T12:29:49.134Z,17.37
2019-02-22T12:32:18.441Z,15.95
2019-02-22T12:34:47.693Z,19.10
2019-02-22T12:37:16.887Z,16.32
2019-02-22T12:39:46.109Z,15.63
2019-02-22T12:42:16.817Z,15.80
2019-02-22T12:44:45.965Z,17.45
2019-02-22T12:47:15.234Z,17.50
2019-02-22T12:49:44.456Z,17.50
2019-02-22T12:52:13.655Z,19.42
2019-02-22T12:54:42.794Z,19.52
2019-02-22T12:57:12.005Z,20.02
2019-02-22T12:59:41.226Z,19.50
2019-02-22T13:02:10.523Z,19.17
2019-02-22T13:04:39.681Z,19.60
2019-02-22T13:07:08.919Z,18.55
2019-02-22T13:09:38.095Z,17.37
2019-02-22T13:12:14.144Z,16.30
2019-02-22T13:14:38.315Z,15.43
2019-02-22T13:17:08.172Z,14.55
2019-02-22T13:19:37.429Z,16.42
2019-02-22T13:22:06.617Z,13.83
2019-02-22T13:24:35.850Z,12.93
2019-02-22T13:27:05.234Z,12.53
2019-02-22T13:29:34.425Z,12.25
2019-02-22T13:32:03.625Z,11.97
2019-02-22T13:34:32.790Z,10.23
2019-02-22T13:37:01.970Z,11.12
2019-02-22T13:39:31.150Z,10.23
2019-02-22T13:42:00.377Z,10.10
2019-02-22T13:44:29.589Z,10.85
2019-02-22T13:46:58.923Z,10.53
2019-02-22T13:49:30.499Z,9.80
2019-02-22T13:51:59.760Z,8.40
2019-02-22T13:54:29.025Z,9.00
2019-02-22T13:56:58.217Z,8.95
2019-02-22T13:59:27.420Z,8.88
2019-02-22T14:01:56.638Z,8.85
2019-02-22T14:04:25.825Z,8.75
2019-02-22T14:06:54.942Z,8.35
2019-02-22T14:09:24.070Z,7.97
2019-02-22T14:11:53.273Z,7.80
2019-02-22T14:14:22.487Z,7.50
2019-02-22T14:16:51.670Z,8.25
2019-02-22T14:19:20.859Z,7.35
2019-02-22T14:21:50.077Z,8.03
2019-02-22T14:24:19.276Z,7.05
2019-02-22T14:26:48.490Z,7.22
2019-02-22T14:29:17.706Z,8.50
2019-02-22T14:31:49.390Z,8.85
2019-02-22T14:34:18.553Z,8.13
2019-02-22T14:36:47.685Z,7.17
2019-02-22T14:39:16.933Z,7.22
2019-02-22T14:41:46.124Z,8.40
2019-02-22T14:44:15.337Z,9.03
2019-02-22T14:46:44.461Z,8.83
2019-02-22T14:49:13.692Z,8.38
2019-02-22T14:51:42.885Z,9.38
2019-02-22T14:54:12.054Z,10.05
2019-02-22T14:56:41.260Z,10.03
2019-02-22T14:59:10.418Z,9.13
2019-02-22T15:01:39.634Z,11.33
2019-02-22T15:04:08.913Z,9.75
2019-02-22T15:06:40.307Z,10.98
2019-02-22T15:09:09.144Z,16.32
2019-02-22T15:11:38.347Z,11.60
2019-02-22T15:14:07.521Z,10.40
2019-02-22T15:17:07.801Z,9.35
2019-02-22T15:19:36.935Z,9.30
2019-02-22T15:22:08.506Z,8.43
2019-02-22T15:24:37.786Z,8.48
2019-02-22T15:27:06.954Z,7.40
2019-02-22T15:29:36.203Z,8.53
2019-02-22T15:32:05.540Z,7.47
2019-02-22T15:34:34.720Z,8.60
2019-02-22T15:37:03.878Z,8.75
2019-02-22T15:39:33.150Z,8.20
2019-02-22T15:42:02.323Z,8.20
2019-02-22T15:44:31.554Z,9.18
2019-02-22T15:47:11.140Z,8.98
2019-02-22T15:49:31.716Z,8.53
2019-02-22T15:52:00.909Z,9.50
2019-02-22T15:54:30.355Z,9.38
2019-02-22T15:56:59.529Z,8.95
2019-02-22T15:59:28.743Z,8.78
2019-02-22T16:01:57.972Z,9.45
2019-02-22T16:04:46.897Z,9.10
2019-02-22T16:07:16.133Z,8.93
2019-02-22T16:09:45.436Z,8.53
2019-02-22T16:12:14.638Z,9.28
2019-02-22T16:14:44.025Z,8.75
2019-02-22T16:17:13.244Z,9.15
2019-02-22T16:19:42.425Z,8.50
2019-02-22T16:22:11.600Z,8.45
2019-02-22T16:24:40.847Z,9.83
2019-02-22T16:27:10.056Z,9.28
2019-02-22T16:29:39.240Z,10.15
2019-02-22T16:32:08.767Z,10.23
2019-02-22T16:34:43.514Z,9.50
2019-02-22T16:37:08.916Z,8.30
2019-02-22T16:39:38.138Z,9.18
2019-02-22T16:42:07.449Z,9.88
2019-02-22T16:44:36.699Z,9.53
2019-02-22T16:47:05.990Z,9.85
2019-02-22T16:49:35.211Z,10.55
2019-02-22T16:52:04.556Z,10.35
2019-02-22T16:54:33.760Z,9.43
2019-02-22T16:57:02.949Z,9.48
2019-02-22T16:59:32.169Z,8.60
2019-02-22T17:02:01.377Z,10.25
2019-02-22T17:04:30.626Z,10.15
2019-02-22T17:06:59.905Z,9.10
2019-02-22T17:09:29.090Z,10.13
2019-02-22T17:12:06.143Z,13.08
2019-02-22T17:14:29.124Z,10.10
2019-02-22T17:16:58.464Z,10.80
2019-02-22T17:19:27.767Z,10.10
2019-02-22T17:21:56.925Z,11.00
2019-02-22T17:24:26.185Z,9.90
2019-02-22T17:26:55.320Z,10.78
2019-02-22T17:29:24.540Z,10.03
2019-02-22T17:31:53.771Z,10.08
2019-02-22T17:34:22.987Z,10.63
2019-02-22T17:36:52.225Z,10.70
2019-02-22T17:39:21.454Z,11.05
2019-02-22T17:41:50.727Z,10.95
2019-02-22T17:44:20.003Z,12.18
2019-02-22T17:46:57.272Z,11.08
2019-02-22T17:49:20.229Z,11.53
2019-02-22T17:51:49.438Z,10.53
2019-02-22T17:54:18.902Z,10.53
2019-02-22T17:56:48.136Z,10.78
2019-02-22T17:59:17.357Z,11.30
2019-02-22T18:01:49.655Z,11.40
2019-02-22T18:07:55.305Z,12.05
2019-02-22T18:10:24.490Z,11.50
2019-02-22T18:12:53.697Z,11.25
2019-02-22T18:15:22.853Z,11.73
2019-02-22T18:17:52.033Z,11.03
2019-02-22T18:20:21.175Z,11.90
2019-02-22T18:22:50.418Z,11.30
2019-02-22T18:25:19.537Z,12.55
2019-02-22T18:27:48.741Z,11.05
2019-02-22T18:30:18.988Z,11.80
2019-02-22T18:32:49.034Z,11.35
2019-02-22T18:35:18.433Z,11.73
2019-02-22T18:37:47.604Z,11.78
2019-02-22T18:41:35.878Z,11.28
2019-02-22T18:44:36.298Z,12.15
2019-02-22T18:47:58.134Z,11.15
2019-02-22T18:50:27.651Z,10.98
2019-02-22T18:52:57.262Z,11.40
2019-02-22T18:55:26.544Z,12.23
2019-02-22T18:57:55.972Z,12.75
2019-02-22T19:00:25.578Z,12.47
2019-02-22T19:02:54.833Z,11.73
2019-02-22T19:05:24.183Z,11.90
2019-02-22T19:07:53.392Z,12.45
2019-02-22T19:10:22.716Z,11.85
2019-02-22T19:12:51.903Z,12.37
2019-02-22T19:15:21.091Z,13.08
2019-02-22T19:17:50.380Z,11.97
2019-02-22T19:20:19.585Z,12.45
2019-02-22T19:25:53.152Z,11.85
2019-02-22T19:28:22.600Z,12.33
2019-02-22T19:31:13.907Z,12.35
2019-02-22T19:33:43.291Z,12.13
2019-02-22T19:36:13.450Z,13.10
2019-02-22T19:38:42.626Z,12.98
2019-02-22T19:41:11.891Z,12.58
2019-02-22T19:43:41.114Z,12.93
2019-02-22T19:46:11.498Z,13.88
2019-02-22T19:48:40.684Z,12.70
2019-02-22T19:51:09.812Z,12.23
2019-02-22T19:53:39.079Z,10.65
2019-02-22T19:56:08.253Z,11.10
2019-02-22T19:58:37.417Z,9.35
2019-02-22T20:01:06.741Z,9.50
2019-02-22T20:03:35.951Z,9.78
2019-02-22T20:06:05.264Z,9.15
2019-02-22T20:08:34.502Z,10.18
2019-02-22T20:11:03.995Z,12.63
2019-02-22T20:13:33.208Z,11.70
2019-02-22T20:16:02.541Z,11.00
2019-02-22T20:18:31.850Z,10.80
2019-02-22T20:21:01.129Z,10.75
2019-02-22T20:23:30.518Z,10.53
2019-02-22T20:25:59.888Z,10.10
2019-02-22T20:28:29.167Z,11.53
2019-02-22T20:30:58.452Z,10.55
2019-02-22T20:33:27.692Z,11.73
2019-02-22T20:35:56.912Z,11.85
2019-02-22T20:38:26.041Z,12.90
2019-02-22T20:40:55.598Z,12.90
2019-02-22T20:43:25.313Z,11.60
2019-02-22T20:45:54.561Z,11.57
2019-02-22T20:48:23.790Z,10.88
2019-02-22T20:50:52.992Z,11.20
2019-02-22T20:53:22.100Z,9.60
2019-02-22T20:55:51.319Z,10.30
2019-02-22T20:58:20.525Z,11.30
2019-02-22T21:00:50.220Z,11.25
2019-02-22T21:03:19.457Z,10.85
2019-02-22T21:05:48.742Z,10.78
2019-02-22T21:08:20.476Z,10.00
2019-02-22T21:10:49.685Z,10.55
2019-02-22T21:13:19.058Z,10.40
2019-02-22T21:15:48.257Z,9.83
2019-02-22T21:18:17.396Z,10.80
2019-02-22T21:20:47.062Z,9.63
2019-02-22T21:23:16.433Z,9.85
2019-02-22T21:25:45.598Z,11.22
2019-02-22T21:28:15.074Z,11.55
2019-02-22T21:30:44.235Z,11.20
2019-02-22T21:33:13.340Z,11.35
2019-02-22T21:35:42.518Z,9.85
2019-02-22T21:38:11.740Z,10.40
2019-02-22T21:40:40.881Z,11.25
2019-02-22T21:43:10.048Z,11.00
2019-02-22T21:45:39.199Z,9.35
2019-02-22T21:48:08.390Z,9.88
2019-02-22T21:50:37.576Z,9.83
2019-02-22T21:53:06.789Z,10.53
2019-02-22T21:55:35.960Z,10.43
2019-02-22T21:58:05.141Z,9.18
2019-02-22T22:00:34.269Z,9.40
2019-02-22T22:03:03.474Z,10.15
2019-02-22T22:05:32.778Z,10.13
2019-02-22T22:08:01.889Z,9.15
2019-02-22T22:10:31.080Z,9.93
2019-02-22T22:13:00.258Z,9.98
2019-02-22T22:15:29.381Z,9.73
2019-02-22T22:17:58.460Z,9.25
2019-02-22T22:20:27.608Z,10.25
2019-02-22T22:22:56.712Z,10.15
2019-02-22T22:25:25.847Z,9.75
2019-02-22T22:27:54.956Z,9.45
2019-02-22T22:30:24.208Z,9.10
2019-02-22T22:32:53.429Z,9.73
2019-02-22T22:35:22.651Z,8.45
2019-02-22T22:37:51.744Z,9.45
2019-02-22T22:40:20.951Z,9.85
2019-02-22T22:42:50.136Z,12.45
2019-02-22T22:45:19.286Z,8.93
2019-02-22T22:47:48.513Z,10.32
2019-02-22T22:50:17.708Z,9.15
2019-02-22T22:52:46.895Z,9.70
2019-02-22T22:55:16.080Z,10.23
2019-02-22T22:57:45.248Z,9.13
2019-02-22T23:01:00.448Z,9.85
2019-02-22T23:03:29.809Z,10.63
2019-02-22T23:05:59.000Z,8.05
2019-02-22T23:08:28.094Z,9.48
2019-02-22T23:10:57.287Z,9.50
2019-02-22T23:13:26.639Z,9.20
2019-02-22T23:15:55.827Z,8.18
2019-02-22T23:18:24.996Z,8.10
2019-02-22T23:20:55.392Z,8.28
2019-02-22T23:23:24.537Z,9.40
2019-02-22T23:25:53.785Z,9.70
2019-02-22T23:28:22.917Z,9.63
2019-02-22T23:30:52.110Z,10.20
2019-02-22T23:33:21.201Z,9.48
2019-02-22T23:35:50.381Z,9.18
2019-02-22T23:38:19.465Z,9.05
2019-02-22T23:40:48.584Z,9.05
2019-02-22T23:43:17.805Z,10.00
2019-02-22T23:45:46.958Z,8.30
2019-02-22T23:48:16.116Z,9.03
2019-02-22T23:50:45.228Z,9.93
2019-02-22T23:53:14.444Z,10.23
2019-02-22T23:55:43.537Z,9.73
2019-02-22T23:58:12.653Z,8.85
