createdAt,value
2019-01-18T00:00:07.053Z,0.00
2019-01-18T00:01:07.042Z,0.00
2019-01-18T00:02:07.026Z,0.00
2019-01-18T00:03:07.024Z,0.00
2019-01-18T00:04:07.006Z,0.00
2019-01-18T00:05:06.993Z,0.00
2019-01-18T00:06:06.981Z,0.00
2019-01-18T00:07:06.966Z,0.00
2019-01-18T00:08:06.986Z,0.00
2019-01-18T00:09:06.945Z,0.00
2019-01-18T00:10:06.933Z,0.00
2019-01-18T00:11:06.922Z,0.00
2019-01-18T00:12:06.907Z,0.00
2019-01-18T00:13:06.899Z,0.00
2019-01-18T00:14:06.887Z,0.00
2019-01-18T00:15:06.872Z,0.00
2019-01-18T00:16:06.865Z,0.00
2019-01-18T00:17:06.848Z,0.00
2019-01-18T00:18:06.845Z,0.00
2019-01-18T00:19:06.829Z,0.00
2019-01-18T00:20:06.813Z,0.00
2019-01-18T00:21:06.805Z,0.00
2019-01-18T00:22:06.792Z,0.00
2019-01-18T00:23:06.780Z,0.00
2019-01-18T00:24:06.769Z,0.00
2019-01-18T00:25:06.758Z,0.00
2019-01-18T00:26:06.747Z,0.00
2019-01-18T00:27:06.731Z,0.00
2019-01-18T00:28:06.721Z,0.00
2019-01-18T00:29:06.704Z,0.00
2019-01-18T00:30:06.698Z,0.00
2019-01-18T00:31:06.686Z,0.00
2019-01-18T00:32:06.667Z,0.00
2019-01-18T00:33:06.664Z,0.00
2019-01-18T00:34:06.648Z,0.00
2019-01-18T00:35:06.636Z,0.00
2019-01-18T00:36:06.627Z,0.00
2019-01-18T00:37:06.787Z,0.00
2019-01-18T00:38:06.599Z,0.00
2019-01-18T00:39:06.587Z,0.00
2019-01-18T00:40:06.582Z,0.00
2019-01-18T00:41:06.567Z,0.00
2019-01-18T00:42:06.548Z,0.00
2019-01-18T00:43:06.533Z,0.00
2019-01-18T00:44:06.527Z,0.00
2019-01-18T00:45:06.514Z,0.00
2019-01-18T00:46:06.503Z,0.00
2019-01-18T00:47:06.487Z,0.00
2019-01-18T00:48:06.479Z,0.00
2019-01-18T00:49:06.466Z,0.00
2019-01-18T00:50:06.452Z,0.00
2019-01-18T00:51:06.439Z,0.00
2019-01-18T00:52:06.427Z,0.00
2019-01-18T00:53:06.416Z,0.00
2019-01-18T00:54:06.404Z,0.00
2019-01-18T00:55:06.388Z,0.00
2019-01-18T00:56:06.379Z,0.00
2019-01-18T00:57:06.364Z,0.00
2019-01-18T00:58:06.356Z,0.00
2019-01-18T00:59:06.338Z,0.00
2019-01-18T01:00:06.329Z,0.00
2019-01-18T01:01:06.322Z,0.00
2019-01-18T01:02:06.305Z,0.00
2019-01-18T01:03:06.291Z,0.00
2019-01-18T01:04:06.280Z,0.00
2019-01-18T01:05:06.266Z,0.00
2019-01-18T01:06:06.260Z,0.00
2019-01-18T01:07:06.244Z,0.00
2019-01-18T01:08:06.241Z,0.00
2019-01-18T01:09:06.225Z,0.00
2019-01-18T01:10:06.208Z,0.00
2019-01-18T01:11:06.198Z,0.00
2019-01-18T01:12:06.188Z,0.00
2019-01-18T01:13:06.175Z,0.00
2019-01-18T01:14:06.162Z,0.00
2019-01-18T01:15:06.147Z,0.00
2019-01-18T01:16:06.139Z,0.00
2019-01-18T01:17:06.126Z,0.00
2019-01-18T01:18:06.113Z,0.00
2019-01-18T01:19:06.102Z,0.00
2019-01-18T01:20:06.085Z,0.00
2019-01-18T01:21:06.082Z,0.00
2019-01-18T01:22:06.066Z,0.00
2019-01-18T01:23:06.051Z,0.00
2019-01-18T01:24:06.040Z,0.00
2019-01-18T01:25:06.024Z,0.00
2019-01-18T01:26:06.017Z,0.00
2019-01-18T01:27:06.004Z,0.00
2019-01-18T01:28:05.993Z,0.00
2019-01-18T01:29:05.978Z,0.00
2019-01-18T01:30:05.965Z,0.00
2019-01-18T01:31:05.956Z,0.00
2019-01-18T01:32:05.943Z,0.00
2019-01-18T01:33:05.932Z,0.00
2019-01-18T01:34:05.922Z,0.00
2019-01-18T01:35:05.908Z,0.00
2019-01-18T01:36:05.899Z,0.00
2019-01-18T01:37:05.882Z,0.00
2019-01-18T01:38:05.869Z,0.00
2019-01-18T01:39:06.769Z,0.00
2019-01-18T01:40:05.850Z,0.00
2019-01-18T01:41:05.835Z,0.00
2019-01-18T01:42:05.821Z,0.00
2019-01-18T01:43:05.812Z,0.00
2019-01-18T01:44:05.796Z,0.00
2019-01-18T01:45:05.783Z,0.00
2019-01-18T01:46:05.775Z,0.00
2019-01-18T01:47:05.762Z,0.00
2019-01-18T01:48:05.750Z,0.00
2019-01-18T01:49:05.740Z,0.00
2019-01-18T01:50:05.730Z,0.00
2019-01-18T01:51:05.715Z,0.00
2019-01-18T01:52:05.704Z,0.00
2019-01-18T01:53:05.691Z,0.00
2019-01-18T01:54:05.678Z,0.00
2019-01-18T01:55:05.664Z,0.00
2019-01-18T01:56:05.655Z,0.00
2019-01-18T01:57:05.647Z,0.00
2019-01-18T01:58:05.632Z,0.00
2019-01-18T01:59:05.615Z,0.00
2019-01-18T02:00:05.602Z,0.00
2019-01-18T02:01:05.593Z,0.00
2019-01-18T02:02:05.587Z,0.00
2019-01-18T02:03:05.570Z,0.00
2019-01-18T02:04:05.556Z,0.00
2019-01-18T02:05:05.550Z,0.00
2019-01-18T02:06:05.531Z,0.00
2019-01-18T02:07:05.520Z,0.00
2019-01-18T02:08:05.509Z,0.00
2019-01-18T02:09:05.497Z,0.00
2019-01-18T02:10:05.485Z,0.00
2019-01-18T02:11:05.475Z,0.00
2019-01-18T02:12:05.461Z,0.00
2019-01-18T02:13:05.446Z,0.00
2019-01-18T02:14:05.433Z,0.00
2019-01-18T02:15:05.424Z,0.00
2019-01-18T02:16:05.421Z,0.00
2019-01-18T02:17:05.399Z,0.00
2019-01-18T02:18:05.382Z,0.00
2019-01-18T02:19:05.376Z,0.00
2019-01-18T02:20:05.358Z,0.00
2019-01-18T02:21:05.349Z,0.00
2019-01-18T02:22:05.338Z,0.00
2019-01-18T02:23:05.326Z,0.00
2019-01-18T02:24:05.313Z,0.00
2019-01-18T02:25:05.301Z,0.00
2019-01-18T02:26:05.291Z,0.00
2019-01-18T02:27:05.277Z,0.00
2019-01-18T02:28:05.262Z,0.00
2019-01-18T02:29:10.849Z,0.00
2019-01-18T02:30:05.253Z,0.00
2019-01-18T02:31:05.226Z,0.00
2019-01-18T02:32:05.226Z,0.00
2019-01-18T02:33:05.204Z,0.00
2019-01-18T02:34:05.188Z,0.00
2019-01-18T02:35:05.180Z,0.00
2019-01-18T02:36:05.170Z,0.00
2019-01-18T02:37:05.154Z,0.00
2019-01-18T02:38:05.145Z,0.00
2019-01-18T02:39:05.131Z,0.00
2019-01-18T02:40:05.125Z,0.00
2019-01-18T02:41:05.107Z,0.00
2019-01-18T02:42:05.097Z,0.00
2019-01-18T02:43:05.077Z,0.00
2019-01-18T02:44:05.074Z,0.00
2019-01-18T02:45:05.056Z,0.00
2019-01-18T02:46:05.043Z,0.00
2019-01-18T02:47:05.036Z,0.00
2019-01-18T02:48:05.021Z,0.00
2019-01-18T02:49:05.005Z,0.00
2019-01-18T02:50:05.000Z,0.00
2019-01-18T02:51:04.987Z,0.00
2019-01-18T02:52:04.977Z,0.00
2019-01-18T02:53:04.963Z,0.00
2019-01-18T02:54:04.950Z,0.00
2019-01-18T02:55:04.933Z,0.00
2019-01-18T02:56:04.922Z,0.00
2019-01-18T02:57:04.917Z,0.00
2019-01-18T02:58:04.918Z,0.00
2019-01-18T02:59:04.884Z,0.00
2019-01-18T03:00:05.398Z,0.00
2019-01-18T03:01:04.862Z,0.00
2019-01-18T03:02:04.847Z,0.00
2019-01-18T03:03:04.839Z,0.00
2019-01-18T03:04:04.828Z,0.00
2019-01-18T03:05:04.812Z,0.00
2019-01-18T03:06:04.804Z,0.00
2019-01-18T03:07:04.787Z,0.00
2019-01-18T03:08:04.778Z,0.00
2019-01-18T03:09:04.765Z,0.00
2019-01-18T03:10:04.750Z,0.00
2019-01-18T03:11:04.869Z,0.00
2019-01-18T03:12:04.731Z,0.00
2019-01-18T03:13:04.720Z,0.00
2019-01-18T03:14:04.707Z,0.00
2019-01-18T03:15:04.690Z,0.00
2019-01-18T03:16:04.687Z,0.00
2019-01-18T03:17:04.669Z,0.00
2019-01-18T03:18:04.659Z,0.00
2019-01-18T03:19:04.646Z,0.00
2019-01-18T03:20:04.629Z,0.00
2019-01-18T03:21:04.617Z,0.00
2019-01-18T03:22:04.608Z,0.00
2019-01-18T03:23:04.592Z,0.00
2019-01-18T03:24:04.584Z,0.00
2019-01-18T03:25:04.568Z,0.00
2019-01-18T03:26:04.563Z,0.00
2019-01-18T03:27:04.546Z,0.00
2019-01-18T03:28:04.531Z,0.00
2019-01-18T03:29:04.522Z,0.00
2019-01-18T03:30:04.511Z,0.00
2019-01-18T03:31:04.500Z,0.00
2019-01-18T03:32:04.487Z,0.00
2019-01-18T03:33:04.475Z,0.00
2019-01-18T03:34:04.462Z,0.00
2019-01-18T03:35:04.497Z,0.00
2019-01-18T03:36:04.437Z,0.00
2019-01-18T03:37:04.425Z,0.00
2019-01-18T03:38:04.413Z,0.00
2019-01-18T03:39:04.401Z,0.00
2019-01-18T03:40:04.387Z,0.00
2019-01-18T03:41:04.376Z,0.00
2019-01-18T03:42:04.363Z,0.00
2019-01-18T03:43:04.349Z,0.00
2019-01-18T03:44:04.335Z,0.00
2019-01-18T03:45:04.328Z,0.00
2019-01-18T03:46:04.315Z,0.00
2019-01-18T03:47:04.304Z,0.00
2019-01-18T03:48:04.291Z,0.00
2019-01-18T03:49:04.274Z,0.00
2019-01-18T03:50:04.265Z,0.00
2019-01-18T03:51:04.255Z,0.00
2019-01-18T03:52:04.237Z,0.00
2019-01-18T03:53:04.230Z,0.00
2019-01-18T03:54:04.212Z,0.00
2019-01-18T03:55:04.201Z,0.00
2019-01-18T03:56:04.196Z,0.00
2019-01-18T03:57:04.178Z,0.00
2019-01-18T03:58:04.168Z,0.00
2019-01-18T03:59:04.156Z,0.00
2019-01-18T04:00:04.142Z,0.00
2019-01-18T04:01:04.133Z,0.00
2019-01-18T04:02:04.116Z,0.00
2019-01-18T04:03:04.106Z,0.00
2019-01-18T04:04:04.094Z,0.00
2019-01-18T04:05:04.081Z,0.00
2019-01-18T04:06:04.071Z,0.00
2019-01-18T04:07:04.055Z,0.00
2019-01-18T04:08:04.047Z,0.00
2019-01-18T04:09:04.031Z,0.00
2019-01-18T04:10:04.019Z,0.00
2019-01-18T04:11:04.009Z,0.00
2019-01-18T04:12:04.003Z,0.00
2019-01-18T04:13:03.985Z,0.00
2019-01-18T04:14:03.974Z,0.00
2019-01-18T04:15:03.962Z,0.00
2019-01-18T04:16:03.947Z,0.00
2019-01-18T04:17:03.936Z,0.00
2019-01-18T04:18:03.924Z,0.00
2019-01-18T04:19:03.912Z,0.00
2019-01-18T04:20:03.896Z,0.00
2019-01-18T04:21:03.890Z,0.00
2019-01-18T04:22:03.876Z,0.00
2019-01-18T04:23:03.860Z,0.00
2019-01-18T04:24:03.855Z,0.00
2019-01-18T04:25:03.835Z,0.00
2019-01-18T04:26:03.830Z,0.00
2019-01-18T04:27:03.819Z,0.00
2019-01-18T04:28:04.730Z,0.00
2019-01-18T04:29:03.788Z,0.00
2019-01-18T04:30:03.778Z,0.00
2019-01-18T04:31:03.764Z,0.00
2019-01-18T04:32:03.753Z,0.00
2019-01-18T04:33:03.740Z,0.00
2019-01-18T04:34:03.726Z,0.00
2019-01-18T04:35:03.710Z,0.00
2019-01-18T04:36:03.705Z,0.00
2019-01-18T04:37:03.693Z,0.00
2019-01-18T04:38:03.680Z,0.00
2019-01-18T04:39:03.664Z,0.00
2019-01-18T04:40:03.653Z,0.00
2019-01-18T04:41:03.647Z,0.00
2019-01-18T04:42:03.633Z,0.00
2019-01-18T04:43:03.618Z,0.00
2019-01-18T04:44:03.607Z,0.00
2019-01-18T04:45:03.593Z,0.00
2019-01-18T04:46:03.584Z,0.00
2019-01-18T04:47:03.569Z,0.00
2019-01-18T04:48:03.555Z,0.00
2019-01-18T04:49:03.546Z,0.00
2019-01-18T04:50:03.531Z,0.00
2019-01-18T04:51:03.519Z,0.00
2019-01-18T04:52:03.510Z,0.00
2019-01-18T04:53:03.492Z,0.00
2019-01-18T04:54:03.486Z,0.00
2019-01-18T04:55:03.470Z,0.00
2019-01-18T04:56:03.460Z,0.00
2019-01-18T04:57:03.443Z,0.00
2019-01-18T04:58:03.434Z,0.00
2019-01-18T04:59:03.425Z,0.00
2019-01-18T05:00:03.407Z,0.00
2019-01-18T05:01:04.237Z,0.00
2019-01-18T05:02:03.385Z,0.00
2019-01-18T05:03:03.373Z,0.00
2019-01-18T05:04:03.357Z,0.00
2019-01-18T05:05:03.345Z,0.00
2019-01-18T05:06:03.339Z,0.00
2019-01-18T05:07:03.324Z,0.00
2019-01-18T05:08:03.313Z,0.00
2019-01-18T05:09:03.299Z,0.00
2019-01-18T05:10:03.285Z,0.00
2019-01-18T05:11:03.276Z,0.00
2019-01-18T05:12:03.266Z,0.00
2019-01-18T05:13:03.247Z,0.00
2019-01-18T05:14:03.240Z,0.00
2019-01-18T05:15:03.230Z,0.00
2019-01-18T05:16:03.214Z,0.00
2019-01-18T05:17:03.198Z,0.00
2019-01-18T05:18:03.202Z,0.00
2019-01-18T05:19:03.179Z,0.00
2019-01-18T05:20:03.167Z,0.00
2019-01-18T05:21:03.150Z,0.00
2019-01-18T05:22:03.140Z,0.00
2019-01-18T05:23:03.127Z,0.00
2019-01-18T05:24:03.116Z,0.00
2019-01-18T05:25:04.182Z,0.00
2019-01-18T05:26:03.090Z,0.00
2019-01-18T05:27:03.079Z,0.00
2019-01-18T05:28:03.061Z,0.00
2019-01-18T05:29:03.050Z,0.00
2019-01-18T05:30:03.037Z,0.00
2019-01-18T05:31:03.027Z,0.00
2019-01-18T05:32:03.016Z,0.00
2019-01-18T05:33:03.006Z,0.00
2019-01-18T05:34:02.989Z,0.00
2019-01-18T05:35:02.982Z,0.00
2019-01-18T05:36:02.968Z,0.00
2019-01-18T05:37:02.960Z,0.00
2019-01-18T05:38:02.944Z,0.00
2019-01-18T05:39:02.930Z,0.00
2019-01-18T05:40:02.925Z,0.00
2019-01-18T05:41:02.907Z,0.00
2019-01-18T05:42:02.920Z,0.00
2019-01-18T05:43:02.882Z,0.00
2019-01-18T05:44:02.864Z,0.00
2019-01-18T05:45:02.857Z,0.00
2019-01-18T05:46:02.845Z,0.00
2019-01-18T05:47:02.830Z,0.00
2019-01-18T05:48:02.819Z,0.00
2019-01-18T05:49:02.804Z,0.00
2019-01-18T05:50:02.795Z,0.00
2019-01-18T05:51:02.784Z,0.00
2019-01-18T05:52:02.768Z,0.00
2019-01-18T05:53:02.758Z,0.00
2019-01-18T05:54:02.742Z,0.00
2019-01-18T05:55:02.733Z,0.00
2019-01-18T05:56:02.721Z,0.00
2019-01-18T05:57:02.707Z,0.00
2019-01-18T05:58:02.693Z,0.00
2019-01-18T05:59:02.681Z,0.00
2019-01-18T06:00:02.671Z,0.00
2019-01-18T06:01:02.651Z,0.00
2019-01-18T06:02:02.642Z,0.00
2019-01-18T06:03:02.629Z,0.00
2019-01-18T06:04:02.621Z,0.00
2019-01-18T06:05:02.607Z,0.00
2019-01-18T06:06:02.600Z,0.00
2019-01-18T06:07:02.580Z,0.00
2019-01-18T06:08:02.573Z,0.00
2019-01-18T06:09:02.566Z,0.00
2019-01-18T06:10:02.549Z,0.00
2019-01-18T06:11:02.534Z,0.00
2019-01-18T06:12:02.517Z,0.00
2019-01-18T06:13:02.510Z,0.00
2019-01-18T06:14:02.497Z,0.00
2019-01-18T06:15:02.488Z,0.00
2019-01-18T06:16:02.473Z,0.00
2019-01-18T06:17:02.458Z,0.00
2019-01-18T06:18:02.449Z,0.00
2019-01-18T06:19:02.437Z,0.00
2019-01-18T06:20:02.422Z,0.00
2019-01-18T06:21:02.411Z,0.00
2019-01-18T06:22:02.396Z,0.00
2019-01-18T06:23:02.388Z,0.00
2019-01-18T06:24:02.373Z,0.00
2019-01-18T06:25:02.362Z,0.00
2019-01-18T06:26:02.350Z,0.00
2019-01-18T06:27:02.335Z,0.00
2019-01-18T06:28:02.383Z,0.00
2019-01-18T06:29:02.308Z,0.00
2019-01-18T06:30:02.297Z,0.00
2019-01-18T06:31:02.285Z,0.00
2019-01-18T06:32:02.269Z,0.00
2019-01-18T06:33:02.257Z,0.00
2019-01-18T06:34:02.250Z,0.00
2019-01-18T06:35:02.232Z,0.00
2019-01-18T06:36:02.222Z,0.00
2019-01-18T06:37:02.207Z,0.00
2019-01-18T06:38:02.199Z,0.00
2019-01-18T06:39:02.183Z,0.00
2019-01-18T06:40:02.739Z,0.00
2019-01-18T06:41:02.162Z,0.00
2019-01-18T06:42:02.148Z,0.00
2019-01-18T06:43:02.135Z,0.00
2019-01-18T06:44:02.125Z,0.00
2019-01-18T06:45:02.110Z,0.00
2019-01-18T06:46:02.100Z,4.00
2019-01-18T06:47:02.085Z,4.00
2019-01-18T06:48:02.075Z,0.00
2019-01-18T06:49:02.062Z,4.00
2019-01-18T06:50:02.053Z,4.00
2019-01-18T06:51:02.034Z,4.00
2019-01-18T06:52:02.018Z,8.00
2019-01-18T06:53:02.011Z,4.00
2019-01-18T06:54:02.001Z,8.00
2019-01-18T06:55:01.988Z,8.00
2019-01-18T06:56:01.972Z,12.00
2019-01-18T06:57:01.960Z,12.00
2019-01-18T06:58:01.948Z,16.00
2019-01-18T06:59:01.932Z,20.00
2019-01-18T07:00:01.920Z,20.00
2019-01-18T07:01:08.339Z,24.00
2019-01-18T07:02:01.898Z,28.00
2019-01-18T07:03:01.884Z,32.00
2019-01-18T07:04:01.872Z,36.00
2019-01-18T07:05:01.861Z,44.00
2019-01-18T07:06:01.843Z,52.00
2019-01-18T07:07:01.829Z,60.00
2019-01-18T07:08:01.821Z,64.00
2019-01-18T07:09:01.812Z,72.00
2019-01-18T07:10:01.794Z,84.00
2019-01-18T07:11:01.785Z,96.00
2019-01-18T07:12:01.770Z,108.00
2019-01-18T07:13:01.763Z,120.00
2019-01-18T07:14:01.747Z,132.00
2019-01-18T07:15:01.739Z,144.00
2019-01-18T07:16:01.713Z,160.00
2019-01-18T07:17:01.706Z,176.00
2019-01-18T07:18:01.698Z,192.00
2019-01-18T07:19:01.680Z,208.00
2019-01-18T07:20:01.677Z,224.00
2019-01-18T07:21:01.658Z,244.00
2019-01-18T07:22:01.642Z,264.00
2019-01-18T07:23:01.627Z,280.00
2019-01-18T07:24:01.618Z,300.00
2019-01-18T07:25:01.605Z,324.00
2019-01-18T07:26:01.595Z,344.00
2019-01-18T07:27:01.577Z,364.00
2019-01-18T07:28:01.567Z,388.00
2019-01-18T07:29:01.554Z,412.00
2019-01-18T07:30:01.539Z,432.00
2019-01-18T07:31:01.529Z,460.00
2019-01-18T07:32:01.513Z,480.00
2019-01-18T07:33:01.504Z,500.00
2019-01-18T07:34:01.491Z,524.00
2019-01-18T07:35:01.482Z,548.00
2019-01-18T07:36:01.469Z,572.00
2019-01-18T07:37:01.454Z,600.00
2019-01-18T07:38:01.441Z,620.00
2019-01-18T07:39:01.429Z,648.00
2019-01-18T07:40:01.991Z,672.00
2019-01-18T07:41:01.409Z,704.00
2019-01-18T07:42:01.393Z,736.00
2019-01-18T07:43:01.373Z,764.00
2019-01-18T07:44:01.365Z,800.00
2019-01-18T07:45:01.349Z,828.00
2019-01-18T07:46:01.340Z,852.00
2019-01-18T07:47:01.328Z,872.00
2019-01-18T07:48:01.313Z,896.00
2019-01-18T07:49:01.298Z,916.00
2019-01-18T07:50:01.284Z,936.00
2019-01-18T07:51:02.271Z,956.00
2019-01-18T07:52:01.261Z,972.00
2019-01-18T07:53:01.245Z,988.00
2019-01-18T07:54:01.231Z,1004.00
2019-01-18T07:55:01.222Z,1024.00
2019-01-18T07:56:01.206Z,1048.00
2019-01-18T07:57:01.196Z,1068.00
2019-01-18T07:58:01.188Z,1092.00
2019-01-18T07:59:01.175Z,1116.00
2019-01-18T08:00:01.155Z,1136.00
2019-01-18T08:01:01.144Z,1144.00
2019-01-18T08:02:01.130Z,1148.00
2019-01-18T08:03:01.125Z,1184.00
2019-01-18T08:04:01.105Z,1224.00
2019-01-18T08:05:01.091Z,1244.00
2019-01-18T08:06:01.080Z,1260.00
2019-01-18T08:07:01.067Z,1272.00
2019-01-18T08:08:01.056Z,1292.00
2019-01-18T08:09:01.044Z,1312.00
2019-01-18T08:10:01.030Z,1328.00
2019-01-18T08:11:01.018Z,1348.00
2019-01-18T08:12:01.003Z,1368.00
2019-01-18T08:13:00.998Z,1388.00
2019-01-18T08:14:00.976Z,1404.00
2019-01-18T08:15:00.965Z,1420.00
2019-01-18T08:16:00.955Z,1436.00
2019-01-18T08:17:00.940Z,1452.00
2019-01-18T08:18:00.929Z,1460.00
2019-01-18T08:19:00.915Z,1472.00
2019-01-18T08:20:00.900Z,1484.00
2019-01-18T08:21:00.890Z,1496.00
2019-01-18T08:22:00.879Z,1512.00
2019-01-18T08:23:00.865Z,1524.00
2019-01-18T08:24:00.855Z,1540.00
2019-01-18T08:25:00.837Z,1548.00
2019-01-18T08:26:00.830Z,1564.00
2019-01-18T08:27:00.812Z,1580.00
2019-01-18T08:28:00.802Z,1592.00
2019-01-18T08:29:00.781Z,1608.00
2019-01-18T08:30:00.776Z,1620.00
2019-01-18T08:31:00.765Z,1628.00
2019-01-18T08:32:00.746Z,1640.00
2019-01-18T08:33:00.736Z,1652.00
2019-01-18T08:34:00.725Z,1668.00
2019-01-18T08:35:00.708Z,1676.00
2019-01-18T08:36:00.699Z,1688.00
2019-01-18T08:37:00.683Z,1700.00
2019-01-18T08:38:00.672Z,1712.00
2019-01-18T08:39:00.663Z,1724.00
2019-01-18T08:40:00.650Z,1732.00
2019-01-18T08:41:00.632Z,1744.00
2019-01-18T08:42:00.624Z,1756.00
2019-01-18T08:43:00.608Z,1764.00
2019-01-18T08:44:00.599Z,1780.00
2019-01-18T08:45:00.588Z,1784.00
2019-01-18T08:46:00.576Z,1796.00
2019-01-18T08:47:00.564Z,1804.00
2019-01-18T08:48:00.545Z,1816.00
2019-01-18T08:49:01.269Z,1828.00
2019-01-18T08:50:00.524Z,1840.00
2019-01-18T08:51:00.511Z,1840.00
2019-01-18T08:52:00.501Z,1860.00
2019-01-18T08:53:00.484Z,1868.00
2019-01-18T08:54:00.472Z,1876.00
2019-01-18T08:55:00.461Z,1892.00
2019-01-18T08:56:00.447Z,1904.00
2019-01-18T08:57:00.437Z,1908.00
2019-01-18T08:58:00.422Z,1920.00
2019-01-18T08:59:00.411Z,1924.00
2019-01-18T09:00:00.403Z,1932.00
2019-01-18T09:01:00.384Z,1940.00
2019-01-18T09:02:00.371Z,1948.00
2019-01-18T09:03:00.360Z,1952.00
2019-01-18T09:04:00.348Z,1960.00
2019-01-18T09:05:00.338Z,1964.00
2019-01-18T09:06:00.328Z,1972.00
2019-01-18T09:07:00.308Z,1984.00
2019-01-18T09:08:00.298Z,1988.00
2019-01-18T09:09:00.286Z,2000.00
2019-01-18T09:10:00.276Z,2008.00
2019-01-18T09:11:00.263Z,2016.00
2019-01-18T09:12:00.253Z,2024.00
2019-01-18T09:13:00.237Z,2032.00
2019-01-18T09:14:00.223Z,2036.00
2019-01-18T09:15:00.237Z,2044.00
2019-01-18T09:16:00.201Z,2048.00
2019-01-18T09:17:00.191Z,2056.00
2019-01-18T09:18:00.178Z,2060.00
2019-01-18T09:19:00.161Z,2064.00
2019-01-18T09:20:00.213Z,2076.00
2019-01-18T09:21:00.139Z,2080.00
2019-01-18T09:22:00.126Z,2088.00
2019-01-18T09:23:00.110Z,2100.00
2019-01-18T09:24:00.116Z,2104.00
2019-01-18T09:25:00.231Z,2116.00
2019-01-18T09:26:00.078Z,2120.00
2019-01-18T09:27:00.064Z,2132.00
2019-01-18T09:28:00.050Z,2140.00
2019-01-18T09:29:00.041Z,2148.00
2019-01-18T09:30:00.025Z,2156.00
2019-01-18T09:31:00.019Z,2164.00
2019-01-18T09:32:00.003Z,2172.00
2019-01-18T09:32:59.989Z,2176.00
2019-01-18T09:33:59.980Z,2180.00
2019-01-18T09:34:59.964Z,2192.00
2019-01-18T09:35:59.952Z,2192.00
2019-01-18T09:36:59.942Z,2204.00
2019-01-18T09:37:59.931Z,2204.00
2019-01-18T09:38:59.922Z,2208.00
2019-01-18T09:39:59.903Z,2216.00
2019-01-18T09:40:59.896Z,2220.00
2019-01-18T09:41:59.880Z,2228.00
2019-01-18T09:42:59.865Z,2236.00
2019-01-18T09:43:59.858Z,2240.00
2019-01-18T09:44:59.843Z,2248.00
2019-01-18T09:45:59.837Z,2256.00
2019-01-18T09:46:59.823Z,2256.00
2019-01-18T09:47:59.809Z,2264.00
2019-01-18T09:48:59.797Z,2276.00
2019-01-18T09:49:59.781Z,2288.00
2019-01-18T09:50:59.772Z,2296.00
2019-01-18T09:51:59.755Z,2304.00
2019-01-18T09:52:59.745Z,2320.00
2019-01-18T09:53:59.737Z,2324.00
2019-01-18T09:54:59.723Z,2336.00
2019-01-18T09:55:59.711Z,2344.00
2019-01-18T09:56:59.696Z,2344.00
2019-01-18T09:57:59.687Z,2356.00
2019-01-18T09:58:59.672Z,2364.00
2019-01-18T09:59:59.666Z,2364.00
2019-01-18T10:00:59.653Z,2372.00
2019-01-18T10:01:59.637Z,2364.00
2019-01-18T10:02:59.631Z,2336.00
2019-01-18T10:03:59.617Z,2316.00
2019-01-18T10:04:59.601Z,2400.00
2019-01-18T10:05:59.591Z,2412.00
2019-01-18T10:06:59.575Z,2420.00
2019-01-18T10:07:59.564Z,2428.00
2019-01-18T10:08:59.553Z,2436.00
2019-01-18T10:09:59.549Z,2432.00
2019-01-18T10:10:59.538Z,2440.00
2019-01-18T10:11:59.520Z,2420.00
2019-01-18T10:12:59.508Z,2392.00
2019-01-18T10:13:59.497Z,2284.00
2019-01-18T10:14:59.482Z,2424.00
2019-01-18T10:15:59.468Z,2436.00
2019-01-18T10:16:59.461Z,2472.00
2019-01-18T10:18:00.784Z,2484.00
2019-01-18T10:18:59.443Z,2500.00
2019-01-18T10:19:59.422Z,2516.00
2019-01-18T10:20:59.410Z,2524.00
2019-01-18T10:21:59.395Z,2536.00
2019-01-18T10:22:59.389Z,2552.00
2019-01-18T10:23:59.370Z,2564.00
2019-01-18T10:24:59.363Z,2576.00
2019-01-18T10:25:59.351Z,2580.00
2019-01-18T10:26:59.338Z,2588.00
2019-01-18T10:28:00.539Z,2592.00
2019-01-18T10:28:59.311Z,2592.00
2019-01-18T10:29:59.298Z,2608.00
2019-01-18T10:30:59.290Z,2628.00
2019-01-18T10:31:59.279Z,2652.00
2019-01-18T10:32:59.267Z,2664.00
2019-01-18T10:33:59.255Z,2688.00
2019-01-18T10:34:59.240Z,2696.00
2019-01-18T10:35:59.228Z,2720.00
2019-01-18T10:36:59.219Z,2744.00
2019-01-18T10:37:59.328Z,2776.00
2019-01-18T10:38:59.194Z,2800.00
2019-01-18T10:39:59.183Z,2816.00
2019-01-18T10:40:59.170Z,2812.00
2019-01-18T10:41:59.161Z,2812.00
2019-01-18T10:42:59.143Z,2856.00
2019-01-18T10:44:05.795Z,2936.00
2019-01-18T10:44:59.125Z,3028.00
2019-01-18T10:45:59.112Z,3068.00
2019-01-18T10:46:59.104Z,3120.00
2019-01-18T10:48:00.041Z,3084.00
2019-01-18T10:48:59.071Z,3088.00
2019-01-18T10:49:59.060Z,3192.00
2019-01-18T10:50:59.053Z,3196.00
2019-01-18T10:51:59.039Z,3136.00
2019-01-18T10:52:59.026Z,3084.00
2019-01-18T10:53:59.014Z,3068.00
2019-01-18T10:54:59.005Z,3000.00
2019-01-18T10:55:58.988Z,2956.00
2019-01-18T10:56:58.981Z,2924.00
2019-01-18T10:57:58.965Z,2908.00
2019-01-18T10:58:58.954Z,2844.00
2019-01-18T10:59:58.948Z,2884.00
2019-01-18T11:00:58.935Z,2900.00
2019-01-18T11:02:03.307Z,2948.00
2019-01-18T11:02:58.907Z,3040.00
2019-01-18T11:03:58.897Z,3200.00
2019-01-18T11:04:59.393Z,3436.00
2019-01-18T11:05:58.876Z,3524.00
2019-01-18T11:06:58.868Z,3488.00
2019-01-18T11:07:58.850Z,3676.00
2019-01-18T11:08:58.840Z,3980.00
2019-01-18T11:09:58.828Z,4112.00
2019-01-18T11:10:58.816Z,4184.00
2019-01-18T11:11:58.807Z,4196.00
2019-01-18T11:12:58.795Z,4228.00
2019-01-18T11:13:58.784Z,4308.00
2019-01-18T11:14:58.771Z,4404.00
2019-01-18T11:15:58.759Z,4468.00
2019-01-18T11:16:59.320Z,4524.00
2019-01-18T11:17:58.738Z,4592.00
2019-01-18T11:18:58.734Z,4532.00
2019-01-18T11:19:58.712Z,4296.00
2019-01-18T11:20:58.697Z,4116.00
2019-01-18T11:21:58.705Z,3928.00
2019-01-18T11:22:58.678Z,3808.00
2019-01-18T11:23:58.662Z,3680.00
2019-01-18T11:24:58.656Z,3432.00
2019-01-18T11:25:58.642Z,3264.00
2019-01-18T11:26:58.633Z,3268.00
2019-01-18T11:27:58.619Z,3308.00
2019-01-18T11:28:58.607Z,3300.00
2019-01-18T11:29:58.597Z,3364.00
2019-01-18T11:30:58.580Z,3300.00
2019-01-18T11:31:59.321Z,3208.00
2019-01-18T11:32:58.559Z,3104.00
2019-01-18T11:33:58.552Z,2936.00
2019-01-18T11:34:58.543Z,2852.00
2019-01-18T11:35:58.528Z,2828.00
2019-01-18T11:36:58.516Z,2844.00
2019-01-18T11:37:58.505Z,2860.00
2019-01-18T11:38:58.534Z,2884.00
2019-01-18T11:39:58.483Z,2928.00
2019-01-18T11:40:58.473Z,2964.00
2019-01-18T11:41:58.459Z,3068.00
2019-01-18T11:42:58.447Z,3096.00
2019-01-18T11:43:58.437Z,3180.00
2019-01-18T11:44:58.425Z,3200.00
2019-01-18T11:45:58.417Z,3176.00
2019-01-18T11:46:58.403Z,3140.00
2019-01-18T11:47:58.393Z,3104.00
2019-01-18T11:48:58.380Z,3072.00
2019-01-18T11:49:58.370Z,3028.00
2019-01-18T11:50:58.356Z,3036.00
2019-01-18T11:51:58.348Z,3068.00
2019-01-18T11:52:58.335Z,3092.00
2019-01-18T11:53:58.319Z,3080.00
2019-01-18T11:54:58.313Z,3052.00
2019-01-18T11:55:58.300Z,3020.00
2019-01-18T11:56:58.288Z,3008.00
2019-01-18T11:57:58.273Z,2992.00
2019-01-18T11:58:58.266Z,2988.00
2019-01-18T11:59:58.255Z,2980.00
2019-01-18T12:00:58.243Z,2984.00
2019-01-18T12:01:58.234Z,2988.00
2019-01-18T12:02:58.219Z,2996.00
2019-01-18T12:03:58.206Z,3004.00
2019-01-18T12:04:58.196Z,3000.00
2019-01-18T12:05:58.185Z,2996.00
2019-01-18T12:06:58.174Z,2980.00
2019-01-18T12:07:58.164Z,2960.00
2019-01-18T12:08:58.150Z,2956.00
2019-01-18T12:09:58.152Z,2956.00
2019-01-18T12:10:58.129Z,2964.00
2019-01-18T12:11:58.113Z,2964.00
2019-01-18T12:12:58.105Z,2952.00
2019-01-18T12:13:58.095Z,2924.00
2019-01-18T12:14:58.083Z,2880.00
2019-01-18T12:15:58.073Z,2856.00
2019-01-18T12:16:58.067Z,2848.00
2019-01-18T12:17:58.048Z,2880.00
2019-01-18T12:18:58.034Z,2920.00
2019-01-18T12:19:58.025Z,2972.00
2019-01-18T12:20:58.013Z,3012.00
2019-01-18T12:21:58.006Z,3020.00
2019-01-18T12:22:57.993Z,3016.00
2019-01-18T12:23:57.980Z,3008.00
2019-01-18T12:24:57.969Z,3004.00
2019-01-18T12:25:57.990Z,3000.00
2019-01-18T12:26:57.946Z,2992.00
2019-01-18T12:27:57.936Z,2992.00
2019-01-18T12:28:57.926Z,2992.00
2019-01-18T12:29:57.912Z,2996.00
2019-01-18T12:30:57.901Z,2996.00
2019-01-18T12:31:57.893Z,3000.00
2019-01-18T12:32:57.874Z,3000.00
2019-01-18T12:33:57.868Z,3004.00
2019-01-18T12:34:57.861Z,2996.00
2019-01-18T12:35:57.845Z,2992.00
2019-01-18T12:36:58.882Z,3000.00
2019-01-18T12:37:57.830Z,3012.00
2019-01-18T12:38:57.808Z,3016.00
2019-01-18T12:39:57.802Z,3008.00
2019-01-18T12:40:57.790Z,2976.00
2019-01-18T12:41:57.779Z,2968.00
2019-01-18T12:42:57.891Z,2956.00
2019-01-18T12:43:57.748Z,3036.00
2019-01-18T12:44:57.741Z,3056.00