createdAt,value
2017-07-27T00:00:42.660Z,24.40
2017-07-27T00:03:10.986Z,24.50
2017-07-27T00:05:39.286Z,24.60
2017-07-27T00:08:07.531Z,24.60
2017-07-27T00:10:35.788Z,24.60
2017-07-27T00:13:04.822Z,24.70
2017-07-27T00:15:33.068Z,24.70
2017-07-27T00:18:01.350Z,24.80
2017-07-27T00:20:29.617Z,24.80
2017-07-27T00:22:57.881Z,24.90
2017-07-27T00:25:26.192Z,25.00
2017-07-27T00:27:54.533Z,25.00
2017-07-27T00:30:22.824Z,25.00
2017-07-27T00:32:51.076Z,25.00
2017-07-27T00:35:19.388Z,25.10
2017-07-27T00:37:48.455Z,25.10
2017-07-27T00:40:16.751Z,25.10
2017-07-27T00:42:45.008Z,25.10
2017-07-27T00:45:13.253Z,25.10
2017-07-27T00:47:42.302Z,25.10
2017-07-27T00:50:10.652Z,25.10
2017-07-27T00:52:38.963Z,25.20
2017-07-27T00:55:07.254Z,25.20
2017-07-27T00:57:35.516Z,25.20
2017-07-27T01:00:03.807Z,25.20
2017-07-27T01:02:32.095Z,25.20
2017-07-27T01:05:01.125Z,25.30
2017-07-27T01:07:29.372Z,25.30
2017-07-27T01:09:57.626Z,25.30
2017-07-27T01:12:26.123Z,25.30
2017-07-27T01:14:54.368Z,25.40
2017-07-27T01:17:22.633Z,25.40
2017-07-27T01:19:50.938Z,25.40
2017-07-27T01:22:20.014Z,25.20
2017-07-27T01:24:49.038Z,24.50
2017-07-27T01:27:17.348Z,24.40
2017-07-27T01:29:46.402Z,23.30
2017-07-27T01:32:14.655Z,23.30
2017-07-27T01:34:42.759Z,22.80
2017-07-27T01:37:11.043Z,22.40
2017-07-27T01:39:39.328Z,22.00
2017-07-27T01:42:07.643Z,21.80
2017-07-27T01:44:35.970Z,21.50
2017-07-27T01:47:04.262Z,21.30
2017-07-27T01:49:32.578Z,21.40
2017-07-27T01:52:00.857Z,21.60
2017-07-27T01:54:29.108Z,21.90
2017-07-27T01:56:57.405Z,22.20
2017-07-27T01:59:25.699Z,22.50
2017-07-27T02:01:53.948Z,22.70
2017-07-27T02:04:22.260Z,23.00
2017-07-27T02:06:51.286Z,23.40
2017-07-27T02:09:19.530Z,23.40
2017-07-27T02:11:47.836Z,23.50
2017-07-27T02:14:16.094Z,23.60
2017-07-27T02:16:44.346Z,23.70
2017-07-27T02:19:12.467Z,23.80
2017-07-27T02:21:40.743Z,23.90
2017-07-27T02:26:43.739Z,24.10
2017-07-27T02:29:12.023Z,24.20
2017-07-27T02:31:41.062Z,24.40
2017-07-27T02:34:09.329Z,24.30
2017-07-27T02:36:37.614Z,24.50
2017-07-27T02:39:05.902Z,24.50
2017-07-27T02:41:34.207Z,24.60
2017-07-27T02:44:02.505Z,24.60
2017-07-27T02:46:31.516Z,24.70
2017-07-27T02:48:59.836Z,24.70
2017-07-27T02:51:29.175Z,24.80
2017-07-27T02:53:57.521Z,24.80
2017-07-27T02:56:25.796Z,24.80
2017-07-27T02:58:54.041Z,24.00
2017-07-27T03:01:22.293Z,23.40
2017-07-27T03:03:50.569Z,22.80
2017-07-27T03:06:18.830Z,22.30
2017-07-27T03:08:47.145Z,21.90
2017-07-27T03:11:16.232Z,21.30
2017-07-27T03:13:45.638Z,20.90
2017-07-27T03:16:13.900Z,20.90
2017-07-27T03:18:42.210Z,20.70
2017-07-27T03:21:10.491Z,20.50
2017-07-27T03:23:39.537Z,20.10
2017-07-27T03:26:07.808Z,20.10
2017-07-27T03:28:36.075Z,20.00
2017-07-27T03:31:04.358Z,19.80
2017-07-27T03:33:33.403Z,19.70
2017-07-27T03:36:01.465Z,19.70
2017-07-27T03:38:29.791Z,19.60
2017-07-27T03:40:58.053Z,19.50
2017-07-27T03:43:26.307Z,19.40
2017-07-27T03:45:54.553Z,19.30
2017-07-27T03:48:22.858Z,19.30
2017-07-27T03:50:51.120Z,19.20
2017-07-27T03:53:19.377Z,19.10
2017-07-27T03:55:47.653Z,19.00
2017-07-27T03:58:16.728Z,18.90
2017-07-27T04:00:44.976Z,18.90
2017-07-27T04:03:13.280Z,18.80
2017-07-27T04:05:41.548Z,18.80
2017-07-27T04:08:09.813Z,18.70
2017-07-27T04:10:38.105Z,18.70
2017-07-27T04:13:06.364Z,18.60
2017-07-27T04:15:34.651Z,18.60
2017-07-27T04:18:02.961Z,18.60
2017-07-27T04:20:31.250Z,18.60
2017-07-27T04:22:59.541Z,18.60
2017-07-27T04:25:28.593Z,18.50
2017-07-27T04:27:56.899Z,18.50
2017-07-27T04:30:25.164Z,18.50
2017-07-27T04:32:53.420Z,18.50
2017-07-27T04:35:21.713Z,18.50
2017-07-27T04:37:49.971Z,18.50
2017-07-27T04:40:18.283Z,18.40
2017-07-27T04:42:47.334Z,18.50
2017-07-27T04:45:15.593Z,18.50
2017-07-27T04:47:43.864Z,18.50
2017-07-27T04:50:12.137Z,18.50
2017-07-27T04:52:41.185Z,18.40
2017-07-27T04:55:09.464Z,18.40
2017-07-27T04:57:49.153Z,18.40
2017-07-27T05:00:17.420Z,18.40
2017-07-27T05:02:45.693Z,18.40
2017-07-27T05:05:13.945Z,18.40
2017-07-27T05:07:42.244Z,18.40
2017-07-27T05:10:11.273Z,18.40
2017-07-27T05:12:39.562Z,18.40
2017-07-27T05:15:07.848Z,18.40
2017-07-27T05:17:36.868Z,18.30
2017-07-27T05:20:05.161Z,18.30
2017-07-27T05:22:33.437Z,18.40
2017-07-27T05:25:02.457Z,18.40
2017-07-27T05:27:30.753Z,18.40
2017-07-27T05:29:59.050Z,18.40
2017-07-27T05:32:27.304Z,18.40
2017-07-27T05:34:56.369Z,18.80
2017-07-27T05:37:25.434Z,19.20
2017-07-27T05:39:53.685Z,19.10
2017-07-27T05:42:21.941Z,19.50
2017-07-27T05:44:50.250Z,19.80
2017-07-27T05:47:18.496Z,20.00
2017-07-27T05:49:47.541Z,20.50
2017-07-27T05:52:15.867Z,20.40
2017-07-27T05:54:43.986Z,20.70
2017-07-27T05:57:12.842Z,21.00
2017-07-27T05:59:41.100Z,21.00
2017-07-27T06:02:09.367Z,21.10
2017-07-27T06:04:38.285Z,21.30
2017-07-27T06:07:06.552Z,21.40
2017-07-27T06:09:34.843Z,21.50
2017-07-27T06:12:03.126Z,21.60
2017-07-27T06:14:32.164Z,21.80
2017-07-27T06:17:00.417Z,21.80
2017-07-27T06:19:28.517Z,22.00
2017-07-27T06:21:57.594Z,22.10
2017-07-27T06:24:25.887Z,22.10
2017-07-27T06:26:54.143Z,22.20
2017-07-27T06:29:22.445Z,22.30
2017-07-27T06:31:50.739Z,22.30
2017-07-27T06:34:19.761Z,22.50
2017-07-27T06:36:48.430Z,22.40
2017-07-27T06:39:16.726Z,22.50
2017-07-27T06:41:44.978Z,22.60
2017-07-27T06:44:13.252Z,22.60
2017-07-27T06:46:41.543Z,22.70
2017-07-27T06:49:09.844Z,22.70
2017-07-27T06:51:38.130Z,22.80
2017-07-27T06:54:06.377Z,22.80
2017-07-27T06:56:34.478Z,22.80
2017-07-27T06:59:03.513Z,23.00
2017-07-27T07:01:31.763Z,22.90
2017-07-27T07:04:00.017Z,23.00
2017-07-27T07:06:28.297Z,23.10
2017-07-27T07:08:56.549Z,23.10
2017-07-27T07:11:24.791Z,23.10
2017-07-27T07:13:53.065Z,23.20
2017-07-27T07:16:21.347Z,23.20
2017-07-27T07:18:49.630Z,23.30
2017-07-27T07:21:17.927Z,23.30
2017-07-27T07:23:46.196Z,23.30
2017-07-27T07:26:14.478Z,23.40
2017-07-27T07:28:42.740Z,23.40
2017-07-27T07:31:11.006Z,23.40
2017-07-27T07:33:39.285Z,23.40
2017-07-27T07:36:08.329Z,23.50
2017-07-27T07:38:36.673Z,23.50
2017-07-27T07:41:04.971Z,23.50
2017-07-27T07:43:33.278Z,23.60
2017-07-27T07:46:01.531Z,23.60
2017-07-27T07:48:29.825Z,23.60
2017-07-27T07:50:58.127Z,23.70
2017-07-27T07:53:27.146Z,23.70
2017-07-27T07:55:55.418Z,23.70
2017-07-27T07:58:23.734Z,23.70
2017-07-27T08:00:52.005Z,23.70
2017-07-27T08:03:20.374Z,23.80
2017-07-27T08:05:48.654Z,23.80
2017-07-27T08:08:16.905Z,23.90
2017-07-27T08:10:45.269Z,23.80
2017-07-27T08:13:14.352Z,23.90
2017-07-27T08:15:42.613Z,23.90
2017-07-27T08:18:10.903Z,24.00
2017-07-27T08:20:39.339Z,24.00
2017-07-27T08:23:07.595Z,24.00
2017-07-27T08:25:35.880Z,24.00
2017-07-27T08:28:04.181Z,24.00
2017-07-27T08:30:32.240Z,24.10
2017-07-27T08:33:00.335Z,24.10
2017-07-27T08:35:28.635Z,24.10
2017-07-27T08:37:57.664Z,24.10
2017-07-27T08:40:25.946Z,24.10
2017-07-27T08:42:54.212Z,24.20
2017-07-27T08:45:22.456Z,24.20
2017-07-27T08:47:50.704Z,24.20
2017-07-27T08:50:18.965Z,24.20
2017-07-27T08:52:47.207Z,24.30
2017-07-27T08:55:15.501Z,24.30
2017-07-27T08:57:43.764Z,24.30
2017-07-27T09:00:12.047Z,24.30
2017-07-27T09:02:41.108Z,24.30
2017-07-27T09:05:09.368Z,24.30
2017-07-27T09:07:37.637Z,24.40
2017-07-27T09:10:05.921Z,24.40
2017-07-27T09:12:34.222Z,24.40
2017-07-27T09:15:02.477Z,24.40
2017-07-27T09:17:30.744Z,24.40
2017-07-27T09:19:59.005Z,24.40
2017-07-27T09:22:27.286Z,24.50
2017-07-27T09:24:55.571Z,24.50
2017-07-27T09:27:24.613Z,24.50
2017-07-27T09:29:52.860Z,24.50
2017-07-27T09:32:21.146Z,24.50
2017-07-27T09:34:49.442Z,24.60
2017-07-27T09:37:17.734Z,24.60
2017-07-27T09:39:46.010Z,24.60
2017-07-27T09:42:14.305Z,24.60
2017-07-27T09:44:43.367Z,24.60
2017-07-27T09:47:11.621Z,24.60
2017-07-27T09:49:39.897Z,24.60
2017-07-27T09:52:08.191Z,24.70
2017-07-27T09:54:36.475Z,24.70
2017-07-27T09:57:10.178Z,24.70
2017-07-27T09:59:38.426Z,24.70
2017-07-27T10:02:06.668Z,24.70
2017-07-27T10:04:34.962Z,24.70
2017-07-27T10:07:04.069Z,24.80
2017-07-27T10:09:33.129Z,24.80
2017-07-27T10:12:01.408Z,24.80
2017-07-27T10:14:30.417Z,24.80
2017-07-27T10:16:58.699Z,24.80
2017-07-27T10:19:26.965Z,24.80
2017-07-27T10:21:55.255Z,24.80
2017-07-27T10:24:24.277Z,24.90
2017-07-27T10:26:52.574Z,24.80
2017-07-27T10:29:20.821Z,24.90
2017-07-27T10:31:49.127Z,24.90
2017-07-27T10:34:18.206Z,25.00
2017-07-27T10:36:47.334Z,25.00
2017-07-27T10:39:15.627Z,25.00
2017-07-27T10:41:43.954Z,25.00
2017-07-27T10:44:12.216Z,25.10
2017-07-27T10:46:40.475Z,25.10
2017-07-27T10:49:08.762Z,25.10
2017-07-27T10:51:37.038Z,25.10
2017-07-27T10:54:06.095Z,25.20
2017-07-27T10:56:34.407Z,25.20
2017-07-27T10:59:02.693Z,25.20
2017-07-27T11:01:30.974Z,25.20
2017-07-27T11:03:59.249Z,25.20
2017-07-27T11:06:27.496Z,25.30
2017-07-27T11:08:55.747Z,25.30
2017-07-27T11:11:24.035Z,25.30
2017-07-27T11:13:53.055Z,25.30
2017-07-27T11:16:21.301Z,25.30
2017-07-27T11:18:49.614Z,25.20
2017-07-27T11:21:17.898Z,24.80
2017-07-27T11:23:46.932Z,24.30
2017-07-27T11:26:15.205Z,24.30
2017-07-27T11:28:43.519Z,24.10
2017-07-27T11:31:11.777Z,23.90
2017-07-27T11:33:40.077Z,23.90
2017-07-27T11:36:08.333Z,23.90
2017-07-27T11:38:36.605Z,24.00
2017-07-27T11:41:04.924Z,24.20
2017-07-27T11:43:33.210Z,24.30
2017-07-27T11:46:01.489Z,24.40
2017-07-27T11:48:29.762Z,24.50
2017-07-27T11:50:58.038Z,24.60
2017-07-27T11:53:27.059Z,24.70
2017-07-27T11:55:55.415Z,24.70
2017-07-27T11:58:23.668Z,24.80
2017-07-27T12:00:51.916Z,24.80
2017-07-27T12:03:20.189Z,24.80
2017-07-27T12:05:48.441Z,24.90
2017-07-27T12:08:16.730Z,24.90
2017-07-27T12:10:45.050Z,24.90
2017-07-27T12:13:13.288Z,24.90
2017-07-27T12:15:42.328Z,25.00
2017-07-27T12:18:10.635Z,25.00
2017-07-27T12:20:39.679Z,25.00
2017-07-27T12:23:07.962Z,25.00
2017-07-27T12:25:37.006Z,25.00
2017-07-27T12:28:05.294Z,25.00
2017-07-27T12:30:34.313Z,25.10
2017-07-27T12:33:02.579Z,25.10
2017-07-27T12:35:30.862Z,25.10
2017-07-27T12:37:59.146Z,25.10
2017-07-27T12:40:27.449Z,25.10
2017-07-27T12:42:55.742Z,25.20
2017-07-27T12:45:23.738Z,25.20
2017-07-27T12:47:52.775Z,25.20
2017-07-27T12:50:21.054Z,25.20
2017-07-27T12:52:49.303Z,25.30
2017-07-27T12:55:17.569Z,25.30
2017-07-27T12:57:45.829Z,25.30
2017-07-27T13:00:14.111Z,25.30
2017-07-27T13:02:43.146Z,25.30
2017-07-27T13:05:12.091Z,25.30
2017-07-27T13:07:40.624Z,25.30
2017-07-27T13:10:08.948Z,25.40
2017-07-27T13:12:37.222Z,25.40
2017-07-27T13:15:05.510Z,25.40
2017-07-27T13:17:34.544Z,25.50
2017-07-27T13:20:02.838Z,25.40
2017-07-27T13:22:31.100Z,25.50
2017-07-27T13:25:00.145Z,25.50
2017-07-27T13:27:28.389Z,25.50
2017-07-27T13:29:56.637Z,25.50
2017-07-27T13:32:24.978Z,25.60
2017-07-27T13:34:53.236Z,25.60
2017-07-27T13:37:22.252Z,25.60
2017-07-27T13:39:50.516Z,25.60
2017-07-27T13:42:18.798Z,25.60
2017-07-27T13:44:47.087Z,25.60
2017-07-27T13:47:16.129Z,25.70
2017-07-27T13:49:44.380Z,25.60
2017-07-27T13:52:12.634Z,25.70
2017-07-27T13:54:40.905Z,25.70
2017-07-27T13:57:09.166Z,25.70
2017-07-27T13:59:37.409Z,25.70
2017-07-27T14:02:05.721Z,25.70
2017-07-27T14:04:34.738Z,25.70
2017-07-27T14:07:03.028Z,25.70
2017-07-27T14:09:31.283Z,25.70
2017-07-27T14:11:59.557Z,25.70
2017-07-27T14:14:27.859Z,25.80
2017-07-27T14:16:56.206Z,25.80
2017-07-27T14:19:25.254Z,25.80
2017-07-27T14:21:53.543Z,25.80
2017-07-27T14:24:22.610Z,25.90
2017-07-27T14:26:51.644Z,25.90
2017-07-27T14:29:20.110Z,25.90
2017-07-27T14:31:48.378Z,25.90
2017-07-27T14:34:16.678Z,25.90
2017-07-27T14:36:45.731Z,25.90
2017-07-27T14:39:14.011Z,25.90
2017-07-27T14:41:42.293Z,25.90
2017-07-27T14:44:10.573Z,25.90
2017-07-27T14:46:38.867Z,25.90
2017-07-27T14:49:07.150Z,26.00
2017-07-27T14:51:36.130Z,26.00
2017-07-27T14:54:05.169Z,26.00
2017-07-27T14:56:33.458Z,26.00
2017-07-27T14:59:01.736Z,26.00
2017-07-27T15:01:30.779Z,26.00
2017-07-27T15:03:59.021Z,26.00
2017-07-27T15:06:27.273Z,26.00
2017-07-27T15:08:55.549Z,26.00
2017-07-27T15:11:23.843Z,26.00
2017-07-27T15:13:52.882Z,26.00
2017-07-27T15:16:21.149Z,26.00
2017-07-27T15:18:49.430Z,26.00
2017-07-27T15:21:17.689Z,26.00
2017-07-27T15:23:46.478Z,26.00
2017-07-27T15:26:15.528Z,26.00
2017-07-27T15:28:43.774Z,26.00
2017-07-27T15:31:12.044Z,26.10
2017-07-27T15:33:40.895Z,26.10
2017-07-27T15:36:09.150Z,26.10
2017-07-27T15:38:37.421Z,26.10
2017-07-27T15:41:05.659Z,26.10
2017-07-27T15:43:33.914Z,26.10
2017-07-27T15:46:02.218Z,26.10
2017-07-27T15:48:30.516Z,26.10
2017-07-27T15:50:59.482Z,26.10
2017-07-27T15:53:28.541Z,26.20
2017-07-27T15:55:56.790Z,26.10
2017-07-27T15:58:25.032Z,26.10
2017-07-27T16:00:53.293Z,26.20
2017-07-27T16:03:21.554Z,26.20
2017-07-27T16:05:49.800Z,26.20
2017-07-27T16:08:18.088Z,26.20
2017-07-27T16:10:46.370Z,26.20
2017-07-27T16:13:16.586Z,26.20
2017-07-27T16:15:45.657Z,26.20
2017-07-27T16:18:14.687Z,26.20
2017-07-27T16:20:43.018Z,26.20
2017-07-27T16:23:11.297Z,26.30
2017-07-27T16:25:39.593Z,26.20
2017-07-27T16:28:07.850Z,26.30
2017-07-27T16:30:36.182Z,26.00
2017-07-27T16:33:04.431Z,25.70
2017-07-27T16:35:32.692Z,25.50
2017-07-27T16:38:00.955Z,25.30
2017-07-27T16:40:29.213Z,25.10
2017-07-27T16:42:57.497Z,25.00
2017-07-27T16:45:25.756Z,25.00
2017-07-27T16:47:54.047Z,25.00
2017-07-27T16:50:23.056Z,25.30
2017-07-27T16:52:51.374Z,25.20
2017-07-27T16:55:19.671Z,25.40
2017-07-27T16:57:47.947Z,25.50
2017-07-27T17:00:16.211Z,25.50
2017-07-27T17:02:44.578Z,25.60
2017-07-27T17:05:12.860Z,25.60
2017-07-27T17:07:41.128Z,25.70
2017-07-27T17:10:09.414Z,25.70
2017-07-27T17:12:38.446Z,25.80
2017-07-27T17:15:06.720Z,25.80
2017-07-27T17:17:35.002Z,25.80
2017-07-27T17:20:03.299Z,25.90
2017-07-27T17:22:31.560Z,25.90
2017-07-27T17:24:59.806Z,25.90
2017-07-27T17:27:28.106Z,25.90
2017-07-27T17:29:56.376Z,25.70
2017-07-27T17:32:24.625Z,25.50
2017-07-27T17:34:52.864Z,25.20
2017-07-27T17:37:21.147Z,25.00
2017-07-27T17:39:49.446Z,24.90
2017-07-27T17:42:18.456Z,24.60
2017-07-27T17:44:46.772Z,24.60
2017-07-27T17:47:15.023Z,24.60
2017-07-27T17:49:43.274Z,24.60
2017-07-27T17:52:11.537Z,24.80
2017-07-27T17:54:39.830Z,24.90
2017-07-27T17:57:08.840Z,25.10
2017-07-27T17:59:37.100Z,25.10
2017-07-27T18:02:05.360Z,25.20
2017-07-27T18:04:33.604Z,25.00
2017-07-27T18:07:01.621Z,24.80
2017-07-27T18:09:29.911Z,24.60
2017-07-27T18:11:58.160Z,24.40
2017-07-27T18:14:27.232Z,24.10
2017-07-27T18:16:56.297Z,24.00
2017-07-27T18:19:24.561Z,24.00
2017-07-27T18:21:52.839Z,23.90
2017-07-27T18:24:21.864Z,24.10
2017-07-27T18:26:50.154Z,24.10
2017-07-27T18:29:18.421Z,24.30
2017-07-27T18:31:47.446Z,24.50
2017-07-27T18:34:16.956Z,24.60
2017-07-27T18:36:45.228Z,24.60
2017-07-27T18:39:13.581Z,24.70
2017-07-27T18:41:41.863Z,24.80
2017-07-27T18:44:10.191Z,24.90
2017-07-27T18:46:38.252Z,25.00
2017-07-27T18:49:06.504Z,25.00
2017-07-27T18:51:34.808Z,25.10
2017-07-27T18:54:03.674Z,25.20
2017-07-27T18:56:31.916Z,25.20
2017-07-27T18:59:00.262Z,25.30
2017-07-27T19:01:28.514Z,25.30
2017-07-27T19:03:56.795Z,24.90
2017-07-27T19:06:25.079Z,24.50
2017-07-27T19:08:54.096Z,23.70
2017-07-27T19:11:22.375Z,23.60
2017-07-27T19:13:50.648Z,23.30
2017-07-27T19:16:18.902Z,23.00
2017-07-27T19:18:47.147Z,22.70
2017-07-27T19:21:15.413Z,22.80
2017-07-27T19:23:43.653Z,23.00
2017-07-27T19:26:11.901Z,23.20
2017-07-27T19:28:40.205Z,23.50
2017-07-27T19:31:08.495Z,23.60
2017-07-27T19:33:37.509Z,24.00
2017-07-27T19:36:05.815Z,24.00
2017-07-27T19:38:34.094Z,24.20
2017-07-27T19:41:03.110Z,24.40
2017-07-27T19:43:31.389Z,24.40
2017-07-27T19:45:59.664Z,24.60
2017-07-27T19:48:27.921Z,24.60
2017-07-27T19:50:56.185Z,24.70
2017-07-27T19:53:24.436Z,24.80
2017-07-27T19:55:52.690Z,24.80
2017-07-27T19:58:20.995Z,24.80
2017-07-27T20:00:49.256Z,24.90
2017-07-27T20:03:18.308Z,25.00
2017-07-27T20:05:46.568Z,24.90
2017-07-27T20:08:14.854Z,25.00
2017-07-27T20:10:43.104Z,25.00
2017-07-27T20:13:12.191Z,25.00
2017-07-27T20:15:41.305Z,24.40
2017-07-27T20:18:11.000Z,23.70
2017-07-27T20:20:39.306Z,23.70
2017-07-27T20:23:07.561Z,23.20
2017-07-27T20:25:35.812Z,22.90
2017-07-27T20:28:04.154Z,22.50
2017-07-27T20:30:32.405Z,22.20
2017-07-27T20:33:00.686Z,22.00
2017-07-27T20:35:28.998Z,21.80
2017-07-27T20:37:57.291Z,21.60
2017-07-27T20:40:25.582Z,21.30
2017-07-27T20:42:53.861Z,21.10
2017-07-27T20:45:22.919Z,20.80
2017-07-27T20:47:51.202Z,20.80
2017-07-27T20:50:20.269Z,21.40
2017-07-27T20:52:48.509Z,21.30
2017-07-27T20:55:16.764Z,21.70
2017-07-27T20:57:45.058Z,22.00
2017-07-27T21:00:13.334Z,22.30
2017-07-27T21:02:41.584Z,22.60
2017-07-27T21:05:10.654Z,23.00
2017-07-27T21:07:39.660Z,23.20
2017-07-27T21:10:07.950Z,23.10
2017-07-27T21:12:36.255Z,23.30
2017-07-27T21:15:05.306Z,22.40
2017-07-27T21:17:33.558Z,22.40
2017-07-27T21:20:01.872Z,21.90
2017-07-27T21:22:30.164Z,21.70
2017-07-27T21:24:58.221Z,21.50
2017-07-27T21:27:26.526Z,21.10
2017-07-27T21:29:55.551Z,21.00
2017-07-27T21:32:23.800Z,21.00
2017-07-27T21:34:52.106Z,20.90
2017-07-27T21:37:20.400Z,20.70
2017-07-27T21:39:48.695Z,20.50
2017-07-27T21:42:17.024Z,20.20
2017-07-27T21:44:45.265Z,20.00
2017-07-27T21:47:14.314Z,20.20
2017-07-27T21:49:42.638Z,20.20
2017-07-27T21:52:10.923Z,20.60
2017-07-27T21:54:39.207Z,21.00
2017-07-27T21:57:07.474Z,21.30
2017-07-27T21:59:35.767Z,21.60
2017-07-27T22:02:04.021Z,21.80
2017-07-27T22:04:32.317Z,22.10
2017-07-27T22:07:00.577Z,22.30
2017-07-27T22:09:28.864Z,22.50
2017-07-27T22:11:57.153Z,22.60
2017-07-27T22:14:26.174Z,22.90
2017-07-27T22:16:54.458Z,22.90
2017-07-27T22:19:22.764Z,23.00
2017-07-27T22:21:51.058Z,23.20
2017-07-27T22:24:19.300Z,23.20
2017-07-27T22:26:47.573Z,23.30
2017-07-27T22:29:15.825Z,23.50
2017-07-27T22:31:44.547Z,23.50
2017-07-27T22:34:13.631Z,23.70
2017-07-27T22:36:42.640Z,23.70
2017-07-27T22:39:10.930Z,23.70
2017-07-27T22:41:39.184Z,23.80
2017-07-27T22:44:07.494Z,23.90
2017-07-27T22:46:36.546Z,23.90
2017-07-27T22:49:04.861Z,24.00
2017-07-27T22:51:33.155Z,24.00
2017-07-27T22:54:01.404Z,24.10
2017-07-27T22:56:29.704Z,24.10
2017-07-27T22:58:58.716Z,24.20
2017-07-27T23:01:26.973Z,24.20
2017-07-27T23:03:55.266Z,24.30
2017-07-27T23:06:23.513Z,24.40
2017-07-27T23:08:51.786Z,24.40
2017-07-27T23:11:20.103Z,24.40
2017-07-27T23:13:48.496Z,24.40
2017-07-27T23:16:16.787Z,24.50
2017-07-27T23:18:45.095Z,24.60
2017-07-27T23:21:13.394Z,24.50
2017-07-27T23:23:41.681Z,23.90
2017-07-27T23:26:10.752Z,22.50
2017-07-27T23:28:39.000Z,22.50
2017-07-27T23:31:07.248Z,22.50
2017-07-27T23:33:35.562Z,22.60
2017-07-27T23:36:03.811Z,22.80
2017-07-27T23:38:32.825Z,23.20
2017-07-27T23:41:01.194Z,23.10
2017-07-27T23:43:29.474Z,23.30
2017-07-27T23:45:57.753Z,23.50
2017-07-27T23:48:26.829Z,23.40
2017-07-27T23:50:55.097Z,23.30
2017-07-27T23:53:24.104Z,22.60
2017-07-27T23:55:52.414Z,22.60
2017-07-27T23:58:20.699Z,22.10
