createdAt,value
2019-05-25T00:00:33.503Z,11.59
2019-05-25T00:03:33.427Z,11.71
2019-05-25T00:06:33.429Z,11.61
2019-05-25T00:09:33.366Z,11.57
2019-05-25T00:12:33.360Z,11.43
2019-05-25T00:15:33.320Z,11.44
2019-05-25T00:18:33.299Z,11.41
2019-05-25T00:21:33.266Z,11.39
2019-05-25T00:24:33.226Z,11.29
2019-05-25T00:27:33.190Z,11.28
2019-05-25T00:30:33.137Z,11.21
2019-05-25T00:33:33.149Z,11.16
2019-05-25T00:36:33.071Z,11.19
2019-05-25T00:39:33.060Z,11.29
2019-05-25T00:42:33.031Z,11.27
2019-05-25T00:45:32.983Z,11.25
2019-05-25T00:48:32.969Z,11.21
2019-05-25T00:51:32.946Z,11.21
2019-05-25T00:54:32.874Z,11.20
2019-05-25T00:57:32.878Z,11.19
2019-05-25T01:00:32.813Z,11.07
2019-05-25T01:03:32.812Z,11.02
2019-05-25T01:06:32.766Z,10.91
2019-05-25T01:09:32.754Z,10.77
2019-05-25T01:12:32.707Z,10.71
2019-05-25T01:15:32.653Z,10.51
2019-05-25T01:18:32.640Z,10.42
2019-05-25T01:21:32.587Z,10.28
2019-05-25T01:24:44.023Z,10.06
2019-05-25T01:27:33.552Z,10.03
2019-05-25T01:30:32.491Z,10.00
2019-05-25T01:33:32.475Z,9.91
2019-05-25T01:36:32.422Z,9.76
2019-05-25T01:39:32.415Z,9.70
2019-05-25T01:42:32.364Z,9.68
2019-05-25T01:45:32.344Z,9.76
2019-05-25T01:48:32.323Z,9.70
2019-05-25T01:51:32.266Z,9.64
2019-05-25T01:54:32.251Z,9.58
2019-05-25T01:57:32.202Z,9.58
2019-05-25T02:00:32.184Z,9.46
2019-05-25T02:03:32.133Z,9.42
2019-05-25T02:06:32.123Z,9.43
2019-05-25T02:09:32.102Z,9.32
2019-05-25T02:12:32.058Z,9.28
2019-05-25T02:15:32.038Z,9.31
2019-05-25T02:18:31.972Z,9.23
2019-05-25T02:21:31.972Z,9.21
2019-05-25T02:24:31.905Z,9.21
2019-05-25T02:27:31.896Z,9.09
2019-05-25T02:30:31.870Z,9.12
2019-05-25T02:33:31.830Z,9.09
2019-05-25T02:36:31.809Z,9.12
2019-05-25T02:39:31.747Z,9.05
2019-05-25T02:42:31.730Z,8.99
2019-05-25T02:45:31.687Z,8.91
2019-05-25T02:48:31.678Z,8.97
2019-05-25T02:51:31.635Z,9.13
2019-05-25T02:54:31.604Z,8.94
2019-05-25T02:57:31.556Z,8.96
2019-05-25T03:00:31.537Z,9.13
2019-05-25T03:03:31.530Z,9.12
2019-05-25T03:06:31.451Z,9.09
2019-05-25T03:09:31.462Z,9.25
2019-05-25T03:12:31.405Z,9.38
2019-05-25T03:15:31.373Z,9.35
2019-05-25T03:18:31.348Z,9.25
2019-05-25T03:21:31.295Z,9.35
2019-05-25T03:24:31.275Z,9.27
2019-05-25T03:27:31.278Z,9.31
2019-05-25T03:30:31.197Z,9.30
2019-05-25T03:33:31.189Z,9.43
2019-05-25T03:36:32.129Z,9.58
2019-05-25T03:39:31.115Z,9.79
2019-05-25T03:42:31.086Z,9.93
2019-05-25T03:45:31.045Z,10.07
2019-05-25T03:48:31.005Z,10.25
2019-05-25T03:51:30.977Z,10.47
2019-05-25T03:54:30.942Z,10.60
2019-05-25T03:57:30.925Z,10.78
2019-05-25T04:00:30.906Z,10.96
2019-05-25T04:03:30.866Z,10.98
2019-05-25T04:06:30.812Z,11.07
2019-05-25T04:09:30.785Z,11.06
2019-05-25T04:12:30.741Z,11.16
2019-05-25T04:15:30.722Z,11.25
2019-05-25T04:18:30.699Z,11.27
2019-05-25T04:21:30.658Z,11.20
2019-05-25T04:24:30.701Z,11.43
2019-05-25T04:27:30.582Z,11.43
2019-05-25T04:30:30.558Z,11.53
2019-05-25T04:33:30.539Z,11.68
2019-05-25T04:36:30.478Z,11.85
2019-05-25T04:39:30.499Z,11.87
2019-05-25T04:42:30.417Z,11.93
2019-05-25T04:45:30.397Z,11.87
2019-05-25T04:48:30.369Z,11.89
2019-05-25T04:51:30.321Z,11.89
2019-05-25T04:54:30.311Z,12.16
2019-05-25T04:57:30.274Z,12.34
2019-05-25T05:00:30.245Z,12.37
2019-05-25T05:03:30.210Z,12.41
2019-05-25T05:06:30.158Z,12.33
2019-05-25T05:09:30.153Z,12.49
2019-05-25T05:12:30.094Z,12.60
2019-05-25T05:15:30.084Z,12.45
2019-05-25T05:18:30.045Z,12.57
2019-05-25T05:21:30.021Z,12.77
2019-05-25T05:24:29.971Z,12.75
2019-05-25T05:27:29.961Z,12.37
2019-05-25T05:30:29.922Z,12.44
2019-05-25T05:33:29.891Z,12.33
2019-05-25T05:36:29.842Z,12.52
2019-05-25T05:39:29.834Z,12.62
2019-05-25T05:42:29.793Z,12.95
2019-05-25T05:45:29.769Z,13.12
2019-05-25T05:48:29.738Z,13.17
2019-05-25T05:51:29.685Z,13.09
2019-05-25T05:54:29.639Z,13.07
2019-05-25T05:57:29.616Z,13.18
2019-05-25T06:00:29.576Z,13.22
2019-05-25T06:03:29.566Z,13.00
2019-05-25T06:06:29.511Z,12.62
2019-05-25T06:09:29.505Z,12.39
2019-05-25T06:12:29.452Z,12.46
2019-05-25T06:15:29.426Z,12.77
2019-05-25T06:18:29.383Z,12.59
2019-05-25T06:21:29.373Z,12.99
2019-05-25T06:24:29.350Z,12.87
2019-05-25T06:27:29.336Z,13.04
2019-05-25T06:30:29.253Z,12.60
2019-05-25T06:33:29.238Z,12.78
2019-05-25T06:36:29.189Z,12.44
2019-05-25T06:39:29.191Z,12.88
2019-05-25T06:42:29.125Z,12.81
2019-05-25T06:45:29.103Z,13.14
2019-05-25T06:48:29.072Z,13.54
2019-05-25T06:51:29.051Z,13.79
2019-05-25T06:54:29.035Z,13.12
2019-05-25T06:57:41.979Z,13.49
2019-05-25T07:00:29.932Z,13.94
2019-05-25T07:03:28.926Z,13.70
2019-05-25T07:06:28.868Z,13.71
2019-05-25T07:09:28.876Z,13.76
2019-05-25T07:12:28.800Z,13.83
2019-05-25T07:15:28.783Z,13.59
2019-05-25T07:18:28.733Z,13.88
2019-05-25T07:21:28.736Z,13.63
2019-05-25T07:24:28.690Z,14.35
2019-05-25T07:27:28.639Z,13.95
2019-05-25T07:30:28.617Z,13.73
2019-05-25T07:33:28.585Z,13.71
2019-05-25T07:36:28.572Z,14.14
2019-05-25T07:39:28.512Z,13.94
2019-05-25T07:42:28.490Z,14.39
2019-05-25T07:45:28.464Z,14.75
2019-05-25T07:48:28.477Z,14.42
2019-05-25T07:51:28.380Z,13.87
2019-05-25T07:54:28.418Z,14.17
2019-05-25T07:57:28.765Z,14.29
2019-05-25T08:00:28.287Z,14.35
2019-05-25T08:03:28.273Z,13.91
2019-05-25T08:06:28.246Z,14.27
2019-05-25T08:09:28.188Z,14.69
2019-05-25T08:12:28.175Z,15.31
2019-05-25T08:15:28.151Z,16.27
2019-05-25T08:18:28.121Z,17.79
2019-05-25T08:21:28.059Z,16.98
2019-05-25T08:24:28.057Z,15.78
2019-05-25T08:27:28.030Z,15.66
2019-05-25T08:30:27.961Z,16.78
2019-05-25T08:33:27.963Z,16.48
2019-05-25T08:36:29.718Z,16.86
2019-05-25T08:39:27.895Z,16.45
2019-05-25T08:42:27.860Z,17.55
2019-05-25T08:45:27.821Z,17.95
2019-05-25T08:48:27.779Z,17.54
2019-05-25T08:51:27.774Z,17.99
2019-05-25T08:54:27.701Z,20.49
2019-05-25T08:57:27.694Z,20.61
2019-05-25T09:00:27.690Z,20.99
2019-05-25T09:03:27.608Z,18.25
2019-05-25T09:06:27.612Z,19.13
2019-05-25T09:09:27.548Z,20.76
2019-05-25T09:12:27.535Z,19.46
2019-05-25T09:15:27.512Z,16.86
2019-05-25T09:18:27.454Z,18.39
2019-05-25T09:21:27.430Z,18.43
2019-05-25T09:24:27.393Z,18.12
2019-05-25T09:27:27.373Z,17.10
2019-05-25T09:30:27.330Z,17.41
2019-05-25T09:33:27.306Z,18.43
2019-05-25T09:36:27.257Z,18.44
2019-05-25T09:39:27.236Z,19.39
2019-05-25T09:42:27.247Z,24.63
2019-05-25T09:45:27.196Z,23.17
2019-05-25T09:48:27.163Z,23.42
2019-05-25T09:51:27.099Z,24.02
2019-05-25T09:54:27.100Z,21.20
2019-05-25T09:57:27.034Z,20.72
2019-05-25T10:00:27.032Z,19.83
2019-05-25T10:03:26.972Z,18.54
2019-05-25T10:06:26.970Z,19.25
2019-05-25T10:09:26.908Z,21.16
2019-05-25T10:12:26.914Z,25.13
2019-05-25T10:15:28.484Z,24.61
2019-05-25T10:18:26.815Z,18.44
2019-05-25T10:21:26.819Z,19.55
2019-05-25T10:24:26.757Z,21.67
2019-05-25T10:27:26.789Z,22.35
2019-05-25T10:30:26.691Z,26.31
2019-05-25T10:33:26.685Z,27.39
2019-05-25T10:36:26.655Z,25.49
2019-05-25T10:39:26.598Z,25.05
2019-05-25T10:42:26.599Z,23.58
2019-05-25T10:45:26.534Z,22.90
2019-05-25T10:48:26.546Z,22.28
2019-05-25T10:51:26.505Z,22.64
2019-05-25T10:54:26.462Z,24.13
2019-05-25T10:57:26.453Z,24.34
2019-05-25T11:00:26.384Z,23.46
2019-05-25T11:03:26.394Z,23.83
2019-05-25T11:06:26.321Z,21.23
2019-05-25T11:09:26.304Z,20.18
2019-05-25T11:12:26.258Z,21.20
2019-05-25T11:15:26.277Z,21.92
2019-05-25T11:18:26.199Z,23.65
2019-05-25T11:21:26.195Z,20.25
2019-05-25T11:24:26.143Z,21.97
2019-05-25T11:27:26.132Z,26.77
2019-05-25T11:30:26.111Z,27.39
2019-05-25T11:33:26.038Z,24.34
2019-05-25T11:36:26.042Z,28.01
2019-05-25T11:39:25.985Z,26.54
2019-05-25T11:42:25.980Z,23.19
2019-05-25T11:45:25.939Z,22.99
2019-05-25T11:48:25.886Z,23.24
2019-05-25T11:51:25.888Z,22.53
2019-05-25T11:54:25.853Z,22.56
2019-05-25T11:57:25.824Z,22.90
2019-05-25T12:00:26.187Z,24.76
2019-05-25T12:03:25.764Z,23.12
2019-05-25T12:06:25.700Z,24.53
2019-05-25T12:09:25.691Z,25.91
2019-05-25T12:12:25.638Z,23.09
2019-05-25T12:15:25.647Z,21.17
2019-05-25T12:18:25.599Z,21.42
2019-05-25T12:21:25.544Z,22.27
2019-05-25T12:24:25.533Z,21.16
2019-05-25T12:27:25.506Z,23.09
2019-05-25T12:30:39.862Z,22.71
2019-05-25T12:33:26.444Z,24.22
2019-05-25T12:36:25.410Z,24.44
2019-05-25T12:39:26.718Z,22.60
2019-05-25T12:42:25.344Z,20.42
2019-05-25T12:45:25.323Z,25.25
2019-05-25T12:48:25.285Z,22.68
2019-05-25T12:51:25.243Z,25.19
2019-05-25T12:54:25.224Z,22.37
2019-05-25T12:57:25.171Z,22.87
2019-05-25T13:00:25.183Z,21.08
2019-05-25T13:03:28.206Z,20.84
2019-05-25T13:06:25.095Z,20.68
2019-05-25T13:09:25.059Z,21.50
2019-05-25T13:12:25.014Z,22.09
2019-05-25T13:15:25.002Z,23.27
2019-05-25T13:18:24.956Z,23.02
2019-05-25T13:21:25.955Z,23.39
2019-05-25T13:24:24.906Z,20.39
2019-05-25T13:27:24.873Z,21.67
2019-05-25T13:30:24.851Z,22.59
2019-05-25T13:33:24.798Z,22.54
2019-05-25T13:36:24.798Z,21.78
2019-05-25T13:39:24.743Z,22.67
2019-05-25T13:42:24.714Z,21.79
2019-05-25T13:45:24.705Z,22.93
2019-05-25T13:48:24.678Z,25.72
2019-05-25T13:51:24.630Z,25.22
2019-05-25T13:54:24.580Z,24.17
2019-05-25T13:57:24.562Z,22.75
2019-05-25T14:00:24.532Z,20.15
2019-05-25T14:03:24.513Z,20.71
2019-05-25T14:06:24.455Z,22.29
2019-05-25T14:09:24.442Z,26.28
2019-05-25T14:12:24.418Z,25.24
2019-05-25T14:15:24.360Z,21.23
2019-05-25T14:18:24.339Z,21.05
2019-05-25T14:21:24.344Z,21.69
2019-05-25T14:24:24.265Z,25.22
2019-05-25T14:27:24.247Z,28.29
2019-05-25T14:30:24.224Z,26.57
2019-05-25T14:33:24.206Z,26.39
2019-05-25T14:36:24.174Z,23.76
2019-05-25T14:39:24.142Z,22.57
2019-05-25T14:42:24.102Z,21.34
2019-05-25T14:45:24.081Z,23.01
2019-05-25T14:48:24.018Z,28.07
2019-05-25T14:51:24.008Z,25.31
2019-05-25T14:54:23.954Z,27.50
2019-05-25T14:57:23.946Z,28.07
2019-05-25T15:00:23.935Z,29.28
2019-05-25T15:03:23.866Z,23.09
2019-05-25T15:06:23.886Z,23.97
2019-05-25T15:09:23.797Z,26.98
2019-05-25T15:12:23.796Z,28.95
2019-05-25T15:15:23.768Z,27.69
2019-05-25T15:18:23.747Z,27.05
2019-05-25T15:21:23.732Z,25.79
2019-05-25T15:24:23.663Z,23.07
2019-05-25T15:27:23.627Z,20.71
2019-05-25T15:30:23.581Z,20.68
2019-05-25T15:33:23.574Z,22.67
2019-05-25T15:36:23.516Z,23.82
2019-05-25T15:39:23.510Z,21.95
2019-05-25T15:42:23.454Z,22.10
2019-05-25T15:45:23.444Z,23.71
2019-05-25T15:48:26.227Z,21.72
2019-05-25T15:51:23.393Z,22.41
2019-05-25T15:54:23.347Z,21.30
2019-05-25T15:57:23.353Z,21.97
2019-05-25T16:00:30.338Z,23.27
2019-05-25T16:03:31.282Z,23.19
2019-05-25T16:06:30.280Z,23.19
2019-05-25T16:09:23.194Z,22.37
2019-05-25T16:12:23.143Z,24.22
2019-05-25T16:15:23.136Z,22.59
2019-05-25T16:18:23.134Z,21.90
2019-05-25T16:21:23.077Z,21.99
2019-05-25T16:24:23.009Z,21.60
2019-05-25T16:27:23.011Z,21.17
2019-05-25T16:30:22.968Z,21.46
2019-05-25T16:33:22.915Z,21.72
2019-05-25T16:36:22.917Z,21.59
2019-05-25T16:39:22.855Z,21.44
2019-05-25T16:42:22.857Z,21.14
2019-05-25T16:45:22.788Z,20.98
2019-05-25T16:48:22.790Z,20.66
2019-05-25T16:51:22.751Z,20.10
2019-05-25T16:54:22.724Z,19.28
2019-05-25T16:57:22.667Z,19.69
2019-05-25T17:00:22.644Z,20.02
2019-05-25T17:03:28.289Z,19.86
2019-05-25T17:06:23.565Z,19.66
2019-05-25T17:09:22.552Z,19.65
2019-05-25T17:12:22.611Z,19.50
2019-05-25T17:15:22.467Z,19.31
2019-05-25T17:18:22.445Z,19.38
2019-05-25T17:21:22.403Z,19.21
2019-05-25T17:24:22.407Z,18.79
2019-05-25T17:27:22.518Z,18.40
2019-05-25T17:30:22.330Z,18.25
2019-05-25T17:33:22.288Z,18.24
2019-05-25T17:36:22.295Z,18.07
2019-05-25T17:39:22.222Z,17.95
2019-05-25T17:42:22.217Z,17.84
2019-05-25T17:45:22.148Z,17.84
2019-05-25T17:48:22.202Z,17.82
2019-05-25T17:51:22.085Z,17.78
2019-05-25T17:54:22.095Z,17.79
2019-05-25T17:57:22.052Z,17.76
2019-05-25T18:00:21.987Z,17.74
2019-05-25T18:03:21.970Z,17.82
2019-05-25T18:06:21.934Z,17.67
2019-05-25T18:09:21.925Z,17.79
2019-05-25T18:12:21.857Z,17.62
2019-05-25T18:15:21.834Z,17.44
2019-05-25T18:18:21.794Z,17.28
2019-05-25T18:21:21.779Z,17.04
2019-05-25T18:24:21.736Z,16.95
2019-05-25T18:27:21.699Z,16.86
2019-05-25T18:30:21.678Z,16.70
2019-05-25T18:33:21.643Z,16.80
2019-05-25T18:36:21.640Z,16.83
2019-05-25T18:39:21.575Z,16.99
2019-05-25T18:42:21.560Z,16.85
2019-05-25T18:45:21.539Z,16.74
2019-05-25T18:48:21.501Z,16.62
2019-05-25T18:51:21.461Z,16.50
2019-05-25T18:54:21.417Z,16.44
2019-05-25T18:57:21.398Z,16.33
2019-05-25T19:00:21.367Z,16.20
2019-05-25T19:03:21.309Z,15.88
2019-05-25T19:06:21.292Z,15.72
2019-05-25T19:09:21.248Z,15.30
2019-05-25T19:12:21.249Z,15.02
2019-05-25T19:15:21.184Z,14.95
2019-05-25T19:18:21.173Z,14.65
2019-05-25T19:21:21.137Z,14.35
2019-05-25T19:24:21.120Z,14.06
2019-05-25T19:27:21.057Z,13.71
2019-05-25T19:30:21.035Z,13.62
2019-05-25T19:33:20.994Z,13.46
2019-05-25T19:36:20.979Z,13.29
2019-05-25T19:39:20.941Z,13.12
2019-05-25T19:42:20.927Z,13.15
2019-05-25T19:45:20.897Z,13.24
2019-05-25T19:48:20.948Z,13.24
2019-05-25T19:51:20.843Z,13.27
2019-05-25T19:54:20.818Z,13.11
2019-05-25T19:57:20.733Z,12.92
2019-05-25T20:00:20.744Z,12.66
2019-05-25T20:03:20.674Z,12.42
2019-05-25T20:06:20.654Z,12.29
2019-05-25T20:09:20.603Z,12.29
2019-05-25T20:12:20.584Z,12.13
2019-05-25T20:15:20.549Z,12.08
2019-05-25T20:18:20.525Z,12.01
2019-05-25T20:21:20.545Z,11.82
2019-05-25T20:24:20.446Z,11.86
2019-05-25T20:27:20.418Z,11.85
2019-05-25T20:30:20.387Z,12.71
2019-05-25T20:33:27.472Z,12.92
2019-05-25T20:36:21.325Z,12.63
2019-05-25T20:39:20.293Z,12.44
2019-05-25T20:42:20.252Z,12.56
2019-05-25T20:45:20.228Z,12.34
2019-05-25T20:48:20.180Z,12.02
2019-05-25T20:51:20.157Z,11.87
2019-05-25T20:54:20.134Z,11.80
2019-05-25T20:57:20.085Z,11.72
2019-05-25T21:00:23.843Z,11.50
2019-05-25T21:03:20.027Z,11.56
2019-05-25T21:06:19.988Z,11.46
2019-05-25T21:09:19.970Z,11.41
2019-05-25T21:12:19.942Z,11.59
2019-05-25T21:15:19.890Z,11.53
2019-05-25T21:18:19.867Z,11.52
2019-05-25T21:21:19.840Z,11.35
2019-05-25T21:24:19.806Z,11.20
2019-05-25T21:27:19.790Z,11.17
2019-05-25T21:30:19.758Z,10.92
2019-05-25T21:33:19.706Z,10.77
2019-05-25T21:36:19.672Z,10.55
2019-05-25T21:39:19.632Z,10.56
2019-05-25T21:42:19.606Z,10.47
2019-05-25T21:45:19.581Z,10.39
2019-05-25T21:48:19.542Z,10.19
2019-05-25T21:51:19.533Z,10.21
2019-05-25T21:54:19.491Z,10.18
2019-05-25T21:57:19.458Z,10.12
2019-05-25T22:00:19.416Z,10.15
2019-05-25T22:03:19.367Z,10.33
2019-05-25T22:06:24.187Z,10.65
2019-05-25T22:09:20.302Z,10.60
2019-05-25T22:12:19.302Z,10.63
2019-05-25T22:15:19.249Z,10.53
2019-05-25T22:18:19.233Z,10.73
2019-05-25T22:21:19.182Z,10.60
2019-05-25T22:24:19.189Z,10.42
2019-05-25T22:27:19.114Z,10.37
2019-05-25T22:30:19.091Z,10.24
2019-05-25T22:33:19.045Z,10.40
2019-05-25T22:36:19.039Z,10.58
2019-05-25T22:39:19.016Z,10.28
2019-05-25T22:42:18.948Z,10.22
2019-05-25T22:45:18.954Z,10.12
2019-05-25T22:48:18.885Z,10.33
2019-05-25T22:51:18.896Z,10.36
2019-05-25T22:54:18.820Z,10.14
2019-05-25T22:57:18.819Z,10.01
2019-05-25T23:00:18.766Z,9.88
2019-05-25T23:03:18.721Z,9.91
2019-05-25T23:06:18.715Z,10.00
2019-05-25T23:09:18.691Z,9.97
2019-05-25T23:12:18.656Z,10.06
2019-05-25T23:15:18.610Z,9.93
2019-05-25T23:18:18.596Z,9.83
2019-05-25T23:21:18.528Z,9.85
2019-05-25T23:24:18.522Z,10.09
2019-05-25T23:27:18.467Z,10.01
2019-05-25T23:30:18.468Z,9.97
2019-05-25T23:33:18.398Z,9.88
2019-05-25T23:36:18.400Z,10.00
2019-05-25T23:39:18.331Z,9.97
2019-05-25T23:42:18.319Z,9.85
2019-05-25T23:45:18.271Z,9.85
2019-05-25T23:48:18.274Z,9.86
2019-05-25T23:51:18.210Z,9.86
2019-05-25T23:54:18.220Z,9.68
2019-05-25T23:57:18.142Z,9.68
