createdAt,value
2023-01-29T00:00:49.300Z,1011.9
2023-01-29T00:02:05.594Z,1011.9
2023-01-29T00:03:21.884Z,1011.9
2023-01-29T00:04:38.187Z,1011.9
2023-01-29T00:05:54.460Z,1011.9
2023-01-29T00:07:10.761Z,1011.9
2023-01-29T00:08:26.073Z,1011.9
2023-01-29T00:09:42.366Z,1011.9
2023-01-29T00:10:58.678Z,1011.9
2023-01-29T00:12:14.949Z,1011.9
2023-01-29T00:13:31.245Z,1011.8
2023-01-29T00:14:47.548Z,1011.8
2023-01-29T00:16:03.838Z,1011.8
2023-01-29T00:17:20.133Z,1011.8
2023-01-29T00:18:36.436Z,1011.8
2023-01-29T00:19:52.715Z,1011.8
2023-01-29T00:21:09.008Z,1011.8
2023-01-29T00:22:25.314Z,1011.8
2023-01-29T00:23:41.597Z,1011.8
2023-01-29T00:24:57.904Z,1011.8
2023-01-29T00:26:13.218Z,1011.8
2023-01-29T00:27:29.505Z,1011.8
2023-01-29T00:28:45.798Z,1011.7
2023-01-29T00:30:02.099Z,1011.7
2023-01-29T00:31:18.378Z,1011.8
2023-01-29T00:32:34.678Z,1011.8
2023-01-29T00:33:50.992Z,1011.7
2023-01-29T00:35:07.262Z,1011.8
2023-01-29T00:36:23.554Z,1011.7
2023-01-29T00:37:39.864Z,1011.7
2023-01-29T00:38:56.151Z,1011.7
2023-01-29T00:40:12.455Z,1011.7
2023-01-29T00:41:28.746Z,1011.8
2023-01-29T00:42:45.032Z,1011.8
2023-01-29T00:44:00.342Z,1011.7
2023-01-29T00:45:16.650Z,1011.7
2023-01-29T00:46:32.948Z,1011.8
2023-01-29T00:47:49.233Z,1011.8
2023-01-29T00:49:05.523Z,1011.7
2023-01-29T00:50:21.813Z,1011.7
2023-01-29T00:51:38.115Z,1011.7
2023-01-29T00:52:54.412Z,1011.7
2023-01-29T00:54:10.712Z,1011.8
2023-01-29T00:55:26.992Z,1011.8
2023-01-29T00:56:43.287Z,1011.8
2023-01-29T00:57:59.579Z,1011.7
2023-01-29T00:59:15.878Z,1011.7
2023-01-29T01:00:32.175Z,1011.7
2023-01-29T01:01:47.483Z,1011.7
2023-01-29T01:03:03.770Z,1011.6
2023-01-29T01:04:20.085Z,1011.6
2023-01-29T01:05:36.362Z,1011.6
2023-01-29T01:06:52.659Z,1011.5
2023-01-29T01:08:08.961Z,1011.5
2023-01-29T01:09:25.248Z,1011.5
2023-01-29T01:10:41.542Z,1011.5
2023-01-29T01:11:57.838Z,1011.5
2023-01-29T01:13:14.129Z,1011.5
2023-01-29T01:14:30.436Z,1011.5
2023-01-29T01:15:46.722Z,1011.5
2023-01-29T01:17:03.010Z,1011.5
2023-01-29T01:18:19.298Z,1011.5
2023-01-29T01:19:34.633Z,1011.6
2023-01-29T01:20:50.913Z,1011.6
2023-01-29T01:22:07.208Z,1011.6
2023-01-29T01:23:23.506Z,1011.6
2023-01-29T01:24:39.786Z,1011.6
2023-01-29T01:25:56.095Z,1011.6
2023-01-29T01:27:12.395Z,1011.6
2023-01-29T01:28:28.678Z,1011.5
2023-01-29T01:29:44.973Z,1011.4
2023-01-29T01:31:01.266Z,1011.4
2023-01-29T01:32:17.565Z,1011.4
2023-01-29T01:33:33.852Z,1011.4
2023-01-29T01:34:50.145Z,1011.4
2023-01-29T01:36:06.453Z,1011.3
2023-01-29T01:37:21.760Z,1011.3
2023-01-29T01:38:38.050Z,1011.3
2023-01-29T01:39:54.335Z,1011.3
2023-01-29T01:41:10.636Z,1011.3
2023-01-29T01:42:26.932Z,1011.3
2023-01-29T01:43:43.223Z,1011.3
2023-01-29T01:44:59.520Z,1011.3
2023-01-29T01:46:15.826Z,1011.2
2023-01-29T01:47:32.107Z,1011.2
2023-01-29T01:48:48.399Z,1011.1
2023-01-29T01:50:04.696Z,1011.1
2023-01-29T01:51:20.999Z,1011.1
2023-01-29T01:52:37.287Z,1011.1
2023-01-29T01:53:53.702Z,1011.1
2023-01-29T01:55:09.986Z,1011.1
2023-01-29T01:56:26.294Z,1011.2
2023-01-29T01:57:42.584Z,1011.2
2023-01-29T01:58:58.878Z,1011.2
2023-01-29T02:00:15.172Z,1011.2
2023-01-29T02:01:31.461Z,1011.2
2023-01-29T02:02:46.779Z,1011.3
2023-01-29T02:04:03.080Z,1011.3
2023-01-29T02:05:19.379Z,1011.3
2023-01-29T02:06:35.677Z,1011.3
2023-01-29T02:07:51.959Z,1011.3
2023-01-29T02:09:08.248Z,1011.3
2023-01-29T02:10:24.566Z,1011.2
2023-01-29T02:11:40.845Z,1011.2
2023-01-29T02:12:57.150Z,1011.2
2023-01-29T02:14:13.425Z,1011.2
2023-01-29T02:15:29.720Z,1011.2
2023-01-29T02:16:46.018Z,1011.3
2023-01-29T02:18:02.320Z,1011.3
2023-01-29T02:19:17.626Z,1011.3
2023-01-29T02:20:33.913Z,1011.3
2023-01-29T02:21:50.216Z,1011.3
2023-01-29T02:23:06.524Z,1011.3
2023-01-29T02:24:22.803Z,1011.3
2023-01-29T02:25:39.096Z,1011.3
2023-01-29T02:26:55.399Z,1011.3
2023-01-29T02:28:11.683Z,1011.3
2023-01-29T02:29:27.988Z,1011.4
2023-01-29T02:30:44.285Z,1011.4
2023-01-29T02:32:00.571Z,1011.3
2023-01-29T02:33:16.876Z,1011.3
2023-01-29T02:34:33.160Z,1011.3
2023-01-29T02:35:49.463Z,1011.3
2023-01-29T02:37:04.770Z,1011.4
2023-01-29T02:38:21.054Z,1011.3
2023-01-29T02:39:37.356Z,1011.4
2023-01-29T02:40:53.644Z,1011.3
2023-01-29T02:42:09.947Z,1011.4
2023-01-29T02:43:26.234Z,1011.3
2023-01-29T02:44:42.540Z,1011.3
2023-01-29T02:45:58.825Z,1011.3
2023-01-29T02:47:15.136Z,1011.3
2023-01-29T02:48:31.405Z,1011.3
2023-01-29T02:49:47.715Z,1011.4
2023-01-29T02:51:04.005Z,1011.4
2023-01-29T02:52:20.291Z,1011.4
2023-01-29T02:53:36.593Z,1011.5
2023-01-29T02:54:51.893Z,1011.5
2023-01-29T02:56:08.202Z,1011.4
2023-01-29T02:57:24.491Z,1011.5
2023-01-29T02:58:40.784Z,1011.4
2023-01-29T02:59:57.079Z,1011.4
2023-01-29T03:01:13.383Z,1011.3
2023-01-29T03:02:29.680Z,1011.3
2023-01-29T03:03:45.970Z,1011.3
2023-01-29T03:05:02.259Z,1011.3
2023-01-29T03:06:18.545Z,1011.3
2023-01-29T03:07:34.851Z,1011.2
2023-01-29T03:08:51.139Z,1011.2
2023-01-29T03:10:07.448Z,1011.2
2023-01-29T03:11:23.724Z,1011.3
2023-01-29T03:12:39.047Z,1011.2
2023-01-29T03:13:55.332Z,1011.2
2023-01-29T03:15:11.635Z,1011.1
2023-01-29T03:16:27.921Z,1011.1
2023-01-29T03:17:44.216Z,1011.1
2023-01-29T03:19:00.517Z,1011.1
2023-01-29T03:20:16.804Z,1011.1
2023-01-29T03:21:33.110Z,1011.2
2023-01-29T03:22:49.402Z,1011.1
2023-01-29T03:24:05.692Z,1011.1
2023-01-29T03:25:21.997Z,1011.1
2023-01-29T03:26:38.279Z,1011.2
2023-01-29T03:27:54.581Z,1011.1
2023-01-29T03:29:10.877Z,1011.2
2023-01-29T03:30:26.176Z,1011.3
2023-01-29T03:31:42.480Z,1011.2
2023-01-29T03:32:58.770Z,1011.3
2023-01-29T03:34:15.052Z,1011.3
2023-01-29T03:35:31.353Z,1011.3
2023-01-29T03:36:47.661Z,1011.3
2023-01-29T03:38:03.955Z,1011.3
2023-01-29T03:39:20.244Z,1011.2
2023-01-29T03:40:36.542Z,1011.2
2023-01-29T03:41:52.000Z,1011.2
2023-01-29T03:43:09.133Z,1011.2
2023-01-29T03:44:25.422Z,1011.2
2023-01-29T03:45:41.714Z,1011.2
2023-01-29T03:46:58.003Z,1011.1
2023-01-29T03:48:13.329Z,1011.1
2023-01-29T03:49:29.609Z,1011.1
2023-01-29T03:50:45.915Z,1011.2
2023-01-29T03:52:02.196Z,1011.1
2023-01-29T03:53:18.499Z,1011.1
2023-01-29T03:54:34.790Z,1011.1
2023-01-29T03:55:51.070Z,1011
2023-01-29T03:57:07.378Z,1011
2023-01-29T03:58:23.676Z,1011
2023-01-29T03:59:39.961Z,1011
2023-01-29T04:00:56.254Z,1010.9
2023-01-29T04:02:12.556Z,1011
2023-01-29T04:03:28.843Z,1011
2023-01-29T04:04:45.143Z,1011
2023-01-29T04:06:00.468Z,1011
2023-01-29T04:07:16.745Z,1011
2023-01-29T04:08:33.036Z,1011.1
2023-01-29T04:09:49.329Z,1011.1
2023-01-29T04:11:05.629Z,1011.1
2023-01-29T04:12:21.923Z,1011.1
2023-01-29T04:13:38.218Z,1011
2023-01-29T04:14:54.522Z,1011.1
2023-01-29T04:16:10.812Z,1011.1
2023-01-29T04:17:27.097Z,1011
2023-01-29T04:18:43.410Z,1011.1
2023-01-29T04:19:59.701Z,1011
2023-01-29T04:21:15.983Z,1011
2023-01-29T04:22:32.278Z,1011
2023-01-29T04:23:47.585Z,1011
2023-01-29T04:25:03.880Z,1011
2023-01-29T04:26:20.176Z,1010.9
2023-01-29T04:27:36.474Z,1010.9
2023-01-29T04:28:52.772Z,1010.9
2023-01-29T04:30:09.063Z,1010.9
2023-01-29T04:31:25.364Z,1010.8
2023-01-29T04:32:41.649Z,1010.7
2023-01-29T04:33:57.932Z,1010.8
2023-01-29T04:35:14.236Z,1010.7
2023-01-29T04:36:30.522Z,1010.7
2023-01-29T04:37:46.835Z,1010.7
2023-01-29T04:39:03.123Z,1010.7
2023-01-29T04:40:19.421Z,1010.6
2023-01-29T04:41:34.739Z,1010.6
2023-01-29T04:42:51.011Z,1010.7
2023-01-29T04:44:07.323Z,1010.7
2023-01-29T04:45:23.607Z,1010.8
2023-01-29T04:46:39.907Z,1010.8
2023-01-29T04:47:56.194Z,1010.7
2023-01-29T04:49:12.488Z,1010.7
2023-01-29T04:50:28.793Z,1010.6
2023-01-29T04:51:45.072Z,1010.6
2023-01-29T04:53:01.382Z,1010.6
2023-01-29T04:54:17.683Z,1010.6
2023-01-29T04:55:33.977Z,1010.5
2023-01-29T04:56:50.277Z,1010.5
2023-01-29T04:58:06.567Z,1010.5
2023-01-29T04:59:21.868Z,1010.5
2023-01-29T05:00:38.159Z,1010.5
2023-01-29T05:01:54.444Z,1010.4
2023-01-29T05:03:10.739Z,1010.5
2023-01-29T05:04:27.057Z,1010.4
2023-01-29T05:05:43.329Z,1010.3
2023-01-29T05:06:59.640Z,1010.3
2023-01-29T05:08:15.916Z,1010.3
2023-01-29T05:09:32.232Z,1010.2
2023-01-29T05:10:48.519Z,1010.2
2023-01-29T05:12:04.800Z,1010.2
2023-01-29T05:13:21.108Z,1010.2
2023-01-29T05:14:37.392Z,1010.2
2023-01-29T05:15:53.698Z,1010.2
2023-01-29T05:17:09.011Z,1010.2
2023-01-29T05:18:25.307Z,1010.2
2023-01-29T05:19:41.597Z,1010.1
2023-01-29T05:20:57.887Z,1010
2023-01-29T05:22:14.197Z,1010.1
2023-01-29T05:23:30.479Z,1010
2023-01-29T05:24:46.776Z,1010
2023-01-29T05:26:03.071Z,1010.1
2023-01-29T05:27:19.358Z,1010.1
2023-01-29T05:28:35.645Z,1010.1
2023-01-29T05:29:51.950Z,1010.1
2023-01-29T05:31:08.249Z,1010.2
2023-01-29T05:32:24.536Z,1010.2
2023-01-29T05:33:40.848Z,1010.1
2023-01-29T05:34:56.145Z,1010.2
2023-01-29T05:36:12.436Z,1010.1
2023-01-29T05:37:28.738Z,1010.1
2023-01-29T05:38:45.027Z,1010.1
2023-01-29T05:40:01.325Z,1010.1
2023-01-29T05:41:17.611Z,1010.1
2023-01-29T05:42:33.000Z,1010.1
2023-01-29T05:43:50.200Z,1010.1
2023-01-29T05:45:06.511Z,1010.1
2023-01-29T05:46:22.787Z,1010.1
2023-01-29T05:47:39.093Z,1010.1
2023-01-29T05:48:55.389Z,1010.1
2023-01-29T05:50:11.675Z,1010.2
2023-01-29T05:51:27.979Z,1010.2
2023-01-29T05:52:43.277Z,1010.2
2023-01-29T05:53:59.575Z,1010.1
2023-01-29T05:55:15.873Z,1010.1
2023-01-29T05:56:32.160Z,1010.1
2023-01-29T05:57:48.456Z,1010.1
2023-01-29T05:59:04.749Z,1010.1
2023-01-29T06:00:21.054Z,1010.1
2023-01-29T06:01:37.352Z,1010.1
2023-01-29T06:02:53.635Z,1010.1
2023-01-29T06:04:09.924Z,1010.1
2023-01-29T06:05:26.219Z,1010.1
2023-01-29T06:06:42.510Z,1010
2023-01-29T06:07:58.811Z,1010.1
2023-01-29T06:10:31.397Z,1010.1
2023-01-29T06:11:46.699Z,1010.2
2023-01-29T06:13:03.008Z,1010.3
2023-01-29T06:14:19.304Z,1010.2
2023-01-29T06:15:35.590Z,1010.2
2023-01-29T06:16:51.832Z,1010.2
2023-01-29T06:18:07.141Z,1010.2
2023-01-29T06:19:23.448Z,1010.3
2023-01-29T06:20:39.692Z,1010.3
2023-01-29T06:21:55.929Z,1010.3
2023-01-29T06:23:12.231Z,1010.3
2023-01-29T06:24:28.523Z,1010.3
2023-01-29T06:25:44.776Z,1010.4
2023-01-29T06:27:01.014Z,1010.4
2023-01-29T06:28:17.313Z,1010.4
2023-01-29T06:29:33.560Z,1010.3
2023-01-29T06:30:49.803Z,1010.3
2023-01-29T06:32:06.039Z,1010.3
2023-01-29T06:33:22.286Z,1010.3
2023-01-29T06:34:37.558Z,1010.4
2023-01-29T06:35:53.000Z,1010.6
2023-01-29T06:37:10.000Z,1010.5
2023-01-29T06:38:26.000Z,1010.5
2023-01-29T06:39:42.000Z,1010.6
2023-01-29T06:40:58.000Z,1010.5
2023-01-29T06:42:15.000Z,1010.6
2023-01-29T06:43:31.000Z,1010.7
2023-01-29T06:44:47.000Z,1010.6
2023-01-29T06:46:03.000Z,1010.6
2023-01-29T06:47:19.000Z,1010.7
2023-01-29T06:48:36.000Z,1010.8
2023-01-29T06:49:52.431Z,1010.9
2023-01-29T06:51:07.000Z,1010.9
2023-01-29T06:52:23.000Z,1010.9
2023-01-29T06:53:40.000Z,1010.9
2023-01-29T06:54:56.000Z,1010.9
2023-01-29T06:56:12.000Z,1011
2023-01-29T06:57:28.000Z,1011
2023-01-29T06:58:45.000Z,1010.9
2023-01-29T07:00:01.000Z,1011
2023-01-29T07:01:17.614Z,1011
2023-01-29T07:02:33.000Z,1010.9
2023-01-29T07:03:50.000Z,1011
2023-01-29T07:05:06.000Z,1011
2023-01-29T07:06:22.000Z,1010.9
2023-01-29T07:07:38.000Z,1010.9
2023-01-29T07:08:54.000Z,1010.9
2023-01-29T07:10:10.000Z,1010.9
2023-01-29T07:11:26.000Z,1011
2023-01-29T07:12:42.000Z,1011
2023-01-29T07:13:59.000Z,1010.9
2023-01-29T07:15:15.000Z,1011
2023-01-29T07:16:31.000Z,1011.1
2023-01-29T07:17:47.000Z,1011.1
2023-01-29T07:19:04.000Z,1011.1
2023-01-29T07:20:20.000Z,1011.2
2023-01-29T07:21:36.000Z,1011.2
2023-01-29T07:22:52.000Z,1011.2
2023-01-29T07:24:09.000Z,1011.2
2023-01-29T07:25:25.000Z,1011
2023-01-29T07:26:40.000Z,1010.9
2023-01-29T07:27:56.000Z,1010.9
2023-01-29T07:29:12.000Z,1010.9
2023-01-29T07:30:29.000Z,1010.9
2023-01-29T07:31:45.000Z,1011
2023-01-29T07:33:01.688Z,1011.1
2023-01-29T07:34:17.000Z,1011.1
2023-01-29T07:35:34.000Z,1011.1
2023-01-29T07:36:50.000Z,1011.1
2023-01-29T07:38:06.000Z,1011.1
2023-01-29T07:39:22.000Z,1011.1
2023-01-29T07:40:39.000Z,1011
2023-01-29T07:41:55.000Z,1011
2023-01-29T07:43:11.000Z,1011
2023-01-29T07:44:26.000Z,1011
2023-01-29T07:45:43.000Z,1011
2023-01-29T07:46:59.000Z,1011
2023-01-29T07:48:15.587Z,1011
2023-01-29T07:49:31.000Z,1011
2023-01-29T07:50:48.000Z,1010.9
2023-01-29T07:52:04.309Z,1010.9
2023-01-29T07:53:20.000Z,1010.8
2023-01-29T07:54:36.000Z,1010.8
2023-01-29T07:55:53.000Z,1010.8
2023-01-29T07:57:09.000Z,1010.8
2023-01-29T07:58:25.498Z,1010.7
2023-01-29T07:59:41.000Z,1010.7
2023-01-29T08:00:58.000Z,1010.6
2023-01-29T08:02:13.000Z,1010.6
2023-01-29T08:03:29.000Z,1010.6
2023-01-29T08:04:45.000Z,1010.6
2023-01-29T08:06:01.000Z,1010.6
2023-01-29T08:07:18.000Z,1010.6
2023-01-29T08:08:34.000Z,1010.6
2023-01-29T08:09:50.000Z,1010.5
2023-01-29T08:11:06.000Z,1010.4
2023-01-29T08:12:23.000Z,1010.3
2023-01-29T08:13:39.000Z,1010.3
2023-01-29T08:14:55.000Z,1010.3
2023-01-29T08:16:11.000Z,1010.3
2023-01-29T08:17:28.000Z,1010.3
2023-01-29T08:18:44.000Z,1010.3
2023-01-29T08:19:59.631Z,1010.3
2023-01-29T08:21:15.864Z,1010.2
2023-01-29T08:22:32.000Z,1010.3
2023-01-29T08:23:48.000Z,1010.3
2023-01-29T08:25:04.000Z,1010.3
2023-01-29T08:26:20.000Z,1010.3
2023-01-29T08:27:37.000Z,1010.3
2023-01-29T08:28:53.000Z,1010.3
2023-01-29T08:30:09.000Z,1010.3
2023-01-29T08:31:25.000Z,1010.3
2023-01-29T08:32:42.000Z,1010.3
2023-01-29T08:33:58.000Z,1010.3
2023-01-29T08:35:14.000Z,1010.4
2023-01-29T08:36:30.000Z,1010.4
2023-01-29T08:37:46.000Z,1010.5
2023-01-29T08:39:02.000Z,1010.5
2023-01-29T08:40:18.485Z,1010.6
2023-01-29T08:41:34.000Z,1010.7
2023-01-29T08:42:50.000Z,1010.7
2023-01-29T08:44:07.000Z,1010.7
2023-01-29T08:45:23.000Z,1010.7
2023-01-29T08:46:39.000Z,1010.5
2023-01-29T08:47:55.000Z,1010.5
2023-01-29T08:49:12.000Z,1010.4
2023-01-29T08:50:28.000Z,1010.3
2023-01-29T08:51:44.637Z,1010.4
2023-01-29T08:53:00.000Z,1010.4
2023-01-29T08:54:17.000Z,1010.5
2023-01-29T08:55:32.000Z,1010.5
2023-01-29T08:56:48.629Z,1010.6
2023-01-29T08:58:04.000Z,1010.6
2023-01-29T08:59:21.000Z,1010.7
2023-01-29T09:00:37.000Z,1010.7
2023-01-29T09:01:53.000Z,1010.7
2023-01-29T09:03:09.842Z,1010.7
2023-01-29T09:04:26.000Z,1010.7
2023-01-29T09:05:42.000Z,1010.6
2023-01-29T09:06:58.000Z,1010.6
2023-01-29T09:08:14.000Z,1010.5
2023-01-29T09:09:31.000Z,1010.5
2023-01-29T09:10:47.000Z,1010.5
2023-01-29T09:12:03.497Z,1010.5
2023-01-29T09:13:18.756Z,1010.5
2023-01-29T09:14:35.000Z,1010.5
2023-01-29T09:15:51.000Z,1010.5
2023-01-29T09:17:07.000Z,1010.5
2023-01-29T09:18:23.000Z,1010.4
2023-01-29T09:19:39.000Z,1010.4
2023-01-29T09:20:56.000Z,1010.4
2023-01-29T09:22:12.000Z,1010.4
2023-01-29T09:23:28.000Z,1010.2
2023-01-29T09:24:44.000Z,1010.2
2023-01-29T09:26:01.000Z,1010.2
2023-01-29T09:27:17.000Z,1010.2
2023-01-29T09:28:33.000Z,1010.2
2023-01-29T09:29:49.000Z,1010.1
2023-01-29T09:31:05.000Z,1010.1
2023-01-29T09:32:21.000Z,1010
2023-01-29T09:33:37.000Z,1009.9
2023-01-29T09:34:53.000Z,1010
2023-01-29T09:36:10.000Z,1010.1
2023-01-29T09:37:26.000Z,1010.1
2023-01-29T09:38:42.000Z,1010.1
2023-01-29T09:39:58.000Z,1010.2
2023-01-29T09:41:15.000Z,1010.1
2023-01-29T09:42:31.000Z,1010.1
2023-01-29T09:43:47.000Z,1010.1
2023-01-29T09:45:03.786Z,1010.1
2023-01-29T09:46:20.000Z,1010.1
2023-01-29T09:47:36.000Z,1010.1
2023-01-29T09:48:51.000Z,1010.1
2023-01-29T09:50:07.000Z,1010.2
2023-01-29T09:51:24.000Z,1010.2
2023-01-29T09:52:40.000Z,1010.2
2023-01-29T09:53:56.000Z,1010.3
2023-01-29T09:55:12.000Z,1010.2
2023-01-29T09:56:29.000Z,1010.2
2023-01-29T09:57:45.217Z,1010.3
2023-01-29T09:59:01.000Z,1010.2
2023-01-29T10:00:17.683Z,1010.2
2023-01-29T10:01:33.000Z,1010.1
2023-01-29T10:02:50.000Z,1010.1
2023-01-29T10:04:06.000Z,1010
2023-01-29T10:05:22.000Z,1010
2023-01-29T10:06:37.000Z,1010
2023-01-29T10:07:54.149Z,1010
2023-01-29T10:09:10.398Z,1010
2023-01-29T10:10:26.000Z,1009.9
2023-01-29T10:11:42.000Z,1009.9
2023-01-29T10:12:59.000Z,1009.9
2023-01-29T10:14:15.000Z,1009.9
2023-01-29T10:15:31.000Z,1009.9
2023-01-29T10:16:47.000Z,1009.9
2023-01-29T10:18:04.084Z,1009.9
2023-01-29T10:19:20.317Z,1009.9
2023-01-29T10:20:36.000Z,1009.8
2023-01-29T10:21:52.000Z,1009.8
2023-01-29T10:23:09.000Z,1009.7
2023-01-29T10:24:25.000Z,1009.7
2023-01-29T10:25:41.000Z,1009.7
2023-01-29T10:26:57.000Z,1009.7
2023-01-29T10:28:14.127Z,1009.7
2023-01-29T10:29:30.348Z,1009.7
2023-01-29T10:30:46.000Z,1009.7
2023-01-29T10:32:02.853Z,1009.6
2023-01-29T10:33:18.000Z,1009.6
2023-01-29T10:34:34.000Z,1009.6
2023-01-29T10:35:50.000Z,1009.6
2023-01-29T10:37:06.846Z,1009.6
2023-01-29T10:38:23.000Z,1009.6
2023-01-29T10:39:39.313Z,1009.5
2023-01-29T10:40:55.000Z,1009.5
2023-01-29T10:42:11.000Z,1009.5
2023-01-29T10:43:28.000Z,1009.5
2023-01-29T10:44:44.000Z,1009.4
2023-01-29T10:46:00.000Z,1009.4
2023-01-29T10:47:16.000Z,1009.3
2023-01-29T10:48:33.000Z,1009.3
2023-01-29T10:49:48.000Z,1009.3
2023-01-29T10:51:04.000Z,1009.4
2023-01-29T10:52:20.000Z,1009.4
2023-01-29T10:53:36.000Z,1009.4
2023-01-29T10:54:53.000Z,1009.4
2023-01-29T10:56:09.000Z,1009.3
2023-01-29T10:57:25.000Z,1009.3
2023-01-29T10:58:41.000Z,1009.2
2023-01-29T10:59:58.166Z,1009.2
2023-01-29T11:01:14.399Z,1009.2
2023-01-29T11:02:30.657Z,1009.2
2023-01-29T11:03:46.000Z,1009.2
2023-01-29T11:05:03.000Z,1009.1
2023-01-29T11:06:18.000Z,1009.1
2023-01-29T11:07:34.000Z,1009.2
2023-01-29T11:08:50.861Z,1009.1
2023-01-29T11:10:07.000Z,1009.1
2023-01-29T11:11:23.332Z,1009.1
2023-01-29T11:12:39.000Z,1009.1
2023-01-29T11:13:55.000Z,1009
2023-01-29T11:15:12.000Z,1009
2023-01-29T11:16:28.000Z,1009
2023-01-29T11:17:44.000Z,1008.9
2023-01-29T11:19:00.000Z,1009
2023-01-29T11:20:17.000Z,1008.9
2023-01-29T11:21:33.288Z,1008.9
2023-01-29T11:22:49.000Z,1008.9
2023-01-29T11:24:04.760Z,1008.8
2023-01-29T11:25:21.000Z,1008.8
2023-01-29T11:26:37.000Z,1008.7
2023-01-29T11:27:53.000Z,1008.7
2023-01-29T11:29:09.000Z,1008.8
2023-01-29T11:30:25.000Z,1008.7
2023-01-29T11:31:42.000Z,1008.7
2023-01-29T11:32:58.000Z,1008.7
2023-01-29T11:34:14.687Z,1008.6
2023-01-29T11:35:30.000Z,1008.6
2023-01-29T11:36:47.000Z,1008.6
2023-01-29T11:38:03.000Z,1008.5
2023-01-29T11:39:19.000Z,1008.5
2023-01-29T11:40:35.000Z,1008.5
2023-01-29T11:41:52.000Z,1008.5
2023-01-29T11:43:07.417Z,1008.4
2023-01-29T11:44:23.000Z,1008.4
2023-01-29T11:45:39.000Z,1008.4
2023-01-29T11:46:56.126Z,1008.4
2023-01-29T11:48:12.000Z,1008.4
2023-01-29T11:49:28.000Z,1008.4
2023-01-29T11:50:44.000Z,1008.4
2023-01-29T11:52:01.000Z,1008.4
2023-01-29T11:53:17.000Z,1008.5
2023-01-29T11:54:33.000Z,1008.5
2023-01-29T11:55:49.775Z,1008.5
2023-01-29T11:57:06.053Z,1008.5
2023-01-29T11:58:22.000Z,1008.4
2023-01-29T11:59:37.000Z,1008.4
2023-01-29T12:00:53.000Z,1008.3
2023-01-29T12:02:10.029Z,1008.2
2023-01-29T12:03:26.000Z,1008.2
2023-01-29T12:04:42.513Z,1008.2
2023-01-29T12:05:58.000Z,1008.3
2023-01-29T12:07:14.987Z,1008.3
2023-01-29T12:08:31.197Z,1008.3
2023-01-29T12:09:47.000Z,1008.2
2023-01-29T12:11:03.000Z,1008.2
2023-01-29T12:12:19.000Z,1008.1
2023-01-29T12:13:36.000Z,1008.1
2023-01-29T12:14:52.435Z,1008
2023-01-29T12:16:08.000Z,1008
2023-01-29T12:17:23.000Z,1008
2023-01-29T12:18:40.162Z,1008
2023-01-29T12:19:56.386Z,1008
2023-01-29T12:21:12.000Z,1007.9
2023-01-29T12:22:28.000Z,1007.8
2023-01-29T12:23:45.000Z,1007.9
2023-01-29T12:25:01.000Z,1007.8
2023-01-29T12:26:17.000Z,1007.8
2023-01-29T12:27:33.000Z,1007.8
2023-01-29T12:28:50.000Z,1007.7
2023-01-29T12:30:06.336Z,1007.8
2023-01-29T12:31:22.000Z,1007.8
2023-01-29T12:32:38.000Z,1007.9
2023-01-29T12:33:55.000Z,1007.8
2023-01-29T12:35:10.000Z,1007.8
2023-01-29T12:36:26.000Z,1007.7
2023-01-29T12:37:42.000Z,1007.7
2023-01-29T12:38:59.000Z,1007.6
2023-01-29T12:40:15.272Z,1007.6
2023-01-29T12:41:31.515Z,1007.6
2023-01-29T12:42:47.000Z,1007.6
2023-01-29T12:44:03.000Z,1007.6
2023-01-29T12:45:20.000Z,1007.6
2023-01-29T12:46:36.000Z,1007.6
2023-01-29T12:47:52.000Z,1007.6
2023-01-29T12:49:08.000Z,1007.6
2023-01-29T12:50:25.000Z,1007.6
2023-01-29T12:51:40.423Z,1007.6
2023-01-29T12:52:56.687Z,1007.6
2023-01-29T12:54:12.000Z,1007.5
2023-01-29T12:55:29.000Z,1007.6
2023-01-29T12:56:45.000Z,1007.6
2023-01-29T12:58:01.000Z,1007.6
2023-01-29T12:59:17.000Z,1007.6
2023-01-29T13:00:34.000Z,1007.6
2023-01-29T13:01:50.364Z,1007.6
2023-01-29T13:03:06.585Z,1007.6
2023-01-29T13:04:22.000Z,1007.6
2023-01-29T13:05:39.000Z,1007.5
2023-01-29T13:06:55.000Z,1007.5
2023-01-29T13:08:11.000Z,1007.5
2023-01-29T13:09:27.000Z,1007.5
2023-01-29T13:10:44.000Z,1007.5
2023-01-29T13:12:00.000Z,1007.4
2023-01-29T13:13:16.620Z,1007.4
2023-01-29T13:14:32.852Z,1007.4
2023-01-29T13:15:49.000Z,1007.4
2023-01-29T13:17:05.000Z,1007.4
2023-01-29T13:18:21.000Z,1007.4
2023-01-29T13:19:37.000Z,1007.5
2023-01-29T13:20:54.000Z,1007.4
2023-01-29T13:22:10.000Z,1007.3
2023-01-29T13:23:26.534Z,1007.3
2023-01-29T13:24:41.000Z,1007.3
2023-01-29T13:25:58.062Z,1007.2
2023-01-29T13:27:14.309Z,1007.2
2023-01-29T13:28:30.510Z,1007.2
2023-01-29T13:29:46.000Z,1007.2
2023-01-29T13:31:03.028Z,1007.1
2023-01-29T13:32:19.000Z,1007.1
2023-01-29T13:33:35.000Z,1007.1
2023-01-29T13:34:51.000Z,1007.1
2023-01-29T13:36:07.982Z,1007.1
2023-01-29T13:37:24.232Z,1007
2023-01-29T13:38:40.469Z,1007
2023-01-29T13:39:56.000Z,1007
2023-01-29T13:41:11.932Z,1007
2023-01-29T13:42:28.000Z,1007
2023-01-29T13:43:44.000Z,1007
2023-01-29T13:45:00.000Z,1007.1
2023-01-29T13:46:16.000Z,1007
2023-01-29T13:47:33.146Z,1007
2023-01-29T13:48:49.371Z,1007
2023-01-29T13:50:05.000Z,1007
2023-01-29T13:51:21.000Z,1007
2023-01-29T13:52:38.000Z,1006.9
2023-01-29T13:53:54.000Z,1007
2023-01-29T13:55:10.000Z,1006.9
2023-01-29T13:56:26.813Z,1007
2023-01-29T13:57:43.069Z,1007
2023-01-29T13:58:58.318Z,1006.9
2023-01-29T14:00:14.567Z,1007
2023-01-29T14:01:30.796Z,1007
2023-01-29T14:02:47.000Z,1007
2023-01-29T14:04:03.276Z,1007
2023-01-29T14:05:19.514Z,1007
2023-01-29T14:06:35.000Z,1007.1
2023-01-29T14:07:52.000Z,1007.1
2023-01-29T14:09:08.228Z,1007.2
2023-01-29T14:10:24.475Z,1007.1
2023-01-29T14:11:40.711Z,1007.2
2023-01-29T14:12:56.000Z,1007.2
2023-01-29T14:14:13.000Z,1007.2
2023-01-29T14:15:28.000Z,1007.2
2023-01-29T14:16:44.688Z,1007.2
2023-01-29T14:18:00.000Z,1007.2
2023-01-29T14:19:17.167Z,1007.2
2023-01-29T14:20:33.414Z,1007.3
2023-01-29T14:21:49.657Z,1007.3
2023-01-29T14:23:05.000Z,1007.3
2023-01-29T14:24:22.141Z,1007.3
2023-01-29T14:25:38.000Z,1007.3
2023-01-29T14:26:54.602Z,1007.2
2023-01-29T14:28:10.000Z,1007.2
2023-01-29T14:29:27.000Z,1007.2
2023-01-29T14:30:43.328Z,1007.3
2023-01-29T14:31:58.586Z,1007.2
2023-01-29T14:33:14.836Z,1007.2
2023-01-29T14:34:31.068Z,1007.2
2023-01-29T14:35:47.000Z,1007.2
2023-01-29T14:37:03.000Z,1007.2
2023-01-29T14:38:19.000Z,1007.2
2023-01-29T14:39:36.000Z,1007.2
2023-01-29T14:40:52.000Z,1007.1
2023-01-29T14:42:08.519Z,1007.1
2023-01-29T14:43:24.760Z,1007.1
2023-01-29T14:44:41.000Z,1007.1
2023-01-29T14:45:57.000Z,1007
2023-01-29T14:47:13.473Z,1007
2023-01-29T14:48:28.722Z,1007
2023-01-29T14:49:44.973Z,1007.1
2023-01-29T14:51:01.000Z,1007
2023-01-29T14:52:17.453Z,1007
2023-01-29T14:53:33.000Z,1007
2023-01-29T14:54:49.934Z,1006.9
2023-01-29T14:56:06.000Z,1006.9
2023-01-29T14:57:22.404Z,1006.9
2023-01-29T14:58:38.000Z,1006.9
2023-01-29T14:59:54.000Z,1006.9
2023-01-29T15:01:11.000Z,1007
2023-01-29T15:02:27.381Z,1007
2023-01-29T15:03:43.620Z,1007
2023-01-29T15:04:58.881Z,1006.9
2023-01-29T15:06:15.000Z,1006.9
2023-01-29T15:07:31.352Z,1006.9
2023-01-29T15:08:47.000Z,1006.9
2023-01-29T15:10:03.831Z,1006.9
2023-01-29T15:11:20.000Z,1006.9
2023-01-29T15:12:36.315Z,1006.9
2023-01-29T15:13:52.554Z,1006.9
2023-01-29T15:15:08.785Z,1006.8
2023-01-29T15:16:25.034Z,1006.8
2023-01-29T15:17:41.000Z,1006.8
2023-01-29T15:18:57.000Z,1006.7
2023-01-29T15:20:13.761Z,1006.7
2023-01-29T15:21:30.000Z,1006.6
2023-01-29T15:22:46.000Z,1006.6
2023-01-29T15:24:02.604Z,1006.6
2023-01-29T15:25:18.837Z,1006.5
2023-01-29T15:26:35.000Z,1006.6
2023-01-29T15:27:51.312Z,1006.6
2023-01-29T15:29:07.000Z,1006.7
2023-01-29T15:30:23.000Z,1006.6
2023-01-29T15:31:40.000Z,1006.7
2023-01-29T15:32:56.000Z,1006.7
2023-01-29T15:34:12.522Z,1006.7
2023-01-29T15:35:28.765Z,1006.7
2023-01-29T15:36:44.991Z,1006.7
2023-01-29T15:38:00.267Z,1006.7
2023-01-29T15:39:16.499Z,1006.7
2023-01-29T15:40:32.000Z,1006.7
2023-01-29T15:41:49.000Z,1006.7
2023-01-29T15:43:05.213Z,1006.7
2023-01-29T15:44:21.000Z,1006.6
2023-01-29T15:45:37.696Z,1006.6
2023-01-29T15:46:53.938Z,1006.5
2023-01-29T15:48:10.191Z,1006.5
2023-01-29T15:49:26.000Z,1006.5
2023-01-29T15:50:42.659Z,1006.5
2023-01-29T15:51:58.899Z,1006.5
2023-01-29T15:53:15.158Z,1006.4
2023-01-29T15:54:30.000Z,1006.4
2023-01-29T15:55:46.636Z,1006.5
2023-01-29T15:57:02.879Z,1006.4
2023-01-29T15:58:19.122Z,1006.4