createdAt,value
2023-03-20T00:02:25.518Z,100529.47
2023-03-20T00:04:54.249Z,100533.78
2023-03-20T00:07:24.204Z,100525.88
2023-03-20T00:09:52.652Z,100532.00
2023-03-20T00:12:25.857Z,100537.09
2023-03-20T00:14:54.567Z,100544.00
2023-03-20T00:17:23.113Z,100542.13
2023-03-20T00:19:51.672Z,100548.03
2023-03-20T00:22:20.211Z,100552.31
2023-03-20T00:24:50.046Z,100550.41
2023-03-20T00:27:19.194Z,100559.94
2023-03-20T00:29:48.826Z,100556.41
2023-03-20T00:32:17.304Z,100550.25
2023-03-20T00:34:45.817Z,100549.28
2023-03-20T00:37:14.892Z,100555.28
2023-03-20T00:39:43.440Z,100564.00
2023-03-20T00:42:22.261Z,100562.16
2023-03-20T00:44:53.992Z,100560.41
2023-03-20T00:47:25.765Z,100560.44
2023-03-20T00:49:55.919Z,100553.44
2023-03-20T00:52:25.104Z,100553.44
2023-03-20T00:54:53.843Z,100549.94
2023-03-20T00:57:27.717Z,100549.03
2023-03-20T01:00:01.419Z,100548.06
2023-03-20T01:02:31.138Z,100547.19
2023-03-20T01:05:03.470Z,100544.53
2023-03-20T01:07:32.019Z,100544.47
2023-03-20T01:10:00.492Z,100531.34
2023-03-20T01:12:30.789Z,100528.69
2023-03-20T01:15:00.376Z,100534.78
2023-03-20T01:17:29.961Z,100535.69
2023-03-20T01:19:58.419Z,100533.91
2023-03-20T01:22:26.879Z,100532.97
2023-03-20T01:24:55.414Z,100541.63
2023-03-20T01:27:23.839Z,100539.84
2023-03-20T01:29:53.707Z,100532.00
2023-03-20T01:32:22.200Z,100526.66
2023-03-20T01:34:53.107Z,100523.94
2023-03-20T01:37:26.172Z,100515.97
2023-03-20T01:39:55.408Z,100517.66
2023-03-20T01:42:24.149Z,100527.25
2023-03-20T01:44:53.978Z,100521.06
2023-03-20T01:47:24.713Z,100519.28
2023-03-20T01:50:26.659Z,100520.19
2023-03-20T01:53:12.964Z,100529.75
2023-03-20T01:55:48.395Z,100520.19
2023-03-20T01:58:22.799Z,100515.81
2023-03-20T02:00:53.604Z,100517.50
2023-03-20T02:03:23.158Z,100521.84
2023-03-20T02:06:12.626Z,100533.03
2023-03-20T02:09:01.044Z,100541.72
2023-03-20T02:11:34.721Z,100538.22
2023-03-20T02:14:03.851Z,100535.53
2023-03-20T02:16:41.812Z,100539.81
2023-03-20T02:19:28.504Z,100544.91
2023-03-20T02:22:46.933Z,100547.41
2023-03-20T02:25:33.881Z,100533.19
2023-03-20T02:28:23.068Z,100526.97
2023-03-20T02:31:07.825Z,100517.31
2023-03-20T02:34:09.790Z,100521.56
2023-03-20T02:37:04.045Z,100519.72
2023-03-20T02:39:49.930Z,100525.69
2023-03-20T02:42:25.985Z,100531.69
2023-03-20T02:45:04.621Z,100528.94
2023-03-20T02:47:40.835Z,100527.06
2023-03-20T02:50:25.354Z,100539.03
2023-03-20T02:53:10.248Z,100550.25
2023-03-20T02:55:47.019Z,100549.22
2023-03-20T02:58:18.657Z,100548.34
2023-03-20T03:00:52.248Z,100551.75
2023-03-20T03:03:25.554Z,100548.19
2023-03-20T03:05:58.991Z,100545.66
2023-03-20T03:08:33.479Z,100534.34
2023-03-20T03:11:06.505Z,100536.13
2023-03-20T03:13:38.811Z,100551.75
2023-03-20T03:16:11.383Z,100564.00
2023-03-20T03:18:42.767Z,100558.78
2023-03-20T03:21:17.037Z,100551.00
2023-03-20T03:23:48.791Z,100541.53
2023-03-20T03:26:25.317Z,100531.06
2023-03-20T03:28:59.743Z,100514.44
2023-03-20T03:31:30.126Z,100516.09
2023-03-20T03:34:00.234Z,100506.47
2023-03-20T03:36:39.939Z,100497.72
2023-03-20T03:39:19.483Z,100502.84
2023-03-20T03:41:54.864Z,100503.66
2023-03-20T03:44:30.208Z,100506.19
2023-03-20T03:47:04.916Z,100507.81
2023-03-20T03:49:37.498Z,100515.59
2023-03-20T03:52:11.060Z,100512.03
2023-03-20T03:54:44.178Z,100517.19
2023-03-20T03:57:38.167Z,100523.22
2023-03-20T04:00:13.622Z,100526.66
2023-03-20T04:02:43.862Z,100544.09
2023-03-20T04:05:13.477Z,100523.22
2023-03-20T04:07:45.791Z,100526.66
2023-03-20T04:10:14.564Z,100525.84
2023-03-20T04:12:46.612Z,100538.88
2023-03-20T04:15:17.190Z,100533.66
2023-03-20T04:17:46.279Z,100539.69
2023-03-20T04:20:17.420Z,100532.81
2023-03-20T04:22:47.749Z,100538.94
2023-03-20T04:25:20.218Z,100526.81
2023-03-20T04:27:50.308Z,100518.06
2023-03-20T04:30:27.224Z,100507.59
2023-03-20T04:33:10.917Z,100511.06
2023-03-20T04:35:59.028Z,100499.69
2023-03-20T04:38:27.603Z,100497.91
2023-03-20T04:40:56.913Z,100497.00
2023-03-20T04:43:26.960Z,100512.66
2023-03-20T04:45:55.647Z,100510.00
2023-03-20T04:48:24.163Z,100509.09
2023-03-20T04:50:53.468Z,100510.78
2023-03-20T04:53:27.377Z,100512.53
2023-03-20T04:55:56.668Z,100508.19
2023-03-20T04:58:26.585Z,100501.22
2023-03-20T05:00:55.209Z,100504.66
2023-03-20T05:03:24.253Z,100501.97
2023-03-20T05:05:53.027Z,100500.19
2023-03-20T05:08:21.708Z,100493.13
2023-03-20T05:10:51.826Z,100497.38
2023-03-20T05:13:40.362Z,100489.50
2023-03-20T05:16:27.156Z,100488.59
2023-03-20T05:19:18.925Z,100487.59
2023-03-20T05:21:57.989Z,100491.84
2023-03-20T05:24:46.657Z,100503.09
2023-03-20T05:27:53.163Z,100509.94
2023-03-20T05:30:41.767Z,100505.47
2023-03-20T05:33:39.201Z,100517.59
2023-03-20T05:36:28.097Z,100515.78
2023-03-20T05:39:16.853Z,100513.06
2023-03-20T05:42:03.665Z,100521.72
2023-03-20T05:44:50.591Z,100521.63
2023-03-20T05:47:38.956Z,100515.56
2023-03-20T05:50:25.447Z,100515.44
2023-03-20T05:53:09.278Z,100514.47
2023-03-20T05:56:04.136Z,100516.16
2023-03-20T05:58:48.880Z,100521.22
2023-03-20T06:01:29.172Z,100518.56
2023-03-20T06:04:37.419Z,100519.31
2023-03-20T06:07:24.146Z,100518.34
2023-03-20T06:10:01.536Z,100523.56
2023-03-20T06:12:31.023Z,100516.53
2023-03-20T06:14:59.831Z,100513.13
2023-03-20T06:17:29.132Z,100514.09
2023-03-20T06:20:05.987Z,100512.28
2023-03-20T06:22:34.568Z,100511.53
2023-03-20T06:25:03.100Z,100514.16
2023-03-20T06:27:39.620Z,100518.56
2023-03-20T06:30:09.740Z,100513.38
2023-03-20T06:32:38.869Z,100517.81
2023-03-20T06:35:12.152Z,100513.38
2023-03-20T06:37:45.387Z,100524.78
2023-03-20T06:40:18.896Z,100522.16
2023-03-20T06:42:47.285Z,100522.16
2023-03-20T06:45:17.116Z,100523.91
2023-03-20T06:47:57.769Z,100532.59
2023-03-20T06:50:27.733Z,100541.28
2023-03-20T06:52:56.745Z,100550.97
2023-03-20T06:55:48.425Z,100549.31
2023-03-20T06:58:17.842Z,100558.94
2023-03-20T07:00:47.824Z,100554.66
2023-03-20T07:03:16.670Z,100560.84
2023-03-20T07:05:49.598Z,100563.59
2023-03-20T07:08:18.714Z,100560.19
2023-03-20T07:10:47.255Z,100562.03
2023-03-20T07:13:16.982Z,100568.22
2023-03-20T07:16:01.113Z,100569.22
2023-03-20T07:18:34.027Z,100563.19
2023-03-20T07:21:06.403Z,100571.16
2023-03-20T07:23:36.290Z,100573.03
2023-03-20T07:26:05.476Z,100577.50
2023-03-20T07:28:34.815Z,100566.31
2023-03-20T07:31:22.088Z,100575.09
2023-03-20T07:33:55.721Z,100572.56
2023-03-20T07:36:25.536Z,100570.00
2023-03-20T07:38:53.917Z,100568.38
2023-03-20T07:41:22.429Z,100571.94
2023-03-20T07:44:01.121Z,100576.47
2023-03-20T07:46:49.822Z,100584.31
2023-03-20T07:49:19.380Z,100586.06
2023-03-20T07:51:50.485Z,100577.44
2023-03-20T07:54:19.176Z,100585.44
2023-03-20T07:56:47.713Z,100580.25
2023-03-20T07:59:16.382Z,100576.84
2023-03-20T08:01:44.849Z,100585.63
2023-03-20T08:04:13.326Z,100588.28
2023-03-20T08:06:43.556Z,100585.84
2023-03-20T08:09:13.420Z,100588.56
2023-03-20T08:11:41.860Z,100589.56
2023-03-20T08:14:10.626Z,100598.28
2023-03-20T08:16:38.951Z,100594.03
2023-03-20T08:19:07.308Z,100601.94
2023-03-20T08:21:35.687Z,100589.78
2023-03-20T08:24:04.052Z,100610.72
2023-03-20T08:26:34.047Z,100604.66
2023-03-20T08:29:02.639Z,100599.53
2023-03-20T08:31:31.599Z,100605.75
2023-03-20T08:34:03.148Z,100612.91
2023-03-20T08:36:31.504Z,100606.97
2023-03-20T08:38:59.807Z,100625.31
2023-03-20T08:41:28.106Z,100614.19
2023-03-20T08:43:57.778Z,100616.06
2023-03-20T08:46:26.391Z,100609.22
2023-03-20T08:48:54.707Z,100606.59
2023-03-20T08:51:23.111Z,100605.78
2023-03-20T08:53:51.453Z,100603.19
2023-03-20T08:56:19.826Z,100602.47
2023-03-20T08:58:48.197Z,100599.03
2023-03-20T09:01:18.089Z,100597.34
2023-03-20T09:03:46.576Z,100604.50
2023-03-20T09:06:14.894Z,100606.25
2023-03-20T09:08:43.189Z,100609.84
2023-03-20T09:11:11.666Z,100610.78
2023-03-20T09:13:40.228Z,100610.78
2023-03-20T09:16:09.615Z,100607.31
2023-03-20T09:18:39.354Z,100616.88
2023-03-20T09:21:08.422Z,100608.19
2023-03-20T09:23:36.805Z,100601.31
2023-03-20T09:26:05.828Z,100603.09
2023-03-20T09:28:34.213Z,100603.09
2023-03-20T09:31:02.887Z,100592.78
2023-03-20T09:33:31.282Z,100604.13
2023-03-20T09:36:01.257Z,100596.31
2023-03-20T09:38:29.645Z,100599.00
2023-03-20T09:40:59.720Z,100601.69
2023-03-20T09:43:44.239Z,100600.00
2023-03-20T09:46:27.150Z,100602.69
2023-03-20T09:49:03.428Z,100603.59
2023-03-20T09:51:39.271Z,100603.69
2023-03-20T09:54:14.411Z,100600.28
2023-03-20T09:56:44.841Z,100602.88
2023-03-20T09:59:16.566Z,100596.06
2023-03-20T10:01:51.494Z,100597.13
2023-03-20T10:04:20.648Z,100598.97
2023-03-20T10:06:50.457Z,100597.31
2023-03-20T10:09:23.202Z,100605.25
2023-03-20T10:12:10.860Z,100607.94
2023-03-20T10:14:49.628Z,100604.47
2023-03-20T10:17:29.069Z,100604.47
2023-03-20T10:20:00.118Z,100587.94
2023-03-20T10:22:35.057Z,100596.63
2023-03-20T10:25:08.715Z,100604.47
2023-03-20T10:27:44.598Z,100594.00
2023-03-20T10:30:26.641Z,100597.56
2023-03-20T10:33:06.539Z,100595.06
2023-03-20T10:35:40.293Z,100590.66
2023-03-20T10:38:19.807Z,100587.13
2023-03-20T10:40:48.618Z,100598.47
2023-03-20T10:43:21.264Z,100589.00
2023-03-20T10:45:55.698Z,100587.22
2023-03-20T10:48:28.376Z,100587.31
2023-03-20T10:50:58.296Z,100589.97
2023-03-20T10:53:33.136Z,100582.22
2023-03-20T10:56:06.404Z,100578.81
2023-03-20T10:58:39.391Z,100577.25
2023-03-20T11:01:08.207Z,100587.81
2023-03-20T11:03:39.626Z,100577.47
2023-03-20T11:06:17.857Z,100570.59
2023-03-20T11:08:50.969Z,100567.16
2023-03-20T11:11:25.061Z,100572.44
2023-03-20T11:13:53.936Z,100570.69
2023-03-20T11:16:25.048Z,100565.47
2023-03-20T11:18:55.037Z,100569.78
2023-03-20T11:21:26.352Z,100567.97
2023-03-20T11:23:56.923Z,100581.94
2023-03-20T11:26:36.142Z,100572.22
2023-03-20T11:29:08.000Z,100570.38
2023-03-20T11:31:38.905Z,100562.47
2023-03-20T11:34:26.589Z,100548.63
2023-03-20T11:37:09.668Z,100551.34
2023-03-20T11:39:42.146Z,100552.38
2023-03-20T11:42:24.595Z,100545.53
2023-03-20T11:44:59.291Z,100545.63
2023-03-20T11:47:28.453Z,100544.03
2023-03-20T11:49:58.660Z,100544.91
2023-03-20T11:52:31.013Z,100539.69
2023-03-20T11:55:03.154Z,100545.69
2023-03-20T11:57:35.840Z,100552.69
2023-03-20T12:00:17.765Z,100550.03
2023-03-20T12:02:46.217Z,100549.09
2023-03-20T12:05:30.231Z,100553.34
2023-03-20T12:08:02.315Z,100558.38
2023-03-20T12:10:39.365Z,100556.47
2023-03-20T12:13:15.976Z,100551.13
2023-03-20T12:15:49.017Z,100563.25
2023-03-20T12:18:26.139Z,100557.91
2023-03-20T12:21:05.278Z,100572.56
2023-03-20T12:23:38.633Z,100558.38
2023-03-20T12:26:13.595Z,100554.75
2023-03-20T12:28:48.917Z,100559.75
2023-03-20T12:31:25.510Z,100562.25
2023-03-20T12:33:58.157Z,100560.25
2023-03-20T12:36:32.388Z,100556.56
2023-03-20T12:39:02.795Z,100552.06
2023-03-20T12:41:41.148Z,100555.47
2023-03-20T12:44:22.898Z,100554.38
2023-03-20T12:47:02.226Z,100557.72
2023-03-20T12:49:42.946Z,100539.41
2023-03-20T12:52:20.876Z,100528.19
2023-03-20T12:55:13.135Z,100533.66
2023-03-20T12:57:54.223Z,100533.91
2023-03-20T13:00:30.215Z,100527.84
2023-03-20T13:03:10.240Z,100533.19
2023-03-20T13:05:47.029Z,100523.69
2023-03-20T13:08:33.787Z,100528.13
2023-03-20T13:11:09.550Z,100523.84
2023-03-20T13:13:48.180Z,100522.28
2023-03-20T13:16:28.682Z,100504.03
2023-03-20T13:19:03.958Z,100505.94
2023-03-20T13:21:45.090Z,100507.81
2023-03-20T13:24:25.502Z,100503.69
2023-03-20T13:27:05.777Z,100509.13
2023-03-20T13:29:45.230Z,100505.84
2023-03-20T13:32:23.759Z,100504.19
2023-03-20T13:35:07.393Z,100496.44
2023-03-20T13:37:39.921Z,100492.09
2023-03-20T13:40:18.940Z,100488.63
2023-03-20T13:42:55.696Z,100481.72
2023-03-20T13:45:34.861Z,100482.75
2023-03-20T13:48:14.009Z,100481.06
2023-03-20T13:50:48.320Z,100480.28
2023-03-20T13:53:28.099Z,100483.84
2023-03-20T13:56:06.080Z,100483.91
2023-03-20T13:59:00.955Z,100482.19
2023-03-20T14:01:43.636Z,100487.63
2023-03-20T14:04:17.655Z,100479.03
2023-03-20T14:06:52.899Z,100482.56
2023-03-20T14:09:31.464Z,100481.78
2023-03-20T14:12:06.303Z,100481.06
2023-03-20T14:14:41.892Z,100490.66
2023-03-20T14:17:17.972Z,100485.50
2023-03-20T14:19:47.378Z,100475.81
2023-03-20T14:22:19.661Z,100478.50
2023-03-20T14:24:56.045Z,100480.34
2023-03-20T14:27:43.282Z,100459.41
2023-03-20T14:30:52.261Z,100463.91
2023-03-20T14:33:32.391Z,100460.47
2023-03-20T14:36:20.705Z,100464.75
2023-03-20T14:39:11.015Z,100458.66
2023-03-20T14:41:52.100Z,100449.09
2023-03-20T14:44:32.889Z,100452.72
2023-03-20T14:47:07.792Z,100445.75
2023-03-20T14:49:53.787Z,100451.09
2023-03-20T14:52:42.213Z,100451.16
2023-03-20T14:55:31.487Z,100453.03
2023-03-20T14:58:04.888Z,100451.41
2023-03-20T15:00:37.135Z,100441.03
2023-03-20T15:03:08.724Z,100447.31
2023-03-20T15:05:41.178Z,100443.91
2023-03-20T15:08:12.199Z,100433.59
2023-03-20T15:10:48.121Z,100438.94
2023-03-20T15:13:17.634Z,100444.25
2023-03-20T15:15:55.068Z,100438.25
2023-03-20T15:18:25.313Z,100437.44
2023-03-20T15:20:57.402Z,100433.22
2023-03-20T15:23:27.093Z,100433.22
2023-03-20T15:25:55.676Z,100431.47
2023-03-20T15:28:25.845Z,100431.41
2023-03-20T15:30:57.128Z,100430.44
2023-03-20T15:33:28.559Z,100428.66
2023-03-20T15:35:58.913Z,100427.84
2023-03-20T15:38:31.248Z,100425.22
2023-03-20T15:40:59.613Z,100417.41
2023-03-20T15:43:29.009Z,100407.84
2023-03-20T15:46:16.115Z,100405.25
2023-03-20T15:48:48.568Z,100398.34
2023-03-20T15:51:19.591Z,100401.91
2023-03-20T15:53:49.791Z,100401.94
2023-03-20T15:56:20.793Z,100396.75
2023-03-20T15:58:53.447Z,100401.13
2023-03-20T16:01:24.375Z,100394.06
2023-03-20T16:03:57.923Z,100392.31
2023-03-20T16:06:29.288Z,100381.78
2023-03-20T16:08:59.904Z,100386.94
2023-03-20T16:11:38.231Z,100384.22
2023-03-20T16:14:08.731Z,100371.06
2023-03-20T16:16:38.084Z,100375.34
2023-03-20T16:20:26.938Z,100384.94
2023-03-20T16:23:00.728Z,100382.25
2023-03-20T16:25:29.566Z,100383.97
2023-03-20T16:27:59.111Z,100397.88
2023-03-20T16:30:31.388Z,100396.13
2023-03-20T16:33:02.036Z,100393.41
2023-03-20T16:35:38.937Z,100391.63
2023-03-20T16:38:16.669Z,100394.19
2023-03-20T16:40:44.986Z,100389.75
2023-03-20T16:43:17.127Z,100395.75
2023-03-20T16:45:47.349Z,100396.41
2023-03-20T16:48:26.861Z,100396.31
2023-03-20T16:51:16.839Z,100387.53
2023-03-20T16:53:47.975Z,100391.84
2023-03-20T16:56:25.282Z,100389.09
2023-03-20T16:58:56.529Z,100393.41
2023-03-20T17:01:28.536Z,100382.91
2023-03-20T17:03:59.049Z,100386.31
2023-03-20T17:06:40.263Z,100383.69
2023-03-20T17:09:21.389Z,100383.69
2023-03-20T17:11:51.878Z,100383.59
2023-03-20T17:14:20.630Z,100379.25
2023-03-20T17:16:49.249Z,100375.75
2023-03-20T17:19:20.545Z,100387.09
2023-03-20T17:21:50.525Z,100388.81
2023-03-20T17:24:19.431Z,100386.19
2023-03-20T17:26:54.435Z,100394.03
2023-03-20T17:29:22.982Z,100393.19
2023-03-20T17:31:51.491Z,100401.03
2023-03-20T17:34:19.987Z,100400.16
2023-03-20T17:36:50.822Z,100393.19
2023-03-20T17:39:21.569Z,100397.56
2023-03-20T17:41:50.199Z,100406.34
2023-03-20T17:44:18.595Z,100396.75
2023-03-20T17:46:57.890Z,100398.50
2023-03-20T17:49:28.192Z,100405.47
2023-03-20T17:51:58.168Z,100406.38
2023-03-20T17:54:26.661Z,100404.59
2023-03-20T17:56:55.242Z,100406.34
2023-03-20T17:59:24.901Z,100410.66
2023-03-20T18:01:53.458Z,100418.50
2023-03-20T18:04:22.047Z,100419.34
2023-03-20T18:06:50.733Z,100410.63
2023-03-20T18:09:20.715Z,100414.13
2023-03-20T18:11:49.158Z,100409.75
2023-03-20T18:14:19.342Z,100420.19
2023-03-20T18:16:47.922Z,100409.75
2023-03-20T18:19:24.531Z,100416.72
2023-03-20T18:21:53.313Z,100408.81
2023-03-20T18:24:23.738Z,100407.13
2023-03-20T18:26:53.538Z,100420.22
2023-03-20T18:29:22.279Z,100411.50
2023-03-20T18:31:51.651Z,100412.38
2023-03-20T18:34:20.300Z,100410.66
2023-03-20T18:36:48.935Z,100409.75
2023-03-20T18:39:19.211Z,100415.00
2023-03-20T18:41:49.443Z,100408.03
2023-03-20T18:44:18.277Z,100405.41
2023-03-20T18:46:46.836Z,100406.38
2023-03-20T18:49:17.175Z,100412.47
2023-03-20T18:51:46.490Z,100407.31
2023-03-20T18:54:14.925Z,100416.00
2023-03-20T18:56:43.399Z,100410.78
2023-03-20T18:59:14.311Z,100414.34
2023-03-20T19:01:42.988Z,100415.16
2023-03-20T19:04:11.626Z,100418.72
2023-03-20T19:06:40.086Z,100414.38
2023-03-20T19:09:10.852Z,100414.38
2023-03-20T19:11:39.534Z,100416.16
2023-03-20T19:14:08.324Z,100414.44
2023-03-20T19:16:38.879Z,100417.94
2023-03-20T19:19:09.346Z,100417.06
2023-03-20T19:21:37.912Z,100411.81
2023-03-20T19:24:07.714Z,100411.81
2023-03-20T19:26:38.539Z,100399.56
2023-03-20T19:29:09.625Z,100408.25
2023-03-20T19:31:39.565Z,100407.38
2023-03-20T19:34:08.149Z,100404.69
2023-03-20T19:36:38.324Z,100407.31
2023-03-20T19:39:08.380Z,100406.44
2023-03-20T19:41:37.328Z,100402.00
2023-03-20T19:44:06.602Z,100406.38
2023-03-20T19:46:40.167Z,100399.38
2023-03-20T19:49:19.755Z,100399.38
2023-03-20T19:51:49.452Z,100391.53
2023-03-20T19:54:18.330Z,100381.88
2023-03-20T19:56:46.795Z,100387.97
2023-03-20T19:59:16.879Z,100384.47
2023-03-20T20:01:46.767Z,100381.84
2023-03-20T20:04:16.963Z,100379.19
2023-03-20T20:06:47.364Z,100370.44
2023-03-20T20:09:16.876Z,100377.41
2023-03-20T20:11:45.344Z,100377.41
2023-03-20T20:14:15.328Z,100374.78
2023-03-20T20:16:45.520Z,100379.13
2023-03-20T20:19:14.576Z,100387.03
2023-03-20T20:22:19.537Z,100374.78
2023-03-20T20:24:32.962Z,100374.78
2023-03-20T20:27:18.289Z,100370.38
2023-03-20T20:29:49.376Z,100369.56
2023-03-20T20:32:19.329Z,100373.00
2023-03-20T20:38:28.255Z,100376.53
2023-03-20T20:40:30.462Z,100379.19
2023-03-20T20:43:01.870Z,100371.31
2023-03-20T20:45:31.801Z,100373.94
2023-03-20T20:48:01.523Z,100379.19
2023-03-20T20:50:33.118Z,100378.34
2023-03-20T20:53:03.032Z,100373.94
2023-03-20T20:55:32.162Z,100366.97
2023-03-20T20:58:01.362Z,100378.34
2023-03-20T21:00:48.002Z,100367.91
2023-03-20T21:03:19.196Z,100373.13
2023-03-20T21:05:47.666Z,100366.16
2023-03-20T21:08:18.888Z,100361.81
2023-03-20T21:10:48.224Z,100369.66
2023-03-20T21:13:16.738Z,100370.53
2023-03-20T21:15:46.517Z,100368.81
2023-03-20T21:18:15.225Z,100370.59
2023-03-20T21:20:43.827Z,100377.56
2023-03-20T21:23:12.282Z,100375.84
2023-03-20T21:25:45.627Z,100382.84
2023-03-20T21:28:15.788Z,100368.00
2023-03-20T21:31:09.035Z,100375.06
2023-03-20T21:33:33.598Z,100376.78
2023-03-20T21:36:02.426Z,100371.56
2023-03-20T21:39:05.821Z,100373.25
2023-03-20T21:41:20.827Z,100371.56
2023-03-20T21:43:49.842Z,100376.78
2023-03-20T21:46:54.384Z,100374.97
2023-03-20T21:49:52.856Z,100377.59
2023-03-20T21:55:45.411Z,100379.34
2023-03-20T22:03:37.006Z,100368.88
2023-03-20T22:07:18.701Z,100370.63
2023-03-20T22:09:45.478Z,100366.25
2023-03-20T22:23:44.654Z,100365.53
2023-03-20T22:26:58.273Z,100376.03
2023-03-20T22:32:20.961Z,100369.97
2023-03-20T22:35:15.286Z,100368.19
2023-03-20T22:40:45.599Z,100378.69
2023-03-20T22:43:16.612Z,100376.97
2023-03-20T22:45:52.720Z,100375.22
2023-03-20T22:48:24.040Z,100374.31
2023-03-20T22:50:52.573Z,100376.03
2023-03-20T22:53:21.093Z,100371.66
2023-03-20T22:55:52.442Z,100373.41
2023-03-20T22:58:20.925Z,100371.72
2023-03-20T23:00:49.337Z,100373.41
2023-03-20T23:03:33.445Z,100358.56
2023-03-20T23:06:09.790Z,100355.94
2023-03-20T23:08:49.322Z,100358.56
2023-03-20T23:11:22.836Z,100352.47
2023-03-20T23:13:51.515Z,100358.63
2023-03-20T23:16:20.606Z,100349.06
2023-03-20T23:18:49.120Z,100354.28
2023-03-20T23:21:19.166Z,100349.06
2023-03-20T23:23:47.641Z,100344.69
2023-03-20T23:26:20.299Z,100342.16
2023-03-20T23:28:51.432Z,100342.97
2023-03-20T23:31:22.580Z,100335.13
2023-03-20T23:33:53.548Z,100341.28
2023-03-20T23:36:36.005Z,100336.94
2023-03-20T23:39:06.280Z,100334.34
2023-03-20T23:44:24.431Z,100330.91
2023-03-20T23:46:53.091Z,100324.75
2023-03-20T23:49:21.522Z,100326.53
2023-03-20T23:51:51.301Z,100322.19
2023-03-20T23:54:19.806Z,100319.59
2023-03-20T23:56:48.468Z,100310.84
2023-03-20T23:59:23.971Z,100304.75
