createdAt,value
2023-04-11T00:01:58.945Z,3.00
2023-04-11T00:04:31.546Z,3.30
2023-04-11T00:07:01.768Z,3.70
2023-04-11T00:09:37.346Z,4.00
2023-04-11T00:12:08.205Z,4.10
2023-04-11T00:14:38.380Z,4.30
2023-04-11T00:17:10.471Z,4.40
2023-04-11T00:19:53.652Z,4.40
2023-04-11T00:22:25.300Z,4.40
2023-04-11T00:24:56.457Z,4.50
2023-04-11T00:27:26.405Z,4.60
2023-04-11T00:30:03.738Z,4.60
2023-04-11T00:32:34.558Z,4.60
2023-04-11T00:35:04.393Z,4.60
2023-04-11T00:37:36.576Z,4.60
2023-04-11T00:40:07.472Z,4.60
2023-04-11T00:42:37.750Z,4.60
2023-04-11T00:45:09.506Z,4.60
2023-04-11T00:47:39.693Z,4.50
2023-04-11T00:50:10.131Z,4.60
2023-04-11T00:52:40.409Z,4.60
2023-04-11T00:55:11.383Z,4.60
2023-04-11T00:57:42.886Z,4.50
2023-04-11T01:00:19.727Z,4.50
2023-04-11T01:02:48.281Z,4.40
2023-04-11T01:05:17.888Z,4.40
2023-04-11T01:07:51.874Z,4.30
2023-04-11T01:10:24.619Z,4.40
2023-04-11T01:13:01.134Z,4.50
2023-04-11T01:15:30.760Z,4.50
2023-04-11T01:18:03.485Z,4.40
2023-04-11T01:20:34.580Z,4.30
2023-04-11T01:23:04.868Z,4.30
2023-04-11T01:25:33.707Z,4.30
2023-04-11T01:28:05.563Z,4.20
2023-04-11T01:30:34.560Z,4.20
2023-04-11T01:33:12.756Z,4.10
2023-04-11T01:36:00.650Z,4.10
2023-04-11T01:38:41.499Z,4.20
2023-04-11T01:41:37.158Z,4.20
2023-04-11T01:44:06.478Z,4.20
2023-04-11T01:46:38.019Z,4.20
2023-04-11T01:49:28.903Z,4.30
2023-04-11T01:52:00.306Z,4.30
2023-04-11T01:54:30.156Z,4.20
2023-04-11T01:57:14.859Z,4.20
2023-04-11T02:00:00.863Z,4.10
2023-04-11T02:02:38.658Z,4.30
2023-04-11T02:05:11.350Z,4.30
2023-04-11T02:07:42.509Z,4.20
2023-04-11T02:10:21.038Z,4.10
2023-04-11T02:13:24.001Z,4.00
2023-04-11T02:16:21.314Z,4.10
2023-04-11T02:18:56.697Z,4.20
2023-04-11T02:21:28.663Z,4.10
2023-04-11T02:24:04.091Z,4.00
2023-04-11T02:26:45.051Z,4.00
2023-04-11T02:29:15.244Z,4.00
2023-04-11T02:32:02.811Z,4.10
2023-04-11T02:35:03.371Z,4.10
2023-04-11T02:37:46.948Z,4.10
2023-04-11T02:40:17.604Z,4.20
2023-04-11T02:43:01.190Z,4.20
2023-04-11T02:45:46.598Z,4.20
2023-04-11T02:48:27.509Z,4.20
2023-04-11T02:51:21.198Z,4.30
2023-04-11T02:54:04.313Z,4.40
2023-04-11T02:56:45.296Z,4.40
2023-04-11T02:59:24.213Z,4.40
2023-04-11T03:02:01.879Z,4.40
2023-04-11T03:05:11.269Z,4.40
2023-04-11T03:08:02.552Z,4.40
2023-04-11T03:10:29.976Z,4.40
2023-04-11T03:13:08.837Z,4.40
2023-04-11T03:15:58.063Z,4.30
2023-04-11T03:18:29.591Z,4.20
2023-04-11T03:20:58.876Z,4.10
2023-04-11T03:23:40.967Z,4.10
2023-04-11T03:26:22.366Z,4.00
2023-04-11T03:29:07.692Z,4.00
2023-04-11T03:31:46.698Z,4.00
2023-04-11T03:34:30.478Z,4.10
2023-04-11T03:37:09.982Z,4.00
2023-04-11T03:43:30.209Z,4.00
2023-04-11T03:45:57.757Z,4.00
2023-04-11T03:48:39.933Z,4.10
2023-04-11T03:54:50.773Z,4.10
2023-04-11T03:57:35.460Z,4.10
2023-04-11T04:00:18.846Z,4.10
2023-04-11T04:02:51.663Z,4.10
2023-04-11T04:05:22.785Z,4.20
2023-04-11T04:07:59.410Z,4.20
2023-04-11T04:10:28.267Z,4.30
2023-04-11T04:13:16.965Z,4.40
2023-04-11T04:16:04.543Z,4.30
2023-04-11T04:18:54.748Z,4.30
2023-04-11T04:21:27.126Z,4.20
2023-04-11T04:24:17.900Z,4.10
2023-04-11T04:27:03.818Z,4.10
2023-04-11T04:30:13.715Z,4.20
2023-04-11T04:32:55.104Z,4.20
2023-04-11T04:35:41.856Z,4.30
2023-04-11T04:38:31.282Z,4.20
2023-04-11T04:41:43.014Z,4.30
2023-04-11T04:44:29.126Z,4.30
2023-04-11T04:46:57.776Z,4.20
2023-04-11T04:49:43.404Z,4.30
2023-04-11T04:52:19.820Z,4.30
2023-04-11T04:55:02.078Z,4.30
2023-04-11T04:57:34.474Z,4.30
2023-04-11T05:00:22.961Z,4.40
2023-04-11T05:02:59.192Z,4.50
2023-04-11T05:05:28.139Z,4.50
2023-04-11T05:08:16.234Z,4.60
2023-04-11T05:10:57.014Z,4.60
2023-04-11T05:13:28.980Z,4.60
2023-04-11T05:16:20.740Z,4.60
2023-04-11T05:18:59.978Z,4.60
2023-04-11T05:21:29.516Z,4.70
2023-04-11T05:24:28.853Z,4.70
2023-04-11T05:27:15.719Z,4.80
2023-04-11T05:30:09.404Z,5.00
2023-04-11T05:32:50.618Z,5.10
2023-04-11T05:35:23.246Z,5.20
2023-04-11T05:38:09.244Z,5.30
2023-04-11T05:40:46.546Z,5.50
2023-04-11T05:43:15.181Z,5.60
2023-04-11T05:45:53.880Z,5.70
2023-04-11T05:48:27.357Z,5.90
2023-04-11T05:50:57.441Z,6.10
2023-04-11T05:53:25.957Z,6.30
2023-04-11T05:56:14.141Z,6.50
2023-04-11T05:58:53.340Z,7.00
2023-04-11T06:01:22.881Z,7.70
2023-04-11T06:03:57.834Z,8.30
2023-04-11T06:06:28.162Z,9.10
2023-04-11T06:08:57.713Z,9.90
2023-04-11T06:11:28.196Z,10.90
2023-04-11T06:14:13.624Z,11.20
2023-04-11T06:16:48.302Z,11.20
2023-04-11T06:19:18.427Z,10.60
2023-04-11T06:22:04.903Z,10.20
2023-04-11T06:28:10.424Z,9.50
2023-04-11T06:30:39.147Z,9.10
2023-04-11T06:33:07.798Z,9.00
2023-04-11T06:35:59.704Z,8.90
2023-04-11T06:38:35.837Z,8.90
2023-04-11T06:41:06.665Z,8.90
2023-04-11T06:43:34.249Z,8.90
2023-04-11T06:46:03.460Z,9.00
2023-04-11T06:48:43.960Z,9.10
2023-04-11T06:51:18.401Z,9.20
2023-04-11T06:53:48.572Z,9.30
2023-04-11T06:56:26.758Z,9.50
2023-04-11T06:58:59.443Z,9.40
2023-04-11T07:01:34.777Z,9.40
2023-04-11T07:04:22.417Z,9.50
2023-04-11T07:07:16.645Z,9.40
2023-04-11T07:09:52.384Z,9.40
2023-04-11T07:12:19.652Z,9.40
2023-04-11T07:15:04.256Z,9.50
2023-04-11T07:17:34.241Z,9.50
2023-04-11T07:20:02.760Z,9.60
2023-04-11T07:22:31.772Z,9.70
2023-04-11T07:25:00.206Z,9.70
2023-04-11T07:27:29.795Z,9.80
2023-04-11T07:29:58.958Z,9.80
2023-04-11T07:32:35.990Z,10.00
2023-04-11T07:35:12.447Z,10.10
2023-04-11T07:37:46.849Z,10.40
2023-04-11T07:40:16.161Z,10.70
2023-04-11T07:42:53.614Z,10.80
2023-04-11T07:45:22.211Z,11.00
2023-04-11T07:47:51.275Z,11.10
2023-04-11T07:50:18.748Z,11.10
2023-04-11T07:52:46.114Z,11.30
2023-04-11T07:55:16.415Z,11.40
2023-04-11T07:57:47.592Z,11.50
2023-04-11T08:00:25.776Z,11.50
2023-04-11T08:02:55.150Z,11.50
2023-04-11T08:05:27.133Z,11.50
2023-04-11T08:07:54.919Z,10.20
2023-04-11T08:10:26.695Z,8.10
2023-04-11T08:12:55.009Z,6.50
2023-04-11T08:15:23.417Z,5.50
2023-04-11T08:18:01.036Z,4.90
2023-04-11T08:20:31.429Z,4.60
2023-04-11T08:23:02.596Z,4.40
2023-04-11T08:25:33.381Z,4.30
2023-04-11T08:28:01.851Z,4.20
2023-04-11T08:30:31.966Z,4.20
2023-04-11T08:33:00.488Z,4.10
2023-04-11T08:35:30.095Z,4.20
2023-04-11T08:37:58.313Z,4.20
2023-04-11T08:40:28.973Z,4.20
2023-04-11T08:43:02.071Z,4.30
2023-04-11T08:45:30.809Z,5.00
2023-04-11T08:47:59.061Z,5.70
2023-04-11T08:50:28.712Z,6.50
2023-04-11T08:53:10.803Z,7.10
2023-04-11T08:55:48.956Z,7.60
2023-04-11T08:58:17.834Z,8.00
2023-04-11T09:00:53.806Z,8.40
2023-04-11T09:03:21.198Z,8.70
2023-04-11T09:05:50.183Z,9.00
2023-04-11T09:08:19.160Z,9.20
2023-04-11T09:10:50.785Z,8.50
2023-04-11T09:13:31.125Z,6.80
2023-04-11T09:16:17.726Z,4.80
2023-04-11T09:18:50.248Z,3.80
2023-04-11T09:21:20.927Z,3.40
2023-04-11T09:24:00.691Z,2.70
2023-04-11T09:26:31.064Z,2.20
2023-04-11T09:28:59.152Z,3.00
2023-04-11T09:31:53.538Z,3.00
2023-04-11T09:34:44.138Z,2.40
2023-04-11T09:37:11.254Z,2.00
2023-04-11T09:39:39.728Z,1.90
2023-04-11T09:42:26.375Z,1.80
2023-04-11T09:45:17.996Z,2.00
2023-04-11T09:47:53.765Z,2.80
2023-04-11T09:50:23.551Z,3.90
2023-04-11T09:52:59.086Z,5.20
2023-04-11T09:55:28.052Z,6.00
2023-04-11T10:00:48.254Z,7.30
2023-04-11T10:03:21.272Z,8.00
2023-04-11T10:06:02.566Z,8.50
2023-04-11T10:08:38.595Z,9.00
2023-04-11T10:11:13.366Z,9.40
2023-04-11T10:13:47.846Z,9.80
2023-04-11T10:16:21.503Z,10.10
2023-04-11T10:18:57.551Z,10.40
2023-04-11T10:21:42.358Z,10.80
2023-04-11T10:24:17.376Z,11.10
2023-04-11T10:27:01.215Z,11.30
2023-04-11T10:29:51.785Z,11.40
2023-04-11T10:32:24.473Z,11.50
2023-04-11T10:35:02.355Z,11.70
2023-04-11T10:37:36.833Z,11.90
2023-04-11T10:40:12.441Z,12.00
2023-04-11T10:42:48.672Z,12.20
2023-04-11T10:45:27.056Z,12.50
2023-04-11T10:48:37.032Z,12.70
2023-04-11T10:54:47.223Z,13.40
2023-04-11T11:00:28.872Z,13.50
2023-04-11T11:03:20.942Z,13.20
2023-04-11T11:06:08.505Z,13.60
2023-04-11T11:08:42.372Z,14.20
2023-04-11T11:11:14.246Z,14.60
2023-04-11T11:13:53.741Z,15.00
2023-04-11T11:16:42.577Z,15.10
2023-04-11T11:19:14.692Z,15.20
2023-04-11T11:21:45.686Z,15.20
2023-04-11T11:24:18.345Z,15.20
2023-04-11T11:26:50.262Z,15.40
2023-04-11T11:29:48.411Z,15.50
2023-04-11T11:32:29.308Z,15.50
2023-04-11T11:34:59.930Z,15.60
2023-04-11T11:37:37.523Z,15.70
2023-04-11T11:40:16.585Z,16.00
2023-04-11T11:42:45.404Z,15.90
2023-04-11T11:45:22.740Z,16.00
2023-04-11T11:47:50.880Z,16.10
2023-04-11T11:50:40.824Z,16.20
2023-04-11T11:53:20.609Z,16.20
2023-04-11T11:55:49.712Z,15.90
2023-04-11T11:58:20.064Z,15.60
2023-04-11T12:00:59.192Z,15.50
2023-04-11T12:03:31.982Z,15.70
2023-04-11T12:06:02.939Z,15.90
2023-04-11T12:08:34.232Z,16.20
2023-04-11T12:11:12.897Z,16.40
2023-04-11T12:13:41.847Z,16.50
2023-04-11T12:16:11.674Z,16.60
2023-04-11T12:18:44.225Z,16.70
2023-04-11T12:21:12.438Z,16.70
2023-04-11T12:23:44.194Z,16.80
2023-04-11T12:26:12.330Z,16.80
2023-04-11T12:28:40.919Z,16.80
2023-04-11T12:31:09.538Z,16.90
2023-04-11T12:33:39.522Z,17.00
2023-04-11T12:36:13.964Z,17.10
2023-04-11T12:38:43.259Z,17.10
2023-04-11T12:41:32.300Z,17.10
2023-04-11T12:44:13.085Z,17.00
2023-04-11T12:46:42.714Z,16.90
2023-04-11T12:49:11.304Z,16.90
2023-04-11T12:51:40.130Z,17.00
2023-04-11T12:54:08.845Z,17.10
2023-04-11T12:56:46.248Z,17.10
2023-04-11T12:59:14.530Z,17.10
2023-04-11T13:01:42.753Z,17.20
2023-04-11T13:04:11.257Z,17.30
2023-04-11T13:06:39.626Z,17.40
2023-04-11T13:09:08.167Z,17.40
2023-04-11T13:11:39.160Z,17.30
2023-04-11T13:14:08.893Z,17.40
2023-04-11T13:16:38.860Z,17.50
2023-04-11T13:19:07.642Z,17.30
2023-04-11T13:21:38.827Z,17.30
2023-04-11T13:24:07.474Z,17.30
2023-04-11T13:26:41.644Z,17.30
2023-04-11T13:29:09.928Z,17.30
2023-04-11T13:31:38.010Z,17.40
2023-04-11T13:34:07.949Z,17.40
2023-04-11T13:36:48.713Z,17.40
2023-04-11T13:39:16.491Z,17.40
2023-04-11T13:41:46.416Z,17.50
2023-04-11T13:44:14.495Z,17.60
2023-04-11T13:46:44.381Z,17.50
2023-04-11T13:49:13.735Z,17.60
2023-04-11T13:51:43.344Z,17.70
2023-04-11T13:54:20.241Z,17.70
2023-04-11T13:56:48.422Z,17.70
2023-04-11T13:59:16.949Z,17.60
2023-04-11T14:01:53.212Z,17.50
2023-04-11T14:04:27.359Z,17.50
2023-04-11T14:07:05.257Z,17.30
2023-04-11T14:09:36.980Z,17.30
2023-04-11T14:12:06.093Z,17.30
2023-04-11T14:14:36.250Z,17.30
2023-04-11T14:17:04.846Z,17.20
2023-04-11T14:19:34.427Z,17.20
2023-04-11T14:22:03.043Z,17.10
2023-04-11T14:24:33.837Z,17.20
2023-04-11T14:27:11.778Z,17.20
2023-04-11T14:29:42.800Z,17.30
2023-04-11T14:32:11.802Z,17.20
2023-04-11T14:34:40.177Z,17.20
2023-04-11T14:37:09.917Z,17.20
2023-04-11T14:39:40.228Z,17.20
2023-04-11T14:42:11.021Z,17.20
2023-04-11T14:44:40.135Z,17.20
2023-04-11T14:47:08.191Z,17.30
2023-04-11T14:50:10.316Z,17.30
2023-04-11T14:52:40.058Z,17.30
2023-04-11T14:55:09.299Z,17.20
2023-04-11T14:58:11.917Z,17.20
2023-04-11T15:00:46.380Z,17.10
2023-04-11T15:03:16.061Z,17.20
2023-04-11T15:05:47.389Z,16.80
2023-04-11T15:08:38.030Z,15.90
2023-04-11T15:11:07.663Z,15.20
2023-04-11T15:13:35.627Z,14.70
2023-04-11T15:16:07.112Z,14.40
2023-04-11T15:18:45.877Z,14.30
2023-04-11T15:21:16.582Z,14.20
2023-04-11T15:23:52.533Z,14.20
2023-04-11T15:26:25.391Z,14.40
2023-04-11T15:28:56.883Z,14.30
2023-04-11T15:31:27.193Z,14.30
2023-04-11T15:34:06.806Z,14.10
2023-04-11T15:36:36.505Z,13.90
2023-04-11T15:39:15.752Z,13.50
2023-04-11T15:41:49.661Z,13.30
2023-04-11T15:44:17.925Z,13.10
2023-04-11T15:46:51.486Z,13.00
2023-04-11T15:49:27.599Z,12.90
2023-04-11T15:51:57.233Z,12.90
2023-04-11T15:54:26.793Z,12.90
2023-04-11T15:57:00.360Z,12.90
2023-04-11T15:59:30.868Z,12.80
2023-04-11T16:02:01.138Z,12.70
2023-04-11T16:04:42.552Z,12.50
2023-04-11T16:07:25.171Z,12.40
2023-04-11T16:10:09.008Z,12.40
2023-04-11T16:12:53.456Z,12.50
2023-04-11T16:15:35.303Z,12.60
2023-04-11T16:18:08.613Z,12.60
2023-04-11T16:20:48.383Z,12.60
2023-04-11T16:23:19.563Z,12.60
2023-04-11T16:25:48.969Z,12.30
2023-04-11T16:28:25.654Z,12.20
2023-04-11T16:30:56.367Z,12.30
2023-04-11T16:33:30.538Z,12.40
2023-04-11T16:36:03.254Z,12.30
2023-04-11T16:38:33.662Z,12.30
2023-04-11T16:41:06.006Z,12.00
2023-04-11T16:43:34.730Z,11.90
2023-04-11T16:46:14.484Z,11.90
2023-04-11T16:48:59.611Z,11.90
2023-04-11T16:51:27.325Z,11.90
2023-04-11T16:53:59.296Z,11.90
2023-04-11T16:56:43.960Z,11.90
2023-04-11T16:59:14.029Z,11.90
2023-04-11T17:01:59.386Z,11.80
2023-04-11T17:04:31.180Z,11.70
2023-04-11T17:07:10.149Z,11.70
2023-04-11T17:09:45.088Z,11.60
2023-04-11T17:12:21.186Z,11.60
2023-04-11T17:15:02.209Z,11.50
2023-04-11T17:17:38.027Z,11.50
2023-04-11T17:20:08.655Z,11.50
2023-04-11T17:22:45.818Z,11.50
2023-04-11T17:25:15.226Z,11.50
2023-04-11T17:28:04.530Z,11.40
2023-04-11T17:30:36.974Z,11.30
2023-04-11T17:33:05.023Z,11.20
2023-04-11T17:36:09.650Z,11.20
2023-04-11T17:38:48.856Z,11.10
2023-04-11T17:41:19.016Z,11.10
2023-04-11T17:44:03.396Z,11.00
2023-04-11T17:46:32.943Z,10.90
2023-04-11T17:49:02.370Z,10.80
2023-04-11T17:51:48.749Z,10.80
2023-04-11T17:54:22.784Z,10.70
2023-04-11T17:56:51.105Z,10.60
2023-04-11T17:59:25.325Z,10.50
2023-04-11T18:01:54.096Z,10.50
2023-04-11T18:04:22.729Z,10.40
2023-04-11T18:06:51.706Z,10.40
2023-04-11T18:09:20.722Z,10.30
2023-04-11T18:11:55.706Z,10.20
2023-04-11T18:14:25.295Z,10.20
2023-04-11T18:16:54.216Z,10.20
2023-04-11T18:19:25.291Z,10.10
2023-04-11T18:21:54.057Z,10.00
2023-04-11T18:24:28.033Z,10.00
2023-04-11T18:26:55.110Z,9.90
2023-04-11T18:29:23.172Z,9.90
2023-04-11T18:31:53.632Z,9.80
2023-04-11T18:34:23.448Z,9.80
2023-04-11T18:36:55.010Z,9.70
2023-04-11T18:39:24.200Z,9.70
2023-04-11T18:41:55.552Z,9.60
2023-04-11T18:44:25.671Z,9.60
2023-04-11T18:46:57.085Z,9.50
2023-04-11T18:49:26.559Z,9.40
2023-04-11T18:52:04.330Z,9.40
2023-04-11T18:54:36.342Z,9.40
2023-04-11T18:57:06.672Z,9.30
2023-04-11T18:59:50.871Z,9.20
2023-04-11T19:02:21.522Z,9.10
2023-04-11T19:04:50.925Z,9.00
2023-04-11T19:07:28.140Z,8.90
2023-04-11T19:10:04.885Z,8.90
2023-04-11T19:12:33.708Z,8.80
2023-04-11T19:15:05.158Z,8.70
2023-04-11T19:17:33.182Z,8.70
2023-04-11T19:20:02.796Z,8.60
2023-04-11T19:22:30.178Z,8.60
2023-04-11T19:25:00.048Z,8.50
2023-04-11T19:27:30.302Z,8.50
2023-04-11T19:29:58.518Z,8.40
2023-04-11T19:32:27.982Z,8.40
2023-04-11T19:34:57.526Z,8.40
2023-04-11T19:37:25.881Z,8.40
2023-04-11T19:39:54.924Z,8.50
2023-04-11T19:42:24.446Z,8.60
2023-04-11T19:44:52.518Z,8.80
2023-04-11T19:47:21.463Z,8.80
2023-04-11T19:50:03.355Z,8.70
2023-04-11T19:52:33.917Z,8.60
2023-04-11T19:55:02.016Z,8.60
2023-04-11T19:57:32.358Z,8.50
2023-04-11T20:00:00.723Z,8.50
2023-04-11T20:02:36.418Z,8.50
2023-04-11T20:05:06.029Z,8.40
2023-04-11T20:07:41.842Z,8.40
2023-04-11T20:10:18.771Z,8.40
2023-04-11T20:12:46.975Z,8.50
2023-04-11T20:15:24.445Z,8.50
2023-04-11T20:17:54.357Z,8.50
2023-04-11T20:20:30.585Z,8.50
2023-04-11T20:22:57.621Z,8.60
2023-04-11T20:25:24.716Z,8.60
2023-04-11T20:27:53.666Z,8.50
2023-04-11T20:30:22.024Z,8.40
2023-04-11T20:32:51.140Z,8.20
2023-04-11T20:35:22.203Z,8.20
2023-04-11T20:37:58.664Z,8.10
2023-04-11T20:40:34.736Z,8.00
2023-04-11T20:43:05.746Z,7.90
2023-04-11T20:45:41.325Z,7.40
2023-04-11T20:48:13.052Z,5.50
2023-04-11T20:50:42.503Z,4.00
2023-04-11T20:53:12.330Z,2.70
2023-04-11T20:55:44.380Z,1.90
2023-04-11T20:58:17.581Z,1.40
2023-04-11T21:00:48.448Z,1.00
2023-04-11T21:03:17.232Z,0.80
2023-04-11T21:05:48.684Z,0.70
2023-04-11T21:08:17.717Z,0.60
2023-04-11T21:10:54.287Z,0.50
2023-04-11T21:13:24.796Z,0.50
2023-04-11T21:15:55.589Z,0.60
2023-04-11T21:18:34.223Z,0.70
2023-04-11T21:21:09.284Z,0.80
2023-04-11T21:23:39.383Z,1.00
2023-04-11T21:26:08.021Z,1.00
2023-04-11T21:28:36.976Z,1.00
2023-04-11T21:31:06.034Z,1.20
2023-04-11T21:33:35.560Z,1.30
2023-04-11T21:36:06.340Z,1.70
2023-04-11T21:38:37.221Z,2.40
2023-04-11T21:41:08.825Z,3.30
2023-04-11T21:43:38.615Z,4.10
2023-04-11T21:46:09.149Z,4.60
2023-04-11T21:48:39.624Z,5.00
2023-04-11T21:51:07.382Z,5.60
2023-04-11T21:53:35.888Z,6.00
2023-04-11T21:56:09.265Z,6.30
2023-04-11T21:58:40.833Z,6.40
2023-04-11T22:01:15.110Z,6.60
2023-04-11T22:03:43.816Z,6.70
2023-04-11T22:06:12.170Z,7.10
2023-04-11T22:08:45.568Z,7.30
2023-04-11T22:11:14.415Z,7.50
2023-04-11T22:13:49.946Z,7.90
2023-04-11T22:16:27.524Z,8.00
2023-04-11T22:18:58.248Z,8.10
2023-04-11T22:21:33.503Z,8.20
2023-04-11T22:24:02.820Z,8.20
2023-04-11T22:26:40.819Z,8.10
2023-04-11T22:29:12.703Z,8.10
2023-04-11T22:31:54.751Z,8.00
2023-04-11T22:34:21.767Z,8.00
2023-04-11T22:36:51.715Z,7.90
2023-04-11T22:39:20.989Z,7.90
2023-04-11T22:41:55.071Z,7.90
2023-04-11T22:44:23.587Z,7.90
2023-04-11T22:47:17.727Z,7.90
2023-04-11T22:49:48.737Z,7.90
2023-04-11T22:52:23.887Z,8.00
2023-04-11T22:54:52.711Z,8.10
2023-04-11T22:57:30.735Z,8.10
2023-04-11T23:00:03.508Z,8.20
2023-04-11T23:02:39.936Z,8.20
2023-04-11T23:05:10.782Z,8.20
2023-04-11T23:07:39.644Z,8.20
2023-04-11T23:10:32.777Z,8.20
2023-04-11T23:13:01.171Z,8.30
2023-04-11T23:15:28.421Z,8.30
2023-04-11T23:18:06.108Z,8.40
2023-04-11T23:20:39.125Z,8.40
2023-04-11T23:23:11.651Z,8.40
2023-04-11T23:25:46.581Z,8.40
2023-04-11T23:28:17.177Z,8.40
2023-04-11T23:30:46.937Z,8.40
2023-04-11T23:33:17.072Z,8.40
2023-04-11T23:35:47.387Z,8.40
2023-04-11T23:38:25.773Z,8.40
2023-04-11T23:40:55.272Z,8.40
2023-04-11T23:43:23.775Z,8.40
2023-04-11T23:45:58.223Z,8.30
2023-04-11T23:48:28.681Z,8.40
2023-04-11T23:50:57.615Z,8.30
2023-04-11T23:53:33.968Z,8.30
2023-04-11T23:56:02.607Z,8.30
2023-04-11T23:58:30.975Z,8.40
