createdAt,value
2019-03-16T00:00:15.012Z,30.00
2019-03-16T00:01:19.418Z,32.13
2019-03-16T00:02:23.699Z,33.40
2019-03-16T00:03:28.119Z,28.87
2019-03-16T00:04:32.423Z,35.40
2019-03-16T00:05:36.827Z,25.43
2019-03-16T00:06:41.137Z,26.27
2019-03-16T00:07:45.544Z,22.70
2019-03-16T00:08:49.867Z,31.70
2019-03-16T00:09:54.182Z,23.33
2019-03-16T00:10:58.636Z,29.40
2019-03-16T00:12:03.064Z,32.27
2019-03-16T00:13:07.608Z,31.70
2019-03-16T00:14:11.988Z,25.57
2019-03-16T00:15:16.357Z,21.00
2019-03-16T00:16:20.775Z,35.87
2019-03-16T00:17:25.193Z,27.17
2019-03-16T00:18:29.481Z,21.90
2019-03-16T00:19:33.860Z,21.00
2019-03-16T00:20:38.218Z,25.43
2019-03-16T00:21:42.509Z,26.23
2019-03-16T00:22:48.214Z,30.43
2019-03-16T00:23:52.538Z,27.10
2019-03-16T00:24:56.848Z,29.27
2019-03-16T00:26:01.191Z,28.57
2019-03-16T00:27:05.581Z,26.17
2019-03-16T00:28:09.961Z,23.57
2019-03-16T00:29:14.313Z,28.13
2019-03-16T00:30:18.643Z,27.60
2019-03-16T00:31:22.978Z,32.70
2019-03-16T00:32:27.282Z,32.27
2019-03-16T00:33:31.565Z,24.97
2019-03-16T00:34:37.917Z,28.50
2019-03-16T00:35:42.214Z,23.57
2019-03-16T00:36:46.541Z,29.17
2019-03-16T00:37:51.196Z,28.17
2019-03-16T00:38:55.527Z,28.77
2019-03-16T00:39:59.848Z,32.57
2019-03-16T00:41:04.237Z,28.73
2019-03-16T00:42:08.617Z,30.40
2019-03-16T00:43:13.166Z,30.90
2019-03-16T00:44:17.451Z,23.60
2019-03-16T00:45:21.750Z,28.57
2019-03-16T00:46:26.067Z,36.63
2019-03-16T00:47:30.370Z,28.87
2019-03-16T00:48:34.683Z,22.87
2019-03-16T00:49:39.029Z,32.37
2019-03-16T00:50:43.366Z,26.20
2019-03-16T00:51:47.697Z,28.97
2019-03-16T00:52:52.081Z,21.83
2019-03-16T00:53:56.437Z,23.40
2019-03-16T00:55:00.792Z,33.23
2019-03-16T00:56:05.216Z,25.37
2019-03-16T00:57:09.563Z,32.40
2019-03-16T00:58:13.898Z,29.30
2019-03-16T00:59:18.206Z,30.30
2019-03-16T01:00:22.563Z,28.87
2019-03-16T01:01:26.963Z,25.47
2019-03-16T01:02:32.901Z,25.40
2019-03-16T01:03:37.519Z,29.00
2019-03-16T01:04:41.859Z,22.73
2019-03-16T01:05:46.260Z,27.40
2019-03-16T01:06:50.582Z,29.23
2019-03-16T01:07:54.984Z,28.30
2019-03-16T01:08:59.299Z,22.20
2019-03-16T01:10:03.680Z,26.73
2019-03-16T01:11:07.971Z,33.93
2019-03-16T01:12:12.347Z,26.00
2019-03-16T01:13:16.670Z,24.20
2019-03-16T01:14:21.087Z,33.63
2019-03-16T01:15:25.583Z,24.07
2019-03-16T01:16:29.900Z,29.23
2019-03-16T01:17:34.299Z,27.77
2019-03-16T01:18:38.624Z,25.80
2019-03-16T01:19:42.927Z,32.87
2019-03-16T01:20:47.234Z,23.27
2019-03-16T01:21:51.560Z,35.17
2019-03-16T01:22:55.964Z,30.37
2019-03-16T01:24:00.272Z,20.90
2019-03-16T01:25:05.032Z,27.77
2019-03-16T01:26:09.441Z,30.17
2019-03-16T01:27:13.893Z,26.83
2019-03-16T01:28:18.183Z,30.47
2019-03-16T01:29:22.520Z,32.10
2019-03-16T01:30:26.958Z,29.77
2019-03-16T01:31:31.366Z,35.53
2019-03-16T01:32:40.666Z,20.93
2019-03-16T01:33:41.849Z,33.23
2019-03-16T01:34:46.172Z,23.83
2019-03-16T01:35:50.596Z,27.17
2019-03-16T01:36:54.938Z,23.33
2019-03-16T01:37:59.304Z,27.83
2019-03-16T01:39:05.525Z,21.93
2019-03-16T01:40:09.883Z,31.43
2019-03-16T01:41:14.171Z,26.37
2019-03-16T01:42:18.509Z,26.53
2019-03-16T01:43:22.839Z,28.13
2019-03-16T01:44:27.249Z,26.30
2019-03-16T01:45:31.579Z,22.23
2019-03-16T01:46:35.974Z,21.57
2019-03-16T01:47:40.335Z,31.70
2019-03-16T01:48:44.743Z,27.50
2019-03-16T01:49:49.051Z,29.07
2019-03-16T01:50:53.402Z,27.40
2019-03-16T01:51:57.815Z,26.47
2019-03-16T01:53:02.254Z,32.10
2019-03-16T01:54:06.566Z,30.60
2019-03-16T01:55:11.461Z,31.37
2019-03-16T01:56:15.755Z,30.47
2019-03-16T01:57:20.067Z,27.17
2019-03-16T01:58:24.458Z,27.57
2019-03-16T01:59:28.790Z,30.27
2019-03-16T02:00:33.247Z,23.80
2019-03-16T02:01:37.559Z,22.53
2019-03-16T02:02:54.487Z,26.47
2019-03-16T02:03:48.064Z,29.40
2019-03-16T02:04:52.515Z,25.70
2019-03-16T02:05:56.859Z,32.07
2019-03-16T02:07:01.189Z,28.50
2019-03-16T02:08:05.473Z,34.50
2019-03-16T02:09:09.777Z,34.17
2019-03-16T02:10:14.145Z,27.63
2019-03-16T02:11:18.440Z,24.17
2019-03-16T02:12:22.762Z,31.93
2019-03-16T02:13:27.122Z,29.13
2019-03-16T02:14:31.495Z,27.67
2019-03-16T02:15:35.902Z,33.83
2019-03-16T02:16:40.295Z,26.10
2019-03-16T02:17:44.730Z,25.73
2019-03-16T02:18:49.346Z,27.57
2019-03-16T02:19:53.719Z,33.47
2019-03-16T02:20:58.098Z,29.97
2019-03-16T02:22:02.492Z,24.37
2019-03-16T02:23:06.817Z,31.33
2019-03-16T02:24:11.140Z,31.70
2019-03-16T02:25:21.649Z,23.70
2019-03-16T02:26:26.121Z,25.93
2019-03-16T02:27:30.530Z,25.07
2019-03-16T02:28:34.939Z,27.20
2019-03-16T02:29:39.245Z,30.87
2019-03-16T02:30:43.655Z,30.97
2019-03-16T02:31:48.037Z,25.67
2019-03-16T02:32:52.412Z,24.43
2019-03-16T02:33:56.725Z,31.23
2019-03-16T02:35:01.097Z,29.23
2019-03-16T02:36:05.569Z,31.80
2019-03-16T02:37:10.021Z,33.17
2019-03-16T02:38:14.575Z,29.73
2019-03-16T02:39:19.285Z,32.13
2019-03-16T02:40:23.695Z,31.53
2019-03-16T02:41:28.018Z,28.57
2019-03-16T02:42:32.426Z,23.83
2019-03-16T02:43:36.832Z,22.60
2019-03-16T02:44:41.218Z,29.00
2019-03-16T02:45:45.699Z,26.33
2019-03-16T02:46:50.111Z,25.17
2019-03-16T02:47:54.623Z,32.57
2019-03-16T02:48:58.926Z,23.57
2019-03-16T02:50:03.817Z,30.43
2019-03-16T02:51:08.180Z,28.83
2019-03-16T02:52:12.534Z,22.23
2019-03-16T02:53:16.871Z,29.33
2019-03-16T02:54:21.217Z,22.03
2019-03-16T02:55:25.687Z,27.93
2019-03-16T02:56:30.107Z,35.20
2019-03-16T02:57:34.600Z,32.47
2019-03-16T02:58:39.021Z,29.60
2019-03-16T02:59:43.440Z,25.40
2019-03-16T03:00:47.816Z,24.80
2019-03-16T03:01:52.162Z,33.03
2019-03-16T03:02:56.734Z,24.37
2019-03-16T03:04:01.062Z,33.97
2019-03-16T03:05:06.384Z,33.17
2019-03-16T03:06:10.765Z,29.37
2019-03-16T03:07:15.108Z,29.27
2019-03-16T03:08:19.426Z,25.03
2019-03-16T03:09:23.833Z,27.63
2019-03-16T03:10:28.210Z,40.37
2019-03-16T03:11:32.532Z,29.33
2019-03-16T03:12:36.930Z,31.43
2019-03-16T03:13:41.431Z,27.87
2019-03-16T03:14:45.852Z,37.30
2019-03-16T03:15:50.245Z,25.17
2019-03-16T03:16:54.575Z,22.10
2019-03-16T03:17:59.045Z,31.73
2019-03-16T03:19:03.404Z,21.73
2019-03-16T03:20:08.730Z,27.20
2019-03-16T03:21:13.110Z,24.20
2019-03-16T03:22:17.518Z,32.53
2019-03-16T03:23:21.839Z,25.97
2019-03-16T03:24:26.227Z,30.23
2019-03-16T03:25:30.597Z,23.23
2019-03-16T03:26:34.970Z,32.93
2019-03-16T03:27:39.410Z,27.13
2019-03-16T03:28:43.735Z,31.93
2019-03-16T03:29:48.078Z,30.97
2019-03-16T03:30:53.414Z,26.40
2019-03-16T03:31:57.813Z,28.77
2019-03-16T03:33:02.255Z,35.20
2019-03-16T03:34:06.750Z,28.17
2019-03-16T03:35:11.227Z,27.37
2019-03-16T03:36:16.926Z,28.00
2019-03-16T03:37:21.248Z,24.03
2019-03-16T03:38:25.612Z,25.63
2019-03-16T03:39:30.036Z,29.03
2019-03-16T03:40:34.629Z,26.67
2019-03-16T03:41:39.010Z,25.67
2019-03-16T03:42:43.455Z,29.13
2019-03-16T03:43:48.032Z,30.57
2019-03-16T03:44:52.420Z,31.27
2019-03-16T03:45:56.870Z,31.63
2019-03-16T03:47:01.171Z,27.23
2019-03-16T03:48:05.606Z,27.30
2019-03-16T03:49:10.070Z,27.70
2019-03-16T03:50:14.541Z,29.60
2019-03-16T03:51:18.956Z,34.67
2019-03-16T03:52:23.360Z,23.10
2019-03-16T03:53:27.851Z,30.87
2019-03-16T03:54:32.388Z,26.07
2019-03-16T03:55:36.722Z,27.60
2019-03-16T03:56:41.288Z,26.03
2019-03-16T03:57:45.675Z,31.00
2019-03-16T03:58:50.197Z,32.60
2019-03-16T03:59:54.633Z,27.73
2019-03-16T04:00:59.161Z,31.40
2019-03-16T04:02:03.631Z,29.93
2019-03-16T04:03:08.052Z,31.00
2019-03-16T04:04:15.767Z,27.47
2019-03-16T04:05:18.774Z,31.33
2019-03-16T04:06:23.221Z,28.50
2019-03-16T04:07:28.096Z,29.63
2019-03-16T04:08:32.509Z,29.20
2019-03-16T04:09:36.960Z,38.80
2019-03-16T04:10:41.287Z,29.60
2019-03-16T04:11:45.604Z,27.87
2019-03-16T04:12:51.063Z,26.00
2019-03-16T04:13:55.408Z,29.13
2019-03-16T04:14:59.797Z,24.37
2019-03-16T04:16:04.415Z,24.70
2019-03-16T04:17:08.993Z,26.80
2019-03-16T04:18:13.324Z,30.90
2019-03-16T04:19:17.676Z,30.33
2019-03-16T04:20:22.214Z,28.00
2019-03-16T04:21:26.552Z,24.17
2019-03-16T04:22:31.017Z,23.90
2019-03-16T04:23:35.504Z,25.27
2019-03-16T04:24:39.918Z,34.30
2019-03-16T04:25:44.251Z,32.27
2019-03-16T04:26:48.652Z,38.07
2019-03-16T04:27:52.986Z,26.50
2019-03-16T04:28:57.328Z,35.23
2019-03-16T04:30:01.670Z,27.53
2019-03-16T04:31:06.280Z,24.67
2019-03-16T04:32:10.687Z,33.63
2019-03-16T04:33:15.125Z,32.63
2019-03-16T04:34:29.045Z,28.17
2019-03-16T04:35:25.610Z,23.87
2019-03-16T04:36:29.929Z,30.53
2019-03-16T04:37:34.270Z,28.77
2019-03-16T04:38:38.656Z,29.57
2019-03-16T04:39:43.111Z,22.90
2019-03-16T04:40:47.514Z,31.80
2019-03-16T04:41:51.917Z,27.73
2019-03-16T04:42:56.421Z,23.80
2019-03-16T04:44:00.853Z,27.67
2019-03-16T04:45:06.238Z,27.77
2019-03-16T04:46:10.724Z,30.17
2019-03-16T04:47:15.292Z,30.27
2019-03-16T04:48:19.680Z,24.27
2019-03-16T04:49:24.016Z,29.17
2019-03-16T04:50:28.340Z,32.70
2019-03-16T04:51:32.691Z,31.90
2019-03-16T04:52:37.081Z,33.20
2019-03-16T04:53:41.421Z,23.97
2019-03-16T04:54:45.746Z,30.87
2019-03-16T04:55:50.133Z,24.87
2019-03-16T04:56:54.600Z,30.10
2019-03-16T04:57:58.977Z,29.20
2019-03-16T04:59:03.314Z,26.57
2019-03-16T05:00:07.847Z,30.83
2019-03-16T05:01:12.167Z,22.57
2019-03-16T05:02:16.495Z,29.90
2019-03-16T05:03:20.815Z,25.10
2019-03-16T05:04:25.156Z,28.67
2019-03-16T05:05:29.547Z,22.50
2019-03-16T05:06:33.872Z,31.90
2019-03-16T05:07:38.231Z,28.43
2019-03-16T05:08:42.531Z,24.33
2019-03-16T05:09:46.864Z,30.37
2019-03-16T05:10:51.295Z,28.20
2019-03-16T05:11:55.613Z,27.93
2019-03-16T05:13:00.010Z,30.20
2019-03-16T05:14:04.559Z,25.73
2019-03-16T05:15:09.235Z,27.47
2019-03-16T05:16:13.579Z,28.47
2019-03-16T05:17:17.915Z,27.00
2019-03-16T05:18:22.235Z,27.60
2019-03-16T05:19:26.623Z,19.77
2019-03-16T05:20:30.940Z,23.07
2019-03-16T05:21:35.294Z,28.40
2019-03-16T05:22:39.736Z,25.20
2019-03-16T05:23:44.204Z,24.23
2019-03-16T05:24:48.552Z,25.37
2019-03-16T05:25:52.948Z,35.83
2019-03-16T05:26:57.296Z,21.53
2019-03-16T05:28:01.651Z,29.33
2019-03-16T05:29:05.993Z,28.00
2019-03-16T05:30:11.320Z,26.00
2019-03-16T05:31:15.711Z,20.57
2019-03-16T05:32:20.062Z,21.83
2019-03-16T05:33:24.441Z,30.43
2019-03-16T05:34:28.791Z,26.00
2019-03-16T05:35:33.130Z,20.97
2019-03-16T05:36:37.651Z,28.00
2019-03-16T05:37:41.970Z,21.07
2019-03-16T05:38:46.439Z,23.07
2019-03-16T05:39:50.927Z,24.70
2019-03-16T05:40:55.251Z,22.67
2019-03-16T05:41:59.596Z,26.77
2019-03-16T05:43:04.118Z,31.80
2019-03-16T05:44:08.552Z,35.13
2019-03-16T05:45:12.936Z,28.20
2019-03-16T05:46:17.318Z,26.03
2019-03-16T05:47:22.052Z,22.67
2019-03-16T05:48:26.470Z,29.37
2019-03-16T05:49:30.886Z,29.23
2019-03-16T05:50:35.284Z,24.43
2019-03-16T05:51:39.722Z,28.00
2019-03-16T05:52:44.184Z,28.00
2019-03-16T05:53:48.516Z,29.07
2019-03-16T05:54:52.964Z,29.17
2019-03-16T05:55:57.369Z,22.67
2019-03-16T05:57:01.680Z,29.47
2019-03-16T05:58:06.024Z,25.67
2019-03-16T05:59:10.409Z,22.83
2019-03-16T06:00:14.988Z,28.30
2019-03-16T06:01:22.728Z,25.53
2019-03-16T06:02:27.219Z,31.50
2019-03-16T06:03:31.730Z,30.27
2019-03-16T06:04:38.501Z,29.57
2019-03-16T06:05:42.165Z,27.47
2019-03-16T06:06:46.831Z,19.47
2019-03-16T06:07:54.572Z,29.23
2019-03-16T06:08:59.032Z,21.57
2019-03-16T06:10:05.647Z,24.27
2019-03-16T06:11:15.072Z,26.93
2019-03-16T06:12:24.107Z,21.63
2019-03-16T06:13:28.436Z,28.43
2019-03-16T06:14:32.824Z,26.07
2019-03-16T06:15:37.342Z,24.00
2019-03-16T06:16:42.672Z,29.30
2019-03-16T06:17:49.357Z,23.27
2019-03-16T06:18:56.524Z,21.67
2019-03-16T06:20:00.839Z,28.27
2019-03-16T06:21:05.272Z,26.27
2019-03-16T06:22:09.704Z,27.77
2019-03-16T06:23:14.318Z,28.00
2019-03-16T06:24:18.856Z,21.07
2019-03-16T06:25:26.695Z,26.20
2019-03-16T06:26:36.780Z,28.37
2019-03-16T06:27:41.270Z,29.10
2019-03-16T06:28:45.617Z,29.40
2019-03-16T06:29:52.277Z,21.47
2019-03-16T06:30:56.678Z,18.17
2019-03-16T06:32:05.600Z,21.47
2019-03-16T06:33:10.012Z,26.63
2019-03-16T06:34:14.524Z,20.70
2019-03-16T06:35:25.062Z,20.43
2019-03-16T06:36:32.655Z,19.70
2019-03-16T06:37:37.193Z,21.50
2019-03-16T06:38:41.791Z,25.53
2019-03-16T06:39:46.155Z,25.77
2019-03-16T06:40:50.594Z,24.03
2019-03-16T06:41:55.019Z,25.07
2019-03-16T06:43:00.619Z,22.13
2019-03-16T06:44:07.224Z,29.60
2019-03-16T06:45:11.783Z,25.37
2019-03-16T06:46:17.939Z,22.07
2019-03-16T06:47:33.229Z,23.57
2019-03-16T06:48:40.034Z,21.60
2019-03-16T06:49:49.261Z,26.63
2019-03-16T06:50:53.591Z,19.03
2019-03-16T06:51:58.012Z,23.13
2019-03-16T06:53:02.335Z,22.63
2019-03-16T06:54:06.639Z,23.87
2019-03-16T06:55:11.748Z,22.63
2019-03-16T06:56:16.181Z,22.10
2019-03-16T06:57:20.603Z,20.67
2019-03-16T06:58:24.938Z,25.90
2019-03-16T06:59:29.321Z,28.47
2019-03-16T07:00:33.692Z,17.73
2019-03-16T07:01:38.081Z,19.97
2019-03-16T07:02:42.518Z,22.33
2019-03-16T07:03:46.994Z,23.80
2019-03-16T07:04:51.391Z,21.43
2019-03-16T07:05:55.743Z,23.27
2019-03-16T07:07:00.217Z,24.10
2019-03-16T07:08:04.713Z,17.93
2019-03-16T07:09:09.597Z,20.67
2019-03-16T07:10:14.124Z,20.33
2019-03-16T07:11:18.474Z,24.27
2019-03-16T07:12:22.888Z,20.43
2019-03-16T07:13:28.487Z,17.97
2019-03-16T07:14:32.811Z,19.97
2019-03-16T07:15:37.963Z,23.63
2019-03-16T07:16:42.407Z,15.97
2019-03-16T07:17:46.786Z,21.33
2019-03-16T07:18:58.808Z,22.20
2019-03-16T07:19:59.642Z,19.93
2019-03-16T07:21:04.173Z,23.27
2019-03-16T07:22:08.493Z,21.47
2019-03-16T07:23:12.922Z,21.63
2019-03-16T07:24:17.369Z,25.77
2019-03-16T07:25:21.729Z,21.77
2019-03-16T07:26:26.093Z,22.30
2019-03-16T07:27:30.527Z,16.10
2019-03-16T07:28:34.865Z,20.20
2019-03-16T07:29:39.238Z,22.47
2019-03-16T07:30:45.010Z,23.67
2019-03-16T07:31:49.964Z,22.37
2019-03-16T07:32:54.733Z,22.23
2019-03-16T07:33:59.743Z,23.43
2019-03-16T07:35:04.919Z,22.40
2019-03-16T07:36:10.073Z,26.37
2019-03-16T07:37:14.660Z,20.37
2019-03-16T07:38:19.446Z,21.93
2019-03-16T07:39:23.909Z,24.20
2019-03-16T07:40:28.274Z,12.03
2019-03-16T07:41:32.709Z,18.53
2019-03-16T07:42:37.015Z,19.87
2019-03-16T07:43:41.369Z,19.13
2019-03-16T07:44:45.875Z,18.17
2019-03-16T07:45:50.271Z,25.63
2019-03-16T07:46:54.604Z,19.30
2019-03-16T07:47:59.005Z,20.90
2019-03-16T07:49:03.389Z,17.63
2019-03-16T07:50:08.635Z,18.50
2019-03-16T07:51:13.001Z,17.97
2019-03-16T07:52:17.652Z,22.77
2019-03-16T07:53:21.964Z,16.23
2019-03-16T07:54:26.342Z,17.03
2019-03-16T07:55:30.795Z,22.70
2019-03-16T07:56:35.217Z,24.07
2019-03-16T07:57:40.810Z,21.27
2019-03-16T07:58:45.580Z,18.00
2019-03-16T07:59:49.890Z,19.30
2019-03-16T08:00:54.608Z,14.97
2019-03-16T08:01:59.772Z,19.57
2019-03-16T08:03:05.236Z,23.23
2019-03-16T08:04:09.576Z,18.00
2019-03-16T08:05:18.767Z,20.57
2019-03-16T08:06:20.021Z,16.93
2019-03-16T08:07:24.496Z,16.07
2019-03-16T08:08:28.829Z,19.27
2019-03-16T08:09:33.170Z,18.90
2019-03-16T08:10:37.624Z,23.37
2019-03-16T08:11:41.985Z,24.23
2019-03-16T08:12:46.438Z,17.50
2019-03-16T08:13:50.777Z,21.80
2019-03-16T08:14:55.219Z,23.40
2019-03-16T08:15:59.601Z,20.43
2019-03-16T08:17:03.994Z,26.43
2019-03-16T08:18:08.361Z,15.20
2019-03-16T08:19:12.938Z,20.93
2019-03-16T08:20:17.316Z,23.40
2019-03-16T08:21:21.813Z,20.47
2019-03-16T08:22:26.415Z,20.43
2019-03-16T08:23:30.817Z,17.83
2019-03-16T08:24:35.173Z,18.07
2019-03-16T08:25:39.592Z,18.40
2019-03-16T08:26:44.020Z,16.47
2019-03-16T08:27:54.150Z,17.90
2019-03-16T08:28:54.572Z,22.73
2019-03-16T08:29:58.984Z,18.77
2019-03-16T08:31:03.412Z,20.50
2019-03-16T08:32:07.716Z,22.73
2019-03-16T08:33:12.077Z,16.90
2019-03-16T08:34:16.517Z,19.60
2019-03-16T08:35:20.945Z,18.03
2019-03-16T08:36:25.380Z,20.10
2019-03-16T08:37:29.896Z,20.13
2019-03-16T08:38:34.295Z,19.30
2019-03-16T08:39:38.694Z,18.67
2019-03-16T08:40:43.191Z,22.77
2019-03-16T08:41:47.511Z,23.43
2019-03-16T08:42:51.886Z,20.00
2019-03-16T08:43:56.243Z,21.57
2019-03-16T08:45:00.639Z,16.63
2019-03-16T08:46:04.987Z,22.20
2019-03-16T08:47:09.413Z,18.53
2019-03-16T08:48:22.651Z,17.27
2019-03-16T08:49:19.852Z,19.17
2019-03-16T08:50:24.192Z,20.73
2019-03-16T08:51:28.493Z,20.60
2019-03-16T08:52:32.911Z,17.67
2019-03-16T08:53:37.249Z,15.90
2019-03-16T08:54:41.561Z,19.70
2019-03-16T08:55:45.895Z,25.33
2019-03-16T08:56:50.361Z,14.87
2019-03-16T08:58:05.624Z,16.97
2019-03-16T08:59:00.843Z,19.80
2019-03-16T09:00:06.030Z,17.20
2019-03-16T09:01:10.454Z,18.07
2019-03-16T09:02:15.017Z,16.00
2019-03-16T09:03:19.414Z,20.13
2019-03-16T09:04:23.787Z,21.57
2019-03-16T09:05:28.227Z,13.83
2019-03-16T09:06:33.533Z,17.97
2019-03-16T09:07:37.836Z,16.77
2019-03-16T09:08:42.168Z,17.40
2019-03-16T09:09:46.508Z,20.17
2019-03-16T09:10:50.992Z,19.97
2019-03-16T09:11:58.137Z,17.97
2019-03-16T09:13:01.420Z,15.80
2019-03-16T09:14:05.955Z,13.80
2019-03-16T09:15:11.107Z,22.83
2019-03-16T09:16:15.433Z,16.53
2019-03-16T09:17:19.812Z,14.83
2019-03-16T09:18:24.368Z,13.23
2019-03-16T09:19:28.799Z,15.63
2019-03-16T09:20:33.166Z,15.20
2019-03-16T09:21:37.623Z,16.00
2019-03-16T09:22:41.923Z,15.93
2019-03-16T09:23:46.356Z,15.47
2019-03-16T09:24:50.770Z,14.40
2019-03-16T09:25:55.164Z,14.40
2019-03-16T09:26:59.506Z,20.43
2019-03-16T09:28:03.913Z,18.67
2019-03-16T09:29:14.842Z,17.20
2019-03-16T09:30:14.558Z,16.37
2019-03-16T09:31:18.884Z,23.47
2019-03-16T09:32:23.201Z,17.17
2019-03-16T09:33:27.602Z,19.57
2019-03-16T09:34:32.072Z,15.33
2019-03-16T09:35:36.387Z,14.30
2019-03-16T09:36:40.697Z,13.20
2019-03-16T09:37:45.212Z,12.97
2019-03-16T09:38:49.571Z,20.03
2019-03-16T09:39:53.905Z,19.07
2019-03-16T09:40:58.224Z,12.27
2019-03-16T09:42:02.535Z,13.50
2019-03-16T09:43:06.874Z,15.70
2019-03-16T09:44:11.257Z,11.90
2019-03-16T09:45:15.770Z,13.90
2019-03-16T09:46:20.084Z,11.17
2019-03-16T09:47:24.471Z,11.10
2019-03-16T09:48:29.051Z,11.93
2019-03-16T09:49:33.384Z,9.77
2019-03-16T09:50:38.035Z,13.13
2019-03-16T09:51:42.343Z,13.77
2019-03-16T09:52:46.670Z,14.23
2019-03-16T09:53:51.080Z,11.20
2019-03-16T09:54:55.486Z,12.43
2019-03-16T09:55:59.883Z,9.40
2019-03-16T09:57:04.326Z,8.63
2019-03-16T09:58:08.762Z,8.90
2019-03-16T09:59:13.112Z,11.30
2019-03-16T10:00:18.715Z,8.87
2019-03-16T10:01:23.115Z,13.27
2019-03-16T10:02:27.499Z,10.67
2019-03-16T10:03:31.875Z,10.87
2019-03-16T10:04:36.244Z,9.83
2019-03-16T10:05:40.681Z,9.23
2019-03-16T10:06:45.157Z,13.07
2019-03-16T10:07:49.460Z,9.10
2019-03-16T10:08:53.780Z,12.87
2019-03-16T10:09:58.224Z,11.77
2019-03-16T10:11:02.808Z,10.60
2019-03-16T10:12:07.154Z,13.17
2019-03-16T10:13:11.481Z,11.23
2019-03-16T10:14:16.051Z,8.33
2019-03-16T10:15:20.377Z,9.90
2019-03-16T10:16:24.789Z,10.57
2019-03-16T10:17:29.180Z,7.93
2019-03-16T10:18:33.542Z,13.90
2019-03-16T10:19:37.962Z,12.73
2019-03-16T10:20:42.453Z,10.00
2019-03-16T10:21:46.830Z,9.53
2019-03-16T10:22:51.124Z,8.33
2019-03-16T10:23:55.480Z,9.97
2019-03-16T10:24:59.911Z,10.33
2019-03-16T10:26:04.398Z,12.73
2019-03-16T10:27:08.726Z,10.27
2019-03-16T10:28:13.102Z,8.03
2019-03-16T10:29:17.500Z,8.80
2019-03-16T10:30:21.885Z,11.57
2019-03-16T10:31:26.219Z,8.30
2019-03-16T10:32:30.749Z,9.00
2019-03-16T10:33:35.202Z,7.10
2019-03-16T10:34:39.527Z,7.87
2019-03-16T10:35:43.923Z,9.83
2019-03-16T10:36:48.258Z,6.63
2019-03-16T10:37:52.636Z,10.27
2019-03-16T10:38:56.954Z,8.67
2019-03-16T10:40:01.438Z,9.83
2019-03-16T10:41:05.975Z,8.40
2019-03-16T10:42:10.370Z,6.97
2019-03-16T10:43:14.735Z,9.30
2019-03-16T10:44:19.032Z,5.37
2019-03-16T10:45:23.467Z,7.57
2019-03-16T10:46:27.825Z,7.80
2019-03-16T10:47:32.289Z,10.97
2019-03-16T10:48:36.669Z,6.70
2019-03-16T10:49:41.006Z,10.20
2019-03-16T10:50:45.337Z,6.47
2019-03-16T10:51:49.671Z,7.33
2019-03-16T10:52:53.977Z,9.63
2019-03-16T10:53:58.320Z,7.67
2019-03-16T10:55:02.690Z,9.60
2019-03-16T10:56:07.328Z,6.33
2019-03-16T10:57:12.076Z,10.17
2019-03-16T10:58:16.434Z,5.57
2019-03-16T10:59:20.760Z,12.10
2019-03-16T11:00:25.076Z,7.87
2019-03-16T11:01:29.505Z,9.30
2019-03-16T11:02:33.846Z,5.80
2019-03-16T11:03:39.608Z,15.23
2019-03-16T11:04:44.360Z,9.37
2019-03-16T11:05:48.831Z,5.80
2019-03-16T11:06:53.171Z,5.27
2019-03-16T11:07:57.518Z,3.97
2019-03-16T11:09:01.975Z,5.47
2019-03-16T11:10:06.635Z,7.03
2019-03-16T11:11:11.236Z,7.47
2019-03-16T11:12:15.556Z,6.33
2019-03-16T11:13:19.905Z,6.30
2019-03-16T11:14:24.224Z,6.13
2019-03-16T11:15:28.647Z,5.43
2019-03-16T11:16:32.997Z,4.80
2019-03-16T11:17:37.456Z,3.47
2019-03-16T11:18:41.844Z,4.07
2019-03-16T11:19:46.161Z,4.50
2019-03-16T11:20:50.499Z,7.03
2019-03-16T11:21:54.825Z,4.83
2019-03-16T11:22:59.148Z,4.63
2019-03-16T11:24:03.557Z,6.17
2019-03-16T11:25:07.997Z,5.43
2019-03-16T11:26:12.339Z,4.97
2019-03-16T11:27:17.351Z,4.47
2019-03-16T11:28:21.922Z,7.00
2019-03-16T11:29:26.323Z,4.73
2019-03-16T11:30:30.872Z,4.40
2019-03-16T11:31:35.264Z,5.03
2019-03-16T11:32:39.637Z,5.17
2019-03-16T11:33:44.077Z,2.97
2019-03-16T11:34:48.459Z,5.40
2019-03-16T11:35:52.780Z,3.10
2019-03-16T11:36:57.096Z,4.70
2019-03-16T11:38:01.476Z,5.57
2019-03-16T11:39:08.720Z,3.53
2019-03-16T11:40:13.941Z,6.00
2019-03-16T11:41:18.569Z,2.60
2019-03-16T11:42:23.013Z,5.40
2019-03-16T11:43:27.443Z,4.77
2019-03-16T11:44:31.841Z,9.13
2019-03-16T11:45:36.266Z,5.87
2019-03-16T11:46:43.158Z,5.07
2019-03-16T11:47:47.463Z,6.87
2019-03-16T11:48:51.906Z,9.43
2019-03-16T11:49:56.269Z,7.47
2019-03-16T11:51:00.600Z,5.03
2019-03-16T11:52:07.940Z,9.87
2019-03-16T11:53:12.332Z,5.43
2019-03-16T11:54:16.846Z,6.80
2019-03-16T11:55:21.397Z,6.83
2019-03-16T11:56:25.699Z,5.30
2019-03-16T11:57:30.036Z,8.43
2019-03-16T11:58:34.343Z,8.07
2019-03-16T11:59:38.639Z,6.37
2019-03-16T12:00:43.044Z,5.77
2019-03-16T12:01:47.392Z,7.77
2019-03-16T12:02:52.841Z,8.27
2019-03-16T12:03:57.581Z,5.63
2019-03-16T12:05:02.038Z,4.83
2019-03-16T12:06:06.525Z,7.23
2019-03-16T12:07:10.833Z,4.77
2019-03-16T12:08:15.263Z,3.27
2019-03-16T12:09:19.648Z,5.43
2019-03-16T12:10:24.096Z,5.27
2019-03-16T12:11:28.422Z,4.93
2019-03-16T12:12:32.803Z,5.70
2019-03-16T12:13:37.178Z,3.10
2019-03-16T12:14:41.503Z,4.00
2019-03-16T12:15:45.837Z,3.10
2019-03-16T12:16:50.239Z,3.00
2019-03-16T12:17:54.704Z,2.50
2019-03-16T12:18:59.050Z,3.13
2019-03-16T12:20:03.834Z,4.27
2019-03-16T12:21:08.272Z,3.83
2019-03-16T12:22:12.563Z,3.07
2019-03-16T12:23:16.989Z,5.27
2019-03-16T12:24:21.502Z,3.67
2019-03-16T12:25:26.084Z,4.67
2019-03-16T12:26:30.504Z,3.33
2019-03-16T12:27:35.064Z,6.33
2019-03-16T12:28:39.376Z,3.27
2019-03-16T12:29:43.750Z,7.67
2019-03-16T12:30:48.119Z,4.53
2019-03-16T12:31:52.520Z,5.20
2019-03-16T12:32:56.962Z,3.47
2019-03-16T12:34:01.293Z,2.43
2019-03-16T12:35:06.540Z,2.23
2019-03-16T12:36:10.910Z,7.10
2019-03-16T12:37:15.287Z,4.50
2019-03-16T12:38:19.780Z,2.87
2019-03-16T12:39:24.126Z,4.90
2019-03-16T12:40:28.667Z,4.10
2019-03-16T12:41:33.089Z,5.07
2019-03-16T12:42:37.576Z,6.00
2019-03-16T12:43:41.961Z,4.40
2019-03-16T12:44:46.407Z,8.13
2019-03-16T12:45:50.884Z,7.60
2019-03-16T12:46:55.213Z,9.00
2019-03-16T12:47:59.581Z,10.07
2019-03-16T12:49:04.109Z,10.27
2019-03-16T12:50:09.495Z,5.77
2019-03-16T12:51:13.908Z,9.33
2019-03-16T12:52:18.489Z,7.67
2019-03-16T12:53:22.965Z,7.37
2019-03-16T12:54:27.520Z,6.60
2019-03-16T12:55:31.866Z,7.97
2019-03-16T12:56:36.234Z,7.53
2019-03-16T12:57:41.656Z,13.47
2019-03-16T12:58:45.975Z,8.87
2019-03-16T12:59:50.559Z,8.20
2019-03-16T13:00:54.916Z,9.50
2019-03-16T13:01:59.404Z,7.17
2019-03-16T13:03:06.193Z,8.30
2019-03-16T13:04:10.743Z,14.47
2019-03-16T13:05:15.275Z,7.70
2019-03-16T13:06:20.637Z,7.30
2019-03-16T13:07:25.363Z,6.70
2019-03-16T13:08:29.775Z,6.57
2019-03-16T13:09:34.115Z,6.83
2019-03-16T13:10:38.445Z,8.87
2019-03-16T13:11:42.894Z,13.67
2019-03-16T13:12:47.412Z,7.53
2019-03-16T13:13:51.772Z,5.67
2019-03-16T13:14:56.357Z,6.40
2019-03-16T13:16:00.765Z,5.60
2019-03-16T13:17:05.229Z,12.60
2019-03-16T13:18:09.712Z,7.50
2019-03-16T13:19:14.055Z,7.00
2019-03-16T13:20:18.536Z,5.83
2019-03-16T13:21:22.894Z,5.50
2019-03-16T13:22:27.303Z,4.47
2019-03-16T13:23:31.714Z,5.53
2019-03-16T13:24:36.126Z,8.27
2019-03-16T13:25:40.444Z,6.53
2019-03-16T13:26:44.774Z,5.40
2019-03-16T13:27:49.068Z,4.00
2019-03-16T13:28:53.464Z,5.37
2019-03-16T13:29:59.230Z,6.20
2019-03-16T13:31:03.830Z,2.87
2019-03-16T13:32:08.186Z,7.90
2019-03-16T13:33:12.590Z,3.03
2019-03-16T13:34:16.920Z,4.30
2019-03-16T13:35:21.433Z,6.13
2019-03-16T13:36:25.872Z,10.37
2019-03-16T13:37:30.245Z,12.30
2019-03-16T13:38:35.049Z,8.50
2019-03-16T13:39:39.417Z,7.47
2019-03-16T13:40:43.862Z,4.30
2019-03-16T13:41:48.441Z,4.80
2019-03-16T13:42:53.119Z,6.57
2019-03-16T13:43:57.551Z,5.53
2019-03-16T13:45:02.123Z,5.90
2019-03-16T13:46:10.397Z,7.20
2019-03-16T13:47:14.837Z,4.00
2019-03-16T13:48:19.194Z,6.37
2019-03-16T13:49:23.581Z,12.50
2019-03-16T13:50:27.969Z,7.60
2019-03-16T13:51:34.452Z,6.20
2019-03-16T13:52:38.844Z,6.03
2019-03-16T13:53:43.214Z,4.33
2019-03-16T13:54:47.600Z,4.20
2019-03-16T13:55:52.330Z,4.67
2019-03-16T13:56:56.903Z,3.30
2019-03-16T13:58:01.289Z,5.83