createdAt,value
2022-07-26T00:02:18.052Z,5.32
2022-07-26T00:08:11.997Z,5.53
2022-07-26T00:13:45.730Z,5.80
2022-07-26T00:24:35.297Z,5.25
2022-07-26T00:29:39.920Z,5.25
2022-07-26T00:34:45.837Z,5.05
2022-07-26T00:39:57.028Z,5.00
2022-07-26T00:45:06.281Z,5.53
2022-07-26T00:50:26.486Z,4.78
2022-07-26T00:55:35.416Z,5.28
2022-07-26T01:00:42.318Z,4.70
2022-07-26T01:05:57.615Z,5.13
2022-07-26T01:11:09.255Z,4.60
2022-07-26T01:16:16.171Z,5.28
2022-07-26T01:21:32.528Z,4.70
2022-07-26T01:26:52.088Z,5.05
2022-07-26T01:31:57.448Z,5.00
2022-07-26T01:37:13.603Z,5.20
2022-07-26T01:42:36.339Z,5.13
2022-07-26T01:47:51.159Z,5.10
2022-07-26T01:53:16.455Z,5.10
2022-07-26T01:58:31.877Z,4.80
2022-07-26T02:03:49.460Z,4.43
2022-07-26T02:09:09.764Z,4.90
2022-07-26T02:14:28.173Z,4.82
2022-07-26T02:19:35.462Z,4.88
2022-07-26T02:25:02.958Z,4.43
2022-07-26T02:30:28.112Z,4.95
2022-07-26T02:35:46.053Z,4.70
2022-07-26T02:41:01.834Z,5.10
2022-07-26T02:46:17.865Z,4.53
2022-07-26T02:51:40.931Z,5.20
2022-07-26T02:56:50.474Z,5.20
2022-07-26T03:02:06.194Z,4.43
2022-07-26T03:07:12.740Z,4.45
2022-07-26T03:12:29.177Z,4.18
2022-07-26T03:17:52.542Z,3.88
2022-07-26T03:23:04.467Z,3.78
2022-07-26T03:28:09.972Z,3.70
2022-07-26T03:33:21.384Z,3.17
2022-07-26T03:38:50.329Z,3.22
2022-07-26T03:44:06.047Z,3.20
2022-07-26T03:49:26.992Z,3.10
2022-07-26T03:54:47.632Z,3.30
2022-07-26T04:00:12.145Z,3.08
2022-07-26T04:05:26.165Z,2.95
2022-07-26T04:10:47.178Z,2.50
2022-07-26T04:16:18.107Z,2.75
2022-07-26T04:21:47.266Z,2.97
2022-07-26T04:26:55.818Z,2.70
2022-07-26T04:32:10.167Z,2.53
2022-07-26T04:37:26.852Z,2.58
2022-07-26T04:42:32.468Z,2.47
2022-07-26T04:47:42.995Z,2.83
2022-07-26T04:52:57.678Z,2.85
2022-07-26T04:58:01.655Z,2.70
2022-07-26T05:03:10.237Z,2.67
2022-07-26T05:08:18.037Z,2.50
2022-07-26T05:13:29.576Z,2.30
2022-07-26T05:18:49.058Z,2.35
2022-07-26T05:23:58.560Z,2.42
2022-07-26T05:29:06.547Z,2.90
2022-07-26T05:34:23.309Z,2.10
2022-07-26T05:39:41.534Z,2.65
2022-07-26T05:44:49.320Z,1.90
2022-07-26T05:50:04.583Z,1.70
2022-07-26T05:55:26.093Z,2.17
2022-07-26T06:00:32.885Z,1.92
2022-07-26T06:05:59.188Z,1.50
2022-07-26T06:11:14.355Z,1.92
2022-07-26T06:16:25.120Z,1.50
2022-07-26T06:21:33.961Z,1.52
2022-07-26T06:26:43.954Z,1.88
2022-07-26T06:32:05.847Z,1.92
2022-07-26T06:37:10.413Z,1.83
2022-07-26T06:42:34.544Z,2.10
2022-07-26T06:48:02.994Z,1.40
2022-07-26T06:53:18.407Z,1.60
2022-07-26T06:58:30.025Z,1.50
2022-07-26T07:09:03.700Z,1.30
2022-07-26T07:14:25.795Z,1.70
2022-07-26T07:19:53.391Z,4.30
2022-07-26T07:25:03.023Z,3.58
2022-07-26T07:30:18.039Z,1.40
2022-07-26T07:35:32.049Z,1.40
2022-07-26T07:40:43.401Z,1.40
2022-07-26T07:45:56.589Z,1.20
2022-07-26T07:51:12.701Z,1.48
2022-07-26T07:56:33.613Z,1.15
2022-07-26T08:02:08.837Z,0.93
2022-07-26T08:07:32.827Z,0.95
2022-07-26T08:12:51.362Z,1.10
2022-07-26T08:18:04.543Z,1.00
2022-07-26T08:23:16.079Z,1.00
2022-07-26T08:28:46.366Z,1.15
2022-07-26T08:34:00.498Z,1.50
2022-07-26T08:39:05.398Z,1.27
2022-07-26T08:44:12.910Z,1.00
2022-07-26T08:49:21.616Z,0.80
2022-07-26T08:54:28.644Z,1.17
2022-07-26T08:59:37.942Z,0.93
2022-07-26T09:05:07.880Z,1.15
2022-07-26T09:10:27.284Z,1.02
2022-07-26T09:15:44.638Z,1.30
2022-07-26T09:21:01.242Z,1.20
2022-07-26T09:26:10.820Z,1.17
2022-07-26T09:31:38.860Z,0.90
2022-07-26T09:37:26.897Z,1.02
2022-07-26T09:42:34.013Z,1.30
2022-07-26T09:47:50.354Z,0.88
2022-07-26T09:53:22.772Z,1.10
2022-07-26T09:58:46.878Z,1.05
2022-07-26T10:04:05.696Z,1.08
2022-07-26T10:09:13.955Z,0.95
2022-07-26T10:14:54.529Z,1.30
2022-07-26T10:20:25.178Z,1.30
2022-07-26T10:25:50.946Z,1.00
2022-07-26T10:31:12.368Z,0.90
2022-07-26T10:36:48.399Z,1.15
2022-07-26T10:42:09.450Z,0.98
2022-07-26T10:47:19.217Z,1.15
2022-07-26T10:52:29.799Z,0.73
2022-07-26T10:57:37.930Z,1.00
2022-07-26T11:02:47.647Z,1.00
2022-07-26T11:08:06.544Z,1.08
2022-07-26T11:13:16.906Z,1.17
2022-07-26T11:18:28.121Z,0.88
2022-07-26T11:23:37.576Z,0.80
2022-07-26T11:29:00.247Z,1.20
2022-07-26T11:34:05.108Z,0.93
2022-07-26T11:39:15.388Z,0.80
2022-07-26T11:44:24.620Z,0.90
2022-07-26T11:50:00.770Z,0.90
2022-07-26T11:55:18.349Z,1.13
2022-07-26T12:00:25.227Z,1.40
2022-07-26T12:05:39.201Z,1.10
2022-07-26T12:10:48.139Z,1.33
2022-07-26T12:16:00.454Z,1.40
2022-07-26T12:21:14.639Z,0.95
2022-07-26T12:26:32.380Z,1.40
2022-07-26T12:31:37.499Z,1.25
2022-07-26T12:36:50.869Z,1.50
2022-07-26T12:42:04.988Z,1.40
2022-07-26T12:47:11.425Z,1.40
2022-07-26T12:52:23.854Z,1.60
2022-07-26T12:57:32.094Z,1.73
2022-07-26T13:02:46.567Z,1.25
2022-07-26T13:08:01.034Z,1.30
2022-07-26T13:13:17.158Z,1.25
2022-07-26T13:18:46.611Z,0.90
2022-07-26T13:23:59.362Z,1.10
2022-07-26T13:29:12.777Z,1.50
2022-07-26T13:34:35.257Z,1.58
2022-07-26T13:39:56.335Z,1.85
2022-07-26T13:45:08.877Z,1.35
2022-07-26T13:50:26.197Z,0.90
2022-07-26T13:55:36.805Z,1.20
2022-07-26T14:00:53.894Z,1.20
2022-07-26T14:06:15.689Z,1.33
2022-07-26T14:11:41.000Z,1.48
2022-07-26T14:17:23.056Z,1.20
2022-07-26T14:22:32.792Z,1.30
2022-07-26T14:27:44.116Z,1.20
2022-07-26T14:33:06.697Z,1.35
2022-07-26T14:38:24.336Z,1.45
2022-07-26T14:43:37.325Z,1.08
2022-07-26T14:48:54.873Z,1.23
2022-07-26T14:54:02.306Z,1.50
2022-07-26T14:59:18.546Z,1.13
2022-07-26T15:04:25.873Z,1.10
2022-07-26T15:09:31.472Z,1.30
2022-07-26T15:14:35.435Z,1.20
2022-07-26T15:19:47.140Z,1.50
2022-07-26T15:24:53.907Z,1.70
2022-07-26T15:30:04.296Z,1.10
2022-07-26T15:35:14.945Z,1.25
2022-07-26T15:40:21.152Z,1.10
2022-07-26T15:45:28.085Z,1.20
2022-07-26T15:50:39.419Z,1.02
2022-07-26T15:55:47.462Z,0.90
2022-07-26T16:00:58.024Z,1.02
2022-07-26T16:06:08.749Z,1.20
2022-07-26T16:11:30.242Z,1.05
2022-07-26T16:16:45.785Z,1.38
2022-07-26T16:21:57.869Z,1.02
2022-07-26T16:27:10.947Z,1.10
2022-07-26T16:32:22.538Z,2.92
2022-07-26T16:37:35.123Z,1.30
2022-07-26T16:42:46.045Z,1.17
2022-07-26T16:48:00.022Z,1.02
2022-07-26T16:53:10.337Z,1.17
2022-07-26T16:58:20.723Z,1.30
2022-07-26T17:03:33.262Z,1.50
2022-07-26T17:08:43.714Z,1.67
2022-07-26T17:13:53.023Z,2.00
2022-07-26T17:19:00.950Z,1.70
2022-07-26T17:24:31.299Z,1.27
2022-07-26T17:29:39.022Z,0.95
2022-07-26T17:34:48.571Z,1.60
2022-07-26T17:39:58.497Z,1.23
2022-07-26T17:45:16.589Z,1.17
2022-07-26T17:50:36.510Z,1.15
2022-07-26T17:55:52.027Z,0.95
2022-07-26T18:01:05.989Z,1.23
2022-07-26T18:06:17.890Z,0.90
2022-07-26T18:11:28.260Z,0.70
2022-07-26T18:16:41.942Z,0.70
2022-07-26T18:21:51.064Z,1.25
2022-07-26T18:26:57.953Z,1.20
2022-07-26T18:32:07.957Z,0.93
2022-07-26T18:37:14.243Z,1.05
2022-07-26T18:42:27.925Z,0.65
2022-07-26T18:47:39.996Z,1.10
2022-07-26T18:52:49.213Z,0.88
2022-07-26T18:58:06.510Z,0.80
2022-07-26T19:03:12.685Z,0.73
2022-07-26T19:19:39.577Z,0.85
2022-07-26T19:24:47.355Z,1.00
2022-07-26T19:30:11.440Z,0.80
2022-07-26T19:35:34.922Z,0.77
2022-07-26T19:41:00.410Z,0.70
2022-07-26T19:46:17.814Z,0.88
2022-07-26T19:51:31.245Z,0.70
2022-07-26T19:56:43.296Z,0.75
2022-07-26T20:07:26.296Z,0.95
2022-07-26T20:12:33.846Z,0.77
2022-07-26T20:17:45.354Z,0.90
2022-07-26T20:23:05.387Z,0.90
2022-07-26T20:28:16.909Z,0.85
2022-07-26T20:33:26.064Z,0.82
2022-07-26T20:38:32.797Z,0.55
2022-07-26T20:43:41.959Z,1.10
2022-07-26T20:48:56.665Z,0.73
2022-07-26T20:54:03.923Z,0.93
2022-07-26T20:59:16.823Z,0.60
2022-07-26T21:04:26.400Z,0.60
2022-07-26T21:09:34.322Z,0.70
2022-07-26T21:14:44.085Z,0.88
2022-07-26T21:19:53.013Z,1.17
2022-07-26T21:25:05.429Z,1.08
2022-07-26T21:30:17.588Z,0.60
2022-07-26T21:35:33.668Z,0.85
2022-07-26T21:40:38.380Z,0.90
2022-07-26T21:45:43.390Z,1.80
2022-07-26T21:50:54.083Z,0.80
2022-07-26T21:56:13.032Z,1.10
2022-07-26T22:01:26.694Z,1.10
2022-07-26T22:06:32.813Z,1.30
2022-07-26T22:11:38.950Z,0.68
2022-07-26T22:16:44.736Z,0.85
2022-07-26T22:21:52.256Z,0.75
2022-07-26T22:27:04.460Z,0.90
2022-07-26T22:32:12.492Z,0.90
2022-07-26T22:37:20.378Z,0.70
2022-07-26T22:42:26.025Z,0.85
2022-07-26T22:47:31.208Z,1.17
2022-07-26T22:52:43.144Z,0.90
2022-07-26T22:57:47.988Z,1.00
2022-07-26T23:02:52.407Z,0.60
2022-07-26T23:08:03.994Z,0.68
2022-07-26T23:13:13.332Z,0.90
2022-07-26T23:18:18.905Z,0.85
2022-07-26T23:23:35.414Z,0.80
2022-07-26T23:29:06.204Z,1.10
2022-07-26T23:34:14.263Z,1.10
2022-07-26T23:39:23.690Z,0.95
2022-07-26T23:44:29.059Z,0.73
2022-07-26T23:49:43.315Z,1.10
2022-07-26T23:55:00.042Z,1.02
