createdAt,value
2024-02-13T07:02:25.360Z,75.68
2024-02-13T07:04:54.227Z,75.75
2024-02-13T07:07:32.706Z,75.40
2024-02-13T07:10:08.442Z,75.16
2024-02-13T07:12:40.064Z,74.86
2024-02-13T07:15:09.672Z,74.81
2024-02-13T07:17:52.366Z,74.74
2024-02-13T07:21:39.987Z,74.59
2024-02-13T07:23:45.677Z,74.67
2024-02-13T07:26:23.390Z,74.70
2024-02-13T07:28:53.163Z,74.66
2024-02-13T07:31:22.984Z,74.87
2024-02-13T07:33:54.456Z,75.15
2024-02-13T07:36:24.059Z,75.22
2024-02-13T07:38:54.402Z,75.49
2024-02-13T07:41:24.617Z,75.35
2024-02-13T07:44:01.405Z,75.22
2024-02-13T07:46:30.557Z,75.07
2024-02-13T07:49:12.225Z,75.08
2024-02-13T07:51:40.818Z,75.38
2024-02-13T07:54:10.002Z,75.41
2024-02-13T07:56:40.914Z,74.87
2024-02-13T07:59:10.723Z,75.13
2024-02-13T08:01:48.123Z,75.05
2024-02-13T08:04:46.265Z,74.89
2024-02-13T08:07:30.082Z,74.67
2024-02-13T08:10:11.596Z,74.50
2024-02-13T08:12:43.343Z,74.28
2024-02-13T08:15:13.038Z,73.67
2024-02-13T08:17:45.761Z,73.41
2024-02-13T08:20:20.711Z,74.57
2024-02-13T08:23:07.992Z,74.50
2024-02-13T08:25:41.803Z,74.50
2024-02-13T08:28:20.314Z,74.61
2024-02-13T08:30:53.901Z,75.24
2024-02-13T08:33:23.315Z,75.52
2024-02-13T08:36:04.912Z,75.95
2024-02-13T08:38:39.953Z,76.11
2024-02-13T08:41:13.327Z,76.09
2024-02-13T08:43:49.073Z,76.11
2024-02-13T08:46:55.104Z,76.13
2024-02-13T08:49:23.954Z,75.93
2024-02-13T08:52:15.906Z,75.57
2024-02-13T08:54:44.153Z,75.53
2024-02-13T08:57:18.738Z,74.90
2024-02-13T08:59:48.245Z,74.88
2024-02-13T09:02:16.804Z,74.55
2024-02-13T09:07:53.844Z,73.93
2024-02-13T09:10:28.841Z,72.26
2024-02-13T09:12:56.996Z,70.84
2024-02-13T09:15:26.672Z,69.16
2024-02-13T09:17:55.098Z,69.13
2024-02-13T09:20:23.596Z,69.88
2024-02-13T09:22:53.078Z,70.57
2024-02-13T09:25:21.774Z,70.29
2024-02-13T09:27:52.077Z,70.00
2024-02-13T09:30:20.575Z,69.50
2024-02-13T09:32:49.625Z,69.23
2024-02-13T09:35:19.041Z,68.77
2024-02-13T09:37:47.093Z,68.65
2024-02-13T09:40:16.978Z,68.06
2024-02-13T11:01:48.488Z,39.75
2024-02-13T11:04:18.499Z,42.28
2024-02-13T11:06:47.631Z,43.94
2024-02-13T11:09:15.661Z,45.35
2024-02-13T11:11:45.209Z,45.97
2024-02-13T11:14:17.964Z,46.63
2024-02-13T11:16:56.517Z,46.45
2024-02-13T11:19:24.497Z,44.65
2024-02-13T11:21:54.557Z,43.09
2024-02-13T11:24:23.458Z,42.08
2024-02-13T11:26:51.947Z,40.70
2024-02-13T11:29:23.825Z,39.06
2024-02-13T11:31:59.101Z,37.34
2024-02-13T11:34:41.153Z,37.17
2024-02-13T11:37:19.287Z,35.93
2024-02-13T11:39:49.168Z,35.93
2024-02-13T11:42:19.695Z,35.90
2024-02-13T11:44:50.584Z,37.03
2024-02-13T11:47:21.580Z,38.21
2024-02-13T12:57:22.951Z,39.59
2024-02-13T16:27:31.881Z,54.74
2024-02-13T16:30:37.528Z,54.88
2024-02-13T16:36:05.347Z,54.10
2024-02-13T16:38:50.029Z,54.31
2024-02-13T16:41:21.566Z,54.47
2024-02-13T16:43:58.217Z,54.99
2024-02-13T16:52:45.510Z,54.32
2024-02-13T16:58:33.915Z,54.60
2024-02-13T17:04:19.677Z,55.46
2024-02-13T17:06:57.975Z,55.81
2024-02-13T17:12:53.130Z,56.59
2024-02-13T17:15:36.144Z,56.81
2024-02-13T17:31:10.913Z,56.66
2024-02-13T17:40:33.562Z,56.02
2024-02-13T17:43:16.278Z,56.43
2024-02-13T17:45:56.037Z,56.63
2024-02-13T17:55:24.458Z,55.35
2024-02-13T18:00:55.216Z,55.91
2024-02-13T18:03:41.730Z,55.44
2024-02-13T18:06:31.055Z,55.61
2024-02-13T18:19:19.626Z,53.87
2024-02-13T18:21:51.407Z,54.03
2024-02-13T18:27:34.014Z,54.59
2024-02-13T18:33:30.259Z,54.43
2024-02-13T18:36:48.510Z,54.46
2024-02-13T18:40:04.174Z,54.73
2024-02-13T18:43:24.789Z,54.65
2024-02-13T18:49:24.510Z,54.59
2024-02-13T19:00:26.608Z,55.52
2024-02-13T19:03:10.828Z,55.20
2024-02-13T19:05:41.896Z,55.59
2024-02-13T19:13:42.924Z,55.63
2024-02-13T19:16:12.850Z,55.85
2024-02-13T19:18:43.822Z,55.99
2024-02-13T19:21:18.188Z,56.39
2024-02-13T19:23:48.455Z,56.18
2024-02-13T19:26:31.461Z,56.74
2024-02-13T19:31:49.198Z,57.18
2024-02-13T19:34:28.849Z,57.54
2024-02-13T19:37:02.433Z,57.70
2024-02-13T19:39:35.658Z,58.09
2024-02-13T19:42:15.780Z,58.21
2024-02-13T19:44:49.712Z,58.54
2024-02-13T19:47:28.759Z,58.55
2024-02-13T19:50:22.986Z,58.72
2024-02-13T19:53:04.477Z,59.10
2024-02-13T19:55:36.648Z,59.05
2024-02-13T19:58:09.213Z,59.29
2024-02-13T20:03:45.236Z,60.11
2024-02-13T20:06:51.095Z,60.07
2024-02-13T20:12:13.175Z,60.58
2024-02-13T20:14:45.554Z,60.90
2024-02-13T20:17:38.710Z,60.80
2024-02-13T20:20:17.765Z,60.39
2024-02-13T20:22:54.782Z,60.68
2024-02-13T20:25:24.467Z,60.67
2024-02-13T20:28:00.009Z,60.61
2024-02-13T20:30:44.366Z,60.57
2024-02-13T20:45:17.519Z,61.09
2024-02-13T20:47:55.113Z,61.06
2024-02-13T20:50:28.361Z,61.75
2024-02-13T20:52:57.922Z,61.56
2024-02-13T20:55:28.000Z,61.39
