createdAt,value
2018-05-23T00:01:21.020Z,99.90
2018-05-23T00:03:49.321Z,99.90
2018-05-23T00:06:16.840Z,99.90
2018-05-23T00:08:44.462Z,99.90
2018-05-23T00:11:12.027Z,99.90
2018-05-23T00:13:39.564Z,99.90
2018-05-23T00:16:07.081Z,99.90
2018-05-23T00:18:34.617Z,99.90
2018-05-23T00:21:02.136Z,99.90
2018-05-23T00:23:30.436Z,99.90
2018-05-23T00:25:57.943Z,99.90
2018-05-23T00:28:25.483Z,99.90
2018-05-23T00:30:53.005Z,99.90
2018-05-23T00:33:20.516Z,99.90
2018-05-23T00:35:48.056Z,99.90
2018-05-23T00:38:15.567Z,99.90
2018-05-23T00:40:43.868Z,99.90
2018-05-23T00:43:11.384Z,99.90
2018-05-23T00:45:39.689Z,99.90
2018-05-23T00:48:07.964Z,99.90
2018-05-23T00:50:36.264Z,99.90
2018-05-23T00:53:03.776Z,99.90
2018-05-23T00:55:34.359Z,99.90
2018-05-23T00:58:01.871Z,99.90
2018-05-23T01:00:29.420Z,99.90
2018-05-23T01:02:56.937Z,99.90
2018-05-23T01:05:24.451Z,99.90
2018-05-23T01:07:51.983Z,99.90
2018-05-23T01:10:19.495Z,99.90
2018-05-23T01:12:47.796Z,99.90
2018-05-23T01:15:15.317Z,99.90
2018-05-23T01:17:42.857Z,99.90
2018-05-23T01:20:10.389Z,99.90
2018-05-23T01:22:37.928Z,99.90
2018-05-23T01:25:05.444Z,99.90
2018-05-23T01:27:32.980Z,99.90
2018-05-23T01:30:00.491Z,99.90
2018-05-23T01:32:28.797Z,99.90
2018-05-23T01:34:56.312Z,99.90
2018-05-23T01:37:23.848Z,99.90
2018-05-23T01:39:51.372Z,99.90
2018-05-23T01:42:18.947Z,99.90
2018-05-23T01:44:46.459Z,99.90
2018-05-23T01:47:14.759Z,99.90
2018-05-23T01:49:42.275Z,99.90
2018-05-23T01:52:09.803Z,99.90
2018-05-23T01:54:37.356Z,99.90
2018-05-23T01:57:04.892Z,99.90
2018-05-23T01:59:33.176Z,99.90
2018-05-23T02:02:01.580Z,99.90
2018-05-23T02:04:29.139Z,99.90
2018-05-23T02:06:56.648Z,99.90
2018-05-23T02:09:24.179Z,99.90
2018-05-23T02:11:51.698Z,99.90
2018-05-23T02:14:19.235Z,99.90
2018-05-23T02:16:47.517Z,99.90
2018-05-23T02:19:15.820Z,99.90
2018-05-23T02:21:43.340Z,99.90
2018-05-23T02:24:10.880Z,99.90
2018-05-23T02:26:38.389Z,99.90
2018-05-23T02:29:06.692Z,99.90
2018-05-23T02:31:34.252Z,99.90
2018-05-23T02:34:01.787Z,99.90
2018-05-23T02:36:29.313Z,99.90
2018-05-23T02:38:56.849Z,99.90
2018-05-23T02:41:24.364Z,99.90
2018-05-23T02:43:52.664Z,99.90
2018-05-23T02:46:20.181Z,99.90
2018-05-23T02:48:47.792Z,99.90
2018-05-23T02:51:15.308Z,99.90
2018-05-23T02:53:43.604Z,99.90
2018-05-23T02:56:11.156Z,99.90
2018-05-23T02:58:39.447Z,99.90
2018-05-23T03:01:06.985Z,99.90
2018-05-23T03:03:35.260Z,99.90
2018-05-23T03:06:02.868Z,99.90
2018-05-23T03:08:30.383Z,99.90
2018-05-23T03:10:57.919Z,99.90
2018-05-23T03:13:25.448Z,99.90
2018-05-23T03:15:52.988Z,99.90
2018-05-23T03:18:20.567Z,99.90
2018-05-23T03:20:48.095Z,99.90
2018-05-23T03:23:16.387Z,99.90
2018-05-23T03:25:43.923Z,99.90
2018-05-23T03:28:11.451Z,99.90
2018-05-23T03:30:38.989Z,99.90
2018-05-23T03:33:06.508Z,99.90
2018-05-23T03:35:34.816Z,99.90
2018-05-23T03:38:02.336Z,99.90
2018-05-23T03:40:29.889Z,99.90
2018-05-23T03:42:57.411Z,99.90
2018-05-23T03:45:24.936Z,99.90
2018-05-23T03:47:53.252Z,99.90
2018-05-23T03:50:20.772Z,99.90
2018-05-23T03:52:49.068Z,99.90
2018-05-23T03:55:16.733Z,99.90
2018-05-23T03:57:44.212Z,99.90
2018-05-23T04:00:23.552Z,99.90
2018-05-23T04:03:02.935Z,99.90
2018-05-23T04:05:42.229Z,99.90
2018-05-23T04:08:09.769Z,99.90
2018-05-23T04:10:37.298Z,99.90
2018-05-23T04:13:04.836Z,99.90
2018-05-23T04:15:32.491Z,99.90
2018-05-23T04:18:00.034Z,99.90
2018-05-23T04:20:27.556Z,99.90
2018-05-23T04:22:55.868Z,99.90
2018-05-23T04:25:23.386Z,99.90
2018-05-23T04:27:51.693Z,99.90
2018-05-23T04:30:19.277Z,99.90
2018-05-23T04:32:46.820Z,99.90
2018-05-23T04:35:14.392Z,99.90
2018-05-23T04:37:41.928Z,99.90
2018-05-23T04:40:09.457Z,99.90
2018-05-23T04:42:36.997Z,99.90
2018-05-23T04:45:04.529Z,99.90
2018-05-23T04:47:32.068Z,99.90
2018-05-23T04:49:59.652Z,99.90
2018-05-23T04:52:27.205Z,99.90
2018-05-23T04:54:54.723Z,99.90
2018-05-23T04:57:22.248Z,99.90
2018-05-23T04:59:49.867Z,99.90
2018-05-23T05:02:17.399Z,99.90
2018-05-23T05:04:44.880Z,99.90
2018-05-23T05:07:13.162Z,99.90
2018-05-23T05:09:41.470Z,99.90
2018-05-23T05:12:08.998Z,99.90
2018-05-23T05:14:37.297Z,93.20
2018-05-23T05:17:04.821Z,93.10
2018-05-23T05:19:32.361Z,91.00
2018-05-23T05:21:59.885Z,84.70
2018-05-23T05:24:27.428Z,78.10
2018-05-23T05:26:54.957Z,69.80
2018-05-23T05:29:22.497Z,64.00
2018-05-23T05:31:50.094Z,64.40
2018-05-23T05:34:17.587Z,69.20
2018-05-23T05:36:45.109Z,73.50
2018-05-23T05:39:12.724Z,79.40
2018-05-23T05:41:40.261Z,86.00
2018-05-23T05:44:07.786Z,90.20
2018-05-23T05:46:35.402Z,91.10
2018-05-23T05:49:02.918Z,91.50
2018-05-23T05:51:31.223Z,91.80
2018-05-23T05:53:58.752Z,91.70
2018-05-23T05:56:26.362Z,92.30
2018-05-23T05:58:53.877Z,92.10
2018-05-23T06:01:22.185Z,91.90
2018-05-23T06:03:49.700Z,91.60
2018-05-23T06:06:17.241Z,92.10
2018-05-23T06:08:44.759Z,92.40
2018-05-23T06:11:12.301Z,91.40
2018-05-23T06:13:40.625Z,89.90
2018-05-23T06:16:08.182Z,89.80
2018-05-23T06:18:35.745Z,80.00
2018-05-23T06:21:03.284Z,76.90
2018-05-23T06:23:30.807Z,73.10
2018-05-23T06:25:58.343Z,71.60
2018-05-23T06:28:25.865Z,68.10
2018-05-23T06:30:53.412Z,66.70
2018-05-23T06:33:21.720Z,62.40
2018-05-23T06:35:49.243Z,62.30
2018-05-23T06:38:17.552Z,65.40
2018-05-23T06:40:45.125Z,65.30
2018-05-23T06:43:12.686Z,68.10
2018-05-23T06:45:40.212Z,72.70
2018-05-23T06:48:08.523Z,75.50
2018-05-23T06:50:36.084Z,75.40
2018-05-23T06:53:03.620Z,72.60
2018-05-23T06:55:31.209Z,73.70
2018-05-23T06:57:58.764Z,75.40
2018-05-23T07:00:26.285Z,73.90
2018-05-23T07:02:53.884Z,72.20
2018-05-23T07:05:21.404Z,75.60
2018-05-23T07:07:49.709Z,77.80
2018-05-23T07:10:17.228Z,77.10
2018-05-23T07:12:44.848Z,84.20
2018-05-23T07:15:12.370Z,83.20
2018-05-23T07:17:40.672Z,83.70
2018-05-23T07:20:08.193Z,83.70
2018-05-23T07:22:35.808Z,80.40
2018-05-23T07:25:03.372Z,76.70
2018-05-23T07:27:30.892Z,74.30
2018-05-23T07:29:59.200Z,76.20
2018-05-23T07:32:26.720Z,76.10
2018-05-23T07:34:55.025Z,76.90
2018-05-23T07:37:22.540Z,76.90
2018-05-23T07:39:50.079Z,79.20
2018-05-23T07:42:17.603Z,78.30
2018-05-23T07:44:45.141Z,76.40
2018-05-23T07:47:13.429Z,77.50
2018-05-23T07:49:41.737Z,76.70
2018-05-23T07:52:09.303Z,76.70
2018-05-23T07:54:36.861Z,77.00
2018-05-23T07:57:04.391Z,77.10
2018-05-23T07:59:32.702Z,77.90
2018-05-23T08:02:00.226Z,78.00
2018-05-23T08:04:28.537Z,81.60
2018-05-23T08:06:56.056Z,81.60
2018-05-23T08:09:24.357Z,80.40
2018-05-23T08:11:51.878Z,80.30
2018-05-23T08:14:19.424Z,79.80
2018-05-23T08:16:46.945Z,80.90
2018-05-23T08:19:15.444Z,77.70
2018-05-23T08:21:42.985Z,77.40
2018-05-23T08:24:10.563Z,76.70
2018-05-23T08:26:38.128Z,78.80
2018-05-23T08:29:05.700Z,76.20
2018-05-23T08:31:33.241Z,77.10
2018-05-23T08:34:00.765Z,77.70
2018-05-23T08:36:29.171Z,75.50
2018-05-23T08:38:56.653Z,75.60
2018-05-23T08:41:24.194Z,78.90
2018-05-23T08:43:51.720Z,76.60
2018-05-23T08:46:21.197Z,78.10
2018-05-23T08:48:50.679Z,77.20
2018-05-23T08:51:22.584Z,77.00
2018-05-23T08:53:53.934Z,75.00
2018-05-23T08:56:30.954Z,76.40
2018-05-23T08:59:05.850Z,71.10
2018-05-23T09:01:35.093Z,77.20
2018-05-23T09:04:05.501Z,73.10
2018-05-23T09:06:33.920Z,72.80
2018-05-23T09:09:01.474Z,72.70
2018-05-23T09:11:29.008Z,75.00
2018-05-23T09:13:57.297Z,77.70
2018-05-23T09:16:24.835Z,77.70
2018-05-23T09:18:53.116Z,70.60
2018-05-23T09:21:21.527Z,73.70
2018-05-23T09:23:49.045Z,73.50
2018-05-23T09:26:17.368Z,73.40
2018-05-23T09:28:44.891Z,73.40
2018-05-23T09:31:13.177Z,69.80
2018-05-23T09:33:41.586Z,64.00
2018-05-23T09:36:09.104Z,63.90
2018-05-23T09:38:37.424Z,66.30
2018-05-23T09:41:04.984Z,67.20
2018-05-23T09:43:32.530Z,65.30
2018-05-23T09:46:00.048Z,65.10
2018-05-23T09:48:27.591Z,65.60
2018-05-23T09:50:55.117Z,61.60
2018-05-23T09:53:22.688Z,66.10
2018-05-23T09:55:50.211Z,66.10
2018-05-23T09:58:18.512Z,66.60
2018-05-23T10:00:46.093Z,66.60
2018-05-23T10:03:13.650Z,67.40
2018-05-23T10:05:41.210Z,65.70
2018-05-23T10:08:08.765Z,61.90
2018-05-23T10:10:37.357Z,60.10
2018-05-23T10:13:04.922Z,59.40
2018-05-23T10:15:32.449Z,59.70
2018-05-23T10:18:00.748Z,64.80
2018-05-23T10:20:28.264Z,64.90
2018-05-23T10:22:56.550Z,64.50
2018-05-23T10:25:24.989Z,65.80
2018-05-23T10:27:52.516Z,65.90
2018-05-23T10:30:20.821Z,66.10
2018-05-23T10:32:48.344Z,66.10
2018-05-23T10:35:16.644Z,63.00
2018-05-23T10:37:44.160Z,63.00
2018-05-23T10:40:11.709Z,60.80
2018-05-23T10:42:39.233Z,58.70
2018-05-23T10:45:06.793Z,59.00
2018-05-23T10:47:34.309Z,57.10
2018-05-23T10:50:01.849Z,60.80
2018-05-23T10:52:30.139Z,58.10
2018-05-23T10:54:57.754Z,58.20
2018-05-23T10:57:25.273Z,55.90
2018-05-23T10:59:52.816Z,57.10
2018-05-23T11:02:20.337Z,56.70
2018-05-23T11:04:47.877Z,57.00
2018-05-23T11:07:15.393Z,58.20
2018-05-23T11:09:42.959Z,56.10
2018-05-23T11:12:11.252Z,57.20
2018-05-23T11:14:38.862Z,57.10
2018-05-23T11:17:06.404Z,54.90
2018-05-23T11:19:33.921Z,55.60
2018-05-23T11:22:01.466Z,59.90
2018-05-23T11:24:28.990Z,63.10
2018-05-23T11:26:56.531Z,65.60
2018-05-23T11:29:24.819Z,78.00
2018-05-23T11:31:52.404Z,78.10
2018-05-23T11:34:19.924Z,82.60
2018-05-23T11:36:48.245Z,83.30
2018-05-23T11:39:15.809Z,83.30
2018-05-23T11:41:43.359Z,89.20
2018-05-23T11:44:10.888Z,90.70
2018-05-23T11:46:39.238Z,95.20
2018-05-23T11:49:06.768Z,95.20
2018-05-23T11:51:34.329Z,99.10
2018-05-23T11:54:01.852Z,99.90
2018-05-23T11:56:30.157Z,99.90
2018-05-23T11:58:57.744Z,99.90
2018-05-23T12:01:25.281Z,99.90
2018-05-23T12:03:52.796Z,99.90
2018-05-23T12:06:21.125Z,99.90
2018-05-23T12:08:48.650Z,99.90
2018-05-23T12:11:16.942Z,99.90
2018-05-23T12:13:45.244Z,99.90
2018-05-23T12:16:12.781Z,99.90
2018-05-23T12:18:40.364Z,99.90
2018-05-23T12:21:07.884Z,99.90
2018-05-23T12:23:36.192Z,99.90
2018-05-23T12:26:03.712Z,99.90
2018-05-23T12:28:31.248Z,99.90
2018-05-23T12:30:58.767Z,99.90
2018-05-23T12:33:27.073Z,99.90
2018-05-23T12:35:54.596Z,99.90
2018-05-23T12:38:22.908Z,99.90
2018-05-23T12:40:50.433Z,99.90
2018-05-23T12:43:18.748Z,99.90
2018-05-23T12:45:46.282Z,99.90
2018-05-23T12:48:14.590Z,99.90
2018-05-23T12:50:42.151Z,99.90
2018-05-23T12:53:09.693Z,99.90
2018-05-23T12:55:37.216Z,99.90
2018-05-23T12:58:04.756Z,99.90
2018-05-23T13:00:32.272Z,99.90
2018-05-23T13:02:59.857Z,99.90
2018-05-23T13:05:27.377Z,99.90
2018-05-23T13:07:55.694Z,99.90
2018-05-23T13:10:23.217Z,99.90
2018-05-23T13:12:51.501Z,99.90
2018-05-23T13:15:19.821Z,99.90
2018-05-23T13:17:47.365Z,99.90
2018-05-23T13:20:14.906Z,99.90
2018-05-23T13:22:43.227Z,99.90
2018-05-23T13:25:10.764Z,99.90
2018-05-23T13:27:38.285Z,99.90
2018-05-23T13:30:05.834Z,99.90
2018-05-23T13:32:33.357Z,99.90
2018-05-23T13:35:00.900Z,99.90
2018-05-23T13:37:28.493Z,99.90
2018-05-23T13:39:56.032Z,99.90
2018-05-23T13:42:23.553Z,99.90
2018-05-23T13:44:51.102Z,99.90
2018-05-23T13:47:18.644Z,99.90
2018-05-23T13:49:46.189Z,99.90
2018-05-23T13:52:13.704Z,99.90
2018-05-23T13:54:42.032Z,99.90
2018-05-23T13:57:09.549Z,99.90
2018-05-23T13:59:37.853Z,99.90
2018-05-23T14:02:05.429Z,99.90
2018-05-23T14:04:32.993Z,99.90
2018-05-23T14:07:00.515Z,99.90
2018-05-23T14:09:28.795Z,99.90
2018-05-23T14:11:57.096Z,99.90
2018-05-23T14:14:24.616Z,99.90
2018-05-23T14:16:52.232Z,99.90
2018-05-23T14:19:19.794Z,99.90
2018-05-23T14:21:47.313Z,99.90
2018-05-23T14:24:15.639Z,99.90
2018-05-23T14:26:43.176Z,99.90
2018-05-23T14:29:10.696Z,99.90
2018-05-23T14:31:38.235Z,99.90
2018-05-23T14:34:05.774Z,99.90
2018-05-23T14:36:33.312Z,99.90
2018-05-23T14:39:00.836Z,99.90
2018-05-23T14:41:28.372Z,99.90
2018-05-23T14:43:55.889Z,99.90
2018-05-23T14:46:23.442Z,99.90
2018-05-23T14:48:51.729Z,99.90
2018-05-23T14:51:19.324Z,99.90
2018-05-23T14:53:47.185Z,99.90
2018-05-23T14:56:15.117Z,99.90
2018-05-23T14:58:42.634Z,99.90
2018-05-23T15:01:10.158Z,99.90
2018-05-23T15:03:37.732Z,99.90
2018-05-23T15:06:05.249Z,99.90
2018-05-23T15:08:33.617Z,99.90
2018-05-23T15:11:01.111Z,99.90
2018-05-23T15:13:28.647Z,99.90
2018-05-23T15:15:56.257Z,99.90
2018-05-23T15:18:23.796Z,99.90
2018-05-23T15:20:51.314Z,99.90
2018-05-23T15:23:18.941Z,99.90
2018-05-23T15:25:46.469Z,99.90
2018-05-23T15:28:14.881Z,99.90
2018-05-23T15:30:42.399Z,99.90
2018-05-23T15:33:10.701Z,99.90
2018-05-23T15:35:38.284Z,99.90
2018-05-23T15:38:05.840Z,99.90
2018-05-23T15:40:33.400Z,99.90
2018-05-23T15:43:00.940Z,99.90
2018-05-23T15:45:28.533Z,99.90
2018-05-23T15:47:56.096Z,99.90
2018-05-23T15:50:23.633Z,99.90
2018-05-23T15:52:51.213Z,99.90
2018-05-23T15:55:18.752Z,99.90
2018-05-23T15:57:46.277Z,99.90
2018-05-23T16:00:13.891Z,99.90
2018-05-23T16:02:41.409Z,99.90
2018-05-23T16:05:09.728Z,99.90
2018-05-23T16:07:37.288Z,99.90
2018-05-23T16:10:04.856Z,99.90
2018-05-23T16:12:32.374Z,99.90
2018-05-23T16:15:00.686Z,99.90
2018-05-23T16:17:28.209Z,99.90
2018-05-23T16:19:56.533Z,99.90
2018-05-23T16:22:24.090Z,99.90
2018-05-23T16:24:51.632Z,99.90
2018-05-23T16:27:19.160Z,99.90
2018-05-23T16:29:46.696Z,99.90
2018-05-23T16:32:14.217Z,99.90
2018-05-23T16:34:41.792Z,99.90
2018-05-23T16:37:09.313Z,99.90
2018-05-23T16:39:37.616Z,99.90
2018-05-23T16:42:05.192Z,99.90
2018-05-23T16:44:32.778Z,99.90
2018-05-23T16:47:00.292Z,99.90
2018-05-23T16:49:27.879Z,99.90
2018-05-23T16:51:55.436Z,99.90
2018-05-23T16:54:22.954Z,99.90
2018-05-23T16:56:51.261Z,99.90
2018-05-23T16:59:19.391Z,99.90
2018-05-23T17:01:46.937Z,99.90
2018-05-23T17:04:14.463Z,99.90
2018-05-23T17:06:42.001Z,99.90
2018-05-23T17:09:09.524Z,99.90
2018-05-23T17:11:37.151Z,99.90
2018-05-23T17:14:04.678Z,99.90
2018-05-23T17:16:32.980Z,99.90
2018-05-23T17:19:00.500Z,99.90
2018-05-23T17:21:28.830Z,99.90
2018-05-23T17:23:56.384Z,99.90
2018-05-23T17:26:23.957Z,99.90
2018-05-23T17:28:51.511Z,99.90
2018-05-23T17:31:19.048Z,99.90
2018-05-23T17:33:46.572Z,99.90
2018-05-23T17:36:14.879Z,99.90
2018-05-23T17:38:43.179Z,99.90
2018-05-23T17:41:10.721Z,99.90
2018-05-23T17:43:38.245Z,99.90
2018-05-23T17:46:05.781Z,99.90
2018-05-23T17:48:33.298Z,99.90
2018-05-23T17:51:00.860Z,99.90
2018-05-23T17:53:28.380Z,99.90
2018-05-23T17:55:56.009Z,99.90
2018-05-23T17:58:23.544Z,99.90
2018-05-23T18:00:51.127Z,99.90
2018-05-23T18:03:18.665Z,99.90
2018-05-23T18:05:46.185Z,99.90
2018-05-23T18:08:13.725Z,99.90
2018-05-23T18:10:41.243Z,99.90
2018-05-23T18:13:09.549Z,99.90
2018-05-23T18:15:37.104Z,99.90
2018-05-23T18:18:04.644Z,99.90
2018-05-23T18:20:32.266Z,99.90
2018-05-23T18:22:59.892Z,99.90
2018-05-23T18:25:27.408Z,99.90
2018-05-23T18:27:55.717Z,99.90
2018-05-23T18:30:23.238Z,99.90
2018-05-23T18:32:50.781Z,99.90
2018-05-23T18:35:18.306Z,99.90
2018-05-23T18:37:45.876Z,99.90
2018-05-23T18:40:13.402Z,99.90
2018-05-23T18:42:41.709Z,99.90
2018-05-23T18:45:09.227Z,99.90
2018-05-23T18:47:37.531Z,99.90
2018-05-23T18:50:05.056Z,99.90
2018-05-23T18:52:32.680Z,99.90
2018-05-23T18:55:00.206Z,99.90
2018-05-23T18:57:28.521Z,99.90
2018-05-23T18:59:56.081Z,99.90
2018-05-23T19:02:23.658Z,99.90
2018-05-23T19:04:51.202Z,99.90
2018-05-23T19:07:18.765Z,99.90
2018-05-23T19:09:46.312Z,99.90
2018-05-23T19:12:13.836Z,99.90
2018-05-23T19:14:42.149Z,99.90
2018-05-23T19:17:09.677Z,99.90
2018-05-23T19:19:38.021Z,99.90
2018-05-23T19:22:05.528Z,99.90
2018-05-23T19:24:33.840Z,99.90
2018-05-23T19:27:01.361Z,99.90
2018-05-23T19:29:28.936Z,99.90
2018-05-23T19:31:56.468Z,99.90
2018-05-23T19:34:24.012Z,99.90
2018-05-23T19:36:51.544Z,99.90
2018-05-23T19:39:19.673Z,99.90
2018-05-23T19:41:47.969Z,99.90
2018-05-23T19:44:15.552Z,99.90
2018-05-23T19:46:43.080Z,99.90
2018-05-23T19:49:11.400Z,99.90
2018-05-23T19:51:38.928Z,99.90
2018-05-23T19:54:06.478Z,99.90
2018-05-23T19:56:34.867Z,99.90
2018-05-23T19:59:02.341Z,99.90
2018-05-23T20:01:30.845Z,99.90
2018-05-23T20:03:58.372Z,99.90
2018-05-23T20:06:26.679Z,99.90
2018-05-23T20:08:54.208Z,99.90
2018-05-23T20:11:22.525Z,99.90
2018-05-23T20:13:50.053Z,99.90
2018-05-23T20:16:18.367Z,99.90
2018-05-23T20:18:45.894Z,99.90
2018-05-23T20:21:14.208Z,99.90
2018-05-23T20:23:41.736Z,99.90
2018-05-23T20:26:10.153Z,99.90
2018-05-23T20:28:37.682Z,99.90
2018-05-23T20:31:05.272Z,99.90
2018-05-23T20:33:32.801Z,99.90
2018-05-23T20:36:01.119Z,99.90
2018-05-23T20:38:28.667Z,99.90
2018-05-23T20:40:56.209Z,99.90
2018-05-23T20:43:23.741Z,99.90
2018-05-23T20:45:52.058Z,99.90
2018-05-23T20:48:19.583Z,99.90
2018-05-23T20:50:47.871Z,99.90
2018-05-23T20:53:16.184Z,99.90
2018-05-23T20:55:43.834Z,99.90
2018-05-23T20:58:11.499Z,99.90
2018-05-23T21:00:38.960Z,99.90
2018-05-23T21:03:06.536Z,99.90
2018-05-23T21:05:34.140Z,99.90
2018-05-23T21:08:01.780Z,99.90
2018-05-23T21:10:29.309Z,99.90
2018-05-23T21:12:56.881Z,99.90
2018-05-23T21:15:24.444Z,99.90
2018-05-23T21:17:51.987Z,99.90
2018-05-23T21:20:19.507Z,99.90
2018-05-23T21:22:47.053Z,99.90
2018-05-23T21:25:14.583Z,99.90
2018-05-23T21:27:42.131Z,99.90
2018-05-23T21:30:09.656Z,99.90
2018-05-23T21:32:37.201Z,99.90
2018-05-23T21:35:04.725Z,99.90
2018-05-23T21:37:32.270Z,99.90
2018-05-23T21:39:59.796Z,99.90
2018-05-23T21:42:27.337Z,99.90
2018-05-23T21:44:54.867Z,99.90
2018-05-23T21:47:22.428Z,99.90
2018-05-23T21:49:49.949Z,99.90
2018-05-23T21:52:18.256Z,99.90
2018-05-23T21:54:45.828Z,99.90
2018-05-23T21:57:13.392Z,99.90
2018-05-23T21:59:40.935Z,99.90
2018-05-23T22:02:08.457Z,99.90
2018-05-23T22:04:36.770Z,99.90
2018-05-23T22:07:04.293Z,99.90
2018-05-23T22:09:32.018Z,99.90
2018-05-23T22:11:59.545Z,99.90
2018-05-23T22:14:27.137Z,99.90
2018-05-23T22:16:54.661Z,99.90
2018-05-23T22:19:22.201Z,99.90
2018-05-23T22:21:49.809Z,99.90
2018-05-23T22:24:17.352Z,99.90
2018-05-23T22:26:44.881Z,99.90
2018-05-23T22:29:13.196Z,99.90
2018-05-23T22:31:40.721Z,99.90
2018-05-23T22:34:08.269Z,99.90
2018-05-23T22:36:35.797Z,99.90
2018-05-23T22:39:03.344Z,99.90
2018-05-23T22:41:30.922Z,99.90
2018-05-23T22:43:58.468Z,99.90
2018-05-23T22:46:25.993Z,99.90
2018-05-23T22:48:54.310Z,99.90
2018-05-23T22:51:21.876Z,99.90
2018-05-23T22:53:49.401Z,99.90
2018-05-23T22:56:17.712Z,99.90
2018-05-23T22:58:45.236Z,99.90
2018-05-23T23:01:13.540Z,99.90
2018-05-23T23:03:41.071Z,99.90
2018-05-23T23:06:09.387Z,99.90
2018-05-23T23:08:36.909Z,99.90
2018-05-23T23:11:05.232Z,99.90
2018-05-23T23:13:32.795Z,99.90
2018-05-23T23:16:00.337Z,99.90
2018-05-23T23:18:27.861Z,99.90
2018-05-23T23:23:29.384Z,99.90
2018-05-23T23:25:56.931Z,99.90
2018-05-23T23:28:24.458Z,99.90
2018-05-23T23:30:52.768Z,99.90
2018-05-23T23:33:20.378Z,99.90
2018-05-23T23:35:47.920Z,99.90
2018-05-23T23:38:15.469Z,99.90
2018-05-23T23:40:43.016Z,99.90
2018-05-23T23:43:10.540Z,99.90
2018-05-23T23:45:38.856Z,99.90
2018-05-23T23:48:06.376Z,99.90
2018-05-23T23:50:34.704Z,99.90
2018-05-23T23:53:02.228Z,99.90
2018-05-23T23:55:30.517Z,99.90
2018-05-23T23:57:58.065Z,99.90
