createdAt,value
2023-02-05T00:01:31.586Z,8.17
2023-02-05T00:05:33.083Z,7.23
2023-02-05T00:09:35.873Z,7.93
2023-02-05T00:13:38.767Z,10.33
2023-02-05T00:17:39.905Z,7.23
2023-02-05T00:21:41.051Z,8.40
2023-02-05T00:25:42.302Z,11.43
2023-02-05T00:29:43.434Z,12.73
2023-02-05T00:33:44.722Z,14.60
2023-02-05T00:37:45.837Z,13.57
2023-02-05T00:41:46.810Z,14.47
2023-02-05T00:45:47.855Z,9.00
2023-02-05T00:49:49.018Z,9.07
2023-02-05T00:53:50.132Z,11.63
2023-02-05T00:57:51.310Z,11.00
2023-02-05T01:01:52.433Z,8.53
2023-02-05T01:05:53.644Z,13.00
2023-02-05T01:09:54.814Z,9.20
2023-02-05T01:13:56.068Z,13.47
2023-02-05T01:17:58.944Z,10.13
2023-02-05T01:22:00.252Z,10.63
2023-02-05T01:26:01.186Z,9.63
2023-02-05T01:30:04.107Z,9.70
2023-02-05T01:34:05.201Z,8.33
2023-02-05T01:38:06.117Z,13.50
2023-02-05T01:42:22.826Z,9.60
2023-02-05T01:46:25.954Z,11.13
2023-02-05T01:50:48.673Z,11.87
2023-02-05T01:54:51.659Z,11.13
2023-02-05T01:58:59.536Z,10.17
2023-02-05T02:03:00.689Z,8.80
2023-02-05T02:07:02.881Z,11.10
2023-02-05T02:11:06.392Z,8.23
2023-02-05T02:15:14.169Z,9.40
2023-02-05T02:19:21.956Z,11.53
2023-02-05T02:23:57.049Z,10.43
2023-02-05T02:28:03.870Z,9.73
2023-02-05T02:32:25.471Z,12.87
2023-02-05T02:36:35.737Z,11.87
2023-02-05T02:40:40.354Z,10.90
2023-02-05T02:44:48.261Z,13.30
2023-02-05T02:48:51.812Z,9.17
2023-02-05T02:52:54.691Z,11.57
2023-02-05T02:56:57.395Z,9.97
2023-02-05T03:01:01.126Z,11.67
2023-02-05T03:05:05.626Z,10.63
2023-02-05T03:09:10.276Z,10.83
2023-02-05T03:13:12.398Z,10.67
2023-02-05T03:17:16.347Z,10.17
2023-02-05T03:21:20.666Z,12.47
2023-02-05T03:25:24.429Z,10.33
2023-02-05T03:29:32.114Z,10.67
2023-02-05T03:33:39.665Z,11.63
2023-02-05T03:37:47.170Z,8.70
2023-02-05T03:42:09.790Z,12.93
2023-02-05T03:46:29.255Z,9.00
2023-02-05T03:50:43.033Z,13.00
2023-02-05T03:54:56.878Z,8.37
2023-02-05T03:58:58.617Z,12.13
2023-02-05T04:02:59.715Z,8.50
2023-02-05T04:07:02.290Z,9.37
2023-02-05T04:11:03.959Z,10.20
2023-02-05T04:15:07.654Z,9.73
2023-02-05T04:19:08.746Z,11.63
2023-02-05T04:23:10.501Z,11.20
2023-02-05T04:27:11.455Z,10.40
2023-02-05T04:31:12.854Z,8.30
2023-02-05T04:35:13.792Z,14.23
2023-02-05T04:39:15.211Z,12.50
2023-02-05T04:43:16.165Z,9.53
2023-02-05T04:47:17.239Z,11.83
2023-02-05T04:51:18.326Z,6.13
2023-02-05T04:55:19.410Z,11.13
2023-02-05T04:59:20.361Z,11.97
2023-02-05T05:03:21.465Z,8.97
2023-02-05T05:07:22.540Z,11.57
2023-02-05T05:11:25.536Z,14.67
2023-02-05T05:15:26.612Z,9.77
2023-02-05T05:19:27.565Z,10.23
2023-02-05T05:23:29.151Z,10.60
2023-02-05T05:27:30.347Z,9.27
2023-02-05T05:31:31.438Z,14.20
2023-02-05T05:35:32.884Z,12.07
2023-02-05T05:39:52.152Z,10.13
2023-02-05T05:43:54.279Z,9.43
2023-02-05T05:47:55.417Z,17.27
2023-02-05T05:51:56.553Z,12.00
2023-02-05T05:55:57.755Z,13.90
2023-02-05T05:59:58.966Z,14.73
2023-02-05T06:04:01.337Z,16.10
2023-02-05T06:08:03.406Z,13.40
2023-02-05T06:12:04.835Z,12.50
2023-02-05T06:16:06.243Z,13.47
2023-02-05T06:20:08.959Z,12.77
2023-02-05T06:24:09.921Z,17.13
2023-02-05T06:28:10.956Z,19.20
2023-02-05T06:32:11.934Z,19.67
2023-02-05T06:36:12.895Z,19.50
2023-02-05T06:40:17.491Z,15.53
2023-02-05T06:44:18.625Z,15.03
2023-02-05T06:48:19.797Z,21.20
2023-02-05T06:52:20.910Z,17.17
2023-02-05T06:56:22.608Z,21.13
2023-02-05T07:00:24.040Z,21.43
2023-02-05T07:04:26.233Z,24.83
2023-02-05T07:08:27.221Z,20.93
2023-02-05T07:12:28.367Z,22.57
2023-02-05T07:16:30.499Z,20.53
2023-02-05T07:20:31.799Z,20.03
2023-02-05T07:24:32.773Z,23.23
2023-02-05T07:28:33.763Z,21.03
2023-02-05T07:32:34.926Z,30.77
2023-02-05T07:36:36.006Z,23.70
2023-02-05T07:40:37.010Z,28.23
2023-02-05T07:44:38.000Z,23.07
2023-02-05T07:48:41.155Z,25.27
2023-02-05T07:52:42.474Z,29.03
2023-02-05T07:56:43.546Z,24.50
2023-02-05T08:00:44.778Z,26.43
2023-02-05T08:04:45.895Z,26.60
2023-02-05T08:08:46.894Z,25.67
2023-02-05T08:12:48.170Z,26.03
2023-02-05T08:16:49.204Z,26.60
2023-02-05T08:20:54.540Z,26.20
2023-02-05T08:24:55.481Z,27.77
2023-02-05T08:28:56.600Z,25.93
2023-02-05T08:32:57.740Z,22.63
2023-02-05T08:36:59.234Z,22.07
2023-02-05T08:41:08.417Z,28.03
2023-02-05T08:45:09.688Z,22.47
2023-02-05T08:49:10.680Z,23.70
2023-02-05T08:53:11.693Z,23.27
2023-02-05T08:57:13.363Z,25.03
2023-02-05T09:01:16.544Z,22.17
2023-02-05T09:05:17.689Z,21.83
2023-02-05T09:09:19.071Z,24.83
2023-02-05T09:13:20.283Z,23.70
2023-02-05T09:17:21.266Z,23.93
2023-02-05T09:21:23.226Z,29.23
2023-02-05T09:25:24.552Z,30.23
2023-02-05T09:29:25.979Z,33.53
2023-02-05T09:33:27.080Z,35.17
2023-02-05T09:37:28.155Z,33.87
2023-02-05T09:41:45.076Z,30.07
2023-02-05T09:46:11.258Z,29.73
2023-02-05T09:50:16.057Z,29.90
2023-02-05T09:54:29.612Z,33.27
2023-02-05T09:58:34.865Z,30.40
2023-02-05T10:02:54.912Z,34.20
2023-02-05T10:07:11.897Z,39.60
2023-02-05T10:11:19.486Z,27.70
2023-02-05T10:15:50.291Z,29.53
2023-02-05T10:19:55.208Z,21.63
2023-02-05T10:24:19.364Z,26.00
2023-02-05T10:28:30.037Z,18.13
2023-02-05T10:32:49.887Z,30.97
2023-02-05T10:36:53.027Z,24.90
2023-02-05T10:41:00.169Z,26.97
2023-02-05T10:45:13.394Z,43.50
2023-02-05T10:49:27.077Z,55.93
2023-02-05T10:53:30.116Z,56.23
2023-02-05T10:57:34.591Z,24.43
2023-02-05T11:01:37.636Z,41.43
2023-02-05T11:05:40.964Z,17.23
2023-02-05T11:09:43.133Z,22.77
2023-02-05T11:13:47.912Z,17.93
2023-02-05T11:18:01.925Z,29.30
2023-02-05T11:22:04.559Z,20.27
2023-02-05T11:26:20.519Z,21.97
2023-02-05T11:34:34.736Z,25.67
2023-02-05T11:38:51.279Z,29.77
2023-02-05T11:43:12.367Z,20.17
2023-02-05T11:47:17.204Z,22.50
2023-02-05T11:51:34.048Z,34.80
2023-02-05T11:55:36.232Z,18.13
2023-02-05T11:59:39.312Z,16.03
2023-02-05T12:03:40.550Z,17.43
2023-02-05T12:08:03.657Z,25.17
2023-02-05T12:12:17.955Z,23.67
2023-02-05T12:16:51.031Z,27.77
2023-02-05T12:21:10.792Z,24.97
2023-02-05T12:25:36.697Z,17.27
2023-02-05T12:29:47.682Z,15.30
2023-02-05T12:33:58.240Z,24.93
2023-02-05T12:38:32.086Z,23.93
2023-02-05T12:42:34.132Z,15.10
2023-02-05T12:47:10.714Z,18.93
2023-02-05T12:51:24.940Z,13.20
2023-02-05T12:56:03.999Z,14.00
2023-02-05T13:00:09.252Z,11.10
2023-02-05T13:04:25.801Z,13.70
2023-02-05T13:08:33.725Z,10.43
2023-02-05T13:12:42.681Z,11.40
2023-02-05T13:16:50.787Z,13.53
2023-02-05T13:21:19.473Z,13.73
2023-02-05T13:25:41.032Z,14.03
2023-02-05T13:29:48.026Z,13.80
2023-02-05T13:33:53.253Z,16.70
2023-02-05T13:38:08.938Z,15.43
2023-02-05T13:42:28.982Z,13.87
2023-02-05T13:46:46.204Z,14.93
2023-02-05T13:51:09.483Z,15.73
2023-02-05T13:55:50.793Z,12.97
2023-02-05T13:59:53.370Z,11.47
2023-02-05T14:04:00.864Z,12.63
2023-02-05T14:08:03.728Z,14.00
2023-02-05T14:12:11.256Z,19.23
2023-02-05T14:16:31.351Z,15.50
2023-02-05T14:20:35.642Z,17.63
2023-02-05T14:24:46.445Z,15.50
2023-02-05T14:28:49.451Z,14.97
2023-02-05T14:32:54.492Z,14.63
2023-02-05T14:36:56.445Z,11.20
2023-02-05T14:41:13.414Z,13.67
2023-02-05T14:45:16.384Z,13.03
2023-02-05T14:49:26.569Z,12.43
2023-02-05T14:53:29.311Z,11.53
2023-02-05T14:57:53.687Z,12.87
2023-02-05T15:01:59.146Z,14.33
2023-02-05T15:06:07.300Z,14.20
2023-02-05T15:10:15.334Z,13.90
2023-02-05T15:14:31.570Z,14.30
2023-02-05T15:18:35.410Z,12.83
2023-02-05T15:22:40.154Z,12.10
2023-02-05T15:27:02.034Z,18.37
2023-02-05T15:31:14.366Z,16.70
2023-02-05T15:35:25.264Z,16.93
2023-02-05T15:39:36.102Z,15.87
2023-02-05T15:43:37.341Z,15.73
2023-02-05T15:47:39.517Z,18.10
2023-02-05T15:51:41.384Z,18.70
2023-02-05T15:55:44.552Z,18.70
2023-02-05T15:59:45.894Z,21.13
2023-02-05T16:03:47.367Z,19.43
2023-02-05T16:07:56.959Z,24.53
2023-02-05T16:12:12.787Z,25.57
2023-02-05T16:16:22.139Z,24.70
2023-02-05T16:20:31.307Z,26.93
2023-02-05T16:24:36.421Z,27.97
2023-02-05T16:28:41.248Z,25.70
2023-02-05T16:32:42.783Z,23.40
2023-02-05T16:36:47.667Z,26.35
2023-02-05T16:40:52.451Z,22.07
2023-02-05T16:45:09.340Z,24.07
2023-02-05T16:49:28.705Z,21.83
2023-02-05T16:53:32.768Z,18.57
2023-02-05T16:57:37.715Z,22.50
2023-02-05T17:01:42.956Z,19.27
2023-02-05T17:05:44.219Z,17.67
2023-02-05T17:09:45.363Z,19.27
2023-02-05T17:13:47.192Z,19.10
2023-02-05T17:17:54.006Z,17.17
2023-02-05T17:22:16.997Z,18.10
2023-02-05T17:26:19.031Z,19.57
2023-02-05T17:30:21.139Z,18.97
2023-02-05T17:34:22.342Z,18.50
2023-02-05T17:38:23.726Z,15.53
2023-02-05T17:42:26.036Z,15.07
2023-02-05T17:46:27.390Z,14.43
2023-02-05T17:50:29.078Z,14.50
2023-02-05T17:54:30.844Z,13.27
2023-02-05T17:58:33.503Z,15.20
2023-02-05T18:02:34.922Z,14.93
2023-02-05T18:06:37.927Z,13.03
2023-02-05T18:10:39.765Z,13.77
2023-02-05T18:14:41.806Z,12.03
2023-02-05T18:18:43.376Z,13.30
2023-02-05T18:22:46.580Z,15.00
2023-02-05T18:26:49.995Z,13.60
2023-02-05T18:31:01.376Z,12.47
2023-02-05T18:35:04.421Z,12.97
2023-02-05T18:39:05.777Z,13.17
2023-02-05T18:43:07.705Z,12.73
2023-02-05T18:47:09.720Z,11.13
2023-02-05T18:51:13.713Z,12.40
2023-02-05T18:55:15.574Z,13.20
2023-02-05T18:59:17.792Z,13.17
2023-02-05T19:03:19.441Z,13.30
2023-02-05T19:07:22.740Z,13.67
2023-02-05T19:11:25.163Z,13.37
2023-02-05T19:15:26.606Z,12.03
2023-02-05T19:19:30.017Z,11.70
2023-02-05T19:23:32.889Z,12.30
2023-02-05T19:27:35.577Z,13.27
2023-02-05T19:31:37.293Z,13.67
2023-02-05T19:35:39.566Z,13.50
2023-02-05T19:39:41.384Z,11.23
2023-02-05T19:43:48.050Z,11.97
2023-02-05T19:47:49.449Z,14.07
2023-02-05T19:51:54.516Z,12.90
2023-02-05T19:56:01.365Z,13.03
2023-02-05T20:00:03.690Z,13.73
2023-02-05T20:04:11.240Z,14.87
2023-02-05T20:08:12.917Z,14.30
2023-02-05T20:12:14.656Z,15.07
2023-02-05T20:16:19.608Z,15.40
2023-02-05T20:20:32.921Z,15.50
2023-02-05T20:24:24.678Z,14.23
2023-02-05T20:28:27.335Z,20.00
2023-02-05T20:32:29.565Z,18.20
2023-02-05T20:36:33.380Z,17.00
2023-02-05T20:40:35.587Z,16.80
2023-02-05T20:44:37.564Z,25.77
2023-02-05T20:48:39.633Z,24.07
2023-02-05T20:52:41.177Z,24.50
2023-02-05T20:56:42.303Z,25.40
2023-02-05T21:00:44.233Z,28.20
2023-02-05T21:04:45.260Z,25.67
2023-02-05T21:08:48.708Z,27.37
2023-02-05T21:12:50.112Z,26.63
2023-02-05T21:16:51.540Z,23.80
2023-02-05T21:20:53.403Z,22.23
2023-02-05T21:24:54.762Z,23.53
2023-02-05T21:28:58.408Z,23.50
2023-02-05T21:33:00.242Z,23.47
2023-02-05T21:37:01.408Z,24.17
2023-02-05T21:41:08.529Z,23.40
2023-02-05T21:45:09.750Z,26.67
2023-02-05T21:49:11.363Z,30.23
2023-02-05T21:53:12.634Z,34.60
2023-02-05T21:57:13.994Z,39.80
2023-02-05T22:01:20.034Z,33.30
2023-02-05T22:05:21.448Z,30.77
2023-02-05T22:09:22.734Z,31.13
2023-02-05T22:13:23.870Z,28.90
2023-02-05T22:17:25.514Z,30.50
2023-02-05T22:21:29.424Z,31.00
2023-02-05T22:25:30.934Z,32.83
2023-02-05T22:29:32.853Z,30.97
2023-02-05T22:33:36.061Z,32.07
2023-02-05T22:37:37.217Z,28.27
2023-02-05T22:41:41.263Z,31.30
2023-02-05T22:45:44.051Z,37.43
2023-02-05T22:49:45.374Z,32.93
2023-02-05T22:53:48.236Z,35.67
2023-02-05T22:57:49.621Z,32.03
2023-02-05T23:01:50.935Z,33.77
2023-02-05T23:05:52.284Z,26.60
2023-02-05T23:09:53.347Z,26.87
2023-02-05T23:13:55.754Z,25.37
2023-02-05T23:17:56.995Z,26.73
2023-02-05T23:21:58.101Z,25.93
2023-02-05T23:26:11.457Z,34.37
2023-02-05T23:30:13.247Z,25.30
2023-02-05T23:34:14.520Z,26.27
2023-02-05T23:38:15.657Z,28.17
2023-02-05T23:42:17.024Z,29.37
2023-02-05T23:46:18.188Z,30.20
2023-02-05T23:50:19.452Z,43.67
2023-02-05T23:54:21.670Z,38.93
2023-02-05T23:58:24.689Z,33.57
