createdAt,value
2022-11-30T07:17:05.982Z,22
2022-11-30T07:20:32.775Z,22
2022-11-30T07:34:20.277Z,21.1
2022-11-30T07:36:03.671Z,21
2022-11-30T07:37:45.737Z,21
2022-11-30T07:39:29.019Z,21.1
2022-11-30T07:41:12.717Z,21.1
2022-11-30T07:42:56.096Z,21.2
2022-11-30T07:44:39.512Z,21.2
2022-11-30T07:46:22.896Z,21.2
2022-11-30T07:48:06.288Z,21.3
2022-11-30T07:49:49.716Z,21.3
2022-11-30T07:51:33.094Z,21.4
2022-11-30T07:53:16.492Z,21.4
2022-11-30T07:54:59.870Z,21.4
2022-11-30T07:58:26.359Z,21.5
2022-11-30T08:00:09.751Z,21.5
2022-11-30T08:01:53.162Z,21.6
2022-11-30T08:03:36.536Z,21.6
2022-11-30T08:05:19.939Z,21.6
2022-11-30T08:07:03.331Z,21.6
2022-11-30T08:08:46.751Z,21.7
2022-11-30T08:10:30.136Z,21.7
2022-11-30T08:12:13.588Z,21.7
2022-11-30T08:15:40.009Z,21.8
2022-11-30T08:17:23.399Z,21.8
2022-11-30T08:19:06.796Z,21.8
2022-11-30T08:20:50.186Z,21.9
2022-11-30T08:22:33.612Z,21.9
2022-11-30T08:24:17.084Z,21.9
2022-11-30T08:26:00.385Z,22
2022-11-30T08:27:43.791Z,22
2022-11-30T08:32:53.026Z,22
2022-11-30T08:34:36.555Z,22
2022-11-30T08:36:19.855Z,22.1
2022-11-30T08:38:03.369Z,22.1
2022-11-30T08:39:48.088Z,22.1
2022-11-30T08:41:29.982Z,22.1
2022-11-30T08:43:13.480Z,22.1
2022-11-30T08:44:57.018Z,22.1
2022-11-30T08:48:23.391Z,22.2
2022-11-30T08:50:06.832Z,22.2
2022-11-30T08:51:50.207Z,22.2
2022-11-30T08:53:33.548Z,22.2
2022-11-30T08:55:16.834Z,22.2
2022-11-30T08:57:00.454Z,22.2
2022-11-30T08:58:43.772Z,22.2
2022-11-30T09:00:27.076Z,22.3
2022-11-30T09:03:53.505Z,22.3
2022-11-30T09:05:36.888Z,22.3
2022-11-30T09:07:20.502Z,22.3
2022-11-30T09:09:03.842Z,22.3
2022-11-30T09:12:30.651Z,22.3
2022-11-30T09:14:14.056Z,22.3
2022-11-30T09:15:57.289Z,22.3
2022-11-30T09:19:23.755Z,22.4
2022-11-30T09:21:07.153Z,22.4
2022-11-30T09:22:50.595Z,22.4
2022-11-30T09:24:34.037Z,22.4
2022-11-30T09:26:17.335Z,22.4
2022-11-30T09:28:00.879Z,22.4
2022-11-30T09:29:44.327Z,22.4
2022-11-30T09:31:27.661Z,22.4
2022-11-30T09:34:54.198Z,22.4
2022-11-30T09:36:37.395Z,22.4
2022-11-30T09:38:20.800Z,22.4
2022-11-30T09:40:04.321Z,22.4
2022-11-30T09:41:47.742Z,22.5
2022-11-30T09:43:31.132Z,22.5
2022-11-30T09:45:14.586Z,22.5
2022-11-30T09:46:57.935Z,22.5
2022-11-30T09:50:24.350Z,22.5
2022-11-30T09:52:07.795Z,22.5
2022-11-30T09:55:34.586Z,22.5
2022-11-30T09:57:18.031Z,22.5
2022-11-30T09:59:01.402Z,22.5
2022-11-30T10:00:44.767Z,22.5
2022-11-30T10:02:28.125Z,22.5
2022-11-30T10:05:54.577Z,22.5
2022-11-30T10:07:38.042Z,22.5
2022-11-30T10:09:21.457Z,22.5
2022-11-30T10:11:05.563Z,22.5
2022-11-30T10:12:48.242Z,22.5
2022-11-30T10:14:31.620Z,22.6
2022-11-30T10:16:15.057Z,22.6
2022-11-30T10:17:58.377Z,22.6
2022-11-30T10:21:24.727Z,22.6
2022-11-30T10:23:08.287Z,22.6
2022-11-30T10:24:51.522Z,22.6
2022-11-30T10:26:35.095Z,22.6
2022-11-30T10:28:18.389Z,22.6
2022-11-30T10:30:01.814Z,22.6
2022-11-30T10:31:45.246Z,22.6
2022-11-30T10:33:28.531Z,22.6
2022-11-30T10:36:55.054Z,22.5
2022-11-30T10:38:38.338Z,22.6
2022-11-30T10:40:21.747Z,22.6
2022-11-30T10:42:05.247Z,22.6
2022-11-30T10:43:48.601Z,22.6
2022-11-30T10:45:32.096Z,22.6
2022-11-30T10:47:15.476Z,22.6
2022-11-30T10:48:58.795Z,22.6
2022-11-30T10:50:42.506Z,22.6
2022-11-30T10:52:26.021Z,22.6
2022-11-30T10:54:09.299Z,22.6
2022-11-30T10:55:52.760Z,22.7
2022-11-30T10:57:36.189Z,22.7
2022-11-30T10:59:19.580Z,22.7
2022-11-30T11:01:02.892Z,22.7
2022-11-30T11:02:46.211Z,22.7
2022-11-30T11:06:12.777Z,22.7
2022-11-30T11:07:56.161Z,22.7
2022-11-30T11:09:39.605Z,22.7
2022-11-30T11:11:23.010Z,22.7
2022-11-30T11:13:06.442Z,22.7
2022-11-30T11:14:49.746Z,22.7
2022-11-30T11:16:33.107Z,22.7
2022-11-30T11:18:16.632Z,22.7
2022-11-30T11:21:43.054Z,22.7
2022-11-30T11:23:26.448Z,22.7
2022-11-30T11:25:09.850Z,22.7
2022-11-30T11:26:53.206Z,22.7
2022-11-30T11:28:36.572Z,22.7
2022-11-30T11:30:19.898Z,22.7
2022-11-30T11:32:03.309Z,22.7
2022-11-30T11:33:46.815Z,22.7
2022-11-30T11:37:13.234Z,22.7
2022-11-30T11:38:56.625Z,22.7
2022-11-30T11:40:40.066Z,22.7
2022-11-30T11:42:23.540Z,22.7
2022-11-30T11:44:06.948Z,22.7
2022-11-30T11:45:50.148Z,22.7
2022-11-30T11:47:33.554Z,22.7
2022-11-30T11:49:17.034Z,22.7
2022-11-30T11:54:26.407Z,22.7
2022-11-30T11:56:09.757Z,22.7
2022-11-30T11:57:53.182Z,22.7
2022-11-30T11:59:36.520Z,22.7
2022-11-30T12:01:19.851Z,22.7
2022-11-30T12:03:03.262Z,22.7
2022-11-30T12:04:46.732Z,22.7
2022-11-30T12:06:30.062Z,22.7
2022-11-30T12:08:13.728Z,22.7
2022-11-30T12:09:57.165Z,22.7
2022-11-30T12:11:40.427Z,22.7
2022-11-30T12:13:23.903Z,22.6
2022-11-30T12:15:07.238Z,22.7
2022-11-30T12:16:50.681Z,22.7
2022-11-30T12:18:34.032Z,22.7
2022-11-30T12:20:17.415Z,22.7
2022-11-30T12:25:26.737Z,22.7
2022-11-30T12:27:10.137Z,22.7
2022-11-30T12:28:53.450Z,22.7
2022-11-30T12:30:36.969Z,22.7
2022-11-30T12:32:20.255Z,22.7
2022-11-30T12:34:03.654Z,22.7
2022-11-30T12:35:47.118Z,22.7
2022-11-30T12:37:30.509Z,22.7
2022-11-30T12:40:56.915Z,22.7
2022-11-30T12:42:40.316Z,22.7
2022-11-30T12:44:23.709Z,22.7
2022-11-30T12:46:07.104Z,22.7
2022-11-30T12:47:50.597Z,22.7
2022-11-30T12:49:33.938Z,22.6
2022-11-30T12:51:17.341Z,22.6
2022-11-30T12:53:00.747Z,22.6
2022-11-30T12:56:27.198Z,22.6
2022-11-30T12:58:10.559Z,22.6
2022-11-30T12:59:53.973Z,22.6
2022-11-30T13:01:37.447Z,22.6
2022-11-30T13:03:20.860Z,22.6
2022-11-30T13:05:04.213Z,22.6
2022-11-30T13:06:47.703Z,22.6
2022-11-30T13:08:30.952Z,22.6
2022-11-30T13:13:40.183Z,22.6
2022-11-30T13:15:23.696Z,22.6
2022-11-30T13:17:07.105Z,22.6
2022-11-30T13:18:50.432Z,22.6
2022-11-30T13:20:33.773Z,22.6
2022-11-30T13:22:17.211Z,22.6
2022-11-30T13:24:00.554Z,22.6
2022-11-30T13:25:43.943Z,22.6
2022-11-30T13:29:10.460Z,22.6
2022-11-30T13:30:53.841Z,22.6
2022-11-30T13:32:37.221Z,22.6
2022-11-30T13:34:20.608Z,22.6
2022-11-30T13:36:04.000Z,22.6
2022-11-30T13:37:47.414Z,22.6
2022-11-30T13:39:30.897Z,22.6
2022-11-30T13:41:14.201Z,22.6
2022-11-30T13:46:23.462Z,22.5
2022-11-30T13:48:06.843Z,22.5
2022-11-30T13:49:50.226Z,22.5
2022-11-30T13:51:33.650Z,22.5
2022-11-30T13:53:17.052Z,22.5
2022-11-30T13:55:00.452Z,22.5
2022-11-30T13:56:43.806Z,22.5
2022-11-30T13:58:27.205Z,22.5
2022-11-30T14:03:36.461Z,22.5
2022-11-30T14:05:19.849Z,22.5
2022-11-30T14:07:03.246Z,22.5
2022-11-30T14:08:46.752Z,22.5
2022-11-30T14:10:30.105Z,22.5
2022-11-30T14:12:13.425Z,22.5
2022-11-30T14:13:56.849Z,22.5
2022-11-30T14:15:40.289Z,22.5
2022-11-30T14:19:06.698Z,22.5
2022-11-30T14:20:50.090Z,22.4
2022-11-30T14:22:33.484Z,22.4
2022-11-30T14:24:16.890Z,22.4
2022-11-30T14:26:00.319Z,22.4
2022-11-30T14:27:43.677Z,22.4
2022-11-30T14:29:27.074Z,22.4
2022-11-30T14:31:10.515Z,22.4
2022-11-30T14:34:37.077Z,22.4
2022-11-30T14:36:20.440Z,22.4
2022-11-30T14:38:03.773Z,22.4
2022-11-30T14:39:47.160Z,22.4
2022-11-30T14:41:30.531Z,22.4
2022-11-30T14:43:13.924Z,22.4
2022-11-30T14:44:57.457Z,22.4
2022-11-30T14:46:40.702Z,22.4
2022-11-30T14:50:07.219Z,22.4
2022-11-30T14:51:50.610Z,22.4
2022-11-30T14:53:34.067Z,22.4
2022-11-30T14:55:17.364Z,22.4
2022-11-30T14:57:00.757Z,22.4
2022-11-30T14:58:44.229Z,22.4
2022-11-30T15:00:27.641Z,22.4
2022-11-30T15:02:10.964Z,22.4
2022-11-30T15:07:20.273Z,22.5
2022-11-30T15:09:03.595Z,22.5
2022-11-30T15:10:47.141Z,22.5
2022-11-30T15:12:30.404Z,22.5
2022-11-30T15:14:13.791Z,22.5
2022-11-30T15:15:57.237Z,22.5
2022-11-30T15:17:40.567Z,22.5
2022-11-30T15:19:23.994Z,22.5
2022-11-30T15:22:50.502Z,22.5
2022-11-30T15:24:33.897Z,22.5
2022-11-30T15:26:17.335Z,22.5
2022-11-30T15:28:00.647Z,22.5
2022-11-30T15:29:44.067Z,22.5
2022-11-30T15:31:27.427Z,22.4
2022-11-30T15:33:10.824Z,22.4
2022-11-30T15:34:54.255Z,22.4
2022-11-30T15:38:20.684Z,22.5
2022-11-30T15:40:04.078Z,22.5
2022-11-30T15:41:47.662Z,22.5
2022-11-30T15:43:30.880Z,22.5
2022-11-30T15:45:14.257Z,22.5
2022-11-30T15:46:57.752Z,22.5
2022-11-30T15:48:41.142Z,22.5
2022-11-30T15:50:24.519Z,22.5
2022-11-30T15:55:33.709Z,22.5
2022-11-30T15:57:17.209Z,22.5
2022-11-30T15:59:00.512Z,22.5
2022-11-30T16:00:43.896Z,22.5
2022-11-30T16:02:27.294Z,22.5
2022-11-30T16:04:10.731Z,22.5
2022-11-30T16:05:54.108Z,22.5
2022-11-30T16:07:37.503Z,22.5
2022-11-30T16:09:20.949Z,22.5
2022-11-30T16:11:04.584Z,22.5
2022-11-30T16:12:47.986Z,22.5
2022-11-30T16:14:31.370Z,22.5
2022-11-30T16:16:14.779Z,22.5
2022-11-30T16:17:58.204Z,22.5
2022-11-30T16:19:41.636Z,22.5
2022-11-30T16:21:25.087Z,22.5
2022-11-30T16:23:08.445Z,22.5
2022-11-30T16:28:17.775Z,22.5
2022-11-30T16:30:01.058Z,22.5
2022-11-30T16:31:44.399Z,22.5
2022-11-30T16:33:27.791Z,22.5
2022-11-30T16:35:11.198Z,22.5
2022-11-30T16:36:54.763Z,22.5
2022-11-30T16:38:37.998Z,22.5
2022-11-30T16:40:21.436Z,22.5
2022-11-30T16:45:30.637Z,22.4
2022-11-30T16:47:14.050Z,22.5
2022-11-30T16:48:57.497Z,22.4
2022-11-30T16:52:24.208Z,22.5
2022-11-30T16:54:07.616Z,22.5
2022-11-30T16:55:51.050Z,22.5
2022-11-30T16:57:34.398Z,22.5
2022-11-30T17:01:00.865Z,22.6
2022-11-30T17:02:44.259Z,22.6
2022-11-30T17:04:27.650Z,22.6
2022-11-30T17:06:11.060Z,22.6
2022-11-30T17:07:54.469Z,22.7
2022-11-30T17:09:37.886Z,22.7
2022-11-30T17:11:21.251Z,22.7
2022-11-30T17:13:04.631Z,22.7
2022-11-30T17:18:13.895Z,22.8
2022-11-30T17:19:57.289Z,22.8
2022-11-30T17:21:40.753Z,22.8
2022-11-30T17:23:24.075Z,22.8
2022-11-30T17:25:07.480Z,22.8
2022-11-30T17:26:50.853Z,22.9
2022-11-30T17:28:34.253Z,22.8
2022-11-30T17:30:17.655Z,22.8
2022-11-30T17:33:44.214Z,22.8
2022-11-30T17:35:27.533Z,22.8
2022-11-30T17:37:10.933Z,22.8
2022-11-30T17:38:54.332Z,22.8
2022-11-30T17:40:37.707Z,22.8
2022-11-30T17:42:21.112Z,22.8
2022-11-30T17:44:04.519Z,22.8
2022-11-30T17:45:47.898Z,22.7
2022-11-30T17:49:14.393Z,22.7
2022-11-30T17:50:57.828Z,22.7
2022-11-30T17:52:41.226Z,22.7
2022-11-30T17:54:24.641Z,22.7
2022-11-30T17:56:07.971Z,22.7
2022-11-30T17:57:51.365Z,22.7
2022-11-30T17:59:34.768Z,22.7
2022-11-30T18:01:18.159Z,22.7
2022-11-30T18:06:27.434Z,22.7
2022-11-30T18:08:10.846Z,22.7
2022-11-30T18:09:54.195Z,22.7
2022-11-30T18:11:37.606Z,22.7
2022-11-30T18:13:21.031Z,22.7
2022-11-30T18:15:04.471Z,22.6
2022-11-30T18:16:47.784Z,22.7
2022-11-30T18:18:31.171Z,22.6
2022-11-30T18:21:57.815Z,22.6
2022-11-30T18:23:41.041Z,22.6
2022-11-30T18:25:24.560Z,22.6
2022-11-30T18:27:07.843Z,22.6
2022-11-30T18:28:51.241Z,22.6
2022-11-30T18:30:34.654Z,22.6
2022-11-30T18:32:18.034Z,22.6
2022-11-30T18:34:01.533Z,22.6
2022-11-30T18:37:27.904Z,22.6
2022-11-30T18:39:11.378Z,22.6
2022-11-30T18:40:54.690Z,22.6
2022-11-30T18:42:38.094Z,22.6
2022-11-30T18:44:21.506Z,22.6
2022-11-30T18:46:04.892Z,22.6
2022-11-30T18:47:48.269Z,22.6
2022-11-30T18:49:31.680Z,22.6
2022-11-30T18:52:58.280Z,22.6
2022-11-30T18:54:41.543Z,22.5
2022-11-30T18:56:25.038Z,22.5
2022-11-30T18:58:08.324Z,22.5
2022-11-30T18:59:51.856Z,22.5
2022-11-30T19:01:35.104Z,22.5
2022-11-30T19:03:18.594Z,22.5
2022-11-30T19:08:27.761Z,22.5
2022-11-30T19:10:11.213Z,22.5
2022-11-30T19:11:54.590Z,22.5
2022-11-30T19:13:38.018Z,22.5
2022-11-30T19:15:21.341Z,22.5
2022-11-30T19:17:04.749Z,22.5
2022-11-30T19:18:48.140Z,22.5
2022-11-30T19:23:57.389Z,22.5
2022-11-30T19:25:40.767Z,22.5
2022-11-30T19:27:24.178Z,22.5
2022-11-30T19:29:07.634Z,22.5
2022-11-30T19:30:51.024Z,22.5
2022-11-30T19:32:34.367Z,22.5
2022-11-30T19:34:17.827Z,22.5
2022-11-30T19:36:01.155Z,22.5
2022-11-30T19:39:27.628Z,22.5
2022-11-30T19:41:11.084Z,22.5
2022-11-30T19:42:54.439Z,22.5
2022-11-30T19:44:37.932Z,22.5
2022-11-30T19:46:21.349Z,22.5
2022-11-30T19:48:04.655Z,22.5
2022-11-30T19:49:48.059Z,22.5
2022-11-30T19:51:31.482Z,22.5
2022-11-30T19:54:57.966Z,22.5
2022-11-30T19:56:41.344Z,22.5
2022-11-30T19:58:24.658Z,22.5
2022-11-30T20:00:08.076Z,22.5
2022-11-30T20:01:51.485Z,22.4
2022-11-30T20:03:34.840Z,22.4
2022-11-30T20:05:18.379Z,22.4
2022-11-30T20:07:01.749Z,22.4
2022-11-30T20:10:28.245Z,22.4
2022-11-30T20:12:11.671Z,22.4
2022-11-30T20:13:54.902Z,22.4
2022-11-30T20:15:38.431Z,22.4
2022-11-30T20:17:21.858Z,22.4
2022-11-30T20:19:05.185Z,22.4
2022-11-30T20:20:48.570Z,22.4
2022-11-30T20:22:32.076Z,22.4
2022-11-30T20:27:41.140Z,22.4
2022-11-30T20:29:24.669Z,22.4
2022-11-30T20:31:07.996Z,22.4
2022-11-30T20:32:51.371Z,22.4
2022-11-30T20:34:34.817Z,22.4
2022-11-30T20:36:18.153Z,22.4
2022-11-30T20:38:01.519Z,22.4
2022-11-30T20:39:45.039Z,22.4
2022-11-30T20:41:28.742Z,22.4
2022-11-30T20:43:12.006Z,22.4
2022-11-30T20:44:55.401Z,22.4
2022-11-30T20:46:38.859Z,22.4
2022-11-30T20:48:22.192Z,22.4
2022-11-30T20:50:05.667Z,22.4
2022-11-30T20:51:48.983Z,22.4
2022-11-30T20:53:32.365Z,22.4
2022-11-30T20:55:16.287Z,22.4
2022-11-30T20:56:59.659Z,22.4
2022-11-30T20:58:42.860Z,22.4
2022-11-30T21:00:26.337Z,22.3
2022-11-30T21:02:09.675Z,22.2
2022-11-30T21:03:53.076Z,21.8
2022-11-30T21:05:36.534Z,21.5
2022-11-30T21:07:19.994Z,21.5
2022-11-30T21:10:46.454Z,21.5
2022-11-30T21:12:29.842Z,21.5
2022-11-30T21:14:13.184Z,21.6
2022-11-30T21:15:56.508Z,21.6
2022-11-30T21:17:39.943Z,21.6
2022-11-30T21:19:23.394Z,21.6
2022-11-30T21:21:06.697Z,21.7
2022-11-30T21:22:50.177Z,21.7
2022-11-30T21:24:33.510Z,21.7
2022-11-30T21:26:17.201Z,21.7
2022-11-30T21:28:00.606Z,21.8
2022-11-30T21:29:43.997Z,21.8
2022-11-30T21:31:27.427Z,21.8
2022-11-30T21:33:10.793Z,21.8
2022-11-30T21:34:54.269Z,21.9
2022-11-30T21:36:37.577Z,21.9
2022-11-30T21:38:21.057Z,21.9
2022-11-30T21:40:04.375Z,21.9
2022-11-30T21:43:30.861Z,21.9
2022-11-30T21:45:14.397Z,22
2022-11-30T21:46:57.718Z,22
2022-11-30T21:48:41.109Z,22
2022-11-30T21:50:24.453Z,22
2022-11-30T21:52:07.908Z,22
2022-11-30T21:53:51.218Z,22
2022-11-30T21:55:34.609Z,22
2022-11-30T21:59:01.171Z,22
2022-11-30T22:00:44.493Z,22.1
2022-11-30T22:02:27.938Z,22.1
2022-11-30T22:04:11.278Z,22.1
2022-11-30T22:05:54.740Z,22.1
2022-11-30T22:07:38.069Z,22.1
2022-11-30T22:09:21.586Z,22.1
2022-11-30T22:11:04.880Z,22.1
2022-11-30T22:12:48.331Z,22.1
2022-11-30T22:14:31.985Z,22.1
2022-11-30T22:16:15.361Z,22.1
2022-11-30T22:17:58.746Z,22.1
2022-11-30T22:19:42.186Z,22.1
2022-11-30T22:21:25.537Z,22.1
2022-11-30T22:23:08.959Z,22.1
2022-11-30T22:24:52.422Z,22.1
2022-11-30T22:26:35.726Z,22.1
2022-11-30T22:31:44.981Z,22.1
2022-11-30T22:33:28.442Z,22.1
2022-11-30T22:35:11.849Z,22.1
2022-11-30T22:36:55.241Z,22.1
2022-11-30T22:38:38.582Z,22.1
2022-11-30T22:40:21.991Z,22.1
2022-11-30T22:42:05.445Z,22.1
2022-11-30T22:43:48.774Z,22.1
2022-11-30T22:48:57.983Z,22.1
2022-11-30T22:50:41.385Z,22.1
2022-11-30T22:52:24.789Z,22.1
2022-11-30T22:54:08.180Z,22.1
2022-11-30T22:55:51.582Z,22.1
2022-11-30T22:57:34.976Z,22.1
2022-11-30T23:01:01.765Z,22.1
2022-11-30T23:04:28.245Z,22.2
2022-11-30T23:06:11.626Z,22.2
2022-11-30T23:07:55.034Z,22.2
2022-11-30T23:09:38.427Z,22.2
2022-11-30T23:11:21.828Z,22.2
2022-11-30T23:13:05.213Z,22.2
2022-11-30T23:14:48.732Z,22.2
2022-11-30T23:16:32.069Z,22.2
2022-11-30T23:21:41.269Z,22.2
2022-11-30T23:23:24.654Z,22.2
2022-11-30T23:25:08.097Z,22.2
2022-11-30T23:26:51.449Z,22.2
2022-11-30T23:28:34.847Z,22.2
2022-11-30T23:30:18.245Z,22.2
2022-11-30T23:32:01.711Z,22.2
2022-11-30T23:33:45.020Z,22.2
2022-11-30T23:37:11.507Z,22.2
2022-11-30T23:38:54.910Z,22.2
2022-11-30T23:40:38.295Z,22.2
2022-11-30T23:42:21.691Z,22.2
2022-11-30T23:44:05.099Z,22.2
2022-11-30T23:45:48.477Z,22.2
2022-11-30T23:47:31.878Z,22.2
2022-11-30T23:49:15.404Z,22.2
2022-11-30T23:52:41.761Z,22.2
2022-11-30T23:54:25.142Z,22.2
2022-11-30T23:56:08.656Z,22.2
2022-11-30T23:57:51.939Z,22.2
2022-11-30T23:59:35.408Z,22.2
