createdAt,value
2018-12-17T00:00:22.366Z,84.29
2018-12-17T00:01:02.925Z,84.1
2018-12-17T00:01:43.504Z,84.1
2018-12-17T00:02:24.064Z,84.1
2018-12-17T00:03:04.602Z,84.1
2018-12-17T00:03:45.199Z,84.29
2018-12-17T00:04:26.225Z,83.91
2018-12-17T00:05:06.580Z,83.91
2018-12-17T00:05:47.140Z,84.1
2018-12-17T00:06:27.699Z,84.01
2018-12-17T00:07:08.279Z,84.1
2018-12-17T00:07:48.862Z,83.91
2018-12-17T00:08:32.041Z,84.01
2018-12-17T00:09:10.086Z,83.91
2018-12-17T00:09:50.662Z,83.82
2018-12-17T00:10:31.220Z,83.91
2018-12-17T00:11:11.778Z,83.91
2018-12-17T00:11:52.351Z,83.91
2018-12-17T00:12:32.932Z,84.01
2018-12-17T00:13:13.487Z,84.2
2018-12-17T00:13:54.073Z,83.91
2018-12-17T00:14:34.632Z,84.2
2018-12-17T00:15:15.210Z,84.29
2018-12-17T00:15:55.763Z,84.14
2018-12-17T00:16:36.354Z,83.72
2018-12-17T00:17:16.921Z,84.2
2018-12-17T00:17:57.499Z,84.1
2018-12-17T00:18:38.099Z,84.1
2018-12-17T00:19:18.674Z,84.1
2018-12-17T00:19:59.245Z,84.1
2018-12-17T00:20:39.821Z,84.14
2018-12-17T00:21:20.397Z,83.72
2018-12-17T00:22:00.957Z,83.72
2018-12-17T00:22:41.570Z,83.95
2018-12-17T00:23:22.077Z,84.14
2018-12-17T00:24:02.630Z,84.33
2018-12-17T00:24:43.228Z,83.95
2018-12-17T00:25:23.780Z,84.05
2018-12-17T00:26:04.358Z,84.05
2018-12-17T00:26:44.912Z,83.95
2018-12-17T00:27:25.453Z,84.05
2018-12-17T00:28:08.215Z,83.48
2018-12-17T00:28:46.560Z,83.67
2018-12-17T00:29:27.110Z,83.48
2018-12-17T00:30:07.733Z,83.48
2018-12-17T00:30:48.288Z,83.53
2018-12-17T00:31:28.848Z,83.63
2018-12-17T00:32:09.421Z,83.53
2018-12-17T00:32:49.977Z,83.44
2018-12-17T00:33:30.659Z,83.44
2018-12-17T00:34:11.229Z,83.91
2018-12-17T00:34:52.023Z,83.72
2018-12-17T00:35:32.580Z,83.91
2018-12-17T00:36:13.165Z,83.82
2018-12-17T00:36:53.710Z,84.1
2018-12-17T00:37:34.289Z,84.01
2018-12-17T00:38:14.854Z,84.01
2018-12-17T00:38:55.412Z,83.91
2018-12-17T00:39:35.967Z,83.63
2018-12-17T00:40:16.580Z,83.82
2018-12-17T00:40:57.140Z,84.01
2018-12-17T00:41:37.692Z,83.91
2018-12-17T00:42:18.265Z,84.2
2018-12-17T00:42:58.813Z,84.29
2018-12-17T00:43:39.398Z,84.58
2018-12-17T00:44:19.993Z,84.77
2018-12-17T00:45:00.564Z,84.67
2018-12-17T00:45:41.203Z,84.67
2018-12-17T00:46:21.785Z,84.05
2018-12-17T00:47:02.378Z,84.48
2018-12-17T00:47:42.996Z,84.2
2018-12-17T00:48:23.550Z,84.81
2018-12-17T00:49:04.149Z,84.1
2018-12-17T00:49:44.714Z,84.42
2018-12-17T00:50:25.286Z,84.14
2018-12-17T00:51:05.853Z,83.91
2018-12-17T00:51:46.398Z,83.82
2018-12-17T00:52:26.952Z,84.01
2018-12-17T00:53:07.545Z,83.86
2018-12-17T00:53:48.107Z,84.14
2018-12-17T00:54:28.679Z,83.95
2018-12-17T00:55:09.255Z,83.95
2018-12-17T00:55:49.847Z,84.05
2018-12-17T00:56:30.410Z,83.67
2018-12-17T00:57:10.958Z,83.86
2018-12-17T00:57:51.512Z,84.14
2018-12-17T00:58:32.069Z,84.23
2018-12-17T00:59:12.642Z,83.95
2018-12-17T00:59:53.185Z,83.95
2018-12-17T01:00:33.738Z,83.76
2018-12-17T01:01:14.293Z,83.95
2018-12-17T01:01:54.866Z,84.14
2018-12-17T01:02:35.478Z,83.95
2018-12-17T01:03:15.994Z,83.86
2018-12-17T01:03:56.554Z,83.58
2018-12-17T01:04:37.117Z,83.67
2018-12-17T01:05:17.671Z,83.76
2018-12-17T01:05:58.222Z,84.05
2018-12-17T01:06:38.810Z,84.33
2018-12-17T01:07:19.370Z,84.14
2018-12-17T01:07:59.931Z,84.05
2018-12-17T01:08:40.494Z,83.86
2018-12-17T01:09:21.057Z,84.14
2018-12-17T01:10:01.615Z,83.76
2018-12-17T01:10:42.182Z,83.86
2018-12-17T01:11:22.729Z,83.67
2018-12-17T01:12:03.283Z,84.05
2018-12-17T01:12:43.859Z,83.76
2018-12-17T01:13:24.401Z,84.14
2018-12-17T01:14:04.966Z,83.76
2018-12-17T01:14:45.565Z,83.67
2018-12-17T01:15:26.146Z,83.86
2018-12-17T01:16:06.702Z,83.39
2018-12-17T01:16:47.306Z,83.48
2018-12-17T01:17:27.879Z,83.39
2018-12-17T01:18:08.427Z,83.48
2018-12-17T01:18:48.993Z,83.48
2018-12-17T01:19:29.531Z,83.39
2018-12-17T01:20:10.091Z,83.29
2018-12-17T01:20:50.645Z,83.29
2018-12-17T01:21:31.197Z,83.29
2018-12-17T01:22:11.747Z,83.29
2018-12-17T01:22:52.351Z,83.29
2018-12-17T01:23:32.903Z,83.1
2018-12-17T01:24:13.453Z,83.2
2018-12-17T01:24:54.021Z,83.2
2018-12-17T01:25:34.588Z,83.29
2018-12-17T01:26:15.164Z,83.01
2018-12-17T01:26:55.720Z,83.2
2018-12-17T01:27:36.288Z,83.48
2018-12-17T01:28:22.055Z,83.48
2018-12-17T01:28:57.411Z,83.58
2018-12-17T01:29:37.968Z,83.48
2018-12-17T01:30:18.548Z,83.48
2018-12-17T01:30:59.125Z,83.2
2018-12-17T01:31:39.705Z,83.39
2018-12-17T01:32:20.255Z,83.67
2018-12-17T01:33:00.898Z,83.29
2018-12-17T01:33:41.458Z,83.39
2018-12-17T01:34:22.244Z,83.86
2018-12-17T01:35:02.802Z,83.95
2018-12-17T01:35:43.361Z,83.48
2018-12-17T01:36:23.944Z,83.58
2018-12-17T01:37:04.514Z,83.95
2018-12-17T01:37:45.084Z,83.76
2018-12-17T01:38:25.860Z,83.76
2018-12-17T01:39:06.409Z,83.67
2018-12-17T01:39:46.963Z,83.76
2018-12-17T01:40:27.596Z,83.39
2018-12-17T01:41:08.181Z,83.58
2018-12-17T01:41:48.744Z,83.48
2018-12-17T01:42:29.315Z,83.48
2018-12-17T01:43:09.887Z,83.48
2018-12-17T01:43:50.544Z,83.48
2018-12-17T01:44:31.073Z,83.58
2018-12-17T01:45:11.650Z,83.67
2018-12-17T01:45:52.260Z,83.58
2018-12-17T01:46:32.807Z,83.48
2018-12-17T01:47:13.477Z,83.39
2018-12-17T01:47:54.043Z,83.39
2018-12-17T01:48:34.585Z,83.29
2018-12-17T01:49:15.158Z,83.39
2018-12-17T01:49:55.725Z,83.39
2018-12-17T01:50:36.283Z,83.2
2018-12-17T01:51:16.833Z,83.29
2018-12-17T01:51:57.426Z,83.2
2018-12-17T01:52:37.939Z,83.29
2018-12-17T01:53:18.509Z,83.48
2018-12-17T01:53:59.061Z,83.39
2018-12-17T01:54:39.661Z,83.86
2018-12-17T01:55:20.211Z,83.58
2018-12-17T01:56:00.778Z,83.48
2018-12-17T01:56:41.363Z,83.39
2018-12-17T01:57:21.928Z,83.2
2018-12-17T01:58:02.470Z,83.29
2018-12-17T01:58:43.017Z,83.29
2018-12-17T01:59:23.576Z,83.29
2018-12-17T02:00:04.148Z,83.1
2018-12-17T02:00:44.713Z,83.2
2018-12-17T02:01:25.264Z,83.29
2018-12-17T02:02:05.824Z,83.29
2018-12-17T02:02:46.399Z,83.29
2018-12-17T02:03:26.974Z,83.29
2018-12-17T02:04:07.551Z,83.2
2018-12-17T02:04:48.130Z,83.2
2018-12-17T02:05:28.700Z,83.01
2018-12-17T02:06:09.260Z,82.82
2018-12-17T02:06:49.810Z,82.91
2018-12-17T02:07:30.391Z,82.82
2018-12-17T02:08:10.927Z,83.01
2018-12-17T02:08:51.494Z,82.91
2018-12-17T02:09:32.060Z,83.2
2018-12-17T02:10:12.593Z,82.82
2018-12-17T02:10:53.139Z,82.91
2018-12-17T02:11:33.704Z,83.48
2018-12-17T02:12:14.257Z,83.29
2018-12-17T02:12:54.794Z,83.1
2018-12-17T02:13:35.360Z,83.2
2018-12-17T02:14:15.897Z,83.1
2018-12-17T02:14:56.473Z,83.1
2018-12-17T02:15:37.049Z,83.29
2018-12-17T02:16:17.613Z,83.29
2018-12-17T02:16:58.211Z,83.01
2018-12-17T02:17:38.754Z,83.39
2018-12-17T02:18:19.313Z,83.58
2018-12-17T02:18:59.856Z,83.58
2018-12-17T02:19:40.399Z,83.44
2018-12-17T02:20:20.952Z,83.76
2018-12-17T02:21:01.505Z,83.63
2018-12-17T02:21:42.060Z,83.72
2018-12-17T02:22:22.605Z,83.82
2018-12-17T02:23:03.154Z,83.67
2018-12-17T02:23:43.715Z,83.91
2018-12-17T02:24:24.282Z,83.53
2018-12-17T02:25:04.840Z,83.72
2018-12-17T02:25:45.395Z,83.76
2018-12-17T02:26:25.963Z,84.1
2018-12-17T02:27:06.528Z,83.82
2018-12-17T02:27:47.076Z,84.2
2018-12-17T02:28:27.649Z,84.1
2018-12-17T02:29:08.220Z,84.2
2018-12-17T02:29:48.770Z,84.2
2018-12-17T02:30:29.341Z,83.82
2018-12-17T02:31:09.881Z,84.01
2018-12-17T02:31:50.432Z,84.23
2018-12-17T02:32:30.981Z,84.01
2018-12-17T02:33:11.537Z,84.01
2018-12-17T02:33:52.113Z,84.1
2018-12-17T02:34:32.927Z,83.95
2018-12-17T02:35:13.485Z,83.95
2018-12-17T02:35:54.048Z,84.05
2018-12-17T02:36:34.605Z,84.1
2018-12-17T02:37:15.179Z,83.67
2018-12-17T02:37:55.745Z,83.76
2018-12-17T02:38:36.309Z,84.14
2018-12-17T02:39:16.875Z,84.1
2018-12-17T02:39:57.434Z,83.72
2018-12-17T02:40:37.991Z,83.95
2018-12-17T02:41:18.548Z,83.86
2018-12-17T02:41:59.096Z,83.76
2018-12-17T02:42:39.648Z,83.67
2018-12-17T02:43:20.238Z,83.48
2018-12-17T02:44:00.804Z,83.48
2018-12-17T02:44:41.367Z,83.29
2018-12-17T02:45:21.935Z,83.29
2018-12-17T02:46:02.495Z,83.39
2018-12-17T02:46:43.037Z,83.86
2018-12-17T02:47:23.638Z,83.67
2018-12-17T02:48:04.204Z,83.86
2018-12-17T02:48:44.768Z,83.48
2018-12-17T02:49:25.345Z,84.05
2018-12-17T02:50:05.897Z,83.86
2018-12-17T02:50:46.453Z,83.95
2018-12-17T02:51:27.011Z,83.76
2018-12-17T02:52:07.580Z,83.76
2018-12-17T02:52:48.123Z,83.67
2018-12-17T02:53:28.677Z,83.67
2018-12-17T02:54:09.241Z,83.86
2018-12-17T02:54:49.816Z,83.86
2018-12-17T02:55:30.360Z,83.95
2018-12-17T02:56:10.908Z,83.39
2018-12-17T02:56:51.461Z,83.48
2018-12-17T02:57:32.489Z,83.39
2018-12-17T02:58:12.602Z,83.29
2018-12-17T02:58:53.170Z,83.29
2018-12-17T02:59:33.715Z,83.48
2018-12-17T03:00:14.273Z,83.58
2018-12-17T03:00:54.823Z,83.29
2018-12-17T03:01:35.395Z,83.2
2018-12-17T03:02:15.946Z,83.2
2018-12-17T03:02:56.509Z,83.2
2018-12-17T03:03:37.084Z,83.2
2018-12-17T03:04:17.608Z,83.2
2018-12-17T03:04:58.168Z,82.82
2018-12-17T03:05:38.723Z,83.1
2018-12-17T03:06:19.277Z,82.91
2018-12-17T03:06:59.831Z,82.91
2018-12-17T03:07:40.404Z,82.82
2018-12-17T03:08:20.976Z,83.2
2018-12-17T03:09:01.533Z,83.1
2018-12-17T03:09:42.083Z,82.44
2018-12-17T03:10:22.643Z,82.53
2018-12-17T03:11:03.191Z,82.44
2018-12-17T03:11:43.776Z,82.53
2018-12-17T03:12:24.337Z,82.82
2018-12-17T03:13:04.888Z,82.34
2018-12-17T03:13:45.428Z,82.15
2018-12-17T03:14:25.988Z,82.25
2018-12-17T03:15:06.540Z,82.53
2018-12-17T03:15:47.106Z,82.25
2018-12-17T03:16:27.675Z,82.25
2018-12-17T03:17:08.315Z,82.25
2018-12-17T03:17:48.936Z,82.06
2018-12-17T03:18:29.532Z,81.96
2018-12-17T03:19:10.140Z,82.15
2018-12-17T03:19:50.733Z,82.15
2018-12-17T03:20:31.352Z,82.15
2018-12-17T03:21:11.943Z,82.63
2018-12-17T03:21:52.471Z,82.34
2018-12-17T03:22:33.038Z,82.34
2018-12-17T03:23:13.638Z,82.53
2018-12-17T03:23:54.225Z,82.53
2018-12-17T03:24:34.749Z,82.44
2018-12-17T03:25:15.318Z,82.34
2018-12-17T03:25:55.871Z,82.53
2018-12-17T03:28:08.726Z,81.87
2018-12-17T03:28:51.788Z,82.44
2018-12-17T03:29:29.802Z,82.06
2018-12-17T03:30:10.342Z,82.53
2018-12-17T03:30:50.892Z,82.53
2018-12-17T03:31:31.482Z,82.53
2018-12-17T03:32:12.039Z,82.63
2018-12-17T03:32:52.586Z,81.96
2018-12-17T03:33:33.152Z,82.63
2018-12-17T03:34:13.717Z,82.15
2018-12-17T03:34:54.595Z,82.25
2018-12-17T03:35:35.160Z,82.25
2018-12-17T03:36:15.702Z,81.96
2018-12-17T03:36:56.274Z,81.96
2018-12-17T03:37:36.841Z,82.25
2018-12-17T03:38:17.375Z,82.15
2018-12-17T03:38:57.972Z,81.4
2018-12-17T03:39:38.530Z,81.96
2018-12-17T03:40:19.101Z,81.87
2018-12-17T03:40:59.651Z,81.77
2018-12-17T03:41:40.185Z,81.87
2018-12-17T03:42:20.747Z,81.59
2018-12-17T03:43:01.292Z,81.77
2018-12-17T03:43:41.843Z,81.96
2018-12-17T03:44:22.396Z,82.15
2018-12-17T03:45:02.984Z,82.15
2018-12-17T03:45:43.523Z,81.96
2018-12-17T03:46:24.069Z,82.15
2018-12-17T03:47:04.620Z,82.25
2018-12-17T03:47:45.167Z,81.96
2018-12-17T03:48:25.694Z,81.96
2018-12-17T03:49:06.255Z,81.96
2018-12-17T03:49:46.816Z,82.15
2018-12-17T03:50:27.376Z,82.44
2018-12-17T03:51:07.943Z,81.87
2018-12-17T03:51:48.499Z,81.87
2018-12-17T03:52:29.045Z,81.96
2018-12-17T03:53:09.598Z,82.15
2018-12-17T03:53:50.149Z,82.06
2018-12-17T03:54:30.671Z,82.06
2018-12-17T03:55:11.246Z,81.96
2018-12-17T03:55:51.793Z,81.87
2018-12-17T03:56:32.350Z,81.87
2018-12-17T03:57:12.892Z,81.87
2018-12-17T03:57:53.455Z,81.96
2018-12-17T03:58:34.018Z,82.06
2018-12-17T03:59:14.560Z,81.87
2018-12-17T03:59:55.130Z,81.77
2018-12-17T04:00:35.736Z,81.96
2018-12-17T04:01:16.280Z,82.25
2018-12-17T04:01:56.857Z,81.87
2018-12-17T04:02:37.433Z,81.96
2018-12-17T04:03:18.000Z,81.87
2018-12-17T04:03:58.586Z,82.06
2018-12-17T04:04:39.134Z,81.96
2018-12-17T04:05:19.690Z,81.87
2018-12-17T04:06:00.242Z,82.15
2018-12-17T04:06:40.805Z,82.34
2018-12-17T04:07:21.367Z,82.34
2018-12-17T04:08:01.910Z,82.34
2018-12-17T04:08:42.488Z,82.15
2018-12-17T04:09:23.050Z,82.15
2018-12-17T04:10:03.617Z,81.77
2018-12-17T04:10:44.211Z,82.63
2018-12-17T04:11:24.719Z,82.72
2018-12-17T04:12:05.273Z,82.34
2018-12-17T04:12:45.825Z,82.53
2018-12-17T04:13:26.399Z,82.63
2018-12-17T04:14:06.960Z,82.15
2018-12-17T04:14:47.507Z,82.25
2018-12-17T04:15:28.049Z,82.44
2018-12-17T04:16:08.612Z,82.15
2018-12-17T04:16:49.144Z,82.25
2018-12-17T04:17:29.681Z,82.44
2018-12-17T04:18:10.218Z,82.72
2018-12-17T04:18:50.798Z,82.82
2018-12-17T04:19:31.370Z,83.01
2018-12-17T04:20:11.911Z,82.53
2018-12-17T04:20:52.462Z,82.82
2018-12-17T04:21:33.024Z,82.82
2018-12-17T04:22:13.614Z,82.82
2018-12-17T04:22:54.157Z,82.63
2018-12-17T04:23:34.709Z,82.82
2018-12-17T04:24:15.271Z,83.01
2018-12-17T04:24:55.825Z,82.82
2018-12-17T04:25:36.382Z,82.82
2018-12-17T04:26:16.929Z,82.91
2018-12-17T04:26:57.499Z,82.15
2018-12-17T04:27:38.048Z,82.34
2018-12-17T04:28:18.668Z,82.53
2018-12-17T04:29:06.558Z,82.34
2018-12-17T04:29:39.828Z,82.53
2018-12-17T04:30:20.378Z,82.25
2018-12-17T04:31:00.980Z,82.34
2018-12-17T04:31:41.527Z,82.25
2018-12-17T04:32:22.080Z,82.44
2018-12-17T04:33:02.633Z,82.34
2018-12-17T04:33:43.188Z,82.63
2018-12-17T04:34:23.730Z,82.63
2018-12-17T04:35:04.327Z,82.63
2018-12-17T04:35:44.909Z,82.34
2018-12-17T04:36:25.471Z,82.63
2018-12-17T04:37:06.018Z,82.63
2018-12-17T04:37:46.588Z,82.53
2018-12-17T04:38:27.170Z,82.34
2018-12-17T04:39:07.752Z,82.34
2018-12-17T04:39:48.323Z,82.25
2018-12-17T04:40:28.876Z,82.25
2018-12-17T04:41:09.428Z,81.96
2018-12-17T04:41:49.978Z,82.25
2018-12-17T04:42:30.541Z,82.63
2018-12-17T04:43:11.089Z,82.82
2018-12-17T04:43:51.664Z,83.01
2018-12-17T04:44:32.231Z,82.82
2018-12-17T04:45:12.779Z,82.72
2018-12-17T04:45:53.334Z,82.25
2018-12-17T04:46:33.894Z,82.15
2018-12-17T04:47:14.467Z,82.06
2018-12-17T04:47:55.038Z,82.25
2018-12-17T04:48:35.585Z,81.87
2018-12-17T04:49:16.144Z,82.15
2018-12-17T04:49:56.698Z,82.53
2018-12-17T04:50:37.282Z,82.44
2018-12-17T04:51:17.862Z,82.63
2018-12-17T04:51:58.422Z,82.15
2018-12-17T04:52:38.991Z,82.15
2018-12-17T04:53:19.543Z,82.15
2018-12-17T04:54:00.113Z,82.25
2018-12-17T04:54:40.686Z,82.06
2018-12-17T04:55:21.233Z,82.15
2018-12-17T04:56:01.799Z,82.06
2018-12-17T04:56:42.355Z,82.34
2018-12-17T04:57:22.908Z,82.15
2018-12-17T04:58:03.459Z,82.15
2018-12-17T04:58:44.011Z,81.77
2018-12-17T04:59:24.556Z,82.25
2018-12-17T05:00:05.116Z,81.77
2018-12-17T05:00:45.674Z,81.87
2018-12-17T05:01:26.232Z,81.96
2018-12-17T05:02:06.789Z,81.96
2018-12-17T05:02:47.355Z,82.15
2018-12-17T05:03:27.913Z,81.68
2018-12-17T05:04:08.503Z,82.72
2018-12-17T05:04:49.038Z,81.77
2018-12-17T05:05:29.619Z,81.96
2018-12-17T05:06:10.193Z,82.44
2018-12-17T05:06:50.763Z,81.68
2018-12-17T05:07:31.323Z,82.06
2018-12-17T05:08:11.877Z,81.87
2018-12-17T05:08:52.429Z,82.25
2018-12-17T05:09:32.994Z,81.87
2018-12-17T05:10:13.550Z,81.87
2018-12-17T05:10:54.107Z,81.87
2018-12-17T05:11:34.752Z,81.77
2018-12-17T05:12:15.258Z,82.25
2018-12-17T05:12:55.838Z,81.96
2018-12-17T05:13:36.387Z,82.15
2018-12-17T05:14:16.982Z,81.87
2018-12-17T05:14:57.546Z,82.06
2018-12-17T05:15:38.092Z,81.96
2018-12-17T05:16:18.677Z,81.77
2018-12-17T05:16:59.230Z,81.87
2018-12-17T05:17:39.790Z,81.68
2018-12-17T05:18:20.370Z,81.96
2018-12-17T05:19:00.995Z,81.96
2018-12-17T05:19:41.573Z,82.06
2018-12-17T05:20:22.114Z,81.96
2018-12-17T05:21:02.669Z,81.68
2018-12-17T05:21:43.227Z,81.77
2018-12-17T05:22:23.818Z,81.96
2018-12-17T05:23:04.395Z,81.59
2018-12-17T05:23:44.939Z,81.77
2018-12-17T05:24:26.070Z,81.87
2018-12-17T05:25:06.671Z,81.68
2018-12-17T05:25:47.386Z,81.59
2018-12-17T05:26:28.019Z,81.96
2018-12-17T05:27:08.787Z,81.77
2018-12-17T05:27:49.332Z,82.25
2018-12-17T05:28:30.022Z,82.15
2018-12-17T05:29:10.759Z,81.96
2018-12-17T05:29:51.742Z,82.25
2018-12-17T05:30:32.976Z,82.44
2018-12-17T05:31:13.673Z,82.06
2018-12-17T05:31:54.481Z,82.44
2018-12-17T05:32:35.860Z,81.96
2018-12-17T05:33:16.457Z,81.96
2018-12-17T05:33:57.008Z,82.15
2018-12-17T05:34:37.797Z,82.06
2018-12-17T05:35:18.347Z,82.15
2018-12-17T05:35:58.929Z,82.06
2018-12-17T05:36:39.627Z,82.72
2018-12-17T05:37:21.141Z,82.72
2018-12-17T05:38:01.756Z,82.53
2018-12-17T05:38:42.540Z,82.82
2018-12-17T05:39:23.121Z,82.34
2018-12-17T05:40:03.962Z,82.53
2018-12-17T05:40:44.620Z,83.1
2018-12-17T05:41:25.369Z,82.53
2018-12-17T05:42:06.044Z,81.96
2018-12-17T05:42:46.675Z,82.53
2018-12-17T05:43:27.520Z,82.34
2018-12-17T05:44:08.182Z,82.82
2018-12-17T05:44:48.739Z,82.82
2018-12-17T05:45:29.302Z,82.82
2018-12-17T05:46:09.859Z,82.53
2018-12-17T05:46:50.397Z,82.25
2018-12-17T05:47:31.059Z,81.96
2018-12-17T05:48:11.702Z,81.96
2018-12-17T05:48:52.395Z,81.96
2018-12-17T05:49:32.966Z,82.44
2018-12-17T05:50:13.531Z,82.63
2018-12-17T05:50:54.082Z,82.25
2018-12-17T05:51:34.634Z,81.68
2018-12-17T05:52:15.487Z,81.77
2018-12-17T05:52:56.374Z,82.72
2018-12-17T05:53:37.042Z,82.82
2018-12-17T05:54:17.673Z,82.53
2018-12-17T05:54:58.507Z,82.63
2018-12-17T05:55:39.256Z,82.34
2018-12-17T05:56:20.060Z,82.72
2018-12-17T05:57:01.177Z,82.53
2018-12-17T05:57:42.025Z,82.34
2018-12-17T05:58:22.935Z,82.53
2018-12-17T05:59:03.628Z,82.15
2018-12-17T05:59:44.420Z,82.44
2018-12-17T06:00:25.170Z,82.63
2018-12-17T06:01:06.125Z,82.25
2018-12-17T06:01:46.795Z,82.53
2018-12-17T06:02:27.707Z,82.72
2018-12-17T06:03:08.307Z,82.72
2018-12-17T06:03:48.861Z,82.63
2018-12-17T06:04:30.530Z,82.53
2018-12-17T06:05:11.197Z,82.53
2018-12-17T06:05:52.291Z,82.34
2018-12-17T06:06:33.257Z,82.53
2018-12-17T06:07:14.050Z,82.53
2018-12-17T06:07:54.614Z,82.53
2018-12-17T06:08:35.321Z,82.53
2018-12-17T06:09:15.876Z,82.72
2018-12-17T06:09:56.455Z,82.06
2018-12-17T06:10:37.036Z,82.15
2018-12-17T06:11:17.590Z,82.06
2018-12-17T06:11:58.141Z,82.06
2018-12-17T06:12:38.706Z,82.44
2018-12-17T06:13:19.247Z,82.15
2018-12-17T06:13:59.791Z,82.15
2018-12-17T06:14:40.356Z,81.77
2018-12-17T06:15:20.918Z,81.87
2018-12-17T06:16:01.502Z,81.77
2018-12-17T06:16:42.091Z,82.15
2018-12-17T06:17:22.632Z,82.72
2018-12-17T06:18:03.192Z,82.53
2018-12-17T06:18:43.746Z,82.53
2018-12-17T06:19:24.301Z,82.53
2018-12-17T06:20:04.889Z,82.06
2018-12-17T06:20:45.440Z,82.34
2018-12-17T06:21:26.002Z,82.63
2018-12-17T06:22:06.548Z,81.96
2018-12-17T06:22:47.119Z,82.06
2018-12-17T06:23:27.672Z,82.63
2018-12-17T06:24:08.222Z,82.53
2018-12-17T06:24:48.767Z,82.63
2018-12-17T06:25:29.335Z,82.82
2018-12-17T06:26:09.918Z,82.82
2018-12-17T06:26:50.469Z,82.34
2018-12-17T06:27:36.699Z,82.25
2018-12-17T06:28:11.604Z,82.53
2018-12-17T06:28:52.160Z,82.63
2018-12-17T06:29:35.597Z,81.96
2018-12-17T06:30:13.295Z,82.15
2018-12-17T06:30:53.843Z,82.44
2018-12-17T06:31:34.404Z,81.96
2018-12-17T06:32:14.962Z,81.96
2018-12-17T06:33:00.116Z,81.96
2018-12-17T06:33:40.666Z,82.06
2018-12-17T06:34:21.235Z,82.25
2018-12-17T06:35:02.034Z,82.34
2018-12-17T06:35:42.590Z,82.53
2018-12-17T06:36:23.142Z,82.15
2018-12-17T06:37:03.749Z,82.15
2018-12-17T06:37:44.438Z,82.15
2018-12-17T06:38:25.068Z,82.53
2018-12-17T06:39:05.686Z,82.53
2018-12-17T06:39:46.278Z,83.1
2018-12-17T06:40:26.831Z,82.63
2018-12-17T06:41:07.404Z,83.01
2018-12-17T06:41:47.974Z,83.01
2018-12-17T06:42:28.527Z,82.91
2018-12-17T06:43:09.099Z,82.72
2018-12-17T06:43:49.672Z,82.91
2018-12-17T06:44:30.241Z,83.2
2018-12-17T06:45:10.815Z,83.01
2018-12-17T06:45:51.368Z,83.01
2018-12-17T06:46:31.956Z,82.91
2018-12-17T06:47:12.531Z,82.82
2018-12-17T06:47:53.082Z,82.91
2018-12-17T06:48:33.641Z,82.82
2018-12-17T06:49:14.210Z,82.63
2018-12-17T06:49:54.800Z,82.53
2018-12-17T06:50:35.344Z,83.2
2018-12-17T06:51:15.873Z,82.91
2018-12-17T06:51:56.426Z,82.82
2018-12-17T06:52:37.002Z,83.01
2018-12-17T06:53:17.578Z,83.01
2018-12-17T06:53:58.134Z,83.29
2018-12-17T06:54:38.688Z,83.29
2018-12-17T06:55:19.241Z,83.29
2018-12-17T06:55:59.787Z,83.2
2018-12-17T06:56:40.364Z,82.91
2018-12-17T06:57:20.932Z,82.91
2018-12-17T06:58:01.473Z,83.01
2018-12-17T06:58:42.032Z,83.1
2018-12-17T06:59:22.605Z,82.91
2018-12-17T07:00:03.153Z,83.01
2018-12-17T07:00:43.722Z,82.82
2018-12-17T07:01:24.273Z,82.82
2018-12-17T07:02:04.845Z,83.01
2018-12-17T07:02:45.398Z,83.1
2018-12-17T07:03:26.040Z,83.01
2018-12-17T07:04:06.596Z,82.91
2018-12-17T07:04:47.253Z,82.44
2018-12-17T07:05:27.825Z,82.63
2018-12-17T07:06:08.425Z,82.63
2018-12-17T07:06:48.992Z,82.82
2018-12-17T07:07:29.538Z,82.82
2018-12-17T07:08:10.112Z,82.82
2018-12-17T07:08:50.823Z,83.1
2018-12-17T07:09:31.351Z,83.1
2018-12-17T07:10:11.881Z,83.2
2018-12-17T07:10:52.440Z,82.91
2018-12-17T07:11:33.006Z,83.1
2018-12-17T07:12:13.573Z,83.29
2018-12-17T07:12:54.149Z,83.39
2018-12-17T07:13:34.708Z,83.58
2018-12-17T07:14:15.272Z,83.58
2018-12-17T07:14:55.849Z,83.29
2018-12-17T07:15:36.444Z,83.86
2018-12-17T07:16:17.008Z,83.76
2018-12-17T07:16:57.551Z,83.76
2018-12-17T07:17:38.161Z,83.95
2018-12-17T07:18:19.323Z,83.48
2018-12-17T07:18:59.504Z,83.76
2018-12-17T07:19:40.101Z,83.86
2018-12-17T07:20:20.637Z,83.39
2018-12-17T07:21:01.202Z,83.29
2018-12-17T07:21:41.752Z,83.58
2018-12-17T07:22:22.304Z,83.29
2018-12-17T07:23:02.873Z,83.58
2018-12-17T07:23:43.533Z,83.67
2018-12-17T07:24:24.073Z,83.58
2018-12-17T07:25:04.726Z,83.48
2018-12-17T07:25:45.270Z,83.29
2018-12-17T07:26:25.843Z,83.29
2018-12-17T07:27:06.397Z,83.29
2018-12-17T07:27:46.958Z,83.2
2018-12-17T07:28:27.554Z,83.01
2018-12-17T07:29:08.239Z,83.01
2018-12-17T07:29:49.835Z,83.01
2018-12-17T07:30:29.363Z,83.2
2018-12-17T07:31:10.024Z,83.29
2018-12-17T07:31:50.552Z,83.2
2018-12-17T07:32:31.124Z,83.2
2018-12-17T07:33:11.775Z,83.1
2018-12-17T07:33:52.782Z,83.2
2018-12-17T07:34:33.581Z,83.29
2018-12-17T07:35:14.138Z,83.1
2018-12-17T07:35:54.759Z,83.01
2018-12-17T07:36:35.295Z,82.91
2018-12-17T07:37:15.827Z,82.91
2018-12-17T07:37:56.415Z,82.91
2018-12-17T07:38:36.988Z,83.01
2018-12-17T07:39:17.640Z,83.2
2018-12-17T07:39:58.302Z,82.63
2018-12-17T07:40:38.961Z,82.82
2018-12-17T07:41:19.562Z,82.82
2018-12-17T07:42:00.237Z,82.53
2018-12-17T07:42:41.082Z,83.2
2018-12-17T07:43:21.856Z,83.01
2018-12-17T07:44:02.571Z,83.1
2018-12-17T07:44:43.168Z,83.1
2018-12-17T07:45:23.748Z,83.01
2018-12-17T07:46:04.406Z,82.82
2018-12-17T07:46:45.452Z,83.01
2018-12-17T07:47:26.057Z,83.01
2018-12-17T07:48:06.692Z,83.01
2018-12-17T07:48:47.240Z,82.82
2018-12-17T07:49:28.783Z,82.82
2018-12-17T07:50:09.589Z,82.82
2018-12-17T07:50:50.252Z,82.91
2018-12-17T07:51:30.802Z,83.2
2018-12-17T07:52:11.494Z,83.1
2018-12-17T07:52:52.055Z,82.67
2018-12-17T07:53:32.854Z,82.34
2018-12-17T07:54:13.824Z,82.15
2018-12-17T07:54:54.352Z,82.34
2018-12-17T07:55:34.915Z,82.2
2018-12-17T07:56:15.512Z,82.15
2018-12-17T07:56:56.098Z,81.96
2018-12-17T07:57:36.661Z,82.53
2018-12-17T07:58:17.223Z,82.82
2018-12-17T07:58:57.870Z,82.67
2018-12-17T07:59:38.442Z,82.48
2018-12-17T08:00:19.025Z,82.57
2018-12-17T08:00:59.580Z,82.57
2018-12-17T08:01:40.174Z,82.86
2018-12-17T08:02:20.732Z,82.95
2018-12-17T08:03:01.305Z,82.86
2018-12-17T08:03:41.858Z,82.86
2018-12-17T08:04:22.435Z,82.86
2018-12-17T08:05:02.990Z,82.67
2018-12-17T08:05:43.551Z,82.2
2018-12-17T08:06:24.134Z,82.48
2018-12-17T08:07:07.288Z,82.2
2018-12-17T08:07:45.471Z,82.39
2018-12-17T08:08:26.070Z,82.57
2018-12-17T08:09:06.642Z,82.1
2018-12-17T08:09:47.195Z,82.39
2018-12-17T08:10:27.851Z,82.39
2018-12-17T08:11:08.442Z,82.2
2018-12-17T08:11:49.154Z,82.2
2018-12-17T08:12:29.703Z,82.1
2018-12-17T08:13:10.244Z,81.92
2018-12-17T08:13:50.795Z,82.1
2018-12-17T08:14:31.347Z,82.39
2018-12-17T08:15:11.914Z,82.57
2018-12-17T08:15:52.467Z,82.39
2018-12-17T08:16:33.051Z,82.57
2018-12-17T08:17:13.599Z,82.1
2018-12-17T08:17:54.217Z,82.1
2018-12-17T08:18:34.807Z,82.1
2018-12-17T08:19:15.405Z,82.29
2018-12-17T08:19:55.976Z,82.29
2018-12-17T08:20:36.565Z,82.29
2018-12-17T08:21:17.109Z,81.82
2018-12-17T08:21:57.718Z,82.67
2018-12-17T08:22:38.278Z,81.92
2018-12-17T08:23:18.830Z,82.01
2018-12-17T08:23:59.383Z,82.39
2018-12-17T08:24:39.928Z,82.76
2018-12-17T08:25:22.334Z,82.57
2018-12-17T08:26:02.988Z,81.92
2018-12-17T08:26:43.593Z,81.92
2018-12-17T08:27:24.173Z,82.39
2018-12-17T08:28:04.871Z,82.29
2018-12-17T08:28:45.424Z,82.29
2018-12-17T08:29:26.030Z,82.2
2018-12-17T08:30:06.681Z,82.29
2018-12-17T08:30:47.394Z,81.82
2018-12-17T08:31:27.929Z,81.92
2018-12-17T08:32:08.719Z,82.29
2018-12-17T08:32:49.308Z,82.2
2018-12-17T08:33:29.873Z,82.29
2018-12-17T08:34:10.442Z,82.1
2018-12-17T08:34:51.021Z,81.92
2018-12-17T08:35:31.568Z,82.76
2018-12-17T08:36:12.121Z,81.92
2018-12-17T08:36:52.685Z,82.2
2018-12-17T08:37:33.232Z,82.01
2018-12-17T08:38:13.802Z,82.67
2018-12-17T08:38:54.424Z,82.01
2018-12-17T08:39:34.980Z,82.1
2018-12-17T08:40:15.542Z,81.92
2018-12-17T08:40:56.111Z,81.92
2018-12-17T08:41:36.687Z,82.1
2018-12-17T08:42:17.251Z,82.01
2018-12-17T08:42:57.807Z,82.1
2018-12-17T08:43:38.397Z,82.2
2018-12-17T08:44:18.960Z,82.1
2018-12-17T08:44:59.524Z,81.72
2018-12-17T08:45:40.131Z,82.1
2018-12-17T08:46:20.667Z,82.01