createdAt,value
2018-09-04T00:00:02.432Z,15.6
2018-09-04T00:15:02.749Z,15.4
2018-09-04T00:30:03.122Z,15.4
2018-09-04T00:45:02.409Z,15.5
2018-09-04T01:00:02.767Z,15.6
2018-09-04T01:15:03.081Z,15.6
2018-09-04T01:30:02.483Z,15.6
2018-09-04T01:45:02.859Z,15.5
2018-09-04T02:00:03.186Z,15.5
2018-09-04T02:15:02.474Z,15.6
2018-09-04T02:30:02.926Z,15.6
2018-09-04T02:45:03.208Z,15.6
2018-09-04T03:00:02.542Z,15.7
2018-09-04T03:15:02.829Z,15.6
2018-09-04T03:30:03.274Z,15.6
2018-09-04T03:45:02.589Z,15.6
2018-09-04T04:00:02.926Z,15.5
2018-09-04T04:15:03.213Z,15.4
2018-09-04T04:30:02.597Z,15.2
2018-09-04T04:45:02.915Z,15.1
2018-09-04T05:00:03.256Z,15.2
2018-09-04T05:15:02.567Z,15.1
2018-09-04T05:30:03.001Z,15.1
2018-09-04T05:45:02.314Z,15.2
2018-09-04T06:00:02.634Z,15.2
2018-09-04T06:15:02.921Z,15.2
2018-09-04T06:30:02.396Z,15.1
2018-09-04T06:45:02.735Z,14.9
2018-09-04T07:00:03.068Z,15.2
2018-09-04T07:15:02.449Z,15.4
2018-09-04T07:30:02.867Z,15.7
2018-09-04T07:45:03.217Z,15.9
2018-09-04T08:00:02.531Z,16.2
2018-09-04T08:15:02.824Z,16.8
2018-09-04T08:30:03.191Z,16.4
2018-09-04T08:45:02.492Z,16.1
2018-09-04T09:00:02.876Z,16.2
2018-09-04T09:15:03.166Z,16.2
2018-09-04T09:30:02.600Z,16.4
2018-09-04T09:45:02.887Z,16.6
2018-09-04T10:00:03.235Z,16.8
2018-09-04T10:15:02.548Z,16.9
2018-09-04T10:30:02.954Z,17.5
2018-09-04T10:45:02.267Z,18.2
2018-09-04T11:00:02.603Z,18.6
2018-09-04T11:15:02.903Z,18.5
2018-09-04T11:30:02.303Z,18.7
2018-09-04T11:45:02.597Z,19.6
2018-09-04T12:00:02.968Z,20.2
2018-09-04T12:15:02.278Z,20.2
2018-09-04T12:30:02.696Z,20.9
2018-09-04T12:45:03.011Z,21.4
2018-09-04T13:00:02.293Z,22.2
2018-09-04T13:15:02.628Z,21.9
2018-09-04T13:30:03.010Z,20.8
2018-09-04T13:45:02.376Z,21.5
2018-09-04T14:00:02.681Z,20.8
2018-09-04T14:15:02.991Z,20.8
2018-09-04T14:30:16.715Z,20.3
2018-09-04T14:45:03.206Z,20.5
2018-09-04T15:00:02.617Z,20.1
2018-09-04T15:15:02.956Z,19.8
2018-09-04T15:30:02.361Z,19.8
2018-09-04T15:45:02.695Z,20.1
2018-09-04T16:00:02.999Z,19.8
2018-09-04T16:15:02.284Z,19.6
2018-09-04T16:30:02.701Z,19.4
2018-09-04T16:45:03.005Z,19.1
2018-09-04T17:00:02.319Z,18.9
2018-09-04T17:15:02.683Z,18.6
2018-09-04T17:30:03.091Z,18.3
2018-09-04T17:45:02.426Z,18.1
2018-09-04T18:00:02.706Z,17.7
2018-09-04T18:15:02.994Z,17.2
2018-09-04T18:30:02.409Z,16.8
2018-09-04T18:45:02.716Z,16.6
2018-09-04T19:00:03.083Z,16.4
2018-09-04T19:15:02.402Z,16.2
2018-09-04T19:30:02.799Z,16.1
2018-09-04T19:45:03.283Z,16.1
2018-09-04T20:00:02.589Z,16.1
2018-09-04T20:15:02.961Z,16.2
2018-09-04T20:30:02.418Z,16.2
2018-09-04T20:45:02.754Z,16.2
2018-09-04T21:00:03.122Z,16.1
2018-09-04T21:15:02.538Z,16
2018-09-04T21:30:02.903Z,15.9
2018-09-04T21:45:03.181Z,15.6
2018-09-04T22:00:02.542Z,15.6
2018-09-04T22:15:02.871Z,15.5
2018-09-04T22:30:03.390Z,15.4
2018-09-04T22:45:02.711Z,15.2
2018-09-04T23:00:02.998Z,15.2
2018-09-04T23:15:02.327Z,15.1
2018-09-04T23:30:02.779Z,15
2018-09-04T23:45:03.120Z,14.7
