createdAt,value
2023-11-22T00:00:08.690Z,4.00
2023-11-22T00:01:08.743Z,4.00
2023-11-22T00:02:08.714Z,4.00
2023-11-22T00:03:08.696Z,4.00
2023-11-22T00:04:08.699Z,4.00
2023-11-22T00:05:08.729Z,4.00
2023-11-22T00:06:08.704Z,4.00
2023-11-22T00:07:08.650Z,4.00
2023-11-22T00:08:08.668Z,4.00
2023-11-22T00:09:08.730Z,4.00
2023-11-22T00:10:08.626Z,4.00
2023-11-22T00:11:08.640Z,4.00
2023-11-22T00:12:08.612Z,4.00
2023-11-22T00:13:08.607Z,4.00
2023-11-22T00:14:08.736Z,4.00
2023-11-22T00:15:08.604Z,4.00
2023-11-22T00:16:08.586Z,4.00
2023-11-22T00:17:08.644Z,4.00
2023-11-22T00:18:08.649Z,4.00
2023-11-22T00:19:08.568Z,4.00
2023-11-22T00:20:08.698Z,4.00
2023-11-22T00:21:08.552Z,4.00
2023-11-22T00:22:08.546Z,4.00
2023-11-22T00:23:08.574Z,4.00
2023-11-22T00:24:08.532Z,4.00
2023-11-22T00:25:09.176Z,4.00
2023-11-22T00:26:08.536Z,4.00
2023-11-22T00:27:08.518Z,4.00
2023-11-22T00:28:08.506Z,4.00
2023-11-22T00:29:08.513Z,4.00
2023-11-22T00:30:08.499Z,4.00
2023-11-22T00:31:08.517Z,4.00
2023-11-22T00:32:08.559Z,4.00
2023-11-22T00:33:08.558Z,4.00
2023-11-22T00:34:08.475Z,4.00
2023-11-22T00:35:08.458Z,4.00
2023-11-22T00:36:08.457Z,4.00
2023-11-22T00:37:08.447Z,4.00
2023-11-22T00:38:08.467Z,4.00
2023-11-22T00:39:08.435Z,4.00
2023-11-22T00:40:08.429Z,4.00
2023-11-22T00:41:08.485Z,4.00
2023-11-22T00:42:08.426Z,4.00
2023-11-22T00:43:08.412Z,4.00
2023-11-22T00:44:08.416Z,4.00
2023-11-22T00:45:08.407Z,4.00
2023-11-22T00:46:08.434Z,4.00
2023-11-22T00:47:08.500Z,4.00
2023-11-22T00:48:08.494Z,4.00
2023-11-22T00:49:08.379Z,4.00
2023-11-22T00:50:08.458Z,4.00
2023-11-22T00:51:08.378Z,4.00
2023-11-22T00:52:08.422Z,4.00
2023-11-22T00:53:08.400Z,4.00
2023-11-22T00:54:08.350Z,4.00
2023-11-22T00:55:08.332Z,4.00
2023-11-22T00:56:08.377Z,4.00
2023-11-22T00:57:08.357Z,4.00
2023-11-22T00:58:08.316Z,4.00
2023-11-22T00:59:08.347Z,4.00
2023-11-22T01:00:08.401Z,4.00
2023-11-22T01:01:08.308Z,4.00
2023-11-22T01:02:08.337Z,4.00
2023-11-22T01:03:08.384Z,4.00
2023-11-22T01:04:08.392Z,4.00
2023-11-22T01:05:08.302Z,4.00
2023-11-22T01:06:08.283Z,4.00
2023-11-22T01:07:08.279Z,4.00
2023-11-22T01:08:08.304Z,4.00
2023-11-22T01:09:08.243Z,4.00
2023-11-22T01:10:08.248Z,4.00
2023-11-22T01:11:08.242Z,4.00
2023-11-22T01:12:08.272Z,4.00
2023-11-22T01:13:08.235Z,4.00
2023-11-22T01:14:08.412Z,4.00
2023-11-22T01:15:08.206Z,4.00
2023-11-22T01:16:08.195Z,4.00
2023-11-22T01:17:08.260Z,4.00
2023-11-22T01:18:08.211Z,4.00
2023-11-22T01:19:08.206Z,4.00
2023-11-22T01:20:08.216Z,4.00
2023-11-22T01:21:08.163Z,4.00
2023-11-22T01:22:08.170Z,4.00
2023-11-22T01:23:08.210Z,4.00
2023-11-22T01:24:08.144Z,4.00
2023-11-22T01:25:08.181Z,4.00
2023-11-22T01:26:08.164Z,4.00
2023-11-22T01:27:08.127Z,4.00
2023-11-22T01:28:08.179Z,4.00
2023-11-22T01:29:08.133Z,4.00
2023-11-22T01:30:08.103Z,4.00
2023-11-22T01:31:08.098Z,4.00
2023-11-22T01:32:08.173Z,4.00
2023-11-22T01:33:08.098Z,4.00
2023-11-22T01:34:08.443Z,4.00
2023-11-22T01:35:08.139Z,4.00
2023-11-22T01:36:08.060Z,4.00
2023-11-22T01:37:08.059Z,4.00
2023-11-22T01:38:08.083Z,4.00
2023-11-22T01:39:08.045Z,4.00
2023-11-22T01:40:08.042Z,4.00
2023-11-22T01:41:08.047Z,4.00
2023-11-22T01:42:08.026Z,4.00
2023-11-22T01:43:08.020Z,4.00
2023-11-22T01:44:08.038Z,4.00
2023-11-22T01:45:08.008Z,4.00
2023-11-22T01:46:08.036Z,4.00
2023-11-22T01:47:08.034Z,4.00
2023-11-22T01:48:08.040Z,4.00
2023-11-22T01:49:07.982Z,4.00
2023-11-22T01:50:08.194Z,4.00
2023-11-22T01:51:07.971Z,4.00
2023-11-22T01:52:07.965Z,4.00
2023-11-22T01:53:08.045Z,4.00
2023-11-22T01:54:07.951Z,4.00
2023-11-22T01:55:08.202Z,4.00
2023-11-22T01:56:07.985Z,4.00
2023-11-22T01:57:07.940Z,4.00
2023-11-22T01:58:07.931Z,4.00
2023-11-22T01:59:08.017Z,4.00
2023-11-22T02:00:08.039Z,4.00
2023-11-22T02:01:07.925Z,4.00
2023-11-22T02:02:07.995Z,4.00
2023-11-22T02:03:08.089Z,4.00
2023-11-22T02:04:08.009Z,4.00
2023-11-22T02:05:07.908Z,4.00
2023-11-22T02:06:07.882Z,4.00
2023-11-22T02:07:07.876Z,4.00
2023-11-22T02:08:07.902Z,4.00
2023-11-22T02:09:07.857Z,4.00
2023-11-22T02:10:07.849Z,4.00
2023-11-22T02:11:07.868Z,4.00
2023-11-22T02:12:07.840Z,4.00
2023-11-22T02:13:07.835Z,4.00
2023-11-22T02:14:07.861Z,4.00
2023-11-22T02:15:07.819Z,4.00
2023-11-22T02:16:07.844Z,4.00
2023-11-22T02:17:07.863Z,4.00
2023-11-22T02:18:12.990Z,4.00
2023-11-22T02:19:07.795Z,4.00
2023-11-22T02:20:07.830Z,4.00
2023-11-22T02:21:07.788Z,4.00
2023-11-22T02:22:07.778Z,4.00
2023-11-22T02:23:07.788Z,4.00
2023-11-22T02:24:07.764Z,4.00
2023-11-22T02:25:07.757Z,4.00
2023-11-22T02:26:07.795Z,4.00
2023-11-22T02:27:07.761Z,4.00
2023-11-22T02:28:07.742Z,4.00
2023-11-22T02:29:07.823Z,4.00
2023-11-22T02:30:07.733Z,4.00
2023-11-22T02:31:07.728Z,4.00
2023-11-22T02:32:07.752Z,4.00
2023-11-22T02:33:07.735Z,4.00
2023-11-22T02:34:07.707Z,4.00
2023-11-22T02:35:07.711Z,4.00
2023-11-22T02:36:07.690Z,4.00
2023-11-22T02:37:07.687Z,4.00
2023-11-22T02:38:07.717Z,4.00
2023-11-22T02:39:07.776Z,4.00
2023-11-22T02:40:07.668Z,4.00
2023-11-22T02:41:07.710Z,4.00
2023-11-22T02:42:07.756Z,4.00
2023-11-22T02:43:07.647Z,4.00
2023-11-22T02:44:07.655Z,4.00
2023-11-22T02:45:07.635Z,4.00
2023-11-22T02:46:07.660Z,4.00
2023-11-22T02:47:07.649Z,4.00
2023-11-22T02:48:07.661Z,4.00
2023-11-22T02:49:07.610Z,4.00
2023-11-22T02:50:07.701Z,4.00
2023-11-22T02:51:07.599Z,4.00
2023-11-22T02:52:07.593Z,4.00
2023-11-22T02:53:07.604Z,4.00
2023-11-22T02:54:07.581Z,4.00
2023-11-22T02:55:07.575Z,4.00
2023-11-22T02:56:07.596Z,4.00
2023-11-22T02:57:07.559Z,4.00
2023-11-22T02:58:07.633Z,4.00
2023-11-22T02:59:07.566Z,4.00
2023-11-22T03:00:07.542Z,4.00
2023-11-22T03:01:07.535Z,4.00
2023-11-22T03:02:07.552Z,4.00
2023-11-22T03:03:07.688Z,4.00
2023-11-22T03:04:07.561Z,4.00
2023-11-22T03:05:07.544Z,4.00
2023-11-22T03:06:07.514Z,4.00
2023-11-22T03:07:07.496Z,4.00
2023-11-22T03:08:07.568Z,4.00
2023-11-22T03:09:07.487Z,4.00
2023-11-22T03:10:07.487Z,4.00
2023-11-22T03:11:07.484Z,4.00
2023-11-22T03:12:07.487Z,4.00
2023-11-22T03:13:07.564Z,4.00
2023-11-22T03:14:07.513Z,4.00
2023-11-22T03:15:07.454Z,4.00
2023-11-22T03:16:07.466Z,4.00
2023-11-22T03:17:07.482Z,4.00
2023-11-22T03:18:07.575Z,4.00
2023-11-22T03:19:07.428Z,4.00
2023-11-22T03:20:07.453Z,4.00
2023-11-22T03:21:07.419Z,4.00
2023-11-22T03:22:07.414Z,4.00
2023-11-22T03:23:07.470Z,4.00
2023-11-22T03:24:07.400Z,4.00
2023-11-22T03:25:07.391Z,4.00
2023-11-22T03:26:07.428Z,4.00
2023-11-22T03:27:07.390Z,4.00
2023-11-22T03:28:07.396Z,4.00
2023-11-22T03:29:07.431Z,4.00
2023-11-22T03:30:09.167Z,4.00
2023-11-22T03:31:07.355Z,4.00
2023-11-22T03:32:07.364Z,4.00
2023-11-22T03:33:07.494Z,4.00
2023-11-22T03:34:07.420Z,4.00
2023-11-22T03:35:07.458Z,4.00
2023-11-22T03:36:07.328Z,4.00
2023-11-22T03:37:07.317Z,4.00
2023-11-22T03:38:07.333Z,4.00
2023-11-22T03:39:07.311Z,4.00
2023-11-22T03:40:07.298Z,4.00
2023-11-22T03:41:07.334Z,4.00
2023-11-22T03:42:07.287Z,4.00
2023-11-22T03:43:07.280Z,4.00
2023-11-22T03:44:07.357Z,4.00
2023-11-22T03:45:07.268Z,4.00
2023-11-22T03:46:07.262Z,4.00
2023-11-22T03:47:07.306Z,4.00
2023-11-22T03:48:07.441Z,4.00
2023-11-22T03:49:07.283Z,4.00
2023-11-22T03:50:07.265Z,4.00
2023-11-22T03:51:07.230Z,4.00
2023-11-22T03:52:07.235Z,4.00
2023-11-22T03:53:07.257Z,4.00
2023-11-22T03:54:07.263Z,4.00
2023-11-22T03:55:07.210Z,4.00
2023-11-22T03:56:07.236Z,4.00
2023-11-22T03:57:07.192Z,4.00
2023-11-22T03:58:07.188Z,4.00
2023-11-22T03:59:07.190Z,4.00
2023-11-22T04:00:07.259Z,4.00
2023-11-22T04:01:07.194Z,4.00
2023-11-22T04:02:07.176Z,4.00
2023-11-22T04:03:07.214Z,4.00
2023-11-22T04:04:07.198Z,4.00
2023-11-22T04:05:07.169Z,4.00
2023-11-22T04:06:07.148Z,4.00
2023-11-22T04:07:07.133Z,4.00
2023-11-22T04:08:07.269Z,4.00
2023-11-22T04:09:07.125Z,4.00
2023-11-22T04:10:07.133Z,4.00
2023-11-22T04:11:07.143Z,4.00
2023-11-22T04:12:07.102Z,4.00
2023-11-22T04:13:07.124Z,4.00
2023-11-22T04:14:07.111Z,4.00
2023-11-22T04:15:07.086Z,4.00
2023-11-22T04:16:07.078Z,4.00
2023-11-22T04:17:07.234Z,4.00
2023-11-22T04:18:07.142Z,4.00
2023-11-22T04:19:07.060Z,4.00
2023-11-22T04:20:07.080Z,4.00
2023-11-22T04:21:07.055Z,4.00
2023-11-22T04:22:07.054Z,4.00
2023-11-22T04:23:07.168Z,4.00
2023-11-22T04:24:07.028Z,4.00
2023-11-22T04:25:07.034Z,4.00
2023-11-22T04:26:07.053Z,4.00
2023-11-22T04:27:07.014Z,4.00
2023-11-22T04:28:07.004Z,4.00
2023-11-22T04:29:07.022Z,4.00
2023-11-22T04:30:06.995Z,4.00
2023-11-22T04:31:06.997Z,4.00
2023-11-22T04:32:07.046Z,4.00
2023-11-22T04:33:07.074Z,4.00
2023-11-22T04:34:07.005Z,4.00
2023-11-22T04:35:06.994Z,4.00
2023-11-22T04:36:06.954Z,4.00
2023-11-22T04:37:06.947Z,4.00
2023-11-22T04:38:07.064Z,4.00
2023-11-22T04:39:06.937Z,4.00
2023-11-22T04:40:06.930Z,4.00
2023-11-22T04:41:06.957Z,4.00
2023-11-22T04:42:06.916Z,4.00
2023-11-22T04:43:06.915Z,4.00
2023-11-22T04:44:06.916Z,4.00
2023-11-22T04:45:06.910Z,4.00
2023-11-22T04:46:06.892Z,4.00
2023-11-22T04:47:06.956Z,4.00
2023-11-22T04:48:06.929Z,4.00
2023-11-22T04:49:06.873Z,4.00
2023-11-22T04:50:06.942Z,4.00
2023-11-22T04:51:06.870Z,4.00
2023-11-22T04:52:06.863Z,4.00
2023-11-22T04:53:06.886Z,4.00
2023-11-22T04:54:06.846Z,4.00
2023-11-22T04:55:06.840Z,4.00
2023-11-22T04:56:06.840Z,4.00
2023-11-22T04:57:06.826Z,4.00
2023-11-22T04:58:06.826Z,4.00
2023-11-22T04:59:06.869Z,4.00
2023-11-22T05:00:06.809Z,4.00
2023-11-22T05:01:06.845Z,4.00
2023-11-22T05:02:06.870Z,4.00
2023-11-22T05:03:06.820Z,4.00
2023-11-22T05:04:06.877Z,4.00
2023-11-22T05:05:06.936Z,4.00
2023-11-22T05:06:06.781Z,4.00
2023-11-22T05:07:06.775Z,4.00
2023-11-22T05:08:06.809Z,4.00
2023-11-22T05:09:06.771Z,4.00
2023-11-22T05:10:06.752Z,4.00
2023-11-22T05:11:06.784Z,4.00
2023-11-22T05:12:06.747Z,4.00
2023-11-22T05:13:06.736Z,4.00
2023-11-22T05:14:06.736Z,4.00
2023-11-22T05:15:06.720Z,4.00
2023-11-22T05:16:06.882Z,4.00
2023-11-22T05:17:06.794Z,4.00
2023-11-22T05:18:06.705Z,4.00
2023-11-22T05:19:06.698Z,4.00
2023-11-22T05:20:06.687Z,4.00
2023-11-22T05:21:06.679Z,4.00
2023-11-22T05:22:06.782Z,4.00
2023-11-22T05:23:06.774Z,4.00
2023-11-22T05:24:06.677Z,4.00
2023-11-22T05:25:06.693Z,4.00
2023-11-22T05:26:06.663Z,4.00
2023-11-22T05:27:06.644Z,4.00
2023-11-22T05:28:06.753Z,4.00
2023-11-22T05:29:06.668Z,4.00
2023-11-22T05:30:06.742Z,4.00
2023-11-22T05:31:06.676Z,4.00
2023-11-22T05:32:06.627Z,4.00
2023-11-22T05:33:06.688Z,4.00
2023-11-22T05:34:06.698Z,4.00
2023-11-22T05:35:06.613Z,4.00
2023-11-22T05:36:06.588Z,4.00
2023-11-22T05:37:06.581Z,4.00
2023-11-22T05:38:06.604Z,4.00
2023-11-22T05:39:06.569Z,4.00
2023-11-22T05:40:06.599Z,4.00
2023-11-22T05:41:06.563Z,4.00
2023-11-22T05:42:06.549Z,4.00
2023-11-22T05:43:08.208Z,4.00
2023-11-22T05:44:06.661Z,4.00
2023-11-22T05:45:06.534Z,4.00
2023-11-22T05:46:06.607Z,4.00
2023-11-22T05:47:06.558Z,4.00
2023-11-22T05:48:06.528Z,4.00
2023-11-22T05:49:07.802Z,4.00
2023-11-22T05:50:06.594Z,4.00
2023-11-22T05:51:06.574Z,4.00
2023-11-22T05:52:06.490Z,4.00
2023-11-22T05:53:06.505Z,4.00
2023-11-22T05:54:06.513Z,4.00
2023-11-22T05:55:06.471Z,4.00
2023-11-22T05:56:07.853Z,4.00
2023-11-22T05:57:06.461Z,4.00
2023-11-22T05:58:06.453Z,4.00
2023-11-22T05:59:06.513Z,4.00
2023-11-22T06:00:06.446Z,4.00
2023-11-22T06:01:06.435Z,4.00
2023-11-22T06:02:06.459Z,4.00
2023-11-22T06:03:06.452Z,4.00
2023-11-22T06:04:06.584Z,4.00
2023-11-22T06:05:06.462Z,4.00
2023-11-22T06:06:06.432Z,4.00
2023-11-22T06:07:06.409Z,4.00
2023-11-22T06:08:06.412Z,4.00
2023-11-22T06:09:06.406Z,4.00
2023-11-22T06:10:06.388Z,4.00
2023-11-22T06:11:06.414Z,4.00
2023-11-22T06:12:06.387Z,4.00
2023-11-22T06:13:06.361Z,4.00
2023-11-22T06:14:06.381Z,4.00
2023-11-22T06:15:06.352Z,4.00
2023-11-22T06:16:06.364Z,4.00
2023-11-22T06:17:06.361Z,4.00
2023-11-22T06:18:06.353Z,4.00
2023-11-22T06:19:06.324Z,4.00
2023-11-22T06:20:06.376Z,4.00
2023-11-22T06:21:06.313Z,4.00
2023-11-22T06:22:06.307Z,4.00
2023-11-22T06:23:06.333Z,4.00
2023-11-22T06:24:06.293Z,4.00
2023-11-22T06:25:06.289Z,4.00
2023-11-22T06:26:06.323Z,4.00
2023-11-22T06:27:06.278Z,4.00
2023-11-22T06:28:06.268Z,4.00
2023-11-22T06:29:06.402Z,4.00
2023-11-22T06:30:06.257Z,4.00
2023-11-22T06:31:06.251Z,4.00
2023-11-22T06:32:06.267Z,4.00
2023-11-22T06:33:06.254Z,4.00
2023-11-22T06:34:06.255Z,4.00
2023-11-22T06:35:06.250Z,4.00
2023-11-22T06:36:06.218Z,4.00
2023-11-22T06:37:06.215Z,4.00
2023-11-22T06:38:06.268Z,4.00
2023-11-22T06:39:06.309Z,4.00
2023-11-22T06:40:06.198Z,4.00
2023-11-22T06:41:06.207Z,4.00
2023-11-22T06:42:06.227Z,4.00
2023-11-22T06:43:06.178Z,4.00
2023-11-22T06:44:06.178Z,4.00
2023-11-22T06:45:06.166Z,4.00
2023-11-22T06:46:06.162Z,4.00
2023-11-22T06:47:06.178Z,4.00
2023-11-22T06:48:06.240Z,4.00
2023-11-22T06:49:06.477Z,4.00
2023-11-22T06:50:06.187Z,4.00
2023-11-22T06:51:06.126Z,4.00
2023-11-22T06:52:06.124Z,4.00
2023-11-22T06:53:06.213Z,4.00
2023-11-22T06:54:06.164Z,4.00
2023-11-22T06:55:06.104Z,4.00
2023-11-22T06:56:06.143Z,4.00
2023-11-22T06:57:06.091Z,4.00
2023-11-22T06:58:06.083Z,4.00
2023-11-22T06:59:06.203Z,4.00
2023-11-22T07:00:06.118Z,4.00
2023-11-22T07:01:06.082Z,4.00
2023-11-22T07:02:06.115Z,4.00
2023-11-22T07:03:06.183Z,4.00
2023-11-22T07:04:06.246Z,4.00
2023-11-22T07:05:06.065Z,4.00
2023-11-22T07:06:06.035Z,4.00
2023-11-22T07:07:06.035Z,4.00
2023-11-22T07:08:06.063Z,4.00
2023-11-22T07:09:06.015Z,4.00
2023-11-22T07:10:06.032Z,4.00
2023-11-22T07:11:06.025Z,4.00
2023-11-22T07:12:05.995Z,4.00
2023-11-22T07:13:06.002Z,4.00
2023-11-22T07:14:06.031Z,4.00
2023-11-22T07:15:05.985Z,4.00
2023-11-22T07:16:05.986Z,4.00
2023-11-22T07:17:05.980Z,4.00
2023-11-22T07:18:06.027Z,4.00
2023-11-22T07:19:05.952Z,4.00
2023-11-22T07:20:05.978Z,4.00
2023-11-22T07:21:05.940Z,4.00
2023-11-22T07:22:05.929Z,4.00
2023-11-22T07:23:05.945Z,4.00
2023-11-22T07:24:05.916Z,4.00
2023-11-22T07:25:06.009Z,4.00
2023-11-22T07:26:05.986Z,4.00
2023-11-22T07:27:05.902Z,4.00
2023-11-22T07:28:05.889Z,4.00
2023-11-22T07:29:05.942Z,4.00
2023-11-22T07:30:05.888Z,4.00
2023-11-22T07:31:06.196Z,4.00
2023-11-22T07:32:05.912Z,4.00
2023-11-22T07:33:05.936Z,4.00
2023-11-22T07:34:05.874Z,4.00
2023-11-22T07:35:05.969Z,4.00
2023-11-22T07:36:05.837Z,4.00
2023-11-22T07:37:05.934Z,4.00
2023-11-22T07:38:05.858Z,4.00
2023-11-22T07:39:05.819Z,4.00
2023-11-22T07:40:05.816Z,4.00
2023-11-22T07:41:05.821Z,4.00
2023-11-22T07:42:05.798Z,4.00
2023-11-22T07:43:05.893Z,4.00
2023-11-22T07:44:05.789Z,4.00
2023-11-22T07:45:05.782Z,4.00
2023-11-22T07:46:05.818Z,4.00
2023-11-22T07:47:05.769Z,4.00
2023-11-22T07:48:05.915Z,0.00
2023-11-22T07:49:05.762Z,0.00
2023-11-22T07:50:05.744Z,0.00
2023-11-22T07:51:05.740Z,0.00
2023-11-22T07:52:05.735Z,0.00
2023-11-22T07:53:05.830Z,4.00
2023-11-22T07:54:05.717Z,4.00
2023-11-22T07:55:05.712Z,4.00
2023-11-22T07:56:05.884Z,0.00
2023-11-22T07:57:05.699Z,4.00
2023-11-22T07:58:05.690Z,4.00
2023-11-22T07:59:05.686Z,4.00
2023-11-22T08:00:05.686Z,4.00
2023-11-22T08:01:05.695Z,4.00
2023-11-22T08:02:05.683Z,8.00
2023-11-22T08:03:05.772Z,8.00
2023-11-22T08:04:05.725Z,4.00
2023-11-22T08:05:05.648Z,4.00
2023-11-22T08:06:05.647Z,8.00
2023-11-22T08:07:05.636Z,8.00
2023-11-22T08:08:05.627Z,8.00
2023-11-22T08:09:05.627Z,8.00
2023-11-22T08:10:05.615Z,8.00
2023-11-22T08:11:05.638Z,8.00
2023-11-22T08:12:06.493Z,8.00
2023-11-22T08:13:05.597Z,8.00
2023-11-22T08:14:05.590Z,8.00
2023-11-22T08:15:05.588Z,8.00
2023-11-22T08:16:05.575Z,8.00
2023-11-22T08:17:05.604Z,8.00
2023-11-22T08:18:05.620Z,12.00
2023-11-22T08:19:05.658Z,12.00
2023-11-22T08:20:06.605Z,12.00
2023-11-22T08:21:05.557Z,12.00
2023-11-22T08:22:05.542Z,12.00
2023-11-22T08:23:05.535Z,16.00
2023-11-22T08:24:05.783Z,16.00
2023-11-22T08:25:05.521Z,20.00
2023-11-22T08:26:05.512Z,20.00
2023-11-22T08:27:05.508Z,20.00
2023-11-22T08:28:05.498Z,24.00
2023-11-22T08:29:05.493Z,24.00
2023-11-22T08:30:05.496Z,24.00
2023-11-22T08:31:05.730Z,28.00
2023-11-22T08:32:05.491Z,28.00
2023-11-22T08:33:05.584Z,32.00
2023-11-22T08:34:05.460Z,32.00
2023-11-22T08:35:05.457Z,36.00
2023-11-22T08:36:05.460Z,36.00
2023-11-22T08:37:05.443Z,36.00
2023-11-22T08:38:05.437Z,40.00
2023-11-22T08:39:05.446Z,40.00
2023-11-22T08:40:05.523Z,44.00
2023-11-22T08:41:05.416Z,44.00
2023-11-22T08:42:05.414Z,48.00
2023-11-22T08:43:05.409Z,48.00
2023-11-22T08:44:05.417Z,56.00
2023-11-22T08:45:05.393Z,52.00
2023-11-22T08:46:13.494Z,56.00
2023-11-22T08:47:05.444Z,60.00
2023-11-22T08:48:05.419Z,60.00
2023-11-22T08:49:05.366Z,60.00
2023-11-22T08:50:05.365Z,64.00
2023-11-22T08:51:05.368Z,68.00
2023-11-22T08:52:05.349Z,68.00
2023-11-22T08:53:05.341Z,68.00
2023-11-22T08:54:05.386Z,72.00
2023-11-22T08:55:05.442Z,76.00
2023-11-22T08:56:05.321Z,76.00
2023-11-22T08:57:05.314Z,76.00
2023-11-22T08:58:05.311Z,80.00
2023-11-22T08:59:05.302Z,80.00
2023-11-22T09:00:05.297Z,80.00
2023-11-22T09:01:05.348Z,84.00
2023-11-22T09:02:05.284Z,84.00
2023-11-22T09:03:05.433Z,88.00
2023-11-22T09:04:05.317Z,96.00
2023-11-22T09:05:05.375Z,96.00
2023-11-22T09:06:05.260Z,100.00
2023-11-22T09:07:05.257Z,104.00
2023-11-22T09:08:12.305Z,108.00
2023-11-22T09:09:05.317Z,112.00
2023-11-22T09:10:05.333Z,116.00
2023-11-22T09:11:05.227Z,124.00
2023-11-22T09:12:05.222Z,124.00
2023-11-22T09:13:05.215Z,128.00
2023-11-22T09:14:05.210Z,132.00
2023-11-22T09:15:05.200Z,136.00
2023-11-22T09:16:05.199Z,132.00
2023-11-22T09:17:05.238Z,136.00
2023-11-22T09:18:05.238Z,140.00
2023-11-22T09:19:05.255Z,140.00
2023-11-22T09:20:05.174Z,140.00
2023-11-22T09:21:05.167Z,140.00
2023-11-22T09:22:05.160Z,136.00
2023-11-22T09:23:05.156Z,140.00
2023-11-22T09:24:05.147Z,136.00
2023-11-22T09:25:05.292Z,144.00
2023-11-22T09:26:05.151Z,144.00
2023-11-22T09:27:05.140Z,148.00
2023-11-22T09:28:05.130Z,148.00
2023-11-22T09:29:05.121Z,148.00
2023-11-22T09:30:05.124Z,148.00
2023-11-22T09:31:05.111Z,144.00
2023-11-22T09:32:05.099Z,136.00
2023-11-22T09:33:05.214Z,136.00
2023-11-22T09:34:05.097Z,132.00
2023-11-22T09:35:05.080Z,136.00
2023-11-22T09:36:07.246Z,132.00
2023-11-22T09:37:05.069Z,136.00
2023-11-22T09:38:05.063Z,140.00
2023-11-22T09:39:05.060Z,144.00
2023-11-22T09:40:05.539Z,148.00
2023-11-22T09:41:05.044Z,152.00
2023-11-22T09:42:05.040Z,164.00
2023-11-22T09:43:05.031Z,176.00
2023-11-22T09:44:05.026Z,184.00
2023-11-22T09:45:05.028Z,188.00
2023-11-22T09:46:05.056Z,192.00
2023-11-22T09:47:05.010Z,192.00
2023-11-22T09:48:05.091Z,196.00
2023-11-22T09:49:04.997Z,196.00
2023-11-22T09:50:04.994Z,196.00
2023-11-22T09:51:04.986Z,200.00
2023-11-22T09:52:04.996Z,200.00
2023-11-22T09:53:04.971Z,200.00
2023-11-22T09:54:04.968Z,200.00
2023-11-22T09:55:04.960Z,200.00
2023-11-22T09:56:04.974Z,200.00
2023-11-22T09:57:04.953Z,200.00
2023-11-22T09:58:04.944Z,200.00
2023-11-22T09:59:04.937Z,208.00
2023-11-22T10:00:04.933Z,208.00
2023-11-22T10:01:05.241Z,212.00
2023-11-22T10:02:04.971Z,216.00
2023-11-22T10:03:05.052Z,216.00
2023-11-22T10:04:05.081Z,216.00
2023-11-22T10:05:04.911Z,220.00
2023-11-22T10:06:04.900Z,220.00
2023-11-22T10:07:04.893Z,220.00
2023-11-22T10:08:04.891Z,216.00
2023-11-22T10:09:05.967Z,220.00
2023-11-22T10:10:04.876Z,228.00
2023-11-22T10:11:04.871Z,228.00
2023-11-22T10:12:04.871Z,224.00
2023-11-22T10:13:04.879Z,228.00
2023-11-22T10:14:04.863Z,232.00
2023-11-22T10:15:04.848Z,232.00
2023-11-22T10:16:04.885Z,232.00
2023-11-22T10:17:04.838Z,232.00
2023-11-22T10:18:04.901Z,232.00
2023-11-22T10:19:04.911Z,232.00
2023-11-22T10:20:04.829Z,232.00
2023-11-22T10:21:04.813Z,236.00
2023-11-22T10:22:05.004Z,240.00
2023-11-22T10:23:04.809Z,244.00
2023-11-22T10:24:05.255Z,252.00
2023-11-22T10:25:04.796Z,252.00
2023-11-22T10:26:04.788Z,260.00
2023-11-22T10:27:04.782Z,284.00
2023-11-22T10:28:04.780Z,296.00
2023-11-22T10:29:04.833Z,308.00
2023-11-22T10:30:04.770Z,324.00
2023-11-22T10:31:04.799Z,336.00
2023-11-22T10:32:04.768Z,352.00
2023-11-22T10:33:04.956Z,368.00
2023-11-22T10:34:04.772Z,368.00
2023-11-22T10:35:04.738Z,356.00
2023-11-22T10:36:04.733Z,384.00
2023-11-22T10:37:04.731Z,416.00
2023-11-22T10:38:04.723Z,388.00
2023-11-22T10:39:08.215Z,388.00
2023-11-22T10:40:04.721Z,380.00
2023-11-22T10:41:04.707Z,368.00
2023-11-22T10:42:04.704Z,344.00
2023-11-22T10:43:04.697Z,340.00
2023-11-22T10:44:04.692Z,316.00
2023-11-22T10:45:04.683Z,284.00
2023-11-22T10:46:04.719Z,264.00
2023-11-22T10:47:04.734Z,236.00
2023-11-22T10:48:04.802Z,232.00
2023-11-22T10:49:04.675Z,224.00
2023-11-22T10:50:04.662Z,220.00
2023-11-22T10:51:04.657Z,216.00
2023-11-22T10:52:04.655Z,216.00
2023-11-22T10:53:04.646Z,208.00
2023-11-22T10:54:05.102Z,204.00
2023-11-22T10:55:04.661Z,204.00
2023-11-22T10:56:07.838Z,200.00
2023-11-22T10:57:04.686Z,196.00
2023-11-22T10:58:04.647Z,192.00
2023-11-22T10:59:04.617Z,192.00
2023-11-22T11:00:04.609Z,188.00
2023-11-22T11:01:04.641Z,184.00
2023-11-22T11:02:07.900Z,176.00
2023-11-22T11:03:04.727Z,168.00
2023-11-22T11:04:04.697Z,164.00
2023-11-22T11:05:04.600Z,160.00
2023-11-22T11:06:04.578Z,156.00
2023-11-22T11:07:04.571Z,152.00
2023-11-22T11:08:04.573Z,164.00
2023-11-22T11:09:04.561Z,168.00
2023-11-22T11:10:13.057Z,180.00
2023-11-22T11:11:04.651Z,188.00
2023-11-22T11:12:06.783Z,196.00
2023-11-22T11:13:04.545Z,212.00
2023-11-22T11:14:04.540Z,220.00
2023-11-22T11:15:05.102Z,244.00
2023-11-22T11:16:04.535Z,264.00
2023-11-22T11:17:04.520Z,272.00
2023-11-22T11:18:06.149Z,280.00
2023-11-22T11:19:04.510Z,300.00
2023-11-22T11:20:04.504Z,264.00
2023-11-22T11:21:04.502Z,268.00
2023-11-22T11:22:04.499Z,272.00
2023-11-22T11:23:04.490Z,284.00
2023-11-22T11:24:04.750Z,296.00
2023-11-22T11:25:04.497Z,324.00
2023-11-22T11:26:04.479Z,340.00
2023-11-22T11:27:04.485Z,344.00
2023-11-22T11:28:04.466Z,356.00
2023-11-22T11:29:04.460Z,372.00
2023-11-22T11:30:04.468Z,376.00
2023-11-22T11:31:04.455Z,400.00
2023-11-22T11:32:04.511Z,420.00
2023-11-22T11:33:04.558Z,444.00
2023-11-22T11:34:05.185Z,448.00
2023-11-22T11:35:04.447Z,444.00
2023-11-22T11:36:04.442Z,440.00
2023-11-22T11:37:04.421Z,428.00
2023-11-22T11:38:04.443Z,420.00
2023-11-22T11:39:04.414Z,420.00
2023-11-22T11:40:04.443Z,416.00
2023-11-22T11:41:04.408Z,392.00
2023-11-22T11:42:04.426Z,372.00
2023-11-22T11:43:04.597Z,348.00
2023-11-22T11:44:04.424Z,328.00
2023-11-22T11:45:04.389Z,324.00
2023-11-22T11:46:04.410Z,312.00
2023-11-22T11:47:04.381Z,300.00
2023-11-22T11:48:04.453Z,292.00
2023-11-22T11:49:04.373Z,296.00
2023-11-22T11:50:04.392Z,300.00
2023-11-22T11:51:04.373Z,320.00
2023-11-22T11:52:04.366Z,324.00
2023-11-22T11:53:04.355Z,336.00
2023-11-22T11:54:04.487Z,348.00
2023-11-22T11:55:04.372Z,364.00
2023-11-22T11:56:04.366Z,376.00
2023-11-22T11:57:04.344Z,376.00
2023-11-22T11:58:04.349Z,352.00
2023-11-22T11:59:04.339Z,364.00
2023-11-22T12:00:04.411Z,412.00
2023-11-22T12:01:04.339Z,788.00
2023-11-22T12:02:04.361Z,828.00
2023-11-22T12:03:04.358Z,420.00
2023-11-22T12:04:04.551Z,480.00
2023-11-22T12:05:04.311Z,568.00
2023-11-22T12:06:04.328Z,828.00
2023-11-22T12:07:04.320Z,872.00
2023-11-22T12:08:04.309Z,876.00
2023-11-22T12:09:04.295Z,852.00
2023-11-22T12:10:04.292Z,844.00
2023-11-22T12:11:04.297Z,836.00
2023-11-22T12:12:04.292Z,844.00
2023-11-22T12:13:04.283Z,672.00
2023-11-22T12:14:04.283Z,820.00
2023-11-22T12:15:04.305Z,820.00
2023-11-22T12:16:04.272Z,840.00
2023-11-22T12:17:04.269Z,840.00
2023-11-22T12:18:04.468Z,676.00
2023-11-22T12:19:04.372Z,912.00
2023-11-22T12:20:04.260Z,904.00
2023-11-22T12:21:04.895Z,960.00
2023-11-22T12:22:04.258Z,1000.00
2023-11-22T12:23:04.258Z,992.00
2023-11-22T12:24:04.253Z,992.00
2023-11-22T12:25:04.250Z,980.00
2023-11-22T12:26:04.249Z,1028.00
2023-11-22T12:27:04.255Z,1004.00
2023-11-22T12:28:04.248Z,1056.00
2023-11-22T12:29:06.377Z,700.00
2023-11-22T12:30:04.236Z,1072.00
2023-11-22T12:31:04.284Z,1048.00
2023-11-22T12:32:04.239Z,1084.00
2023-11-22T12:33:04.378Z,1080.00
2023-11-22T12:34:04.228Z,912.00
2023-11-22T12:35:04.228Z,448.00
2023-11-22T12:36:04.237Z,1160.00
2023-11-22T12:37:04.224Z,1204.00
2023-11-22T12:38:04.276Z,440.00
2023-11-22T12:39:04.223Z,968.00
2023-11-22T12:40:04.226Z,1320.00
2023-11-22T12:41:04.221Z,1176.00
2023-11-22T12:42:09.563Z,544.00
2023-11-22T12:43:04.214Z,484.00
2023-11-22T12:44:04.286Z,508.00
2023-11-22T12:45:04.334Z,472.00
2023-11-22T12:46:04.210Z,464.00
2023-11-22T12:47:04.238Z,484.00
2023-11-22T12:48:04.335Z,604.00
2023-11-22T12:49:04.204Z,468.00
2023-11-22T12:50:04.208Z,416.00
2023-11-22T12:51:04.250Z,684.00
2023-11-22T12:52:04.217Z,512.00
2023-11-22T12:53:04.296Z,552.00
2023-11-22T12:54:04.196Z,444.00
2023-11-22T12:55:04.200Z,420.00
2023-11-22T12:56:04.194Z,508.00
2023-11-22T12:57:04.221Z,1160.00
2023-11-22T12:58:04.297Z,1184.00
2023-11-22T12:59:04.192Z,1156.00
2023-11-22T13:00:04.251Z,1072.00