createdAt,value
2019-03-31T00:01:08.306Z,49.87
2019-03-31T00:04:13.179Z,50.60
2019-03-31T00:07:21.861Z,48.30
2019-03-31T00:10:30.511Z,48.50
2019-03-31T00:13:39.079Z,48.57
2019-03-31T00:16:47.732Z,50.50
2019-03-31T00:19:56.270Z,47.17
2019-03-31T00:23:05.311Z,44.47
2019-03-31T00:26:13.946Z,45.87
2019-03-31T00:29:22.573Z,42.97
2019-03-31T00:32:31.089Z,49.70
2019-03-31T00:35:39.714Z,49.37
2019-03-31T00:38:48.371Z,42.90
2019-03-31T00:41:56.951Z,48.00
2019-03-31T00:45:06.073Z,52.57
2019-03-31T00:48:14.719Z,51.50
2019-03-31T00:51:23.574Z,48.27
2019-03-31T00:54:32.187Z,40.97
2019-03-31T00:57:40.782Z,45.83
2019-03-31T01:01:35.424Z,44.00
2019-03-31T01:04:34.057Z,44.73
2019-03-31T01:07:42.847Z,44.03
2019-03-31T01:10:51.747Z,42.67
2019-03-31T01:14:00.994Z,46.50
2019-03-31T01:17:11.268Z,45.83
2019-03-31T01:20:19.856Z,44.47
2019-03-31T01:23:28.605Z,49.17
2019-03-31T01:26:37.230Z,50.63
2019-03-31T01:29:45.865Z,43.37
2019-03-31T01:32:56.042Z,37.50
2019-03-31T01:36:04.908Z,34.77
2019-03-31T01:39:13.841Z,34.97
2019-03-31T01:42:22.871Z,32.87
2019-03-31T01:45:32.713Z,31.07
2019-03-31T01:48:41.336Z,33.00
2019-03-31T01:51:49.899Z,31.10
2019-03-31T01:54:58.547Z,30.77
2019-03-31T01:58:08.853Z,29.47
2019-03-31T02:01:17.928Z,29.60
2019-03-31T02:04:26.454Z,31.53
2019-03-31T02:07:36.139Z,28.93
2019-03-31T02:10:44.865Z,31.70
2019-03-31T02:13:53.579Z,31.00
2019-03-31T02:17:02.283Z,31.63
2019-03-31T02:20:11.090Z,31.80
2019-03-31T02:23:19.664Z,36.33
2019-03-31T02:26:28.321Z,41.10
2019-03-31T02:29:36.883Z,48.03
2019-03-31T02:32:45.518Z,47.87
2019-03-31T02:35:54.125Z,55.20
2019-03-31T02:39:02.728Z,54.63
2019-03-31T02:42:11.851Z,46.90
2019-03-31T02:45:20.462Z,42.90
2019-03-31T02:48:29.105Z,39.37
2019-03-31T02:51:38.068Z,42.33
2019-03-31T02:54:46.839Z,42.50
2019-03-31T02:57:56.664Z,42.37
2019-03-31T03:01:05.581Z,43.70
2019-03-31T03:04:17.112Z,42.40
2019-03-31T03:07:27.639Z,42.47
2019-03-31T03:10:37.970Z,41.07
2019-03-31T03:13:48.924Z,43.13
2019-03-31T03:16:57.551Z,42.57
2019-03-31T03:20:07.391Z,39.13
2019-03-31T03:23:15.991Z,38.57
2019-03-31T03:26:24.771Z,39.07
2019-03-31T03:29:33.456Z,39.00
2019-03-31T03:33:10.870Z,36.80
2019-03-31T03:35:52.343Z,33.80
2019-03-31T03:39:00.945Z,37.83
2019-03-31T03:42:11.156Z,33.87
2019-03-31T03:45:19.707Z,36.30
2019-03-31T03:48:28.943Z,33.30
2019-03-31T03:51:37.606Z,35.60
2019-03-31T03:54:46.117Z,34.57
2019-03-31T03:57:54.794Z,35.03
2019-03-31T04:01:04.950Z,33.80
2019-03-31T04:04:13.523Z,31.80
2019-03-31T04:07:22.053Z,32.43
2019-03-31T04:11:21.098Z,31.10
2019-03-31T04:14:27.674Z,31.60
2019-03-31T04:17:36.353Z,31.77
2019-03-31T04:20:44.959Z,30.50
2019-03-31T04:23:53.548Z,32.33
2019-03-31T04:27:02.128Z,32.00
2019-03-31T04:30:10.746Z,31.70
2019-03-31T04:33:19.254Z,32.77
2019-03-31T04:36:27.948Z,34.00
2019-03-31T04:39:36.515Z,34.37
2019-03-31T04:42:45.188Z,36.60
2019-03-31T04:45:53.761Z,37.40
2019-03-31T04:49:02.342Z,37.70
2019-03-31T04:52:10.951Z,41.33
2019-03-31T04:55:19.541Z,41.70
2019-03-31T04:58:29.241Z,35.70
2019-03-31T05:01:37.779Z,37.47
2019-03-31T05:04:46.439Z,40.40
2019-03-31T05:07:57.200Z,39.00
2019-03-31T05:11:06.142Z,38.60
2019-03-31T05:14:15.819Z,41.30
2019-03-31T05:17:24.372Z,42.23
2019-03-31T05:20:32.992Z,42.10
2019-03-31T05:23:41.896Z,49.03
2019-03-31T05:26:50.501Z,44.30
2019-03-31T05:29:59.134Z,47.27
2019-03-31T05:33:07.825Z,48.67
2019-03-31T05:36:16.406Z,39.13
2019-03-31T05:39:25.166Z,42.70
2019-03-31T05:42:33.791Z,40.73
2019-03-31T05:45:43.538Z,44.37
2019-03-31T05:48:52.272Z,44.57
2019-03-31T05:52:00.940Z,48.43
2019-03-31T05:55:09.636Z,46.30
2019-03-31T05:58:18.395Z,44.60
2019-03-31T06:01:26.943Z,44.27
2019-03-31T06:04:35.588Z,42.10
2019-03-31T06:07:44.154Z,41.20
2019-03-31T06:10:52.785Z,37.40
2019-03-31T06:14:01.394Z,36.57
2019-03-31T06:17:09.980Z,38.27
2019-03-31T06:20:18.713Z,36.23
2019-03-31T06:23:27.362Z,34.80
2019-03-31T06:26:35.940Z,33.57
2019-03-31T06:29:44.583Z,32.77
2019-03-31T06:32:55.489Z,34.40
2019-03-31T06:36:03.509Z,33.20
2019-03-31T06:39:12.176Z,32.60
2019-03-31T06:42:22.463Z,32.20
2019-03-31T06:45:32.050Z,32.47
2019-03-31T06:48:42.859Z,32.50
2019-03-31T06:51:51.467Z,34.57
2019-03-31T06:55:00.096Z,34.37
2019-03-31T06:58:08.799Z,34.73
2019-03-31T07:01:17.828Z,33.63
2019-03-31T07:04:26.454Z,32.80
2019-03-31T07:07:36.353Z,32.67
2019-03-31T07:10:44.958Z,32.47
2019-03-31T07:13:54.654Z,40.43
2019-03-31T07:17:03.307Z,39.10
2019-03-31T07:20:13.017Z,36.73
2019-03-31T07:23:21.684Z,38.57
2019-03-31T07:26:32.490Z,35.70
2019-03-31T07:29:41.880Z,40.33
2019-03-31T07:32:50.595Z,34.50
2019-03-31T07:36:00.512Z,38.93
2019-03-31T07:39:09.451Z,40.53
2019-03-31T07:42:18.205Z,43.77
2019-03-31T07:45:26.767Z,35.83
2019-03-31T07:48:35.475Z,35.07
2019-03-31T07:51:44.162Z,31.53
2019-03-31T07:54:52.865Z,32.80
2019-03-31T07:58:01.405Z,34.00
2019-03-31T08:01:09.964Z,35.37
2019-03-31T08:04:18.908Z,33.17
2019-03-31T08:07:27.647Z,33.60
2019-03-31T08:10:36.737Z,31.10
2019-03-31T08:13:45.353Z,27.20
2019-03-31T08:16:56.464Z,50.43
2019-03-31T08:20:07.180Z,56.27
2019-03-31T08:23:15.750Z,31.83
2019-03-31T08:26:24.401Z,29.10
2019-03-31T08:29:34.084Z,30.30
2019-03-31T08:32:42.698Z,29.20
2019-03-31T08:35:52.222Z,30.70
2019-03-31T08:39:00.902Z,29.43
2019-03-31T08:42:11.398Z,33.10
2019-03-31T08:45:19.944Z,31.53
2019-03-31T08:48:28.619Z,27.10
2019-03-31T08:51:37.420Z,24.50
2019-03-31T08:54:48.233Z,26.20
2019-03-31T08:57:57.433Z,23.67
2019-03-31T09:01:11.190Z,22.47
2019-03-31T09:04:19.722Z,28.90
2019-03-31T09:07:28.344Z,25.70
2019-03-31T09:10:37.364Z,23.83
2019-03-31T09:13:46.008Z,23.07
2019-03-31T09:16:54.610Z,22.40
2019-03-31T09:20:03.130Z,22.70
2019-03-31T09:23:11.997Z,19.80
2019-03-31T09:26:21.396Z,20.90
2019-03-31T09:29:30.098Z,23.53
2019-03-31T09:32:39.798Z,22.87
2019-03-31T09:35:48.472Z,18.60
2019-03-31T09:38:57.198Z,19.40
2019-03-31T09:42:05.874Z,15.30
2019-03-31T09:45:14.920Z,15.20
2019-03-31T09:48:23.914Z,14.90
2019-03-31T09:51:32.594Z,14.87
2019-03-31T09:54:41.190Z,16.93
2019-03-31T09:57:49.735Z,15.13
2019-03-31T10:00:58.564Z,13.57
2019-03-31T10:04:07.346Z,10.23
2019-03-31T10:07:16.072Z,12.43
2019-03-31T10:10:33.831Z,12.97
2019-03-31T10:13:42.409Z,15.10
2019-03-31T10:16:51.578Z,13.83
2019-03-31T10:20:00.368Z,15.97
2019-03-31T10:23:09.011Z,12.57
2019-03-31T10:26:31.063Z,17.77
2019-03-31T10:29:28.072Z,13.23
2019-03-31T10:32:36.761Z,17.50
2019-03-31T10:35:45.459Z,13.60
2019-03-31T10:38:54.458Z,14.30
2019-03-31T10:42:03.240Z,15.83
2019-03-31T10:45:13.392Z,17.00
2019-03-31T10:48:22.004Z,18.20
2019-03-31T10:51:30.658Z,18.93
2019-03-31T10:54:39.256Z,14.87
2019-03-31T10:57:48.023Z,13.33
2019-03-31T11:00:56.710Z,15.23
2019-03-31T11:04:05.342Z,12.87
2019-03-31T11:07:13.984Z,13.00
2019-03-31T11:10:25.225Z,13.73
2019-03-31T11:13:33.844Z,13.50
2019-03-31T11:16:43.526Z,13.30
2019-03-31T11:19:52.280Z,12.90
2019-03-31T11:23:07.404Z,14.10
2019-03-31T11:26:16.058Z,13.97
2019-03-31T11:29:24.706Z,13.93
2019-03-31T11:32:33.592Z,11.90
2019-03-31T11:35:42.262Z,15.93
2019-03-31T11:38:50.882Z,15.20
2019-03-31T11:41:59.516Z,12.60
2019-03-31T11:45:09.672Z,15.70
2019-03-31T11:48:18.331Z,12.20
2019-03-31T11:51:26.921Z,13.30
2019-03-31T11:54:37.320Z,13.20
2019-03-31T11:57:46.254Z,13.07
2019-03-31T12:00:57.000Z,11.03
2019-03-31T12:04:05.849Z,14.67
2019-03-31T12:07:27.213Z,12.27
2019-03-31T12:10:25.562Z,13.97
2019-03-31T12:13:34.231Z,14.50
2019-03-31T12:16:43.103Z,14.20
2019-03-31T12:19:51.751Z,14.37
2019-03-31T12:23:00.362Z,17.10
2019-03-31T12:26:09.450Z,17.97
2019-03-31T12:29:18.362Z,17.13
2019-03-31T12:32:26.918Z,14.50
2019-03-31T12:35:35.981Z,15.67
2019-03-31T12:38:44.599Z,13.27
2019-03-31T12:41:54.893Z,14.00
2019-03-31T12:45:03.826Z,15.03
2019-03-31T12:48:12.574Z,16.30
2019-03-31T12:51:21.231Z,18.80
2019-03-31T12:54:29.851Z,14.77
2019-03-31T12:57:38.431Z,16.80
2019-03-31T13:00:47.006Z,16.23
2019-03-31T13:03:55.685Z,15.13
2019-03-31T13:07:04.410Z,15.03
2019-03-31T13:10:13.131Z,15.23
2019-03-31T13:13:21.783Z,12.20
2019-03-31T13:16:30.446Z,14.00
2019-03-31T13:19:39.277Z,15.03
2019-03-31T13:22:47.912Z,16.10
2019-03-31T13:25:56.638Z,15.40
2019-03-31T13:29:05.191Z,14.40
2019-03-31T13:32:13.724Z,14.83
2019-03-31T13:35:22.532Z,12.20
2019-03-31T13:38:31.178Z,17.03
2019-03-31T13:41:39.772Z,14.80
2019-03-31T13:44:48.998Z,13.07
2019-03-31T13:47:58.770Z,15.20
2019-03-31T13:51:07.511Z,12.70
2019-03-31T13:54:16.064Z,12.53
2019-03-31T13:57:24.964Z,14.43
2019-03-31T14:00:37.967Z,12.07
2019-03-31T14:03:47.780Z,13.03
2019-03-31T14:06:56.449Z,15.10
2019-03-31T14:10:05.113Z,14.87
2019-03-31T14:13:13.827Z,14.37
2019-03-31T14:16:22.663Z,13.90
2019-03-31T14:19:31.237Z,14.23
2019-03-31T14:22:39.795Z,15.23
2019-03-31T14:25:48.456Z,14.83
2019-03-31T14:28:58.227Z,15.33
2019-03-31T14:32:06.819Z,13.20
2019-03-31T14:35:16.114Z,12.47
2019-03-31T14:38:24.666Z,11.50
2019-03-31T14:41:33.416Z,11.43
2019-03-31T14:44:42.008Z,12.40
2019-03-31T14:47:50.607Z,13.60
2019-03-31T14:50:59.279Z,11.30
2019-03-31T14:54:07.951Z,16.47
2019-03-31T14:57:16.653Z,14.07
2019-03-31T15:00:25.450Z,16.23
2019-03-31T15:03:34.114Z,16.77
2019-03-31T15:06:42.679Z,19.90
2019-03-31T15:09:52.196Z,16.33
2019-03-31T15:13:00.743Z,18.40
2019-03-31T15:16:09.335Z,18.00
2019-03-31T15:19:18.225Z,18.20
2019-03-31T15:22:26.815Z,18.70
2019-03-31T15:25:35.739Z,17.70
2019-03-31T15:28:45.527Z,16.43
2019-03-31T15:31:54.396Z,17.50
2019-03-31T15:35:02.999Z,19.83
2019-03-31T15:38:11.862Z,18.90
2019-03-31T15:41:21.501Z,19.33
2019-03-31T15:44:30.727Z,16.53
2019-03-31T15:47:41.011Z,14.70
2019-03-31T15:50:49.558Z,18.50
2019-03-31T15:53:58.135Z,17.87
2019-03-31T15:57:06.755Z,17.20
2019-03-31T16:00:16.186Z,16.83
2019-03-31T16:03:24.859Z,18.23
2019-03-31T16:06:33.545Z,21.87
2019-03-31T16:09:41.110Z,19.80
2019-03-31T16:12:49.005Z,20.70
2019-03-31T16:15:56.580Z,20.33
2019-03-31T16:19:04.221Z,20.83
2019-03-31T16:22:11.911Z,21.90
2019-03-31T16:25:44.455Z,20.83
2019-03-31T16:28:52.150Z,22.53
2019-03-31T16:31:59.741Z,22.30
2019-03-31T16:35:07.959Z,20.60
2019-03-31T16:38:15.595Z,23.43
2019-03-31T16:41:23.047Z,20.97
2019-03-31T16:44:30.741Z,22.40
2019-03-31T16:47:38.934Z,22.00
2019-03-31T16:50:47.241Z,26.57
2019-03-31T16:53:54.787Z,30.23
2019-03-31T16:57:02.347Z,27.07
2019-03-31T17:00:11.323Z,26.10
2019-03-31T17:03:18.899Z,27.70
2019-03-31T17:06:26.393Z,29.73
2019-03-31T17:09:33.993Z,32.00
2019-03-31T17:12:42.735Z,33.13
2019-03-31T17:15:50.656Z,28.57
2019-03-31T17:18:58.347Z,29.30
2019-03-31T17:22:05.937Z,28.60
2019-03-31T17:25:13.544Z,30.93
2019-03-31T17:28:21.167Z,29.93
2019-03-31T17:31:28.772Z,30.07
2019-03-31T17:34:36.356Z,29.37
2019-03-31T17:37:43.850Z,32.70
2019-03-31T17:40:52.576Z,32.50
2019-03-31T17:44:00.053Z,26.83
2019-03-31T17:47:07.588Z,27.50
2019-03-31T17:50:15.273Z,28.57
2019-03-31T17:53:22.835Z,26.43
2019-03-31T17:56:30.405Z,28.77
2019-03-31T17:59:37.989Z,28.70
2019-03-31T18:02:48.459Z,27.47
2019-03-31T18:05:55.964Z,28.10
2019-03-31T18:09:05.293Z,29.13
2019-03-31T18:12:12.963Z,28.50
2019-03-31T18:15:21.665Z,29.10
2019-03-31T18:18:29.295Z,30.53
2019-03-31T18:21:36.740Z,31.67
2019-03-31T18:24:44.219Z,28.53
2019-03-31T18:27:51.657Z,27.20
2019-03-31T18:30:59.240Z,28.57
2019-03-31T18:34:06.818Z,31.10
2019-03-31T18:37:14.553Z,30.43
2019-03-31T18:40:34.402Z,30.70
2019-03-31T18:43:31.407Z,31.43
2019-03-31T18:46:38.924Z,31.73
2019-03-31T18:49:46.430Z,32.20
2019-03-31T18:52:53.953Z,28.93
2019-03-31T18:56:26.408Z,31.17
2019-03-31T18:59:51.782Z,28.40
2019-03-31T19:03:17.643Z,29.47
2019-03-31T19:06:47.180Z,27.20
2019-03-31T19:10:24.611Z,27.43
2019-03-31T19:13:55.687Z,26.80
2019-03-31T19:17:26.077Z,24.77
2019-03-31T19:21:10.518Z,23.07
2019-03-31T19:24:31.861Z,24.20
2019-03-31T19:28:10.379Z,25.47
2019-03-31T19:31:39.531Z,30.73
2019-03-31T19:34:57.443Z,29.87
2019-03-31T19:38:22.633Z,32.03
2019-03-31T19:41:48.099Z,29.20
2019-03-31T19:45:05.403Z,28.67
2019-03-31T19:48:41.917Z,27.60
2019-03-31T19:52:06.454Z,28.03
2019-03-31T19:55:35.545Z,28.00
2019-03-31T19:59:00.559Z,28.20
2019-03-31T20:02:27.105Z,31.17
2019-03-31T20:05:48.394Z,29.93
2019-03-31T20:09:07.410Z,27.10
2019-03-31T20:12:37.239Z,29.37
2019-03-31T20:16:02.683Z,25.13
2019-03-31T20:19:31.311Z,29.30
2019-03-31T20:22:47.778Z,28.93
2019-03-31T20:26:20.159Z,26.33
2019-03-31T20:29:38.743Z,26.53
2019-03-31T20:32:57.745Z,23.10
2019-03-31T20:36:21.281Z,23.57
2019-03-31T20:40:06.011Z,23.40
2019-03-31T20:43:34.493Z,22.60
2019-03-31T20:46:42.088Z,23.40
2019-03-31T20:49:49.720Z,24.50
2019-03-31T20:52:57.236Z,25.43
2019-03-31T20:56:05.557Z,25.50
2019-03-31T20:59:13.150Z,31.97
2019-03-31T21:02:22.084Z,32.57
2019-03-31T21:05:29.655Z,32.90
2019-03-31T21:08:37.317Z,33.90
2019-03-31T21:11:44.929Z,34.27
2019-03-31T21:14:52.562Z,36.07
2019-03-31T21:18:00.222Z,32.80
2019-03-31T21:21:07.879Z,32.27
2019-03-31T21:24:15.400Z,29.80
2019-03-31T21:27:22.919Z,32.70
2019-03-31T21:30:30.391Z,32.20
2019-03-31T21:33:37.945Z,30.60
2019-03-31T21:36:45.452Z,30.80
2019-03-31T21:39:53.053Z,29.30
2019-03-31T21:43:00.586Z,28.47
2019-03-31T21:46:08.128Z,30.33
2019-03-31T21:49:15.763Z,30.83
2019-03-31T21:52:23.366Z,29.80
2019-03-31T21:55:30.865Z,27.87
2019-03-31T21:58:38.509Z,27.83
2019-03-31T22:01:46.147Z,27.80
2019-03-31T22:04:55.105Z,33.97
2019-03-31T22:08:04.066Z,43.80
2019-03-31T22:11:12.759Z,39.20
2019-03-31T22:14:20.283Z,34.93
2019-03-31T22:17:28.270Z,32.47
2019-03-31T22:20:35.775Z,28.50
2019-03-31T22:23:57.178Z,27.93
2019-03-31T22:26:52.625Z,28.50
2019-03-31T22:30:00.395Z,28.40
2019-03-31T22:33:09.739Z,28.73
2019-03-31T22:36:23.782Z,28.80
2019-03-31T22:39:31.501Z,30.70
2019-03-31T22:42:39.051Z,30.10
2019-03-31T22:45:46.507Z,29.47
2019-03-31T22:48:54.049Z,28.77
2019-03-31T22:52:01.620Z,28.13
2019-03-31T22:55:09.423Z,27.97
2019-03-31T22:58:16.908Z,28.93
2019-03-31T23:01:24.375Z,29.50
2019-03-31T23:04:31.972Z,27.23
2019-03-31T23:07:39.501Z,30.37
2019-03-31T23:10:47.065Z,31.07
2019-03-31T23:13:54.547Z,33.00
2019-03-31T23:17:02.083Z,31.53
2019-03-31T23:20:09.729Z,31.93
2019-03-31T23:23:17.237Z,28.97
2019-03-31T23:26:24.735Z,27.40
2019-03-31T23:29:32.212Z,25.50
2019-03-31T23:32:41.097Z,27.97
2019-03-31T23:35:48.740Z,24.40
2019-03-31T23:38:58.596Z,24.17
2019-03-31T23:42:07.445Z,23.53
2019-03-31T23:45:14.951Z,24.00
2019-03-31T23:48:22.501Z,25.90
2019-03-31T23:51:30.079Z,25.40
2019-03-31T23:54:38.305Z,24.40
2019-03-31T23:57:45.787Z,24.03
