createdAt,value
2022-12-01T00:00:16.684Z,35
2022-12-01T00:05:16.525Z,36
2022-12-01T00:10:16.856Z,37
2022-12-01T00:15:16.493Z,37
2022-12-01T00:20:16.572Z,36
2022-12-01T00:25:16.770Z,36
2022-12-01T00:30:16.675Z,40
2022-12-01T00:35:16.588Z,39
2022-12-01T00:40:17.100Z,41
2022-12-01T00:45:16.575Z,37
2022-12-01T00:50:16.711Z,39
2022-12-01T00:55:16.888Z,30
2022-12-01T01:00:16.809Z,25
2022-12-01T01:05:16.744Z,25
2022-12-01T01:10:16.856Z,19
2022-12-01T01:15:16.866Z,19
2022-12-01T01:20:16.848Z,17
2022-12-01T01:25:16.817Z,18
2022-12-01T01:30:16.832Z,15
2022-12-01T01:35:16.780Z,13
2022-12-01T01:40:16.914Z,23
2022-12-01T01:45:16.893Z,23
2022-12-01T01:50:17.053Z,18
2022-12-01T01:55:17.146Z,18
2022-12-01T02:00:16.840Z,22
2022-12-01T02:05:16.854Z,20
2022-12-01T02:10:17.307Z,18
2022-12-01T02:15:16.898Z,15
2022-12-01T02:20:16.839Z,17
2022-12-01T02:25:17.122Z,16
2022-12-01T02:30:16.995Z,14
2022-12-01T02:35:16.834Z,13
2022-12-01T02:40:17.020Z,14
2022-12-01T02:45:17.181Z,15
2022-12-01T02:50:17.059Z,15
2022-12-01T02:55:17.014Z,14
2022-12-01T03:00:17.165Z,15
2022-12-01T03:05:16.903Z,15
2022-12-01T03:10:17.283Z,15
2022-12-01T03:15:16.925Z,15
2022-12-01T03:20:17.358Z,15
2022-12-01T03:25:17.038Z,15
2022-12-01T03:30:17.092Z,18
2022-12-01T03:35:17.216Z,17
2022-12-01T03:40:17.288Z,16
2022-12-01T03:45:17.006Z,17
2022-12-01T03:50:17.966Z,15
2022-12-01T03:55:17.112Z,14
2022-12-01T04:00:17.193Z,18
2022-12-01T04:05:21.156Z,20
2022-12-01T04:10:17.609Z,18
2022-12-01T04:15:17.151Z,21
2022-12-01T04:20:17.480Z,21
2022-12-01T04:25:18.008Z,18
2022-12-01T04:30:17.437Z,16
2022-12-01T04:35:17.097Z,16
2022-12-01T04:40:17.264Z,18
2022-12-01T04:45:17.425Z,17
2022-12-01T04:50:17.305Z,17
2022-12-01T04:55:17.282Z,15
2022-12-01T05:00:16.175Z,14
2022-12-01T05:05:16.201Z,15
2022-12-01T05:10:16.468Z,17
2022-12-01T05:15:16.304Z,16
2022-12-01T05:20:16.514Z,17
2022-12-01T05:25:16.438Z,19
2022-12-01T05:30:16.640Z,18
2022-12-01T05:35:16.304Z,18
2022-12-01T05:40:16.615Z,17
2022-12-01T05:45:16.328Z,19
2022-12-01T05:50:16.431Z,17
2022-12-01T05:55:16.835Z,20
2022-12-01T06:00:16.492Z,21
2022-12-01T06:05:16.367Z,22
2022-12-01T06:10:16.612Z,24
2022-12-01T06:15:16.427Z,20
2022-12-01T06:20:16.435Z,18
2022-12-01T06:25:16.512Z,21
2022-12-01T06:30:16.736Z,23
2022-12-01T06:35:16.435Z,22
2022-12-01T06:40:16.693Z,19
2022-12-01T06:45:16.547Z,22
2022-12-01T06:50:16.736Z,20
2022-12-01T06:55:16.541Z,21
2022-12-01T07:00:16.608Z,18
2022-12-01T07:05:16.712Z,20
2022-12-01T07:10:16.794Z,19
2022-12-01T07:15:16.705Z,18
2022-12-01T07:20:16.610Z,18
2022-12-01T07:25:16.576Z,17
2022-12-01T07:30:16.597Z,17
2022-12-01T07:35:16.552Z,16
2022-12-01T07:40:16.891Z,17
2022-12-01T07:45:16.672Z,15
2022-12-01T07:50:16.649Z,19
2022-12-01T07:55:16.873Z,23
2022-12-01T08:00:16.925Z,22
2022-12-01T08:05:16.632Z,20
2022-12-01T08:10:16.811Z,19
2022-12-01T08:15:16.869Z,21
2022-12-01T08:20:22.322Z,20
2022-12-01T08:25:16.778Z,19
2022-12-01T08:30:16.796Z,21
2022-12-01T08:35:17.477Z,17
2022-12-01T08:40:18.750Z,16
2022-12-01T08:45:16.809Z,16
2022-12-01T08:50:17.004Z,16
2022-12-01T08:55:16.885Z,17
2022-12-01T09:00:17.022Z,16
2022-12-01T09:05:17.025Z,17
2022-12-01T09:10:17.328Z,16
2022-12-01T09:15:16.917Z,14
2022-12-01T09:20:16.886Z,14
2022-12-01T09:25:17.166Z,14
2022-12-01T09:30:16.955Z,14
2022-12-01T09:35:22.043Z,16
2022-12-01T09:40:16.928Z,17
2022-12-01T09:45:16.940Z,15
2022-12-01T09:50:16.991Z,15
2022-12-01T09:55:17.102Z,15
2022-12-01T10:00:17.242Z,14
2022-12-01T10:05:17.027Z,15
2022-12-01T10:10:17.201Z,16
2022-12-01T10:15:17.035Z,13
2022-12-01T10:20:17.525Z,13
2022-12-01T10:25:17.203Z,15
2022-12-01T10:30:17.070Z,14
2022-12-01T10:35:17.278Z,14
2022-12-01T10:40:17.295Z,14
2022-12-01T10:45:17.940Z,14
2022-12-01T10:50:17.326Z,14
2022-12-01T10:55:17.224Z,14
2022-12-01T11:00:42.990Z,13
2022-12-01T11:05:18.429Z,16
2022-12-01T11:10:17.227Z,15
2022-12-01T11:15:17.165Z,14
2022-12-01T11:20:17.333Z,14
2022-12-01T11:25:17.734Z,13
2022-12-01T11:30:17.206Z,13
2022-12-01T11:35:17.197Z,13
2022-12-01T11:40:17.635Z,14
2022-12-01T11:45:17.309Z,15
2022-12-01T11:50:17.390Z,15
2022-12-01T11:55:17.382Z,16
2022-12-01T12:00:17.362Z,15
2022-12-01T12:05:17.454Z,15
2022-12-01T12:10:17.422Z,14
2022-12-01T12:15:17.570Z,15
2022-12-01T12:20:17.867Z,16
2022-12-01T12:25:17.513Z,15
2022-12-01T12:30:17.509Z,14
2022-12-01T12:35:17.633Z,15
2022-12-01T12:40:17.456Z,15
2022-12-01T12:45:17.349Z,14
2022-12-01T12:50:17.601Z,13
2022-12-01T12:55:17.524Z,13
2022-12-01T13:00:17.454Z,13
2022-12-01T13:05:17.481Z,15
2022-12-01T13:10:17.529Z,16
2022-12-01T13:15:17.575Z,15
2022-12-01T13:20:17.701Z,15
2022-12-01T13:25:17.679Z,15
2022-12-01T13:30:18.413Z,16
2022-12-01T13:35:17.418Z,17
2022-12-01T13:40:17.672Z,15
2022-12-01T13:45:17.813Z,15
2022-12-01T13:50:17.546Z,16
2022-12-01T13:55:17.779Z,15
2022-12-01T14:00:17.722Z,17
2022-12-01T14:05:17.605Z,19
2022-12-01T14:10:17.746Z,16
2022-12-01T14:15:17.594Z,17
2022-12-01T14:20:17.631Z,16
2022-12-01T14:25:17.601Z,16
2022-12-01T14:30:17.853Z,15
2022-12-01T14:35:17.602Z,17
2022-12-01T14:40:17.834Z,17
2022-12-01T14:45:17.787Z,14
2022-12-01T14:50:17.809Z,14
2022-12-01T14:55:18.958Z,14
2022-12-01T15:00:17.715Z,19
2022-12-01T15:05:17.909Z,17
2022-12-01T15:10:18.008Z,16
2022-12-01T15:15:23.428Z,20
2022-12-01T15:20:17.854Z,19
2022-12-01T15:25:17.905Z,18
2022-12-01T15:30:17.749Z,17
2022-12-01T15:35:17.881Z,19
2022-12-01T15:41:20.990Z,16
2022-12-01T15:45:18.044Z,20
2022-12-01T15:50:17.785Z,20
2022-12-01T15:55:17.974Z,23
2022-12-01T16:00:18.053Z,15
2022-12-01T16:05:17.883Z,15
2022-12-01T16:10:18.027Z,16
2022-12-01T16:15:18.027Z,17
2022-12-01T16:20:17.877Z,20
2022-12-01T16:25:17.916Z,18
2022-12-01T16:30:18.025Z,18
2022-12-01T16:35:17.906Z,20
2022-12-01T16:40:18.217Z,21
2022-12-01T16:45:17.968Z,23
2022-12-01T16:50:18.125Z,23
2022-12-01T16:55:18.182Z,21
2022-12-01T17:00:18.116Z,22
2022-12-01T17:05:18.025Z,17
2022-12-01T17:10:18.326Z,20
2022-12-01T17:15:18.480Z,17
2022-12-01T17:20:18.088Z,24
2022-12-01T17:25:18.344Z,23
2022-12-01T17:30:18.076Z,19
2022-12-01T17:35:18.396Z,16
2022-12-01T17:40:16.433Z,14
2022-12-01T17:45:18.194Z,20
2022-12-01T17:50:18.231Z,17
2022-12-01T17:55:18.383Z,17
2022-12-01T18:00:18.319Z,14
2022-12-01T18:05:16.256Z,17
2022-12-01T18:10:16.435Z,16
2022-12-01T18:15:16.426Z,13
2022-12-01T18:20:16.259Z,20
2022-12-01T18:25:16.504Z,20
2022-12-01T18:30:16.285Z,20
2022-12-01T18:35:16.571Z,17
2022-12-01T18:40:16.332Z,19
2022-12-01T18:45:20.870Z,13
2022-12-01T18:50:16.333Z,14
2022-12-01T18:55:17.121Z,16
2022-12-01T19:00:16.341Z,14
2022-12-01T19:05:16.318Z,17
2022-12-01T19:10:16.800Z,17
2022-12-01T19:15:16.440Z,16
2022-12-01T19:20:17.182Z,17
2022-12-01T19:25:16.336Z,18
2022-12-01T19:30:16.484Z,20
2022-12-01T19:35:16.594Z,21
2022-12-01T19:40:16.518Z,22
2022-12-01T19:45:16.597Z,22
2022-12-01T19:50:16.476Z,17
2022-12-01T19:55:16.502Z,19
2022-12-01T20:00:16.409Z,17
2022-12-01T20:05:16.514Z,18
2022-12-01T20:10:16.525Z,14
2022-12-01T20:15:17.427Z,13
2022-12-01T20:20:17.195Z,14
2022-12-01T20:25:16.665Z,18
2022-12-01T20:30:16.603Z,21
2022-12-01T20:35:16.652Z,22
2022-12-01T20:40:16.619Z,22
2022-12-01T20:45:16.743Z,20
2022-12-01T20:50:16.838Z,21
2022-12-01T20:55:16.640Z,24
2022-12-01T21:00:16.631Z,24
2022-12-01T21:05:16.575Z,24
2022-12-01T21:10:19.916Z,17
2022-12-01T21:15:16.814Z,17
2022-12-01T21:20:16.844Z,19
2022-12-01T21:25:17.116Z,17
2022-12-01T21:30:16.735Z,15
2022-12-01T21:35:16.752Z,15
2022-12-01T21:40:17.018Z,15
2022-12-01T21:45:16.762Z,15
2022-12-01T21:50:16.728Z,15
2022-12-01T21:55:17.392Z,11
2022-12-01T22:00:16.762Z,14
2022-12-01T22:05:16.770Z,13
2022-12-01T22:10:16.939Z,11
2022-12-01T22:15:17.175Z,11
2022-12-01T22:20:16.967Z,15
2022-12-01T22:25:17.143Z,15
2022-12-01T22:30:17.488Z,16
2022-12-01T22:35:16.762Z,18
2022-12-01T22:40:17.058Z,15
2022-12-01T22:45:17.021Z,15
2022-12-01T22:50:16.874Z,14
2022-12-01T22:55:17.009Z,14
2022-12-01T23:00:17.115Z,17
2022-12-01T23:05:17.335Z,17
2022-12-01T23:10:17.068Z,16
2022-12-01T23:15:16.953Z,16
2022-12-01T23:20:16.989Z,18
2022-12-01T23:25:17.051Z,20
2022-12-01T23:30:17.042Z,18
2022-12-01T23:35:17.074Z,19
2022-12-01T23:40:17.393Z,18
2022-12-01T23:45:17.262Z,17
2022-12-01T23:50:17.039Z,16
2022-12-01T23:55:17.007Z,13
